createdAt,value
2016-11-15T00:00:24.276Z,0
2016-11-15T00:01:24.930Z,0
2016-11-15T00:02:25.305Z,0
2016-11-15T00:03:25.950Z,0
2016-11-15T00:04:26.309Z,0
2016-11-15T00:05:27.119Z,0
2016-11-15T00:06:27.323Z,0
2016-11-15T00:07:27.967Z,0
2016-11-15T00:08:28.326Z,0
2016-11-15T00:09:28.834Z,0
2016-11-15T00:10:29.478Z,0
2016-11-15T00:11:29.847Z,0
2016-11-15T00:12:30.486Z,0
2016-11-15T00:13:30.984Z,0
2016-11-15T00:14:31.492Z,0
2016-11-15T00:15:31.995Z,0
2016-11-15T00:16:32.387Z,0
2016-11-15T00:17:33.004Z,0
2016-11-15T00:18:33.370Z,0
2016-11-15T00:19:33.859Z,0
2016-11-15T00:20:34.374Z,0
2016-11-15T00:21:34.866Z,0
2016-11-15T00:22:35.380Z,0
2016-11-15T00:23:35.885Z,0
2016-11-15T00:24:36.372Z,0
2016-11-15T00:25:36.879Z,0
2016-11-15T00:26:37.383Z,0
2016-11-15T00:27:37.885Z,0
2016-11-15T00:28:38.399Z,0
2016-11-15T00:29:39.037Z,0
2016-11-15T00:30:39.536Z,0
2016-11-15T00:31:39.891Z,0
2016-11-15T00:32:40.438Z,0
2016-11-15T00:33:40.923Z,0
2016-11-15T00:34:41.396Z,0
2016-11-15T00:35:41.926Z,0
2016-11-15T00:36:42.427Z,0
2016-11-15T00:37:43.050Z,0
2016-11-15T00:38:43.428Z,0
2016-11-15T00:39:43.924Z,0
2016-11-15T00:40:44.447Z,0
2016-11-15T00:41:45.073Z,0
2016-11-15T00:42:45.433Z,0
2016-11-15T00:43:45.942Z,0
2016-11-15T00:44:46.599Z,0
2016-11-15T00:45:46.954Z,0
2016-11-15T00:46:47.453Z,0
2016-11-15T00:47:48.111Z,0
2016-11-15T00:48:48.606Z,0
2016-11-15T00:49:48.964Z,0
2016-11-15T00:50:49.613Z,0
2016-11-15T00:51:50.129Z,0
2016-11-15T00:52:50.620Z,0
2016-11-15T00:53:50.988Z,0
2016-11-15T00:54:51.474Z,0
2016-11-15T00:55:52.129Z,0
2016-11-15T00:56:52.635Z,0
2016-11-15T00:57:53.001Z,0
2016-11-15T00:58:54.545Z,0
2016-11-15T00:59:54.009Z,0
2016-11-15T01:00:54.512Z,0
2016-11-15T01:01:55.008Z,0
2016-11-15T01:02:55.506Z,0
2016-11-15T01:03:56.007Z,0
2016-11-15T01:04:56.517Z,0
2016-11-15T01:05:57.170Z,0
2016-11-15T01:06:57.526Z,0
2016-11-15T01:07:58.053Z,0
2016-11-15T01:08:58.567Z,0
2016-11-15T01:09:59.062Z,0
2016-11-15T01:10:59.558Z,0
2016-11-15T01:12:00.054Z,0
2016-11-15T01:13:00.554Z,0
2016-11-15T01:14:01.073Z,0
2016-11-15T01:15:01.559Z,0
2016-11-15T01:16:02.058Z,0
2016-11-15T01:17:02.710Z,0
2016-11-15T01:18:03.081Z,0
2016-11-15T01:19:03.577Z,0
2016-11-15T01:20:04.079Z,0
2016-11-15T01:21:04.578Z,0
2016-11-15T01:22:05.086Z,0
2016-11-15T01:23:05.593Z,0
2016-11-15T01:24:06.116Z,0
2016-11-15T01:25:06.600Z,0
2016-11-15T01:26:07.107Z,0
2016-11-15T01:27:07.610Z,0
2016-11-15T01:28:08.119Z,0
2016-11-15T01:29:08.618Z,0
2016-11-15T01:30:09.348Z,0
2016-11-15T01:31:09.634Z,0
2016-11-15T01:32:10.154Z,0
2016-11-15T01:33:10.774Z,0
2016-11-15T01:34:11.135Z,0
2016-11-15T01:35:11.647Z,0
2016-11-15T01:36:12.143Z,0
2016-11-15T01:37:12.785Z,0
2016-11-15T01:38:13.140Z,0
2016-11-15T01:39:13.653Z,0
2016-11-15T01:40:14.159Z,0
2016-11-15T01:41:14.801Z,0
2016-11-15T01:42:15.163Z,0
2016-11-15T01:43:15.698Z,0
2016-11-15T01:44:16.160Z,0
2016-11-15T01:45:16.816Z,0
2016-11-15T01:46:17.309Z,0
2016-11-15T01:47:17.824Z,0
2016-11-15T01:48:18.184Z,0
2016-11-15T01:49:18.680Z,0
2016-11-15T01:50:19.196Z,0
2016-11-15T01:51:19.689Z,0
2016-11-15T01:52:20.327Z,0
2016-11-15T01:53:20.717Z,0
2016-11-15T01:54:21.338Z,0
2016-11-15T01:55:21.703Z,0
2016-11-15T01:56:22.337Z,0
2016-11-15T01:57:22.846Z,0
2016-11-15T01:58:23.349Z,0
2016-11-15T01:59:23.719Z,0
2016-11-15T02:00:24.352Z,0
2016-11-15T02:01:24.862Z,0
2016-11-15T02:02:25.222Z,0
2016-11-15T02:03:25.739Z,0
2016-11-15T02:04:26.373Z,0
2016-11-15T02:05:26.753Z,0
2016-11-15T02:06:27.280Z,0
2016-11-15T02:07:27.744Z,0
2016-11-15T02:08:28.251Z,0
2016-11-15T02:09:28.755Z,0
2016-11-15T02:10:29.402Z,0
2016-11-15T02:11:29.774Z,0
2016-11-15T02:12:30.561Z,0
2016-11-15T02:13:30.773Z,0
2016-11-15T02:14:31.292Z,0
2016-11-15T02:15:31.920Z,0
2016-11-15T02:16:32.305Z,0
2016-11-15T02:17:32.926Z,0
2016-11-15T02:18:33.430Z,0
2016-11-15T02:19:33.801Z,0
2016-11-15T02:20:34.315Z,0
2016-11-15T02:21:34.803Z,0
2016-11-15T02:22:35.319Z,0
2016-11-15T02:23:35.802Z,0
2016-11-15T02:24:36.447Z,0
2016-11-15T02:25:36.837Z,0
2016-11-15T02:26:37.308Z,0
2016-11-15T02:27:37.809Z,0
2016-11-15T02:28:38.345Z,0
2016-11-15T02:29:38.854Z,0
2016-11-15T02:30:39.473Z,0
2016-11-15T02:31:39.977Z,0
2016-11-15T02:32:40.474Z,0
2016-11-15T02:33:40.987Z,0
2016-11-15T02:34:41.348Z,0
2016-11-15T02:35:41.843Z,0
2016-11-15T02:36:42.493Z,0
2016-11-15T02:37:42.837Z,0
2016-11-15T02:38:43.348Z,0
2016-11-15T02:39:43.844Z,0
2016-11-15T02:40:44.372Z,0
2016-11-15T02:41:44.853Z,0
2016-11-15T02:42:45.386Z,0
2016-11-15T02:43:45.889Z,0
2016-11-15T02:44:46.387Z,0
2016-11-15T02:45:46.923Z,0
2016-11-15T02:46:47.395Z,0
2016-11-15T02:47:48.031Z,0
2016-11-15T02:48:48.431Z,0
2016-11-15T02:49:48.897Z,0
2016-11-15T02:50:49.392Z,0
2016-11-15T02:51:50.048Z,0
2016-11-15T02:52:50.438Z,0
2016-11-15T02:53:50.934Z,0
2016-11-15T02:54:51.699Z,0
2016-11-15T02:55:52.054Z,0
2016-11-15T02:56:52.409Z,0
2016-11-15T02:57:52.913Z,0
2016-11-15T02:58:53.570Z,0
2016-11-15T02:59:53.968Z,0
2016-11-15T03:00:54.470Z,0
2016-11-15T03:01:54.941Z,0
2016-11-15T03:02:55.431Z,0
2016-11-15T03:03:55.969Z,0
2016-11-15T03:04:56.440Z,0
2016-11-15T03:05:56.940Z,0
2016-11-15T03:06:57.589Z,0
2016-11-15T03:07:57.947Z,0
2016-11-15T03:08:58.496Z,0
2016-11-15T03:09:59.103Z,0
2016-11-15T03:10:59.470Z,0
2016-11-15T03:12:00.108Z,0
2016-11-15T03:13:00.484Z,0
2016-11-15T03:14:00.963Z,0
2016-11-15T03:15:01.471Z,0
2016-11-15T03:16:01.977Z,0
2016-11-15T03:17:02.472Z,0
2016-11-15T03:18:03.125Z,0
2016-11-15T03:19:03.481Z,0
2016-11-15T03:20:03.990Z,0
2016-11-15T03:21:04.492Z,0
2016-11-15T03:22:05.146Z,0
2016-11-15T03:23:05.513Z,0
2016-11-15T03:24:06.016Z,0
2016-11-15T03:25:06.506Z,0
2016-11-15T03:26:07.024Z,0
2016-11-15T03:27:07.508Z,0
2016-11-15T03:28:08.160Z,0
2016-11-15T03:29:08.543Z,0
2016-11-15T03:30:09.012Z,0
2016-11-15T03:31:09.662Z,0
2016-11-15T03:32:10.018Z,0
2016-11-15T03:33:10.672Z,0
2016-11-15T03:34:11.043Z,0
2016-11-15T03:35:11.678Z,0
2016-11-15T03:36:12.036Z,0
2016-11-15T03:37:12.735Z,0
2016-11-15T03:38:13.047Z,0
2016-11-15T03:39:13.561Z,0
2016-11-15T03:40:14.058Z,0
2016-11-15T03:41:14.554Z,0
2016-11-15T03:42:15.201Z,0
2016-11-15T03:43:15.564Z,0
2016-11-15T03:44:16.064Z,0
2016-11-15T03:45:16.704Z,0
2016-11-15T03:46:17.061Z,0
2016-11-15T03:47:17.710Z,0
2016-11-15T03:48:18.084Z,0
2016-11-15T03:49:18.572Z,0
2016-11-15T03:50:19.223Z,0
2016-11-15T03:51:19.722Z,0
2016-11-15T03:52:20.078Z,0
2016-11-15T03:53:20.599Z,0
2016-11-15T03:54:22.130Z,0
2016-11-15T03:55:21.736Z,0
2016-11-15T03:56:22.115Z,0
2016-11-15T03:57:22.746Z,0
2016-11-15T03:58:23.134Z,0
2016-11-15T03:59:23.623Z,0
2016-11-15T04:00:24.142Z,0
2016-11-15T04:01:24.635Z,0
2016-11-15T04:02:25.179Z,0
2016-11-15T04:03:25.789Z,0
2016-11-15T04:04:26.159Z,0
2016-11-15T04:05:26.794Z,0
2016-11-15T04:06:27.150Z,0
2016-11-15T04:07:27.805Z,0
2016-11-15T04:08:28.175Z,0
2016-11-15T04:09:28.696Z,0
2016-11-15T04:10:29.317Z,0
2016-11-15T04:11:29.824Z,0
2016-11-15T04:12:30.324Z,0
2016-11-15T04:13:30.686Z,0
2016-11-15T04:14:31.333Z,0
2016-11-15T04:15:31.695Z,0
2016-11-15T04:16:32.192Z,0
2016-11-15T04:17:32.840Z,0
2016-11-15T04:18:33.213Z,0
2016-11-15T04:19:33.737Z,0
2016-11-15T04:20:34.353Z,0
2016-11-15T04:21:34.709Z,0
2016-11-15T04:22:35.256Z,0
2016-11-15T04:23:35.747Z,0
2016-11-15T04:24:36.363Z,0
2016-11-15T04:25:36.722Z,0
2016-11-15T04:26:37.229Z,0
2016-11-15T04:27:37.723Z,0
2016-11-15T04:28:38.223Z,0
2016-11-15T04:29:38.741Z,0
2016-11-15T04:30:39.266Z,0
2016-11-15T04:31:39.761Z,0
2016-11-15T04:32:40.386Z,0
2016-11-15T04:33:40.757Z,0
2016-11-15T04:34:41.251Z,0
2016-11-15T04:35:41.755Z,0
2016-11-15T04:36:42.405Z,0
2016-11-15T04:37:42.909Z,0
2016-11-15T04:38:43.283Z,0
2016-11-15T04:39:43.782Z,0
2016-11-15T04:40:44.288Z,0
2016-11-15T04:41:44.794Z,0
2016-11-15T04:42:45.301Z,0
2016-11-15T04:43:45.943Z,0
2016-11-15T04:44:46.334Z,0
2016-11-15T04:45:46.807Z,0
2016-11-15T04:46:47.319Z,0
2016-11-15T04:47:47.810Z,0
2016-11-15T04:48:48.320Z,0
2016-11-15T04:49:48.823Z,0
2016-11-15T04:50:49.337Z,0
2016-11-15T04:51:49.977Z,0
2016-11-15T04:52:50.485Z,0
2016-11-15T04:53:50.833Z,0
2016-11-15T04:54:51.335Z,0
2016-11-15T04:55:51.840Z,0
2016-11-15T04:56:52.490Z,0
2016-11-15T04:57:52.846Z,0
2016-11-15T04:58:53.360Z,0
2016-11-15T04:59:54.000Z,0
2016-11-15T05:00:54.357Z,0
2016-11-15T05:01:54.860Z,0
2016-11-15T05:02:55.518Z,0
2016-11-15T05:03:56.008Z,0
2016-11-15T05:04:56.393Z,0
2016-11-15T05:05:56.869Z,0
2016-11-15T05:06:57.367Z,0
2016-11-15T05:07:58.023Z,0
2016-11-15T05:08:58.523Z,0
2016-11-15T05:09:59.023Z,0
2016-11-15T05:10:59.388Z,0
2016-11-15T05:11:59.904Z,0
2016-11-15T05:13:00.390Z,0
2016-11-15T05:14:00.927Z,0
2016-11-15T05:15:01.407Z,0
2016-11-15T05:16:01.892Z,0
2016-11-15T05:17:02.391Z,0
2016-11-15T05:18:02.896Z,0
2016-11-15T05:19:03.402Z,0
2016-11-15T05:20:03.922Z,0
2016-11-15T05:21:04.400Z,0
2016-11-15T05:22:04.901Z,0
2016-11-15T05:23:05.402Z,0
2016-11-15T05:24:05.905Z,0
2016-11-15T05:25:06.448Z,0
2016-11-15T05:26:06.913Z,0
2016-11-15T05:27:07.557Z,0
2016-11-15T05:28:08.058Z,0
2016-11-15T05:29:08.419Z,0
2016-11-15T05:30:08.918Z,0
2016-11-15T05:31:09.560Z,0
2016-11-15T05:32:09.912Z,0
2016-11-15T05:33:10.413Z,0
2016-11-15T05:34:11.064Z,0
2016-11-15T05:35:13.372Z,0
2016-11-15T05:36:11.946Z,0
2016-11-15T05:37:12.568Z,0
2016-11-15T05:38:13.083Z,0
2016-11-15T05:39:13.420Z,0
2016-11-15T05:40:14.071Z,0
2016-11-15T05:41:14.569Z,0
2016-11-15T05:42:14.926Z,0
2016-11-15T05:43:15.432Z,0
2016-11-15T05:44:15.928Z,0
2016-11-15T05:45:16.725Z,0
2016-11-15T05:46:17.080Z,0
2016-11-15T05:47:17.441Z,0
2016-11-15T05:48:18.086Z,0
2016-11-15T05:49:18.434Z,0
2016-11-15T05:50:18.943Z,0
2016-11-15T05:51:19.451Z,0
2016-11-15T05:52:20.090Z,0
2016-11-15T05:53:20.594Z,0
2016-11-15T05:54:20.949Z,0
2016-11-15T05:55:21.446Z,0
2016-11-15T05:56:22.102Z,0
2016-11-15T05:57:22.471Z,0
2016-11-15T05:58:23.110Z,0
2016-11-15T05:59:23.470Z,0
2016-11-15T06:00:23.969Z,0
2016-11-15T06:01:24.622Z,0
2016-11-15T06:02:25.116Z,0
2016-11-15T06:03:25.625Z,0
2016-11-15T06:04:25.975Z,0
2016-11-15T06:05:26.624Z,0
2016-11-15T06:06:27.131Z,0
2016-11-15T06:07:27.628Z,0
2016-11-15T06:08:27.989Z,0
2016-11-15T06:09:28.479Z,0
2016-11-15T06:10:28.973Z,0
2016-11-15T06:11:29.626Z,0
2016-11-15T06:12:30.121Z,0
2016-11-15T06:13:30.473Z,0
2016-11-15T06:14:31.025Z,0
2016-11-15T06:15:31.622Z,0
2016-11-15T06:16:31.990Z,0
2016-11-15T06:17:32.489Z,0
2016-11-15T06:18:32.996Z,0
2016-11-15T06:19:33.488Z,0
2016-11-15T06:20:34.011Z,0
2016-11-15T06:21:34.494Z,0
2016-11-15T06:22:35.004Z,0
2016-11-15T06:23:35.485Z,0
2016-11-15T06:24:35.992Z,0
2016-11-15T06:25:36.499Z,0
2016-11-15T06:26:37.135Z,0
2016-11-15T06:27:37.782Z,0
2016-11-15T06:28:37.983Z,0
2016-11-15T06:29:38.485Z,0
2016-11-15T06:30:39.132Z,0
2016-11-15T06:31:39.488Z,0
2016-11-15T06:32:40.011Z,0
2016-11-15T06:33:40.493Z,0
2016-11-15T06:34:41.132Z,0
2016-11-15T06:35:41.496Z,0
2016-11-15T06:36:42.010Z,0
2016-11-15T06:37:42.646Z,0
2016-11-15T06:38:43.028Z,0
2016-11-15T06:39:43.538Z,0
2016-11-15T06:40:44.013Z,0
2016-11-15T06:41:44.513Z,0
2016-11-15T06:42:45.021Z,0
2016-11-15T06:43:45.524Z,0
2016-11-15T06:44:46.031Z,0
2016-11-15T06:45:46.525Z,0
2016-11-15T06:46:47.169Z,0
2016-11-15T06:47:47.536Z,0
2016-11-15T06:48:48.029Z,0
2016-11-15T06:49:48.681Z,0
2016-11-15T06:50:49.067Z,0
2016-11-15T06:51:49.528Z,0
2016-11-15T06:52:50.032Z,0
2016-11-15T06:53:50.541Z,0
2016-11-15T06:54:51.179Z,0
2016-11-15T06:55:51.689Z,0
2016-11-15T06:56:52.036Z,0
2016-11-15T06:57:52.571Z,0
2016-11-15T06:58:53.041Z,0
2016-11-15T06:59:53.541Z,0
2016-11-15T07:00:54.042Z,0
2016-11-15T07:01:54.700Z,0
2016-11-15T07:02:55.037Z,0
2016-11-15T07:03:55.547Z,0
2016-11-15T07:04:56.052Z,0
2016-11-15T07:05:56.558Z,0
2016-11-15T07:06:57.047Z,0
2016-11-15T07:07:57.544Z,0
2016-11-15T07:08:58.073Z,0
2016-11-15T07:09:58.841Z,0
2016-11-15T07:10:59.344Z,0
2016-11-15T07:11:59.693Z,0
2016-11-15T07:13:00.091Z,0
2016-11-15T07:14:00.548Z,0
2016-11-15T07:15:01.079Z,0
2016-11-15T07:16:01.593Z,0
2016-11-15T07:17:02.115Z,0
2016-11-15T07:18:02.747Z,0
2016-11-15T07:19:03.256Z,0
2016-11-15T07:20:03.768Z,0
2016-11-15T07:21:04.150Z,0
2016-11-15T07:22:04.607Z,0
2016-11-15T07:23:05.124Z,0
2016-11-15T07:24:05.620Z,0
2016-11-15T07:25:06.111Z,0
2016-11-15T07:26:06.612Z,0
2016-11-15T07:27:07.258Z,0
2016-11-15T07:28:07.762Z,0
2016-11-15T07:29:08.260Z,0
2016-11-15T07:30:08.618Z,0
2016-11-15T07:31:09.271Z,0
2016-11-15T07:32:09.769Z,0
2016-11-15T07:33:10.120Z,0
2016-11-15T07:34:10.634Z,0
2016-11-15T07:35:11.149Z,0
2016-11-15T07:36:11.626Z,0
2016-11-15T07:37:12.137Z,0
2016-11-15T07:38:12.777Z,0
2016-11-15T07:39:13.166Z,0
2016-11-15T07:40:13.671Z,0
2016-11-15T07:41:14.131Z,0
2016-11-15T07:42:14.782Z,0
2016-11-15T07:43:15.142Z,0
2016-11-15T07:44:15.781Z,0
2016-11-15T07:45:16.133Z,0
2016-11-15T07:46:16.631Z,0
2016-11-15T07:47:17.136Z,0
2016-11-15T07:48:17.680Z,0
2016-11-15T07:49:18.142Z,0
2016-11-15T07:50:18.789Z,0
2016-11-15T07:51:19.290Z,0
2016-11-15T07:52:19.952Z,0
2016-11-15T07:53:20.296Z,0
2016-11-15T07:54:20.797Z,0
2016-11-15T07:55:21.162Z,0
2016-11-15T07:56:21.698Z,0
2016-11-15T07:57:22.164Z,0
2016-11-15T07:58:22.669Z,0
2016-11-15T07:59:23.317Z,0
2016-11-15T08:00:23.667Z,0
2016-11-15T08:01:24.184Z,0
2016-11-15T08:02:24.678Z,0
2016-11-15T08:03:25.342Z,0
2016-11-15T08:04:25.822Z,0
2016-11-15T08:05:26.326Z,0
2016-11-15T08:06:26.676Z,0
2016-11-15T08:07:27.324Z,0
2016-11-15T08:08:27.705Z,0
2016-11-15T08:09:28.175Z,0
2016-11-15T08:10:28.682Z,0
2016-11-15T08:11:29.181Z,0
2016-11-15T08:12:29.693Z,0
2016-11-15T08:13:30.336Z,0
2016-11-15T08:14:30.835Z,0
2016-11-15T08:15:31.200Z,0
2016-11-15T08:16:31.839Z,0
2016-11-15T08:17:32.195Z,0
2016-11-15T08:18:32.737Z,0
2016-11-15T08:19:33.340Z,0
2016-11-15T08:20:33.844Z,0
2016-11-15T08:21:34.219Z,0
2016-11-15T08:22:34.848Z,0
2016-11-15T08:23:35.214Z,0
2016-11-15T08:24:35.848Z,0
2016-11-15T08:25:36.206Z,0
2016-11-15T08:26:36.708Z,0
2016-11-15T08:28:37.863Z,10
2016-11-15T08:29:38.358Z,10
2016-11-15T08:30:38.713Z,9
2016-11-15T08:31:39.214Z,9
2016-11-15T08:32:39.713Z,10
2016-11-15T08:33:40.219Z,10
2016-11-15T08:34:40.778Z,13
2016-11-15T08:35:41.254Z,9
2016-11-15T08:36:41.757Z,9
2016-11-15T08:37:42.439Z,10
2016-11-15T08:38:42.732Z,7
2016-11-15T08:39:43.253Z,9
2016-11-15T08:40:43.754Z,10
2016-11-15T08:41:44.242Z,14
2016-11-15T08:42:44.756Z,13
2016-11-15T08:43:45.251Z,12
2016-11-15T08:44:45.768Z,16
2016-11-15T08:45:46.251Z,17
2016-11-15T08:46:46.752Z,19
2016-11-15T08:47:47.392Z,20
2016-11-15T08:48:47.757Z,21
2016-11-15T08:49:48.396Z,24
2016-11-15T08:50:48.900Z,22
2016-11-15T08:51:49.402Z,26
2016-11-15T08:52:49.793Z,21
2016-11-15T08:53:50.271Z,20
2016-11-15T08:54:50.754Z,17
2016-11-15T08:55:51.272Z,15
2016-11-15T08:56:51.780Z,12
2016-11-15T08:57:52.410Z,16
2016-11-15T08:58:52.776Z,19
2016-11-15T08:59:53.424Z,24
2016-11-15T09:00:53.774Z,27
2016-11-15T09:01:54.271Z,28
2016-11-15T09:02:54.764Z,29
2016-11-15T09:03:55.413Z,32
2016-11-15T09:04:55.794Z,34
2016-11-15T09:05:56.422Z,32
2016-11-15T09:06:56.782Z,33
2016-11-15T09:07:57.278Z,31
2016-11-15T09:08:57.794Z,31
2016-11-15T09:09:58.428Z,32
2016-11-15T09:10:58.794Z,32
2016-11-15T09:11:59.296Z,28
2016-11-15T09:12:59.937Z,24
2016-11-15T09:14:00.436Z,22
2016-11-15T09:15:00.821Z,20
2016-11-15T09:16:01.308Z,16
2016-11-15T09:17:01.814Z,14
2016-11-15T09:18:02.317Z,14
2016-11-15T09:19:03.109Z,16
2016-11-15T09:20:03.318Z,13
2016-11-15T09:21:03.815Z,13
2016-11-15T09:22:04.321Z,13
2016-11-15T09:23:04.825Z,12
2016-11-15T09:24:05.319Z,11
2016-11-15T09:25:05.865Z,9
2016-11-15T09:26:06.473Z,10
2016-11-15T09:28:07.475Z,12
2016-11-15T09:29:07.820Z,13
2016-11-15T09:30:08.474Z,16
2016-11-15T09:31:08.824Z,17
2016-11-15T09:32:09.329Z,21
2016-11-15T09:33:09.828Z,19
2016-11-15T09:34:10.334Z,18
2016-11-15T09:35:10.982Z,16
2016-11-15T09:36:11.355Z,18
2016-11-15T09:37:11.848Z,17
2016-11-15T09:38:12.484Z,21
2016-11-15T09:39:12.991Z,22
2016-11-15T09:40:13.784Z,25
2016-11-15T09:41:13.997Z,27
2016-11-15T09:42:14.494Z,32
2016-11-15T09:43:14.863Z,30
2016-11-15T09:44:15.361Z,32
2016-11-15T09:45:15.861Z,28
2016-11-15T09:46:16.367Z,24
2016-11-15T09:47:16.900Z,29
2016-11-15T09:48:17.396Z,34
2016-11-15T09:49:17.879Z,36
2016-11-15T09:50:18.379Z,36
2016-11-15T09:51:18.900Z,35
2016-11-15T09:52:19.508Z,34
2016-11-15T09:53:19.881Z,31
2016-11-15T09:54:20.419Z,31
2016-11-15T09:55:21.026Z,28
2016-11-15T09:56:21.525Z,24
2016-11-15T09:57:21.878Z,21
2016-11-15T09:58:22.401Z,20
2016-11-15T09:59:22.880Z,19
2016-11-15T10:00:23.462Z,16
2016-11-15T10:01:24.049Z,17
2016-11-15T10:02:24.534Z,17
2016-11-15T10:03:24.905Z,20
2016-11-15T10:04:25.537Z,25
2016-11-15T10:05:25.912Z,28
2016-11-15T10:06:26.394Z,34
2016-11-15T10:07:26.904Z,36
2016-11-15T10:08:27.396Z,32
2016-11-15T10:09:27.914Z,27
2016-11-15T10:10:28.413Z,24
2016-11-15T10:11:28.914Z,21
2016-11-15T10:12:29.410Z,25
2016-11-15T10:13:30.052Z,28
2016-11-15T10:14:30.406Z,30
2016-11-15T10:15:30.902Z,41
2016-11-15T10:16:31.413Z,53
2016-11-15T10:17:31.904Z,54
2016-11-15T10:18:32.467Z,69
2016-11-15T10:19:32.918Z,86
2016-11-15T10:20:33.558Z,98
2016-11-15T10:21:33.952Z,111
2016-11-15T10:22:34.413Z,92
2016-11-15T10:23:34.924Z,93
2016-11-15T10:24:35.571Z,92
2016-11-15T10:25:35.927Z,79
2016-11-15T10:26:36.438Z,73
2016-11-15T10:27:37.063Z,59
2016-11-15T10:28:37.415Z,49
2016-11-15T10:29:37.919Z,43
2016-11-15T10:30:38.425Z,39
2016-11-15T10:31:38.933Z,41
2016-11-15T10:32:39.875Z,36
2016-11-15T10:33:39.943Z,27
2016-11-15T10:34:40.443Z,24
2016-11-15T10:35:40.937Z,27
2016-11-15T10:36:41.460Z,23
2016-11-15T10:37:42.087Z,21
2016-11-15T10:38:42.606Z,21
2016-11-15T10:39:43.086Z,21
2016-11-15T10:40:43.476Z,19
2016-11-15T10:41:43.964Z,23
2016-11-15T10:42:44.591Z,25
2016-11-15T10:43:45.092Z,31
2016-11-15T10:44:45.446Z,32
2016-11-15T10:45:45.982Z,36
2016-11-15T10:46:46.598Z,40
2016-11-15T10:47:46.949Z,46
2016-11-15T10:48:47.449Z,47
2016-11-15T10:49:47.961Z,51
2016-11-15T10:50:48.486Z,62
2016-11-15T10:51:48.998Z,64
2016-11-15T10:52:49.468Z,64
2016-11-15T10:53:49.955Z,64
2016-11-15T10:54:50.609Z,52
2016-11-15T10:55:50.964Z,43
2016-11-15T10:56:51.609Z,43
2016-11-15T10:57:51.980Z,50
2016-11-15T10:58:52.464Z,58
2016-11-15T10:59:53.124Z,60
2016-11-15T11:00:53.470Z,57
2016-11-15T11:01:53.973Z,61
2016-11-15T11:02:54.615Z,58
2016-11-15T11:03:54.975Z,65
2016-11-15T11:04:55.491Z,68
2016-11-15T11:05:55.972Z,79
2016-11-15T11:06:56.471Z,74
2016-11-15T11:07:57.123Z,70
2016-11-15T11:08:57.493Z,77
2016-11-15T11:09:57.978Z,75
2016-11-15T11:10:58.507Z,78
2016-11-15T11:11:58.986Z,80
2016-11-15T11:12:59.511Z,76
2016-11-15T11:13:59.993Z,76
2016-11-15T11:15:00.497Z,75
2016-11-15T11:16:01.000Z,64
2016-11-15T11:17:01.503Z,63
2016-11-15T11:18:02.003Z,61
2016-11-15T11:19:02.514Z,55
2016-11-15T11:20:03.041Z,53
2016-11-15T11:21:03.653Z,56
2016-11-15T11:22:04.042Z,54
2016-11-15T11:23:04.532Z,49
2016-11-15T11:24:05.166Z,49
2016-11-15T11:25:05.513Z,48
2016-11-15T11:26:06.011Z,46
2016-11-15T11:27:06.732Z,49
2016-11-15T11:28:07.020Z,45
2016-11-15T11:29:07.663Z,38
2016-11-15T11:30:08.019Z,35
2016-11-15T11:31:08.517Z,34
2016-11-15T11:32:09.170Z,30
2016-11-15T11:33:09.533Z,28
2016-11-15T11:34:10.036Z,35
2016-11-15T11:35:10.530Z,34
2016-11-15T11:36:11.175Z,32
2016-11-15T11:37:11.575Z,33
2016-11-15T11:38:12.044Z,27
2016-11-15T11:39:12.673Z,25
2016-11-15T11:40:13.046Z,30
2016-11-15T11:41:13.543Z,33
2016-11-15T11:42:14.038Z,36
2016-11-15T11:43:14.534Z,33
2016-11-15T11:44:15.041Z,31
2016-11-15T11:45:15.537Z,32
2016-11-15T11:46:16.054Z,35
2016-11-15T11:47:16.691Z,36
2016-11-15T11:48:17.043Z,33
2016-11-15T11:49:17.552Z,35
2016-11-15T11:50:18.076Z,32
2016-11-15T11:51:18.599Z,33
2016-11-15T11:52:19.117Z,35
2016-11-15T11:53:19.713Z,29
2016-11-15T11:54:20.106Z,32
2016-11-15T11:55:20.592Z,33
2016-11-15T11:56:21.098Z,34
2016-11-15T11:57:21.720Z,30
2016-11-15T11:58:22.084Z,31
2016-11-15T11:59:22.730Z,27
2016-11-15T12:00:23.107Z,24
2016-11-15T12:01:23.748Z,21
2016-11-15T12:02:24.243Z,23
2016-11-15T12:03:24.743Z,21
2016-11-15T12:04:25.102Z,19
2016-11-15T12:05:25.742Z,18
2016-11-15T12:06:26.248Z,19
2016-11-15T12:07:26.592Z,22
2016-11-15T12:08:27.139Z,24
2016-11-15T12:09:27.738Z,25
2016-11-15T12:10:28.090Z,20
2016-11-15T12:11:28.740Z,18
2016-11-15T12:12:29.107Z,17
2016-11-15T12:13:29.739Z,21
2016-11-15T12:14:30.096Z,27
2016-11-15T12:15:30.604Z,28
2016-11-15T12:16:31.100Z,29
2016-11-15T12:17:31.614Z,32
2016-11-15T12:18:32.090Z,36
2016-11-15T12:19:32.617Z,34
2016-11-15T12:20:33.090Z,35
2016-11-15T12:21:33.622Z,38
2016-11-15T12:22:34.086Z,41
2016-11-15T12:23:34.887Z,40
2016-11-15T12:24:35.241Z,42
2016-11-15T12:25:35.611Z,43
2016-11-15T12:26:36.096Z,48
2016-11-15T12:27:36.599Z,50
2016-11-15T12:28:37.087Z,47
2016-11-15T12:29:37.583Z,42
2016-11-15T12:30:38.235Z,39
2016-11-15T12:31:38.603Z,44
2016-11-15T12:32:39.103Z,45
2016-11-15T12:33:39.590Z,42
2016-11-15T12:34:40.106Z,42
2016-11-15T12:35:40.737Z,38
2016-11-15T12:36:41.234Z,32
2016-11-15T12:37:41.614Z,28
2016-11-15T12:38:42.240Z,24
2016-11-15T12:39:42.601Z,20
2016-11-15T12:40:43.092Z,19
2016-11-15T12:41:43.734Z,19
2016-11-15T12:42:44.088Z,22
2016-11-15T12:43:44.609Z,23
2016-11-15T12:44:45.237Z,26
2016-11-15T12:45:45.614Z,32
2016-11-15T12:46:46.383Z,37
2016-11-15T12:47:46.612Z,42
2016-11-15T12:48:47.252Z,44
2016-11-15T12:49:47.737Z,42
2016-11-15T12:50:48.102Z,43
2016-11-15T12:51:48.738Z,46
2016-11-15T12:52:49.119Z,41
2016-11-15T12:53:49.598Z,39
2016-11-15T12:54:50.230Z,34
2016-11-15T12:55:50.606Z,33
2016-11-15T12:56:51.235Z,25
2016-11-15T12:57:51.745Z,17
2016-11-15T12:58:52.084Z,14
2016-11-15T12:59:52.729Z,23
2016-11-15T13:00:53.080Z,32
2016-11-15T13:01:53.603Z,35
2016-11-15T13:02:54.098Z,38
2016-11-15T13:03:54.729Z,38
2016-11-15T13:04:55.083Z,36
2016-11-15T13:05:55.606Z,32
2016-11-15T13:06:56.235Z,35
2016-11-15T13:07:56.730Z,36
2016-11-15T13:08:57.091Z,34
2016-11-15T13:09:57.588Z,28
2016-11-15T13:10:58.110Z,17
2016-11-15T13:11:58.595Z,9
2016-11-15T13:12:59.135Z,9
2016-11-15T13:13:59.599Z,14
2016-11-15T13:15:00.109Z,15
2016-11-15T13:16:00.601Z,9
2016-11-15T13:17:01.111Z,7
2016-11-15T13:18:01.745Z,9
2016-11-15T13:19:02.245Z,9
2016-11-15T13:20:02.743Z,13
2016-11-15T13:21:03.136Z,15
2016-11-15T13:22:03.590Z,18
2016-11-15T13:23:04.237Z,18
2016-11-15T13:24:04.589Z,14
2016-11-15T13:25:05.091Z,18
2016-11-15T13:26:05.751Z,21
2016-11-15T13:27:06.238Z,28
2016-11-15T13:28:06.757Z,31
2016-11-15T13:29:07.230Z,31
2016-11-15T13:30:07.728Z,27
2016-11-15T13:31:08.224Z,18
2016-11-15T13:32:08.604Z,13
2016-11-15T13:33:09.120Z,12
2016-11-15T13:34:09.581Z,13
2016-11-15T13:35:10.083Z,13
2016-11-15T13:36:10.723Z,13
2016-11-15T13:37:11.098Z,14
2016-11-15T13:38:11.729Z,12
2016-11-15T13:39:12.089Z,12
2016-11-15T13:40:12.576Z,13
2016-11-15T13:41:13.072Z,13
2016-11-15T13:42:13.579Z,15
2016-11-15T13:43:14.072Z,17
2016-11-15T13:44:14.726Z,17
2016-11-15T13:45:15.112Z,14
2016-11-15T13:46:15.720Z,18
2016-11-15T13:47:16.071Z,21
2016-11-15T13:48:16.596Z,24
2016-11-15T13:49:17.220Z,25
2016-11-15T13:50:17.596Z,24
2016-11-15T13:51:18.077Z,23
2016-11-15T13:52:18.585Z,20
2016-11-15T13:53:19.083Z,14
2016-11-15T13:54:19.722Z,11
2016-11-15T13:55:20.228Z,8
2016-11-15T13:56:20.618Z,8
2016-11-15T13:57:21.226Z,13
2016-11-15T13:58:21.729Z,14
2016-11-15T13:59:22.083Z,16
2016-11-15T14:00:22.577Z,17
2016-11-15T14:01:23.219Z,17
2016-11-15T14:02:23.576Z,19
2016-11-15T14:03:24.066Z,18
2016-11-15T14:04:24.582Z,19
2016-11-15T14:05:25.072Z,16
2016-11-15T14:06:25.586Z,15
2016-11-15T14:07:26.221Z,13
2016-11-15T14:08:26.571Z,14
2016-11-15T14:09:27.072Z,14
2016-11-15T14:10:27.865Z,15
2016-11-15T14:11:28.067Z,16
2016-11-15T14:12:28.567Z,16
2016-11-15T14:13:29.218Z,18
2016-11-15T14:14:29.605Z,15
2016-11-15T14:15:30.072Z,15
2016-11-15T14:16:30.563Z,14
2016-11-15T14:17:31.222Z,14
2016-11-15T14:18:31.567Z,14
2016-11-15T14:19:32.210Z,12
2016-11-15T14:20:32.709Z,13
2016-11-15T14:21:33.063Z,12
2016-11-15T14:22:33.602Z,8
2016-11-15T14:23:34.064Z,3
2016-11-15T14:24:34.556Z,0
2016-11-15T14:25:35.057Z,0
2016-11-15T14:26:35.582Z,0
2016-11-15T14:27:36.212Z,0
2016-11-15T14:28:36.711Z,0
2016-11-15T14:29:37.063Z,0
2016-11-15T14:30:37.608Z,0
2016-11-15T14:31:38.214Z,0
2016-11-15T14:32:38.571Z,0
2016-11-15T14:33:39.073Z,0
2016-11-15T14:34:39.618Z,0
2016-11-15T14:35:40.211Z,0
2016-11-15T14:36:40.608Z,0
2016-11-15T14:37:41.077Z,0
2016-11-15T14:38:41.707Z,0
2016-11-15T14:39:42.074Z,0
2016-11-15T14:40:42.572Z,0
2016-11-15T14:41:43.204Z,0
2016-11-15T14:42:43.577Z,0
2016-11-15T14:43:44.065Z,0