createdAt,value
2023-04-29T00:00:32.988Z,0.00
2023-04-29T00:01:33.002Z,0.00
2023-04-29T00:02:33.089Z,0.00
2023-04-29T00:03:33.323Z,0.00
2023-04-29T00:04:33.241Z,0.00
2023-04-29T00:05:33.158Z,0.00
2023-04-29T00:06:33.080Z,0.00
2023-04-29T00:07:33.098Z,0.00
2023-04-29T00:08:33.116Z,0.00
2023-04-29T00:09:33.141Z,0.00
2023-04-29T00:10:33.153Z,0.00
2023-04-29T00:11:33.173Z,0.00
2023-04-29T00:12:33.187Z,0.00
2023-04-29T00:13:33.193Z,0.00
2023-04-29T00:14:33.211Z,0.00
2023-04-29T00:15:33.230Z,0.00
2023-04-29T00:16:33.350Z,0.00
2023-04-29T00:17:33.294Z,0.00
2023-04-29T00:18:33.272Z,0.00
2023-04-29T00:19:33.290Z,0.00
2023-04-29T00:20:33.322Z,0.00
2023-04-29T00:21:33.321Z,0.00
2023-04-29T00:22:33.347Z,0.00
2023-04-29T00:23:33.350Z,0.00
2023-04-29T00:24:33.369Z,0.00
2023-04-29T00:25:33.390Z,0.00
2023-04-29T00:26:33.405Z,0.00
2023-04-29T00:27:33.419Z,0.00
2023-04-29T00:28:33.440Z,0.00
2023-04-29T00:29:33.447Z,0.00
2023-04-29T00:30:33.467Z,0.00
2023-04-29T00:31:33.527Z,0.00
2023-04-29T00:32:33.566Z,0.00
2023-04-29T00:33:33.526Z,0.00
2023-04-29T00:34:33.546Z,0.00
2023-04-29T00:35:33.550Z,0.00
2023-04-29T00:36:33.554Z,0.00
2023-04-29T00:37:33.571Z,0.00
2023-04-29T00:38:33.589Z,0.00
2023-04-29T00:39:33.602Z,0.00
2023-04-29T00:40:33.619Z,0.00
2023-04-29T00:41:33.640Z,0.00
2023-04-29T00:42:33.651Z,0.00
2023-04-29T00:43:33.665Z,0.00
2023-04-29T00:44:33.686Z,0.00
2023-04-29T00:45:33.699Z,0.00
2023-04-29T00:46:33.774Z,0.00
2023-04-29T00:47:33.749Z,0.00
2023-04-29T00:48:33.744Z,0.00
2023-04-29T00:49:33.758Z,0.00
2023-04-29T00:50:33.786Z,0.00
2023-04-29T00:51:33.792Z,0.00
2023-04-29T00:52:33.808Z,0.00
2023-04-29T00:53:33.824Z,0.00
2023-04-29T00:54:33.846Z,0.00
2023-04-29T00:55:33.860Z,0.00
2023-04-29T00:56:33.870Z,0.00
2023-04-29T00:57:33.888Z,0.00
2023-04-29T00:58:33.924Z,0.00
2023-04-29T00:59:34.015Z,0.00
2023-04-29T01:00:33.938Z,0.00
2023-04-29T01:01:33.976Z,0.00
2023-04-29T01:02:34.093Z,0.00
2023-04-29T01:03:34.116Z,0.00
2023-04-29T01:04:34.044Z,0.00
2023-04-29T01:05:34.031Z,0.00
2023-04-29T01:06:34.028Z,0.00
2023-04-29T01:07:34.044Z,0.00
2023-04-29T01:08:34.059Z,0.00
2023-04-29T01:09:34.077Z,0.00
2023-04-29T01:10:34.094Z,0.00
2023-04-29T01:11:34.112Z,0.00
2023-04-29T01:12:34.129Z,0.00
2023-04-29T01:13:34.140Z,0.00
2023-04-29T01:14:34.153Z,0.00
2023-04-29T01:15:34.171Z,0.00
2023-04-29T01:16:34.287Z,0.00
2023-04-29T01:17:34.231Z,0.00
2023-04-29T01:18:34.215Z,0.00
2023-04-29T01:19:34.238Z,0.00
2023-04-29T01:20:34.243Z,0.00
2023-04-29T01:21:34.263Z,0.00
2023-04-29T01:22:34.275Z,0.00
2023-04-29T01:23:34.293Z,0.00
2023-04-29T01:24:34.310Z,0.00
2023-04-29T01:25:34.322Z,0.00
2023-04-29T01:26:34.332Z,0.00
2023-04-29T01:27:34.353Z,0.00
2023-04-29T01:28:34.365Z,0.00
2023-04-29T01:29:34.392Z,0.00
2023-04-29T01:30:34.402Z,0.00
2023-04-29T01:31:34.472Z,0.00
2023-04-29T01:32:34.711Z,0.00
2023-04-29T01:33:34.455Z,0.00
2023-04-29T01:34:34.457Z,0.00
2023-04-29T01:35:34.471Z,0.00
2023-04-29T01:36:34.491Z,0.00
2023-04-29T01:37:34.501Z,0.00
2023-04-29T01:38:34.514Z,0.00
2023-04-29T01:39:34.529Z,0.00
2023-04-29T01:40:34.549Z,0.00
2023-04-29T01:41:34.560Z,0.00
2023-04-29T01:42:34.575Z,0.00
2023-04-29T01:43:34.589Z,0.00
2023-04-29T01:44:34.603Z,0.00
2023-04-29T01:45:34.642Z,0.00
2023-04-29T01:46:34.651Z,0.00
2023-04-29T01:47:34.680Z,0.00
2023-04-29T01:48:34.699Z,0.00
2023-04-29T01:49:34.684Z,0.00
2023-04-29T01:50:34.691Z,0.00
2023-04-29T01:51:34.717Z,0.00
2023-04-29T01:52:34.725Z,0.00
2023-04-29T01:53:34.738Z,0.00
2023-04-29T01:54:34.749Z,0.00
2023-04-29T01:55:34.768Z,0.00
2023-04-29T01:56:34.781Z,0.00
2023-04-29T01:57:34.800Z,0.00
2023-04-29T01:58:34.810Z,0.00
2023-04-29T01:59:34.833Z,0.00
2023-04-29T02:00:34.895Z,0.00
2023-04-29T02:01:34.856Z,0.00
2023-04-29T02:02:34.941Z,0.00
2023-04-29T02:03:34.976Z,0.00
2023-04-29T02:04:34.989Z,0.00
2023-04-29T02:05:34.914Z,0.00
2023-04-29T02:06:34.929Z,0.00
2023-04-29T02:07:34.943Z,0.00
2023-04-29T02:08:34.955Z,0.00
2023-04-29T02:09:34.970Z,0.00
2023-04-29T02:10:34.989Z,0.00
2023-04-29T02:11:35.002Z,0.00
2023-04-29T02:12:35.016Z,0.00
2023-04-29T02:13:35.040Z,0.00
2023-04-29T02:14:36.902Z,0.00
2023-04-29T02:15:35.061Z,0.00
2023-04-29T02:16:35.121Z,0.00
2023-04-29T02:17:35.100Z,0.00
2023-04-29T02:18:35.104Z,0.00
2023-04-29T02:19:35.127Z,0.00
2023-04-29T02:20:35.132Z,0.00
2023-04-29T02:21:35.192Z,0.00
2023-04-29T02:22:35.166Z,0.00
2023-04-29T02:23:35.176Z,0.00
2023-04-29T02:24:35.196Z,0.00
2023-04-29T02:25:35.208Z,0.00
2023-04-29T02:26:35.223Z,0.00
2023-04-29T02:27:35.238Z,0.00
2023-04-29T02:28:35.261Z,0.00
2023-04-29T02:29:35.270Z,0.00
2023-04-29T02:30:35.283Z,0.00
2023-04-29T02:31:35.301Z,0.00
2023-04-29T02:32:35.328Z,0.00
2023-04-29T02:33:35.323Z,0.00
2023-04-29T02:34:35.338Z,0.00
2023-04-29T02:35:35.353Z,0.00
2023-04-29T02:36:35.376Z,0.00
2023-04-29T02:37:35.384Z,0.00
2023-04-29T02:38:35.401Z,0.00
2023-04-29T02:39:35.411Z,0.00
2023-04-29T02:40:35.434Z,0.00
2023-04-29T02:41:35.447Z,0.00
2023-04-29T02:42:35.457Z,0.00
2023-04-29T02:43:35.490Z,0.00
2023-04-29T02:44:35.490Z,0.00
2023-04-29T02:45:35.561Z,0.00
2023-04-29T02:46:35.534Z,0.00
2023-04-29T02:47:35.543Z,0.00
2023-04-29T02:48:35.547Z,0.00
2023-04-29T02:49:35.560Z,0.00
2023-04-29T02:50:35.576Z,0.00
2023-04-29T02:51:35.592Z,0.00
2023-04-29T02:52:35.605Z,0.00
2023-04-29T02:53:35.629Z,0.00
2023-04-29T02:54:35.640Z,0.00
2023-04-29T02:55:35.648Z,0.00
2023-04-29T02:56:35.666Z,0.00
2023-04-29T02:57:35.677Z,0.00
2023-04-29T02:58:35.694Z,0.00
2023-04-29T02:59:35.705Z,0.00
2023-04-29T03:00:35.726Z,0.00
2023-04-29T03:01:35.757Z,0.00
2023-04-29T03:02:35.906Z,0.00
2023-04-29T03:03:35.992Z,0.00
2023-04-29T03:04:35.784Z,0.00
2023-04-29T03:05:35.803Z,0.00
2023-04-29T03:06:35.816Z,0.00
2023-04-29T03:07:35.826Z,0.00
2023-04-29T03:08:35.852Z,0.00
2023-04-29T03:09:35.854Z,0.00
2023-04-29T03:10:35.864Z,0.00
2023-04-29T03:11:35.887Z,0.00
2023-04-29T03:12:35.896Z,0.00
2023-04-29T03:13:35.922Z,0.00
2023-04-29T03:14:35.929Z,0.00
2023-04-29T03:15:35.940Z,0.00
2023-04-29T03:16:35.990Z,0.00
2023-04-29T03:17:35.999Z,0.00
2023-04-29T03:18:35.993Z,0.00
2023-04-29T03:19:35.997Z,0.00
2023-04-29T03:20:36.013Z,0.00
2023-04-29T03:21:36.026Z,0.00
2023-04-29T03:22:36.044Z,0.00
2023-04-29T03:23:36.051Z,0.00
2023-04-29T03:24:36.081Z,0.00
2023-04-29T03:25:36.114Z,0.00
2023-04-29T03:26:36.103Z,0.00
2023-04-29T03:27:36.112Z,0.00
2023-04-29T03:28:36.132Z,0.00
2023-04-29T03:29:36.151Z,0.00
2023-04-29T03:30:36.164Z,0.00
2023-04-29T03:31:36.187Z,0.00
2023-04-29T03:32:36.230Z,0.00
2023-04-29T03:33:36.198Z,0.00
2023-04-29T03:34:36.215Z,0.00
2023-04-29T03:35:36.229Z,0.00
2023-04-29T03:36:36.246Z,0.00
2023-04-29T03:37:36.262Z,0.00
2023-04-29T03:38:36.268Z,0.00
2023-04-29T03:39:36.291Z,0.00
2023-04-29T03:40:36.304Z,0.00
2023-04-29T03:41:36.319Z,0.00
2023-04-29T03:42:36.328Z,0.00
2023-04-29T03:43:36.345Z,5.63
2023-04-29T03:44:36.365Z,5.63
2023-04-29T03:45:36.374Z,5.63
2023-04-29T03:46:36.451Z,5.63
2023-04-29T03:47:36.484Z,5.63
2023-04-29T03:48:36.419Z,5.63
2023-04-29T03:49:36.446Z,5.63
2023-04-29T03:50:36.449Z,5.63
2023-04-29T03:51:36.463Z,5.63
2023-04-29T03:52:36.495Z,5.63
2023-04-29T03:53:36.502Z,11.25
2023-04-29T03:54:36.515Z,11.25
2023-04-29T03:55:36.521Z,11.25
2023-04-29T03:56:36.538Z,11.25
2023-04-29T03:57:36.558Z,11.25
2023-04-29T03:58:36.597Z,11.25
2023-04-29T03:59:36.615Z,11.25
2023-04-29T04:00:36.600Z,16.88
2023-04-29T04:01:36.669Z,16.88
2023-04-29T04:02:36.893Z,16.88
2023-04-29T04:03:36.757Z,11.25
2023-04-29T04:04:36.824Z,11.25
2023-04-29T04:05:36.671Z,11.25
2023-04-29T04:06:36.684Z,11.25
2023-04-29T04:07:36.712Z,16.88
2023-04-29T04:08:36.734Z,22.50
2023-04-29T04:09:36.732Z,22.50
2023-04-29T04:10:36.751Z,22.50
2023-04-29T04:11:36.762Z,22.50
2023-04-29T04:12:36.775Z,16.88
2023-04-29T04:13:36.793Z,16.88
2023-04-29T04:14:36.807Z,22.50
2023-04-29T04:15:36.835Z,16.88
2023-04-29T04:16:36.908Z,22.50
2023-04-29T04:17:36.871Z,22.50
2023-04-29T04:18:36.863Z,16.88
2023-04-29T04:19:36.894Z,11.25
2023-04-29T04:20:36.899Z,16.88
2023-04-29T04:21:36.909Z,16.88
2023-04-29T04:22:36.933Z,16.88
2023-04-29T04:23:36.938Z,16.88
2023-04-29T04:24:36.955Z,16.88
2023-04-29T04:25:36.979Z,22.50
2023-04-29T04:26:36.986Z,22.50
2023-04-29T04:27:37.012Z,28.13
2023-04-29T04:28:37.016Z,39.38
2023-04-29T04:29:37.040Z,33.75
2023-04-29T04:30:37.054Z,33.75
2023-04-29T04:31:37.110Z,28.13
2023-04-29T04:32:37.111Z,22.50
2023-04-29T04:33:37.096Z,22.50
2023-04-29T04:34:37.141Z,28.13
2023-04-29T04:35:37.149Z,22.50
2023-04-29T04:36:37.151Z,22.50
2023-04-29T04:37:37.163Z,16.88
2023-04-29T04:38:37.181Z,22.50
2023-04-29T04:39:37.188Z,22.50
2023-04-29T04:40:37.204Z,22.50
2023-04-29T04:41:37.221Z,22.50
2023-04-29T04:42:37.232Z,22.50
2023-04-29T04:43:37.265Z,22.50
2023-04-29T04:44:37.266Z,22.50
2023-04-29T04:45:37.363Z,28.13
2023-04-29T04:46:37.297Z,28.13
2023-04-29T04:47:37.365Z,33.75
2023-04-29T04:48:37.325Z,33.75
2023-04-29T04:49:37.340Z,39.38
2023-04-29T04:50:37.355Z,33.75
2023-04-29T04:51:37.373Z,33.75
2023-04-29T04:52:37.387Z,28.13
2023-04-29T04:53:37.404Z,33.75
2023-04-29T04:54:37.419Z,33.75
2023-04-29T04:55:37.435Z,33.75
2023-04-29T04:56:37.449Z,39.38
2023-04-29T04:57:37.481Z,45.00
2023-04-29T04:58:37.478Z,45.00
2023-04-29T04:59:37.499Z,45.00
2023-04-29T05:00:37.510Z,45.00
2023-04-29T05:01:37.640Z,45.00
2023-04-29T05:02:37.752Z,39.38
2023-04-29T05:03:37.723Z,45.00
2023-04-29T05:04:37.569Z,45.00
2023-04-29T05:05:37.585Z,45.00
2023-04-29T05:06:37.635Z,45.00
2023-04-29T05:07:37.618Z,45.00
2023-04-29T05:08:37.633Z,50.63
2023-04-29T05:09:37.653Z,56.25
2023-04-29T05:10:37.668Z,45.00
2023-04-29T05:11:37.678Z,45.00
2023-04-29T05:12:37.703Z,45.00
2023-04-29T05:13:37.711Z,45.00
2023-04-29T05:14:37.726Z,45.00
2023-04-29T05:15:37.753Z,39.38
2023-04-29T05:16:37.800Z,39.38
2023-04-29T05:17:37.814Z,39.38
2023-04-29T05:18:37.784Z,45.00
2023-04-29T05:19:37.801Z,56.25
2023-04-29T05:20:37.819Z,61.88
2023-04-29T05:21:37.829Z,56.25
2023-04-29T05:22:37.848Z,61.88
2023-04-29T05:23:37.863Z,67.50
2023-04-29T05:24:37.886Z,61.88
2023-04-29T05:25:37.898Z,50.63
2023-04-29T05:26:37.913Z,56.25
2023-04-29T05:27:37.924Z,67.50
2023-04-29T05:28:37.956Z,56.25
2023-04-29T05:29:37.965Z,50.63
2023-04-29T05:30:38.146Z,45.00
2023-04-29T05:31:37.990Z,50.63
2023-04-29T05:32:38.063Z,50.63
2023-04-29T05:33:38.018Z,61.88
2023-04-29T05:34:38.034Z,67.50
2023-04-29T05:35:38.049Z,56.25
2023-04-29T05:36:38.093Z,61.88
2023-04-29T05:37:38.082Z,67.50
2023-04-29T05:38:38.099Z,67.50
2023-04-29T05:39:38.110Z,73.13
2023-04-29T05:40:38.143Z,67.50
2023-04-29T05:41:38.157Z,61.88
2023-04-29T05:42:38.172Z,56.25
2023-04-29T05:43:38.181Z,73.13
2023-04-29T05:44:38.191Z,84.38
2023-04-29T05:45:38.208Z,101.25
2023-04-29T05:46:38.296Z,112.50
2023-04-29T05:47:38.330Z,112.50
2023-04-29T05:48:38.254Z,84.38
2023-04-29T05:49:38.274Z,84.38
2023-04-29T05:50:38.282Z,84.38
2023-04-29T05:51:38.302Z,95.63
2023-04-29T05:52:38.315Z,95.63
2023-04-29T05:53:38.335Z,90.00
2023-04-29T05:54:38.348Z,90.00
2023-04-29T05:55:38.380Z,90.00
2023-04-29T05:56:38.379Z,90.00
2023-04-29T05:57:38.393Z,90.00
2023-04-29T05:58:38.410Z,84.38
2023-04-29T05:59:38.421Z,95.63
2023-04-29T06:00:38.456Z,84.38
2023-04-29T06:01:38.457Z,84.38
2023-04-29T06:02:47.236Z,84.38
2023-04-29T06:03:38.599Z,84.38
2023-04-29T06:04:38.814Z,95.63
2023-04-29T06:05:39.021Z,95.63
2023-04-29T06:06:38.577Z,95.63
2023-04-29T06:07:38.572Z,84.38
2023-04-29T06:08:38.571Z,101.25
2023-04-29T06:09:38.583Z,106.88
2023-04-29T06:10:38.604Z,112.50
2023-04-29T06:11:38.617Z,90.00
2023-04-29T06:12:38.627Z,95.63
2023-04-29T06:13:38.648Z,90.00
2023-04-29T06:14:38.661Z,90.00
2023-04-29T06:15:38.696Z,90.00
2023-04-29T06:16:38.784Z,90.00
2023-04-29T06:17:38.743Z,78.75
2023-04-29T06:18:38.727Z,73.13
2023-04-29T06:19:38.742Z,67.50
2023-04-29T06:20:38.760Z,61.88
2023-04-29T06:21:38.775Z,67.50
2023-04-29T06:22:38.799Z,67.50
2023-04-29T06:23:38.809Z,67.50
2023-04-29T06:24:38.824Z,73.13
2023-04-29T06:25:38.840Z,78.75
2023-04-29T06:26:38.855Z,78.75
2023-04-29T06:27:38.872Z,84.38
2023-04-29T06:28:38.889Z,73.13
2023-04-29T06:29:38.903Z,78.75
2023-04-29T06:30:38.917Z,73.13
2023-04-29T06:31:38.980Z,73.13
2023-04-29T06:32:38.966Z,73.13
2023-04-29T06:33:38.969Z,78.75
2023-04-29T06:34:38.983Z,95.63
2023-04-29T06:35:38.998Z,118.13
2023-04-29T06:36:39.022Z,112.50
2023-04-29T06:37:39.029Z,106.88
2023-04-29T06:38:39.058Z,146.25
2023-04-29T06:39:39.060Z,157.50
2023-04-29T06:40:39.079Z,123.75
2023-04-29T06:41:39.098Z,118.13
2023-04-29T06:42:39.112Z,112.50
2023-04-29T06:43:39.126Z,112.50
2023-04-29T06:44:39.143Z,101.25
2023-04-29T06:45:39.175Z,95.63
2023-04-29T06:46:39.258Z,101.25
2023-04-29T06:47:39.228Z,78.75
2023-04-29T06:48:39.209Z,90.00
2023-04-29T06:49:39.263Z,106.88
2023-04-29T06:50:39.238Z,95.63
2023-04-29T06:51:39.269Z,112.50
2023-04-29T06:52:39.275Z,106.88
2023-04-29T06:53:39.285Z,112.50
2023-04-29T06:54:39.298Z,129.38
2023-04-29T06:55:39.317Z,151.88
2023-04-29T06:56:39.360Z,191.25
2023-04-29T06:57:39.348Z,315.00
2023-04-29T06:58:39.364Z,382.50
2023-04-29T06:59:39.392Z,331.88
2023-04-29T07:00:39.400Z,281.25
2023-04-29T07:01:40.697Z,236.25
2023-04-29T07:02:39.549Z,264.38
2023-04-29T07:03:39.541Z,264.38
2023-04-29T07:04:39.520Z,208.13
2023-04-29T07:05:39.475Z,185.63
2023-04-29T07:06:39.500Z,174.38
2023-04-29T07:07:39.511Z,202.50
2023-04-29T07:08:39.522Z,180.00
2023-04-29T07:09:39.540Z,157.50
2023-04-29T07:10:39.556Z,140.63
2023-04-29T07:11:39.573Z,140.63
2023-04-29T07:12:39.589Z,151.88
2023-04-29T07:13:39.606Z,146.25
2023-04-29T07:14:39.619Z,118.13
2023-04-29T07:15:39.634Z,151.88
2023-04-29T07:16:39.741Z,129.38
2023-04-29T07:17:39.703Z,106.88
2023-04-29T07:18:39.700Z,112.50
2023-04-29T07:19:39.706Z,118.13
2023-04-29T07:20:39.722Z,90.00
2023-04-29T07:21:39.743Z,101.25
2023-04-29T07:22:39.745Z,95.63
2023-04-29T07:23:39.763Z,101.25
2023-04-29T07:24:39.777Z,118.13
2023-04-29T07:25:39.796Z,129.38
2023-04-29T07:26:39.813Z,174.38
2023-04-29T07:27:39.837Z,185.63
2023-04-29T07:28:39.842Z,213.75
2023-04-29T07:29:39.854Z,208.13
2023-04-29T07:30:39.939Z,219.38
2023-04-29T07:31:39.889Z,236.25
2023-04-29T07:32:39.926Z,225.00
2023-04-29T07:33:39.920Z,208.13
2023-04-29T07:34:39.935Z,191.25
2023-04-29T07:35:39.950Z,236.25
2023-04-29T07:36:39.971Z,202.50
2023-04-29T07:37:41.036Z,185.63
2023-04-29T07:38:39.993Z,213.75
2023-04-29T07:39:40.030Z,202.50
2023-04-29T07:40:40.045Z,185.63
2023-04-29T07:41:40.039Z,163.13
2023-04-29T07:42:40.061Z,157.50
2023-04-29T07:43:42.260Z,180.00
2023-04-29T07:44:40.087Z,180.00
2023-04-29T07:45:40.104Z,163.13
2023-04-29T07:46:40.205Z,191.25
2023-04-29T07:47:40.157Z,230.63
2023-04-29T07:48:40.152Z,213.75
2023-04-29T07:49:40.167Z,185.63
2023-04-29T07:50:40.208Z,174.38
2023-04-29T07:51:40.197Z,185.63
2023-04-29T07:52:40.210Z,196.88
2023-04-29T07:53:40.227Z,191.25
2023-04-29T07:54:40.244Z,230.63
2023-04-29T07:55:40.273Z,202.50
2023-04-29T07:56:40.274Z,202.50
2023-04-29T07:57:40.291Z,180.00
2023-04-29T07:58:40.309Z,185.63
2023-04-29T07:59:40.325Z,163.13
2023-04-29T08:00:40.336Z,151.88
2023-04-29T08:01:40.363Z,146.25
2023-04-29T08:02:40.501Z,146.25
2023-04-29T08:03:41.972Z,146.25
2023-04-29T08:04:40.587Z,191.25
2023-04-29T08:05:40.532Z,191.25
2023-04-29T08:06:40.432Z,146.25
2023-04-29T08:07:40.449Z,140.63
2023-04-29T08:08:40.471Z,135.00
2023-04-29T08:09:40.482Z,118.13
2023-04-29T08:10:40.503Z,118.13
2023-04-29T08:11:40.518Z,129.38
2023-04-29T08:12:40.525Z,129.38
2023-04-29T08:13:40.541Z,140.63
2023-04-29T08:14:40.598Z,123.75
2023-04-29T08:15:40.611Z,140.63
2023-04-29T08:16:40.657Z,123.75
2023-04-29T08:17:40.646Z,118.13
2023-04-29T08:18:40.651Z,135.00
2023-04-29T08:19:40.642Z,123.75
2023-04-29T08:20:40.658Z,157.50
2023-04-29T08:21:40.685Z,163.13
2023-04-29T08:22:40.685Z,140.63
2023-04-29T08:23:40.710Z,129.38
2023-04-29T08:24:40.715Z,123.75
2023-04-29T08:25:40.728Z,163.13
2023-04-29T08:26:40.742Z,163.13
2023-04-29T08:27:40.756Z,208.13
2023-04-29T08:28:40.772Z,191.25
2023-04-29T08:29:40.788Z,185.63
2023-04-29T08:30:40.815Z,163.13
2023-04-29T08:31:40.849Z,168.75
2023-04-29T08:32:40.858Z,151.88
2023-04-29T08:33:40.849Z,140.63
2023-04-29T08:34:40.870Z,185.63
2023-04-29T08:35:40.879Z,129.38
2023-04-29T08:36:40.899Z,101.25
2023-04-29T08:37:40.912Z,112.50
2023-04-29T08:38:40.928Z,123.75
2023-04-29T08:39:40.950Z,135.00
2023-04-29T08:40:40.959Z,151.88
2023-04-29T08:41:40.985Z,157.50
2023-04-29T08:42:40.990Z,196.88
2023-04-29T08:43:41.100Z,185.63
2023-04-29T08:44:41.312Z,185.63
2023-04-29T08:45:41.065Z,185.63
2023-04-29T08:46:41.050Z,163.13
2023-04-29T08:47:41.223Z,140.63
2023-04-29T08:48:43.347Z,168.75
2023-04-29T08:49:41.099Z,146.25
2023-04-29T08:50:41.108Z,129.38
2023-04-29T08:51:41.127Z,135.00
2023-04-29T08:52:41.152Z,135.00
2023-04-29T08:53:41.174Z,135.00
2023-04-29T08:54:41.174Z,140.63
2023-04-29T08:55:41.192Z,163.13
2023-04-29T08:56:41.219Z,168.75
2023-04-29T08:57:41.226Z,151.88
2023-04-29T08:58:41.454Z,123.75
2023-04-29T08:59:41.258Z,123.75
2023-04-29T09:00:41.269Z,129.38
2023-04-29T09:01:41.307Z,140.63
2023-04-29T09:02:41.374Z,140.63
2023-04-29T09:03:41.423Z,140.63
2023-04-29T09:04:41.426Z,146.25
2023-04-29T09:05:41.348Z,151.88
2023-04-29T09:06:41.361Z,151.88
2023-04-29T09:07:41.389Z,129.38
2023-04-29T09:08:41.393Z,123.75
2023-04-29T09:09:41.403Z,129.38
2023-04-29T09:10:41.417Z,123.75
2023-04-29T09:11:41.435Z,123.75
2023-04-29T09:12:41.450Z,135.00
2023-04-29T09:13:41.473Z,135.00
2023-04-29T09:14:41.483Z,140.63
2023-04-29T09:15:41.516Z,157.50
2023-04-29T09:16:41.583Z,146.25
2023-04-29T09:17:41.595Z,157.50
2023-04-29T09:18:41.560Z,146.25
2023-04-29T09:19:41.556Z,157.50
2023-04-29T09:20:41.574Z,151.88
2023-04-29T09:21:41.591Z,129.38
2023-04-29T09:22:41.611Z,129.38
2023-04-29T09:23:41.621Z,135.00
2023-04-29T09:24:41.636Z,140.63
2023-04-29T09:25:41.659Z,129.38
2023-04-29T09:26:41.678Z,135.00
2023-04-29T09:27:41.682Z,157.50
2023-04-29T09:28:41.699Z,151.88
2023-04-29T09:29:41.718Z,157.50
2023-04-29T09:30:41.728Z,135.00
2023-04-29T09:31:41.742Z,140.63
2023-04-29T09:32:41.828Z,151.88
2023-04-29T09:33:41.775Z,168.75
2023-04-29T09:34:41.793Z,157.50
2023-04-29T09:35:41.807Z,151.88
2023-04-29T09:36:41.824Z,180.00
2023-04-29T09:37:41.851Z,185.63
2023-04-29T09:38:43.509Z,191.25
2023-04-29T09:39:41.868Z,191.25
2023-04-29T09:40:57.502Z,174.38
2023-04-29T09:41:41.902Z,163.13
2023-04-29T09:42:41.913Z,157.50
2023-04-29T09:43:41.928Z,151.88
2023-04-29T09:44:41.951Z,135.00
2023-04-29T09:45:42.008Z,129.38
2023-04-29T09:46:42.033Z,135.00
2023-04-29T09:47:42.029Z,135.00
2023-04-29T09:48:42.001Z,129.38
2023-04-29T09:49:42.030Z,140.63
2023-04-29T09:50:42.038Z,157.50
2023-04-29T09:51:42.061Z,168.75
2023-04-29T09:52:42.069Z,168.75
2023-04-29T09:53:42.080Z,163.13
2023-04-29T09:54:42.227Z,163.13
2023-04-29T09:55:42.119Z,191.25
2023-04-29T09:56:42.126Z,185.63
2023-04-29T09:57:44.897Z,191.25
2023-04-29T09:58:42.155Z,180.00
2023-04-29T09:59:42.173Z,151.88
2023-04-29T10:00:42.183Z,180.00
2023-04-29T10:01:42.263Z,208.13
2023-04-29T10:02:42.328Z,241.88
2023-04-29T10:03:42.411Z,258.75
2023-04-29T10:04:42.293Z,225.00
2023-04-29T10:05:42.263Z,219.38
2023-04-29T10:06:42.273Z,247.50
2023-04-29T10:07:42.288Z,298.13
2023-04-29T10:08:42.302Z,180.00
2023-04-29T10:09:42.324Z,208.13
2023-04-29T10:10:42.347Z,270.00
2023-04-29T10:11:42.362Z,253.13
2023-04-29T10:12:42.376Z,247.50
2023-04-29T10:13:42.387Z,241.88
2023-04-29T10:14:42.420Z,303.75
2023-04-29T10:15:42.437Z,365.63
2023-04-29T10:16:42.424Z,416.25
2023-04-29T10:17:42.437Z,438.75
2023-04-29T10:18:42.478Z,416.25
2023-04-29T10:19:42.470Z,309.38
2023-04-29T10:20:42.489Z,360.00
2023-04-29T10:21:42.512Z,376.88
2023-04-29T10:22:42.544Z,360.00
2023-04-29T10:23:42.533Z,410.63
2023-04-29T10:24:42.548Z,405.00
2023-04-29T10:25:42.571Z,416.25
2023-04-29T10:26:42.587Z,371.25
2023-04-29T10:27:42.592Z,309.38
2023-04-29T10:28:42.608Z,264.38
2023-04-29T10:29:42.628Z,264.38
2023-04-29T10:30:42.638Z,320.63
2023-04-29T10:31:42.737Z,354.38
2023-04-29T10:32:50.294Z,382.50
2023-04-29T10:33:42.695Z,337.50
2023-04-29T10:34:42.716Z,337.50
2023-04-29T10:35:42.723Z,253.13
2023-04-29T10:36:42.735Z,258.75
2023-04-29T10:37:42.750Z,230.63
2023-04-29T10:38:42.767Z,180.00
2023-04-29T10:39:42.785Z,191.25
2023-04-29T10:40:42.802Z,185.63
2023-04-29T10:41:42.813Z,219.38
2023-04-29T10:42:42.830Z,241.88
2023-04-29T10:43:42.847Z,258.75
2023-04-29T10:44:42.861Z,270.00
2023-04-29T10:45:42.876Z,258.75
2023-04-29T10:46:42.953Z,219.38
2023-04-29T10:47:42.929Z,219.38
2023-04-29T10:48:42.924Z,208.13
2023-04-29T10:49:42.940Z,202.50
2023-04-29T10:50:42.965Z,225.00
2023-04-29T10:51:43.018Z,219.38
2023-04-29T10:52:42.986Z,208.13
2023-04-29T10:53:43.004Z,253.13
2023-04-29T10:54:44.108Z,264.38
2023-04-29T10:55:43.036Z,281.25
2023-04-29T10:56:43.048Z,315.00
2023-04-29T10:57:43.065Z,315.00
2023-04-29T10:58:43.091Z,286.88
2023-04-29T10:59:43.105Z,331.88
2023-04-29T11:00:43.134Z,388.13
2023-04-29T11:01:43.134Z,382.50
2023-04-29T11:02:43.193Z,382.50
2023-04-29T11:03:43.325Z,472.50
2023-04-29T11:04:43.213Z,703.13
2023-04-29T11:05:43.193Z,534.38
2023-04-29T11:06:43.209Z,348.75
2023-04-29T11:07:43.234Z,298.13
2023-04-29T11:08:43.252Z,286.88
2023-04-29T11:09:43.275Z,258.75
2023-04-29T11:10:43.275Z,258.75
2023-04-29T11:11:43.314Z,258.75
2023-04-29T11:12:43.314Z,241.88
2023-04-29T11:13:43.324Z,247.50
2023-04-29T11:14:43.399Z,455.63
2023-04-29T11:15:43.356Z,646.88
2023-04-29T11:16:43.386Z,776.25
2023-04-29T11:17:43.416Z,815.63
2023-04-29T11:18:43.401Z,866.25
2023-04-29T11:19:43.422Z,928.13
2023-04-29T11:20:43.440Z,905.63
2023-04-29T11:21:43.467Z,658.13
2023-04-29T11:22:43.482Z,562.50
2023-04-29T11:23:43.490Z,517.50
2023-04-29T11:24:43.506Z,551.25
2023-04-29T11:25:43.521Z,618.75
2023-04-29T11:26:43.585Z,613.13
2023-04-29T11:27:43.559Z,663.75
2023-04-29T11:28:43.574Z,742.50
2023-04-29T11:29:43.593Z,877.50
2023-04-29T11:30:43.604Z,922.50
2023-04-29T11:31:43.698Z,933.75
2023-04-29T11:32:43.733Z,978.75
2023-04-29T11:33:43.660Z,877.50
2023-04-29T11:34:43.682Z,686.25
2023-04-29T11:35:43.694Z,545.63
2023-04-29T11:36:44.471Z,624.38
2023-04-29T11:37:43.730Z,596.25
2023-04-29T11:38:43.745Z,478.13
2023-04-29T11:39:43.779Z,427.50
2023-04-29T11:40:43.784Z,320.63
2023-04-29T11:41:43.802Z,281.25
2023-04-29T11:42:43.825Z,393.75
2023-04-29T11:43:43.833Z,472.50
2023-04-29T11:44:43.851Z,506.25
2023-04-29T11:45:43.930Z,461.25
2023-04-29T11:46:43.887Z,343.13
2023-04-29T11:47:44.033Z,202.50
2023-04-29T11:48:43.923Z,163.13
2023-04-29T11:49:43.946Z,151.88
2023-04-29T11:50:43.960Z,157.50
2023-04-29T11:51:43.991Z,157.50
2023-04-29T11:52:43.998Z,163.13
2023-04-29T11:53:44.028Z,180.00
2023-04-29T11:54:44.034Z,253.13
2023-04-29T11:55:44.051Z,388.13
2023-04-29T11:56:44.065Z,545.63
2023-04-29T11:57:44.089Z,742.50
2023-04-29T11:58:44.104Z,871.88
2023-04-29T11:59:44.116Z,928.13
2023-04-29T12:00:44.137Z,900.00
2023-04-29T12:01:44.155Z,860.63
2023-04-29T12:02:44.293Z,832.50
2023-04-29T12:03:44.521Z,765.00
2023-04-29T12:04:44.323Z,658.13
2023-04-29T12:05:44.307Z,500.63
2023-04-29T12:06:44.243Z,376.88
2023-04-29T12:07:44.283Z,393.75
2023-04-29T12:08:44.278Z,354.38
2023-04-29T12:09:44.298Z,286.88
2023-04-29T12:10:44.318Z,208.13
2023-04-29T12:11:44.337Z,185.63
2023-04-29T12:12:44.357Z,208.13
2023-04-29T12:13:44.374Z,270.00
2023-04-29T12:14:44.387Z,388.13
2023-04-29T12:15:44.505Z,506.25
2023-04-29T12:16:44.426Z,585.00
2023-04-29T12:17:44.543Z,551.25
2023-04-29T12:18:44.458Z,495.00
2023-04-29T12:19:44.481Z,511.88
2023-04-29T12:20:44.492Z,472.50
2023-04-29T12:21:44.511Z,455.63
2023-04-29T12:22:44.548Z,348.75
2023-04-29T12:23:44.549Z,247.50
2023-04-29T12:24:44.563Z,185.63
2023-04-29T12:25:44.581Z,157.50
2023-04-29T12:26:44.601Z,151.88
2023-04-29T12:27:44.621Z,151.88
2023-04-29T12:28:44.637Z,146.25
2023-04-29T12:29:44.655Z,196.88
2023-04-29T12:30:44.672Z,309.38
2023-04-29T12:31:44.759Z,427.50
2023-04-29T12:32:44.738Z,455.63
2023-04-29T12:33:44.722Z,410.63
2023-04-29T12:34:44.741Z,444.38
2023-04-29T12:35:44.758Z,551.25
2023-04-29T12:36:44.785Z,523.13
2023-04-29T12:37:44.795Z,590.63
2023-04-29T12:38:44.806Z,658.13
2023-04-29T12:39:44.842Z,765.00
2023-04-29T12:40:44.847Z,781.88
2023-04-29T12:41:44.863Z,675.00
2023-04-29T12:42:44.883Z,551.25
2023-04-29T12:43:44.924Z,624.38
2023-04-29T12:44:44.921Z,540.00
2023-04-29T12:45:44.935Z,556.88
2023-04-29T12:46:45.001Z,585.00
2023-04-29T12:47:45.036Z,720.00
2023-04-29T12:48:44.988Z,1023.75