createdAt,value
2019-02-06T00:00:32.608Z,21.30
2019-02-06T00:03:00.604Z,21.68
2019-02-06T00:05:28.531Z,19.57
2019-02-06T00:07:56.683Z,20.82
2019-02-06T00:10:24.923Z,20.48
2019-02-06T00:12:52.851Z,21.65
2019-02-06T00:15:20.818Z,21.93
2019-02-06T00:17:49.945Z,22.90
2019-02-06T00:20:17.931Z,20.35
2019-02-06T00:22:46.175Z,21.02
2019-02-06T00:25:14.326Z,20.97
2019-02-06T00:27:42.485Z,20.45
2019-02-06T00:30:14.323Z,20.92
2019-02-06T00:32:42.251Z,21.25
2019-02-06T00:35:10.178Z,21.25
2019-02-06T00:37:38.473Z,20.95
2019-02-06T00:40:08.030Z,22.30
2019-02-06T00:42:35.944Z,22.82
2019-02-06T00:45:05.261Z,22.93
2019-02-06T00:47:33.175Z,23.50
2019-02-06T00:50:01.091Z,24.70
2019-02-06T00:52:29.015Z,24.63
2019-02-06T00:54:57.336Z,24.47
2019-02-06T00:57:25.250Z,25.02
2019-02-06T00:59:53.412Z,24.75
2019-02-06T01:02:21.335Z,25.88
2019-02-06T01:04:49.260Z,25.15
2019-02-06T01:07:17.190Z,26.80
2019-02-06T01:09:45.342Z,26.20
2019-02-06T01:12:13.559Z,26.30
2019-02-06T01:14:41.484Z,27.30
2019-02-06T01:17:09.412Z,27.75
2019-02-06T01:19:37.331Z,28.05
2019-02-06T01:22:05.258Z,29.57
2019-02-06T01:24:33.439Z,30.02
2019-02-06T01:27:01.352Z,30.70
2019-02-06T01:29:29.651Z,29.20
2019-02-06T01:31:57.599Z,30.77
2019-02-06T01:34:25.513Z,29.40
2019-02-06T01:36:53.435Z,31.75
2019-02-06T01:39:21.595Z,30.65
2019-02-06T01:41:49.523Z,30.77
2019-02-06T01:44:17.446Z,30.55
2019-02-06T01:46:45.983Z,31.15
2019-02-06T01:49:13.908Z,29.82
2019-02-06T01:51:41.834Z,27.87
2019-02-06T01:54:09.995Z,26.12
2019-02-06T01:56:38.155Z,27.10
2019-02-06T01:59:06.316Z,28.47
2019-02-06T02:01:34.255Z,27.95
2019-02-06T02:04:02.250Z,27.90
2019-02-06T02:06:31.275Z,29.40
2019-02-06T02:09:00.687Z,30.55
2019-02-06T02:11:30.223Z,29.02
2019-02-06T02:13:58.150Z,29.60
2019-02-06T02:16:26.075Z,34.25
2019-02-06T02:18:53.996Z,30.08
2019-02-06T02:21:22.323Z,29.40
2019-02-06T02:23:50.239Z,29.32
2019-02-06T02:26:18.403Z,30.30
2019-02-06T02:28:46.327Z,31.90
2019-02-06T02:31:14.572Z,32.03
2019-02-06T02:33:42.492Z,33.58
2019-02-06T02:36:15.960Z,32.40
2019-02-06T02:38:40.059Z,31.30
2019-02-06T02:41:07.977Z,33.18
2019-02-06T02:43:35.903Z,29.98
2019-02-06T02:46:03.827Z,30.00
2019-02-06T02:48:32.044Z,31.55
2019-02-06T02:50:59.963Z,31.02
2019-02-06T02:53:28.174Z,29.75
2019-02-06T02:55:56.088Z,30.02
2019-02-06T02:58:24.012Z,32.13
2019-02-06T03:00:56.412Z,29.15
2019-02-06T03:03:44.297Z,30.60
2019-02-06T03:06:12.568Z,29.55
2019-02-06T03:08:40.484Z,31.80
2019-02-06T03:11:08.412Z,30.68
2019-02-06T03:13:36.336Z,30.40
2019-02-06T03:16:04.502Z,27.90
2019-02-06T03:18:32.695Z,26.68
2019-02-06T03:21:00.867Z,25.05
2019-02-06T03:23:28.857Z,27.80
2019-02-06T03:25:56.800Z,28.25
2019-02-06T03:28:24.724Z,26.87
2019-02-06T03:30:52.644Z,27.15
2019-02-06T03:33:20.579Z,28.32
2019-02-06T03:35:48.736Z,27.82
2019-02-06T03:38:16.679Z,29.80
2019-02-06T03:40:44.612Z,31.15
2019-02-06T03:43:12.537Z,29.55
2019-02-06T03:45:40.687Z,28.05
2019-02-06T03:48:08.610Z,28.20
2019-02-06T03:50:36.857Z,28.60
2019-02-06T03:53:04.779Z,26.90
2019-02-06T03:55:32.711Z,28.38
2019-02-06T03:58:00.803Z,28.10
2019-02-06T04:00:28.732Z,27.35
2019-02-06T04:02:56.923Z,26.85
2019-02-06T04:05:24.851Z,26.97
2019-02-06T04:07:53.075Z,25.82
2019-02-06T04:10:21.005Z,25.50
2019-02-06T04:12:48.923Z,26.23
2019-02-06T04:15:17.126Z,26.23
2019-02-06T04:17:45.282Z,25.77
2019-02-06T04:20:14.100Z,25.48
2019-02-06T04:22:42.263Z,27.02
2019-02-06T04:25:10.854Z,26.62
2019-02-06T04:27:38.793Z,25.50
2019-02-06T04:30:08.993Z,25.70
2019-02-06T04:32:36.920Z,25.50
2019-02-06T04:35:06.507Z,25.27
2019-02-06T04:37:34.746Z,23.87
2019-02-06T04:40:02.662Z,26.80
2019-02-06T04:42:31.757Z,25.40
2019-02-06T04:45:00.330Z,25.72
2019-02-06T04:47:28.444Z,25.00
2019-02-06T04:49:56.359Z,25.10
2019-02-06T04:52:24.288Z,25.30
2019-02-06T04:54:52.209Z,24.43
2019-02-06T04:57:20.151Z,23.92
2019-02-06T04:59:48.303Z,23.57
2019-02-06T05:02:16.227Z,23.60
2019-02-06T05:04:45.499Z,24.45
2019-02-06T05:07:19.532Z,25.02
2019-02-06T05:09:43.351Z,26.77
2019-02-06T05:12:11.271Z,27.07
2019-02-06T05:14:39.196Z,26.65
2019-02-06T05:17:07.343Z,25.82
2019-02-06T05:19:35.282Z,27.30
2019-02-06T05:22:03.195Z,26.27
2019-02-06T05:24:31.112Z,24.85
2019-02-06T05:26:59.634Z,26.37
2019-02-06T05:29:27.774Z,24.67
2019-02-06T05:31:55.697Z,24.00
2019-02-06T05:34:23.633Z,26.40
2019-02-06T05:36:51.816Z,24.98
2019-02-06T05:39:19.731Z,25.70
2019-02-06T05:41:47.654Z,23.87
2019-02-06T05:44:15.840Z,25.15
2019-02-06T05:46:43.772Z,24.80
2019-02-06T05:49:11.723Z,25.35
2019-02-06T05:51:39.630Z,25.25
2019-02-06T05:54:07.566Z,25.10
2019-02-06T05:56:35.950Z,24.85
2019-02-06T05:59:03.880Z,24.10
2019-02-06T06:01:31.802Z,25.08
2019-02-06T06:03:59.739Z,26.12
2019-02-06T06:06:27.907Z,25.12
2019-02-06T06:08:55.831Z,25.10
2019-02-06T06:11:23.990Z,25.43
2019-02-06T06:13:52.522Z,25.77
2019-02-06T06:16:21.919Z,25.37
2019-02-06T06:18:49.848Z,25.40
2019-02-06T06:21:17.776Z,26.10
2019-02-06T06:23:45.928Z,26.20
2019-02-06T06:26:13.858Z,25.05
2019-02-06T06:28:41.774Z,26.85
2019-02-06T06:31:09.704Z,26.90
2019-02-06T06:33:37.619Z,26.17
2019-02-06T06:36:06.863Z,27.17
2019-02-06T06:38:34.787Z,27.07
2019-02-06T06:41:02.944Z,25.75
2019-02-06T06:43:31.108Z,26.15
2019-02-06T06:45:59.023Z,26.35
2019-02-06T06:48:27.473Z,25.65
2019-02-06T06:50:55.526Z,25.80
2019-02-06T06:53:23.455Z,26.52
2019-02-06T06:55:51.370Z,27.93
2019-02-06T06:58:19.626Z,25.97
2019-02-06T07:00:47.543Z,26.02
2019-02-06T07:03:15.463Z,26.40
2019-02-06T07:05:43.759Z,26.57
2019-02-06T07:08:13.532Z,27.37
2019-02-06T07:10:41.540Z,26.90
2019-02-06T07:13:09.462Z,27.52
2019-02-06T07:15:37.675Z,28.30
2019-02-06T07:18:05.611Z,27.02
2019-02-06T07:20:33.531Z,28.85
2019-02-06T07:23:01.731Z,29.05
2019-02-06T07:25:29.684Z,30.08
2019-02-06T07:27:57.600Z,29.25
2019-02-06T07:30:28.402Z,30.75
2019-02-06T07:32:56.335Z,29.63
2019-02-06T07:35:24.255Z,29.75
2019-02-06T07:37:52.182Z,31.95
2019-02-06T07:40:20.099Z,30.82
2019-02-06T07:42:48.027Z,29.18
2019-02-06T07:45:16.519Z,28.00
2019-02-06T07:47:44.459Z,28.27
2019-02-06T07:50:14.248Z,29.32
2019-02-06T07:52:42.170Z,29.37
2019-02-06T07:55:10.095Z,28.55
2019-02-06T07:57:38.024Z,29.25
2019-02-06T08:00:06.778Z,27.98
2019-02-06T08:02:34.775Z,28.73
2019-02-06T08:05:03.138Z,28.27
2019-02-06T08:07:31.299Z,29.37
2019-02-06T08:09:59.239Z,28.98
2019-02-06T08:12:27.167Z,28.95
2019-02-06T08:14:55.119Z,29.20
2019-02-06T08:17:23.034Z,28.55
2019-02-06T08:19:50.954Z,29.65
2019-02-06T08:22:18.879Z,29.20
2019-02-06T08:24:46.794Z,30.23
2019-02-06T08:27:14.767Z,28.75
2019-02-06T08:29:42.674Z,29.30
2019-02-06T08:32:10.603Z,28.20
2019-02-06T08:34:38.763Z,27.70
2019-02-06T08:37:06.755Z,27.98
2019-02-06T08:39:34.696Z,28.27
2019-02-06T08:42:03.319Z,27.95
2019-02-06T08:44:32.040Z,29.23
2019-02-06T08:47:00.837Z,29.07
2019-02-06T08:49:29.071Z,30.62
2019-02-06T08:51:57.020Z,28.70
2019-02-06T08:54:24.935Z,29.85
2019-02-06T08:56:52.859Z,30.70
2019-02-06T08:59:21.015Z,29.50
2019-02-06T09:01:48.947Z,28.52
2019-02-06T09:04:17.153Z,30.35
2019-02-06T09:06:45.072Z,29.05
2019-02-06T09:09:12.994Z,29.77
2019-02-06T09:11:40.987Z,29.95
2019-02-06T09:14:08.947Z,29.70
2019-02-06T09:16:36.867Z,31.42
2019-02-06T09:19:04.860Z,31.45
2019-02-06T09:21:33.159Z,32.00
2019-02-06T09:24:01.090Z,30.77
2019-02-06T09:26:29.003Z,31.82
2019-02-06T09:28:56.924Z,31.10
2019-02-06T09:31:24.851Z,30.82
2019-02-06T09:33:52.770Z,34.03
2019-02-06T09:36:20.695Z,30.62
2019-02-06T09:38:48.996Z,31.37
2019-02-06T09:41:16.935Z,30.72
2019-02-06T09:43:44.855Z,31.82
2019-02-06T09:46:12.775Z,30.15
2019-02-06T09:48:40.931Z,30.77
2019-02-06T09:51:09.812Z,32.15
2019-02-06T09:53:37.739Z,30.88
2019-02-06T09:56:06.275Z,31.97
2019-02-06T09:58:34.203Z,30.97
2019-02-06T10:01:02.431Z,30.12
2019-02-06T10:03:30.445Z,31.62
2019-02-06T10:05:58.592Z,32.15
2019-02-06T10:08:26.511Z,31.95
2019-02-06T10:10:54.439Z,33.38
2019-02-06T10:13:23.806Z,33.83
2019-02-06T10:15:51.740Z,32.70
2019-02-06T10:18:19.778Z,32.10
2019-02-06T10:20:48.147Z,33.08
2019-02-06T10:23:16.069Z,32.40
2019-02-06T10:25:44.003Z,34.50
2019-02-06T10:28:12.155Z,33.98
2019-02-06T10:30:42.320Z,33.85
2019-02-06T10:33:10.238Z,34.48
2019-02-06T10:35:38.166Z,33.28
2019-02-06T10:38:06.087Z,32.85
2019-02-06T10:40:34.015Z,34.48
2019-02-06T10:43:01.948Z,32.35
2019-02-06T10:45:29.959Z,33.45
2019-02-06T10:47:58.155Z,33.25
2019-02-06T10:50:27.548Z,34.58
2019-02-06T10:52:55.708Z,33.60
2019-02-06T10:55:23.876Z,32.88
2019-02-06T10:57:51.799Z,32.98
2019-02-06T11:00:24.279Z,34.38
2019-02-06T11:02:52.779Z,34.53
2019-02-06T11:05:20.711Z,35.55
2019-02-06T11:07:48.684Z,34.33
2019-02-06T11:10:18.260Z,36.53
2019-02-06T11:12:46.189Z,35.92
2019-02-06T11:15:14.116Z,35.28
2019-02-06T11:17:42.055Z,34.40
2019-02-06T11:20:12.019Z,34.50
2019-02-06T11:22:39.939Z,35.20
2019-02-06T11:25:09.139Z,34.85
2019-02-06T11:27:38.139Z,35.15
2019-02-06T11:30:07.685Z,34.88
2019-02-06T11:32:35.603Z,34.00
2019-02-06T11:35:05.392Z,33.83
2019-02-06T11:37:33.312Z,33.28
2019-02-06T11:40:01.529Z,33.98
2019-02-06T11:42:30.427Z,30.65
2019-02-06T11:44:58.575Z,31.48
2019-02-06T11:47:26.499Z,31.90
2019-02-06T11:49:56.291Z,33.10
2019-02-06T11:52:24.825Z,31.02
2019-02-06T11:54:52.763Z,29.63
2019-02-06T11:57:20.698Z,31.27
2019-02-06T11:59:48.611Z,28.83
2019-02-06T12:02:18.239Z,31.55
2019-02-06T12:04:46.162Z,31.48
2019-02-06T12:07:14.083Z,29.72
2019-02-06T12:09:42.011Z,30.43
2019-02-06T12:12:09.930Z,31.00
2019-02-06T12:14:37.859Z,30.23
2019-02-06T12:17:05.781Z,28.55
2019-02-06T12:19:33.712Z,31.12
2019-02-06T12:22:01.632Z,30.65
2019-02-06T12:24:29.562Z,31.35
2019-02-06T12:26:57.767Z,31.90
2019-02-06T12:29:25.687Z,31.60
2019-02-06T12:31:53.630Z,32.93
2019-02-06T12:34:21.549Z,31.27
2019-02-06T12:36:49.695Z,31.68
2019-02-06T12:39:17.626Z,32.23
2019-02-06T12:41:45.779Z,32.93
2019-02-06T12:44:13.723Z,31.93
2019-02-06T12:46:42.018Z,31.02
2019-02-06T12:49:10.167Z,30.05
2019-02-06T12:51:38.095Z,31.65
2019-02-06T12:54:06.015Z,30.15
2019-02-06T12:56:33.939Z,30.85
2019-02-06T12:59:02.151Z,30.15
2019-02-06T13:01:30.112Z,30.68
2019-02-06T13:03:58.263Z,30.37
2019-02-06T13:06:26.463Z,29.72
2019-02-06T13:08:54.548Z,29.50
2019-02-06T13:11:22.434Z,28.95
2019-02-06T13:13:50.357Z,30.27
2019-02-06T13:16:18.286Z,30.55
2019-02-06T13:18:46.459Z,30.70
2019-02-06T13:21:14.404Z,30.65
2019-02-06T13:23:42.360Z,30.30
2019-02-06T13:26:11.249Z,30.02
2019-02-06T13:28:39.187Z,28.55
2019-02-06T13:31:07.336Z,29.40
2019-02-06T13:33:35.259Z,31.00
2019-02-06T13:36:05.636Z,29.48
2019-02-06T13:38:33.937Z,29.77
2019-02-06T13:41:01.863Z,30.43
2019-02-06T13:43:29.783Z,29.90
2019-02-06T13:45:57.711Z,28.80
2019-02-06T13:48:25.627Z,30.72
2019-02-06T13:50:53.555Z,30.72
2019-02-06T13:53:21.841Z,30.02
2019-02-06T13:55:50.295Z,31.17
2019-02-06T13:58:20.347Z,33.20
2019-02-06T14:00:47.895Z,31.73
2019-02-06T14:03:15.823Z,33.30
2019-02-06T14:05:46.760Z,32.67
2019-02-06T14:08:14.307Z,33.90
2019-02-06T14:10:42.604Z,32.00
2019-02-06T14:13:10.745Z,33.48
2019-02-06T14:15:39.759Z,32.35
2019-02-06T14:18:07.691Z,33.08
2019-02-06T14:20:36.907Z,32.20
2019-02-06T14:23:06.462Z,32.83
2019-02-06T14:25:44.999Z,33.00
2019-02-06T14:28:14.552Z,32.20
2019-02-06T14:31:02.212Z,31.82
2019-02-06T14:33:37.897Z,32.70
2019-02-06T14:36:07.443Z,33.28
2019-02-06T14:38:42.687Z,33.20
2019-02-06T14:41:21.219Z,32.63
2019-02-06T14:43:51.564Z,34.13
2019-02-06T14:46:33.181Z,32.50
2019-02-06T14:49:12.102Z,32.58
2019-02-06T14:51:44.894Z,33.42
2019-02-06T14:54:23.219Z,34.38
2019-02-06T14:56:52.783Z,32.48
2019-02-06T14:59:28.305Z,32.45
2019-02-06T15:02:01.027Z,32.33
2019-02-06T15:04:30.577Z,32.00
2019-02-06T15:07:16.703Z,31.33
2019-02-06T15:10:04.953Z,30.10
2019-02-06T15:12:37.183Z,30.50
2019-02-06T15:15:07.039Z,30.48
2019-02-06T15:17:42.787Z,31.45
2019-02-06T15:20:12.349Z,29.98
2019-02-06T15:22:44.923Z,32.05
2019-02-06T15:25:14.799Z,31.50
2019-02-06T15:27:54.037Z,31.27
2019-02-06T15:30:40.158Z,31.50
2019-02-06T15:33:26.655Z,31.17
2019-02-06T15:35:57.870Z,31.25
2019-02-06T15:38:33.371Z,31.95
2019-02-06T15:41:05.839Z,31.33
2019-02-06T15:43:38.815Z,31.25
2019-02-06T15:46:14.545Z,30.37
2019-02-06T15:48:49.916Z,32.40
2019-02-06T15:51:21.263Z,32.60
2019-02-06T15:53:54.195Z,35.15
2019-02-06T15:56:32.851Z,33.70
2019-02-06T15:59:02.515Z,34.03
2019-02-06T16:01:32.074Z,34.83
2019-02-06T16:04:22.763Z,34.95
2019-02-06T16:06:59.443Z,36.15
2019-02-06T16:09:31.868Z,35.95
2019-02-06T16:12:04.209Z,38.23
2019-02-06T16:14:36.871Z,37.03
2019-02-06T16:17:06.433Z,37.20
2019-02-06T16:19:35.963Z,36.95
2019-02-06T16:22:12.203Z,39.23
2019-02-06T16:24:48.021Z,37.70
2019-02-06T16:27:23.680Z,39.58
2019-02-06T16:30:09.858Z,41.60
2019-02-06T16:32:39.505Z,41.02
2019-02-06T16:35:24.357Z,39.98
2019-02-06T16:37:53.895Z,38.95
2019-02-06T16:40:26.520Z,39.15
2019-02-06T16:42:59.342Z,40.12
2019-02-06T16:45:31.539Z,46.25
2019-02-06T16:48:10.533Z,45.90
2019-02-06T16:50:45.831Z,45.65
2019-02-06T16:53:21.352Z,47.05
2019-02-06T16:55:50.906Z,46.98
2019-02-06T16:58:20.464Z,45.50
2019-02-06T17:01:06.955Z,45.98
2019-02-06T17:03:51.958Z,44.18
2019-02-06T17:06:21.515Z,43.40
2019-02-06T17:08:51.068Z,43.28
2019-02-06T17:11:37.344Z,40.25
2019-02-06T17:14:06.907Z,42.75
2019-02-06T17:16:36.471Z,40.83
2019-02-06T17:19:06.263Z,41.25
2019-02-06T17:21:36.225Z,40.03
2019-02-06T17:24:05.815Z,41.60
2019-02-06T17:26:35.371Z,41.68
2019-02-06T17:29:14.117Z,40.58
2019-02-06T17:31:43.677Z,39.95
2019-02-06T17:34:22.411Z,39.23
2019-02-06T17:36:54.807Z,39.08
2019-02-06T17:39:24.743Z,39.90
2019-02-06T17:42:00.522Z,40.95
2019-02-06T17:44:36.031Z,42.67
2019-02-06T17:47:11.347Z,41.90
2019-02-06T17:49:50.129Z,42.38
2019-02-06T17:52:19.710Z,41.83
2019-02-06T17:54:52.191Z,43.42
2019-02-06T17:57:20.142Z,43.35
2019-02-06T17:59:48.079Z,41.08
2019-02-06T18:02:16.388Z,41.28
2019-02-06T18:04:44.471Z,41.53
2019-02-06T18:07:12.410Z,40.30
2019-02-06T18:09:41.451Z,39.03
2019-02-06T18:12:09.375Z,37.42
2019-02-06T18:14:37.310Z,36.42
2019-02-06T18:17:05.247Z,36.23
2019-02-06T18:19:36.050Z,34.92
2019-02-06T18:22:04.367Z,37.38
2019-02-06T18:24:32.543Z,39.00
2019-02-06T18:27:00.491Z,42.80
2019-02-06T18:29:28.491Z,50.00
2019-02-06T18:31:56.768Z,45.00
2019-02-06T18:34:24.687Z,42.00
2019-02-06T18:36:52.630Z,43.17
2019-02-06T18:39:20.629Z,39.13
2019-02-06T18:41:51.423Z,39.13
2019-02-06T18:44:21.035Z,39.18
2019-02-06T18:46:49.623Z,38.53
2019-02-06T18:49:17.887Z,38.20
2019-02-06T18:51:45.801Z,38.98
2019-02-06T18:54:13.967Z,37.90
2019-02-06T18:56:42.266Z,39.40
2019-02-06T18:59:10.203Z,36.73
2019-02-06T19:01:38.152Z,38.08
2019-02-06T19:04:06.199Z,38.80
2019-02-06T19:06:34.574Z,38.65
2019-02-06T19:09:02.947Z,38.63
2019-02-06T19:11:32.538Z,38.85
2019-02-06T19:14:00.462Z,42.08
2019-02-06T19:16:28.798Z,41.00
2019-02-06T19:18:57.211Z,42.27
2019-02-06T19:21:25.139Z,41.08
2019-02-06T19:23:53.142Z,41.25
2019-02-06T19:26:21.398Z,39.23
2019-02-06T19:28:49.405Z,35.20
2019-02-06T19:31:17.346Z,34.65
2019-02-06T19:33:45.304Z,34.40
2019-02-06T19:36:13.313Z,33.53
2019-02-06T19:38:41.710Z,34.40
2019-02-06T19:41:09.947Z,34.73
2019-02-06T19:43:37.959Z,34.75
2019-02-06T19:46:05.883Z,34.25
2019-02-06T19:48:34.193Z,36.28
2019-02-06T19:51:02.122Z,33.95
2019-02-06T19:53:31.647Z,31.35
2019-02-06T19:55:59.810Z,30.45
2019-02-06T19:58:28.110Z,29.95
2019-02-06T20:00:56.033Z,32.45
2019-02-06T20:03:23.959Z,33.23
2019-02-06T20:05:52.288Z,32.30
2019-02-06T20:08:20.448Z,36.90
2019-02-06T20:10:52.370Z,41.28
2019-02-06T20:13:20.300Z,42.60
2019-02-06T20:15:48.278Z,42.38
2019-02-06T20:18:16.197Z,41.15
2019-02-06T20:20:44.206Z,40.67
2019-02-06T20:23:12.123Z,39.92
2019-02-06T20:25:40.051Z,42.60
2019-02-06T20:28:08.005Z,43.78
2019-02-06T20:30:35.999Z,43.83
2019-02-06T20:33:04.663Z,44.77
2019-02-06T20:35:32.975Z,46.18
2019-02-06T20:38:00.903Z,45.65
2019-02-06T20:40:30.539Z,39.18
2019-02-06T20:42:58.456Z,42.10
2019-02-06T20:45:26.372Z,40.70
2019-02-06T20:47:55.268Z,38.00
2019-02-06T20:50:24.825Z,33.73
2019-02-06T20:52:52.768Z,32.63
2019-02-06T20:55:21.063Z,34.88
2019-02-06T20:57:48.983Z,37.40
2019-02-06T21:00:24.080Z,38.53
2019-02-06T21:02:52.310Z,39.83
2019-02-06T21:05:20.231Z,38.70
2019-02-06T21:07:48.463Z,37.80
2019-02-06T21:10:20.593Z,33.48
2019-02-06T21:12:48.535Z,33.25
2019-02-06T21:15:16.451Z,32.33
2019-02-06T21:17:44.430Z,32.45
2019-02-06T21:20:16.306Z,30.95
2019-02-06T21:22:44.234Z,32.78
2019-02-06T21:25:13.335Z,34.50
2019-02-06T21:27:41.248Z,35.55
2019-02-06T21:30:16.245Z,36.05
2019-02-06T21:32:44.161Z,37.10
2019-02-06T21:35:12.163Z,36.10
2019-02-06T21:37:40.093Z,37.58
2019-02-06T21:40:15.347Z,36.70
2019-02-06T21:42:43.542Z,37.28
2019-02-06T21:45:11.865Z,40.85
2019-02-06T21:47:40.096Z,38.42
2019-02-06T21:50:09.648Z,38.02
2019-02-06T21:52:37.640Z,37.10
2019-02-06T21:55:07.587Z,34.90
2019-02-06T21:57:35.868Z,35.63
2019-02-06T22:00:05.420Z,34.67
2019-02-06T22:02:34.811Z,34.05
2019-02-06T22:05:03.268Z,35.75
2019-02-06T22:07:31.261Z,35.90
2019-02-06T22:09:59.191Z,34.38
2019-02-06T22:12:27.284Z,35.95
2019-02-06T22:14:55.455Z,36.68
2019-02-06T22:17:23.379Z,36.80
2019-02-06T22:19:51.310Z,36.90
2019-02-06T22:22:19.464Z,36.75
2019-02-06T22:24:47.386Z,37.75
2019-02-06T22:27:15.311Z,36.60
2019-02-06T22:29:43.227Z,37.10
2019-02-06T22:32:11.384Z,38.33
2019-02-06T22:34:39.307Z,37.10
2019-02-06T22:37:07.313Z,37.13
2019-02-06T22:39:35.229Z,38.38
2019-02-06T22:42:03.154Z,37.67
2019-02-06T22:44:31.451Z,37.03
2019-02-06T22:46:59.379Z,37.05
2019-02-06T22:49:27.299Z,37.25
2019-02-06T22:51:55.243Z,36.53
2019-02-06T22:54:23.149Z,36.03
2019-02-06T22:56:51.066Z,35.35
2019-02-06T22:59:18.991Z,33.80
2019-02-06T23:01:47.403Z,34.20
2019-02-06T23:04:15.947Z,35.52
2019-02-06T23:06:43.875Z,35.17
2019-02-06T23:09:11.792Z,36.85
2019-02-06T23:11:40.119Z,36.77
2019-02-06T23:14:17.189Z,37.23
2019-02-06T23:16:37.731Z,40.17
2019-02-06T23:19:05.724Z,40.92
2019-02-06T23:21:33.648Z,42.50
2019-02-06T23:24:01.565Z,43.13
2019-02-06T23:26:29.491Z,42.43
2019-02-06T23:28:57.409Z,39.60
2019-02-06T23:31:25.336Z,38.35
2019-02-06T23:33:53.736Z,36.08
2019-02-06T23:36:21.660Z,37.38
2019-02-06T23:38:49.592Z,37.63
2019-02-06T23:41:17.508Z,36.28
2019-02-06T23:43:45.432Z,36.50
2019-02-06T23:46:13.347Z,37.08
2019-02-06T23:48:41.353Z,35.73
2019-02-06T23:51:09.544Z,37.15
2019-02-06T23:53:37.785Z,35.28
2019-02-06T23:56:06.678Z,36.60
2019-02-06T23:58:34.605Z,37.78
