createdAt,value
2018-07-02T00:00:02.665Z,98969.94
2018-07-02T00:02:37.045Z,98973.08
2018-07-02T00:05:11.806Z,98967.84
2018-07-02T00:07:46.386Z,98965.55
2018-07-02T00:10:20.906Z,98958.55
2018-07-02T00:12:55.428Z,98961.20
2018-07-02T00:15:30.010Z,98965.70
2018-07-02T00:18:04.503Z,98960.80
2018-07-02T00:20:39.020Z,98955.44
2018-07-02T00:23:13.659Z,98954.32
2018-07-02T00:25:48.236Z,98949.06
2018-07-02T00:28:22.842Z,98954.28
2018-07-02T00:30:57.378Z,98951.67
2018-07-02T00:33:32.099Z,98955.22
2018-07-02T00:36:06.668Z,98952.02
2018-07-02T00:38:41.060Z,98945.96
2018-07-02T00:41:15.724Z,98946.89
2018-07-02T00:43:50.410Z,98947.43
2018-07-02T00:46:25.032Z,98948.26
2018-07-02T00:48:59.690Z,98942.45
2018-07-02T00:51:34.364Z,98945.93
2018-07-02T00:54:08.931Z,98934.06
2018-07-02T00:56:43.575Z,98943.19
2018-07-02T00:59:18.198Z,98943.86
2018-07-02T01:01:52.762Z,98936.97
2018-07-02T01:04:27.404Z,98937.92
2018-07-02T01:07:01.959Z,98929.09
2018-07-02T01:09:36.557Z,98927.63
2018-07-02T01:12:10.980Z,98928.20
2018-07-02T01:14:45.491Z,98939.20
2018-07-02T01:17:20.033Z,98931.86
2018-07-02T01:19:54.601Z,98932.53
2018-07-02T01:22:29.134Z,98930.14
2018-07-02T01:25:03.543Z,98921.37
2018-07-02T01:27:38.099Z,98915.79
2018-07-02T01:30:12.547Z,98923.22
2018-07-02T01:32:47.138Z,98918.53
2018-07-02T01:35:21.815Z,98926.76
2018-07-02T01:37:56.505Z,98929.62
2018-07-02T01:40:31.163Z,98929.08
2018-07-02T01:43:05.786Z,98922.92
2018-07-02T01:45:40.364Z,98922.12
2018-07-02T01:48:14.960Z,98923.73
2018-07-02T01:50:49.557Z,98933.91
2018-07-02T01:53:23.900Z,98940.31
2018-07-02T01:55:58.305Z,98936.17
2018-07-02T01:58:32.604Z,98936.65
2018-07-02T02:01:06.950Z,98941.33
2018-07-02T02:03:41.355Z,98943.28
2018-07-02T02:06:15.814Z,98941.02
2018-07-02T02:08:50.223Z,98950.03
2018-07-02T02:11:24.851Z,98946.95
2018-07-02T02:13:59.391Z,98951.75
2018-07-02T02:16:33.972Z,98949.48
2018-07-02T02:19:08.629Z,98942.63
2018-07-02T02:21:43.119Z,98949.83
2018-07-02T02:24:17.684Z,98950.52
2018-07-02T02:26:52.200Z,98949.61
2018-07-02T02:29:26.650Z,98946.52
2018-07-02T02:32:01.218Z,98944.93
2018-07-02T02:34:35.886Z,98941.28
2018-07-02T02:37:10.370Z,98942.98
2018-07-02T02:39:58.904Z,98940.48
2018-07-02T02:42:47.055Z,98953.95
2018-07-02T02:45:21.381Z,98947.67
2018-07-02T02:47:55.826Z,98946.08
2018-07-02T02:50:30.372Z,98938.31
2018-07-02T02:53:04.957Z,98940.13
2018-07-02T02:55:39.464Z,98945.16
2018-07-02T02:58:13.942Z,98936.14
2018-07-02T03:00:48.548Z,98938.64
2018-07-02T03:03:23.113Z,98940.24
2018-07-02T03:05:57.492Z,98939.22
2018-07-02T03:08:31.931Z,98945.28
2018-07-02T03:11:06.537Z,98933.73
2018-07-02T03:13:41.060Z,98935.67
2018-07-02T03:16:15.614Z,98936.48
2018-07-02T03:18:50.180Z,98931.91
2018-07-02T03:21:24.747Z,98938.53
2018-07-02T03:23:59.264Z,98933.64
2018-07-02T03:26:55.790Z,98939.58
2018-07-02T03:29:30.289Z,98942.78
2018-07-02T03:32:04.941Z,98944.48
2018-07-02T03:34:39.382Z,98944.83
2018-07-02T03:37:13.792Z,98944.48
2018-07-02T03:39:48.504Z,98944.03
2018-07-02T03:42:23.146Z,98941.63
2018-07-02T03:44:57.761Z,98937.64
2018-07-02T03:47:32.342Z,98940.83
2018-07-02T03:50:06.829Z,98954.08
2018-07-02T03:52:41.606Z,98955.09
2018-07-02T03:55:16.142Z,98960.91
2018-07-02T03:57:50.750Z,98963.08
2018-07-02T04:00:25.595Z,98966.95
2018-07-02T04:02:59.921Z,98965.03
2018-07-02T04:05:34.240Z,98967.53
2018-07-02T04:08:08.641Z,98967.41
2018-07-02T04:10:43.323Z,98973.91
2018-07-02T04:13:17.812Z,98975.62
2018-07-02T04:15:52.405Z,98971.16
2018-07-02T04:18:26.869Z,98968.64
2018-07-02T04:21:01.405Z,98965.68
2018-07-02T04:23:35.894Z,98975.86
2018-07-02T04:26:10.412Z,98978.25
2018-07-02T04:28:44.840Z,98978.58
2018-07-02T04:31:19.324Z,98970.11
2018-07-02T04:33:53.788Z,98965.99
2018-07-02T04:36:28.692Z,98961.67
2018-07-02T04:39:03.886Z,98969.18
2018-07-02T04:41:38.999Z,98974.75
2018-07-02T04:44:13.454Z,98982.06
2018-07-02T04:46:47.918Z,98986.80
2018-07-02T04:49:22.616Z,98984.70
2018-07-02T04:51:57.169Z,98984.53
2018-07-02T04:54:31.803Z,98983.89
2018-07-02T04:57:06.450Z,98975.73
2018-07-02T04:59:41.139Z,98977.64
2018-07-02T05:02:15.532Z,98981.63
2018-07-02T05:04:50.244Z,98985.61
2018-07-02T05:07:24.932Z,98986.27
2018-07-02T05:09:59.399Z,98977.74
2018-07-02T05:12:34.010Z,98978.13
2018-07-02T05:15:08.593Z,98980.36
2018-07-02T05:17:42.969Z,98966.88
2018-07-02T05:20:17.404Z,98966.81
2018-07-02T05:22:52.372Z,98967.37
2018-07-02T05:25:26.597Z,98965.22
2018-07-02T05:28:00.964Z,98964.95
2018-07-02T05:30:35.759Z,98959.55
2018-07-02T05:33:10.853Z,98965.81
2018-07-02T05:35:45.356Z,98961.12
2018-07-02T05:38:19.950Z,98959.02
2018-07-02T05:40:54.812Z,98968.47
2018-07-02T05:43:29.348Z,98965.17
2018-07-02T05:46:03.993Z,98958.13
2018-07-02T05:48:38.595Z,98956.78
2018-07-02T05:51:12.868Z,98951.27
2018-07-02T05:53:47.382Z,98954.17
2018-07-02T05:56:22.060Z,98956.61
2018-07-02T05:58:56.484Z,98959.20
2018-07-02T06:01:31.051Z,98961.52
2018-07-02T06:04:05.378Z,98958.02
2018-07-02T06:06:39.909Z,98966.64
2018-07-02T06:09:14.453Z,98967.44
2018-07-02T06:11:49.012Z,98965.69
2018-07-02T06:14:23.462Z,98965.91
2018-07-02T06:16:57.954Z,98965.61
2018-07-02T06:19:32.500Z,98962.15
2018-07-02T06:22:06.953Z,98969.20
2018-07-02T06:24:41.623Z,98969.27
2018-07-02T06:27:16.028Z,98971.23
2018-07-02T06:29:50.651Z,98977.78
2018-07-02T06:32:25.286Z,98976.38
2018-07-02T06:34:59.768Z,98977.97
2018-07-02T06:37:34.237Z,98978.21
2018-07-02T06:40:08.660Z,98983.56
2018-07-02T06:42:43.149Z,98974.39
2018-07-02T06:45:17.852Z,98974.31
2018-07-02T06:47:52.457Z,98982.73
2018-07-02T06:50:27.042Z,98976.96
2018-07-02T06:53:01.490Z,98986.74
2018-07-02T06:55:35.919Z,98989.59
2018-07-02T06:58:10.361Z,98989.82
2018-07-02T07:00:44.848Z,98981.17
2018-07-02T07:03:19.220Z,98984.39
2018-07-02T07:05:53.776Z,98987.56
2018-07-02T07:08:28.388Z,98986.59
2018-07-02T07:11:02.759Z,98999.69
2018-07-02T07:13:37.241Z,98990.72
2018-07-02T07:16:11.627Z,98992.91
2018-07-02T07:18:45.876Z,98996.72
2018-07-02T07:21:20.060Z,98998.50
2018-07-02T07:23:54.504Z,98998.62
2018-07-02T07:26:28.954Z,99003.63
2018-07-02T07:29:03.360Z,99004.02
2018-07-02T07:31:37.540Z,99003.08
2018-07-02T07:34:11.876Z,99005.08
2018-07-02T07:36:46.207Z,98996.09
2018-07-02T07:39:20.429Z,99003.28
2018-07-02T07:41:54.664Z,99001.81
2018-07-02T07:44:29.065Z,99003.88
2018-07-02T07:47:03.423Z,99003.20
2018-07-02T07:49:37.761Z,99008.85
2018-07-02T07:52:12.331Z,99012.06
2018-07-02T07:54:46.783Z,99012.70
2018-07-02T07:57:21.169Z,99010.75
2018-07-02T07:59:55.440Z,99007.68
2018-07-02T08:02:29.864Z,99013.83
2018-07-02T08:05:04.772Z,99011.44
2018-07-02T08:07:39.204Z,99010.80
2018-07-02T08:10:13.607Z,99003.53
2018-07-02T08:12:47.980Z,99001.08
2018-07-02T08:15:22.365Z,99006.62
2018-07-02T08:17:56.724Z,98998.27
2018-07-02T08:20:30.954Z,99001.63
2018-07-02T08:23:05.181Z,99002.83
2018-07-02T08:25:39.639Z,98997.36
2018-07-02T08:28:14.083Z,98999.09
2018-07-02T08:30:48.618Z,98995.13
2018-07-02T08:33:23.196Z,98999.61
2018-07-02T08:35:57.632Z,98997.41
2018-07-02T08:38:32.022Z,99001.63
2018-07-02T08:41:06.428Z,98996.69
2018-07-02T08:43:40.744Z,98998.02
2018-07-02T08:46:15.111Z,98996.80
2018-07-02T08:48:49.531Z,98992.03
2018-07-02T08:51:23.887Z,98993.48
2018-07-02T08:53:58.288Z,98988.55
2018-07-02T08:56:32.695Z,98996.14
2018-07-02T08:59:07.043Z,98994.32
2018-07-02T09:01:41.497Z,98995.91
2018-07-02T09:04:15.825Z,98991.41
2018-07-02T09:06:50.205Z,98998.52
2018-07-02T09:09:24.579Z,99003.84
2018-07-02T09:11:58.813Z,99006.84
2018-07-02T09:14:33.089Z,99004.06
2018-07-02T09:17:07.459Z,98996.97
2018-07-02T09:19:41.707Z,98994.41
2018-07-02T09:22:15.920Z,99007.07
2018-07-02T09:24:50.153Z,99007.23
2018-07-02T09:27:24.564Z,99011.95
2018-07-02T09:29:58.874Z,99012.34
2018-07-02T09:32:33.260Z,98999.98
2018-07-02T09:35:07.714Z,99008.27
2018-07-02T09:37:42.132Z,99007.20
2018-07-02T09:40:16.571Z,99008.67
2018-07-02T09:42:50.872Z,99023.39
2018-07-02T09:45:25.213Z,99009.72
2018-07-02T09:47:59.545Z,99002.82
2018-07-02T09:50:33.858Z,99006.86
2018-07-02T09:53:08.388Z,99003.82
2018-07-02T09:55:43.031Z,99004.63
2018-07-02T09:58:17.513Z,98996.20
2018-07-02T10:00:51.831Z,98998.03
2018-07-02T10:03:26.259Z,99001.21
2018-07-02T10:06:00.687Z,99005.27
2018-07-02T10:08:35.060Z,99007.20
2018-07-02T10:11:09.395Z,99002.56
2018-07-02T10:13:43.725Z,99001.14
2018-07-02T10:16:18.143Z,99003.84
2018-07-02T10:18:52.543Z,99005.51
2018-07-02T10:21:26.828Z,98993.77
2018-07-02T10:24:01.248Z,98996.29
2018-07-02T10:26:35.709Z,99003.75
2018-07-02T10:29:10.212Z,99009.81
2018-07-02T10:31:44.649Z,98993.70
2018-07-02T10:34:19.103Z,98989.52
2018-07-02T10:36:53.348Z,98999.27
2018-07-02T10:39:27.664Z,98995.65
2018-07-02T10:42:02.046Z,98991.53
2018-07-02T10:44:36.492Z,98992.09
2018-07-02T10:47:10.887Z,98984.77
2018-07-02T10:49:45.127Z,98993.98
2018-07-02T10:52:19.511Z,98988.48
2018-07-02T10:54:53.944Z,98991.59
2018-07-02T10:57:28.340Z,98978.01
2018-07-02T11:00:02.801Z,98972.91
2018-07-02T11:02:37.339Z,98975.53
2018-07-02T11:05:11.748Z,98971.77
2018-07-02T11:07:46.132Z,98969.61
2018-07-02T11:10:20.585Z,98978.97
2018-07-02T11:12:54.828Z,98976.50
2018-07-02T11:15:29.211Z,98977.40
2018-07-02T11:18:07.561Z,98971.71
2018-07-02T11:20:42.298Z,98984.28
2018-07-02T11:23:16.574Z,98972.15
2018-07-02T11:25:50.963Z,98971.73
2018-07-02T11:28:25.380Z,98963.08
2018-07-02T11:30:59.784Z,98964.77
2018-07-02T11:33:34.172Z,98962.58
2018-07-02T11:36:08.398Z,98964.35
2018-07-02T11:38:42.614Z,98961.62
2018-07-02T11:41:16.976Z,98969.02
2018-07-02T11:43:51.351Z,98959.41
2018-07-02T11:46:25.699Z,98951.86
2018-07-02T11:49:00.121Z,98946.85
2018-07-02T11:51:34.586Z,98951.02
2018-07-02T11:54:08.970Z,98950.02
2018-07-02T11:56:43.192Z,98955.02
2018-07-02T11:59:17.620Z,98951.09
2018-07-02T12:01:51.900Z,98953.89
2018-07-02T12:04:26.283Z,98956.45
2018-07-02T12:07:00.641Z,98957.41
2018-07-02T12:09:34.975Z,98956.03
2018-07-02T12:12:09.332Z,98961.16
2018-07-02T12:14:43.643Z,98960.78
2018-07-02T12:17:18.048Z,98958.64
2018-07-02T12:19:52.315Z,98970.23
2018-07-02T12:22:26.876Z,98969.72
2018-07-02T12:25:01.100Z,98973.69
2018-07-02T12:27:35.440Z,98964.90
2018-07-02T12:30:09.785Z,98953.48
2018-07-02T12:32:44.023Z,98951.90
2018-07-02T12:35:18.205Z,98951.56
2018-07-02T12:37:52.674Z,98948.35
2018-07-02T12:40:27.095Z,98947.59
2018-07-02T12:43:01.500Z,98945.09
2018-07-02T12:45:35.901Z,98950.89
2018-07-02T12:48:10.223Z,98943.19
2018-07-02T12:50:44.435Z,98948.43
2018-07-02T12:53:18.651Z,98943.23
2018-07-02T12:55:52.887Z,98940.31
2018-07-02T12:58:27.324Z,98943.84
2018-07-02T13:01:01.736Z,98939.34
2018-07-02T13:03:36.212Z,98941.15
2018-07-02T13:06:10.479Z,98941.75
2018-07-02T13:08:44.865Z,98937.47
2018-07-02T13:11:19.267Z,98944.76
2018-07-02T13:13:53.600Z,98937.84
2018-07-02T13:16:28.057Z,98931.23
2018-07-02T13:19:02.623Z,98941.00
2018-07-02T13:21:37.536Z,98939.52
2018-07-02T13:24:12.576Z,98928.22
2018-07-02T13:26:47.134Z,98938.01
2018-07-02T13:29:21.590Z,98933.98
2018-07-02T13:31:56.097Z,98926.91
2018-07-02T13:34:30.612Z,98923.75
2018-07-02T13:37:05.145Z,98923.02
2018-07-02T13:39:39.437Z,98923.69
2018-07-02T13:42:13.924Z,98922.54
2018-07-02T13:44:48.481Z,98925.19
2018-07-02T13:47:23.029Z,98920.68
2018-07-02T13:49:57.656Z,98911.95
2018-07-02T13:52:32.230Z,98911.89
2018-07-02T13:55:06.916Z,98917.20
2018-07-02T13:57:41.553Z,98917.66
2018-07-02T14:00:15.968Z,98920.27
2018-07-02T14:02:50.350Z,98918.69
2018-07-02T14:05:24.855Z,98923.35
2018-07-02T14:07:59.457Z,98921.64
2018-07-02T14:10:33.882Z,98919.23
2018-07-02T14:13:08.368Z,98916.42
2018-07-02T14:15:42.889Z,98925.61
2018-07-02T14:18:17.271Z,98910.02
2018-07-02T14:20:51.797Z,98908.19
2018-07-02T14:23:26.196Z,98901.95
2018-07-02T14:26:00.608Z,98916.00
2018-07-02T14:28:35.194Z,98908.72
2018-07-02T14:31:09.624Z,98899.39
2018-07-02T14:33:44.187Z,98902.16
2018-07-02T14:36:18.562Z,98901.20
2018-07-02T14:38:53.192Z,98902.44
2018-07-02T14:41:27.757Z,98902.41
2018-07-02T14:44:02.215Z,98894.97
2018-07-02T14:46:36.608Z,98879.38
2018-07-02T14:49:10.924Z,98879.89
2018-07-02T14:51:45.428Z,98880.91
2018-07-02T14:54:20.052Z,98880.30
2018-07-02T14:56:54.506Z,98883.86
2018-07-02T14:59:28.932Z,98888.81
2018-07-02T15:02:03.325Z,98879.61
2018-07-02T15:04:37.653Z,98878.59
2018-07-02T15:07:12.144Z,98875.41
2018-07-02T15:09:46.666Z,98871.45
2018-07-02T15:12:21.140Z,98875.55
2018-07-02T15:14:55.701Z,98879.34
2018-07-02T15:17:30.158Z,98879.50
2018-07-02T15:20:04.747Z,98870.02
2018-07-02T15:22:39.337Z,98871.98
2018-07-02T15:25:13.942Z,98875.50
2018-07-02T15:27:48.616Z,98878.27
2018-07-02T15:30:23.174Z,98883.32
2018-07-02T15:32:57.824Z,98882.73
2018-07-02T15:35:32.575Z,98880.52
2018-07-02T15:38:07.119Z,98881.09
2018-07-02T15:40:41.692Z,98887.80
2018-07-02T15:43:16.239Z,98888.71
2018-07-02T15:45:50.688Z,98886.06
2018-07-02T15:48:25.149Z,98881.03
2018-07-02T15:50:59.798Z,98889.50
2018-07-02T15:53:34.344Z,98884.59
2018-07-02T15:56:08.848Z,98900.55
2018-07-02T15:58:43.399Z,98890.41
2018-07-02T16:01:17.967Z,98891.55
2018-07-02T16:03:52.489Z,98886.78
2018-07-02T16:06:26.852Z,98894.86
2018-07-02T16:09:01.482Z,98892.03
2018-07-02T16:11:36.044Z,98889.43
2018-07-02T16:14:10.481Z,98896.50
2018-07-02T16:16:44.934Z,98892.94
2018-07-02T16:19:19.558Z,98884.20
2018-07-02T16:21:54.232Z,98884.20
2018-07-02T16:24:28.717Z,98891.91
2018-07-02T16:27:03.257Z,98893.09
2018-07-02T16:29:37.822Z,98898.41
2018-07-02T16:32:12.336Z,98896.70
2018-07-02T16:34:46.884Z,98883.95
2018-07-02T16:37:21.530Z,98883.02
2018-07-02T16:39:56.097Z,98883.47
2018-07-02T16:42:30.960Z,98882.42
2018-07-02T16:45:05.704Z,98878.02
2018-07-02T16:47:40.221Z,98883.55
2018-07-02T16:50:14.868Z,98874.83
2018-07-02T16:52:49.472Z,98880.08
2018-07-02T16:55:24.062Z,98877.75
2018-07-02T16:57:58.484Z,98878.63
2018-07-02T17:00:32.988Z,98879.26
2018-07-02T17:03:07.654Z,98877.97
2018-07-02T17:05:42.195Z,98886.60
2018-07-02T17:08:16.725Z,98877.37
2018-07-02T17:10:51.162Z,98879.17
2018-07-02T17:13:26.029Z,98886.53
2018-07-02T17:16:00.495Z,98885.79
2018-07-02T17:18:35.066Z,98879.06
2018-07-02T17:21:09.530Z,98883.64
2018-07-02T17:23:43.970Z,98873.69
2018-07-02T17:26:18.352Z,98875.68
2018-07-02T17:28:52.962Z,98877.50
2018-07-02T17:31:27.420Z,98874.72
2018-07-02T17:34:01.801Z,98882.73
2018-07-02T17:36:36.443Z,98885.51
2018-07-02T17:39:11.764Z,98883.13
2018-07-02T17:41:46.153Z,98889.13
2018-07-02T17:44:20.539Z,98885.16
2018-07-02T17:46:55.105Z,98886.38
2018-07-02T17:49:29.592Z,98887.78
2018-07-02T17:52:04.250Z,98885.20
2018-07-02T17:54:38.717Z,98893.34
2018-07-02T17:57:13.109Z,98898.15
2018-07-02T17:59:47.581Z,98895.16
2018-07-02T18:02:23.620Z,98890.03
2018-07-02T18:04:58.056Z,98896.02
2018-07-02T18:07:32.494Z,98900.16
2018-07-02T18:10:07.245Z,98903.36
2018-07-02T18:12:41.698Z,98901.20
2018-07-02T18:15:16.054Z,98896.08
2018-07-02T18:17:50.792Z,98894.89
2018-07-02T18:20:25.180Z,98899.05
2018-07-02T18:22:59.528Z,98896.91
2018-07-02T18:25:33.953Z,98910.39
2018-07-02T18:28:08.362Z,98900.67
2018-07-02T18:30:42.989Z,98895.91
2018-07-02T18:33:17.617Z,98898.28
2018-07-02T18:35:52.107Z,98894.52
2018-07-02T18:38:26.768Z,98891.56
2018-07-02T18:41:01.349Z,98900.50
2018-07-02T18:43:36.238Z,98906.25
2018-07-02T18:46:10.727Z,98908.42
2018-07-02T18:48:45.056Z,98907.63
2018-07-02T18:51:19.414Z,98903.87
2018-07-02T18:53:53.789Z,98903.28
2018-07-02T18:56:28.533Z,98908.44
2018-07-02T18:59:03.004Z,98908.84
2018-07-02T19:01:37.356Z,98914.98
2018-07-02T19:04:11.848Z,98914.13
2018-07-02T19:06:46.349Z,98909.77
2018-07-02T19:09:21.064Z,98912.33
2018-07-02T19:11:55.568Z,98910.75
2018-07-02T19:14:30.000Z,98917.63
2018-07-02T19:17:04.511Z,98914.06
2018-07-02T19:19:38.978Z,98924.33
2018-07-02T19:22:13.441Z,98927.09
2018-07-02T19:24:48.099Z,98923.12
2018-07-02T19:27:22.609Z,98924.86
2018-07-02T19:29:57.136Z,98932.95
2018-07-02T19:32:31.672Z,98937.23
2018-07-02T19:35:06.130Z,98939.19
2018-07-02T19:37:40.717Z,98943.89
2018-07-02T19:40:15.188Z,98953.14
2018-07-02T19:42:49.792Z,98952.53
2018-07-02T19:45:24.241Z,98960.77
2018-07-02T19:47:58.625Z,98959.69
2018-07-02T19:50:32.956Z,98961.83
2018-07-02T19:53:07.477Z,98963.37
2018-07-02T19:55:41.829Z,98968.47
2018-07-02T19:58:16.194Z,98963.98
2018-07-02T20:00:50.672Z,98968.69
2018-07-02T20:03:25.105Z,98974.22
2018-07-02T20:05:59.562Z,98984.08
2018-07-02T20:08:34.125Z,98986.14
2018-07-02T20:11:08.521Z,98983.14
2018-07-02T20:13:43.129Z,98984.81
2018-07-02T20:16:17.658Z,98983.92
2018-07-02T20:18:52.258Z,98986.66
2018-07-02T20:21:26.585Z,98990.55
2018-07-02T20:24:01.134Z,98990.45
2018-07-02T20:26:35.648Z,98998.22
2018-07-02T20:29:10.069Z,98993.34
2018-07-02T20:31:44.736Z,99001.45
2018-07-02T20:34:19.201Z,98999.24
2018-07-02T20:36:53.748Z,99001.89
2018-07-02T20:39:28.216Z,99004.28
2018-07-02T20:42:02.793Z,99006.37
2018-07-02T20:44:37.213Z,99007.41
2018-07-02T20:47:12.231Z,99012.77
2018-07-02T20:49:46.730Z,99013.44
2018-07-02T20:52:21.080Z,99019.33
2018-07-02T20:54:55.525Z,99020.80
2018-07-02T20:57:29.910Z,99023.18
2018-07-02T21:00:05.609Z,99016.82
2018-07-02T21:02:39.966Z,99014.76
2018-07-02T21:05:14.436Z,99013.70
2018-07-02T21:07:48.784Z,99018.80
2018-07-02T21:10:23.493Z,99019.13
2018-07-02T21:12:58.103Z,99021.97
2018-07-02T21:15:32.525Z,99024.35
2018-07-02T21:18:06.996Z,99023.64
2018-07-02T21:20:41.567Z,99020.33
2018-07-02T21:23:16.123Z,99022.73
2018-07-02T21:25:50.478Z,99021.84
2018-07-02T21:28:25.154Z,99022.58
2018-07-02T21:30:59.573Z,99033.23
2018-07-02T21:33:34.149Z,99029.20
2018-07-02T21:36:08.704Z,99023.34
2018-07-02T21:38:43.310Z,99024.66
2018-07-02T21:41:17.768Z,99028.00
2018-07-02T21:43:52.476Z,99033.30
2018-07-02T21:46:27.089Z,99029.91
2018-07-02T21:49:01.682Z,99031.06
2018-07-02T21:51:36.149Z,99029.05
2018-07-02T21:54:10.748Z,99026.17
2018-07-02T21:56:45.409Z,99034.08
2018-07-02T21:59:19.854Z,99037.66
2018-07-02T22:01:54.368Z,99035.64
2018-07-02T22:04:28.723Z,99044.21
2018-07-02T22:07:03.256Z,99038.83
2018-07-02T22:09:37.800Z,99040.52
2018-07-02T22:12:12.276Z,99045.16
2018-07-02T22:14:46.913Z,99045.37
2018-07-02T22:17:21.776Z,99046.38
2018-07-02T22:19:56.448Z,99040.80
2018-07-02T22:22:31.106Z,99049.78
2018-07-02T22:25:05.571Z,99050.08
2018-07-02T22:27:40.046Z,99054.64
2018-07-02T22:30:14.598Z,99053.49
2018-07-02T22:32:49.048Z,99057.97
2018-07-02T22:35:23.658Z,99053.47
2018-07-02T22:37:58.090Z,99060.17
2018-07-02T22:40:32.570Z,99059.81
2018-07-02T22:43:07.001Z,99056.27
2018-07-02T22:45:41.477Z,99057.38
2018-07-02T22:48:16.147Z,99055.39
2018-07-02T22:50:51.628Z,99064.16
2018-07-02T22:53:26.218Z,99057.77
2018-07-02T22:56:03.382Z,99062.49
2018-07-02T22:58:37.911Z,99064.37
2018-07-02T23:01:12.465Z,99067.34
2018-07-02T23:03:46.966Z,99061.25
2018-07-02T23:06:21.644Z,99055.89
2018-07-02T23:08:56.292Z,99065.38
2018-07-02T23:11:30.729Z,99063.06
2018-07-02T23:14:05.221Z,99062.70
2018-07-02T23:16:39.723Z,99063.56
2018-07-02T23:19:14.290Z,99061.91
2018-07-02T23:21:48.768Z,99068.05
2018-07-02T23:24:23.422Z,99067.39
2018-07-02T23:26:58.045Z,99065.58
2018-07-02T23:29:32.518Z,99064.56
2018-07-02T23:32:07.044Z,99061.88
2018-07-02T23:34:41.770Z,99065.39
2018-07-02T23:37:16.337Z,99065.75
2018-07-02T23:39:50.878Z,99064.16
2018-07-02T23:42:25.280Z,99063.09
2018-07-02T23:44:59.799Z,99072.36
2018-07-02T23:47:34.216Z,99064.46
2018-07-02T23:50:08.626Z,99055.47
2018-07-02T23:52:43.254Z,99059.18
2018-07-02T23:55:17.834Z,99062.06
2018-07-02T23:57:52.336Z,99065.97
