createdAt,value
2022-08-05T00:01:28.472Z,2.10
2022-08-05T00:06:33.517Z,2.50
2022-08-05T00:11:48.457Z,1.90
2022-08-05T00:16:54.015Z,2.20
2022-08-05T00:21:57.443Z,1.70
2022-08-05T00:27:01.369Z,2.00
2022-08-05T00:32:15.391Z,1.90
2022-08-05T00:37:19.185Z,1.90
2022-08-05T00:42:32.504Z,1.30
2022-08-05T00:47:56.624Z,1.70
2022-08-05T00:53:00.417Z,1.70
2022-08-05T00:58:04.961Z,2.10
2022-08-05T01:03:08.261Z,1.70
2022-08-05T01:08:39.899Z,1.90
2022-08-05T01:13:57.527Z,1.80
2022-08-05T01:19:20.566Z,1.80
2022-08-05T01:24:45.789Z,1.70
2022-08-05T01:29:53.094Z,2.20
2022-08-05T01:35:02.958Z,1.90
2022-08-05T01:40:17.890Z,1.60
2022-08-05T01:45:22.739Z,1.40
2022-08-05T01:50:29.759Z,1.70
2022-08-05T01:55:36.256Z,1.60
2022-08-05T02:00:44.702Z,1.80
2022-08-05T02:05:49.309Z,1.90
2022-08-05T02:11:03.815Z,1.70
2022-08-05T02:16:16.452Z,1.70
2022-08-05T02:21:25.695Z,2.00
2022-08-05T02:26:39.655Z,1.60
2022-08-05T02:31:58.741Z,2.50
2022-08-05T02:37:10.706Z,1.50
2022-08-05T02:42:25.635Z,1.70
2022-08-05T02:47:36.569Z,2.00
2022-08-05T02:52:57.806Z,1.80
2022-08-05T02:58:10.668Z,2.10
2022-08-05T03:03:20.757Z,2.00
2022-08-05T03:08:29.821Z,2.30
2022-08-05T03:13:51.915Z,1.80
2022-08-05T03:18:56.701Z,2.20
2022-08-05T03:24:01.007Z,2.00
2022-08-05T03:29:05.984Z,2.00
2022-08-05T03:34:16.160Z,1.70
2022-08-05T03:39:27.198Z,1.60
2022-08-05T03:44:31.278Z,2.30
2022-08-05T03:49:52.033Z,2.30
2022-08-05T03:56:03.615Z,3.70
2022-08-05T04:00:29.785Z,3.50
2022-08-05T04:05:36.745Z,4.10
2022-08-05T04:10:45.542Z,3.40
2022-08-05T04:15:52.702Z,3.20
2022-08-05T04:21:08.082Z,3.90
2022-08-05T04:26:15.797Z,5.30
2022-08-05T04:31:20.946Z,2.20
2022-08-05T04:36:46.304Z,8.50
2022-08-05T04:41:48.542Z,2.40
2022-08-05T04:46:54.431Z,2.00
2022-08-05T04:52:00.162Z,5.20
2022-08-05T04:57:04.535Z,7.60
2022-08-05T05:02:37.593Z,4.00
2022-08-05T05:07:35.243Z,2.10
2022-08-05T05:12:39.044Z,2.10
2022-08-05T05:17:56.460Z,2.00
2022-08-05T05:23:08.329Z,2.00
2022-08-05T05:28:24.921Z,4.40
2022-08-05T05:33:28.331Z,7.80
2022-08-05T05:38:47.315Z,1.90
2022-08-05T05:43:57.420Z,1.60
2022-08-05T05:49:06.595Z,1.60
2022-08-05T05:54:49.756Z,1.70
2022-08-05T05:59:50.421Z,1.60
2022-08-05T06:04:56.543Z,2.10
2022-08-05T06:10:04.708Z,1.90
2022-08-05T06:15:23.564Z,3.10
2022-08-05T06:20:28.049Z,1.50
2022-08-05T06:26:12.138Z,1.60
2022-08-05T06:30:55.354Z,1.90
2022-08-05T06:36:05.767Z,1.70
2022-08-05T06:41:13.231Z,1.40
2022-08-05T06:46:16.951Z,1.80
2022-08-05T06:51:26.617Z,1.70
2022-08-05T06:56:34.934Z,1.80
2022-08-05T07:01:40.776Z,1.90
2022-08-05T07:06:45.860Z,1.50
2022-08-05T07:11:57.018Z,1.80
2022-08-05T07:18:01.084Z,1.40
2022-08-05T07:22:32.660Z,2.00
2022-08-05T07:27:58.527Z,1.60
2022-08-05T07:32:59.351Z,2.30
2022-08-05T07:38:02.662Z,2.20
2022-08-05T07:43:14.794Z,2.10
2022-08-05T07:49:01.666Z,8.50
2022-08-05T07:53:50.292Z,1.60
2022-08-05T07:58:58.746Z,2.00
2022-08-05T08:04:03.452Z,2.00
2022-08-05T08:09:09.550Z,12.50
2022-08-05T08:14:18.272Z,2.50
2022-08-05T08:20:10.450Z,1.50
2022-08-05T08:24:51.803Z,2.30
2022-08-05T08:30:05.306Z,1.80
2022-08-05T08:35:20.940Z,2.20
2022-08-05T08:40:34.395Z,1.20
2022-08-05T08:45:40.085Z,1.30
2022-08-05T08:51:22.465Z,1.30
2022-08-05T08:56:08.823Z,1.60
2022-08-05T09:01:15.569Z,1.50
2022-08-05T09:06:24.219Z,1.60
2022-08-05T09:11:51.980Z,1.20
2022-08-05T09:16:57.682Z,1.70
2022-08-05T09:22:22.813Z,1.10
2022-08-05T09:28:04.480Z,2.50
2022-08-05T09:33:02.549Z,1.50
2022-08-05T09:38:12.391Z,1.00
2022-08-05T09:43:40.724Z,1.40
2022-08-05T09:49:03.696Z,1.20
2022-08-05T09:54:10.168Z,2.10
2022-08-05T09:59:17.117Z,1.00
2022-08-05T10:04:28.515Z,1.40
2022-08-05T10:09:45.225Z,1.40
2022-08-05T10:14:49.156Z,1.50
2022-08-05T10:20:04.076Z,1.40
2022-08-05T10:25:14.590Z,1.70
2022-08-05T10:31:20.301Z,1.30
2022-08-05T10:35:44.303Z,1.50
2022-08-05T10:40:52.271Z,2.10
2022-08-05T10:46:08.026Z,1.50
2022-08-05T10:51:21.777Z,1.60
2022-08-05T10:56:49.439Z,1.30
2022-08-05T11:02:34.510Z,1.20
2022-08-05T11:08:02.419Z,1.20
2022-08-05T11:13:01.278Z,1.50
2022-08-05T11:18:27.478Z,1.60
2022-08-05T11:24:05.750Z,1.00
2022-08-05T11:29:12.605Z,1.40
2022-08-05T11:34:37.658Z,1.30
2022-08-05T11:39:55.090Z,1.80
2022-08-05T11:45:05.553Z,1.50
2022-08-05T11:50:09.600Z,1.40
2022-08-05T11:55:17.431Z,6.00
2022-08-05T12:00:28.893Z,1.20
2022-08-05T12:05:39.815Z,1.70
2022-08-05T12:10:49.879Z,1.10
2022-08-05T12:15:56.168Z,1.70
2022-08-05T12:21:30.324Z,1.70
2022-08-05T12:26:44.062Z,1.20
2022-08-05T12:31:55.535Z,1.10
2022-08-05T12:37:10.919Z,1.90
2022-08-05T12:42:30.174Z,1.30
2022-08-05T12:47:35.577Z,1.30
2022-08-05T12:52:42.717Z,1.10
2022-08-05T12:58:52.494Z,1.30
2022-08-05T13:03:12.047Z,1.50
2022-08-05T13:08:18.742Z,1.10
2022-08-05T13:14:05.433Z,1.50
2022-08-05T13:18:58.616Z,1.80
2022-08-05T13:24:02.155Z,1.70
2022-08-05T13:29:07.635Z,1.40
2022-08-05T13:34:22.572Z,1.60
2022-08-05T13:40:13.446Z,2.10
2022-08-05T13:44:53.634Z,1.50
2022-08-05T13:49:58.973Z,1.20
2022-08-05T13:55:07.830Z,2.00
2022-08-05T14:00:13.492Z,3.10
2022-08-05T14:05:19.349Z,1.40
2022-08-05T14:10:30.658Z,1.30
2022-08-05T14:16:08.192Z,1.40
2022-08-05T14:21:00.243Z,1.50
2022-08-05T14:26:38.352Z,1.50
2022-08-05T14:32:02.558Z,1.40
2022-08-05T14:37:13.328Z,1.40
2022-08-05T14:48:02.679Z,1.50
2022-08-05T14:52:57.813Z,1.80
2022-08-05T14:58:02.485Z,2.00
2022-08-05T15:03:15.729Z,1.70
2022-08-05T15:08:58.738Z,1.70
2022-08-05T15:13:45.961Z,2.70
2022-08-05T15:18:50.034Z,3.60
2022-08-05T15:23:55.905Z,4.00
2022-08-05T15:29:02.497Z,6.10
2022-08-05T15:34:31.445Z,11.30
2022-08-05T15:41:01.541Z,18.70
2022-08-05T15:44:55.091Z,29.00
2022-08-05T15:49:59.464Z,31.70
2022-08-05T15:55:04.006Z,35.90
2022-08-05T16:00:08.940Z,33.10
2022-08-05T16:05:12.262Z,33.90
2022-08-05T16:10:16.186Z,25.40
2022-08-05T16:15:32.382Z,16.30
2022-08-05T16:20:36.121Z,10.80
2022-08-05T16:25:40.456Z,5.40
2022-08-05T16:30:44.793Z,3.60
2022-08-05T16:35:52.783Z,5.20
2022-08-05T16:41:00.210Z,5.10
2022-08-05T16:46:24.570Z,4.60
2022-08-05T16:51:30.833Z,4.80
2022-08-05T16:56:46.299Z,3.30
2022-08-05T17:01:56.209Z,2.70
2022-08-05T17:07:03.450Z,1.90
2022-08-05T17:12:15.077Z,1.80
2022-08-05T17:17:19.796Z,1.70
2022-08-05T17:22:26.358Z,1.90
2022-08-05T17:27:34.252Z,2.10
2022-08-05T17:32:38.046Z,2.00
2022-08-05T17:37:48.459Z,1.90
2022-08-05T17:42:53.078Z,2.90
2022-08-05T17:47:56.990Z,2.20
2022-08-05T17:53:04.625Z,2.60
2022-08-05T17:58:12.311Z,3.40
2022-08-05T18:03:48.498Z,3.20
2022-08-05T18:08:45.003Z,11.40
2022-08-05T18:13:48.976Z,3.60
2022-08-05T18:18:52.388Z,4.00
2022-08-05T18:23:56.006Z,3.00
2022-08-05T18:29:01.268Z,3.70
2022-08-05T18:34:06.179Z,4.90
2022-08-05T18:39:42.435Z,3.30
2022-08-05T18:44:48.976Z,3.60
2022-08-05T18:50:15.468Z,4.90
2022-08-05T18:55:21.472Z,5.60
2022-08-05T19:00:28.746Z,7.70
2022-08-05T19:06:13.575Z,3.80
2022-08-05T19:10:59.723Z,3.60
2022-08-05T19:16:24.536Z,5.20
2022-08-05T19:21:34.730Z,3.10
2022-08-05T19:26:54.410Z,3.00
2022-08-05T19:31:59.032Z,3.30
2022-08-05T19:37:03.060Z,3.70
2022-08-05T19:42:09.332Z,3.30
2022-08-05T19:47:19.204Z,3.70
2022-08-05T19:52:31.684Z,3.40
2022-08-05T19:57:48.973Z,3.50
2022-08-05T20:03:00.985Z,3.50
2022-08-05T20:08:11.975Z,3.80
2022-08-05T20:13:54.526Z,3.20
2022-08-05T20:18:42.197Z,3.40
2022-08-05T20:23:53.168Z,3.90
2022-08-05T20:29:00.517Z,3.40
2022-08-05T20:34:04.677Z,3.70
2022-08-05T20:39:10.387Z,4.40
2022-08-05T20:44:30.566Z,4.40
2022-08-05T20:49:39.348Z,5.00
2022-08-05T20:54:59.219Z,5.60
2022-08-05T21:00:19.638Z,5.90
2022-08-05T21:05:47.971Z,5.10
2022-08-05T21:10:55.506Z,5.50
2022-08-05T21:16:01.845Z,4.70
2022-08-05T21:21:06.995Z,3.80
2022-08-05T21:26:15.048Z,4.10
2022-08-05T21:31:19.900Z,3.40
2022-08-05T21:36:29.726Z,3.10
2022-08-05T21:41:35.413Z,3.10
2022-08-05T21:46:39.423Z,3.60
2022-08-05T21:52:22.676Z,3.10
2022-08-05T21:57:30.790Z,3.70
2022-08-05T22:02:31.491Z,4.30
2022-08-05T22:12:59.206Z,3.20
2022-08-05T22:18:14.333Z,2.70
2022-08-05T22:24:03.037Z,3.00
2022-08-05T22:28:59.724Z,2.10
2022-08-05T22:34:04.059Z,2.60
2022-08-05T22:39:09.467Z,2.50
2022-08-05T22:44:14.163Z,3.10
2022-08-05T22:50:17.442Z,2.70
2022-08-05T22:54:48.791Z,2.70
2022-08-05T22:59:54.294Z,2.40
2022-08-05T23:05:01.569Z,2.30
2022-08-05T23:10:08.861Z,2.50
2022-08-05T23:15:12.633Z,3.00
2022-08-05T23:25:51.955Z,2.40
2022-08-05T23:30:53.031Z,2.60
2022-08-05T23:35:57.414Z,2.80
2022-08-05T23:41:00.522Z,2.20
2022-08-05T23:46:21.086Z,2.60
2022-08-05T23:51:25.165Z,2.70
2022-08-05T23:56:29.501Z,2.80
