createdAt,value
2019-05-28T00:00:02.798Z,77374.10
2019-05-28T00:02:32.043Z,77373.09
2019-05-28T00:05:01.264Z,77394.30
2019-05-28T00:07:30.732Z,77423.61
2019-05-28T00:09:59.949Z,77409.46
2019-05-28T00:12:30.988Z,77396.33
2019-05-28T00:15:00.736Z,77413.50
2019-05-28T00:17:31.276Z,77408.45
2019-05-28T00:20:00.509Z,77403.40
2019-05-28T00:22:29.916Z,77381.17
2019-05-28T00:24:59.439Z,77373.09
2019-05-28T00:27:29.385Z,77352.89
2019-05-28T00:29:58.916Z,77340.77
2019-05-28T00:32:28.141Z,77323.59
2019-05-28T00:34:57.347Z,77340.77
2019-05-28T00:37:26.595Z,77318.54
2019-05-28T00:39:56.070Z,77296.31
2019-05-28T00:42:25.261Z,77281.16
2019-05-28T00:44:54.470Z,77265.00
2019-05-28T00:47:23.732Z,77270.05
2019-05-28T00:49:53.004Z,77266.01
2019-05-28T00:52:22.212Z,77252.88
2019-05-28T00:54:51.425Z,77246.81
2019-05-28T00:57:21.084Z,77233.69
2019-05-28T00:59:50.991Z,77229.64
2019-05-28T01:02:20.235Z,77228.63
2019-05-28T01:04:49.483Z,77223.58
2019-05-28T01:07:19.291Z,77221.56
2019-05-28T01:09:48.503Z,77218.53
2019-05-28T01:12:18.018Z,77213.48
2019-05-28T01:14:47.676Z,77212.47
2019-05-28T01:17:17.015Z,77249.84
2019-05-28T01:19:46.581Z,77256.92
2019-05-28T01:22:15.946Z,77272.07
2019-05-28T01:24:45.233Z,77260.95
2019-05-28T01:27:14.750Z,77230.66
2019-05-28T01:29:45.527Z,77204.39
2019-05-28T01:32:14.872Z,77193.27
2019-05-28T01:34:44.697Z,77204.39
2019-05-28T01:37:14.414Z,77201.36
2019-05-28T01:39:43.958Z,77200.34
2019-05-28T01:42:13.162Z,77186.20
2019-05-28T01:44:42.421Z,77191.25
2019-05-28T01:47:11.641Z,77191.25
2019-05-28T01:49:40.863Z,77173.07
2019-05-28T01:52:10.444Z,77168.02
2019-05-28T01:54:40.069Z,77158.93
2019-05-28T01:57:09.535Z,77168.02
2019-05-28T01:59:38.748Z,77171.05
2019-05-28T02:02:08.349Z,77198.33
2019-05-28T02:04:37.631Z,77178.13
2019-05-28T02:07:06.861Z,77179.13
2019-05-28T02:09:36.072Z,77167.02
2019-05-28T02:12:05.301Z,77157.92
2019-05-28T02:14:34.865Z,77158.93
2019-05-28T02:17:04.090Z,77158.93
2019-05-28T02:19:33.381Z,77164.98
2019-05-28T02:22:03.316Z,77175.09
2019-05-28T02:24:32.931Z,77175.09
2019-05-28T02:27:02.375Z,77161.95
2019-05-28T02:29:31.610Z,77152.87
2019-05-28T02:32:00.978Z,77157.92
2019-05-28T02:34:30.201Z,77167.02
2019-05-28T02:37:00.119Z,77154.89
2019-05-28T02:39:29.376Z,77146.80
2019-05-28T02:41:58.908Z,77151.86
2019-05-28T02:44:28.702Z,77171.05
2019-05-28T02:46:58.244Z,77171.05
2019-05-28T02:49:27.457Z,77162.97
2019-05-28T02:51:56.732Z,77163.98
2019-05-28T02:54:26.700Z,77164.98
2019-05-28T02:56:56.680Z,77172.06
2019-05-28T02:59:26.562Z,77181.16
2019-05-28T03:01:57.514Z,77173.07
2019-05-28T03:04:28.762Z,77169.03
2019-05-28T03:06:59.812Z,77162.97
2019-05-28T03:09:30.752Z,77169.03
2019-05-28T03:12:00.361Z,77171.05
2019-05-28T03:14:29.599Z,77169.03
2019-05-28T03:17:01.240Z,77179.13
2019-05-28T03:19:31.269Z,77177.11
2019-05-28T03:22:02.089Z,77184.19
2019-05-28T03:24:32.274Z,77178.13
2019-05-28T03:27:02.771Z,77185.19
2019-05-28T03:29:31.985Z,77189.23
2019-05-28T03:32:09.791Z,77183.17
2019-05-28T03:34:32.541Z,77183.17
2019-05-28T03:37:02.649Z,77178.13
2019-05-28T03:39:32.147Z,77184.19
2019-05-28T03:42:01.392Z,77188.22
2019-05-28T03:44:31.008Z,77187.21
2019-05-28T03:47:00.594Z,77191.25
2019-05-28T03:49:29.802Z,77191.25
2019-05-28T03:51:59.316Z,77187.21
2019-05-28T03:54:29.244Z,77191.25
2019-05-28T03:56:58.523Z,77193.27
2019-05-28T03:59:27.759Z,77195.30
2019-05-28T04:01:57.482Z,77193.27
2019-05-28T04:04:27.725Z,77186.20
2019-05-28T04:06:57.297Z,77197.31
2019-05-28T04:09:27.302Z,77197.31
2019-05-28T04:11:57.559Z,77189.23
2019-05-28T04:14:26.844Z,77193.27
2019-05-28T04:16:56.089Z,77195.30
2019-05-28T04:19:25.298Z,77193.27
2019-05-28T04:21:54.900Z,77191.25
2019-05-28T04:24:24.096Z,77197.31
2019-05-28T04:26:53.529Z,77195.30
2019-05-28T04:29:24.584Z,77199.34
2019-05-28T04:31:54.236Z,77203.38
2019-05-28T04:34:24.596Z,77203.38
2019-05-28T04:36:54.214Z,77214.48
2019-05-28T04:39:23.477Z,77203.38
2019-05-28T04:41:53.275Z,77204.39
2019-05-28T04:44:22.524Z,77199.34
2019-05-28T04:46:51.952Z,77190.24
2019-05-28T04:49:21.198Z,77180.14
2019-05-28T04:51:50.407Z,77176.10
2019-05-28T04:54:19.671Z,77176.10
2019-05-28T04:56:49.463Z,77172.06
2019-05-28T04:59:19.016Z,77186.20
2019-05-28T05:01:48.314Z,77157.92
2019-05-28T05:04:17.829Z,77146.80
2019-05-28T05:06:47.474Z,77120.55
2019-05-28T05:09:16.879Z,77124.58
2019-05-28T05:11:46.435Z,77142.77
2019-05-28T05:14:15.661Z,77144.78
2019-05-28T05:16:44.905Z,77145.80
2019-05-28T05:19:14.150Z,77148.83
2019-05-28T05:21:43.404Z,77140.74
2019-05-28T05:24:13.312Z,77141.75
2019-05-28T05:26:42.827Z,77143.78
2019-05-28T05:29:12.151Z,77142.77
2019-05-28T05:31:41.345Z,77137.72
2019-05-28T05:34:11.098Z,77131.66
2019-05-28T05:36:40.354Z,77139.73
2019-05-28T05:39:09.794Z,77122.56
2019-05-28T05:41:40.092Z,77106.40
2019-05-28T05:44:09.609Z,77115.48
2019-05-28T05:46:39.182Z,77124.58
2019-05-28T05:49:08.495Z,77145.80
2019-05-28T05:51:38.125Z,77168.02
2019-05-28T05:54:07.370Z,77169.03
2019-05-28T05:56:36.644Z,77156.91
2019-05-28T05:59:05.843Z,77160.95
2019-05-28T06:01:35.103Z,77163.98
2019-05-28T06:04:04.814Z,77170.04
2019-05-28T06:06:34.142Z,77162.97
2019-05-28T06:09:03.640Z,77168.02
2019-05-28T06:11:33.152Z,77166.00
2019-05-28T06:14:02.445Z,77156.91
2019-05-28T06:16:31.647Z,77156.91
2019-05-28T06:19:01.316Z,77152.87
2019-05-28T06:21:30.835Z,77160.95
2019-05-28T06:24:00.087Z,77157.92
2019-05-28T06:26:29.373Z,77162.97
2019-05-28T06:29:00.452Z,77159.94
2019-05-28T06:31:29.993Z,77154.89
2019-05-28T06:33:59.497Z,77142.77
2019-05-28T06:36:29.515Z,77121.55
2019-05-28T06:39:00.205Z,77109.43
2019-05-28T06:41:29.808Z,77114.48
2019-05-28T06:43:59.361Z,77108.42
2019-05-28T06:46:28.939Z,77105.39
2019-05-28T06:48:59.907Z,77089.23
2019-05-28T06:51:29.719Z,77088.22
2019-05-28T06:53:59.447Z,77098.31
2019-05-28T06:56:29.350Z,77051.85
2019-05-28T06:58:58.734Z,77036.70
2019-05-28T07:01:28.789Z,77033.67
2019-05-28T07:04:12.756Z,77050.84
2019-05-28T07:06:29.945Z,77118.52
2019-05-28T07:08:59.205Z,77146.80
2019-05-28T07:11:28.477Z,77161.95
2019-05-28T07:13:58.436Z,77181.16
2019-05-28T07:16:27.641Z,77234.69
2019-05-28T07:18:56.906Z,77261.97
2019-05-28T07:21:26.886Z,77300.36
2019-05-28T07:23:56.123Z,77312.48
2019-05-28T07:26:25.426Z,77334.70
2019-05-28T07:28:54.624Z,77344.80
2019-05-28T07:31:23.901Z,77334.70
2019-05-28T07:33:53.431Z,77310.45
2019-05-28T07:36:22.867Z,77303.39
2019-05-28T07:38:52.372Z,77278.13
2019-05-28T07:41:21.897Z,77270.05
2019-05-28T07:43:51.819Z,77296.31
2019-05-28T07:46:21.085Z,77323.59
2019-05-28T07:48:50.324Z,77341.77
2019-05-28T07:51:19.542Z,77347.84
2019-05-28T07:53:48.784Z,77344.80
2019-05-28T07:56:17.990Z,77352.89
2019-05-28T07:58:49.400Z,77359.95
2019-05-28T08:01:19.052Z,77375.11
2019-05-28T08:03:48.796Z,77379.16
2019-05-28T08:06:18.061Z,77386.23
2019-05-28T08:08:47.856Z,77379.16
2019-05-28T08:11:17.659Z,77369.05
2019-05-28T08:13:46.908Z,77368.04
2019-05-28T08:16:18.545Z,77378.14
2019-05-28T08:18:47.212Z,77365.01
2019-05-28T08:21:16.444Z,77357.94
2019-05-28T08:23:45.667Z,77333.69
2019-05-28T08:26:14.937Z,77314.50
2019-05-28T08:28:44.139Z,77318.54
2019-05-28T08:31:17.384Z,77308.44
2019-05-28T08:33:44.392Z,77301.37
2019-05-28T08:36:13.920Z,77297.33
2019-05-28T08:38:43.171Z,77288.23
2019-05-28T08:41:12.464Z,77279.14
2019-05-28T08:43:42.018Z,77260.95
2019-05-28T08:46:11.255Z,77235.70
2019-05-28T08:48:40.765Z,77195.30
2019-05-28T08:51:10.502Z,77183.17
2019-05-28T08:53:39.818Z,77202.36
2019-05-28T08:56:09.021Z,77179.13
2019-05-28T08:58:38.296Z,77222.57
2019-05-28T09:01:07.519Z,77171.05
2019-05-28T09:03:36.764Z,77190.24
2019-05-28T09:06:06.027Z,77212.47
2019-05-28T09:08:39.085Z,77219.54
2019-05-28T09:11:06.285Z,77211.45
2019-05-28T09:13:35.893Z,77197.31
2019-05-28T09:16:05.114Z,77189.23
2019-05-28T09:18:34.353Z,77197.31
2019-05-28T09:21:03.794Z,77195.30
2019-05-28T09:23:34.120Z,77188.22
2019-05-28T09:26:03.935Z,77196.30
2019-05-28T09:28:33.342Z,77196.30
2019-05-28T09:31:02.589Z,77202.36
2019-05-28T09:33:32.813Z,77186.20
2019-05-28T09:36:08.572Z,77195.30
2019-05-28T09:38:33.159Z,77193.27
2019-05-28T09:41:05.639Z,77192.27
2019-05-28T09:43:34.171Z,77194.28
2019-05-28T09:46:03.435Z,77211.45
2019-05-28T09:48:33.192Z,77203.38
2019-05-28T09:51:02.419Z,77235.70
2019-05-28T09:53:34.793Z,77239.74
2019-05-28T09:56:03.617Z,77218.53
2019-05-28T09:58:33.254Z,77245.80
2019-05-28T10:01:02.545Z,77261.97
2019-05-28T10:03:32.001Z,77256.92
2019-05-28T10:06:15.494Z,77249.84
2019-05-28T10:08:32.689Z,77234.69
2019-05-28T10:11:01.971Z,77241.77
2019-05-28T10:13:39.454Z,77242.77
2019-05-28T10:16:02.583Z,77294.30
2019-05-28T10:18:32.242Z,77285.20
2019-05-28T10:21:16.897Z,77288.23
2019-05-28T10:23:32.824Z,77281.16
2019-05-28T10:26:02.678Z,77299.34
2019-05-28T10:28:32.218Z,77312.48
2019-05-28T10:31:01.486Z,77321.57
2019-05-28T10:33:30.931Z,77317.53
2019-05-28T10:36:00.480Z,77317.53
2019-05-28T10:38:30.068Z,77304.39
2019-05-28T10:41:00.099Z,77330.66
2019-05-28T10:43:30.866Z,77326.63
2019-05-28T10:46:00.205Z,77317.53
2019-05-28T10:48:29.773Z,77336.72
2019-05-28T10:50:58.995Z,77356.92
2019-05-28T10:53:29.874Z,77348.84
2019-05-28T10:55:59.140Z,77324.60
2019-05-28T10:58:29.484Z,77309.45
2019-05-28T11:00:58.721Z,77279.14
2019-05-28T11:03:28.312Z,77286.21
2019-05-28T11:05:57.789Z,77247.83
2019-05-28T11:08:26.999Z,77225.59
2019-05-28T11:10:56.212Z,77218.53
2019-05-28T11:13:25.493Z,77182.16
2019-05-28T11:15:55.073Z,77146.80
2019-05-28T11:18:24.701Z,77147.81
2019-05-28T11:20:54.548Z,77192.27
2019-05-28T11:23:24.152Z,77211.45
2019-05-28T11:25:53.385Z,77193.27
2019-05-28T11:28:22.739Z,77181.16
2019-05-28T11:30:52.300Z,77167.02
2019-05-28T11:33:22.645Z,77162.97
2019-05-28T11:35:52.010Z,77142.77
2019-05-28T11:38:21.610Z,77146.80
2019-05-28T11:40:51.232Z,77082.16
2019-05-28T11:43:20.471Z,77038.72
2019-05-28T11:45:49.770Z,77070.03
2019-05-28T11:48:18.986Z,77074.08
2019-05-28T11:50:50.416Z,77063.97
2019-05-28T11:53:19.978Z,77059.94
2019-05-28T11:55:49.199Z,77057.91
2019-05-28T11:58:18.426Z,77059.94
2019-05-28T12:00:47.691Z,77044.78
2019-05-28T12:03:17.499Z,77006.39
2019-05-28T12:05:46.735Z,77019.52
2019-05-28T12:08:17.092Z,77065.99
2019-05-28T12:10:46.366Z,77062.96
2019-05-28T12:13:15.603Z,77062.96
2019-05-28T12:15:44.881Z,77036.70
2019-05-28T12:18:14.473Z,77008.41
2019-05-28T12:20:43.712Z,76993.27
2019-05-28T12:23:12.951Z,76944.78
2019-05-28T12:25:42.231Z,76907.41
2019-05-28T12:28:11.448Z,76862.95
2019-05-28T12:30:41.825Z,76824.58
2019-05-28T12:33:11.113Z,76751.84
2019-05-28T12:35:42.883Z,76690.23
2019-05-28T12:38:11.793Z,76758.92
2019-05-28T12:40:47.667Z,76760.94
2019-05-28T12:43:12.932Z,76818.52
2019-05-28T12:45:42.225Z,76815.48
2019-05-28T12:48:13.200Z,76819.52
2019-05-28T12:50:42.727Z,76772.05
2019-05-28T12:53:12.208Z,76809.42
2019-05-28T12:55:41.851Z,76764.98
2019-05-28T12:58:11.061Z,76767.00
2019-05-28T13:00:40.737Z,76764.98
2019-05-28T13:03:10.018Z,76809.42
2019-05-28T13:05:39.672Z,76839.73
2019-05-28T13:08:10.600Z,76880.13
2019-05-28T13:10:40.175Z,76885.18
2019-05-28T13:13:09.810Z,76855.89
2019-05-28T13:15:42.335Z,76879.13
2019-05-28T13:18:10.019Z,76919.52
2019-05-28T13:20:39.332Z,76885.18
2019-05-28T13:23:09.475Z,76872.05
2019-05-28T13:25:38.772Z,76830.63
2019-05-28T13:28:07.981Z,76834.67
2019-05-28T13:30:37.582Z,76892.25
2019-05-28T13:33:06.856Z,76787.20
2019-05-28T13:35:36.270Z,76736.70
2019-05-28T13:38:05.566Z,76732.66
2019-05-28T13:40:34.951Z,76664.98
2019-05-28T13:43:04.587Z,76689.22
2019-05-28T13:45:33.916Z,76696.30
2019-05-28T13:48:03.182Z,76709.42
2019-05-28T13:50:32.477Z,76809.42
2019-05-28T13:53:02.157Z,76752.86
2019-05-28T13:55:31.384Z,76815.48
2019-05-28T13:58:00.633Z,76760.94
2019-05-28T14:00:30.275Z,76727.61
2019-05-28T14:03:00.043Z,76733.67
2019-05-28T14:05:29.565Z,76732.66
2019-05-28T14:07:58.789Z,76724.58
2019-05-28T14:10:28.017Z,76700.34
2019-05-28T14:12:57.593Z,76823.56
2019-05-28T14:15:26.823Z,76879.13
2019-05-28T14:17:56.098Z,76942.76
2019-05-28T14:20:25.968Z,76964.98
2019-05-28T14:22:55.180Z,77022.56
2019-05-28T14:25:24.440Z,77028.62
2019-05-28T14:27:56.523Z,77070.03
2019-05-28T14:30:26.425Z,77076.09
2019-05-28T14:32:55.648Z,77057.91
2019-05-28T14:35:25.018Z,77025.59
2019-05-28T14:37:54.563Z,77027.61
2019-05-28T14:40:25.088Z,77049.83
2019-05-28T14:42:54.906Z,77059.94
2019-05-28T14:45:25.191Z,77035.69
2019-05-28T14:47:55.910Z,77016.50
2019-05-28T14:50:25.224Z,76969.02
2019-05-28T14:52:54.664Z,76971.04
2019-05-28T14:55:23.937Z,77020.53
2019-05-28T14:57:53.140Z,77015.48
2019-05-28T15:00:22.401Z,77025.59
2019-05-28T15:02:52.007Z,77003.36
2019-05-28T15:05:21.443Z,76946.80
2019-05-28T15:07:50.996Z,76908.41
2019-05-28T15:10:22.218Z,76908.41
2019-05-28T15:12:51.952Z,76963.97
2019-05-28T15:15:35.443Z,77004.38
2019-05-28T15:17:52.176Z,76997.30
2019-05-28T15:20:21.682Z,76975.08
2019-05-28T15:22:51.336Z,76938.72
2019-05-28T15:25:21.138Z,76934.67
2019-05-28T15:27:50.895Z,76979.13
2019-05-28T15:30:20.416Z,76975.08
2019-05-28T15:32:51.204Z,76967.00
2019-05-28T15:35:20.513Z,76952.86
2019-05-28T15:37:49.743Z,76999.33
2019-05-28T15:40:19.168Z,77021.55
2019-05-28T15:43:04.643Z,76986.19
2019-05-28T15:45:20.471Z,76984.17
2019-05-28T15:47:50.105Z,76972.05
2019-05-28T15:50:19.495Z,76976.09
2019-05-28T15:52:49.211Z,77009.42
2019-05-28T15:55:18.528Z,77001.34
2019-05-28T15:57:47.859Z,77030.64
2019-05-28T16:00:20.271Z,77089.23
2019-05-28T16:02:49.880Z,77116.50
2019-05-28T16:05:19.284Z,77132.66
2019-05-28T16:07:48.880Z,77115.48
2019-05-28T16:10:18.746Z,77089.23
2019-05-28T16:12:48.676Z,77094.28
2019-05-28T16:15:18.624Z,77130.64
2019-05-28T16:17:47.902Z,77115.48
2019-05-28T16:20:18.617Z,77131.66
2019-05-28T16:22:47.868Z,77130.64
2019-05-28T16:25:17.974Z,77157.92
2019-05-28T16:27:47.188Z,77168.02
2019-05-28T16:30:17.689Z,77185.19
2019-05-28T16:32:47.323Z,77194.28
2019-05-28T16:35:19.815Z,77197.31
2019-05-28T16:37:49.452Z,77206.41
2019-05-28T16:40:19.287Z,77206.41
2019-05-28T16:42:48.575Z,77192.27
2019-05-28T16:45:19.543Z,77198.33
2019-05-28T16:47:48.782Z,77218.53
2019-05-28T16:50:19.418Z,77266.01
2019-05-28T16:52:48.993Z,77300.36
2019-05-28T16:55:18.316Z,77342.78
2019-05-28T16:57:47.591Z,77317.53
2019-05-28T17:00:17.340Z,77288.23
2019-05-28T17:02:46.672Z,77263.98
2019-05-28T17:05:16.726Z,77256.92
2019-05-28T17:07:45.972Z,77239.74
2019-05-28T17:10:31.759Z,77237.72
2019-05-28T17:12:47.520Z,77248.84
2019-05-28T17:15:17.902Z,77246.81
2019-05-28T17:17:47.512Z,77276.11
2019-05-28T17:20:17.128Z,77277.13
2019-05-28T17:22:46.366Z,77299.34
2019-05-28T17:25:15.801Z,77348.84
2019-05-28T17:27:45.336Z,77357.94
2019-05-28T17:30:20.691Z,77352.89
2019-05-28T17:32:47.968Z,77379.16
2019-05-28T17:35:17.342Z,77389.25
2019-05-28T17:37:47.321Z,77394.30
2019-05-28T17:40:21.693Z,77384.20
2019-05-28T17:42:48.418Z,77399.36
2019-05-28T17:45:18.201Z,77410.47
2019-05-28T17:47:47.530Z,77421.58
2019-05-28T17:50:17.887Z,77434.72
2019-05-28T17:52:51.337Z,77438.76
2019-05-28T17:55:18.649Z,77424.61
2019-05-28T17:57:48.242Z,77394.30
2019-05-28T18:00:17.820Z,77385.22
2019-05-28T18:02:48.626Z,77326.63
2019-05-28T18:05:20.062Z,77332.68
2019-05-28T18:07:49.966Z,77340.77
2019-05-28T18:10:20.439Z,77308.44
2019-05-28T18:12:49.674Z,77330.66
2019-05-28T18:15:19.239Z,77336.72
2019-05-28T18:17:48.840Z,77413.50
2019-05-28T18:20:19.289Z,77487.25
2019-05-28T18:22:48.559Z,77506.45
2019-05-28T18:25:20.103Z,77536.75
2019-05-28T18:27:48.884Z,77550.89
2019-05-28T18:30:20.842Z,77567.06
2019-05-28T18:32:50.108Z,77580.20
2019-05-28T18:35:19.740Z,77574.13
2019-05-28T18:37:49.005Z,77590.30
2019-05-28T18:40:18.485Z,77601.41
2019-05-28T18:42:49.043Z,77614.55
2019-05-28T18:45:18.823Z,77624.64
2019-05-28T18:47:48.271Z,77638.79
2019-05-28T18:50:18.425Z,77644.85
2019-05-28T18:52:47.849Z,77651.92
2019-05-28T18:55:17.201Z,77660.01
2019-05-28T18:57:50.382Z,77665.06
2019-05-28T19:00:17.959Z,77665.06
2019-05-28T19:02:47.531Z,77680.22
2019-05-28T19:05:17.223Z,77689.30
2019-05-28T19:07:46.611Z,77694.36
2019-05-28T19:10:16.358Z,77709.52
2019-05-28T19:12:45.848Z,77721.64
2019-05-28T19:15:15.242Z,77735.78
2019-05-28T19:17:44.857Z,77760.03
2019-05-28T19:20:14.645Z,77770.13
2019-05-28T19:22:43.929Z,77780.23
2019-05-28T19:25:14.781Z,77808.52
2019-05-28T19:27:44.408Z,77827.72
2019-05-28T19:30:17.400Z,77843.89
2019-05-28T19:32:46.678Z,77856.01
2019-05-28T19:35:16.274Z,77879.25
2019-05-28T19:37:46.053Z,77881.27
2019-05-28T19:40:19.932Z,77890.36
2019-05-28T19:42:49.746Z,77908.55
2019-05-28T19:45:19.027Z,77921.69
2019-05-28T19:47:48.290Z,77935.83
2019-05-28T19:50:17.692Z,77953.00
2019-05-28T19:52:46.909Z,77964.12
2019-05-28T19:55:17.934Z,77975.23
2019-05-28T19:57:47.624Z,77983.31
2019-05-28T20:00:17.565Z,77985.34
2019-05-28T20:02:46.811Z,77999.48
2019-05-28T20:05:16.628Z,78019.69
2019-05-28T20:07:46.010Z,78023.73
2019-05-28T20:10:15.247Z,78027.77
2019-05-28T20:12:44.483Z,78050.00
2019-05-28T20:15:16.006Z,78060.11
2019-05-28T20:17:46.277Z,78078.30
2019-05-28T20:20:17.064Z,78101.53
2019-05-28T20:22:46.348Z,78106.59
2019-05-28T20:25:16.043Z,78104.56
2019-05-28T20:27:47.573Z,78108.61
2019-05-28T20:30:16.996Z,78127.80
2019-05-28T20:32:46.300Z,78139.93
2019-05-28T20:35:16.044Z,78163.17
2019-05-28T20:37:45.641Z,78166.20
2019-05-28T20:40:15.469Z,78168.22
2019-05-28T20:42:44.736Z,78181.36
2019-05-28T20:45:14.156Z,78186.41
2019-05-28T20:47:43.680Z,78201.56
2019-05-28T20:50:14.434Z,78213.69
2019-05-28T20:52:43.667Z,78219.75
2019-05-28T20:55:12.945Z,78233.90
2019-05-28T20:57:42.511Z,78245.02
2019-05-28T21:00:12.632Z,78259.16
2019-05-28T21:02:42.444Z,78260.17
2019-05-28T21:05:12.346Z,78272.30
2019-05-28T21:07:42.506Z,78283.41
2019-05-28T21:10:12.069Z,78281.39
2019-05-28T21:12:44.531Z,78289.47
2019-05-28T21:15:16.117Z,78302.61
2019-05-28T21:17:45.925Z,78331.91
2019-05-28T21:20:15.651Z,78336.97
2019-05-28T21:22:45.258Z,78333.94
2019-05-28T21:25:14.505Z,78333.94
2019-05-28T21:27:44.066Z,78338.98
2019-05-28T21:30:13.491Z,78343.03
2019-05-28T21:32:42.967Z,78346.06
2019-05-28T21:35:12.427Z,78364.25
2019-05-28T21:37:41.999Z,78361.22
2019-05-28T21:40:11.585Z,78355.16
2019-05-28T21:42:41.131Z,78349.09
2019-05-28T21:45:10.798Z,78355.16
2019-05-28T21:47:41.067Z,78355.16
2019-05-28T21:50:10.954Z,78357.17
2019-05-28T21:52:40.972Z,78373.34
2019-05-28T21:55:10.199Z,78377.39
2019-05-28T21:57:39.387Z,78377.39
2019-05-28T22:00:16.593Z,78390.52
2019-05-28T22:02:46.071Z,78404.67
2019-05-28T22:05:15.373Z,78408.71
2019-05-28T22:07:44.564Z,78411.74
2019-05-28T22:10:14.260Z,78423.87
2019-05-28T22:12:44.019Z,78428.92
2019-05-28T22:15:13.439Z,78449.13
2019-05-28T22:17:44.017Z,78459.23
2019-05-28T22:20:13.243Z,78446.09
2019-05-28T22:22:42.818Z,78458.23
2019-05-28T22:25:12.002Z,78467.32
2019-05-28T22:27:41.250Z,78477.42
2019-05-28T22:30:11.956Z,78476.41
2019-05-28T22:32:41.128Z,78469.34
2019-05-28T22:35:10.848Z,78481.47
2019-05-28T22:37:40.066Z,78486.52
2019-05-28T22:40:09.883Z,78501.68
2019-05-28T22:42:39.339Z,78531.99
2019-05-28T22:45:08.866Z,78552.20
2019-05-28T22:47:38.040Z,78549.17
2019-05-28T22:50:19.535Z,78545.13
2019-05-28T22:52:39.033Z,78555.23
2019-05-28T22:55:09.477Z,78577.47
2019-05-28T22:57:38.640Z,78599.70
2019-05-28T23:00:09.007Z,78599.70
2019-05-28T23:02:38.532Z,78594.64
2019-05-28T23:05:09.313Z,78571.41
2019-05-28T23:07:38.541Z,78579.48
2019-05-28T23:10:09.860Z,78575.45
2019-05-28T23:12:39.196Z,78585.55
2019-05-28T23:15:10.326Z,78608.80
2019-05-28T23:17:39.859Z,78604.75
2019-05-28T23:20:11.182Z,78603.74
2019-05-28T23:22:41.063Z,78621.93
2019-05-28T23:25:11.688Z,78635.06
2019-05-28T23:27:41.237Z,78643.16
2019-05-28T23:30:23.329Z,78646.19
2019-05-28T23:32:44.680Z,78655.28
2019-05-28T23:35:13.966Z,78672.45
2019-05-28T23:37:43.186Z,78660.33
2019-05-28T23:40:14.475Z,78678.52
2019-05-28T23:42:44.007Z,78698.73
2019-05-28T23:45:13.953Z,78687.62
2019-05-28T23:47:43.571Z,78688.63
2019-05-28T23:50:17.545Z,78694.69
2019-05-28T23:52:44.772Z,78684.59
2019-05-28T23:55:14.047Z,78685.59
2019-05-28T23:57:43.823Z,78678.52
