createdAt,value
2018-05-02T09:55:39.255Z,16.33
2018-05-02T09:58:24.468Z,16.67
2018-05-02T10:12:06.152Z,17.00
2018-05-02T10:15:45.615Z,14.00
2018-05-02T10:21:32.838Z,19.00
2018-05-02T10:24:39.716Z,14.33
2018-05-02T10:27:26.458Z,16.33
2018-05-02T10:30:21.983Z,17.67
2018-05-02T10:33:10.363Z,16.67
2018-05-02T11:19:27.451Z,12.67
2018-05-02T11:22:26.623Z,14.33
2018-05-02T11:25:33.777Z,14.33
2018-05-02T11:42:50.890Z,14.00
2018-05-02T11:45:50.558Z,13.00
2018-05-02T12:12:47.544Z,10.00
2018-05-02T12:29:59.627Z,8.67
2018-05-02T12:55:56.374Z,6.00
2018-05-02T12:58:45.225Z,8.33
2018-05-02T13:04:29.563Z,7.67
2018-05-02T13:07:08.327Z,7.33
2018-05-02T13:09:44.050Z,10.40
2018-05-02T13:12:30.416Z,6.29
2018-05-02T13:30:55.871Z,9.00
2018-05-02T13:33:30.453Z,9.71
2018-05-02T13:36:02.771Z,7.80
2018-05-02T13:38:36.228Z,6.50
2018-05-02T13:41:09.479Z,7.00
2018-05-02T13:43:43.003Z,6.67
2018-05-02T13:46:15.467Z,8.40
2018-05-02T13:48:48.802Z,7.83
2018-05-02T13:51:23.434Z,7.33
2018-05-02T13:53:56.655Z,6.00
2018-05-02T13:56:29.907Z,7.67
2018-05-02T13:59:04.080Z,5.86
2018-05-02T14:01:37.508Z,5.67
2018-05-02T14:04:12.900Z,6.00
2018-05-02T14:06:46.882Z,6.14
2018-05-02T14:09:20.139Z,6.00
2018-05-02T14:11:53.587Z,5.00
2018-05-02T14:14:26.897Z,7.00
2018-05-02T14:17:00.561Z,7.00
2018-05-02T14:19:34.514Z,7.00
2018-05-02T14:22:07.801Z,7.00
2018-05-02T14:24:41.323Z,7.00
2018-05-02T14:30:40.588Z,9.50
2018-05-02T14:33:14.294Z,7.50
2018-05-02T14:35:47.489Z,8.33
2018-05-02T14:38:20.008Z,7.00
2018-05-02T14:40:54.389Z,9.57
2018-05-02T14:43:28.302Z,7.00
2018-05-02T14:46:01.479Z,6.67
2018-05-02T14:48:35.474Z,7.00
2018-05-02T14:51:08.054Z,11.00
2018-05-02T14:53:41.328Z,8.17
2018-05-02T14:56:14.916Z,7.33
2018-05-02T14:58:47.200Z,8.60
2018-05-02T15:01:22.802Z,9.17
2018-05-02T15:03:55.980Z,8.17
2018-05-02T15:06:29.163Z,7.00
2018-05-02T15:09:02.667Z,7.33
2018-05-02T15:11:34.221Z,7.00
2018-05-02T15:14:07.731Z,6.00
2018-05-02T15:16:41.123Z,6.50
2018-05-02T15:19:14.353Z,6.33
2018-05-02T15:21:47.883Z,8.33
2018-05-02T15:24:24.723Z,7.67
2018-05-02T15:26:58.014Z,9.80
2018-05-02T15:29:31.722Z,9.50
2018-05-02T15:32:05.773Z,9.29
2018-05-02T15:34:39.352Z,9.17
2018-05-02T15:37:12.610Z,8.50
2018-05-02T15:39:45.152Z,10.40
2018-05-02T15:42:18.725Z,7.17
2018-05-02T15:44:51.969Z,6.67
2018-05-02T15:47:25.238Z,7.83
2018-05-02T15:50:00.685Z,7.33
2018-05-02T15:52:34.099Z,7.00
2018-05-02T15:55:07.454Z,6.33
2018-05-02T15:57:41.343Z,7.00
2018-05-02T16:00:16.856Z,7.00
2018-05-02T16:02:50.417Z,6.33
2018-05-02T16:05:23.830Z,7.00
2018-05-02T16:07:57.049Z,8.00
2018-05-02T16:10:31.553Z,10.71
2018-05-02T16:13:04.807Z,6.67
2018-05-02T16:15:38.455Z,7.00
2018-05-02T16:18:11.499Z,4.60
2018-05-02T16:20:45.406Z,6.57
2018-05-02T16:23:22.729Z,6.67
2018-05-02T16:25:55.908Z,7.33
2018-05-02T16:28:29.182Z,7.00
2018-05-02T16:31:04.518Z,10.86
2018-05-02T16:33:36.015Z,9.00
2018-05-02T16:36:10.293Z,10.57
2018-05-02T16:38:44.730Z,10.00
2018-05-02T16:41:16.910Z,7.00
2018-05-02T16:43:50.701Z,9.17
2018-05-02T16:46:23.193Z,9.00
2018-05-02T16:48:56.405Z,9.00
2018-05-02T16:51:27.959Z,9.00
2018-05-02T16:54:00.071Z,8.00
2018-05-02T16:59:00.471Z,8.20
2018-05-02T17:01:33.770Z,8.00
2018-05-02T17:04:08.220Z,10.43
2018-05-02T17:06:41.684Z,8.67
2018-05-02T17:09:15.220Z,9.00
2018-05-02T17:11:48.424Z,7.83
2018-05-02T17:14:22.410Z,6.50
2018-05-02T17:16:56.434Z,9.86
2018-05-02T17:19:30.996Z,8.00
2018-05-02T17:22:04.416Z,9.00
2018-05-02T17:24:38.739Z,7.33
2018-05-02T17:27:10.284Z,6.00
2018-05-02T17:29:43.522Z,7.00
2018-05-02T17:32:16.755Z,8.00
2018-05-02T17:34:50.333Z,6.00
2018-05-02T17:37:24.484Z,10.43
2018-05-02T17:39:58.860Z,8.17
2018-05-02T17:42:32.241Z,6.00
2018-05-02T17:45:06.589Z,11.00
2018-05-02T17:47:39.769Z,8.50
2018-05-02T17:50:12.347Z,9.00
2018-05-02T17:52:45.627Z,9.17
2018-05-02T17:55:17.576Z,8.33
2018-05-02T17:57:51.999Z,6.50
2018-05-02T18:00:23.787Z,11.00
2018-05-02T18:02:57.090Z,8.00
2018-05-02T18:05:30.413Z,7.83
2018-05-02T18:08:02.059Z,7.33
2018-05-02T18:10:35.851Z,8.00
2018-05-02T18:13:08.237Z,10.00
2018-05-02T18:15:42.023Z,8.67
2018-05-02T18:18:15.390Z,9.17
2018-05-02T18:20:48.926Z,7.50
2018-05-02T18:23:23.000Z,11.00
2018-05-02T18:25:54.493Z,12.00
2018-05-02T18:28:27.094Z,11.00
2018-05-02T18:30:59.387Z,9.80
2018-05-02T18:33:30.833Z,11.00
2018-05-02T18:36:03.136Z,10.60
2018-05-02T18:38:35.732Z,11.60
2018-05-02T18:41:07.273Z,10.33
2018-05-02T18:43:39.558Z,10.00
2018-05-02T18:46:12.294Z,10.00
2018-05-02T18:48:44.300Z,12.33
2018-05-02T18:51:16.722Z,11.00
2018-05-02T18:53:51.281Z,11.14
2018-05-02T18:56:22.834Z,10.33
2018-05-02T18:58:56.892Z,11.00
2018-05-02T19:01:29.528Z,10.00
2018-05-02T19:04:00.929Z,11.00
2018-05-02T19:06:32.427Z,11.00
2018-05-02T19:09:04.377Z,11.33
2018-05-02T19:11:35.784Z,12.67
2018-05-02T19:14:07.968Z,13.00
2018-05-02T19:16:39.543Z,11.67
2018-05-02T19:19:15.951Z,11.33
2018-05-02T19:21:47.936Z,11.67
2018-05-02T19:24:20.247Z,11.25
2018-05-02T19:26:51.643Z,11.00
2018-05-02T19:29:24.454Z,10.67
2018-05-02T19:32:00.979Z,18.33
2018-05-02T19:34:33.459Z,14.60
2018-05-02T19:37:05.172Z,12.00
2018-05-02T19:39:40.809Z,16.33
2018-05-02T19:44:19.716Z,14.33
2018-05-02T19:46:52.030Z,12.00
2018-05-02T19:49:25.567Z,12.00
2018-05-02T19:53:04.807Z,13.00
2018-05-02T19:55:36.205Z,14.00
2018-05-02T20:00:40.588Z,15.14
2018-05-02T20:03:12.224Z,13.00
2018-05-02T20:05:43.866Z,16.00
2018-05-02T20:08:21.046Z,15.00
2018-05-02T20:10:57.959Z,21.33
2018-05-02T20:14:33.883Z,15.00
2018-05-02T20:17:07.595Z,15.33
2018-05-02T20:19:40.599Z,17.00
2018-05-02T20:22:12.135Z,17.00
2018-05-02T20:24:42.703Z,16.33
2018-05-02T20:27:15.204Z,11.50
2018-05-02T20:29:46.558Z,15.33
2018-05-02T20:32:18.007Z,14.00
2018-05-02T20:34:50.408Z,17.00
2018-05-02T20:37:21.795Z,15.67
2018-05-02T20:39:53.154Z,14.00
2018-05-02T20:42:24.555Z,14.00
2018-05-02T20:44:56.903Z,13.20
2018-05-02T20:47:29.263Z,14.50
2018-05-02T20:50:00.696Z,12.00
2018-05-02T20:52:32.089Z,14.67
2018-05-02T20:55:04.482Z,12.00
2018-05-02T20:57:36.342Z,15.33
2018-05-02T21:00:07.816Z,14.00
2018-05-02T21:02:39.276Z,15.33
2018-05-02T21:05:11.580Z,15.33
2018-05-02T21:07:43.491Z,14.00
2018-05-02T21:10:15.131Z,10.33
2018-05-02T21:12:46.499Z,10.33
2018-05-02T21:15:17.995Z,12.00
2018-05-02T21:17:50.307Z,14.00
2018-05-02T21:20:21.731Z,10.33
2018-05-02T21:22:54.158Z,12.80
2018-05-02T21:25:31.842Z,11.33
2018-05-02T21:28:05.939Z,12.43
2018-05-02T21:30:37.496Z,10.33
2018-05-02T21:35:47.444Z,6.60
2018-05-02T21:38:19.888Z,13.60
2018-05-02T21:40:51.367Z,10.33
2018-05-02T21:43:24.870Z,10.00
2018-05-02T21:45:56.282Z,11.00
2018-05-02T21:48:28.573Z,7.00
2018-05-02T21:51:02.202Z,10.60
2018-05-02T21:53:35.483Z,9.17
2018-05-02T21:56:07.832Z,11.20
2018-05-02T21:58:40.161Z,10.60
2018-05-02T22:01:11.949Z,10.33
2018-05-02T22:03:45.952Z,11.14
2018-05-02T22:06:18.393Z,11.80
2018-05-02T22:08:49.912Z,10.33
2018-05-02T22:11:23.950Z,9.57
2018-05-02T22:13:59.286Z,12.29
2018-05-02T22:16:31.627Z,13.60
2018-05-02T22:19:03.450Z,10.33
2018-05-02T22:21:36.179Z,10.00
2018-05-02T22:24:08.465Z,11.33
2018-05-02T22:26:41.653Z,9.00
2018-05-02T22:29:16.075Z,11.14
2018-05-02T22:31:49.382Z,7.00
2018-05-02T22:34:22.714Z,9.17
2018-05-02T22:36:55.025Z,9.40
2018-05-02T22:39:28.547Z,10.40
2018-05-02T22:42:00.890Z,10.80
2018-05-02T22:44:32.355Z,7.00
2018-05-02T22:47:03.666Z,9.00
2018-05-02T22:49:35.904Z,8.60
2018-05-02T22:52:07.633Z,10.67
2018-05-02T22:54:39.862Z,10.40
2018-05-02T22:57:13.859Z,8.86
2018-05-02T22:59:47.973Z,10.43
2018-05-02T23:02:19.976Z,7.00
2018-05-02T23:04:53.184Z,8.67
2018-05-02T23:07:27.533Z,9.86
2018-05-02T23:10:01.607Z,10.29
2018-05-02T23:12:33.362Z,9.33
2018-05-02T23:15:08.032Z,10.67
2018-05-02T23:17:39.962Z,11.67
2018-05-02T23:20:12.423Z,11.67
2018-05-02T23:22:43.884Z,11.00
2018-05-02T23:25:15.776Z,13.33
2018-05-02T23:27:47.166Z,14.00
2018-05-02T23:30:18.662Z,12.33
2018-05-02T23:32:57.900Z,9.67
2018-05-02T23:35:29.363Z,13.33
2018-05-02T23:38:00.994Z,15.33
2018-05-02T23:40:32.408Z,11.00
2018-05-02T23:43:04.122Z,11.00
2018-05-02T23:45:35.486Z,14.33
2018-05-02T23:48:06.944Z,13.00
2018-05-02T23:50:38.668Z,11.00
2018-05-02T23:53:10.007Z,13.00
2018-05-02T23:55:41.373Z,11.00
2018-05-02T23:58:15.385Z,10.43
