createdAt,value
2018-11-25T00:01:38.886Z,103.23
2018-11-25T00:04:09.951Z,170.00
2018-11-25T00:06:40.874Z,303.40
2018-11-25T00:09:11.871Z,249.50
2018-11-25T00:11:42.766Z,252.70
2018-11-25T00:14:13.898Z,340.07
2018-11-25T00:16:44.773Z,286.03
2018-11-25T00:19:15.737Z,66.87
2018-11-25T00:21:47.340Z,216.40
2018-11-25T00:24:18.336Z,290.00
2018-11-25T00:26:49.355Z,113.77
2018-11-25T00:29:20.501Z,133.00
2018-11-25T00:31:51.550Z,176.87
2018-11-25T00:34:22.527Z,126.47
2018-11-25T00:36:53.551Z,90.73
2018-11-25T00:39:24.498Z,46.27
2018-11-25T00:41:55.415Z,195.10
2018-11-25T00:44:26.249Z,76.53
2018-11-25T00:46:57.298Z,69.03
2018-11-25T00:49:28.272Z,74.43
2018-11-25T00:51:59.309Z,118.40
2018-11-25T00:54:30.237Z,72.33
2018-11-25T00:57:01.293Z,83.33
2018-11-25T00:59:32.308Z,29.53
2018-11-25T01:02:03.462Z,34.07
2018-11-25T01:04:34.728Z,29.63
2018-11-25T01:07:06.179Z,29.43
2018-11-25T01:09:37.595Z,115.63
2018-11-25T01:12:08.822Z,83.90
2018-11-25T01:14:39.784Z,77.10
2018-11-25T01:17:10.627Z,151.53
2018-11-25T01:19:41.466Z,58.00
2018-11-25T01:22:12.390Z,62.53
2018-11-25T01:24:43.436Z,226.67
2018-11-25T01:27:14.461Z,92.40
2018-11-25T01:29:45.372Z,177.63
2018-11-25T01:32:16.573Z,231.97
2018-11-25T01:34:47.897Z,239.37
2018-11-25T01:37:18.873Z,243.73
2018-11-25T01:39:49.894Z,180.77
2018-11-25T01:42:22.276Z,177.80
2018-11-25T01:44:53.124Z,192.03
2018-11-25T01:47:24.758Z,283.87
2018-11-25T01:49:55.711Z,137.70
2018-11-25T01:52:26.841Z,331.03
2018-11-25T01:54:57.871Z,117.23
2018-11-25T01:57:28.997Z,188.07
2018-11-25T01:59:59.851Z,116.83
2018-11-25T02:02:30.885Z,139.63
2018-11-25T02:05:02.928Z,168.20
2018-11-25T02:07:33.844Z,114.90
2018-11-25T02:10:06.372Z,174.27
2018-11-25T02:12:37.182Z,108.80
2018-11-25T02:15:10.305Z,109.63
2018-11-25T02:17:41.407Z,111.33
2018-11-25T02:20:25.659Z,117.20
2018-11-25T02:22:57.571Z,67.87
2018-11-25T02:25:28.595Z,137.80
2018-11-25T02:27:59.509Z,159.33
2018-11-25T02:30:30.625Z,134.83
2018-11-25T02:33:01.483Z,214.93
2018-11-25T02:35:32.499Z,176.33
2018-11-25T02:38:03.724Z,185.47
2018-11-25T02:40:34.563Z,103.47
2018-11-25T02:43:05.616Z,161.50
2018-11-25T02:45:36.557Z,266.73
2018-11-25T02:48:07.688Z,120.73
2018-11-25T02:50:38.712Z,188.80
2018-11-25T02:53:19.863Z,288.03
2018-11-25T02:55:50.904Z,271.30
2018-11-25T02:58:22.033Z,261.47
2018-11-25T03:00:53.080Z,158.20
2018-11-25T03:03:24.111Z,142.57
2018-11-25T03:05:54.969Z,122.30
2018-11-25T03:08:25.997Z,245.77
2018-11-25T03:10:56.950Z,310.50
2018-11-25T03:13:28.365Z,235.87
2018-11-25T03:15:59.302Z,241.70
2018-11-25T03:18:30.165Z,287.80
2018-11-25T03:21:01.243Z,313.83
2018-11-25T03:23:32.194Z,161.93
2018-11-25T03:26:03.162Z,155.30
2018-11-25T03:28:34.355Z,252.93
2018-11-25T03:31:05.623Z,280.53
2018-11-25T03:33:36.555Z,192.67
2018-11-25T03:36:07.651Z,169.90
2018-11-25T03:38:38.891Z,225.73
2018-11-25T03:41:09.923Z,258.47
2018-11-25T03:43:40.847Z,268.30
2018-11-25T03:46:11.694Z,162.60
2018-11-25T03:48:42.527Z,276.23
2018-11-25T03:51:13.401Z,228.30
2018-11-25T03:53:44.670Z,235.37
2018-11-25T03:56:15.784Z,140.83
2018-11-25T03:58:46.884Z,251.23
2018-11-25T04:01:17.810Z,214.07
2018-11-25T04:03:48.811Z,179.00
2018-11-25T04:06:19.917Z,155.70
2018-11-25T04:08:51.038Z,206.67
2018-11-25T04:11:21.886Z,326.20
2018-11-25T04:13:53.013Z,308.00
2018-11-25T04:16:24.059Z,333.03
2018-11-25T04:18:54.887Z,186.43
2018-11-25T04:21:25.845Z,216.00
2018-11-25T04:23:57.163Z,231.07
2018-11-25T04:26:28.108Z,357.20
2018-11-25T04:28:59.152Z,365.13
2018-11-25T04:31:30.111Z,264.47
2018-11-25T04:34:01.019Z,311.10
2018-11-25T04:36:32.002Z,162.43
2018-11-25T04:39:02.936Z,196.00
2018-11-25T04:41:33.792Z,211.53
2018-11-25T04:44:05.080Z,353.67
2018-11-25T04:46:36.028Z,249.90
2018-11-25T04:49:07.543Z,335.67
2018-11-25T04:51:38.502Z,159.90
2018-11-25T04:54:09.386Z,250.77
2018-11-25T04:56:40.658Z,220.57
2018-11-25T04:59:11.613Z,285.03
2018-11-25T05:01:42.907Z,302.70
2018-11-25T05:04:14.159Z,231.67
2018-11-25T05:06:45.434Z,183.67
2018-11-25T05:09:16.300Z,319.53
2018-11-25T05:11:47.266Z,213.87
2018-11-25T05:14:18.398Z,172.83
2018-11-25T05:16:49.520Z,234.87
2018-11-25T05:19:20.449Z,131.43
2018-11-25T05:21:51.606Z,232.50
2018-11-25T05:24:22.501Z,250.87
2018-11-25T05:26:53.475Z,244.27
2018-11-25T05:29:24.413Z,163.03
2018-11-25T05:31:55.376Z,253.60
2018-11-25T05:34:26.521Z,268.80
2018-11-25T05:36:57.471Z,231.47
2018-11-25T05:39:28.782Z,238.30
2018-11-25T05:41:59.981Z,139.07
2018-11-25T05:44:31.193Z,195.03
2018-11-25T05:47:02.349Z,192.17
2018-11-25T05:49:36.828Z,243.47
2018-11-25T05:52:05.257Z,199.47
2018-11-25T05:54:36.245Z,225.63
2018-11-25T05:57:07.302Z,136.73
2018-11-25T05:59:38.939Z,223.07
2018-11-25T06:02:09.981Z,174.60
2018-11-25T06:04:40.938Z,193.67
2018-11-25T06:07:11.977Z,273.03
2018-11-25T06:09:42.981Z,269.33
2018-11-25T06:12:13.928Z,233.83
2018-11-25T06:14:45.232Z,253.23
2018-11-25T06:17:16.444Z,203.80
2018-11-25T06:19:47.287Z,260.23
2018-11-25T06:22:18.459Z,221.40
2018-11-25T06:24:49.394Z,272.60
2018-11-25T06:27:20.400Z,313.00
2018-11-25T06:29:51.337Z,264.77
2018-11-25T06:32:22.176Z,280.07
2018-11-25T06:34:53.243Z,311.27
2018-11-25T06:37:24.155Z,317.67
2018-11-25T06:39:55.307Z,253.23
2018-11-25T06:42:26.385Z,219.97
2018-11-25T06:44:57.666Z,173.67
2018-11-25T06:47:28.748Z,283.27
2018-11-25T06:49:59.628Z,246.80
2018-11-25T06:52:30.754Z,286.50
2018-11-25T06:55:01.690Z,255.13
2018-11-25T06:57:32.629Z,165.77
2018-11-25T07:00:03.854Z,146.10
2018-11-25T07:02:34.805Z,215.67
2018-11-25T07:05:06.045Z,225.20
2018-11-25T07:07:37.120Z,159.37
2018-11-25T07:10:22.516Z,64.87
2018-11-25T07:12:54.931Z,223.37
2018-11-25T07:15:26.890Z,157.47
2018-11-25T07:17:57.752Z,96.93
2018-11-25T07:20:28.797Z,137.60
2018-11-25T07:22:59.703Z,101.60
2018-11-25T07:25:30.573Z,58.60
2018-11-25T07:28:17.685Z,142.67
2018-11-25T07:30:33.499Z,106.20
2018-11-25T07:33:04.549Z,131.07
2018-11-25T07:35:35.616Z,121.33
2018-11-25T07:38:07.297Z,119.80
2018-11-25T07:40:38.418Z,161.83
2018-11-25T07:43:09.523Z,131.93
2018-11-25T07:45:40.410Z,138.53
2018-11-25T07:48:11.401Z,146.17
2018-11-25T07:50:42.355Z,118.27
2018-11-25T07:53:13.287Z,102.27
2018-11-25T07:55:44.254Z,161.10
2018-11-25T07:58:15.911Z,176.07
2018-11-25T08:00:46.893Z,214.17
2018-11-25T08:03:17.820Z,229.13
2018-11-25T08:05:49.382Z,209.30
2018-11-25T08:08:20.232Z,162.50
2018-11-25T08:10:51.206Z,254.47
2018-11-25T08:13:22.298Z,215.83
2018-11-25T08:15:53.446Z,249.33
2018-11-25T08:18:24.393Z,149.67
2018-11-25T08:20:55.255Z,395.53
2018-11-25T08:23:26.354Z,280.80
2018-11-25T08:25:57.893Z,347.70
2018-11-25T08:28:29.190Z,155.90
2018-11-25T08:31:00.164Z,344.23
2018-11-25T08:33:31.156Z,139.00
2018-11-25T08:36:02.206Z,88.63
2018-11-25T08:38:33.322Z,169.07
2018-11-25T08:41:04.385Z,148.83
2018-11-25T08:43:35.342Z,128.57
2018-11-25T08:46:06.594Z,87.37
2018-11-25T08:48:37.453Z,116.87
2018-11-25T08:51:08.883Z,126.37
2018-11-25T08:53:39.847Z,128.70
2018-11-25T08:56:10.797Z,125.13
2018-11-25T08:58:41.657Z,143.40
2018-11-25T09:01:12.768Z,113.37
2018-11-25T09:03:43.617Z,122.93
2018-11-25T09:06:14.494Z,129.47
2018-11-25T09:08:45.433Z,114.00
2018-11-25T09:11:16.380Z,127.10
2018-11-25T09:13:47.347Z,139.63
2018-11-25T09:16:18.384Z,135.80
2018-11-25T09:18:49.339Z,132.20
2018-11-25T09:21:20.221Z,125.37
2018-11-25T09:23:51.327Z,119.00
2018-11-25T09:26:22.328Z,126.40
2018-11-25T09:28:53.288Z,173.77
2018-11-25T09:31:24.333Z,136.50
2018-11-25T09:33:55.185Z,124.17
2018-11-25T09:36:26.727Z,102.53
2018-11-25T09:38:57.767Z,110.27
2018-11-25T09:41:28.869Z,145.90
2018-11-25T09:43:59.822Z,117.63
2018-11-25T09:46:31.064Z,141.10
2018-11-25T09:49:01.935Z,113.77
2018-11-25T09:51:33.058Z,125.73
2018-11-25T09:54:04.006Z,126.50
2018-11-25T09:56:35.073Z,112.77
2018-11-25T09:59:06.753Z,116.07
2018-11-25T10:01:37.904Z,95.20
2018-11-25T10:04:09.112Z,74.70
2018-11-25T10:06:40.210Z,86.53
2018-11-25T10:09:11.703Z,90.57
2018-11-25T10:11:42.842Z,90.97
2018-11-25T10:14:13.787Z,97.30
2018-11-25T10:16:44.848Z,81.30
2018-11-25T10:19:15.861Z,91.37
2018-11-25T10:21:46.907Z,81.47
2018-11-25T10:24:18.439Z,72.37
2018-11-25T10:26:49.541Z,71.20
2018-11-25T10:29:20.392Z,72.00
2018-11-25T10:31:51.502Z,74.43
2018-11-25T10:34:22.442Z,70.07
2018-11-25T10:36:53.658Z,84.53
2018-11-25T10:39:24.806Z,77.80
2018-11-25T10:41:55.799Z,82.50
2018-11-25T10:44:26.657Z,74.13
2018-11-25T10:46:57.773Z,86.10
2018-11-25T10:49:28.717Z,81.07
2018-11-25T10:52:00.061Z,82.60
2018-11-25T10:54:31.056Z,77.00
2018-11-25T10:57:02.201Z,87.77
2018-11-25T10:59:33.315Z,82.23
2018-11-25T11:02:21.590Z,83.17
2018-11-25T11:05:07.656Z,76.37
2018-11-25T11:07:47.718Z,86.30
2018-11-25T11:10:18.909Z,91.17
2018-11-25T11:12:50.003Z,80.83
2018-11-25T11:15:21.050Z,87.53
2018-11-25T11:17:52.363Z,98.73
2018-11-25T11:20:23.568Z,91.30
2018-11-25T11:22:54.613Z,107.30
2018-11-25T11:25:25.594Z,82.83
2018-11-25T11:27:56.539Z,73.83
2018-11-25T11:30:27.607Z,67.43
2018-11-25T11:32:58.543Z,68.50
2018-11-25T11:35:29.541Z,66.43
2018-11-25T11:38:00.769Z,67.77
2018-11-25T11:40:31.955Z,70.03
2018-11-25T11:43:02.919Z,72.27
2018-11-25T11:45:33.844Z,76.43
2018-11-25T11:48:04.977Z,84.50
2018-11-25T11:50:36.037Z,82.87
2018-11-25T11:53:07.914Z,75.30
2018-11-25T11:55:38.930Z,59.33
2018-11-25T11:58:09.947Z,64.40
2018-11-25T12:00:41.026Z,60.43
2018-11-25T12:03:12.072Z,62.83
2018-11-25T12:05:43.178Z,78.10
2018-11-25T12:08:14.088Z,70.83
2018-11-25T12:10:45.287Z,66.70
2018-11-25T12:13:16.150Z,72.73
2018-11-25T12:15:47.254Z,77.23
2018-11-25T12:18:18.344Z,80.47
2018-11-25T12:20:49.337Z,78.77
2018-11-25T12:23:20.495Z,75.60
2018-11-25T12:25:51.591Z,85.60
2018-11-25T12:28:22.759Z,67.20
2018-11-25T12:30:53.749Z,59.67
2018-11-25T12:33:24.894Z,58.57
2018-11-25T12:35:56.063Z,64.67
2018-11-25T12:38:27.130Z,58.03
2018-11-25T12:40:58.180Z,55.17
2018-11-25T12:43:29.374Z,51.50
2018-11-25T12:46:00.421Z,44.23
2018-11-25T12:48:31.582Z,50.27
2018-11-25T12:51:02.593Z,50.80
2018-11-25T12:53:33.998Z,53.43
2018-11-25T12:56:05.204Z,46.67
2018-11-25T12:58:36.358Z,53.83
2018-11-25T13:01:07.470Z,49.73
2018-11-25T13:03:38.619Z,47.33
2018-11-25T13:06:09.861Z,47.13
2018-11-25T13:08:40.953Z,44.83
2018-11-25T13:11:11.984Z,43.67
2018-11-25T13:13:43.005Z,48.83
2018-11-25T13:16:14.030Z,50.20
2018-11-25T13:18:45.037Z,45.83
2018-11-25T13:21:16.318Z,41.07
2018-11-25T13:23:47.532Z,42.97
2018-11-25T13:26:18.712Z,39.37
2018-11-25T13:28:50.132Z,46.20
2018-11-25T13:31:21.126Z,44.77
2018-11-25T13:33:52.218Z,38.03
2018-11-25T13:36:23.102Z,37.07
2018-11-25T13:38:54.238Z,32.07
2018-11-25T13:41:25.409Z,34.83
2018-11-25T13:43:56.346Z,29.53
2018-11-25T13:46:27.470Z,29.30
2018-11-25T13:48:58.858Z,30.10
2018-11-25T13:51:30.147Z,30.67
2018-11-25T13:54:02.120Z,32.00
2018-11-25T13:56:33.471Z,29.10
2018-11-25T13:59:04.602Z,37.00
2018-11-25T14:01:35.880Z,31.67
2018-11-25T14:04:07.345Z,36.63
2018-11-25T14:06:38.828Z,33.47
2018-11-25T14:09:16.880Z,31.60
2018-11-25T14:11:48.258Z,36.40
2018-11-25T14:14:19.684Z,36.80
2018-11-25T14:16:50.757Z,32.57
2018-11-25T14:19:21.815Z,34.63
2018-11-25T14:21:52.741Z,31.43
2018-11-25T14:24:24.153Z,31.97
2018-11-25T14:27:02.957Z,30.33
2018-11-25T14:29:34.113Z,33.87
2018-11-25T14:32:05.412Z,34.13
2018-11-25T14:34:36.414Z,32.87
2018-11-25T14:37:07.836Z,33.63
2018-11-25T14:39:39.150Z,29.03
2018-11-25T14:42:10.262Z,29.73
2018-11-25T14:44:41.510Z,29.53
2018-11-25T14:47:12.480Z,27.83
2018-11-25T14:49:43.880Z,26.03
2018-11-25T14:52:15.034Z,28.53
2018-11-25T14:54:51.176Z,24.57
2018-11-25T14:57:18.565Z,23.73
2018-11-25T14:59:50.104Z,21.60
2018-11-25T15:02:21.253Z,21.87
2018-11-25T15:04:52.656Z,18.40
2018-11-25T15:07:24.130Z,18.47
2018-11-25T15:09:55.349Z,18.80
2018-11-25T15:12:26.672Z,21.33
2018-11-25T15:14:57.869Z,19.13
2018-11-25T15:17:28.915Z,17.37
2018-11-25T15:19:59.976Z,19.40
2018-11-25T15:22:31.423Z,20.27
2018-11-25T15:25:02.645Z,21.80
2018-11-25T15:27:33.821Z,19.40
2018-11-25T15:30:05.080Z,22.23
2018-11-25T15:32:36.483Z,20.47
2018-11-25T15:35:09.945Z,20.77
2018-11-25T15:37:43.357Z,21.77
2018-11-25T15:40:34.500Z,22.30
2018-11-25T15:43:05.814Z,23.40
2018-11-25T15:45:36.991Z,18.60
2018-11-25T15:48:28.689Z,19.77
2018-11-25T15:50:59.908Z,22.60
2018-11-25T15:53:31.130Z,24.43
2018-11-25T15:56:09.533Z,22.80
2018-11-25T15:58:40.582Z,22.53
2018-11-25T16:01:11.828Z,21.50
2018-11-25T16:03:42.939Z,24.30
2018-11-25T16:06:37.709Z,20.83
2018-11-25T16:09:10.532Z,23.33
2018-11-25T16:11:41.636Z,22.37
2018-11-25T16:14:13.240Z,23.40
2018-11-25T16:16:44.603Z,22.70
2018-11-25T16:19:15.591Z,21.03
2018-11-25T16:21:46.807Z,25.30
2018-11-25T16:24:18.226Z,23.73
2018-11-25T16:26:49.474Z,22.70
2018-11-25T16:29:28.967Z,22.77
2018-11-25T16:32:00.051Z,23.90
2018-11-25T16:34:31.404Z,18.17
2018-11-25T16:37:02.829Z,20.67
2018-11-25T16:39:33.955Z,18.00
2018-11-25T16:42:05.201Z,17.93
2018-11-25T16:44:36.347Z,19.33
2018-11-25T16:47:07.685Z,21.03
2018-11-25T16:49:39.094Z,18.67
2018-11-25T16:52:10.305Z,18.80
2018-11-25T16:54:41.432Z,19.27
2018-11-25T16:57:12.679Z,17.00
2018-11-25T16:59:44.040Z,16.17
2018-11-25T17:02:15.140Z,18.13
2018-11-25T17:04:46.715Z,16.43
2018-11-25T17:07:18.217Z,18.23
2018-11-25T17:09:49.299Z,17.87
2018-11-25T17:12:20.853Z,18.83
2018-11-25T17:14:51.942Z,18.03
2018-11-25T17:17:23.379Z,17.00
2018-11-25T17:19:54.481Z,18.63
2018-11-25T17:22:25.985Z,19.97
2018-11-25T17:24:57.376Z,17.63
2018-11-25T17:27:28.720Z,17.73
2018-11-25T17:30:00.127Z,18.87
2018-11-25T17:32:31.373Z,19.60
2018-11-25T17:35:02.385Z,18.57
2018-11-25T17:37:33.481Z,17.30
2018-11-25T17:40:04.721Z,20.77
2018-11-25T17:42:36.603Z,18.87
2018-11-25T17:45:12.221Z,19.27
2018-11-25T17:47:44.209Z,21.07
2018-11-25T17:50:31.489Z,20.03
2018-11-25T17:53:02.923Z,20.30
2018-11-25T17:55:34.514Z,20.13
2018-11-25T17:58:05.809Z,19.23
2018-11-25T18:00:51.363Z,19.13
2018-11-25T18:03:27.293Z,19.17
2018-11-25T18:05:58.412Z,19.30
2018-11-25T18:08:29.689Z,17.47
2018-11-25T18:11:00.727Z,19.10
2018-11-25T18:13:34.655Z,20.20
2018-11-25T18:16:08.302Z,18.83
2018-11-25T18:19:09.261Z,20.47
2018-11-25T18:21:40.139Z,18.03
2018-11-25T18:24:11.088Z,21.60
2018-11-25T18:26:42.035Z,19.07
2018-11-25T18:29:12.975Z,17.80
2018-11-25T18:31:43.931Z,17.00
2018-11-25T18:34:15.131Z,17.87
2018-11-25T18:36:46.337Z,19.13
2018-11-25T18:39:17.350Z,18.03
2018-11-25T18:41:48.491Z,15.90
2018-11-25T18:44:19.433Z,16.80
2018-11-25T18:46:50.383Z,17.80
2018-11-25T18:49:21.413Z,17.87
2018-11-25T18:51:52.861Z,16.83
2018-11-25T18:54:23.806Z,19.03
2018-11-25T18:56:54.746Z,18.70
2018-11-25T18:59:27.471Z,15.43
2018-11-25T19:02:06.600Z,17.90
2018-11-25T19:04:37.856Z,18.20
2018-11-25T19:07:09.152Z,18.73
2018-11-25T19:09:40.203Z,17.23
2018-11-25T19:12:11.219Z,15.00
2018-11-25T19:14:42.287Z,18.10
2018-11-25T19:17:13.239Z,17.23
2018-11-25T19:19:44.527Z,20.20
2018-11-25T19:22:15.527Z,17.37
2018-11-25T19:24:46.714Z,17.73
2018-11-25T19:27:17.652Z,19.57
2018-11-25T19:29:48.556Z,17.83
2018-11-25T19:32:19.439Z,17.13
2018-11-25T19:34:50.451Z,18.50
2018-11-25T19:37:21.509Z,19.60
2018-11-25T19:39:52.459Z,18.63
2018-11-25T19:42:23.760Z,20.63
2018-11-25T19:44:54.864Z,21.13
2018-11-25T19:47:26.161Z,20.97
2018-11-25T19:49:57.236Z,20.10
2018-11-25T19:52:28.246Z,19.83
2018-11-25T19:54:59.120Z,21.17
2018-11-25T19:57:30.211Z,23.07
2018-11-25T20:00:01.165Z,24.10
2018-11-25T20:02:32.123Z,20.40
2018-11-25T20:05:03.307Z,21.97
2018-11-25T20:07:34.526Z,20.07
2018-11-25T20:10:05.697Z,21.63
2018-11-25T20:12:43.122Z,22.17
2018-11-25T20:15:18.296Z,22.73
2018-11-25T20:17:54.501Z,24.23
2018-11-25T20:20:23.583Z,24.67
2018-11-25T20:22:55.036Z,21.67
2018-11-25T20:25:26.228Z,23.97
2018-11-25T20:27:58.016Z,22.90
2018-11-25T20:30:33.303Z,22.33
2018-11-25T20:33:21.473Z,23.73
2018-11-25T20:35:52.352Z,22.07
2018-11-25T20:38:40.181Z,23.60
2018-11-25T20:41:11.239Z,23.27
2018-11-25T20:43:42.135Z,21.67
2018-11-25T20:46:30.488Z,23.90
2018-11-25T20:49:01.695Z,21.07
2018-11-25T20:51:50.058Z,23.93
2018-11-25T20:54:21.120Z,21.77
2018-11-25T20:56:52.485Z,21.67
2018-11-25T20:59:23.342Z,21.47
2018-11-25T21:01:54.293Z,27.03
2018-11-25T21:04:25.342Z,22.43
2018-11-25T21:06:56.340Z,21.23
2018-11-25T21:09:27.266Z,20.27
2018-11-25T21:11:58.249Z,20.13
2018-11-25T21:14:29.394Z,19.30
2018-11-25T21:17:00.243Z,18.57
2018-11-25T21:19:31.229Z,17.03
2018-11-25T21:22:02.891Z,19.17
2018-11-25T21:24:33.866Z,18.27
2018-11-25T21:27:05.015Z,21.70
2018-11-25T21:29:36.212Z,18.53
2018-11-25T21:32:07.444Z,17.00
2018-11-25T21:34:38.616Z,19.40
2018-11-25T21:37:09.708Z,18.23
2018-11-25T21:39:40.751Z,20.17
2018-11-25T21:42:12.062Z,19.07
2018-11-25T21:44:43.224Z,18.30
2018-11-25T21:47:14.217Z,16.67
2018-11-25T21:49:45.069Z,17.03
2018-11-25T21:52:15.934Z,15.67
2018-11-25T21:54:46.899Z,16.40
2018-11-25T21:57:17.853Z,16.30
2018-11-25T21:59:49.115Z,16.27
2018-11-25T22:02:20.363Z,15.20
2018-11-25T22:04:51.368Z,13.53
2018-11-25T22:07:22.236Z,15.93
2018-11-25T22:09:53.448Z,17.00
2018-11-25T22:12:24.376Z,16.43
2018-11-25T22:14:55.452Z,15.23
2018-11-25T22:17:26.476Z,15.37
2018-11-25T22:19:57.382Z,13.17
2018-11-25T22:22:28.305Z,15.23
2018-11-25T22:25:00.041Z,12.83
2018-11-25T22:27:32.891Z,13.60
2018-11-25T22:30:03.464Z,15.37
2018-11-25T22:32:34.412Z,14.53
2018-11-25T22:35:06.185Z,12.57
2018-11-25T22:37:37.119Z,15.70
2018-11-25T22:40:10.856Z,14.93
2018-11-25T22:42:43.117Z,13.97
2018-11-25T22:45:18.256Z,13.80
2018-11-25T22:47:49.425Z,16.03
2018-11-25T22:50:27.642Z,16.40
2018-11-25T22:52:55.630Z,14.43
2018-11-25T22:55:27.588Z,14.40
2018-11-25T22:57:58.654Z,16.03
2018-11-25T23:00:37.995Z,13.33
2018-11-25T23:03:09.741Z,16.37
2018-11-25T23:06:33.995Z,16.27
2018-11-25T23:09:06.199Z,18.07
2018-11-25T23:11:37.295Z,15.53
2018-11-25T23:14:08.498Z,18.13
2018-11-25T23:16:39.440Z,19.40
2018-11-25T23:19:10.364Z,20.00
2018-11-25T23:21:41.424Z,22.80
2018-11-25T23:24:12.346Z,20.20
2018-11-25T23:26:43.259Z,18.80
2018-11-25T23:29:14.336Z,18.17
2018-11-25T23:31:45.318Z,19.17
2018-11-25T23:34:16.522Z,21.60
2018-11-25T23:36:47.619Z,19.93
2018-11-25T23:39:18.592Z,21.07
2018-11-25T23:41:49.668Z,22.70
2018-11-25T23:44:20.801Z,18.60
2018-11-25T23:46:51.842Z,20.57
2018-11-25T23:49:23.331Z,21.83
2018-11-25T23:51:54.464Z,23.67
2018-11-25T23:54:25.784Z,25.23
2018-11-25T23:56:56.769Z,21.40
2018-11-25T23:59:27.820Z,21.07
