createdAt,value
2019-03-20T00:00:37.293Z,59.06
2019-03-20T00:03:07.052Z,61.08
2019-03-20T00:05:36.763Z,61.03
2019-03-20T00:08:06.452Z,58.85
2019-03-20T00:10:36.163Z,59.89
2019-03-20T00:13:05.912Z,61.09
2019-03-20T00:15:35.557Z,61.26
2019-03-20T00:18:05.441Z,60.39
2019-03-20T00:20:35.082Z,61.57
2019-03-20T00:23:04.837Z,61.67
2019-03-20T00:25:34.454Z,59.15
2019-03-20T00:28:04.166Z,59.41
2019-03-20T00:30:33.781Z,61.33
2019-03-20T00:33:03.426Z,61.44
2019-03-20T00:35:33.041Z,63.04
2019-03-20T00:38:02.815Z,63.05
2019-03-20T00:40:32.434Z,62.45
2019-03-20T00:43:02.080Z,62.32
2019-03-20T00:45:31.700Z,60.08
2019-03-20T00:48:01.346Z,61.63
2019-03-20T00:50:30.964Z,62.84
2019-03-20T00:53:00.609Z,62.70
2019-03-20T00:55:30.215Z,62.67
2019-03-20T00:57:59.864Z,61.44
2019-03-20T01:00:29.550Z,60.31
2019-03-20T01:02:59.321Z,60.58
2019-03-20T01:05:29.078Z,60.51
2019-03-20T01:07:58.696Z,59.93
2019-03-20T01:10:28.476Z,61.37
2019-03-20T01:12:58.093Z,61.66
2019-03-20T01:15:27.731Z,62.49
2019-03-20T01:17:57.349Z,62.18
2019-03-20T01:20:27.062Z,62.59
2019-03-20T01:22:56.678Z,63.41
2019-03-20T01:25:26.316Z,63.14
2019-03-20T01:27:55.930Z,62.97
2019-03-20T01:30:32.652Z,63.75
2019-03-20T01:33:15.263Z,61.51
2019-03-20T01:35:44.897Z,62.75
2019-03-20T01:38:14.514Z,63.18
2019-03-20T01:40:44.169Z,62.53
2019-03-20T01:43:13.845Z,64.06
2019-03-20T01:45:43.468Z,65.35
2019-03-20T01:48:13.106Z,62.61
2019-03-20T01:50:42.724Z,64.07
2019-03-20T01:53:12.386Z,63.26
2019-03-20T01:55:41.969Z,62.90
2019-03-20T01:58:11.616Z,64.25
2019-03-20T02:00:41.293Z,62.76
2019-03-20T02:03:10.934Z,62.77
2019-03-20T02:05:40.549Z,64.72
2019-03-20T02:08:10.164Z,62.90
2019-03-20T02:10:39.797Z,64.03
2019-03-20T02:13:09.419Z,64.31
2019-03-20T02:15:39.766Z,63.74
2019-03-20T02:18:09.562Z,64.68
2019-03-20T02:20:39.274Z,65.04
2019-03-20T02:23:08.901Z,64.72
2019-03-20T02:25:38.616Z,63.14
2019-03-20T02:28:08.234Z,62.47
2019-03-20T02:30:37.873Z,63.04
2019-03-20T02:33:07.488Z,65.02
2019-03-20T02:35:50.563Z,64.47
2019-03-20T02:38:08.498Z,64.07
2019-03-20T02:40:38.114Z,62.04
2019-03-20T02:43:07.840Z,63.90
2019-03-20T02:45:37.440Z,64.94
2019-03-20T02:48:07.217Z,64.48
2019-03-20T02:50:36.832Z,63.64
2019-03-20T02:53:06.468Z,61.88
2019-03-20T02:55:36.082Z,64.09
2019-03-20T02:58:05.790Z,63.86
2019-03-20T03:00:35.425Z,63.13
2019-03-20T03:03:05.126Z,62.25
2019-03-20T03:05:34.742Z,62.15
2019-03-20T03:08:04.526Z,63.03
2019-03-20T03:10:34.148Z,63.55
2019-03-20T03:13:03.758Z,63.21
2019-03-20T03:15:33.407Z,64.21
2019-03-20T03:18:03.021Z,65.08
2019-03-20T03:20:32.660Z,64.31
2019-03-20T03:23:02.348Z,63.70
2019-03-20T03:25:31.981Z,64.73
2019-03-20T03:28:01.690Z,64.49
2019-03-20T03:30:31.305Z,63.85
2019-03-20T03:33:00.925Z,62.23
2019-03-20T03:35:30.737Z,62.85
2019-03-20T03:38:00.358Z,64.46
2019-03-20T03:40:29.995Z,64.79
2019-03-20T03:42:59.615Z,64.45
2019-03-20T03:45:29.270Z,63.97
2019-03-20T03:47:58.881Z,64.67
2019-03-20T03:50:28.536Z,64.44
2019-03-20T03:52:58.151Z,63.76
2019-03-20T03:55:27.804Z,64.24
2019-03-20T03:57:57.624Z,64.94
2019-03-20T04:00:27.307Z,63.99
2019-03-20T04:02:56.958Z,62.89
2019-03-20T04:05:26.642Z,63.59
2019-03-20T04:07:56.371Z,62.62
2019-03-20T04:10:26.001Z,63.68
2019-03-20T04:12:55.705Z,64.25
2019-03-20T04:15:25.318Z,65.40
2019-03-20T04:17:55.025Z,64.84
2019-03-20T04:20:24.645Z,64.78
2019-03-20T04:22:54.359Z,65.79
2019-03-20T04:25:23.977Z,65.73
2019-03-20T04:27:53.588Z,63.58
2019-03-20T04:30:23.230Z,63.52
2019-03-20T04:32:52.841Z,65.45
2019-03-20T04:35:22.483Z,62.68
2019-03-20T04:37:52.093Z,63.18
2019-03-20T04:40:21.799Z,65.54
2019-03-20T04:42:51.415Z,64.94
2019-03-20T04:45:21.049Z,66.14
2019-03-20T04:47:50.665Z,62.81
2019-03-20T04:50:20.444Z,62.78
2019-03-20T04:52:50.055Z,64.06
2019-03-20T04:55:19.719Z,65.80
2019-03-20T04:57:49.333Z,65.67
2019-03-20T05:00:23.633Z,65.46
2019-03-20T05:02:53.429Z,65.25
2019-03-20T05:05:23.029Z,65.37
2019-03-20T05:07:52.678Z,62.68
2019-03-20T05:10:22.291Z,65.77
2019-03-20T05:12:51.938Z,65.54
2019-03-20T05:15:21.561Z,65.01
2019-03-20T05:17:51.205Z,65.44
2019-03-20T05:20:24.176Z,62.93
2019-03-20T05:22:53.816Z,61.99
2019-03-20T05:25:23.435Z,64.21
2019-03-20T05:27:53.087Z,65.95
2019-03-20T05:30:22.707Z,65.65
2019-03-20T05:32:52.366Z,65.31
2019-03-20T05:35:21.968Z,65.58
2019-03-20T05:37:51.629Z,65.24
2019-03-20T05:40:21.251Z,65.19
2019-03-20T05:42:50.872Z,65.76
2019-03-20T05:45:21.070Z,65.36
2019-03-20T05:47:50.687Z,65.34
2019-03-20T05:50:20.404Z,65.58
2019-03-20T05:52:50.021Z,66.59
2019-03-20T05:55:19.742Z,66.38
2019-03-20T05:57:49.358Z,66.38
2019-03-20T06:00:22.149Z,66.31
2019-03-20T06:02:51.780Z,66.66
2019-03-20T06:05:21.420Z,65.51
2019-03-20T06:07:51.046Z,65.79
2019-03-20T06:10:20.659Z,65.42
2019-03-20T06:12:50.305Z,64.87
2019-03-20T06:15:19.927Z,65.87
2019-03-20T06:17:49.578Z,64.77
2019-03-20T06:20:19.195Z,65.70
2019-03-20T06:22:48.830Z,65.37
2019-03-20T06:25:21.251Z,67.34
2019-03-20T06:27:49.826Z,66.86
2019-03-20T06:30:22.768Z,66.87
2019-03-20T06:32:52.426Z,67.13
2019-03-20T06:35:22.059Z,67.79
2019-03-20T06:37:51.699Z,67.55
2019-03-20T06:40:21.391Z,67.36
2019-03-20T06:42:51.035Z,66.30
2019-03-20T06:45:21.999Z,67.76
2019-03-20T06:47:51.711Z,67.30
2019-03-20T06:50:23.147Z,67.49
2019-03-20T06:52:52.783Z,67.97
2019-03-20T06:55:22.408Z,67.71
2019-03-20T06:57:52.025Z,67.34
2019-03-20T07:00:44.218Z,67.37
2019-03-20T07:03:33.535Z,66.90
2019-03-20T07:06:21.856Z,67.60
2019-03-20T07:09:01.887Z,68.04
2019-03-20T07:11:36.091Z,68.02
2019-03-20T07:14:05.814Z,66.47
2019-03-20T07:16:35.490Z,67.90
2019-03-20T07:19:05.587Z,67.84
2019-03-20T07:21:35.194Z,68.22
2019-03-20T07:24:05.106Z,68.03
2019-03-20T07:26:34.727Z,67.51
2019-03-20T07:29:04.718Z,67.56
2019-03-20T07:31:34.437Z,67.00
2019-03-20T07:34:06.220Z,67.13
2019-03-20T07:36:35.586Z,67.51
2019-03-20T07:39:10.511Z,67.05
2019-03-20T07:41:42.570Z,67.89
2019-03-20T07:44:12.257Z,67.80
2019-03-20T07:46:41.917Z,67.87
2019-03-20T07:49:11.535Z,67.64
2019-03-20T07:51:41.176Z,66.65
2019-03-20T07:54:10.798Z,66.11
2019-03-20T07:56:40.444Z,65.78
2019-03-20T07:59:10.061Z,66.62
2019-03-20T08:01:39.681Z,66.93
2019-03-20T08:04:09.408Z,66.59
2019-03-20T08:06:39.019Z,66.51
2019-03-20T08:09:09.035Z,66.42
2019-03-20T08:11:38.726Z,67.01
2019-03-20T08:14:08.372Z,66.95
2019-03-20T08:16:37.990Z,67.31
2019-03-20T08:19:07.648Z,67.05
2019-03-20T08:21:37.258Z,66.90
2019-03-20T08:24:06.897Z,66.63
2019-03-20T08:26:36.521Z,66.46
2019-03-20T08:29:06.166Z,66.17
2019-03-20T08:31:35.787Z,65.81
2019-03-20T08:34:07.091Z,65.64
2019-03-20T08:36:36.719Z,64.92
2019-03-20T08:39:07.776Z,62.42
2019-03-20T08:41:37.417Z,62.64
2019-03-20T08:44:09.918Z,63.34
2019-03-20T08:46:39.604Z,63.83
2019-03-20T08:49:09.278Z,63.83
2019-03-20T08:51:38.971Z,63.67
2019-03-20T08:54:08.578Z,63.51
2019-03-20T08:56:38.278Z,63.34
2019-03-20T08:59:07.936Z,63.05
2019-03-20T09:01:37.624Z,62.64
2019-03-20T09:04:07.221Z,62.84
2019-03-20T09:06:36.867Z,62.63
2019-03-20T09:09:08.365Z,61.90
2019-03-20T09:11:38.070Z,61.70
2019-03-20T09:14:07.716Z,61.52
2019-03-20T09:16:37.406Z,61.32
2019-03-20T09:19:07.007Z,60.61
2019-03-20T09:21:36.649Z,60.42
2019-03-20T09:24:06.409Z,60.28
2019-03-20T09:26:36.058Z,60.17
2019-03-20T09:29:05.681Z,58.94
2019-03-20T09:31:35.299Z,60.10
2019-03-20T09:34:06.488Z,59.09
2019-03-20T09:36:43.123Z,58.37
2019-03-20T09:39:08.594Z,57.71
2019-03-20T09:41:38.215Z,58.90
2019-03-20T09:44:07.863Z,58.89
2019-03-20T09:46:37.481Z,58.68
2019-03-20T09:49:07.197Z,57.13
2019-03-20T09:51:36.820Z,57.02
2019-03-20T09:54:06.461Z,57.51
2019-03-20T09:56:36.077Z,57.33
2019-03-20T09:59:05.809Z,57.42
2019-03-20T10:01:35.424Z,57.27
2019-03-20T10:04:05.522Z,56.96
2019-03-20T10:06:35.143Z,54.85
2019-03-20T10:09:07.545Z,55.10
2019-03-20T10:11:37.226Z,53.80
2019-03-20T10:14:06.882Z,52.16
2019-03-20T10:16:36.514Z,51.52
2019-03-20T10:19:06.185Z,49.89
2019-03-20T10:21:35.814Z,50.04
2019-03-20T10:24:07.143Z,48.95
2019-03-20T10:26:36.791Z,50.19
2019-03-20T10:29:08.747Z,48.03
2019-03-20T10:31:38.393Z,48.44
2019-03-20T10:34:08.011Z,48.71
2019-03-20T10:36:37.653Z,47.78
2019-03-20T10:39:08.589Z,47.82
2019-03-20T10:41:38.324Z,45.30
2019-03-20T10:44:07.975Z,45.21
2019-03-20T10:46:41.080Z,44.39
2019-03-20T10:49:10.745Z,43.69
2019-03-20T10:51:40.418Z,45.38
2019-03-20T10:54:10.074Z,44.91
2019-03-20T10:56:39.782Z,44.61
2019-03-20T10:59:09.434Z,45.52
2019-03-20T11:01:42.701Z,42.66
2019-03-20T11:04:10.635Z,43.41
2019-03-20T11:06:40.301Z,44.27
2019-03-20T11:09:18.074Z,44.96
2019-03-20T11:11:41.503Z,43.79
2019-03-20T11:14:11.191Z,44.09
2019-03-20T11:16:40.854Z,42.00
2019-03-20T11:19:10.558Z,43.15
2019-03-20T11:21:40.343Z,42.18
2019-03-20T11:24:10.094Z,42.25
2019-03-20T11:26:39.748Z,42.09
2019-03-20T11:29:09.428Z,41.58
2019-03-20T11:31:39.085Z,42.29
2019-03-20T11:34:08.768Z,42.71
2019-03-20T11:36:38.493Z,42.45
2019-03-20T11:39:10.408Z,41.60
2019-03-20T11:41:40.125Z,41.27
2019-03-20T11:44:09.787Z,41.76
2019-03-20T11:46:39.462Z,39.83
2019-03-20T11:49:09.266Z,39.35
2019-03-20T11:51:38.937Z,39.84
2019-03-20T11:54:08.598Z,40.21
2019-03-20T11:56:38.354Z,39.82
2019-03-20T11:59:08.033Z,38.64
2019-03-20T12:01:37.785Z,37.78
2019-03-20T12:04:07.519Z,37.22
2019-03-20T12:06:37.212Z,37.85
2019-03-20T12:09:09.455Z,36.91
2019-03-20T12:11:45.832Z,36.80
2019-03-20T12:14:10.557Z,35.44
2019-03-20T12:16:40.290Z,36.33
2019-03-20T12:19:09.952Z,36.31
2019-03-20T12:21:39.661Z,36.81
2019-03-20T12:24:09.339Z,35.29
2019-03-20T12:26:39.074Z,36.40
2019-03-20T12:29:08.772Z,35.56
2019-03-20T12:31:38.496Z,33.95
2019-03-20T12:34:08.188Z,35.29
2019-03-20T12:36:37.854Z,33.68
2019-03-20T12:39:09.050Z,32.16
2019-03-20T12:41:38.718Z,34.21
2019-03-20T12:44:08.414Z,32.26
2019-03-20T12:46:41.713Z,32.81
2019-03-20T12:49:09.501Z,33.53
2019-03-20T12:51:39.172Z,33.34
2019-03-20T12:54:08.869Z,33.16
2019-03-20T12:56:38.538Z,33.09
2019-03-20T12:59:08.226Z,32.26
2019-03-20T13:01:37.895Z,32.80
2019-03-20T13:04:07.575Z,31.73
2019-03-20T13:06:37.260Z,31.53
2019-03-20T13:09:08.800Z,30.61
2019-03-20T13:11:38.468Z,30.45
2019-03-20T13:14:08.269Z,30.41
2019-03-20T13:16:37.959Z,30.01
2019-03-20T13:19:07.692Z,29.94
2019-03-20T13:21:37.379Z,30.18
2019-03-20T13:24:07.181Z,30.06
2019-03-20T13:26:36.864Z,31.06
2019-03-20T13:29:06.528Z,29.02
2019-03-20T13:31:36.278Z,28.25
2019-03-20T13:34:06.009Z,28.59
2019-03-20T13:36:35.719Z,28.35
2019-03-20T13:39:07.292Z,28.65
2019-03-20T13:41:36.953Z,28.73
2019-03-20T13:44:06.631Z,27.52
2019-03-20T13:46:36.295Z,29.18
2019-03-20T13:49:05.987Z,28.66
2019-03-20T13:51:35.642Z,28.39
2019-03-20T13:54:07.310Z,27.00
2019-03-20T13:56:36.970Z,28.57
2019-03-20T13:59:06.652Z,28.21
2019-03-20T14:01:36.316Z,27.91
2019-03-20T14:04:06.144Z,28.06
2019-03-20T14:06:35.801Z,27.10
2019-03-20T14:09:08.285Z,26.83
2019-03-20T14:11:37.936Z,27.24
2019-03-20T14:14:07.597Z,26.59
2019-03-20T14:16:37.279Z,26.72
2019-03-20T14:19:06.933Z,27.16
2019-03-20T14:21:36.625Z,26.69
2019-03-20T14:24:07.995Z,26.34
2019-03-20T14:26:37.690Z,27.08
2019-03-20T14:29:07.357Z,26.02
2019-03-20T14:31:37.317Z,25.65
2019-03-20T14:34:06.978Z,25.68
2019-03-20T14:36:36.693Z,24.04
2019-03-20T14:39:08.357Z,23.88
2019-03-20T14:41:38.024Z,22.62
2019-03-20T14:44:07.713Z,22.23
2019-03-20T14:46:37.381Z,22.34
2019-03-20T14:49:07.067Z,21.72
2019-03-20T14:51:36.731Z,21.48
2019-03-20T14:54:08.136Z,21.05
2019-03-20T14:56:37.805Z,21.42
2019-03-20T14:59:07.477Z,20.93
2019-03-20T15:01:37.138Z,21.34
2019-03-20T15:04:08.468Z,20.48
2019-03-20T15:06:38.129Z,19.89
2019-03-20T15:09:09.550Z,21.53
2019-03-20T15:11:39.208Z,21.88
2019-03-20T15:14:08.897Z,21.22
2019-03-20T15:16:38.566Z,21.58
2019-03-20T15:19:08.244Z,21.31
2019-03-20T15:21:37.911Z,20.16
2019-03-20T15:24:07.616Z,20.61
2019-03-20T15:26:37.279Z,20.41
2019-03-20T15:29:06.943Z,20.17
2019-03-20T15:31:36.637Z,19.84
2019-03-20T15:34:06.299Z,19.88
2019-03-20T15:36:35.987Z,19.32
2019-03-20T15:39:07.929Z,18.86
2019-03-20T15:41:37.629Z,18.89
2019-03-20T15:44:07.293Z,18.34
2019-03-20T15:46:36.979Z,18.68
2019-03-20T15:49:06.643Z,18.42
2019-03-20T15:51:36.334Z,17.70
2019-03-20T15:54:06.330Z,17.47
2019-03-20T15:56:36.063Z,17.23
2019-03-20T15:59:05.799Z,16.91
2019-03-20T16:01:35.465Z,17.46
2019-03-20T16:04:06.170Z,17.77
2019-03-20T16:06:35.978Z,17.34
2019-03-20T16:09:08.979Z,17.59
2019-03-20T16:11:38.638Z,17.73
2019-03-20T16:14:08.329Z,18.07
2019-03-20T16:16:37.986Z,17.72
2019-03-20T16:19:07.743Z,17.85
2019-03-20T16:21:37.408Z,18.42
2019-03-20T16:24:07.235Z,19.44
2019-03-20T16:26:36.910Z,19.84
2019-03-20T16:29:06.671Z,21.76
2019-03-20T16:31:36.355Z,23.93
2019-03-20T16:34:06.099Z,24.99
2019-03-20T16:36:35.836Z,26.30
2019-03-20T16:39:08.578Z,27.04
2019-03-20T16:41:38.267Z,28.33
2019-03-20T16:44:07.969Z,30.41
2019-03-20T16:46:37.696Z,30.57
2019-03-20T16:49:07.362Z,30.51
2019-03-20T16:51:37.054Z,30.66
2019-03-20T16:54:06.717Z,31.59
2019-03-20T16:56:36.408Z,29.75
2019-03-20T16:59:06.139Z,30.55
2019-03-20T17:01:35.825Z,30.90
2019-03-20T17:04:07.374Z,31.01
2019-03-20T17:06:37.062Z,31.30
2019-03-20T17:09:08.122Z,31.38
2019-03-20T17:11:38.699Z,31.64
2019-03-20T17:14:08.566Z,33.02
2019-03-20T17:16:42.727Z,32.20
2019-03-20T17:19:09.655Z,32.34
2019-03-20T17:21:39.317Z,32.18
2019-03-20T17:24:09.009Z,33.92
2019-03-20T17:26:38.693Z,35.80
2019-03-20T17:29:09.110Z,35.80
2019-03-20T17:31:39.164Z,37.01
2019-03-20T17:34:08.856Z,37.48
2019-03-20T17:36:38.509Z,37.50
2019-03-20T17:39:10.235Z,38.54
2019-03-20T17:41:39.889Z,38.86
2019-03-20T17:44:09.587Z,38.99
2019-03-20T17:46:40.091Z,39.92
2019-03-20T17:49:09.845Z,39.97
2019-03-20T17:51:39.502Z,40.41
2019-03-20T17:54:09.227Z,40.20
2019-03-20T17:56:38.920Z,41.25
2019-03-20T17:59:08.689Z,41.18
2019-03-20T18:01:38.361Z,41.30
2019-03-20T18:04:08.014Z,41.20
2019-03-20T18:06:37.705Z,42.21
2019-03-20T18:09:09.002Z,41.99
2019-03-20T18:11:47.160Z,41.30
2019-03-20T18:14:10.141Z,42.35
2019-03-20T18:16:39.832Z,42.63
2019-03-20T18:19:09.488Z,42.62
2019-03-20T18:21:39.179Z,42.50
2019-03-20T18:24:08.847Z,42.28
2019-03-20T18:26:38.531Z,42.67
2019-03-20T18:29:08.194Z,42.87
2019-03-20T18:31:45.690Z,42.96
2019-03-20T18:34:09.354Z,42.93
2019-03-20T18:36:39.041Z,43.79
2019-03-20T18:39:09.165Z,43.58
2019-03-20T18:41:38.846Z,43.71
2019-03-20T18:44:08.443Z,43.85
2019-03-20T18:46:38.110Z,44.91
2019-03-20T18:49:07.732Z,44.13
2019-03-20T18:51:37.346Z,42.70
2019-03-20T18:54:07.058Z,44.28
2019-03-20T18:56:36.803Z,45.42
2019-03-20T18:59:06.520Z,46.17
2019-03-20T19:01:36.146Z,46.01
2019-03-20T19:04:09.144Z,46.21
2019-03-20T19:06:38.909Z,45.50
2019-03-20T19:09:10.493Z,45.89
2019-03-20T19:11:40.191Z,46.22
2019-03-20T19:14:09.825Z,45.94
2019-03-20T19:16:39.440Z,45.16
2019-03-20T19:19:09.202Z,45.55
2019-03-20T19:21:38.957Z,46.11
2019-03-20T19:24:08.582Z,46.76
2019-03-20T19:26:38.235Z,46.56
2019-03-20T19:29:07.858Z,45.74
2019-03-20T19:31:37.503Z,45.95
2019-03-20T19:34:07.147Z,47.24
2019-03-20T19:36:36.811Z,47.66
2019-03-20T19:39:08.568Z,45.98
2019-03-20T19:41:38.279Z,47.42
2019-03-20T19:44:07.967Z,47.98
2019-03-20T19:46:37.663Z,46.98
2019-03-20T19:49:07.372Z,47.45
2019-03-20T19:51:37.035Z,47.99
2019-03-20T19:54:06.803Z,48.44
2019-03-20T19:56:36.462Z,48.33
2019-03-20T19:59:06.183Z,47.82
2019-03-20T20:01:35.870Z,47.96
2019-03-20T20:04:07.324Z,47.89
2019-03-20T20:06:37.023Z,48.69
2019-03-20T20:09:08.483Z,47.01
2019-03-20T20:11:38.241Z,47.65
2019-03-20T20:14:07.962Z,47.91
2019-03-20T20:16:37.588Z,47.70
2019-03-20T20:19:07.408Z,47.53
2019-03-20T20:21:37.030Z,47.77
2019-03-20T20:24:06.711Z,47.46
2019-03-20T20:26:36.356Z,47.83
2019-03-20T20:29:06.128Z,47.69
2019-03-20T20:31:35.775Z,48.82
2019-03-20T20:34:07.038Z,48.51
2019-03-20T20:36:36.752Z,48.64
2019-03-20T20:39:07.943Z,48.83
2019-03-20T20:41:37.668Z,48.85
2019-03-20T20:44:07.283Z,48.52
2019-03-20T20:46:36.926Z,48.95
2019-03-20T20:49:06.547Z,49.42
2019-03-20T20:51:36.263Z,49.92
2019-03-20T20:54:06.018Z,50.08
2019-03-20T20:56:35.677Z,49.24
2019-03-20T20:59:05.366Z,49.17
2019-03-20T21:01:34.983Z,49.71
2019-03-20T21:04:05.929Z,50.28
2019-03-20T21:06:35.502Z,50.53
2019-03-20T21:09:07.957Z,50.90
2019-03-20T21:11:37.675Z,50.30
2019-03-20T21:14:08.848Z,50.16
2019-03-20T21:16:38.473Z,50.13
2019-03-20T21:19:36.141Z,51.04
2019-03-20T21:22:28.036Z,51.02
2019-03-20T21:24:57.672Z,51.08
2019-03-20T21:28:11.440Z,50.35
2019-03-20T21:30:49.373Z,50.21
2019-03-20T21:33:35.618Z,49.99
2019-03-20T21:36:44.820Z,50.07
2019-03-20T21:39:14.438Z,49.54
2019-03-20T21:42:20.058Z,50.32
2019-03-20T21:45:28.826Z,50.00
2019-03-20T21:47:58.450Z,50.31
2019-03-20T21:50:56.967Z,50.74
2019-03-20T21:53:56.501Z,50.34
2019-03-20T21:56:54.871Z,50.89
2019-03-20T22:00:04.057Z,51.40
2019-03-20T22:02:41.686Z,52.20
2019-03-20T22:05:30.195Z,51.83
2019-03-20T22:07:59.911Z,50.81
2019-03-20T22:10:50.383Z,51.30
2019-03-20T22:13:27.176Z,52.63
2019-03-20T22:16:26.813Z,51.90
2019-03-20T22:19:26.349Z,52.27
2019-03-20T22:22:19.743Z,52.82
2019-03-20T22:25:16.779Z,50.81
2019-03-20T22:28:21.169Z,51.61
2019-03-20T22:30:50.867Z,52.24
2019-03-20T22:33:58.616Z,52.97
2019-03-20T22:36:28.668Z,53.76
2019-03-20T22:39:31.867Z,54.42
2019-03-20T22:42:08.733Z,54.89
2019-03-20T22:44:42.720Z,54.31
2019-03-20T22:47:53.094Z,53.85
2019-03-20T22:50:36.002Z,54.13
2019-03-20T22:53:39.798Z,54.72
2019-03-20T22:56:13.997Z,53.44
2019-03-20T22:58:41.943Z,54.41
2019-03-20T23:01:19.040Z,53.82
2019-03-20T23:04:02.129Z,52.93
2019-03-20T23:06:31.749Z,54.22
2019-03-20T23:09:01.369Z,54.68
2019-03-20T23:11:31.087Z,53.63
2019-03-20T23:14:00.702Z,53.64
2019-03-20T23:16:30.351Z,54.26
2019-03-20T23:18:59.970Z,54.47
2019-03-20T23:21:29.685Z,54.59
2019-03-20T23:23:59.302Z,55.22
2019-03-20T23:26:28.956Z,54.86
2019-03-20T23:28:58.568Z,53.58
2019-03-20T23:31:28.211Z,54.79
2019-03-20T23:33:57.829Z,54.87
2019-03-20T23:36:28.375Z,55.10
2019-03-20T23:38:57.996Z,55.91
2019-03-20T23:41:27.600Z,55.50
2019-03-20T23:43:57.250Z,55.89
2019-03-20T23:46:26.872Z,55.51
2019-03-20T23:49:06.417Z,55.31
2019-03-20T23:51:37.645Z,55.47
2019-03-20T23:54:08.003Z,54.51
2019-03-20T23:56:41.636Z,55.04
2019-03-20T23:59:11.279Z,54.93
