createdAt,value
2023-05-03T00:00:57.345Z,24.78
2023-05-03T00:01:57.462Z,24.78
2023-05-03T00:02:57.613Z,24.78
2023-05-03T00:03:57.441Z,24.77
2023-05-03T00:04:57.577Z,24.78
2023-05-03T00:05:57.445Z,24.78
2023-05-03T00:06:57.445Z,24.77
2023-05-03T00:07:57.445Z,24.77
2023-05-03T00:08:57.438Z,24.78
2023-05-03T00:09:57.436Z,24.77
2023-05-03T00:10:57.471Z,24.77
2023-05-03T00:11:57.424Z,24.76
2023-05-03T00:12:57.433Z,24.77
2023-05-03T00:13:57.432Z,24.77
2023-05-03T00:14:57.423Z,24.77
2023-05-03T00:15:57.414Z,24.74
2023-05-03T00:16:57.508Z,24.74
2023-05-03T00:17:57.594Z,24.76
2023-05-03T00:18:57.413Z,24.76
2023-05-03T00:19:57.416Z,24.74
2023-05-03T00:20:57.423Z,24.76
2023-05-03T00:21:57.413Z,24.77
2023-05-03T00:22:57.421Z,24.73
2023-05-03T00:23:57.423Z,24.77
2023-05-03T00:24:57.414Z,24.74
2023-05-03T00:25:57.422Z,24.74
2023-05-03T00:26:57.484Z,24.71
2023-05-03T00:27:57.559Z,24.74
2023-05-03T00:28:57.593Z,24.74
2023-05-03T00:29:57.603Z,24.74
2023-05-03T00:30:57.614Z,24.73
2023-05-03T00:31:57.600Z,24.74
2023-05-03T00:32:57.649Z,24.74
2023-05-03T00:33:57.595Z,24.74
2023-05-03T00:34:57.646Z,24.74
2023-05-03T00:35:57.611Z,24.71
2023-05-03T00:36:57.606Z,24.73
2023-05-03T00:37:57.593Z,24.71
2023-05-03T00:38:57.676Z,24.71
2023-05-03T00:39:57.654Z,24.73
2023-05-03T00:40:57.715Z,24.73
2023-05-03T00:41:57.765Z,24.73
2023-05-03T00:42:57.860Z,24.71
2023-05-03T00:43:57.908Z,24.74
2023-05-03T00:44:57.939Z,24.73
2023-05-03T00:46:12.453Z,24.70
2023-05-03T00:46:58.041Z,24.73
2023-05-03T00:47:57.986Z,24.73
2023-05-03T00:48:57.962Z,24.73
2023-05-03T00:49:57.941Z,24.73
2023-05-03T00:50:57.936Z,24.70
2023-05-03T00:51:58.824Z,24.71
2023-05-03T00:52:57.921Z,24.73
2023-05-03T00:53:57.923Z,24.70
2023-05-03T00:54:57.916Z,24.71
2023-05-03T00:55:57.903Z,24.70
2023-05-03T00:56:57.894Z,24.70
2023-05-03T00:57:57.892Z,24.70
2023-05-03T00:58:57.912Z,24.70
2023-05-03T00:59:57.884Z,24.71
2023-05-03T01:00:57.881Z,24.70
2023-05-03T01:01:57.989Z,24.68
2023-05-03T01:02:57.970Z,24.70
2023-05-03T01:03:58.057Z,24.71
2023-05-03T01:04:57.854Z,24.74
2023-05-03T01:05:57.837Z,24.70
2023-05-03T01:06:57.832Z,24.68
2023-05-03T01:07:57.831Z,24.70
2023-05-03T01:08:57.820Z,24.70
2023-05-03T01:09:57.804Z,24.70
2023-05-03T01:10:57.820Z,24.71
2023-05-03T01:11:57.791Z,24.70
2023-05-03T01:12:57.842Z,24.70
2023-05-03T01:13:57.778Z,24.71
2023-05-03T01:14:57.787Z,24.68
2023-05-03T01:15:57.800Z,24.70
2023-05-03T01:16:57.757Z,24.71
2023-05-03T01:17:57.755Z,24.71
2023-05-03T01:18:57.752Z,24.68
2023-05-03T01:19:57.770Z,24.71
2023-05-03T01:20:57.782Z,24.67
2023-05-03T01:21:57.753Z,24.70
2023-05-03T01:22:57.755Z,24.68
2023-05-03T01:23:57.762Z,24.68
2023-05-03T01:24:57.781Z,24.73
2023-05-03T01:25:57.782Z,24.68
2023-05-03T01:26:57.762Z,24.71
2023-05-03T01:27:57.768Z,24.71
2023-05-03T01:28:57.794Z,24.67
2023-05-03T01:29:57.803Z,24.71
2023-05-03T01:30:57.829Z,24.68
2023-05-03T01:31:57.854Z,24.68
2023-05-03T01:32:57.842Z,24.67
2023-05-03T01:33:57.816Z,24.68
2023-05-03T01:34:57.819Z,24.70
2023-05-03T01:35:57.828Z,24.68
2023-05-03T01:36:57.830Z,24.71
2023-05-03T01:37:57.838Z,24.68
2023-05-03T01:38:57.853Z,24.71
2023-05-03T01:39:57.853Z,24.71
2023-05-03T01:40:57.858Z,24.67
2023-05-03T01:41:57.871Z,24.67
2023-05-03T01:42:57.883Z,24.70
2023-05-03T01:43:57.879Z,24.70
2023-05-03T01:44:57.885Z,24.68
2023-05-03T01:45:57.946Z,24.68
2023-05-03T01:46:58.021Z,24.67
2023-05-03T01:47:57.948Z,24.67
2023-05-03T01:48:57.934Z,24.68
2023-05-03T01:49:57.951Z,24.68
2023-05-03T01:50:57.964Z,24.66
2023-05-03T01:51:57.975Z,24.67
2023-05-03T01:52:57.994Z,24.67
2023-05-03T01:53:57.966Z,24.68
2023-05-03T01:54:57.984Z,24.70
2023-05-03T01:55:57.974Z,24.68
2023-05-03T01:56:57.980Z,24.66
2023-05-03T01:57:57.981Z,24.68
2023-05-03T01:58:57.980Z,24.68
2023-05-03T01:59:57.975Z,24.66
2023-05-03T02:00:58.030Z,24.68
2023-05-03T02:01:57.977Z,24.68
2023-05-03T02:02:58.029Z,24.67
2023-05-03T02:03:58.102Z,24.66
2023-05-03T02:04:57.997Z,24.67
2023-05-03T02:05:57.995Z,24.66
2023-05-03T02:06:57.993Z,24.66
2023-05-03T02:07:58.012Z,24.67
2023-05-03T02:08:58.004Z,24.66
2023-05-03T02:09:58.020Z,24.67
2023-05-03T02:10:58.031Z,24.66
2023-05-03T02:11:58.029Z,24.66
2023-05-03T02:12:58.034Z,24.67
2023-05-03T02:13:58.042Z,24.64
2023-05-03T02:14:58.046Z,24.66
2023-05-03T02:15:58.076Z,24.66
2023-05-03T02:16:58.149Z,24.67
2023-05-03T02:17:58.225Z,24.66
2023-05-03T02:18:58.186Z,24.67
2023-05-03T02:19:58.167Z,24.64
2023-05-03T02:20:58.187Z,24.64
2023-05-03T02:21:58.194Z,24.67
2023-05-03T02:22:58.208Z,24.66
2023-05-03T02:23:58.215Z,24.68
2023-05-03T02:24:58.223Z,24.63
2023-05-03T02:25:58.232Z,24.67
2023-05-03T02:26:58.248Z,24.67
2023-05-03T02:27:58.254Z,24.64
2023-05-03T02:28:58.300Z,24.66
2023-05-03T02:29:58.287Z,24.64
2023-05-03T02:30:58.314Z,24.63
2023-05-03T02:31:58.299Z,24.66
2023-05-03T02:32:58.333Z,24.63
2023-05-03T02:33:58.309Z,24.66
2023-05-03T02:34:58.337Z,24.64
2023-05-03T02:35:58.330Z,24.63
2023-05-03T02:36:58.327Z,24.66
2023-05-03T02:37:58.347Z,24.64
2023-05-03T02:38:58.346Z,24.63
2023-05-03T02:39:58.356Z,24.64
2023-05-03T02:40:58.370Z,24.63
2023-05-03T02:41:58.377Z,24.64
2023-05-03T02:42:58.374Z,24.62
2023-05-03T02:43:58.378Z,24.64
2023-05-03T02:44:58.379Z,24.64
2023-05-03T02:45:58.388Z,24.64
2023-05-03T02:46:58.386Z,24.63
2023-05-03T02:47:58.405Z,24.63
2023-05-03T02:48:58.407Z,24.63
2023-05-03T02:49:58.383Z,24.66
2023-05-03T02:50:58.415Z,24.64
2023-05-03T02:51:58.388Z,24.63
2023-05-03T02:52:58.393Z,24.64
2023-05-03T02:53:58.423Z,24.64
2023-05-03T02:54:58.452Z,24.63
2023-05-03T02:55:58.460Z,24.62
2023-05-03T02:56:58.451Z,24.63
2023-05-03T02:57:58.476Z,24.62
2023-05-03T02:58:58.517Z,24.64
2023-05-03T02:59:58.552Z,24.64
2023-05-03T03:00:58.568Z,24.63
2023-05-03T03:01:58.686Z,24.63
2023-05-03T03:02:58.636Z,24.62
2023-05-03T03:03:58.650Z,24.63
2023-05-03T03:04:58.568Z,24.63
2023-05-03T03:05:58.583Z,24.64
2023-05-03T03:06:58.616Z,24.63
2023-05-03T03:07:58.599Z,24.62
2023-05-03T03:08:58.611Z,24.64
2023-05-03T03:09:58.609Z,24.63
2023-05-03T03:10:58.621Z,24.63
2023-05-03T03:11:58.623Z,24.62
2023-05-03T03:12:58.648Z,24.62
2023-05-03T03:13:58.639Z,24.64
2023-05-03T03:14:58.651Z,24.63
2023-05-03T03:15:58.726Z,24.64
2023-05-03T03:16:58.669Z,24.63
2023-05-03T03:17:58.698Z,24.60
2023-05-03T03:18:58.697Z,24.60
2023-05-03T03:19:58.731Z,24.63
2023-05-03T03:20:58.736Z,24.62
2023-05-03T03:21:58.747Z,24.63
2023-05-03T03:22:58.782Z,24.66
2023-05-03T03:23:58.753Z,24.62
2023-05-03T03:24:58.758Z,24.62
2023-05-03T03:25:58.802Z,24.60
2023-05-03T03:26:58.774Z,24.63
2023-05-03T03:27:58.804Z,24.62
2023-05-03T03:28:58.819Z,24.62
2023-05-03T03:29:58.843Z,24.62
2023-05-03T03:30:58.885Z,24.64
2023-05-03T03:31:59.037Z,24.63
2023-05-03T03:32:58.994Z,24.63
2023-05-03T03:33:58.906Z,24.62
2023-05-03T03:34:58.929Z,24.60
2023-05-03T03:35:58.943Z,24.59
2023-05-03T03:36:58.947Z,24.62
2023-05-03T03:37:58.969Z,24.60
2023-05-03T03:38:59.002Z,24.60
2023-05-03T03:39:58.968Z,24.59
2023-05-03T03:40:58.994Z,24.60
2023-05-03T03:41:58.990Z,24.60
2023-05-03T03:42:59.000Z,24.60
2023-05-03T03:43:59.015Z,24.62
2023-05-03T03:44:59.021Z,24.62
2023-05-03T03:45:59.032Z,24.59
2023-05-03T03:46:59.111Z,24.62
2023-05-03T03:47:59.096Z,24.59
2023-05-03T03:48:59.078Z,24.62
2023-05-03T03:49:59.072Z,24.62
2023-05-03T03:50:59.093Z,24.62
2023-05-03T03:51:59.118Z,24.63
2023-05-03T03:52:59.120Z,24.60
2023-05-03T03:53:59.147Z,24.62
2023-05-03T03:54:59.157Z,24.62
2023-05-03T03:55:59.165Z,24.63
2023-05-03T03:56:59.152Z,24.62
2023-05-03T03:57:59.160Z,24.60
2023-05-03T03:58:59.172Z,24.60
2023-05-03T03:59:59.176Z,24.60
2023-05-03T04:00:59.186Z,24.60
2023-05-03T04:01:59.210Z,24.60
2023-05-03T04:02:59.314Z,24.59
2023-05-03T04:03:59.333Z,24.60
2023-05-03T04:04:59.231Z,24.57
2023-05-03T04:05:59.246Z,24.60
2023-05-03T04:06:59.237Z,24.59
2023-05-03T04:07:59.254Z,24.60
2023-05-03T04:08:59.267Z,24.62
2023-05-03T04:09:59.275Z,24.60
2023-05-03T04:10:59.324Z,24.60
2023-05-03T04:11:59.282Z,24.59
2023-05-03T04:12:59.290Z,24.59
2023-05-03T04:13:59.323Z,24.59
2023-05-03T04:14:59.330Z,24.60
2023-05-03T04:15:59.391Z,24.62
2023-05-03T04:16:59.411Z,24.60
2023-05-03T04:17:59.399Z,24.60
2023-05-03T04:18:59.379Z,24.60
2023-05-03T04:19:59.392Z,24.59
2023-05-03T04:20:59.418Z,24.59
2023-05-03T04:21:59.429Z,24.60
2023-05-03T04:22:59.433Z,24.60
2023-05-03T04:23:59.445Z,24.59
2023-05-03T04:24:59.438Z,24.60
2023-05-03T04:25:59.450Z,24.59
2023-05-03T04:26:59.489Z,24.57
2023-05-03T04:27:59.481Z,24.59
2023-05-03T04:28:59.499Z,24.62
2023-05-03T04:29:59.522Z,24.59
2023-05-03T04:30:59.583Z,24.59
2023-05-03T04:31:59.539Z,24.59
2023-05-03T04:32:59.612Z,24.60
2023-05-03T04:33:59.542Z,24.62
2023-05-03T04:34:59.557Z,24.59
2023-05-03T04:35:59.589Z,24.59
2023-05-03T04:36:59.588Z,24.60
2023-05-03T04:37:59.584Z,24.62
2023-05-03T04:38:59.585Z,24.59
2023-05-03T04:39:59.583Z,24.63
2023-05-03T04:40:59.616Z,24.60
2023-05-03T04:41:59.630Z,24.60
2023-05-03T04:42:59.702Z,24.59
2023-05-03T04:43:59.676Z,24.57
2023-05-03T04:44:59.689Z,24.59
2023-05-03T04:45:59.737Z,24.57
2023-05-03T04:46:59.730Z,24.62
2023-05-03T04:47:59.767Z,24.60
2023-05-03T04:48:59.729Z,24.59
2023-05-03T04:49:59.750Z,24.63
2023-05-03T04:50:59.737Z,24.60
2023-05-03T04:51:59.758Z,24.59
2023-05-03T04:52:59.766Z,24.60
2023-05-03T04:53:59.773Z,24.59
2023-05-03T04:54:59.798Z,24.59
2023-05-03T04:55:59.803Z,24.57
2023-05-03T04:56:59.823Z,24.59
2023-05-03T04:57:59.844Z,24.60
2023-05-03T04:58:59.873Z,24.57
2023-05-03T04:59:59.891Z,24.57
2023-05-03T05:00:59.860Z,24.59
2023-05-03T05:01:59.966Z,24.60
2023-05-03T05:02:59.951Z,24.59
2023-05-03T05:04:00.206Z,24.59
2023-05-03T05:04:59.859Z,24.59
2023-05-03T05:05:59.868Z,24.57
2023-05-03T05:06:59.866Z,24.59
2023-05-03T05:07:59.867Z,24.60
2023-05-03T05:08:59.861Z,24.60
2023-05-03T05:09:59.994Z,24.59
2023-05-03T05:10:59.907Z,24.57
2023-05-03T05:11:59.899Z,24.60
2023-05-03T05:12:59.925Z,24.59
2023-05-03T05:13:59.945Z,24.60
2023-05-03T05:14:59.964Z,24.57
2023-05-03T05:16:00.433Z,24.62
2023-05-03T05:17:00.056Z,24.60
2023-05-03T05:17:59.975Z,24.59
2023-05-03T05:19:00.426Z,24.57
2023-05-03T05:20:00.815Z,24.59
2023-05-03T05:20:59.996Z,24.60
2023-05-03T05:22:00.031Z,24.60
2023-05-03T05:23:00.043Z,24.60
2023-05-03T05:24:00.060Z,24.60
2023-05-03T05:25:00.063Z,24.60
2023-05-03T05:26:00.081Z,24.62
2023-05-03T05:27:00.100Z,24.59
2023-05-03T05:28:00.112Z,24.59
2023-05-03T05:29:00.103Z,24.57
2023-05-03T05:30:00.543Z,24.60
2023-05-03T05:31:00.517Z,24.62
2023-05-03T05:32:00.196Z,24.59
2023-05-03T05:33:00.212Z,24.63
2023-05-03T05:34:00.168Z,24.62
2023-05-03T05:35:00.155Z,24.60
2023-05-03T05:36:00.445Z,24.60
2023-05-03T05:37:00.193Z,24.62
2023-05-03T05:38:00.226Z,24.63
2023-05-03T05:39:00.249Z,24.60
2023-05-03T05:40:00.376Z,24.63
2023-05-03T05:41:00.437Z,24.60
2023-05-03T05:42:00.256Z,24.63
2023-05-03T05:43:00.447Z,24.64
2023-05-03T05:44:00.260Z,24.63
2023-05-03T05:45:00.263Z,24.64
2023-05-03T05:46:00.322Z,24.64
2023-05-03T05:47:00.512Z,24.64
2023-05-03T05:48:00.385Z,24.64
2023-05-03T05:49:00.400Z,24.67
2023-05-03T05:50:00.673Z,24.67
2023-05-03T05:51:00.470Z,24.70
2023-05-03T05:52:00.944Z,24.71
2023-05-03T05:53:00.558Z,24.70
2023-05-03T05:54:08.582Z,24.71
2023-05-03T05:55:00.575Z,24.74
2023-05-03T05:56:00.569Z,24.76
2023-05-03T05:57:00.967Z,24.77
2023-05-03T05:58:00.977Z,24.81
2023-05-03T05:59:00.566Z,24.83
2023-05-03T06:00:00.846Z,24.87
2023-05-03T06:01:00.566Z,24.90
2023-05-03T06:02:00.985Z,24.91
2023-05-03T06:03:00.596Z,24.93
2023-05-03T06:04:00.511Z,24.97
2023-05-03T06:05:00.592Z,25.01
2023-05-03T06:06:03.728Z,25.04
2023-05-03T06:07:04.171Z,25.08
2023-05-03T06:08:00.507Z,25.11
2023-05-03T06:09:04.774Z,25.11
2023-05-03T06:10:01.367Z,25.15
2023-05-03T06:11:00.468Z,25.15
2023-05-03T06:12:00.467Z,25.19
2023-05-03T06:13:00.458Z,25.19
2023-05-03T06:14:00.520Z,25.25
2023-05-03T06:15:02.376Z,25.25
2023-05-03T06:16:00.458Z,25.26
2023-05-03T06:17:00.493Z,25.28
2023-05-03T06:18:00.454Z,25.29
2023-05-03T06:19:00.516Z,25.32
2023-05-03T06:20:00.422Z,25.33
2023-05-03T07:20:19.388Z,25.17
2023-05-03T07:21:19.335Z,25.19
2023-05-03T11:30:11.422Z,26.38
2023-05-03T11:31:12.287Z,26.35
2023-05-03T11:32:12.404Z,26.34
2023-05-03T11:33:12.493Z,26.35
2023-05-03T11:34:12.260Z,26.37
2023-05-03T11:35:12.229Z,26.39
2023-05-03T11:36:12.227Z,26.41
2023-05-03T11:37:12.240Z,26.41
2023-05-03T11:38:12.215Z,26.44
2023-05-03T11:39:12.205Z,26.45
2023-05-03T11:40:12.191Z,26.45
2023-05-03T11:41:12.214Z,26.44
2023-05-03T11:42:12.182Z,26.44
2023-05-03T11:43:12.171Z,26.44
2023-05-03T11:44:17.836Z,26.47
2023-05-03T11:45:12.159Z,26.45
2023-05-03T11:46:12.227Z,26.47
2023-05-03T11:47:12.238Z,26.42
2023-05-03T11:48:12.283Z,26.42
2023-05-03T11:49:12.124Z,26.39
2023-05-03T11:50:12.133Z,26.37
2023-05-03T11:51:12.125Z,26.34
2023-05-03T11:52:12.141Z,26.32
2023-05-03T11:53:12.134Z,26.21
2023-05-03T11:54:24.074Z,26.16
2023-05-03T11:55:12.132Z,26.04
2023-05-03T11:56:12.114Z,25.91
2023-05-03T11:57:12.095Z,25.80
2023-05-03T11:58:12.083Z,25.75
2023-05-03T11:59:12.069Z,25.66
2023-05-03T12:00:12.114Z,25.58
2023-05-03T12:01:12.064Z,25.53
2023-05-03T12:02:12.335Z,25.35
2023-05-03T12:03:12.630Z,25.35
2023-05-03T12:04:12.371Z,25.29
2023-05-03T12:05:12.543Z,25.25
2023-05-03T12:06:12.385Z,25.24
2023-05-03T12:07:13.809Z,25.19
2023-05-03T12:08:14.481Z,25.18
2023-05-03T12:09:12.154Z,25.15
2023-05-03T12:10:16.578Z,25.17
2023-05-03T12:11:13.902Z,25.18
2023-05-03T12:12:15.005Z,25.22
2023-05-03T12:13:13.209Z,25.26
2023-05-03T12:14:12.105Z,25.31
2023-05-03T12:15:12.524Z,25.38
2023-05-03T12:16:14.306Z,25.42
2023-05-03T12:17:12.044Z,25.50
2023-05-03T12:18:12.754Z,25.54
2023-05-03T12:19:12.142Z,25.62
2023-05-03T12:20:42.668Z,25.68
2023-05-03T12:22:25.120Z,25.72
2023-05-03T12:23:15.105Z,25.77
2023-05-03T12:24:13.865Z,25.83
2023-05-03T12:25:15.247Z,25.90
2023-05-03T12:26:14.137Z,25.93
2023-05-03T12:27:12.543Z,25.96
2023-05-03T12:28:20.197Z,25.99
2023-05-03T12:29:12.102Z,26.04
2023-05-03T12:30:12.340Z,26.08
2023-05-03T12:31:13.156Z,26.07
2023-05-03T12:32:12.383Z,26.10
2023-05-03T12:33:13.660Z,26.13
2023-05-03T12:34:32.773Z,26.16
2023-05-03T12:35:14.214Z,26.18
2023-05-03T12:36:14.602Z,26.21
2023-05-03T12:37:12.334Z,26.24
2023-05-03T12:38:14.992Z,26.26
2023-05-03T12:39:13.868Z,26.26
2023-05-03T12:41:14.257Z,26.31
2023-05-03T12:42:14.865Z,26.32
2023-05-03T12:43:11.989Z,26.31
2023-05-03T12:44:11.918Z,26.34
2023-05-03T12:45:12.508Z,26.34
2023-05-03T12:46:33.240Z,26.37
2023-05-03T12:47:15.883Z,26.39
2023-05-03T12:48:11.952Z,26.39
2023-05-03T12:49:14.916Z,26.42
2023-05-03T12:50:18.422Z,26.42
2023-05-03T12:52:36.548Z,26.45
2023-05-03T12:53:14.952Z,26.44
2023-05-03T12:54:12.110Z,26.44
2023-05-03T12:55:12.191Z,26.30
2023-05-03T12:56:13.593Z,26.23
2023-05-03T12:57:15.506Z,26.18
2023-05-03T13:00:14.610Z,25.90
2023-05-03T13:03:21.453Z,25.56
2023-05-03T13:05:18.854Z,25.38
2023-05-03T13:06:14.435Z,25.33
2023-05-03T13:07:13.524Z,25.19
2023-05-03T13:08:11.921Z,25.15
2023-05-03T13:09:19.098Z,25.11
2023-05-03T13:11:11.846Z,25.10
2023-05-03T13:12:11.876Z,25.03
2023-05-03T13:13:11.697Z,25.04
2023-05-03T13:14:11.696Z,25.03
2023-05-03T13:15:10.673Z,24.99
2023-05-03T13:16:11.698Z,25.01
2023-05-03T13:17:11.668Z,24.99
2023-05-03T13:18:11.704Z,25.03
2023-05-03T13:19:11.644Z,25.04
2023-05-03T13:20:11.640Z,25.08
2023-05-03T13:21:11.625Z,25.10
2023-05-03T13:22:11.719Z,25.08
2023-05-03T13:23:11.612Z,25.14
2023-05-03T13:24:11.623Z,25.11
2023-05-03T13:25:11.596Z,25.14
2023-05-03T13:26:11.590Z,25.14
2023-05-03T13:27:11.997Z,25.10
2023-05-03T13:28:11.594Z,25.10
2023-05-03T13:29:11.572Z,25.13
2023-05-03T13:30:11.582Z,25.11
2023-05-03T13:31:11.554Z,25.11
2023-05-03T13:32:11.594Z,25.10
2023-05-03T13:33:11.591Z,25.11
2023-05-03T13:34:11.541Z,25.14
2023-05-03T13:35:11.563Z,25.13
2023-05-03T13:36:11.569Z,25.10
2023-05-03T13:37:11.691Z,25.10
2023-05-03T13:38:11.770Z,25.10
2023-05-03T13:39:11.654Z,25.08
2023-05-03T13:40:11.650Z,25.13
2023-05-03T13:41:11.670Z,25.11
2023-05-03T13:42:11.698Z,25.14
2023-05-03T13:43:11.679Z,25.13
2023-05-03T13:44:11.949Z,25.14
2023-05-03T13:45:11.754Z,25.17
2023-05-03T13:46:11.805Z,25.17
2023-05-03T13:47:11.805Z,25.19
2023-05-03T13:48:18.988Z,25.22
2023-05-03T13:49:11.949Z,25.22
2023-05-03T13:50:11.854Z,25.25
2023-05-03T13:51:11.852Z,25.28
2023-05-03T13:52:11.882Z,25.28
2023-05-03T13:53:11.829Z,25.32
2023-05-03T13:54:11.869Z,25.33
2023-05-03T13:55:11.821Z,25.35
2023-05-03T13:56:11.813Z,25.39
2023-05-03T13:57:11.816Z,25.41
2023-05-03T13:58:11.795Z,25.45
2023-05-03T13:59:11.810Z,25.48
2023-05-03T14:00:11.781Z,25.50
2023-05-03T14:01:11.842Z,25.52
2023-05-03T14:02:11.762Z,25.50
2023-05-03T14:03:11.990Z,25.54
2023-05-03T14:04:11.873Z,25.50
2023-05-03T14:05:11.751Z,25.53
2023-05-03T14:06:11.753Z,25.54
2023-05-03T14:07:11.743Z,25.58
2023-05-03T14:08:11.729Z,25.59
2023-05-03T14:09:11.725Z,25.60
2023-05-03T14:10:11.898Z,25.62
2023-05-03T14:11:11.777Z,25.65
2023-05-03T14:12:11.704Z,25.63
2023-05-03T14:13:11.810Z,25.62
2023-05-03T14:14:11.700Z,25.63
2023-05-03T14:15:11.685Z,25.65
2023-05-03T14:16:11.724Z,25.66
2023-05-03T14:17:11.766Z,25.66
2023-05-03T14:18:11.716Z,25.66
2023-05-03T14:19:12.089Z,25.69
2023-05-03T14:20:11.656Z,25.70
2023-05-03T14:21:11.700Z,25.68
2023-05-03T14:22:11.670Z,25.66
2023-05-03T14:23:11.709Z,25.69
2023-05-03T14:24:11.738Z,25.66
2023-05-03T14:25:11.782Z,25.66
2023-05-03T14:26:11.904Z,25.69
2023-05-03T14:27:11.856Z,25.68
2023-05-03T14:28:11.861Z,25.69
2023-05-03T14:29:11.900Z,25.69
2023-05-03T14:30:11.921Z,25.70
2023-05-03T14:31:11.978Z,25.69
2023-05-03T14:32:11.983Z,25.70
2023-05-03T14:33:12.062Z,25.70
2023-05-03T14:34:12.078Z,25.72
2023-05-03T14:35:12.072Z,25.70
2023-05-03T14:36:12.124Z,25.72
2023-05-03T14:37:12.129Z,25.72
2023-05-03T14:38:12.164Z,25.72
2023-05-03T14:39:12.197Z,25.72
2023-05-03T14:40:12.216Z,25.75
2023-05-03T14:41:12.250Z,25.72
2023-05-03T14:42:12.302Z,25.70
2023-05-03T14:43:12.301Z,25.73
2023-05-03T14:44:12.327Z,25.69
2023-05-03T14:45:12.838Z,25.70
2023-05-03T14:46:12.386Z,25.69
2023-05-03T14:47:12.432Z,25.70
2023-05-03T14:48:12.450Z,25.69
2023-05-03T14:49:12.456Z,25.69
2023-05-03T14:50:12.502Z,25.69
2023-05-03T14:51:12.514Z,25.69
2023-05-03T14:52:12.530Z,25.66
2023-05-03T14:53:12.556Z,25.69
2023-05-03T14:54:12.574Z,25.66
2023-05-03T14:55:12.616Z,25.66
2023-05-03T14:56:12.656Z,25.68
2023-05-03T14:57:12.668Z,25.65
2023-05-03T14:58:12.693Z,25.66
2023-05-03T14:59:12.693Z,25.66
2023-05-03T15:00:12.710Z,25.65
2023-05-03T15:01:12.772Z,25.65
2023-05-03T15:02:12.828Z,25.65
2023-05-03T15:03:12.920Z,25.66
2023-05-03T15:04:12.827Z,25.65
2023-05-03T15:05:12.890Z,25.63
2023-05-03T15:06:12.866Z,25.65
2023-05-03T15:07:12.885Z,25.66
2023-05-03T15:08:12.916Z,25.65
2023-05-03T15:09:12.977Z,25.65
2023-05-03T15:10:12.996Z,25.65
2023-05-03T15:11:12.968Z,25.66
2023-05-03T15:12:12.991Z,25.68
2023-05-03T15:13:13.324Z,25.65
2023-05-03T15:14:13.186Z,25.66
2023-05-03T15:15:13.077Z,25.65
2023-05-03T15:16:13.096Z,25.65
2023-05-03T15:17:13.160Z,25.65
2023-05-03T15:18:13.176Z,25.65
2023-05-03T15:19:13.165Z,25.68
2023-05-03T15:20:13.195Z,25.69
2023-05-03T15:21:13.219Z,25.70
2023-05-03T15:22:13.232Z,25.69
2023-05-03T15:23:13.235Z,25.70
2023-05-03T15:24:13.251Z,25.70
2023-05-03T15:25:13.277Z,25.72
2023-05-03T15:26:13.299Z,25.69
2023-05-03T15:27:13.325Z,25.70
2023-05-03T15:28:13.322Z,25.72
2023-05-03T15:29:13.313Z,25.73
2023-05-03T15:30:13.459Z,25.77
2023-05-03T15:31:13.340Z,25.75
2023-05-03T15:32:13.309Z,25.75
2023-05-03T15:33:13.399Z,25.77
2023-05-03T15:34:13.335Z,25.79
2023-05-03T15:35:13.324Z,25.80
2023-05-03T15:36:13.330Z,25.81
2023-05-03T15:37:13.355Z,25.84
2023-05-03T15:38:13.358Z,25.83
2023-05-03T15:39:13.369Z,25.83
2023-05-03T15:40:13.384Z,25.87
2023-05-03T15:41:13.414Z,25.89
2023-05-03T15:42:13.420Z,25.91
2023-05-03T15:43:13.448Z,25.90
2023-05-03T15:44:13.422Z,25.93
2023-05-03T15:45:13.433Z,25.94
2023-05-03T15:46:13.613Z,25.93
2023-05-03T15:47:13.429Z,25.94
2023-05-03T15:48:13.501Z,25.96
2023-05-03T15:49:13.431Z,26.00
2023-05-03T15:50:13.463Z,25.99
2023-05-03T15:51:13.431Z,25.94
2023-05-03T15:52:13.439Z,26.00
2023-05-03T15:53:13.431Z,25.99
2023-05-03T15:54:13.438Z,25.94
2023-05-03T15:55:13.443Z,25.96
2023-05-03T15:56:13.444Z,25.96
2023-05-03T15:57:13.439Z,25.97
2023-05-03T15:58:13.425Z,25.99
2023-05-03T15:59:13.424Z,26.03
2023-05-03T16:00:13.434Z,26.03
2023-05-03T16:01:13.474Z,26.00
2023-05-03T16:02:13.505Z,25.99
2023-05-03T16:03:13.618Z,25.97
2023-05-03T16:04:13.561Z,25.99
2023-05-03T16:05:13.587Z,25.97
2023-05-03T16:06:13.550Z,26.00
2023-05-03T16:07:13.552Z,25.99
2023-05-03T16:08:13.556Z,26.01
2023-05-03T16:09:13.550Z,26.05
2023-05-03T16:10:13.560Z,26.08
2023-05-03T16:11:13.586Z,26.10
2023-05-03T16:12:13.620Z,26.08
2023-05-03T16:13:13.751Z,26.07
2023-05-03T16:14:13.701Z,26.07
2023-05-03T16:15:13.773Z,26.07
2023-05-03T16:16:13.876Z,26.05
2023-05-03T16:17:13.871Z,26.04
2023-05-03T16:18:14.001Z,26.03
2023-05-03T16:19:13.953Z,26.04
2023-05-03T16:20:13.969Z,26.08
2023-05-03T16:21:14.003Z,26.10
2023-05-03T16:22:14.081Z,26.14
2023-05-03T16:23:14.155Z,26.17
2023-05-03T16:24:14.119Z,26.20
2023-05-03T16:25:14.202Z,26.17
2023-05-03T16:26:14.255Z,26.18
2023-05-03T16:27:14.325Z,26.20
2023-05-03T16:28:14.384Z,26.26
2023-05-03T16:29:14.434Z,26.26
2023-05-03T16:30:14.490Z,26.27
2023-05-03T16:31:14.591Z,26.28
2023-05-03T16:32:14.614Z,26.32
2023-05-03T16:33:15.616Z,26.31
2023-05-03T16:34:14.755Z,26.32
2023-05-03T16:35:14.780Z,26.38
2023-05-03T16:36:14.849Z,26.38
2023-05-03T16:37:14.896Z,26.37
2023-05-03T16:38:14.957Z,26.42
2023-05-03T16:39:15.012Z,26.37
2023-05-03T16:40:15.078Z,26.38
2023-05-03T16:41:15.137Z,26.35
2023-05-03T16:42:15.195Z,26.31
2023-05-03T16:43:15.268Z,26.27
2023-05-03T16:44:15.330Z,26.26
2023-05-03T16:45:15.436Z,26.26
2023-05-03T16:46:15.474Z,26.24
2023-05-03T16:47:15.499Z,26.21
2023-05-03T16:48:15.667Z,26.23
2023-05-03T16:49:15.604Z,26.18
2023-05-03T16:50:15.717Z,26.20
2023-05-03T16:51:15.662Z,26.20
2023-05-03T16:52:15.766Z,26.17
2023-05-03T16:53:15.743Z,26.17
2023-05-03T16:54:15.773Z,26.13
2023-05-03T16:55:15.795Z,26.13
2023-05-03T16:56:15.785Z,26.13
2023-05-03T16:57:15.797Z,26.11
2023-05-03T16:58:16.121Z,26.13
2023-05-03T16:59:15.895Z,26.07
2023-05-03T17:00:15.912Z,26.07
2023-05-03T17:01:16.034Z,26.07
2023-05-03T17:02:15.967Z,26.07
2023-05-03T17:03:15.959Z,26.04
2023-05-03T17:04:15.942Z,26.04
2023-05-03T17:05:15.900Z,26.03
2023-05-03T17:06:15.982Z,26.01
2023-05-03T17:07:15.972Z,26.01
2023-05-03T17:08:15.973Z,26.01
2023-05-03T17:09:16.033Z,26.01
2023-05-03T17:10:16.028Z,25.99
2023-05-03T17:11:15.006Z,25.97
2023-05-03T17:12:16.003Z,25.97
2023-05-03T17:13:16.140Z,25.96
2023-05-03T17:14:16.010Z,25.96
2023-05-03T17:15:16.022Z,25.93
2023-05-03T17:16:16.051Z,25.97
2023-05-03T17:17:16.011Z,25.93
2023-05-03T17:18:16.061Z,25.93
2023-05-03T17:19:16.022Z,25.91
2023-05-03T17:20:15.996Z,25.90
2023-05-03T17:21:16.069Z,25.89
2023-05-03T17:22:16.096Z,25.90
2023-05-03T17:23:16.067Z,25.90
2023-05-03T17:24:16.060Z,25.89
2023-05-03T17:25:16.085Z,25.87
2023-05-03T17:26:16.124Z,25.87
2023-05-03T17:27:16.128Z,25.86
2023-05-03T17:28:16.198Z,25.86
2023-05-03T17:29:16.179Z,25.83
2023-05-03T17:30:16.479Z,25.83
2023-05-03T17:31:16.279Z,25.84
2023-05-03T17:32:16.280Z,25.81
2023-05-03T17:33:16.361Z,25.83
2023-05-03T17:34:16.298Z,25.83
2023-05-03T17:35:16.333Z,25.84
2023-05-03T17:36:16.347Z,25.81
2023-05-03T17:37:16.365Z,25.80
2023-05-03T17:38:16.430Z,25.80
2023-05-03T17:39:16.419Z,25.79
2023-05-03T17:40:16.429Z,25.77
2023-05-03T17:41:16.433Z,25.77
2023-05-03T17:42:16.444Z,25.77
2023-05-03T17:43:16.458Z,25.77
2023-05-03T17:44:16.477Z,25.76
2023-05-03T17:45:16.501Z,25.73
2023-05-03T17:46:16.547Z,25.77
2023-05-03T17:47:16.529Z,25.75
2023-05-03T17:48:16.538Z,25.75
2023-05-03T17:49:16.548Z,25.75
2023-05-03T17:50:16.990Z,25.73
2023-05-03T17:51:16.598Z,25.75
2023-05-03T17:52:16.597Z,25.72
2023-05-03T17:53:16.614Z,25.72
2023-05-03T17:54:16.722Z,25.72
2023-05-03T17:55:17.943Z,25.72
2023-05-03T17:56:16.859Z,25.70
2023-05-03T17:57:16.798Z,25.69
2023-05-03T17:58:16.808Z,25.68
2023-05-03T17:59:16.802Z,25.69
2023-05-03T18:00:16.828Z,25.68
2023-05-03T18:01:17.059Z,25.69
2023-05-03T18:02:16.982Z,25.66
2023-05-03T18:03:17.005Z,25.68
2023-05-03T18:04:16.876Z,25.65
2023-05-03T18:05:16.885Z,25.66
2023-05-03T18:06:16.921Z,25.68
2023-05-03T18:07:16.934Z,25.65
2023-05-03T18:08:16.952Z,25.65
2023-05-03T18:09:16.982Z,25.63