createdAt,value
2022-08-03T00:02:50.438Z,100693.38
2022-08-03T00:06:04.120Z,100696.12
2022-08-03T00:09:10.015Z,100690.91
2022-08-03T00:12:14.251Z,100686.74
2022-08-03T00:15:18.759Z,100691.68
2022-08-03T00:18:23.095Z,100689.22
2022-08-03T00:21:27.335Z,100692.22
2022-08-03T00:24:31.411Z,100685.59
2022-08-03T00:27:35.477Z,100680.34
2022-08-03T00:30:39.810Z,100694.09
2022-08-03T00:33:58.905Z,100687.77
2022-08-03T00:37:07.185Z,100689.16
2022-08-03T00:40:13.972Z,100688.09
2022-08-03T00:43:18.296Z,100693.59
2022-08-03T00:46:22.155Z,100685.08
2022-08-03T00:49:26.229Z,100683.16
2022-08-03T00:52:30.147Z,100672.72
2022-08-03T00:55:36.005Z,100677.11
2022-08-03T00:58:40.132Z,100678.49
2022-08-03T01:01:44.286Z,100677.41
2022-08-03T01:04:48.332Z,100669.47
2022-08-03T01:08:07.861Z,100676.10
2022-08-03T01:11:19.256Z,100676.38
2022-08-03T01:14:32.533Z,100668.69
2022-08-03T01:17:45.088Z,100671.48
2022-08-03T01:20:58.231Z,100661.31
2022-08-03T01:24:23.574Z,100672.38
2022-08-03T01:27:42.255Z,100660.00
2022-08-03T01:30:47.839Z,100664.69
2022-08-03T01:33:59.218Z,100657.28
2022-08-03T01:37:08.019Z,100656.17
2022-08-03T01:40:14.526Z,100656.44
2022-08-03T01:43:58.986Z,100655.61
2022-08-03T01:46:50.782Z,100656.44
2022-08-03T01:49:57.700Z,100653.68
2022-08-03T01:53:03.133Z,100655.91
2022-08-03T01:56:08.648Z,100653.47
2022-08-03T01:59:14.993Z,100654.59
2022-08-03T02:02:33.608Z,100654.63
2022-08-03T02:05:41.131Z,100653.25
2022-08-03T02:08:47.558Z,100649.98
2022-08-03T02:11:53.188Z,100643.63
2022-08-03T02:14:59.936Z,100639.53
2022-08-03T02:18:09.948Z,100641.43
2022-08-03T02:21:55.950Z,100630.41
2022-08-03T02:24:40.112Z,100633.17
2022-08-03T02:27:51.454Z,100640.34
2022-08-03T02:30:57.083Z,100627.14
2022-08-03T02:34:03.617Z,100631.27
2022-08-03T02:37:10.226Z,100628.81
2022-08-03T02:40:20.876Z,100624.69
2022-08-03T02:43:26.458Z,100622.48
2022-08-03T02:46:34.038Z,100621.38
2022-08-03T02:49:51.675Z,100618.36
2022-08-03T02:52:58.593Z,100620.03
2022-08-03T02:56:04.625Z,100622.78
2022-08-03T02:59:10.458Z,100620.85
2022-08-03T03:02:17.232Z,100628.85
2022-08-03T03:05:55.015Z,100623.91
2022-08-03T03:08:51.662Z,100633.53
2022-08-03T03:11:56.743Z,100627.47
2022-08-03T03:15:00.731Z,100632.72
2022-08-03T03:18:05.800Z,100637.96
2022-08-03T03:21:11.304Z,100632.19
2022-08-03T03:24:16.324Z,100631.34
2022-08-03T03:27:20.840Z,100638.52
2022-08-03T03:30:25.491Z,100637.70
2022-08-03T03:33:29.703Z,100634.94
2022-08-03T03:36:33.896Z,100633.02
2022-08-03T03:39:37.725Z,100637.41
2022-08-03T03:42:42.831Z,100641.83
2022-08-03T03:45:47.577Z,100643.20
2022-08-03T03:48:51.607Z,100642.38
2022-08-03T03:51:56.336Z,100641.56
2022-08-03T03:55:01.201Z,100650.41
2022-08-03T03:58:06.071Z,100646.30
2022-08-03T04:01:10.392Z,100646.02
2022-08-03T04:04:32.709Z,100658.41
2022-08-03T04:08:04.724Z,100658.42
2022-08-03T04:11:14.858Z,100656.54
2022-08-03T04:14:22.777Z,100658.73
2022-08-03T04:17:29.185Z,100663.41
2022-08-03T04:20:35.347Z,100664.22
2022-08-03T04:23:44.570Z,100660.87
2022-08-03T04:26:52.782Z,100660.27
2022-08-03T04:29:59.641Z,100650.77
2022-08-03T04:33:03.589Z,100659.45
2022-08-03T04:36:12.551Z,100658.19
2022-08-03T04:39:23.847Z,100663.61
2022-08-03T04:42:28.368Z,100658.67
2022-08-03T04:45:35.856Z,100654.59
2022-08-03T04:48:44.595Z,100665.81
2022-08-03T04:51:49.419Z,100655.69
2022-08-03T04:54:53.389Z,100657.20
2022-08-03T04:57:57.518Z,100657.94
2022-08-03T05:01:01.851Z,100657.88
2022-08-03T05:04:05.797Z,100653.52
2022-08-03T05:07:12.433Z,100655.75
2022-08-03T05:10:17.145Z,100662.61
2022-08-03T05:13:21.763Z,100668.16
2022-08-03T05:16:26.305Z,100668.66
2022-08-03T05:19:30.397Z,100678.58
2022-08-03T05:22:34.222Z,100680.64
2022-08-03T05:25:38.631Z,100680.55
2022-08-03T05:28:50.850Z,100687.52
2022-08-03T05:31:55.421Z,100684.61
2022-08-03T05:35:00.411Z,100689.35
2022-08-03T05:38:33.185Z,100680.58
2022-08-03T05:41:39.760Z,100679.28
2022-08-03T05:44:43.726Z,100676.34
2022-08-03T05:47:50.540Z,100672.53
2022-08-03T05:50:54.496Z,100677.26
2022-08-03T05:53:58.412Z,100687.75
2022-08-03T05:57:02.636Z,100690.63
2022-08-03T06:00:09.893Z,100698.95
2022-08-03T06:03:16.468Z,100691.80
2022-08-03T06:06:24.070Z,100698.15
2022-08-03T06:10:33.196Z,100698.51
2022-08-03T06:12:53.605Z,100702.28
2022-08-03T06:15:57.696Z,100697.30
2022-08-03T06:19:01.472Z,100701.02
2022-08-03T06:22:05.362Z,100692.61
2022-08-03T06:25:12.955Z,100702.90
2022-08-03T06:28:51.178Z,100699.91
2022-08-03T06:31:42.371Z,100694.00
2022-08-03T06:34:46.347Z,100706.21
2022-08-03T06:37:51.359Z,100689.21
2022-08-03T06:40:55.268Z,100701.89
2022-08-03T06:44:03.486Z,100695.87
2022-08-03T06:47:08.140Z,100704.48
2022-08-03T06:50:16.974Z,100705.58
2022-08-03T06:53:22.135Z,100702.22
2022-08-03T06:56:25.896Z,100700.88
2022-08-03T07:00:09.904Z,100704.52
2022-08-03T07:02:58.048Z,100715.10
2022-08-03T07:06:03.495Z,100713.78
2022-08-03T07:09:07.566Z,100706.80
2022-08-03T07:12:11.935Z,100706.92
2022-08-03T07:15:20.554Z,100706.74
2022-08-03T07:18:42.105Z,100706.94
2022-08-03T07:21:46.787Z,100708.45
2022-08-03T07:24:50.791Z,100718.27
2022-08-03T07:27:54.697Z,100713.67
2022-08-03T07:31:00.309Z,100709.23
2022-08-03T07:34:04.447Z,100712.28
2022-08-03T07:37:09.667Z,100706.31
2022-08-03T07:40:13.651Z,100707.36
2022-08-03T07:43:18.116Z,100706.28
2022-08-03T07:46:22.239Z,100710.52
2022-08-03T07:49:30.891Z,100712.52
2022-08-03T07:52:49.575Z,100708.63
2022-08-03T07:55:53.943Z,100710.36
2022-08-03T07:59:02.485Z,100705.05
2022-08-03T08:02:07.316Z,100698.67
2022-08-03T08:05:11.979Z,100705.13
2022-08-03T08:08:16.304Z,100713.63
2022-08-03T08:11:24.349Z,100719.53
2022-08-03T08:14:27.252Z,100710.11
2022-08-03T08:17:31.130Z,100710.77
2022-08-03T08:20:38.035Z,100708.94
2022-08-03T08:23:44.878Z,100706.67
2022-08-03T08:26:50.890Z,100708.78
2022-08-03T08:30:00.563Z,100716.02
2022-08-03T08:33:22.340Z,100709.88
2022-08-03T08:36:27.796Z,100700.49
2022-08-03T08:39:32.008Z,100704.05
2022-08-03T08:42:40.262Z,100711.42
2022-08-03T08:45:49.340Z,100706.02
2022-08-03T08:48:54.622Z,100694.47
2022-08-03T08:52:01.158Z,100707.55
2022-08-03T08:55:09.559Z,100706.64
2022-08-03T08:58:20.790Z,100704.25
2022-08-03T09:01:28.087Z,100704.98
2022-08-03T09:04:32.257Z,100705.03
2022-08-03T09:07:36.905Z,100709.30
2022-08-03T09:10:43.762Z,100708.36
2022-08-03T09:13:48.048Z,100708.28
2022-08-03T09:17:00.398Z,100713.94
2022-08-03T09:20:09.381Z,100712.23
2022-08-03T09:23:59.732Z,100710.89
2022-08-03T09:26:38.399Z,100710.39
2022-08-03T09:29:47.845Z,100698.11
2022-08-03T09:32:59.856Z,100700.69
2022-08-03T09:36:04.395Z,100700.36
2022-08-03T09:39:10.964Z,100700.01
2022-08-03T09:42:17.139Z,100698.09
2022-08-03T09:45:27.762Z,100695.00
2022-08-03T09:48:34.297Z,100695.91
2022-08-03T09:52:39.324Z,100699.09
2022-08-03T09:55:07.664Z,100688.59
2022-08-03T09:58:32.477Z,100696.55
2022-08-03T10:01:38.222Z,100696.55
2022-08-03T10:04:51.978Z,100696.80
2022-08-03T10:07:56.231Z,100691.09
2022-08-03T10:11:00.176Z,100685.23
2022-08-03T10:14:06.637Z,100688.74
2022-08-03T10:17:15.444Z,100688.52
2022-08-03T10:20:20.008Z,100680.16
2022-08-03T10:23:26.183Z,100692.14
2022-08-03T10:26:33.086Z,100690.63
2022-08-03T10:29:42.910Z,100691.59
2022-08-03T10:32:52.498Z,100680.81
2022-08-03T10:35:59.325Z,100684.49
2022-08-03T10:39:04.203Z,100682.47
2022-08-03T10:42:27.140Z,100669.25
2022-08-03T10:45:34.264Z,100673.78
2022-08-03T10:48:39.525Z,100689.84
2022-08-03T10:51:44.604Z,100700.89
2022-08-03T10:55:10.962Z,100690.91
2022-08-03T10:58:15.459Z,100698.98
2022-08-03T11:02:00.338Z,100696.52
2022-08-03T11:05:36.052Z,100684.28
2022-08-03T11:08:40.956Z,100690.23
2022-08-03T11:11:48.558Z,100693.94
2022-08-03T11:14:55.052Z,100676.23
2022-08-03T11:18:11.200Z,100688.88
2022-08-03T11:21:15.636Z,100683.18
2022-08-03T11:24:53.435Z,100686.05
2022-08-03T11:28:26.802Z,100688.09
2022-08-03T11:31:50.130Z,100689.31
2022-08-03T11:35:10.445Z,100681.75
2022-08-03T11:38:14.380Z,100678.13
2022-08-03T11:41:44.936Z,100670.08
2022-08-03T11:44:50.301Z,100670.45
2022-08-03T11:47:55.766Z,100672.32
2022-08-03T12:01:35.912Z,100661.77
2022-08-03T12:04:58.364Z,100657.75
2022-08-03T12:08:09.266Z,100657.11
2022-08-03T12:11:21.989Z,100646.63
2022-08-03T12:14:50.665Z,100649.08
2022-08-03T12:18:03.018Z,100649.12
2022-08-03T12:21:12.206Z,100641.86
2022-08-03T12:24:20.379Z,100636.98
2022-08-03T12:27:30.381Z,100644.30
2022-08-03T12:30:38.036Z,100635.80
2022-08-03T12:34:07.329Z,100623.63
2022-08-03T12:37:28.996Z,100626.42
2022-08-03T12:40:36.673Z,100624.38
2022-08-03T12:43:50.377Z,100616.66
2022-08-03T12:47:00.600Z,100611.02
2022-08-03T12:50:08.714Z,100621.14
2022-08-03T12:53:29.643Z,100626.06
2022-08-03T12:56:39.482Z,100625.24
2022-08-03T12:59:53.621Z,100619.55
2022-08-03T13:06:35.978Z,100622.40
2022-08-03T13:09:48.909Z,100609.84
2022-08-03T13:12:58.662Z,100612.25
2022-08-03T13:16:07.266Z,100605.77
2022-08-03T13:19:15.471Z,100598.91
2022-08-03T13:22:25.785Z,100598.02
2022-08-03T13:25:34.238Z,100594.36
2022-08-03T13:28:39.910Z,100591.90
2022-08-03T13:31:50.490Z,100598.05
2022-08-03T13:34:59.136Z,100587.45
2022-08-03T13:38:06.439Z,100584.90
2022-08-03T13:41:16.378Z,100591.43
2022-08-03T13:44:29.713Z,100588.59
2022-08-03T13:47:37.946Z,100589.09
2022-08-03T13:50:45.300Z,100581.27
2022-08-03T13:53:55.357Z,100577.46
2022-08-03T13:58:02.399Z,100585.83
2022-08-03T14:00:30.070Z,100582.51
2022-08-03T14:03:37.550Z,100583.66
2022-08-03T14:06:49.444Z,100575.92
2022-08-03T14:09:58.184Z,100572.19
2022-08-03T14:13:08.160Z,100574.47
2022-08-03T14:16:16.867Z,100573.80
2022-08-03T14:19:24.906Z,100572.23
2022-08-03T14:22:33.186Z,100561.81
2022-08-03T14:25:43.215Z,100561.50
2022-08-03T14:28:57.768Z,100558.05
2022-08-03T14:32:10.362Z,100556.68
2022-08-03T14:35:19.810Z,100545.09
2022-08-03T14:38:34.459Z,100550.44
2022-08-03T14:41:41.932Z,100555.16
2022-08-03T14:44:49.760Z,100548.12
2022-08-03T14:50:29.395Z,100555.07
2022-08-03T14:51:24.564Z,100557.80
2022-08-03T14:54:32.187Z,100545.86
2022-08-03T14:57:39.360Z,100549.44
2022-08-03T15:00:47.602Z,100539.39
2022-08-03T15:03:54.983Z,100548.87
2022-08-03T15:07:02.634Z,100535.52
2022-08-03T15:10:10.786Z,100529.91
2022-08-03T15:13:18.529Z,100533.97
2022-08-03T15:16:29.841Z,100530.25
2022-08-03T15:20:03.681Z,100530.38
2022-08-03T15:23:04.858Z,100527.59
2022-08-03T15:26:32.673Z,100520.25
2022-08-03T15:30:08.920Z,100520.09
2022-08-03T15:33:07.382Z,100515.09
2022-08-03T15:36:14.905Z,100515.00
2022-08-03T15:39:22.450Z,100520.91
2022-08-03T15:42:30.794Z,100521.55
2022-08-03T15:45:38.227Z,100516.08
2022-08-03T15:48:45.507Z,100521.71
2022-08-03T15:51:53.071Z,100512.34
2022-08-03T15:55:00.351Z,100518.70
2022-08-03T15:59:03.616Z,100514.44
2022-08-03T16:01:35.060Z,100510.67
2022-08-03T16:04:44.385Z,100519.84
2022-08-03T16:08:03.063Z,100507.06
2022-08-03T16:11:12.042Z,100502.63
2022-08-03T16:14:35.632Z,100504.29
2022-08-03T16:17:50.956Z,100497.29
2022-08-03T16:21:00.243Z,100499.54
2022-08-03T16:24:08.465Z,100501.67
2022-08-03T16:27:37.088Z,100507.23
2022-08-03T16:30:52.677Z,100501.06
2022-08-03T16:34:00.948Z,100505.34
2022-08-03T16:37:36.619Z,100494.33
2022-08-03T16:40:36.346Z,100493.59
2022-08-03T16:43:43.823Z,100489.12
2022-08-03T16:46:51.202Z,100488.35
2022-08-03T16:50:00.595Z,100483.66
2022-08-03T16:53:16.438Z,100488.63
2022-08-03T16:56:24.029Z,100490.20
2022-08-03T16:59:36.282Z,100493.25
2022-08-03T17:02:50.288Z,100490.63
2022-08-03T17:05:59.649Z,100489.78
2022-08-03T17:09:13.992Z,100494.61
2022-08-03T17:12:21.496Z,100491.84
2022-08-03T17:15:38.487Z,100498.78
2022-08-03T17:19:01.992Z,100505.16
2022-08-03T17:22:13.289Z,100503.53
2022-08-03T17:25:39.932Z,100499.52
2022-08-03T17:28:58.084Z,100494.66
2022-08-03T17:32:09.761Z,100499.19
2022-08-03T17:35:19.007Z,100499.33
2022-08-03T17:38:28.959Z,100496.20
2022-08-03T17:41:49.926Z,100500.01
2022-08-03T17:44:58.694Z,100500.16
2022-08-03T17:48:10.382Z,100499.81
2022-08-03T17:51:35.024Z,100502.96
2022-08-03T17:55:56.318Z,100502.86
2022-08-03T17:58:38.684Z,100511.62
2022-08-03T18:02:28.003Z,100497.66
2022-08-03T18:06:10.418Z,100503.56
2022-08-03T18:10:03.484Z,100501.17
2022-08-03T18:12:51.850Z,100502.28
2022-08-03T18:16:05.327Z,100499.05
2022-08-03T18:19:13.739Z,100506.18
2022-08-03T18:22:25.209Z,100497.04
2022-08-03T18:25:45.431Z,100497.08
2022-08-03T18:28:59.142Z,100491.43
2022-08-03T18:32:16.718Z,100496.17
2022-08-03T18:35:26.769Z,100498.52
2022-08-03T18:38:55.552Z,100498.47
2022-08-03T18:42:07.942Z,100494.47
2022-08-03T18:45:57.351Z,100500.05
2022-08-03T18:49:08.041Z,100494.34
2022-08-03T18:52:19.076Z,100492.73
2022-08-03T18:55:33.577Z,100496.00
2022-08-03T18:58:51.451Z,100496.78
2022-08-03T19:02:09.241Z,100496.84
2022-08-03T19:05:21.746Z,100495.84
2022-08-03T19:08:44.139Z,100493.70
2022-08-03T19:12:11.051Z,100498.37
2022-08-03T19:15:36.461Z,100494.28
2022-08-03T19:18:48.414Z,100503.04
2022-08-03T19:21:57.938Z,100494.92
2022-08-03T19:25:07.163Z,100494.76
2022-08-03T19:28:20.899Z,100493.81
2022-08-03T19:31:40.556Z,100498.41
2022-08-03T19:35:13.350Z,100496.42
2022-08-03T19:38:29.510Z,100496.42
2022-08-03T19:41:41.626Z,100490.98
2022-08-03T19:44:57.197Z,100495.34
2022-08-03T19:48:10.395Z,100498.58
2022-08-03T19:51:18.280Z,100499.00
2022-08-03T19:54:53.712Z,100497.76
2022-08-03T19:58:03.848Z,100496.50
2022-08-03T20:01:21.312Z,100495.06
2022-08-03T20:04:29.214Z,100503.29
2022-08-03T20:07:37.413Z,100496.91
2022-08-03T20:10:49.230Z,100506.25
2022-08-03T20:14:00.427Z,100508.87
2022-08-03T20:17:09.322Z,100507.56
2022-08-03T20:20:19.944Z,100512.79
2022-08-03T20:23:37.413Z,100510.81
2022-08-03T20:26:45.805Z,100515.56
2022-08-03T20:30:06.429Z,100512.27
2022-08-03T20:33:19.035Z,100515.32
2022-08-03T20:36:27.776Z,100518.09
2022-08-03T20:39:34.299Z,100518.87
2022-08-03T20:42:41.688Z,100516.88
2022-08-03T20:46:01.009Z,100519.63
2022-08-03T20:49:19.934Z,100522.36
2022-08-03T20:52:32.627Z,100524.29
2022-08-03T20:55:47.954Z,100521.16
2022-08-03T20:59:15.229Z,100533.06
2022-08-03T21:02:29.766Z,100534.61
2022-08-03T21:05:51.007Z,100528.34
2022-08-03T21:09:06.638Z,100540.44
2022-08-03T21:12:19.815Z,100538.92
2022-08-03T21:16:11.353Z,100532.15
2022-08-03T21:19:06.075Z,100546.50
2022-08-03T21:22:18.021Z,100538.61
2022-08-03T21:25:27.353Z,100542.34
2022-08-03T21:28:35.650Z,100530.51
2022-08-03T21:31:44.634Z,100533.09
2022-08-03T21:34:53.437Z,100531.77
2022-08-03T21:38:20.044Z,100538.58
2022-08-03T21:41:28.673Z,100538.41
2022-08-03T21:44:36.121Z,100538.20
2022-08-03T21:47:45.140Z,100541.05
2022-08-03T21:50:54.559Z,100533.97
2022-08-03T21:54:04.636Z,100544.39
2022-08-03T21:57:20.316Z,100537.30
2022-08-03T22:00:27.795Z,100539.66
2022-08-03T22:03:53.279Z,100537.52
2022-08-03T22:07:02.265Z,100540.91
2022-08-03T22:10:10.778Z,100544.63
2022-08-03T22:13:42.897Z,100531.67
2022-08-03T22:16:48.399Z,100543.42
2022-08-03T22:19:55.463Z,100535.39
2022-08-03T22:23:05.401Z,100541.24
2022-08-03T22:26:17.096Z,100545.17
2022-08-03T22:29:45.120Z,100547.10
2022-08-03T22:32:56.658Z,100547.95
2022-08-03T22:36:08.437Z,100555.43
2022-08-03T22:39:22.804Z,100554.10
2022-08-03T22:42:35.269Z,100565.52
2022-08-03T22:46:08.930Z,100568.92
2022-08-03T22:49:16.117Z,100570.15
2022-08-03T22:52:22.640Z,100567.97
2022-08-03T22:55:30.286Z,100576.94
2022-08-03T22:58:38.009Z,100568.72
2022-08-03T23:01:48.647Z,100576.28
2022-08-03T23:04:58.940Z,100572.77
2022-08-03T23:08:09.950Z,100577.91
2022-08-03T23:11:19.398Z,100581.09
2022-08-03T23:14:30.382Z,100573.14
2022-08-03T23:17:57.824Z,100575.50
2022-08-03T23:21:11.054Z,100580.92
2022-08-03T23:24:29.076Z,100583.25
2022-08-03T23:27:41.486Z,100586.41
2022-08-03T23:30:50.981Z,100583.22
2022-08-03T23:34:17.281Z,100576.92
2022-08-03T23:37:25.889Z,100580.08
2022-08-03T23:40:34.606Z,100575.19
2022-08-03T23:43:51.807Z,100576.39
2022-08-03T23:47:01.463Z,100573.19
2022-08-03T23:50:09.879Z,100572.43
2022-08-03T23:53:30.170Z,100578.88
2022-08-03T23:56:47.117Z,100586.42
