createdAt,value
2022-08-28T00:00:59.313Z,78.85
2022-08-28T00:03:30.533Z,79.52
2022-08-28T00:06:00.247Z,79.47
2022-08-28T00:08:31.834Z,79.51
2022-08-28T00:11:01.063Z,79.79
2022-08-28T00:13:30.691Z,79.66
2022-08-28T00:16:03.325Z,80.58
2022-08-28T00:18:33.602Z,80.74
2022-08-28T00:21:03.461Z,81.19
2022-08-28T00:23:42.513Z,82.99
2022-08-28T00:26:33.890Z,82.60
2022-08-28T00:29:02.535Z,82.55
2022-08-28T00:31:31.784Z,82.34
2022-08-28T00:34:03.420Z,81.97
2022-08-28T00:36:33.039Z,81.76
2022-08-28T00:39:06.102Z,82.21
2022-08-28T00:41:41.201Z,82.12
2022-08-28T00:44:14.070Z,82.05
2022-08-28T00:46:45.016Z,82.50
2022-08-28T00:49:18.230Z,82.31
2022-08-28T00:52:06.067Z,82.79
2022-08-28T00:54:38.899Z,82.45
2022-08-28T00:57:15.618Z,82.07
2022-08-28T00:59:45.324Z,82.09
2022-08-28T01:02:17.626Z,82.14
2022-08-28T01:04:50.937Z,82.04
2022-08-28T01:07:23.580Z,82.49
2022-08-28T01:09:55.849Z,82.43
2022-08-28T01:12:33.274Z,82.58
2022-08-28T01:15:10.933Z,82.61
2022-08-28T01:17:47.514Z,82.56
2022-08-28T01:20:22.686Z,82.84
2022-08-28T01:23:00.697Z,82.50
2022-08-28T01:25:35.237Z,82.37
2022-08-28T01:28:13.052Z,82.08
2022-08-28T01:30:45.125Z,82.25
2022-08-28T01:33:16.062Z,82.22
2022-08-28T01:35:49.224Z,82.22
2022-08-28T01:38:20.246Z,81.87
2022-08-28T01:40:57.435Z,82.23
2022-08-28T01:43:30.637Z,82.15
2022-08-28T01:46:03.288Z,82.69
2022-08-28T01:48:36.202Z,82.76
2022-08-28T01:51:06.640Z,83.06
2022-08-28T01:53:36.350Z,82.75
2022-08-28T01:56:12.402Z,83.31
2022-08-28T01:58:43.101Z,83.25
2022-08-28T02:01:14.764Z,83.69
2022-08-28T02:03:44.295Z,83.84
2022-08-28T02:06:18.876Z,83.93
2022-08-28T02:08:50.098Z,83.90
2022-08-28T02:11:22.615Z,83.68
2022-08-28T02:13:54.313Z,83.38
2022-08-28T02:16:26.187Z,83.32
2022-08-28T02:18:56.017Z,83.16
2022-08-28T02:21:25.515Z,83.10
2022-08-28T02:23:55.462Z,83.34
2022-08-28T02:26:26.957Z,83.17
2022-08-28T02:28:56.772Z,82.54
2022-08-28T02:31:26.864Z,82.46
2022-08-28T02:33:56.618Z,82.22
2022-08-28T02:36:26.121Z,82.32
2022-08-28T02:38:57.863Z,82.44
2022-08-28T02:41:28.961Z,82.22
2022-08-28T02:43:58.525Z,82.45
2022-08-28T02:46:28.018Z,82.41
2022-08-28T02:48:57.683Z,82.50
2022-08-28T02:51:27.596Z,82.41
2022-08-28T02:53:59.955Z,83.12
2022-08-28T02:56:31.191Z,83.98
2022-08-28T02:59:00.256Z,85.18
2022-08-28T03:01:29.745Z,85.20
2022-08-28T03:03:59.085Z,85.54
2022-08-28T03:06:28.554Z,85.63
2022-08-28T03:08:57.632Z,85.68
2022-08-28T03:11:27.910Z,85.86
2022-08-28T03:14:03.351Z,85.98
2022-08-28T03:16:34.440Z,86.46
2022-08-28T03:19:05.109Z,86.30
2022-08-28T03:21:34.656Z,86.24
2022-08-28T03:24:04.433Z,87.08
2022-08-28T03:26:33.809Z,87.24
2022-08-28T03:29:06.977Z,87.84
2022-08-28T03:31:36.621Z,88.63
2022-08-28T03:34:06.318Z,88.74
2022-08-28T03:36:35.636Z,89.52
2022-08-28T03:39:07.560Z,89.91
2022-08-28T03:41:37.048Z,89.99
2022-08-28T03:44:08.356Z,90.40
2022-08-28T03:46:37.824Z,90.54
2022-08-28T03:49:07.486Z,90.51
2022-08-28T03:51:37.181Z,90.57
2022-08-28T03:54:07.231Z,90.19
2022-08-28T03:56:36.969Z,90.83
2022-08-28T03:59:08.634Z,90.88
2022-08-28T04:01:39.267Z,90.73
2022-08-28T04:04:11.689Z,90.63
2022-08-28T04:06:41.685Z,90.58
2022-08-28T04:09:11.123Z,90.42
2022-08-28T04:11:43.281Z,90.03
2022-08-28T04:14:16.558Z,89.93
2022-08-28T04:16:46.073Z,89.54
2022-08-28T04:19:15.657Z,89.25
2022-08-28T04:21:44.836Z,88.49
2022-08-28T04:24:14.424Z,89.19
2022-08-28T04:26:45.165Z,89.64
2022-08-28T04:29:14.296Z,90.04
2022-08-28T04:31:44.867Z,90.33
2022-08-28T04:34:14.513Z,90.07
2022-08-28T04:36:43.782Z,90.82
2022-08-28T04:39:13.551Z,90.78
2022-08-28T04:41:42.965Z,90.66
2022-08-28T04:44:12.707Z,90.32
2022-08-28T04:46:42.885Z,90.20
2022-08-28T04:49:17.014Z,90.13
2022-08-28T04:51:46.995Z,89.75
2022-08-28T04:54:19.352Z,90.73
2022-08-28T04:56:49.562Z,90.52
2022-08-28T04:59:19.023Z,91.19
2022-08-28T05:01:48.589Z,91.68
2022-08-28T05:04:21.663Z,91.63
2022-08-28T05:06:50.868Z,91.75
2022-08-28T05:09:21.715Z,91.95
2022-08-28T05:11:52.477Z,92.10
2022-08-28T05:14:22.502Z,92.19
2022-08-28T05:16:54.012Z,91.99
2022-08-28T05:19:29.209Z,91.84
2022-08-28T05:21:58.375Z,91.70
2022-08-28T05:24:27.598Z,91.45
2022-08-28T05:26:57.438Z,91.21
2022-08-28T05:29:27.199Z,90.90
2022-08-28T05:31:59.566Z,90.79
2022-08-28T05:34:31.733Z,90.36
2022-08-28T05:37:00.908Z,90.56
2022-08-28T05:39:30.596Z,90.17
2022-08-28T05:42:00.524Z,89.92
2022-08-28T05:44:30.123Z,89.80
2022-08-28T05:46:59.214Z,89.75
2022-08-28T05:49:29.698Z,89.56
2022-08-28T05:51:59.064Z,89.73
2022-08-28T05:54:29.198Z,89.22
2022-08-28T05:56:58.757Z,89.21
2022-08-28T05:59:28.232Z,88.68
2022-08-28T06:02:03.559Z,88.50
2022-08-28T06:04:36.556Z,88.21
2022-08-28T06:07:06.705Z,88.14
2022-08-28T06:09:39.661Z,88.30
2022-08-28T06:12:09.499Z,87.97
2022-08-28T06:14:41.273Z,87.94
2022-08-28T06:17:10.522Z,87.50
2022-08-28T06:19:41.844Z,86.99
2022-08-28T06:22:14.993Z,86.92
2022-08-28T06:24:44.621Z,86.75
2022-08-28T06:27:14.265Z,86.79
2022-08-28T06:29:43.843Z,86.88
2022-08-28T06:32:13.830Z,87.00
2022-08-28T06:34:44.741Z,87.30
2022-08-28T06:37:13.804Z,87.46
2022-08-28T06:39:43.146Z,87.10
2022-08-28T06:42:12.239Z,86.83
2022-08-28T06:44:41.726Z,86.31
2022-08-28T06:47:11.173Z,86.21
2022-08-28T06:49:40.546Z,86.60
2022-08-28T06:52:11.096Z,85.59
2022-08-28T06:54:40.027Z,83.96
2022-08-28T06:57:14.798Z,83.54
2022-08-28T06:59:44.086Z,83.52
2022-08-28T07:02:13.699Z,84.19
2022-08-28T07:04:42.646Z,84.39
2022-08-28T07:07:31.232Z,83.63
2022-08-28T07:10:02.510Z,81.64
2022-08-28T07:12:31.946Z,82.07
2022-08-28T07:15:01.706Z,82.44
2022-08-28T07:17:30.597Z,81.69
2022-08-28T07:19:59.420Z,82.32
2022-08-28T07:22:30.083Z,82.42
2022-08-28T07:24:59.289Z,81.55
2022-08-28T07:27:28.101Z,81.53
2022-08-28T07:29:56.877Z,80.77
2022-08-28T07:32:26.263Z,81.07
2022-08-28T07:34:57.176Z,81.32
2022-08-28T07:37:27.209Z,80.78
2022-08-28T07:39:57.245Z,80.30
2022-08-28T07:42:43.650Z,80.31
2022-08-28T07:45:12.388Z,80.93
2022-08-28T07:47:43.477Z,80.59
2022-08-28T07:50:12.692Z,78.57
2022-08-28T07:52:41.858Z,77.97
2022-08-28T07:55:12.646Z,77.95
2022-08-28T07:57:43.319Z,77.47
2022-08-28T08:00:13.358Z,76.62
2022-08-28T08:02:42.356Z,73.15
2022-08-28T08:05:11.691Z,72.90
2022-08-28T08:07:43.715Z,72.31
2022-08-28T08:10:14.962Z,71.38
2022-08-28T08:12:49.119Z,69.77
2022-08-28T08:15:21.360Z,68.82
2022-08-28T08:17:50.446Z,69.17
2022-08-28T08:20:21.036Z,69.39
2022-08-28T08:22:49.965Z,68.97
2022-08-28T08:25:20.162Z,68.56
2022-08-28T08:27:49.104Z,67.13
2022-08-28T08:30:18.110Z,67.43
2022-08-28T08:32:46.886Z,67.18
2022-08-28T08:35:17.618Z,66.03
2022-08-28T08:37:47.021Z,66.09
2022-08-28T08:40:19.619Z,66.57
2022-08-28T08:42:57.193Z,67.78
2022-08-28T08:45:27.516Z,66.08
2022-08-28T08:47:57.840Z,66.47
2022-08-28T08:50:29.644Z,66.86
2022-08-28T08:53:13.835Z,66.50
2022-08-28T08:55:46.117Z,65.87
2022-08-28T08:58:26.966Z,66.11
2022-08-28T09:01:02.677Z,64.06
2022-08-28T09:03:45.793Z,64.99
2022-08-28T09:06:26.941Z,64.49
2022-08-28T09:09:00.935Z,64.89
2022-08-28T09:11:42.419Z,64.05
2022-08-28T09:14:21.647Z,64.81
2022-08-28T09:16:57.708Z,64.88
2022-08-28T09:19:27.063Z,63.68
2022-08-28T09:21:56.381Z,63.17
2022-08-28T09:24:28.530Z,61.69
2022-08-28T09:27:00.282Z,59.09
2022-08-28T09:29:34.013Z,58.68
2022-08-28T09:32:23.530Z,56.85
2022-08-28T09:35:07.780Z,57.45
2022-08-28T09:37:38.329Z,57.13
2022-08-28T09:40:23.569Z,56.18
2022-08-28T09:43:21.847Z,55.23
2022-08-28T09:45:59.446Z,57.51
2022-08-28T09:48:35.764Z,59.03
2022-08-28T09:51:08.002Z,57.60
2022-08-28T09:53:42.922Z,57.71
2022-08-28T09:56:18.903Z,58.63
2022-08-28T09:58:52.418Z,58.74
2022-08-28T10:01:51.436Z,60.02
2022-08-28T10:04:39.282Z,61.11
2022-08-28T10:07:15.618Z,60.58
2022-08-28T10:09:59.650Z,61.28
2022-08-28T10:12:43.431Z,61.38
2022-08-28T10:15:18.933Z,61.59
2022-08-28T10:18:12.082Z,62.52
2022-08-28T10:20:51.206Z,63.17
2022-08-28T10:23:33.920Z,63.84
2022-08-28T10:26:17.196Z,56.99
2022-08-28T10:28:58.583Z,57.73
2022-08-28T10:31:38.583Z,57.07
2022-08-28T10:34:26.911Z,56.45
2022-08-28T10:37:03.946Z,56.13
2022-08-28T10:39:47.430Z,54.76
2022-08-28T10:42:35.859Z,54.88
2022-08-28T10:45:09.664Z,53.38
2022-08-28T10:47:42.978Z,51.46
2022-08-28T10:50:19.546Z,54.21
2022-08-28T10:52:54.971Z,55.14
2022-08-28T10:55:32.438Z,54.13
2022-08-28T10:58:06.029Z,53.64
2022-08-28T11:00:56.434Z,54.95
2022-08-28T11:03:35.810Z,53.46
2022-08-28T11:06:11.770Z,53.56
2022-08-28T11:08:41.873Z,54.74
2022-08-28T11:11:15.625Z,54.60
2022-08-28T11:13:53.730Z,55.31
2022-08-28T11:16:25.329Z,55.63
2022-08-28T11:19:15.975Z,54.93
2022-08-28T11:21:55.435Z,54.74
2022-08-28T11:24:44.145Z,53.35
2022-08-28T11:27:29.637Z,54.07
2022-08-28T11:30:05.418Z,54.83
2022-08-28T11:32:57.435Z,54.93
2022-08-28T11:35:40.754Z,52.64
2022-08-28T11:38:14.813Z,53.17
2022-08-28T11:40:58.064Z,54.13
2022-08-28T11:43:40.327Z,53.80
2022-08-28T11:46:25.317Z,53.26
2022-08-28T11:48:57.229Z,52.30
2022-08-28T11:51:46.338Z,51.59
2022-08-28T11:54:31.132Z,50.98
2022-08-28T11:57:09.137Z,50.65
2022-08-28T12:00:01.429Z,51.65
2022-08-28T12:02:53.291Z,53.00
2022-08-28T12:05:45.497Z,51.36
2022-08-28T12:08:55.076Z,49.99
2022-08-28T12:11:58.609Z,52.69
2022-08-28T12:15:07.755Z,53.01
2022-08-28T12:17:51.391Z,53.93
2022-08-28T12:20:26.387Z,50.72
2022-08-28T12:22:57.920Z,51.92
2022-08-28T12:25:33.879Z,51.03
2022-08-28T12:28:17.155Z,50.61
2022-08-28T12:30:59.005Z,53.07
2022-08-28T12:33:36.494Z,54.51
2022-08-28T12:36:17.124Z,54.28
2022-08-28T12:38:52.532Z,54.08
2022-08-28T12:41:24.542Z,55.56
2022-08-28T12:43:59.558Z,54.91
2022-08-28T12:46:33.304Z,55.15
2022-08-28T12:49:06.454Z,54.44
2022-08-28T12:51:38.777Z,55.27
2022-08-28T12:54:10.655Z,55.95
2022-08-28T12:56:40.383Z,55.79
2022-08-28T12:59:34.183Z,55.51
2022-08-28T13:02:04.187Z,55.66
2022-08-28T13:04:35.917Z,54.23
2022-08-28T13:07:10.821Z,54.05
2022-08-28T13:09:47.817Z,55.27
2022-08-28T13:12:23.981Z,51.63
2022-08-28T13:15:14.931Z,51.35
2022-08-28T13:17:55.084Z,50.44
2022-08-28T13:20:31.020Z,51.61
2022-08-28T13:23:00.675Z,51.13
2022-08-28T13:25:37.266Z,50.23
2022-08-28T13:28:14.389Z,50.17
2022-08-28T13:30:58.195Z,50.16
2022-08-28T13:33:28.233Z,51.08
2022-08-28T13:35:57.453Z,50.33
2022-08-28T13:38:26.770Z,51.18
2022-08-28T13:40:59.907Z,48.95
2022-08-28T13:43:32.351Z,49.77
2022-08-28T13:46:02.840Z,50.02
2022-08-28T13:48:32.285Z,50.30
2022-08-28T13:51:10.396Z,49.35
2022-08-28T13:53:40.504Z,49.02
2022-08-28T13:56:10.018Z,49.18
2022-08-28T13:58:39.191Z,50.15
2022-08-28T14:01:11.282Z,50.86
2022-08-28T14:03:39.583Z,51.69
2022-08-28T14:06:12.118Z,51.45
2022-08-28T14:08:43.650Z,51.44
2022-08-28T14:11:15.493Z,51.63
2022-08-28T14:13:55.345Z,51.66
2022-08-28T14:16:27.491Z,51.70
2022-08-28T14:18:57.183Z,52.46
2022-08-28T14:21:26.684Z,50.69
2022-08-28T14:23:56.507Z,51.22
2022-08-28T14:26:25.616Z,51.91
2022-08-28T14:28:55.812Z,52.79
2022-08-28T14:31:27.044Z,52.61
2022-08-28T14:33:56.286Z,52.54
2022-08-28T14:36:28.679Z,53.01
2022-08-28T14:39:05.406Z,53.55
2022-08-28T14:41:36.529Z,54.14
2022-08-28T14:44:06.735Z,54.22
2022-08-28T14:46:38.829Z,53.57
2022-08-28T14:49:10.993Z,53.11
2022-08-28T14:51:42.697Z,53.36
2022-08-28T14:54:16.096Z,51.23
2022-08-28T14:56:45.770Z,51.84
2022-08-28T14:59:23.974Z,51.75
2022-08-28T15:02:00.403Z,52.31
2022-08-28T15:04:34.869Z,52.85
2022-08-28T15:07:06.828Z,53.11
2022-08-28T15:09:38.535Z,53.80
2022-08-28T15:12:08.083Z,54.39
2022-08-28T15:14:37.622Z,54.07
2022-08-28T15:17:11.854Z,53.74
2022-08-28T15:19:41.233Z,53.88
2022-08-28T15:22:10.962Z,53.27
2022-08-28T15:24:40.898Z,52.85
2022-08-28T15:27:11.981Z,51.22
2022-08-28T15:29:42.234Z,51.63
2022-08-28T15:32:12.873Z,50.84
2022-08-28T15:34:43.549Z,51.28
2022-08-28T15:37:13.481Z,51.02
2022-08-28T15:40:00.577Z,51.61
2022-08-28T15:42:30.086Z,51.26
2022-08-28T15:44:59.874Z,51.37
2022-08-28T15:47:32.298Z,51.09
2022-08-28T15:50:07.991Z,51.39
2022-08-28T15:52:41.003Z,51.98
2022-08-28T15:55:12.209Z,52.39
2022-08-28T15:57:41.774Z,50.81
2022-08-28T16:00:12.525Z,51.35
2022-08-28T16:02:43.345Z,51.96
2022-08-28T16:05:13.155Z,52.44
2022-08-28T16:07:42.518Z,52.00
2022-08-28T16:10:13.870Z,51.99
2022-08-28T16:12:43.404Z,52.35
2022-08-28T16:15:21.096Z,51.74
2022-08-28T16:17:52.911Z,51.41
2022-08-28T16:20:23.041Z,51.52
2022-08-28T16:22:53.176Z,51.88
2022-08-28T16:25:22.591Z,52.13
2022-08-28T16:27:52.633Z,51.86
2022-08-28T16:30:24.482Z,52.28
2022-08-28T16:32:55.477Z,52.02
2022-08-28T16:35:24.918Z,52.26
2022-08-28T16:37:54.274Z,53.23
2022-08-28T16:40:24.614Z,53.43
2022-08-28T16:42:56.815Z,53.72
2022-08-28T16:45:26.319Z,54.21
2022-08-28T16:47:56.884Z,54.16
2022-08-28T16:50:31.804Z,54.58
2022-08-28T16:53:04.900Z,54.79
2022-08-28T16:55:37.262Z,54.08
2022-08-28T16:58:07.241Z,55.47
2022-08-28T17:00:44.303Z,55.78
2022-08-28T17:03:26.572Z,56.20
2022-08-28T17:05:57.822Z,56.93
2022-08-28T17:08:27.174Z,57.54
2022-08-28T17:10:58.297Z,57.58
2022-08-28T17:13:27.562Z,58.17
2022-08-28T17:15:56.903Z,58.33
2022-08-28T17:18:27.592Z,58.74
2022-08-28T17:21:16.117Z,59.28
2022-08-28T17:23:46.746Z,59.39
2022-08-28T17:26:16.964Z,60.14
2022-08-28T17:28:46.870Z,60.58
2022-08-28T17:31:16.707Z,60.95
2022-08-28T17:33:50.003Z,61.79
2022-08-28T17:36:32.744Z,61.23
2022-08-28T17:39:03.634Z,61.13
2022-08-28T17:41:33.735Z,61.33
2022-08-28T17:44:03.412Z,60.16
2022-08-28T17:46:37.412Z,61.54
2022-08-28T17:49:10.333Z,62.29
2022-08-28T17:51:43.565Z,62.93
2022-08-28T17:54:16.889Z,62.85
2022-08-28T17:56:47.859Z,63.22
2022-08-28T17:59:18.733Z,63.29
2022-08-28T18:01:50.093Z,63.38
2022-08-28T18:04:24.591Z,63.22
2022-08-28T18:06:55.122Z,63.48
2022-08-28T18:09:25.825Z,63.11
2022-08-28T18:11:55.488Z,64.06
2022-08-28T18:14:25.273Z,64.69
2022-08-28T18:16:56.793Z,64.71
2022-08-28T18:19:27.754Z,64.82
2022-08-28T18:21:57.138Z,65.39
2022-08-28T18:24:27.105Z,65.54
2022-08-28T18:26:57.615Z,65.29
2022-08-28T18:29:27.587Z,65.64
2022-08-28T18:31:58.078Z,65.63
2022-08-28T18:34:31.929Z,65.70
2022-08-28T18:37:03.193Z,66.35
2022-08-28T18:39:33.322Z,66.83
2022-08-28T18:42:03.434Z,67.30
2022-08-28T18:44:33.386Z,67.30
2022-08-28T18:47:03.492Z,67.12
2022-08-28T18:49:34.568Z,66.41
2022-08-28T18:52:04.781Z,66.46
2022-08-28T18:54:35.029Z,66.77
2022-08-28T18:57:08.031Z,66.97
2022-08-28T18:59:40.804Z,67.07
2022-08-28T19:02:10.971Z,67.33
2022-08-28T19:04:44.942Z,67.89
2022-08-28T19:07:16.153Z,67.78
2022-08-28T19:09:46.715Z,67.59
2022-08-28T19:12:16.169Z,67.14
2022-08-28T19:14:46.266Z,67.55
2022-08-28T19:17:20.928Z,68.03
2022-08-28T19:19:54.632Z,68.34
2022-08-28T19:22:25.148Z,68.45
2022-08-28T19:24:58.491Z,69.09
2022-08-28T19:27:28.991Z,68.96
2022-08-28T19:30:00.297Z,69.00
2022-08-28T19:32:31.539Z,68.91
2022-08-28T19:35:04.742Z,69.09
2022-08-28T19:37:34.631Z,69.35
2022-08-28T19:40:09.628Z,70.37
2022-08-28T19:42:40.038Z,70.31
2022-08-28T19:45:10.919Z,70.73
2022-08-28T19:47:40.321Z,70.61
2022-08-28T19:50:15.019Z,70.61
2022-08-28T19:52:45.849Z,70.61
2022-08-28T19:55:18.583Z,71.11
2022-08-28T19:57:49.560Z,70.30
2022-08-28T20:00:23.160Z,70.49
2022-08-28T20:02:53.422Z,70.74
2022-08-28T20:05:25.918Z,71.12
2022-08-28T20:07:55.508Z,71.54
2022-08-28T20:10:24.622Z,71.57
2022-08-28T20:12:54.676Z,72.27
2022-08-28T20:15:24.166Z,73.08
2022-08-28T20:17:53.279Z,74.66
2022-08-28T20:20:29.792Z,74.62
2022-08-28T20:22:59.453Z,74.52
2022-08-28T20:25:28.506Z,74.49
2022-08-28T20:28:01.417Z,74.39
2022-08-28T20:30:31.423Z,75.77
2022-08-28T20:33:01.284Z,75.05
2022-08-28T20:35:31.705Z,75.36
2022-08-28T20:38:03.442Z,75.41
2022-08-28T20:40:33.703Z,74.56
2022-08-28T20:43:04.329Z,75.51
2022-08-28T20:45:34.628Z,76.18
2022-08-28T20:48:06.936Z,75.95
2022-08-28T20:50:41.510Z,75.66
2022-08-28T20:53:10.512Z,75.94
2022-08-28T20:55:39.887Z,76.79
2022-08-28T20:58:13.445Z,76.63
2022-08-28T21:00:43.455Z,76.23
2022-08-28T21:03:12.952Z,75.97
2022-08-28T21:05:47.678Z,75.88
2022-08-28T21:08:19.613Z,75.86
2022-08-28T21:10:49.247Z,75.85
2022-08-28T21:13:18.875Z,75.63
2022-08-28T21:15:49.693Z,76.29
2022-08-28T21:18:19.310Z,76.04
2022-08-28T21:20:50.011Z,75.78
2022-08-28T21:23:19.538Z,75.89
2022-08-28T21:25:49.575Z,75.95
2022-08-28T21:28:19.690Z,75.96
2022-08-28T21:30:49.400Z,76.23
2022-08-28T21:33:18.991Z,76.25
2022-08-28T21:35:49.938Z,76.28
2022-08-28T21:38:19.096Z,76.35
2022-08-28T21:40:51.477Z,76.04
2022-08-28T21:43:21.094Z,76.01
2022-08-28T21:45:59.299Z,75.98
2022-08-28T21:48:29.818Z,75.78
2022-08-28T21:51:00.584Z,75.99
2022-08-28T21:53:31.566Z,75.99
2022-08-28T21:56:04.287Z,76.35
2022-08-28T21:58:34.619Z,76.23
2022-08-28T22:01:04.763Z,76.12
2022-08-28T22:03:34.808Z,76.23
2022-08-28T22:06:10.710Z,75.90
2022-08-28T22:08:40.929Z,75.55
2022-08-28T22:11:11.143Z,75.65
2022-08-28T22:13:41.870Z,75.94
2022-08-28T22:16:16.007Z,75.73
2022-08-28T22:18:45.586Z,75.78
2022-08-28T22:21:42.678Z,75.53
2022-08-28T22:24:13.950Z,75.55
2022-08-28T22:26:45.072Z,75.46
2022-08-28T22:29:14.646Z,75.22
2022-08-28T22:31:46.357Z,75.15
2022-08-28T22:34:17.356Z,74.94
2022-08-28T22:36:51.463Z,74.97
2022-08-28T22:39:20.822Z,75.26
2022-08-28T22:41:50.000Z,74.94
2022-08-28T22:44:21.575Z,74.92
2022-08-28T22:46:51.311Z,74.94
2022-08-28T22:49:20.991Z,74.93
2022-08-28T22:51:52.190Z,75.03
2022-08-28T22:54:24.816Z,75.04
2022-08-28T22:56:55.396Z,75.27
2022-08-28T22:59:26.869Z,75.26
2022-08-28T23:01:59.187Z,75.24
2022-08-28T23:04:29.340Z,75.09
2022-08-28T23:07:00.837Z,75.16
2022-08-28T23:09:29.968Z,75.30
2022-08-28T23:12:00.281Z,75.00
2022-08-28T23:14:29.809Z,74.90
2022-08-28T23:17:00.165Z,74.86
2022-08-28T23:19:30.806Z,75.25
2022-08-28T23:22:02.109Z,75.07
2022-08-28T23:24:31.619Z,75.07
2022-08-28T23:27:19.356Z,75.37
2022-08-28T23:29:53.184Z,74.99
2022-08-28T23:32:23.392Z,75.16
2022-08-28T23:34:53.655Z,75.29
2022-08-28T23:37:25.255Z,75.33
2022-08-28T23:39:54.825Z,75.23
2022-08-28T23:42:24.469Z,75.76
2022-08-28T23:44:56.044Z,75.68
2022-08-28T23:47:25.643Z,75.25
2022-08-28T23:49:55.215Z,74.45
2022-08-28T23:52:28.814Z,74.02
2022-08-28T23:54:58.974Z,74.74
2022-08-28T23:57:28.993Z,75.63
2022-08-28T23:59:59.044Z,76.31
