createdAt,value
2022-08-28T00:01:00.500Z,482.8
2022-08-28T00:02:43.893Z,483
2022-08-28T00:07:53.150Z,480.3
2022-08-28T00:09:36.543Z,477.8
2022-08-28T00:11:19.934Z,475.2
2022-08-28T00:13:03.341Z,475.4
2022-08-28T00:14:46.735Z,475.4
2022-08-28T00:16:30.121Z,475.7
2022-08-28T00:18:13.531Z,474.3
2022-08-28T00:19:56.924Z,476.1
2022-08-28T00:25:06.151Z,475.5
2022-08-28T00:26:49.559Z,476.8
2022-08-28T00:28:32.948Z,476.7
2022-08-28T00:30:16.350Z,478
2022-08-28T00:31:59.767Z,478.8
2022-08-28T00:33:43.149Z,478.3
2022-08-28T00:35:26.536Z,476.7
2022-08-28T00:37:09.936Z,475.2
2022-08-28T00:42:19.180Z,475.1
2022-08-28T00:44:02.583Z,474.8
2022-08-28T00:45:45.969Z,473.7
2022-08-28T00:47:29.372Z,477.4
2022-08-28T00:49:12.784Z,477.5
2022-08-28T00:50:56.171Z,475.5
2022-08-28T00:52:39.571Z,475.1
2022-08-28T00:54:22.965Z,476.8
2022-08-28T00:59:32.198Z,481.4
2022-08-28T01:01:15.606Z,480.3
2022-08-28T01:02:59.000Z,478.5
2022-08-28T01:04:42.398Z,477.8
2022-08-28T01:06:25.791Z,478.6
2022-08-28T01:08:09.193Z,479.2
2022-08-28T01:09:52.582Z,477.7
2022-08-28T01:11:35.997Z,478.5
2022-08-28T01:13:19.384Z,477.8
2022-08-28T01:16:45.855Z,473.9
2022-08-28T01:18:29.245Z,470.2
2022-08-28T01:20:12.657Z,467.6
2022-08-28T01:21:56.047Z,469.3
2022-08-28T01:23:39.438Z,468.3
2022-08-28T01:25:22.850Z,469.1
2022-08-28T01:27:06.230Z,470.7
2022-08-28T01:28:49.633Z,468.4
2022-08-28T01:33:58.876Z,470.5
2022-08-28T01:35:42.283Z,469.5
2022-08-28T01:37:25.673Z,469.2
2022-08-28T01:39:09.057Z,466.6
2022-08-28T01:40:52.454Z,466.7
2022-08-28T01:42:35.870Z,467.5
2022-08-28T01:44:19.261Z,467.5
2022-08-28T01:46:02.654Z,467.4
2022-08-28T01:51:11.896Z,466.3
2022-08-28T01:52:55.286Z,463.4
2022-08-28T01:54:38.688Z,462.3
2022-08-28T01:56:22.099Z,460.4
2022-08-28T01:58:05.486Z,461.7
2022-08-28T01:59:48.890Z,463.1
2022-08-28T02:01:32.282Z,466.1
2022-08-28T02:03:15.677Z,462.5
2022-08-28T02:08:24.911Z,461.3
2022-08-28T02:10:08.322Z,464.4
2022-08-28T02:11:51.718Z,466.1
2022-08-28T02:13:35.111Z,467.2
2022-08-28T02:15:18.495Z,466.7
2022-08-28T02:17:01.905Z,464.6
2022-08-28T02:18:45.300Z,464.5
2022-08-28T02:20:28.695Z,466.1
2022-08-28T02:23:55.175Z,469.6
2022-08-28T02:25:38.568Z,468.5
2022-08-28T02:27:21.967Z,468.3
2022-08-28T02:29:05.364Z,466.7
2022-08-28T02:30:48.753Z,467
2022-08-28T02:32:32.159Z,468.5
2022-08-28T02:34:15.556Z,469.5
2022-08-28T02:35:58.946Z,469.2
2022-08-28T02:41:08.184Z,471.9
2022-08-28T02:42:51.588Z,471.6
2022-08-28T02:44:34.979Z,470.2
2022-08-28T02:46:18.390Z,468.6
2022-08-28T02:48:01.767Z,467.5
2022-08-28T02:49:45.177Z,466.4
2022-08-28T02:51:28.577Z,467.4
2022-08-28T02:53:11.957Z,466.1
2022-08-28T02:56:38.438Z,464.3
2022-08-28T02:58:21.830Z,466.5
2022-08-28T03:00:05.229Z,469
2022-08-28T03:01:48.635Z,467.2
2022-08-28T03:03:32.016Z,469.2
2022-08-28T03:05:15.424Z,468.8
2022-08-28T03:06:58.823Z,467.6
2022-08-28T03:08:42.211Z,468.4
2022-08-28T03:12:08.688Z,471.5
2022-08-28T03:13:52.089Z,472
2022-08-28T03:15:35.482Z,470.4
2022-08-28T03:17:18.879Z,471
2022-08-28T03:19:02.273Z,471.4
2022-08-28T03:20:45.691Z,470.7
2022-08-28T03:22:29.068Z,468.6
2022-08-28T03:24:12.471Z,467.1
2022-08-28T03:29:21.731Z,470.7
2022-08-28T03:31:05.099Z,471.3
2022-08-28T03:32:48.502Z,472.6
2022-08-28T03:34:31.899Z,472.4
2022-08-28T03:36:15.298Z,470.1
2022-08-28T03:37:58.700Z,469.3
2022-08-28T03:39:42.083Z,469.6
2022-08-28T03:41:25.481Z,471.4
2022-08-28T03:44:52.202Z,475
2022-08-28T03:46:35.355Z,473.7
2022-08-28T03:48:18.763Z,473.5
2022-08-28T03:50:02.161Z,473.2
2022-08-28T03:51:45.551Z,472
2022-08-28T03:53:28.950Z,470.8
2022-08-28T03:55:12.342Z,471.5
2022-08-28T03:56:55.740Z,472.7
2022-08-28T04:02:05.007Z,477.2
2022-08-28T04:03:48.407Z,478
2022-08-28T04:05:31.774Z,478.2
2022-08-28T04:07:15.209Z,480.2
2022-08-28T04:08:58.567Z,479
2022-08-28T04:10:41.959Z,478.2
2022-08-28T04:12:25.355Z,478.6
2022-08-28T04:14:08.772Z,478
2022-08-28T04:19:18.005Z,475.4
2022-08-28T04:21:01.401Z,478.4
2022-08-28T04:22:44.804Z,479.6
2022-08-28T04:24:28.190Z,479.8
2022-08-28T04:26:11.590Z,479
2022-08-28T04:27:55.017Z,476.1
2022-08-28T04:29:38.391Z,477.4
2022-08-28T04:31:21.777Z,478.3
2022-08-28T04:36:31.027Z,477.2
2022-08-28T04:38:14.428Z,476.6
2022-08-28T04:39:57.827Z,473
2022-08-28T04:41:41.214Z,472.2
2022-08-28T04:43:24.611Z,474.5
2022-08-28T04:45:08.007Z,474.6
2022-08-28T04:46:51.426Z,474.4
2022-08-28T04:48:34.815Z,473.1
2022-08-28T04:53:44.053Z,473.7
2022-08-28T04:55:27.455Z,476.3
2022-08-28T04:57:10.856Z,479.8
2022-08-28T04:58:54.247Z,483.3
2022-08-28T05:00:37.648Z,481.2
2022-08-28T05:02:21.034Z,479.3
2022-08-28T05:04:04.446Z,479.3
2022-08-28T05:05:47.834Z,479
2022-08-28T05:10:57.067Z,478
2022-08-28T05:12:40.466Z,478.3
2022-08-28T05:14:23.871Z,479.3
2022-08-28T05:16:07.258Z,479.1
2022-08-28T05:17:50.664Z,476.5
2022-08-28T05:19:34.064Z,478
2022-08-28T05:21:17.452Z,480
2022-08-28T05:23:00.846Z,481
2022-08-28T05:26:27.313Z,480.4
2022-08-28T05:28:10.728Z,477.1
2022-08-28T05:29:54.111Z,476.3
2022-08-28T05:31:37.517Z,476.7
2022-08-28T05:33:20.921Z,475.8
2022-08-28T05:35:04.309Z,474.7
2022-08-28T05:36:47.698Z,472.6
2022-08-28T05:38:31.100Z,472.1
2022-08-28T05:43:40.351Z,472.5
2022-08-28T05:45:23.734Z,473.7
2022-08-28T05:47:07.130Z,474.2
2022-08-28T05:48:50.538Z,474.8
2022-08-28T05:50:33.929Z,474.8
2022-08-28T05:52:17.328Z,471.7
2022-08-28T05:54:00.729Z,471.6
2022-08-28T05:55:44.127Z,472.3
2022-08-28T05:59:10.589Z,477.8
2022-08-28T06:00:53.991Z,477.6
2022-08-28T06:02:37.381Z,476.4
2022-08-28T06:04:20.789Z,476.3
2022-08-28T06:06:04.187Z,478.2
2022-08-28T06:07:47.565Z,479.4
2022-08-28T06:09:30.967Z,480.4
2022-08-28T06:11:14.386Z,481.2
2022-08-28T06:14:40.841Z,477.9
2022-08-28T06:16:24.238Z,476
2022-08-28T06:18:07.641Z,472.3
2022-08-28T06:19:51.035Z,473.3
2022-08-28T06:21:34.440Z,474.7
2022-08-28T06:23:17.865Z,476.5
2022-08-28T06:25:01.223Z,474.6
2022-08-28T06:26:44.625Z,472.7
2022-08-28T06:28:28.012Z,472.1
2022-08-28T06:31:54.528Z,471.9
2022-08-28T06:33:37.890Z,471.1
2022-08-28T06:35:21.280Z,470
2022-08-28T06:37:04.693Z,469.1
2022-08-28T06:38:48.067Z,468.6
2022-08-28T06:40:31.476Z,472
2022-08-28T06:42:14.862Z,471.3
2022-08-28T06:43:58.260Z,469.4
2022-08-28T06:49:07.511Z,470.7
2022-08-28T06:50:50.913Z,471.2
2022-08-28T06:52:34.307Z,471
2022-08-28T06:54:17.706Z,472
2022-08-28T06:56:01.086Z,469.8
2022-08-28T06:57:44.485Z,470.2
2022-08-28T06:59:27.930Z,470.1
2022-08-28T07:01:11.283Z,473.6
2022-08-28T07:06:20.533Z,472.1
2022-08-28T07:08:03.920Z,474.2
2022-08-28T07:09:47.330Z,473.3
2022-08-28T07:11:30.723Z,472.1
2022-08-28T07:13:14.129Z,473.2
2022-08-28T07:14:57.515Z,473.8
2022-08-28T07:16:40.901Z,476.5
2022-08-28T07:18:24.296Z,483.4
2022-08-28T07:23:33.556Z,525
2022-08-28T07:25:16.937Z,538.1
2022-08-28T07:27:00.341Z,541
2022-08-28T07:28:43.737Z,542.1
2022-08-28T07:30:27.138Z,535.2
2022-08-28T07:32:10.523Z,525.3
2022-08-28T07:33:53.933Z,518.2
2022-08-28T07:35:37.329Z,512.7
2022-08-28T07:39:03.801Z,512.5
2022-08-28T07:40:47.185Z,518.1
2022-08-28T07:42:30.594Z,519.1
2022-08-28T07:44:13.988Z,520.2
2022-08-28T07:45:57.376Z,521.4
2022-08-28T07:47:40.798Z,522.2
2022-08-28T07:49:24.182Z,524.4
2022-08-28T07:51:07.585Z,528.8
2022-08-28T07:54:34.050Z,537.8
2022-08-28T07:56:17.443Z,541.6
2022-08-28T07:58:00.855Z,549.7
2022-08-28T07:59:44.239Z,557.4
2022-08-28T08:01:27.645Z,554
2022-08-28T08:03:11.035Z,535.3
2022-08-28T08:04:54.438Z,489.6
2022-08-28T08:06:37.829Z,450
2022-08-28T08:10:04.307Z,412.1
2022-08-28T08:11:47.713Z,358
2022-08-28T08:13:31.101Z,355.1
2022-08-28T08:15:14.506Z,361.8
2022-08-28T08:16:57.900Z,367.8
2022-08-28T08:18:41.290Z,363.4
2022-08-28T08:20:24.673Z,360.1
2022-08-28T08:22:08.089Z,356.2
2022-08-28T08:25:34.559Z,355.8
2022-08-28T08:27:17.947Z,348.8
2022-08-28T08:29:01.351Z,344.1
2022-08-28T08:30:44.752Z,341.7
2022-08-28T08:32:28.126Z,342.1
2022-08-28T08:34:11.543Z,341.6
2022-08-28T08:35:54.929Z,340
2022-08-28T08:37:38.334Z,340.5
2022-08-28T08:39:21.715Z,336.6
2022-08-28T08:41:05.422Z,332.7
2022-08-28T08:42:48.827Z,333.6
2022-08-28T08:44:32.223Z,331
2022-08-28T08:46:15.610Z,329.7
2022-08-28T08:47:59.021Z,330.6
2022-08-28T08:49:42.410Z,329.1
2022-08-28T08:51:25.808Z,329.5
2022-08-28T08:53:09.201Z,330.3
2022-08-28T08:58:18.448Z,341.9
2022-08-28T09:00:01.858Z,348.4
2022-08-28T09:01:45.242Z,348.8
2022-08-28T09:03:28.635Z,352.3
2022-08-28T09:05:12.036Z,351.6
2022-08-28T09:06:55.420Z,350.5
2022-08-28T09:08:38.810Z,347.3
2022-08-28T09:10:22.208Z,345
2022-08-28T09:12:05.618Z,343.4
2022-08-28T09:13:49.316Z,341.4
2022-08-28T09:15:32.713Z,340.3
2022-08-28T09:17:16.118Z,339.6
2022-08-28T09:18:59.530Z,339.6
2022-08-28T09:20:42.906Z,338.5
2022-08-28T09:22:26.299Z,334.7
2022-08-28T09:24:09.703Z,333.4
2022-08-28T09:25:53.086Z,338.5
2022-08-28T09:31:02.325Z,346.3
2022-08-28T09:32:45.757Z,347.5
2022-08-28T09:34:29.134Z,346.8
2022-08-28T09:36:12.524Z,350.1
2022-08-28T09:37:55.935Z,348.1
2022-08-28T09:39:39.307Z,346.2
2022-08-28T09:41:22.715Z,345.2
2022-08-28T09:43:06.107Z,347.3
2022-08-28T09:44:49.509Z,347.4
2022-08-28T09:46:33.202Z,347.8
2022-08-28T09:48:16.602Z,348.1
2022-08-28T09:50:00.016Z,346.2
2022-08-28T09:51:43.394Z,345.6
2022-08-28T09:53:26.810Z,347.2
2022-08-28T09:55:10.187Z,350.1
2022-08-28T09:56:53.591Z,353.8
2022-08-28T09:58:36.988Z,359.5
2022-08-28T10:03:46.218Z,354.4
2022-08-28T10:05:29.624Z,354.7
2022-08-28T10:07:13.027Z,356.5
2022-08-28T10:08:56.419Z,359.8
2022-08-28T10:10:39.813Z,359.1
2022-08-28T10:12:23.206Z,361.8
2022-08-28T10:14:06.618Z,364.1
2022-08-28T10:15:50.004Z,363.3
2022-08-28T10:20:59.250Z,362.4
2022-08-28T10:22:42.661Z,358.1
2022-08-28T10:24:26.039Z,354.7
2022-08-28T10:26:09.439Z,354.6
2022-08-28T10:27:52.831Z,356.1
2022-08-28T10:29:36.234Z,357.3
2022-08-28T10:31:19.614Z,357.4
2022-08-28T10:33:03.028Z,363
2022-08-28T10:38:12.260Z,370.9
2022-08-28T10:39:55.673Z,363.8
2022-08-28T10:41:39.124Z,358.8
2022-08-28T10:43:22.461Z,358.3
2022-08-28T10:45:05.838Z,356.6
2022-08-28T10:46:49.234Z,357.6
2022-08-28T10:48:32.639Z,363.3
2022-08-28T10:50:16.043Z,366.4
2022-08-28T10:53:42.515Z,363.2
2022-08-28T10:55:25.920Z,359.6
2022-08-28T10:57:09.301Z,355
2022-08-28T10:58:52.697Z,349.7
2022-08-28T11:00:36.103Z,345.1
2022-08-28T11:02:19.504Z,340.5
2022-08-28T11:04:02.899Z,336.6
2022-08-28T11:05:46.291Z,331.4
2022-08-28T11:09:12.761Z,328.5
2022-08-28T11:10:56.409Z,325.4
2022-08-28T11:12:39.557Z,324.5
2022-08-28T11:14:22.956Z,324
2022-08-28T11:16:06.352Z,322
2022-08-28T11:17:49.745Z,324.3
2022-08-28T11:19:33.140Z,325.1
2022-08-28T11:21:16.550Z,328.2
2022-08-28T11:24:43.031Z,332.1
2022-08-28T11:26:26.402Z,331.4
2022-08-28T11:28:09.804Z,331.1
2022-08-28T11:29:53.196Z,331
2022-08-28T11:31:36.626Z,332.3
2022-08-28T11:33:19.991Z,336.4
2022-08-28T11:35:03.388Z,338.7
2022-08-28T11:36:46.796Z,339.7
2022-08-28T11:41:56.033Z,342.7
2022-08-28T11:43:39.433Z,343.2
2022-08-28T11:45:22.833Z,342.8
2022-08-28T11:48:49.630Z,338.3
2022-08-28T11:50:33.015Z,333.4
2022-08-28T11:52:16.431Z,333.3
2022-08-28T11:53:59.817Z,333.3
2022-08-28T11:57:26.298Z,329.9
2022-08-28T11:59:09.689Z,331.8
2022-08-28T12:00:53.080Z,332.2
2022-08-28T12:02:36.470Z,331.1
2022-08-28T12:04:19.893Z,332.3
2022-08-28T12:06:03.292Z,335
2022-08-28T12:07:46.671Z,335.3
2022-08-28T12:09:30.089Z,334
2022-08-28T12:12:56.548Z,339.6
2022-08-28T12:14:39.933Z,339.6
2022-08-28T12:16:23.345Z,340.4
2022-08-28T12:18:06.751Z,344
2022-08-28T12:19:50.129Z,343.1
2022-08-28T12:21:33.529Z,340.8
2022-08-28T12:23:16.925Z,343.4
2022-08-28T12:25:00.324Z,346.3
2022-08-28T12:26:44.029Z,349.5
2022-08-28T12:28:27.422Z,350.5
2022-08-28T12:30:10.811Z,348.4
2022-08-28T12:31:54.211Z,346
2022-08-28T12:33:37.617Z,342.1
2022-08-28T12:35:21.005Z,338.2
2022-08-28T12:37:04.401Z,336.8
2022-08-28T12:38:47.815Z,338.1
2022-08-28T12:42:14.282Z,344.9
2022-08-28T12:43:57.667Z,344.4
2022-08-28T12:45:41.079Z,343.8
2022-08-28T12:47:24.492Z,343.1
2022-08-28T12:49:07.854Z,341.2
2022-08-28T12:50:51.268Z,340.1
2022-08-28T12:52:34.645Z,341.3
2022-08-28T12:54:18.042Z,348.8
2022-08-28T12:57:44.534Z,347.6
2022-08-28T12:59:27.933Z,347.1
2022-08-28T13:01:11.317Z,347.2
2022-08-28T13:02:54.717Z,346.1
2022-08-28T13:04:38.121Z,342.6
2022-08-28T13:06:21.511Z,337.5
2022-08-28T13:08:04.914Z,335.7
2022-08-28T13:09:48.297Z,335.8
2022-08-28T13:13:14.799Z,340.2
2022-08-28T13:14:58.193Z,342.1
2022-08-28T13:16:41.599Z,344.7
2022-08-28T13:18:24.978Z,344.3
2022-08-28T13:20:08.371Z,344.5
2022-08-28T13:21:51.771Z,347.5
2022-08-28T13:23:35.163Z,348.5
2022-08-28T13:25:18.575Z,349.5
2022-08-28T13:28:45.049Z,351.9
2022-08-28T13:30:28.424Z,356.6
2022-08-28T13:32:11.821Z,360.8
2022-08-28T13:33:55.240Z,366.8
2022-08-28T13:35:38.619Z,372.4
2022-08-28T13:37:22.019Z,377.6
2022-08-28T13:39:05.432Z,383.7
2022-08-28T13:40:48.829Z,387.6
2022-08-28T13:42:32.530Z,396.5
2022-08-28T13:44:15.923Z,406
2022-08-28T13:45:59.313Z,406.5
2022-08-28T13:47:42.720Z,404.6
2022-08-28T13:49:26.106Z,407.1
2022-08-28T13:51:09.509Z,413.1
2022-08-28T13:52:52.890Z,415.3
2022-08-28T13:54:36.286Z,418
2022-08-28T13:58:02.754Z,426.4
2022-08-28T13:59:46.159Z,431.1
2022-08-28T14:01:29.568Z,431.2
2022-08-28T14:03:12.961Z,430.5
2022-08-28T14:04:56.363Z,433
2022-08-28T14:06:39.740Z,433.3
2022-08-28T14:08:23.143Z,434
2022-08-28T14:10:06.543Z,441.6
2022-08-28T14:13:33.023Z,450.5
2022-08-28T14:15:16.419Z,450.8
2022-08-28T14:16:59.800Z,454.2
2022-08-28T14:18:43.213Z,460.4
2022-08-28T14:20:26.612Z,463.1
2022-08-28T14:22:09.984Z,465.1
2022-08-28T14:23:53.387Z,467.2
2022-08-28T14:25:36.814Z,468
2022-08-28T14:29:03.259Z,473.2
2022-08-28T14:30:46.649Z,474.4
2022-08-28T14:32:30.058Z,477.2
2022-08-28T14:34:13.462Z,478.4
2022-08-28T14:35:56.855Z,477.5
2022-08-28T14:37:40.263Z,482
2022-08-28T14:39:23.649Z,487.1
2022-08-28T14:41:07.045Z,499
2022-08-28T14:44:33.515Z,502.3
2022-08-28T14:46:16.913Z,491.4
2022-08-28T14:48:00.317Z,476.7
2022-08-28T14:49:43.708Z,460
2022-08-28T14:51:27.104Z,449.1
2022-08-28T14:53:10.498Z,442.1
2022-08-28T14:54:53.887Z,437.1
2022-08-28T14:56:37.286Z,434.7
2022-08-28T15:01:46.547Z,433.2
2022-08-28T15:03:29.923Z,435.6
2022-08-28T15:05:13.312Z,440.4
2022-08-28T15:06:56.728Z,448.1
2022-08-28T15:08:40.125Z,452.6
2022-08-28T15:10:23.503Z,458.4
2022-08-28T15:12:06.896Z,457.5
2022-08-28T15:13:50.297Z,449.2
2022-08-28T15:15:33.999Z,452.5
2022-08-28T15:17:17.407Z,454.5
2022-08-28T15:19:00.806Z,456.2
2022-08-28T15:20:44.205Z,456.2
2022-08-28T15:22:27.585Z,462.6
2022-08-28T15:24:10.996Z,467.4
2022-08-28T15:25:54.387Z,467.3
2022-08-28T15:27:37.780Z,467.2
2022-08-28T15:31:04.267Z,473.4
2022-08-28T15:32:47.646Z,474.8
2022-08-28T15:34:31.052Z,478.2
2022-08-28T15:36:14.442Z,477.8
2022-08-28T15:37:57.842Z,477.5
2022-08-28T15:39:41.226Z,481.7
2022-08-28T15:41:24.623Z,486.6
2022-08-28T15:43:08.011Z,491.1
2022-08-28T15:46:34.505Z,494.1
2022-08-28T15:48:17.901Z,493.6
2022-08-28T15:50:01.287Z,494.4
2022-08-28T15:51:44.694Z,498.5
2022-08-28T15:53:28.070Z,502.2
2022-08-28T15:55:11.473Z,505.5
2022-08-28T15:56:54.879Z,503.6
2022-08-28T15:58:38.280Z,506.2
2022-08-28T16:02:04.744Z,516.1
2022-08-28T16:03:48.160Z,515.6
2022-08-28T16:08:58.327Z,508.6
2022-08-28T16:10:41.734Z,501.3
2022-08-28T16:12:25.111Z,493.5
2022-08-28T16:14:08.514Z,490.6
2022-08-28T16:19:17.755Z,488
2022-08-28T16:21:01.158Z,490.2
2022-08-28T16:22:44.540Z,490.5
2022-08-28T16:24:27.959Z,491.5
2022-08-28T16:26:11.334Z,493.4
2022-08-28T16:27:54.777Z,494.6
2022-08-28T16:29:38.146Z,500.6
2022-08-28T16:31:21.559Z,506.7
2022-08-28T16:36:30.788Z,525.8
2022-08-28T16:38:14.175Z,534.2
2022-08-28T16:39:57.573Z,544
2022-08-28T16:41:40.959Z,549.5
2022-08-28T16:43:24.372Z,545.3
2022-08-28T16:45:07.754Z,545
2022-08-28T16:46:51.141Z,549
2022-08-28T16:48:34.542Z,550.2
2022-08-28T16:52:01.022Z,553.4
2022-08-28T16:53:44.416Z,557.2
2022-08-28T16:55:27.816Z,552.7
2022-08-28T16:57:11.212Z,547.5
2022-08-28T16:58:54.607Z,540.8
2022-08-28T17:00:38.003Z,533.6
2022-08-28T17:02:21.409Z,530.5
2022-08-28T17:04:04.797Z,529.5
2022-08-28T17:07:31.261Z,534.6
2022-08-28T17:09:14.656Z,541.6
2022-08-28T17:10:58.046Z,543
2022-08-28T17:12:41.468Z,539.3
2022-08-28T17:14:24.860Z,534.3
2022-08-28T17:16:08.238Z,529.3
2022-08-28T17:17:51.669Z,524.4
2022-08-28T17:19:35.043Z,519.5
2022-08-28T17:23:01.515Z,507.9
2022-08-28T17:24:44.913Z,502.1
2022-08-28T17:26:28.344Z,496.2
2022-08-28T17:28:11.697Z,491.8
2022-08-28T17:29:55.084Z,487.6
2022-08-28T17:31:38.498Z,485
2022-08-28T17:33:21.899Z,481.8
2022-08-28T17:35:05.281Z,478.6
2022-08-28T17:36:48.998Z,476.8
2022-08-28T17:38:32.376Z,473.3
2022-08-28T17:40:15.773Z,473.8
2022-08-28T17:41:59.179Z,473.2
2022-08-28T17:43:42.566Z,469.7
2022-08-28T17:45:25.961Z,464.7
2022-08-28T17:47:09.359Z,462.7
2022-08-28T17:48:52.764Z,463.7
2022-08-28T17:52:19.231Z,463.8
2022-08-28T17:54:02.620Z,458.5
2022-08-28T17:55:46.017Z,455.8
2022-08-28T17:57:29.411Z,451.1
2022-08-28T17:59:12.822Z,447.1
2022-08-28T18:00:56.215Z,450.4
2022-08-28T18:02:39.611Z,461.8
2022-08-28T18:04:23.009Z,468.8
2022-08-28T18:07:49.478Z,483.5
2022-08-28T18:09:32.873Z,489.4
2022-08-28T18:11:16.264Z,494.6
2022-08-28T18:12:59.675Z,497.4
2022-08-28T18:14:43.078Z,498.2
2022-08-28T18:16:26.469Z,500.1
2022-08-28T18:18:09.859Z,505.8
2022-08-28T18:19:53.258Z,509.2
2022-08-28T18:23:19.734Z,512.9
2022-08-28T18:25:03.133Z,517
2022-08-28T18:26:46.523Z,518.8
2022-08-28T18:28:29.911Z,520.7
2022-08-28T18:30:13.305Z,520.8
2022-08-28T18:31:56.712Z,523.8
2022-08-28T18:33:40.098Z,526
2022-08-28T18:35:23.485Z,526.2
2022-08-28T18:40:32.745Z,531.6
2022-08-28T18:42:16.136Z,531.6
2022-08-28T18:43:59.531Z,531
2022-08-28T18:45:42.937Z,531.4
2022-08-28T18:47:26.323Z,530.5
2022-08-28T18:49:09.729Z,529.2
2022-08-28T18:50:53.125Z,528.8
2022-08-28T18:52:36.518Z,523.8
2022-08-28T18:54:20.213Z,525.9
2022-08-28T18:56:03.617Z,526.6
2022-08-28T18:57:47.018Z,524.7
2022-08-28T18:59:30.408Z,524.2
2022-08-28T19:01:13.889Z,524.4
2022-08-28T19:02:57.199Z,524.7
2022-08-28T19:04:40.610Z,529.2
2022-08-28T19:06:23.999Z,533.8
2022-08-28T19:11:33.233Z,538.7
2022-08-28T19:13:16.630Z,539.3
2022-08-28T19:15:00.036Z,538.7
2022-08-28T19:16:43.447Z,537.2
2022-08-28T19:18:26.811Z,535.8
2022-08-28T19:20:10.217Z,537.3
2022-08-28T19:21:53.605Z,537.7
2022-08-28T19:23:37.013Z,538.3
2022-08-28T19:25:20.398Z,536.7
2022-08-28T19:28:46.874Z,537.1
2022-08-28T19:30:30.266Z,534.7
2022-08-28T19:32:13.662Z,534.5
2022-08-28T19:33:57.061Z,534.6
2022-08-28T19:35:40.470Z,536.5
2022-08-28T19:37:23.866Z,537.3
2022-08-28T19:39:07.249Z,536.5
2022-08-28T19:40:50.665Z,537.1
2022-08-28T19:44:17.126Z,539.4
2022-08-28T19:46:00.517Z,540
2022-08-28T19:47:43.928Z,540.5
2022-08-28T19:49:27.318Z,540.4
2022-08-28T19:51:10.709Z,540.2
2022-08-28T19:52:54.106Z,537.7
2022-08-28T19:54:37.510Z,537.7
2022-08-28T19:56:20.901Z,536.1
2022-08-28T20:01:30.154Z,535.7
2022-08-28T20:03:13.549Z,537.5
2022-08-28T20:04:56.945Z,538.1
2022-08-28T20:06:40.344Z,538.5
2022-08-28T20:08:23.741Z,538.3
2022-08-28T20:10:07.126Z,537.1
2022-08-28T20:11:50.521Z,534.5
2022-08-28T20:13:33.920Z,533.2
2022-08-28T20:15:17.625Z,535.6
2022-08-28T20:17:01.018Z,534.1
2022-08-28T20:18:44.426Z,535
2022-08-28T20:20:27.809Z,534.8
2022-08-28T20:22:11.215Z,534.1
2022-08-28T20:23:54.605Z,535.5
2022-08-28T20:25:38.022Z,533.7
2022-08-28T20:27:21.410Z,532.6
2022-08-28T20:30:47.867Z,537.3
2022-08-28T20:32:31.278Z,539.4
2022-08-28T20:34:14.662Z,541.6
2022-08-28T20:35:58.072Z,542.2
2022-08-28T20:37:41.464Z,541.6
2022-08-28T20:39:24.860Z,545.2
2022-08-28T20:41:08.261Z,544.7
2022-08-28T20:42:51.652Z,546.4
2022-08-28T20:48:00.893Z,546.5
2022-08-28T20:49:44.290Z,549
2022-08-28T20:51:27.679Z,552.3
2022-08-28T20:53:11.071Z,553.5
2022-08-28T20:54:54.476Z,556.7
2022-08-28T20:58:21.275Z,565.5
2022-08-28T21:00:04.658Z,568.5
2022-08-28T21:03:31.142Z,576.6
2022-08-28T21:05:14.543Z,582.6
2022-08-28T21:06:57.937Z,584
2022-08-28T21:08:41.334Z,585.7
2022-08-28T21:10:24.720Z,589.3
2022-08-28T21:12:08.139Z,591.3
2022-08-28T21:13:51.514Z,591
2022-08-28T21:15:34.924Z,591.3
2022-08-28T21:20:44.162Z,595.5
2022-08-28T21:22:27.545Z,601.3
2022-08-28T21:24:10.964Z,606.1
2022-08-28T21:25:54.343Z,605.4
2022-08-28T21:27:37.749Z,606.6
2022-08-28T21:29:21.159Z,608.3
2022-08-28T21:31:04.533Z,606
2022-08-28T21:32:47.930Z,603.3
2022-08-28T21:36:14.415Z,603.6
2022-08-28T21:37:57.834Z,602.1
2022-08-28T21:39:41.206Z,602.2
2022-08-28T21:41:24.597Z,598.7
2022-08-28T21:43:08.001Z,597.7
2022-08-28T21:44:51.405Z,594.7
2022-08-28T21:46:34.806Z,592
2022-08-28T21:48:18.182Z,590.1
2022-08-28T21:51:44.667Z,588.3
2022-08-28T21:53:28.053Z,590.5
2022-08-28T21:55:11.454Z,589.1
2022-08-28T21:56:54.847Z,587.8
2022-08-28T21:58:38.265Z,586
2022-08-28T22:00:21.649Z,583.7
2022-08-28T22:02:05.041Z,584.6
2022-08-28T22:03:48.436Z,584.1
2022-08-28T22:07:14.925Z,586
2022-08-28T22:08:58.305Z,582.3
2022-08-28T22:10:41.700Z,581.2
2022-08-28T22:12:25.104Z,580.7
2022-08-28T22:14:08.499Z,580.7
2022-08-28T22:15:51.905Z,580.4
2022-08-28T22:17:35.310Z,578.5
2022-08-28T22:19:18.691Z,577.6
2022-08-28T22:24:27.944Z,574.2
2022-08-28T22:26:11.332Z,575.7
2022-08-28T22:27:54.731Z,575.2
2022-08-28T22:29:38.129Z,576.6
2022-08-28T22:31:21.535Z,573
2022-08-28T22:33:04.916Z,572.8
2022-08-28T22:34:48.308Z,570.8
2022-08-28T22:36:31.713Z,567.3
2022-08-28T22:39:58.179Z,566.4
2022-08-28T22:41:41.591Z,566.1
2022-08-28T22:43:24.978Z,565.8
2022-08-28T22:45:08.386Z,567.4
2022-08-28T22:46:51.772Z,569
2022-08-28T22:48:35.164Z,570.5
2022-08-28T22:50:18.578Z,571.5
2022-08-28T22:52:01.971Z,571.3
2022-08-28T22:55:28.457Z,567.2
2022-08-28T22:57:11.837Z,566.7
2022-08-28T22:58:55.240Z,567.2
2022-08-28T23:00:38.649Z,569.1
2022-08-28T23:02:22.047Z,568.8
2022-08-28T23:04:05.426Z,570.1
2022-08-28T23:05:48.841Z,569.8
2022-08-28T23:07:32.220Z,569
2022-08-28T23:10:58.700Z,564.1
2022-08-28T23:12:42.105Z,564.2
2022-08-28T23:14:25.548Z,565.5
2022-08-28T23:16:08.887Z,565.4
2022-08-28T23:17:52.297Z,566.8
2022-08-28T23:19:35.675Z,567.5
2022-08-28T23:21:19.086Z,565.7
2022-08-28T23:23:02.482Z,564.2
2022-08-28T23:24:45.873Z,563.1
2022-08-28T23:26:29.572Z,564.6
2022-08-28T23:28:12.975Z,564.8
2022-08-28T23:29:56.371Z,565.2
2022-08-28T23:31:39.773Z,566.4
2022-08-28T23:33:23.163Z,565.6
2022-08-28T23:35:06.598Z,564.2
2022-08-28T23:36:50.002Z,565.1
2022-08-28T23:38:33.400Z,563.2
2022-08-28T23:43:42.588Z,557.2
2022-08-28T23:45:26.033Z,557.7
2022-08-28T23:47:09.383Z,559.8
2022-08-28T23:48:52.781Z,560.7
2022-08-28T23:50:36.183Z,559.6
2022-08-28T23:52:19.597Z,560.1
2022-08-28T23:54:03.262Z,558
2022-08-28T23:55:46.409Z,557
