createdAt,value
2018-08-13T00:02:06.554Z,85.70
2018-08-13T00:04:37.956Z,86.00
2018-08-13T00:07:06.809Z,85.30
2018-08-13T00:09:41.673Z,85.40
2018-08-13T00:12:11.567Z,85.60
2018-08-13T00:14:40.847Z,86.00
2018-08-13T00:17:09.825Z,86.90
2018-08-13T00:19:38.761Z,87.40
2018-08-13T00:22:07.667Z,88.20
2018-08-13T00:24:37.016Z,88.30
2018-08-13T00:27:05.826Z,89.90
2018-08-13T00:29:35.177Z,89.50
2018-08-13T00:32:10.809Z,90.10
2018-08-13T00:34:39.786Z,90.30
2018-08-13T00:37:10.010Z,90.60
2018-08-13T00:39:39.599Z,90.80
2018-08-13T00:42:08.534Z,91.20
2018-08-13T00:44:37.440Z,91.20
2018-08-13T00:47:07.360Z,91.50
2018-08-13T00:49:37.021Z,91.50
2018-08-13T00:52:05.936Z,91.80
2018-08-13T00:54:34.980Z,92.50
2018-08-13T00:57:03.815Z,92.40
2018-08-13T00:59:33.767Z,93.20
2018-08-13T01:02:02.654Z,93.40
2018-08-13T01:04:31.517Z,93.10
2018-08-13T01:07:00.509Z,93.10
2018-08-13T01:09:30.410Z,93.50
2018-08-13T01:11:59.667Z,93.40
2018-08-13T01:14:28.487Z,93.40
2018-08-13T01:16:57.791Z,93.50
2018-08-13T01:19:27.781Z,93.90
2018-08-13T01:21:57.850Z,94.00
2018-08-13T01:24:27.598Z,94.40
2018-08-13T01:26:56.459Z,94.20
2018-08-13T01:29:25.605Z,94.50
2018-08-13T01:31:55.241Z,94.20
2018-08-13T01:34:24.059Z,94.70
2018-08-13T01:36:54.282Z,95.20
2018-08-13T01:39:24.455Z,95.70
2018-08-13T01:41:55.387Z,95.80
2018-08-13T01:44:24.191Z,95.80
2018-08-13T01:46:53.038Z,96.90
2018-08-13T01:49:25.110Z,97.70
2018-08-13T01:51:57.094Z,98.10
2018-08-13T01:54:26.479Z,98.30
2018-08-13T01:56:56.195Z,98.70
2018-08-13T01:59:25.019Z,99.00
2018-08-13T02:01:54.389Z,99.70
2018-08-13T02:04:24.271Z,99.90
2018-08-13T02:06:53.432Z,99.90
2018-08-13T02:09:26.691Z,99.90
2018-08-13T02:11:55.658Z,99.90
2018-08-13T02:14:25.359Z,99.90
2018-08-13T02:16:54.175Z,99.90
2018-08-13T02:19:23.757Z,99.90
2018-08-13T02:21:52.706Z,99.90
2018-08-13T02:24:21.586Z,99.90
2018-08-13T02:26:50.410Z,99.90
2018-08-13T02:29:19.230Z,99.90
2018-08-13T02:31:48.427Z,99.90
2018-08-13T02:34:17.269Z,99.90
2018-08-13T02:36:46.301Z,99.90
2018-08-13T02:39:15.272Z,99.90
2018-08-13T02:41:47.370Z,99.90
2018-08-13T02:44:16.194Z,99.90
2018-08-13T02:46:45.278Z,99.90
2018-08-13T02:49:14.220Z,99.90
2018-08-13T02:51:43.031Z,99.90
2018-08-13T02:54:13.195Z,99.90
2018-08-13T02:56:42.649Z,99.90
2018-08-13T02:59:11.491Z,99.90
2018-08-13T03:01:40.643Z,99.90
2018-08-13T03:04:09.553Z,99.90
2018-08-13T03:06:39.114Z,99.90
2018-08-13T03:09:09.871Z,99.90
2018-08-13T03:11:40.604Z,99.90
2018-08-13T03:14:09.493Z,99.90
2018-08-13T03:16:39.455Z,99.90
2018-08-13T03:19:08.375Z,99.90
2018-08-13T03:21:38.179Z,99.90
2018-08-13T03:24:07.189Z,99.90
2018-08-13T03:26:36.667Z,99.90
2018-08-13T03:29:06.101Z,99.90
2018-08-13T03:31:35.011Z,99.90
2018-08-13T03:34:03.900Z,99.90
2018-08-13T03:36:32.794Z,99.90
2018-08-13T03:39:02.196Z,99.90
2018-08-13T03:41:31.452Z,99.90
2018-08-13T03:44:01.014Z,99.90
2018-08-13T03:46:29.906Z,99.90
2018-08-13T03:48:58.726Z,99.90
2018-08-13T03:51:27.561Z,99.90
2018-08-13T03:53:56.458Z,99.90
2018-08-13T03:56:25.491Z,99.90
2018-08-13T03:58:54.321Z,99.90
2018-08-13T04:01:23.714Z,99.90
2018-08-13T04:03:53.589Z,99.90
2018-08-13T04:06:23.786Z,99.90
2018-08-13T04:08:53.599Z,99.90
2018-08-13T04:11:25.621Z,99.90
2018-08-13T04:13:54.428Z,99.90
2018-08-13T04:16:23.333Z,99.90
2018-08-13T04:18:53.759Z,99.90
2018-08-13T04:21:27.174Z,99.90
2018-08-13T04:23:56.478Z,99.90
2018-08-13T04:26:25.322Z,99.90
2018-08-13T04:28:54.990Z,99.90
2018-08-13T04:31:23.854Z,99.90
2018-08-13T04:33:52.735Z,99.90
2018-08-13T04:36:22.428Z,99.90
2018-08-13T04:38:51.259Z,99.90
2018-08-13T04:41:20.129Z,99.90
2018-08-13T04:43:51.572Z,99.90
2018-08-13T04:46:22.015Z,99.90
2018-08-13T04:48:50.886Z,99.90
2018-08-13T04:51:21.214Z,99.90
2018-08-13T04:53:51.493Z,99.90
2018-08-13T04:56:21.273Z,99.90
2018-08-13T04:58:50.495Z,99.90
2018-08-13T05:01:20.933Z,99.90
2018-08-13T05:03:49.868Z,99.90
2018-08-13T05:06:27.337Z,99.90
2018-08-13T05:08:57.003Z,99.90
2018-08-13T05:11:27.811Z,99.90
2018-08-13T05:13:56.668Z,99.90
2018-08-13T05:16:26.194Z,99.90
2018-08-13T05:18:55.730Z,99.90
2018-08-13T05:21:25.350Z,99.90
2018-08-13T05:23:55.278Z,99.90
2018-08-13T05:26:25.288Z,99.90
2018-08-13T05:28:54.229Z,99.90
2018-08-13T05:31:25.114Z,99.90
2018-08-13T05:33:54.790Z,99.90
2018-08-13T05:36:23.698Z,99.90
2018-08-13T05:38:53.265Z,99.90
2018-08-13T05:41:23.255Z,99.90
2018-08-13T05:43:52.857Z,99.90
2018-08-13T05:46:21.822Z,99.90
2018-08-13T05:48:51.061Z,99.90
2018-08-13T05:51:28.499Z,99.90
2018-08-13T05:54:06.676Z,99.90
2018-08-13T05:56:38.620Z,97.00
2018-08-13T05:59:07.622Z,95.90
2018-08-13T06:01:37.656Z,95.30
2018-08-13T06:04:07.190Z,95.00
2018-08-13T06:06:36.078Z,94.60
2018-08-13T06:09:12.468Z,95.10
2018-08-13T06:11:41.603Z,95.80
2018-08-13T06:14:11.601Z,97.20
2018-08-13T06:16:41.434Z,99.90
2018-08-13T06:19:10.480Z,99.70
2018-08-13T06:21:39.388Z,99.90
2018-08-13T06:24:09.274Z,99.90
2018-08-13T06:26:38.823Z,98.80
2018-08-13T06:29:07.821Z,96.70
2018-08-13T06:31:37.654Z,94.60
2018-08-13T06:34:07.477Z,93.00
2018-08-13T06:36:38.269Z,91.80
2018-08-13T06:39:10.238Z,91.20
2018-08-13T06:41:40.163Z,90.30
2018-08-13T06:44:10.137Z,88.40
2018-08-13T06:46:39.140Z,87.80
2018-08-13T06:49:09.172Z,86.40
2018-08-13T06:51:40.073Z,83.90
2018-08-13T06:54:09.501Z,83.20
2018-08-13T06:56:38.345Z,81.40
2018-08-13T06:59:07.329Z,83.10
2018-08-13T07:01:36.310Z,83.20
2018-08-13T07:04:05.949Z,85.30
2018-08-13T07:06:35.574Z,86.20
2018-08-13T07:09:07.289Z,86.90
2018-08-13T07:11:36.842Z,86.70
2018-08-13T07:14:07.698Z,86.20
2018-08-13T07:16:36.869Z,86.20
2018-08-13T07:19:09.616Z,86.30
2018-08-13T07:21:39.299Z,85.90
2018-08-13T07:24:08.586Z,85.60
2018-08-13T07:26:37.493Z,86.40
2018-08-13T07:29:09.170Z,87.10
2018-08-13T07:31:45.666Z,88.40
2018-08-13T07:34:17.630Z,89.00
2018-08-13T07:36:57.360Z,90.30
2018-08-13T07:39:27.376Z,90.70
2018-08-13T07:41:58.269Z,90.90
2018-08-13T07:44:28.687Z,90.50
2018-08-13T07:47:05.040Z,90.90
2018-08-13T07:49:33.958Z,91.60
2018-08-13T07:52:12.428Z,91.60
2018-08-13T07:54:47.321Z,90.30
2018-08-13T07:57:18.332Z,90.40
2018-08-13T08:00:19.502Z,90.20
2018-08-13T08:02:48.638Z,90.50
2018-08-13T08:05:18.240Z,91.20
2018-08-13T08:07:47.561Z,91.40
2018-08-13T08:10:20.202Z,91.40
2018-08-13T08:12:49.202Z,91.90
2018-08-13T08:15:20.440Z,92.10
2018-08-13T08:17:51.582Z,92.30
2018-08-13T08:20:21.177Z,92.60
2018-08-13T08:22:52.279Z,95.30
2018-08-13T08:25:24.181Z,97.20
2018-08-13T08:27:53.302Z,99.90
2018-08-13T08:30:24.418Z,99.90
2018-08-13T08:32:56.453Z,99.90
2018-08-13T08:35:25.674Z,99.90
2018-08-13T08:37:55.889Z,99.90
2018-08-13T08:40:25.528Z,99.90
2018-08-13T08:44:16.090Z,99.90
2018-08-13T08:46:52.681Z,99.90
2018-08-13T08:49:22.475Z,99.90
2018-08-13T08:51:51.415Z,99.90
2018-08-13T08:54:20.327Z,99.90
2018-08-13T08:56:49.229Z,99.90
2018-08-13T08:59:19.066Z,99.90
2018-08-13T09:01:48.207Z,99.90
2018-08-13T09:04:18.311Z,99.90
2018-08-13T09:06:48.197Z,99.90
2018-08-13T09:09:18.670Z,99.90
2018-08-13T09:11:49.042Z,99.90
2018-08-13T09:14:18.823Z,99.90
2018-08-13T09:16:51.001Z,99.90
2018-08-13T09:19:30.886Z,99.90
2018-08-13T09:22:11.152Z,99.90
2018-08-13T09:24:51.174Z,99.90
2018-08-13T09:27:34.183Z,99.90
2018-08-13T09:30:16.749Z,99.90
2018-08-13T09:32:56.901Z,99.90
2018-08-13T09:35:31.244Z,99.90
2018-08-13T09:38:01.026Z,99.90
2018-08-13T09:40:31.728Z,99.90
2018-08-13T09:43:00.750Z,99.90
2018-08-13T09:45:29.724Z,99.90
2018-08-13T09:48:04.843Z,99.90
2018-08-13T09:51:53.702Z,99.90
2018-08-13T09:54:23.310Z,99.90
2018-08-13T09:56:56.251Z,99.90
2018-08-13T09:59:27.320Z,99.90
2018-08-13T10:01:57.473Z,99.90
2018-08-13T10:04:28.536Z,99.90
2018-08-13T10:06:58.157Z,99.90
2018-08-13T10:09:28.037Z,99.90
2018-08-13T10:11:57.890Z,99.90
2018-08-13T10:14:27.374Z,99.90
2018-08-13T10:16:59.736Z,99.90
2018-08-13T10:19:28.602Z,99.90
2018-08-13T10:23:01.702Z,99.90
2018-08-13T10:25:31.539Z,99.90
2018-08-13T10:28:01.229Z,99.90
2018-08-13T10:30:30.573Z,99.90
2018-08-13T10:32:59.487Z,99.90
2018-08-13T10:35:30.207Z,99.90
2018-08-13T10:38:04.433Z,99.90
2018-08-13T10:40:33.572Z,99.90
2018-08-13T10:43:05.939Z,99.90
2018-08-13T10:45:34.885Z,99.90
2018-08-13T10:48:07.024Z,99.90
2018-08-13T10:50:37.262Z,99.90
2018-08-13T10:53:08.141Z,99.90
2018-08-13T10:55:38.620Z,99.90
2018-08-13T10:58:10.629Z,99.90
2018-08-13T11:00:41.266Z,99.90
2018-08-13T11:03:13.161Z,99.90
2018-08-13T11:05:42.449Z,99.90
2018-08-13T11:08:13.668Z,99.90
2018-08-13T11:10:45.917Z,99.90
2018-08-13T11:13:15.644Z,99.90
2018-08-13T11:15:45.341Z,99.90
2018-08-13T11:18:17.989Z,99.90
2018-08-13T11:20:53.358Z,99.90
2018-08-13T11:23:24.404Z,99.90
2018-08-13T11:25:54.331Z,99.90
2018-08-13T11:28:30.741Z,99.90
2018-08-13T11:31:00.408Z,99.90
2018-08-13T11:33:32.334Z,99.90
2018-08-13T11:36:03.650Z,99.90
2018-08-13T11:38:32.798Z,99.90
2018-08-13T11:41:04.893Z,99.90
2018-08-13T11:43:35.066Z,99.90
2018-08-13T11:46:04.403Z,99.90
2018-08-13T11:48:34.479Z,99.90
2018-08-13T11:51:05.594Z,99.90
2018-08-13T11:53:47.310Z,99.90
2018-08-13T11:56:20.587Z,99.90
2018-08-13T11:58:49.519Z,99.90
2018-08-13T12:01:19.314Z,99.90
2018-08-13T12:03:48.632Z,99.90
2018-08-13T12:06:21.366Z,99.90
2018-08-13T12:08:52.599Z,99.90
2018-08-13T12:11:26.806Z,99.90
2018-08-13T12:13:59.192Z,99.90
2018-08-13T12:16:28.448Z,99.90
2018-08-13T12:19:03.346Z,99.90
2018-08-13T12:21:33.121Z,99.90
2018-08-13T12:24:02.217Z,99.90
2018-08-13T12:26:34.958Z,99.90
2018-08-13T12:29:06.200Z,99.90
2018-08-13T12:31:35.460Z,99.90
2018-08-13T12:34:10.384Z,99.90
2018-08-13T12:36:39.346Z,99.90
2018-08-13T12:39:13.858Z,99.90
2018-08-13T12:41:46.202Z,99.90
2018-08-13T12:44:16.082Z,99.90
2018-08-13T12:46:45.854Z,99.90
2018-08-13T12:49:14.790Z,99.90
2018-08-13T12:51:43.691Z,99.90
2018-08-13T12:54:18.707Z,99.90
2018-08-13T12:56:48.857Z,99.90
2018-08-13T12:59:20.788Z,99.90
2018-08-13T13:01:50.581Z,99.90
2018-08-13T13:04:20.463Z,99.90
2018-08-13T13:06:51.462Z,99.90
2018-08-13T13:09:21.008Z,99.90
2018-08-13T13:12:23.661Z,99.90
2018-08-13T13:14:54.432Z,99.90
2018-08-13T13:17:24.185Z,99.90
2018-08-13T13:19:53.276Z,99.90
2018-08-13T13:22:27.343Z,99.90
2018-08-13T13:24:56.231Z,99.90
2018-08-13T13:27:25.232Z,99.90
2018-08-13T13:29:56.458Z,99.90
2018-08-13T13:32:26.201Z,99.90
2018-08-13T13:34:58.985Z,99.90
2018-08-13T13:37:33.360Z,99.90
2018-08-13T13:40:08.498Z,99.90
2018-08-13T13:44:02.678Z,99.90
2018-08-13T13:46:33.499Z,99.90
2018-08-13T13:49:08.971Z,99.90
2018-08-13T13:51:43.672Z,99.90
2018-08-13T13:54:15.379Z,99.90
2018-08-13T13:56:44.474Z,99.90
2018-08-13T13:59:14.450Z,99.90
2018-08-13T14:01:45.842Z,99.90
2018-08-13T14:04:15.365Z,99.90
2018-08-13T14:06:46.177Z,99.90
2018-08-13T14:09:15.130Z,99.90
2018-08-13T14:11:46.262Z,99.90
2018-08-13T14:14:21.880Z,99.90
2018-08-13T14:16:56.214Z,99.90
2018-08-13T14:19:28.645Z,99.90
2018-08-13T14:22:00.276Z,99.90
2018-08-13T14:24:29.314Z,99.90
2018-08-13T14:26:59.677Z,99.90
2018-08-13T14:29:31.797Z,99.90
2018-08-13T14:32:04.223Z,99.90
2018-08-13T14:34:34.455Z,99.90
2018-08-13T14:37:10.441Z,99.90
2018-08-13T14:39:42.224Z,99.90
2018-08-13T14:42:12.697Z,99.90
2018-08-13T14:44:46.756Z,99.90
2018-08-13T14:47:22.340Z,99.90
2018-08-13T14:50:00.541Z,99.90
2018-08-13T14:55:09.382Z,99.90
2018-08-13T14:57:40.642Z,99.90
2018-08-13T15:00:19.302Z,99.90
2018-08-13T15:02:51.485Z,99.90
2018-08-13T15:05:20.606Z,99.90
2018-08-13T15:07:53.377Z,99.90
2018-08-13T15:10:30.608Z,99.90
2018-08-13T15:12:59.796Z,99.90
2018-08-13T15:15:29.406Z,99.90
2018-08-13T15:18:01.205Z,99.90
2018-08-13T15:20:31.751Z,99.90
2018-08-13T15:23:02.895Z,99.90
2018-08-13T15:25:35.392Z,99.90
2018-08-13T15:28:10.544Z,99.90
2018-08-13T15:30:40.130Z,99.90
2018-08-13T15:33:11.525Z,99.90
2018-08-13T15:35:41.179Z,99.90
2018-08-13T15:38:12.196Z,99.90
2018-08-13T15:40:41.807Z,99.90
2018-08-13T15:43:17.127Z,99.90
2018-08-13T15:45:47.458Z,99.90
2018-08-13T15:48:18.354Z,99.90
2018-08-13T15:50:51.927Z,99.90
2018-08-13T15:56:32.525Z,99.90
2018-08-13T15:59:04.144Z,99.90
2018-08-13T16:01:36.539Z,99.90
2018-08-13T16:04:14.294Z,99.90
2018-08-13T16:06:45.119Z,99.90
2018-08-13T16:09:14.579Z,99.90
2018-08-13T16:11:47.376Z,99.90
2018-08-13T16:14:16.238Z,99.90
2018-08-13T16:16:47.419Z,99.90
2018-08-13T16:19:19.275Z,99.90
2018-08-13T16:21:52.129Z,99.90
2018-08-13T16:24:24.572Z,99.90
2018-08-13T16:26:55.260Z,99.90
2018-08-13T16:29:29.628Z,99.90
2018-08-13T16:32:08.664Z,99.90
2018-08-13T16:34:39.121Z,99.90
2018-08-13T16:37:11.530Z,99.90
2018-08-13T16:39:41.449Z,99.90
2018-08-13T16:42:12.211Z,99.90
2018-08-13T16:44:43.451Z,99.90
2018-08-13T16:47:15.194Z,99.90
2018-08-13T16:49:44.834Z,99.90
2018-08-13T16:52:13.777Z,99.90
2018-08-13T16:54:43.066Z,99.90
2018-08-13T16:57:11.972Z,99.90
2018-08-13T16:59:41.887Z,99.90
2018-08-13T17:02:11.569Z,99.90
2018-08-13T17:04:42.209Z,99.90
2018-08-13T17:07:19.377Z,99.90
2018-08-13T17:09:57.809Z,99.90
2018-08-13T17:12:37.353Z,99.90
2018-08-13T17:15:08.693Z,99.90
2018-08-13T17:17:41.716Z,99.90
2018-08-13T17:20:16.805Z,99.90
2018-08-13T17:22:45.903Z,99.90
2018-08-13T17:25:17.247Z,99.90
2018-08-13T17:27:51.681Z,99.90
2018-08-13T17:30:26.084Z,99.90
2018-08-13T17:32:58.577Z,99.90
2018-08-13T17:35:30.450Z,99.90
2018-08-13T17:38:06.958Z,99.90
2018-08-13T17:40:38.379Z,99.90
2018-08-13T17:43:09.371Z,99.90
2018-08-13T17:45:38.676Z,99.90
2018-08-13T17:48:10.513Z,99.90
2018-08-13T17:50:39.640Z,99.90
2018-08-13T17:53:12.311Z,99.90
2018-08-13T17:55:41.997Z,99.90
2018-08-13T17:58:13.121Z,99.90
2018-08-13T18:00:44.711Z,99.90
2018-08-13T18:03:17.221Z,99.90
2018-08-13T18:05:50.143Z,99.90
2018-08-13T18:08:22.662Z,99.90
2018-08-13T18:10:52.233Z,99.90
2018-08-13T18:13:26.289Z,99.90
2018-08-13T18:15:56.687Z,99.90
2018-08-13T18:18:30.620Z,99.90
2018-08-13T18:21:03.146Z,99.90
2018-08-13T18:23:33.480Z,99.90
2018-08-13T18:26:03.675Z,99.90
2018-08-13T18:28:35.032Z,99.90
2018-08-13T18:31:05.627Z,99.90
2018-08-13T18:33:36.473Z,99.90
2018-08-13T18:36:06.151Z,99.90
2018-08-13T18:38:37.382Z,99.90
2018-08-13T18:41:10.192Z,99.90
2018-08-13T18:43:40.492Z,99.90
2018-08-13T18:46:12.166Z,99.90
2018-08-13T18:48:41.217Z,99.90
2018-08-13T18:51:12.618Z,99.90
2018-08-13T18:58:43.768Z,99.90
2018-08-13T19:01:23.144Z,99.90
2018-08-13T19:03:52.265Z,99.90
2018-08-13T19:06:26.379Z,99.90
2018-08-13T19:08:56.661Z,99.90
2018-08-13T19:11:25.657Z,99.90
2018-08-13T19:13:57.331Z,99.90
2018-08-13T19:16:26.270Z,99.90
2018-08-13T19:18:55.620Z,99.90
2018-08-13T19:21:30.106Z,99.90
2018-08-13T19:23:59.780Z,99.90
2018-08-13T19:26:32.334Z,99.90
2018-08-13T19:29:03.737Z,99.90
2018-08-13T19:31:33.120Z,99.90
2018-08-13T19:34:02.966Z,99.90
2018-08-13T19:36:33.531Z,99.90
2018-08-13T19:39:07.834Z,99.90
2018-08-13T19:41:38.180Z,99.90
2018-08-13T19:44:08.330Z,99.90
2018-08-13T19:46:37.689Z,99.90
2018-08-13T19:49:09.915Z,99.90
2018-08-13T19:51:41.134Z,99.90
2018-08-13T19:54:20.540Z,99.90
2018-08-13T19:56:56.427Z,99.90
2018-08-13T19:59:35.308Z,99.90
2018-08-13T20:02:05.169Z,99.90
2018-08-13T20:04:35.671Z,99.90
2018-08-13T20:07:05.138Z,99.90
2018-08-13T20:09:39.462Z,99.90
2018-08-13T20:12:10.681Z,99.90
2018-08-13T20:14:44.433Z,99.90
2018-08-13T20:17:16.066Z,99.90
2018-08-13T20:19:53.232Z,99.90
2018-08-13T20:22:27.290Z,99.90
2018-08-13T20:24:58.295Z,99.90
2018-08-13T20:27:37.375Z,99.90
2018-08-13T20:30:26.648Z,99.90
2018-08-13T20:33:06.398Z,99.90
2018-08-13T20:35:38.368Z,99.90
2018-08-13T20:40:52.674Z,99.90
2018-08-13T20:43:24.338Z,99.90
2018-08-13T20:45:59.382Z,99.90
2018-08-13T20:48:30.451Z,99.90
2018-08-13T20:51:02.183Z,99.90
2018-08-13T20:53:33.629Z,99.90
2018-08-13T20:56:06.393Z,99.90
2018-08-13T20:58:37.399Z,99.90
2018-08-13T21:01:09.330Z,99.90
2018-08-13T21:03:39.408Z,99.90
2018-08-13T21:06:10.645Z,99.90
2018-08-13T21:08:43.302Z,99.90
2018-08-13T21:11:14.211Z,99.90
2018-08-13T21:13:47.643Z,99.90
2018-08-13T21:16:19.881Z,99.90
2018-08-13T21:18:49.604Z,99.90
2018-08-13T21:21:23.142Z,99.90
2018-08-13T21:23:53.206Z,99.90
2018-08-13T21:26:22.282Z,99.90
2018-08-13T21:29:06.835Z,99.90
2018-08-13T21:31:44.287Z,99.90
2018-08-13T21:34:16.122Z,99.90
2018-08-13T21:36:59.861Z,99.90
2018-08-13T21:39:32.271Z,99.90
2018-08-13T21:42:11.234Z,99.90
2018-08-13T21:44:43.758Z,99.90
2018-08-13T21:47:14.502Z,99.90
2018-08-13T21:49:49.112Z,99.90
2018-08-13T21:52:19.510Z,99.90
2018-08-13T21:54:49.192Z,99.90
2018-08-13T21:57:25.739Z,99.90
2018-08-13T21:59:55.754Z,99.90
2018-08-13T22:02:25.306Z,99.90
2018-08-13T22:04:54.740Z,99.90
2018-08-13T22:07:24.594Z,99.90
2018-08-13T22:09:55.731Z,99.90
2018-08-13T22:12:26.307Z,99.90
2018-08-13T22:14:56.112Z,99.90
2018-08-13T22:17:25.468Z,99.90
2018-08-13T22:19:55.271Z,99.90
2018-08-13T22:22:25.120Z,99.90
2018-08-13T22:25:04.963Z,99.90
2018-08-13T22:27:35.144Z,99.90
2018-08-13T22:30:07.304Z,99.90
2018-08-13T22:32:37.651Z,99.90
2018-08-13T22:35:07.790Z,99.90
2018-08-13T22:37:38.691Z,99.90
2018-08-13T22:40:12.648Z,99.90
2018-08-13T22:42:44.557Z,99.90
2018-08-13T22:45:15.346Z,99.90
2018-08-13T22:47:45.931Z,99.90
2018-08-13T22:50:17.726Z,99.90
2018-08-13T22:52:46.640Z,99.90
2018-08-13T22:55:18.444Z,99.90
2018-08-13T22:57:48.259Z,99.90
2018-08-13T23:00:18.196Z,99.90
2018-08-13T23:02:48.098Z,99.90
2018-08-13T23:05:21.262Z,99.90
2018-08-13T23:07:51.257Z,99.90
2018-08-13T23:10:22.137Z,99.90
2018-08-13T23:12:54.086Z,99.90
2018-08-13T23:15:23.660Z,99.90
2018-08-13T23:17:53.209Z,99.90
2018-08-13T23:20:26.245Z,99.90
2018-08-13T23:22:59.854Z,99.90
2018-08-13T23:25:30.234Z,99.90
2018-08-13T23:28:00.305Z,99.90
2018-08-13T23:30:29.475Z,99.90
2018-08-13T23:33:00.456Z,99.90
2018-08-13T23:35:29.944Z,99.90
2018-08-13T23:37:58.827Z,99.90
2018-08-13T23:41:47.819Z,99.90
2018-08-13T23:44:16.655Z,99.90
2018-08-13T23:46:45.702Z,99.90
2018-08-13T23:49:14.694Z,99.90
2018-08-13T23:51:44.453Z,99.90
2018-08-13T23:54:14.669Z,99.90
2018-08-13T23:56:43.499Z,99.90
2018-08-13T23:59:12.405Z,99.90
