createdAt,value
2023-03-23T15:57:58.056Z,20.70
2023-03-23T15:59:01.344Z,24.60
2023-03-23T16:00:04.788Z,28.50
2023-03-23T16:01:15.406Z,26.60
2023-03-23T16:02:21.721Z,23.00
2023-03-23T16:03:28.886Z,23.40
2023-03-23T16:04:32.489Z,22.70
2023-03-23T16:05:36.216Z,22.00
2023-03-23T16:06:39.422Z,26.10
2023-03-23T16:07:42.012Z,22.90
2023-03-23T16:08:44.325Z,24.40
2023-03-23T16:09:49.573Z,23.30
2023-03-23T16:10:52.350Z,25.20
2023-03-23T16:11:55.698Z,25.18
2023-03-23T16:12:58.023Z,24.10
2023-03-23T16:14:01.410Z,24.60
2023-03-23T16:15:04.803Z,25.20
2023-03-23T16:16:20.451Z,26.80
2023-03-23T16:17:22.912Z,25.20
2023-03-23T16:18:25.385Z,23.90
2023-03-23T16:19:28.922Z,27.50
2023-03-23T16:20:33.712Z,26.20
2023-03-23T16:21:36.680Z,27.60
2023-03-23T16:22:40.782Z,23.50
2023-03-23T16:23:45.463Z,25.09
2023-03-23T16:24:47.947Z,24.70
2023-03-23T16:25:50.914Z,26.80
2023-03-23T16:26:53.352Z,24.40
2023-03-23T16:27:57.186Z,24.20
2023-03-23T16:29:12.694Z,24.20
2023-03-23T16:30:25.965Z,26.30
2023-03-23T16:31:28.567Z,26.20
2023-03-23T16:32:30.861Z,26.60
2023-03-23T16:33:33.486Z,25.70
2023-03-23T16:34:36.501Z,27.10
2023-03-23T16:35:39.248Z,22.09
2023-03-23T16:36:42.265Z,28.36
2023-03-23T16:37:50.536Z,28.00
2023-03-23T16:38:54.666Z,31.70
2023-03-23T16:39:57.684Z,28.60
2023-03-23T16:41:00.159Z,8.80
2023-03-23T16:42:03.940Z,28.20
2023-03-23T16:43:09.309Z,23.90
2023-03-23T16:44:11.431Z,28.60
2023-03-23T16:45:15.525Z,29.90
2023-03-23T16:46:18.832Z,28.10
2023-03-23T16:47:24.498Z,28.10
2023-03-23T16:48:27.246Z,30.40
2023-03-23T16:49:29.793Z,28.10
2023-03-23T16:50:33.293Z,24.70
2023-03-23T16:51:36.658Z,25.50
2023-03-23T16:52:46.204Z,29.30
2023-03-23T16:53:46.466Z,25.70
2023-03-23T16:54:49.688Z,29.40
2023-03-23T16:55:52.516Z,30.80
2023-03-23T16:56:55.166Z,26.09
2023-03-23T16:58:12.896Z,28.90
2023-03-23T16:59:02.477Z,29.40
2023-03-23T17:00:08.395Z,28.00
2023-03-23T17:01:11.139Z,26.80
2023-03-23T17:02:13.740Z,29.36
2023-03-23T17:03:18.993Z,31.80
2023-03-23T17:04:21.186Z,28.50
2023-03-23T17:05:27.177Z,32.00
2023-03-23T17:06:30.706Z,33.60
2023-03-23T17:07:32.932Z,32.20
2023-03-23T17:08:36.386Z,34.70
2023-03-23T17:09:41.058Z,35.60
2023-03-23T17:10:44.733Z,33.40
2023-03-23T17:11:47.500Z,33.00
2023-03-23T17:12:49.786Z,36.50
2023-03-23T17:13:52.346Z,37.20
2023-03-23T17:14:54.628Z,31.20
2023-03-23T17:15:56.853Z,34.00
2023-03-23T17:17:00.243Z,34.40
2023-03-23T17:18:03.817Z,36.30
2023-03-23T17:19:07.255Z,33.50
2023-03-23T17:20:11.463Z,34.30
2023-03-23T17:21:13.830Z,35.60
2023-03-23T17:22:17.327Z,35.00
2023-03-23T17:23:20.267Z,29.70
2023-03-23T17:24:22.759Z,35.18
2023-03-23T17:25:25.884Z,32.50
2023-03-23T17:26:28.179Z,35.80
2023-03-23T17:27:30.607Z,35.90
2023-03-23T17:28:33.921Z,33.40
2023-03-23T17:29:36.332Z,35.50
2023-03-23T17:30:45.358Z,35.40
2023-03-23T17:31:49.174Z,31.70
2023-03-23T17:32:54.067Z,34.20
2023-03-23T17:33:57.833Z,35.00
2023-03-23T17:35:01.283Z,34.00
2023-03-23T17:36:04.043Z,31.00
2023-03-23T17:37:07.267Z,31.45
2023-03-23T17:38:10.092Z,29.50
2023-03-23T17:39:13.308Z,24.20
2023-03-23T17:40:20.112Z,31.80
2023-03-23T17:41:24.078Z,29.00
2023-03-23T17:42:26.596Z,29.60
2023-03-23T17:43:29.452Z,25.80
2023-03-23T17:44:31.974Z,27.09
2023-03-23T17:45:35.518Z,29.30
2023-03-23T17:46:38.302Z,30.50
2023-03-23T17:47:40.750Z,28.60
2023-03-23T17:48:46.231Z,30.20
2023-03-23T17:49:48.701Z,30.80
2023-03-23T17:50:54.862Z,26.30
2023-03-23T17:51:58.585Z,31.00
2023-03-23T17:53:02.072Z,30.30
2023-03-23T17:54:05.325Z,25.60
2023-03-23T17:55:08.544Z,28.50
2023-03-23T17:56:13.281Z,31.00
2023-03-23T17:57:17.206Z,28.50
2023-03-23T17:58:20.853Z,32.90
2023-03-23T17:59:26.753Z,24.20
2023-03-23T18:00:29.347Z,32.10
2023-03-23T18:01:34.006Z,28.70
2023-03-23T18:02:37.740Z,30.00
2023-03-23T18:04:52.800Z,29.90
2023-03-23T18:06:01.595Z,31.80
2023-03-23T18:07:04.080Z,30.80
2023-03-23T18:08:07.889Z,30.40
2023-03-23T18:09:10.527Z,29.40
2023-03-23T18:10:15.678Z,30.90
2023-03-23T18:11:18.598Z,29.50
2023-03-23T18:12:20.996Z,29.09
2023-03-23T18:13:26.119Z,33.20
2023-03-23T18:14:28.526Z,33.10
2023-03-23T18:15:33.023Z,34.80
2023-03-23T18:16:36.363Z,35.20
2023-03-23T18:17:39.802Z,33.40
2023-03-23T18:18:42.615Z,34.50
2023-03-23T18:19:47.098Z,32.60
2023-03-23T18:21:00.521Z,33.90
2023-03-23T18:22:02.753Z,34.90
2023-03-23T18:23:06.730Z,35.80
2023-03-23T18:24:10.338Z,36.70
2023-03-23T18:25:13.130Z,35.20
2023-03-23T18:26:17.884Z,34.80
2023-03-23T18:27:20.533Z,36.00
2023-03-23T18:28:24.902Z,39.09
2023-03-23T18:29:27.237Z,37.90
2023-03-23T18:30:29.997Z,37.40
2023-03-23T18:31:32.395Z,38.00
2023-03-23T18:32:40.066Z,36.70
2023-03-23T18:33:46.652Z,36.60
2023-03-23T18:34:49.946Z,35.40
2023-03-23T18:36:00.177Z,35.90
2023-03-23T18:37:04.369Z,34.90
2023-03-23T18:38:06.770Z,37.30
2023-03-23T18:39:14.454Z,35.50
2023-03-23T18:40:19.024Z,34.80
2023-03-23T18:41:21.370Z,35.40
2023-03-23T18:42:24.242Z,33.90
2023-03-23T18:43:27.637Z,36.10
2023-03-23T18:44:30.358Z,33.30
2023-03-23T18:45:33.127Z,36.10
2023-03-23T18:46:37.743Z,36.50
2023-03-23T18:47:40.875Z,36.50
2023-03-23T18:48:43.288Z,37.09
2023-03-23T18:49:47.955Z,35.40
2023-03-23T18:50:53.832Z,34.70
2023-03-23T18:51:57.685Z,34.30
2023-03-23T18:53:01.151Z,33.20
2023-03-23T18:54:04.447Z,35.10
2023-03-23T18:55:07.966Z,23.60
2023-03-23T18:56:16.154Z,34.80
2023-03-23T18:57:20.876Z,34.60
2023-03-23T18:58:23.254Z,34.40
2023-03-23T18:59:27.824Z,31.80
2023-03-23T19:00:30.322Z,36.00
2023-03-23T19:01:33.464Z,35.10
2023-03-23T19:02:38.337Z,29.73
2023-03-23T19:03:42.087Z,36.10
2023-03-23T19:06:01.309Z,34.10
2023-03-23T19:07:03.907Z,34.60
2023-03-23T19:08:07.650Z,36.20
2023-03-23T19:09:10.038Z,33.00
2023-03-23T19:10:13.592Z,33.27
2023-03-23T19:11:17.237Z,33.30
2023-03-23T19:12:22.414Z,32.60
2023-03-23T19:13:25.831Z,34.40
2023-03-23T19:14:28.549Z,33.80
2023-03-23T19:15:30.993Z,32.64
2023-03-23T19:16:35.673Z,33.90
2023-03-23T19:17:40.257Z,31.90
2023-03-23T19:18:43.760Z,36.20
2023-03-23T19:19:46.174Z,31.20
2023-03-23T19:21:55.930Z,34.70
2023-03-23T19:22:59.300Z,35.00
2023-03-23T19:24:02.372Z,34.70
2023-03-23T19:25:07.229Z,34.91
2023-03-23T19:26:13.669Z,34.00
2023-03-23T19:27:17.358Z,35.80
2023-03-23T19:29:27.362Z,33.90
2023-03-23T19:30:31.344Z,35.60
2023-03-23T19:31:35.026Z,38.00
2023-03-23T19:32:38.226Z,37.80
2023-03-23T19:33:40.483Z,35.55
2023-03-23T19:34:43.482Z,36.80
2023-03-23T19:35:50.637Z,37.20
2023-03-23T19:37:03.314Z,38.50
2023-03-23T19:38:00.107Z,35.30
2023-03-23T19:39:04.300Z,34.20
2023-03-23T19:40:24.745Z,35.50
2023-03-23T19:41:14.060Z,34.60
2023-03-23T19:42:19.614Z,35.20
2023-03-23T19:43:22.619Z,38.40
2023-03-23T19:44:25.779Z,35.20
2023-03-23T19:45:28.807Z,32.90
2023-03-23T19:46:32.875Z,36.30
2023-03-23T19:47:35.741Z,39.30
2023-03-23T19:48:39.984Z,30.27
2023-03-23T19:49:42.906Z,36.20
2023-03-23T19:50:49.212Z,37.36
2023-03-23T19:52:08.340Z,36.50
2023-03-23T19:52:59.538Z,39.10
2023-03-23T19:54:03.181Z,34.00
2023-03-23T19:55:06.863Z,37.70
2023-03-23T19:56:15.018Z,35.60
2023-03-23T19:57:17.376Z,35.00
2023-03-23T19:58:20.900Z,38.10
2023-03-23T19:59:23.980Z,36.50
2023-03-23T20:00:29.504Z,39.30
2023-03-23T20:01:32.185Z,35.20
2023-03-23T20:02:38.927Z,38.70
2023-03-23T20:03:42.433Z,37.40
2023-03-23T20:04:46.199Z,38.40
2023-03-23T20:05:49.507Z,37.20
2023-03-23T20:06:52.781Z,38.80
2023-03-23T20:07:55.462Z,36.80
2023-03-23T20:09:00.058Z,39.00
2023-03-23T20:10:02.471Z,37.90
2023-03-23T20:11:08.001Z,37.20
2023-03-23T20:12:10.293Z,41.90
2023-03-23T20:13:13.227Z,41.40
2023-03-23T20:14:16.044Z,42.18
2023-03-23T20:15:18.471Z,39.27
2023-03-23T20:16:21.856Z,35.80
2023-03-23T20:17:26.330Z,38.80
2023-03-23T20:18:29.884Z,39.30
2023-03-23T20:19:33.065Z,39.30
2023-03-23T20:20:35.702Z,40.55
2023-03-23T20:21:39.158Z,39.80
2023-03-23T20:22:43.239Z,40.30
2023-03-23T20:23:48.849Z,42.70
2023-03-23T20:24:51.962Z,35.10
2023-03-23T20:26:00.493Z,41.00
2023-03-23T20:27:03.363Z,38.20
2023-03-23T20:28:06.216Z,41.10
2023-03-23T20:29:09.291Z,40.60
2023-03-23T20:30:13.702Z,38.10
2023-03-23T20:31:24.270Z,40.60
2023-03-23T20:32:29.858Z,34.90
2023-03-23T20:33:34.229Z,39.50
2023-03-23T20:34:38.513Z,41.90
2023-03-23T20:35:40.805Z,40.90
2023-03-23T20:36:45.885Z,38.10
2023-03-23T20:37:51.049Z,39.50
2023-03-23T20:38:53.390Z,37.90
2023-03-23T20:39:55.732Z,41.90
2023-03-23T20:40:59.106Z,40.10
2023-03-23T20:42:05.712Z,41.20
2023-03-23T20:43:10.722Z,38.10
2023-03-23T20:44:14.905Z,42.70
2023-03-23T20:45:19.540Z,39.50
2023-03-23T20:46:22.956Z,37.20
2023-03-23T20:47:27.159Z,40.30
2023-03-23T20:48:34.115Z,42.00
2023-03-23T20:49:37.823Z,39.20
2023-03-23T20:50:41.876Z,42.90
2023-03-23T20:51:46.736Z,40.10
2023-03-23T20:52:50.251Z,42.10
2023-03-23T20:53:52.653Z,43.10
2023-03-23T20:54:55.714Z,37.80
2023-03-23T20:56:01.344Z,39.20
2023-03-23T20:57:04.126Z,42.90
2023-03-23T20:58:07.942Z,38.55
2023-03-23T20:59:10.612Z,34.90
2023-03-23T21:00:17.312Z,43.00
2023-03-23T21:01:22.021Z,42.20
2023-03-23T21:02:25.965Z,43.50
2023-03-23T21:03:31.752Z,41.60
2023-03-23T21:04:36.092Z,35.30
2023-03-23T21:05:42.169Z,38.60
2023-03-23T21:06:46.367Z,40.90
2023-03-23T21:07:50.334Z,42.20
2023-03-23T21:08:52.842Z,39.80
2023-03-23T21:09:56.034Z,5.20
2023-03-23T21:10:59.184Z,43.60
2023-03-23T21:12:06.860Z,41.40
2023-03-23T21:13:11.821Z,42.00
2023-03-23T21:14:15.985Z,43.70
2023-03-23T21:15:19.365Z,40.70
2023-03-23T21:16:24.136Z,40.20
2023-03-23T21:17:27.059Z,42.60
2023-03-23T21:18:31.678Z,42.90
2023-03-23T21:19:34.764Z,45.60
2023-03-23T21:20:38.073Z,44.20
2023-03-23T21:21:55.923Z,44.60
2023-03-23T21:22:47.683Z,44.40
2023-03-23T21:23:52.049Z,42.80
2023-03-23T21:24:54.679Z,44.20
2023-03-23T21:26:02.972Z,44.50
2023-03-23T21:27:06.962Z,42.90
2023-03-23T21:28:10.398Z,44.70
2023-03-23T21:29:15.674Z,34.90
2023-03-23T21:30:20.392Z,39.60
2023-03-23T21:31:22.729Z,43.50
2023-03-23T21:32:26.979Z,44.20
2023-03-23T21:33:29.170Z,43.20
2023-03-23T21:34:31.397Z,44.00
2023-03-23T21:35:34.882Z,44.50
2023-03-23T21:36:37.911Z,44.60
2023-03-23T21:37:42.144Z,45.80
2023-03-23T21:38:45.552Z,40.80
2023-03-23T21:39:47.858Z,43.00
2023-03-23T21:40:50.306Z,46.20
2023-03-23T21:41:53.021Z,45.10
2023-03-23T21:42:55.464Z,45.70
2023-03-23T21:43:58.087Z,43.10
2023-03-23T21:45:02.143Z,42.10
2023-03-23T21:46:08.191Z,43.60
2023-03-23T21:47:12.485Z,43.50
2023-03-23T21:48:15.914Z,41.80
2023-03-23T21:49:18.479Z,44.40
2023-03-23T21:50:22.700Z,41.20
2023-03-23T21:51:28.169Z,39.50
2023-03-23T21:52:31.840Z,41.10
2023-03-23T21:53:36.282Z,39.60
2023-03-23T21:54:40.574Z,40.00
2023-03-23T21:55:45.813Z,39.90
2023-03-23T21:56:48.455Z,42.10
2023-03-23T21:57:52.071Z,43.40
2023-03-23T21:58:56.694Z,44.20
2023-03-23T21:59:58.919Z,41.80
2023-03-23T22:01:02.890Z,44.60
2023-03-23T22:02:06.892Z,39.70
2023-03-23T22:03:09.323Z,43.20
2023-03-23T22:04:11.762Z,42.20
2023-03-23T22:05:15.295Z,45.30
2023-03-23T22:06:22.749Z,46.40
2023-03-23T22:07:28.763Z,45.10
2023-03-23T22:08:33.540Z,45.20
2023-03-23T22:09:36.917Z,43.00
2023-03-23T22:11:00.360Z,46.00
2023-03-23T22:11:49.290Z,41.00
2023-03-23T22:12:53.648Z,42.09
2023-03-23T22:13:59.176Z,45.30
2023-03-23T22:15:02.842Z,41.00
2023-03-23T22:16:09.194Z,43.00
2023-03-23T22:17:12.728Z,45.10
2023-03-23T22:18:16.355Z,41.90
2023-03-23T22:19:20.083Z,40.30
2023-03-23T22:20:22.497Z,39.40
2023-03-23T22:21:26.959Z,42.90
2023-03-23T22:22:29.375Z,40.10
2023-03-23T22:23:31.733Z,43.30
2023-03-23T22:24:35.085Z,43.80
2023-03-23T22:25:37.971Z,45.90
2023-03-23T22:26:41.234Z,42.40
2023-03-23T22:27:45.958Z,44.80
2023-03-23T22:28:50.854Z,42.30
2023-03-23T22:29:53.317Z,44.60
2023-03-23T22:31:03.450Z,38.00
2023-03-23T22:32:06.218Z,42.50
2023-03-23T22:33:08.572Z,41.36
2023-03-23T22:34:11.897Z,44.40
2023-03-23T22:35:14.291Z,44.90
2023-03-23T22:36:18.207Z,42.90
2023-03-23T22:37:21.252Z,40.90
2023-03-23T22:38:24.423Z,44.27
2023-03-23T22:39:26.864Z,44.80
2023-03-23T22:40:31.867Z,40.10
2023-03-23T22:41:37.373Z,38.30
2023-03-23T22:42:40.601Z,44.70
2023-03-23T22:43:43.212Z,42.50
2023-03-23T22:44:46.787Z,50.60
2023-03-23T22:45:54.328Z,47.80
2023-03-23T22:46:56.877Z,48.70
2023-03-23T22:47:59.270Z,49.10
2023-03-23T22:49:01.710Z,45.10
2023-03-23T22:50:09.750Z,42.70
2023-03-23T22:51:14.522Z,44.60
2023-03-23T22:52:17.693Z,47.00
2023-03-23T22:53:21.398Z,45.00
2023-03-23T22:54:23.983Z,44.60
2023-03-23T22:55:26.574Z,43.50
2023-03-23T22:56:31.777Z,45.70
2023-03-23T22:57:35.409Z,41.80
2023-03-23T22:58:37.965Z,43.80
2023-03-23T22:59:40.347Z,43.80
2023-03-23T23:00:52.698Z,43.90
2023-03-23T23:01:55.632Z,39.60
2023-03-23T23:02:58.072Z,42.82
2023-03-23T23:04:02.160Z,41.50
2023-03-23T23:05:05.436Z,45.00
2023-03-23T23:06:10.774Z,39.80
2023-03-23T23:07:13.885Z,37.00
2023-03-23T23:08:18.381Z,41.90
2023-03-23T23:09:21.614Z,40.80
2023-03-23T23:10:24.045Z,38.30
2023-03-23T23:11:26.511Z,30.20
2023-03-23T23:12:31.183Z,36.90
2023-03-23T23:13:33.722Z,43.80
2023-03-23T23:14:37.072Z,37.10
2023-03-23T23:15:45.420Z,39.50
2023-03-23T23:16:48.171Z,40.20
2023-03-23T23:17:50.758Z,43.82
2023-03-23T23:18:54.014Z,42.30
2023-03-23T23:19:56.931Z,36.50
2023-03-23T23:21:01.165Z,40.00
2023-03-23T23:22:16.140Z,41.80
2023-03-23T23:23:10.823Z,43.20
2023-03-23T23:24:13.231Z,40.30
2023-03-23T23:25:15.930Z,42.00
2023-03-23T23:26:19.361Z,42.00
2023-03-23T23:27:21.894Z,43.64
2023-03-23T23:28:24.474Z,37.50
2023-03-23T23:29:27.947Z,39.90
2023-03-23T23:30:31.605Z,37.70
2023-03-23T23:31:34.365Z,43.00
2023-03-23T23:32:37.161Z,40.50
2023-03-23T23:33:39.883Z,36.00
2023-03-23T23:34:42.269Z,40.40
2023-03-23T23:35:44.994Z,39.70
2023-03-23T23:36:48.671Z,37.55
2023-03-23T23:37:51.196Z,38.80
2023-03-23T23:38:53.836Z,41.80
2023-03-23T23:39:56.066Z,42.30
2023-03-23T23:40:58.822Z,42.60
2023-03-23T23:42:01.092Z,52.10
2023-03-23T23:43:04.150Z,47.70
2023-03-23T23:44:06.863Z,48.09
2023-03-23T23:45:10.331Z,46.82
2023-03-23T23:46:13.404Z,43.80
2023-03-23T23:47:16.439Z,43.00
2023-03-23T23:48:18.805Z,34.50
2023-03-23T23:49:22.461Z,39.70
2023-03-23T23:50:25.815Z,32.20
2023-03-23T23:51:29.555Z,38.60
2023-03-23T23:52:31.788Z,33.80
2023-03-23T23:53:34.027Z,35.90
2023-03-23T23:54:37.097Z,34.00
2023-03-23T23:55:43.657Z,40.27
2023-03-23T23:56:53.261Z,35.10
2023-03-23T23:57:56.572Z,34.70
2023-03-23T23:58:58.973Z,38.82
