createdAt,value
2019-06-08T00:01:48.073Z,99.90
2019-06-08T00:04:18.527Z,99.90
2019-06-08T00:06:47.976Z,99.90
2019-06-08T00:09:17.303Z,99.90
2019-06-08T00:11:46.665Z,99.90
2019-06-08T00:14:17.360Z,99.90
2019-06-08T00:16:46.802Z,99.90
2019-06-08T00:19:17.315Z,99.90
2019-06-08T00:21:46.786Z,99.90
2019-06-08T00:24:16.039Z,99.90
2019-06-08T00:26:45.329Z,99.90
2019-06-08T00:29:14.699Z,99.90
2019-06-08T00:31:44.222Z,99.90
2019-06-08T00:34:14.486Z,99.90
2019-06-08T00:36:43.868Z,99.90
2019-06-08T00:39:14.662Z,99.90
2019-06-08T00:41:43.993Z,99.90
2019-06-08T00:44:13.283Z,99.90
2019-06-08T00:46:42.722Z,99.90
2019-06-08T00:49:12.266Z,99.90
2019-06-08T00:51:41.657Z,99.90
2019-06-08T00:54:12.048Z,99.90
2019-06-08T00:56:41.459Z,99.90
2019-06-08T00:59:10.823Z,99.90
2019-06-08T01:01:40.185Z,99.90
2019-06-08T01:04:09.461Z,99.90
2019-06-08T01:06:38.748Z,99.90
2019-06-08T01:09:08.116Z,99.90
2019-06-08T01:11:37.514Z,99.90
2019-06-08T01:14:06.835Z,99.90
2019-06-08T01:16:36.112Z,99.90
2019-06-08T01:19:05.389Z,99.90
2019-06-08T01:21:34.721Z,99.90
2019-06-08T01:24:04.083Z,99.90
2019-06-08T01:26:33.438Z,99.90
2019-06-08T01:29:02.795Z,99.90
2019-06-08T01:31:32.146Z,99.90
2019-06-08T01:34:01.529Z,99.90
2019-06-08T01:36:31.239Z,99.90
2019-06-08T01:39:00.671Z,99.90
2019-06-08T01:41:29.964Z,99.90
2019-06-08T01:43:59.834Z,99.90
2019-06-08T01:46:30.259Z,99.90
2019-06-08T01:48:59.775Z,99.90
2019-06-08T01:51:29.168Z,99.90
2019-06-08T01:53:58.463Z,99.90
2019-06-08T01:56:27.724Z,99.90
2019-06-08T01:58:57.097Z,99.90
2019-06-08T02:01:27.653Z,99.90
2019-06-08T02:03:57.148Z,99.90
2019-06-08T02:06:26.408Z,99.90
2019-06-08T02:08:55.795Z,99.90
2019-06-08T02:11:26.604Z,99.90
2019-06-08T02:13:56.023Z,99.90
2019-06-08T02:16:25.669Z,99.90
2019-06-08T02:18:55.177Z,99.90
2019-06-08T02:21:24.551Z,99.90
2019-06-08T02:23:53.911Z,99.90
2019-06-08T02:26:26.854Z,99.90
2019-06-08T02:28:54.482Z,99.90
2019-06-08T02:31:23.888Z,99.90
2019-06-08T02:33:53.237Z,99.90
2019-06-08T02:36:22.627Z,99.90
2019-06-08T02:38:51.883Z,99.90
2019-06-08T02:41:21.262Z,99.90
2019-06-08T02:43:50.831Z,99.90
2019-06-08T02:46:20.225Z,99.90
2019-06-08T02:49:03.558Z,99.90
2019-06-08T02:51:22.513Z,99.90
2019-06-08T02:53:51.871Z,99.90
2019-06-08T02:56:23.698Z,99.90
2019-06-08T02:58:55.604Z,99.90
2019-06-08T03:01:26.084Z,99.90
2019-06-08T03:03:56.567Z,99.90
2019-06-08T03:06:30.373Z,99.90
2019-06-08T03:09:01.678Z,99.90
2019-06-08T03:11:32.626Z,99.90
2019-06-08T03:14:02.162Z,99.90
2019-06-08T03:16:33.357Z,99.90
2019-06-08T03:19:20.090Z,99.90
2019-06-08T03:21:33.958Z,99.90
2019-06-08T03:24:03.856Z,99.90
2019-06-08T03:26:34.273Z,99.90
2019-06-08T03:29:03.743Z,99.90
2019-06-08T03:31:36.056Z,99.90
2019-06-08T03:34:04.138Z,99.90
2019-06-08T03:36:35.977Z,99.90
2019-06-08T03:39:05.836Z,99.90
2019-06-08T03:41:36.219Z,99.90
2019-06-08T03:44:06.068Z,99.90
2019-06-08T03:46:36.342Z,99.90
2019-06-08T03:49:05.843Z,99.90
2019-06-08T03:51:38.575Z,99.90
2019-06-08T03:54:06.228Z,99.90
2019-06-08T03:56:35.860Z,99.90
2019-06-08T03:59:05.285Z,99.90
2019-06-08T04:01:34.688Z,99.90
2019-06-08T04:04:04.154Z,99.90
2019-06-08T04:06:37.737Z,99.90
2019-06-08T04:09:07.897Z,99.90
2019-06-08T04:11:37.765Z,99.90
2019-06-08T04:14:07.620Z,99.90
2019-06-08T04:16:38.242Z,99.90
2019-06-08T04:19:07.988Z,99.90
2019-06-08T04:21:37.925Z,99.90
2019-06-08T04:24:07.413Z,99.90
2019-06-08T04:26:38.439Z,99.90
2019-06-08T04:29:07.800Z,99.90
2019-06-08T04:31:37.770Z,99.90
2019-06-08T04:34:07.654Z,99.90
2019-06-08T04:36:38.819Z,99.90
2019-06-08T04:39:08.333Z,99.90
2019-06-08T04:41:38.488Z,99.90
2019-06-08T04:44:08.419Z,99.90
2019-06-08T04:46:38.234Z,99.90
2019-06-08T04:49:07.685Z,99.90
2019-06-08T04:51:38.718Z,99.90
2019-06-08T04:54:08.233Z,99.90
2019-06-08T04:56:38.577Z,99.90
2019-06-08T04:59:08.156Z,99.90
2019-06-08T05:01:38.861Z,99.90
2019-06-08T05:04:08.354Z,99.90
2019-06-08T05:06:39.035Z,99.90
2019-06-08T05:09:08.887Z,99.90
2019-06-08T05:11:39.121Z,99.90
2019-06-08T05:14:08.566Z,99.90
2019-06-08T05:16:39.099Z,99.90
2019-06-08T05:19:08.504Z,99.90
2019-06-08T05:21:39.379Z,99.90
2019-06-08T05:24:08.989Z,99.90
2019-06-08T05:26:39.257Z,99.90
2019-06-08T05:29:08.729Z,99.90
2019-06-08T05:31:39.286Z,99.90
2019-06-08T05:34:08.767Z,99.90
2019-06-08T05:36:39.286Z,99.90
2019-06-08T05:39:08.748Z,99.90
2019-06-08T05:41:39.326Z,99.90
2019-06-08T05:44:08.841Z,99.90
2019-06-08T05:46:39.486Z,99.90
2019-06-08T05:49:08.944Z,99.90
2019-06-08T05:51:39.676Z,99.90
2019-06-08T05:54:09.059Z,99.90
2019-06-08T05:56:39.727Z,99.90
2019-06-08T05:59:09.200Z,99.90
2019-06-08T06:01:38.494Z,99.90
2019-06-08T06:04:07.856Z,99.90
2019-06-08T06:06:37.171Z,99.90
2019-06-08T06:09:08.138Z,99.90
2019-06-08T06:11:37.542Z,99.90
2019-06-08T06:14:06.915Z,99.90
2019-06-08T06:16:36.236Z,99.90
2019-06-08T06:19:05.560Z,99.90
2019-06-08T06:21:34.923Z,99.90
2019-06-08T06:24:04.483Z,99.90
2019-06-08T06:26:33.798Z,99.90
2019-06-08T06:29:03.219Z,99.90
2019-06-08T06:31:32.589Z,99.90
2019-06-08T06:34:02.064Z,99.90
2019-06-08T06:36:31.478Z,99.90
2019-06-08T06:39:00.788Z,99.90
2019-06-08T06:41:30.094Z,99.90
2019-06-08T06:43:59.415Z,99.90
2019-06-08T06:46:28.797Z,99.90
2019-06-08T06:48:58.168Z,99.90
2019-06-08T06:51:27.554Z,99.90
2019-06-08T06:53:56.913Z,99.90
2019-06-08T06:56:26.223Z,99.90
2019-06-08T06:58:55.508Z,99.90
2019-06-08T07:01:24.907Z,99.90
2019-06-08T07:03:54.797Z,99.90
2019-06-08T07:06:24.166Z,99.90
2019-06-08T07:08:54.631Z,99.90
2019-06-08T07:11:24.056Z,99.90
2019-06-08T07:13:53.457Z,99.90
2019-06-08T07:19:29.257Z,99.90
2019-06-08T07:21:58.688Z,99.90
2019-06-08T07:24:28.039Z,99.90
2019-06-08T07:26:58.710Z,99.90
2019-06-08T07:29:28.183Z,99.90
2019-06-08T07:31:57.519Z,99.90
2019-06-08T07:34:26.924Z,99.90
2019-06-08T07:36:56.321Z,99.90
2019-06-08T07:39:25.695Z,99.90
2019-06-08T07:41:55.960Z,99.90
2019-06-08T07:44:25.485Z,99.90
2019-06-08T07:46:55.847Z,99.90
2019-06-08T07:49:25.385Z,99.90
2019-06-08T07:52:03.891Z,99.90
2019-06-08T07:54:25.807Z,99.90
2019-06-08T07:56:55.203Z,99.90
2019-06-08T07:59:24.773Z,99.90
2019-06-08T08:01:56.073Z,99.90
2019-06-08T08:04:25.597Z,99.90
2019-06-08T08:06:56.583Z,99.90
2019-06-08T08:09:26.195Z,99.90
2019-06-08T08:11:57.024Z,99.90
2019-06-08T08:14:26.597Z,99.90
2019-06-08T08:16:57.163Z,99.90
2019-06-08T08:19:26.718Z,99.90
2019-06-08T08:21:57.806Z,99.90
2019-06-08T08:24:27.248Z,99.90
2019-06-08T08:27:01.998Z,99.90
2019-06-08T08:29:31.426Z,99.90
2019-06-08T08:32:02.088Z,99.90
2019-06-08T08:34:31.584Z,99.90
2019-06-08T08:37:05.506Z,99.90
2019-06-08T08:39:32.018Z,99.90
2019-06-08T08:42:04.886Z,99.90
2019-06-08T08:44:32.516Z,99.80
2019-06-08T08:47:02.861Z,99.90
2019-06-08T08:49:32.287Z,99.90
2019-06-08T08:52:01.830Z,99.80
2019-06-08T08:54:31.386Z,99.50
2019-06-08T08:57:04.565Z,98.90
2019-06-08T08:59:31.878Z,99.30
2019-06-08T09:02:02.931Z,99.10
2019-06-08T09:04:32.340Z,99.70
2019-06-08T09:07:05.642Z,99.70
2019-06-08T09:09:32.774Z,99.40
2019-06-08T09:12:04.330Z,99.30
2019-06-08T09:14:33.391Z,99.00
2019-06-08T09:17:08.267Z,99.00
2019-06-08T09:19:38.254Z,98.50
2019-06-08T09:22:08.617Z,99.60
2019-06-08T09:24:39.010Z,99.80
2019-06-08T09:27:08.736Z,98.80
2019-06-08T09:29:38.832Z,98.80
2019-06-08T09:32:08.478Z,97.80
2019-06-08T09:34:38.559Z,97.50
2019-06-08T09:37:08.619Z,96.60
2019-06-08T09:39:38.669Z,96.90
2019-06-08T09:42:08.969Z,97.00
2019-06-08T09:44:38.715Z,97.50
2019-06-08T09:47:12.322Z,96.40
2019-06-08T09:49:39.143Z,96.30
2019-06-08T09:52:09.051Z,95.10
2019-06-08T09:54:38.741Z,94.50
2019-06-08T09:57:09.106Z,94.90
2019-06-08T09:59:38.929Z,94.00
2019-06-08T10:02:12.661Z,94.60
2019-06-08T10:04:40.142Z,95.00
2019-06-08T10:07:09.542Z,95.40
2019-06-08T10:09:38.948Z,94.60
2019-06-08T10:12:09.947Z,94.50
2019-06-08T10:14:39.461Z,94.40
2019-06-08T10:17:09.051Z,94.60
2019-06-08T10:19:38.621Z,94.00
2019-06-08T10:22:08.600Z,94.40
2019-06-08T10:24:41.109Z,93.10
2019-06-08T10:27:11.682Z,93.80
2019-06-08T10:29:40.200Z,94.30
2019-06-08T10:32:11.171Z,95.20
2019-06-08T10:34:40.567Z,94.70
2019-06-08T10:37:13.386Z,94.20
2019-06-08T10:39:41.038Z,94.40
2019-06-08T10:42:11.541Z,93.70
2019-06-08T10:44:41.037Z,93.20
2019-06-08T10:47:11.943Z,92.40
2019-06-08T10:49:41.627Z,92.30
2019-06-08T10:52:12.276Z,92.30
2019-06-08T10:54:41.966Z,91.90
2019-06-08T10:57:11.346Z,91.80
2019-06-08T10:59:40.783Z,91.90
2019-06-08T11:02:13.958Z,90.50
2019-06-08T11:04:43.377Z,92.40
2019-06-08T11:07:15.540Z,92.00
2019-06-08T11:09:43.643Z,92.00
2019-06-08T11:12:15.187Z,91.50
2019-06-08T11:14:44.365Z,91.50
2019-06-08T11:17:13.781Z,90.20
2019-06-08T11:19:43.232Z,91.40
2019-06-08T11:22:14.765Z,90.80
2019-06-08T11:24:43.677Z,91.50
2019-06-08T11:27:13.234Z,90.70
2019-06-08T11:29:42.641Z,91.30
2019-06-08T11:32:12.592Z,90.80
2019-06-08T11:34:42.243Z,90.00
2019-06-08T11:37:13.471Z,90.00
2019-06-08T11:39:42.668Z,90.50
2019-06-08T11:42:13.083Z,90.50
2019-06-08T11:44:42.680Z,91.00
2019-06-08T11:47:13.296Z,90.20
2019-06-08T11:49:42.889Z,88.10
2019-06-08T11:52:12.705Z,88.70
2019-06-08T11:54:42.069Z,90.20
2019-06-08T11:57:12.901Z,90.30
2019-06-08T11:59:43.151Z,88.20
2019-06-08T12:02:14.126Z,89.00
2019-06-08T12:04:43.742Z,89.20
2019-06-08T12:07:14.008Z,89.40
2019-06-08T12:09:43.575Z,86.70
2019-06-08T12:12:17.524Z,87.40
2019-06-08T12:14:44.002Z,87.70
2019-06-08T12:17:19.072Z,88.60
2019-06-08T12:19:44.436Z,88.50
2019-06-08T12:22:14.572Z,88.60
2019-06-08T12:24:44.038Z,88.60
2019-06-08T12:27:24.805Z,89.10
2019-06-08T12:29:44.499Z,87.30
2019-06-08T12:32:14.377Z,88.10
2019-06-08T12:34:45.159Z,88.50
2019-06-08T12:37:17.855Z,87.40
2019-06-08T12:39:45.635Z,86.80
2019-06-08T12:42:20.818Z,87.80
2019-06-08T12:44:47.569Z,88.20
2019-06-08T12:47:24.258Z,88.40
2019-06-08T12:49:48.448Z,86.70
2019-06-08T12:52:21.966Z,87.90
2019-06-08T12:55:02.622Z,88.90
2019-06-08T12:57:22.054Z,89.30
2019-06-08T12:59:50.954Z,88.80
2019-06-08T13:02:23.863Z,90.00
2019-06-08T13:04:51.381Z,89.80
2019-06-08T13:07:20.768Z,88.90
2019-06-08T13:09:50.188Z,88.90
2019-06-08T13:12:21.601Z,90.30
2019-06-08T13:14:50.691Z,90.10
2019-06-08T13:17:21.349Z,90.70
2019-06-08T13:19:50.794Z,90.10
2019-06-08T13:22:27.258Z,90.00
2019-06-08T13:24:51.248Z,90.20
2019-06-08T13:27:22.798Z,88.60
2019-06-08T13:29:51.666Z,89.70
2019-06-08T13:32:21.995Z,90.40
2019-06-08T13:34:54.501Z,89.60
2019-06-08T13:37:23.889Z,89.60
2019-06-08T13:39:53.310Z,90.20
2019-06-08T13:42:23.235Z,90.60
2019-06-08T13:44:52.745Z,90.30
2019-06-08T13:47:23.119Z,90.40
2019-06-08T13:49:52.646Z,89.20
2019-06-08T13:52:23.777Z,90.90
2019-06-08T13:54:53.204Z,91.10
2019-06-08T13:57:24.945Z,90.50
2019-06-08T13:59:53.884Z,89.70
2019-06-08T14:02:28.296Z,90.40
2019-06-08T14:04:54.472Z,89.30
2019-06-08T14:07:28.476Z,90.10
2019-06-08T14:09:55.325Z,90.00
2019-06-08T14:12:25.803Z,88.70
2019-06-08T14:14:58.242Z,88.20
2019-06-08T14:17:27.158Z,89.40
2019-06-08T14:19:58.692Z,90.00
2019-06-08T14:22:29.053Z,90.30
2019-06-08T14:24:58.763Z,90.70
2019-06-08T14:27:28.547Z,90.20
2019-06-08T14:29:59.195Z,88.20
2019-06-08T14:32:28.569Z,89.20
2019-06-08T14:34:58.364Z,89.90
2019-06-08T14:37:29.357Z,88.80
2019-06-08T14:39:58.894Z,87.80
2019-06-08T14:42:29.871Z,88.00
2019-06-08T14:44:59.350Z,86.50
2019-06-08T14:47:30.043Z,85.30
2019-06-08T14:50:01.825Z,84.80
2019-06-08T14:52:30.908Z,86.00
2019-06-08T14:55:00.359Z,85.00
2019-06-08T14:57:30.902Z,85.60
2019-06-08T15:00:00.439Z,84.70
2019-06-08T15:02:31.406Z,85.40
2019-06-08T15:05:00.941Z,85.60
2019-06-08T15:07:32.572Z,84.90
2019-06-08T15:10:01.441Z,84.50
2019-06-08T15:12:31.487Z,83.50
2019-06-08T15:15:00.959Z,83.80
2019-06-08T15:17:31.998Z,85.10
2019-06-08T15:20:01.373Z,85.50
2019-06-08T15:22:32.010Z,85.40
2019-06-08T15:25:01.487Z,85.40
2019-06-08T15:27:33.311Z,86.20
2019-06-08T15:30:01.955Z,84.30
2019-06-08T15:32:33.701Z,83.70
2019-06-08T15:35:02.467Z,84.10
2019-06-08T15:37:32.301Z,85.30
2019-06-08T15:40:01.933Z,85.60
2019-06-08T15:42:32.449Z,87.00
2019-06-08T15:45:02.375Z,85.90
2019-06-08T15:47:32.414Z,84.50
2019-06-08T15:50:01.895Z,84.00
2019-06-08T15:52:32.598Z,87.90
2019-06-08T15:55:02.314Z,86.30
2019-06-08T15:57:37.541Z,85.40
2019-06-08T16:00:02.759Z,88.10
2019-06-08T16:02:32.186Z,89.50
2019-06-08T16:05:01.564Z,88.50
2019-06-08T16:07:32.759Z,86.20
2019-06-08T16:10:02.059Z,86.30
2019-06-08T16:12:33.166Z,87.40
2019-06-08T16:15:02.641Z,88.00
2019-06-08T16:17:33.342Z,88.00
2019-06-08T16:20:03.145Z,89.70
2019-06-08T16:22:33.763Z,89.50
2019-06-08T16:25:03.338Z,89.30
2019-06-08T16:27:33.849Z,89.50
2019-06-08T16:30:09.337Z,88.70
2019-06-08T16:32:35.407Z,89.20
2019-06-08T16:35:05.034Z,88.60
2019-06-08T16:37:35.631Z,90.30
2019-06-08T16:40:05.566Z,90.00
2019-06-08T16:42:34.964Z,90.00
2019-06-08T16:45:04.715Z,90.70
2019-06-08T16:47:35.212Z,89.80
2019-06-08T16:50:05.103Z,90.10
2019-06-08T16:52:34.528Z,90.60
2019-06-08T16:55:04.330Z,90.50
2019-06-08T16:57:36.543Z,90.40
2019-06-08T17:00:29.989Z,90.60
2019-06-08T17:02:37.205Z,90.30
2019-06-08T17:05:06.730Z,90.20
2019-06-08T17:07:36.103Z,90.20
2019-06-08T17:10:05.610Z,90.20
2019-06-08T17:12:34.988Z,90.30
2019-06-08T17:15:04.839Z,91.00
2019-06-08T17:17:34.304Z,90.80
2019-06-08T17:20:05.049Z,91.20
2019-06-08T17:22:34.697Z,91.70
2019-06-08T17:25:04.199Z,91.40
2019-06-08T17:27:34.846Z,90.90
2019-06-08T17:30:08.311Z,91.30
2019-06-08T17:32:35.884Z,90.90
2019-06-08T17:35:05.803Z,91.60
2019-06-08T17:37:35.989Z,91.30
2019-06-08T17:40:05.862Z,91.60
2019-06-08T17:42:35.281Z,91.40
2019-06-08T17:45:05.179Z,91.60
2019-06-08T17:47:34.578Z,91.60
2019-06-08T17:50:04.139Z,91.60
2019-06-08T17:52:34.586Z,91.70
2019-06-08T17:55:04.190Z,91.50
2019-06-08T17:57:47.301Z,91.30
2019-06-08T18:00:10.694Z,91.10
2019-06-08T18:02:42.375Z,91.10
2019-06-08T18:05:11.737Z,91.00
2019-06-08T18:07:43.824Z,91.10
2019-06-08T18:10:12.263Z,91.40
2019-06-08T18:12:43.470Z,91.10
2019-06-08T18:15:12.784Z,91.50
2019-06-08T18:17:43.728Z,91.90
2019-06-08T18:20:18.265Z,91.80
2019-06-08T18:22:49.286Z,91.60
2019-06-08T18:25:18.814Z,91.50
2019-06-08T18:28:05.430Z,92.00
2019-06-08T18:30:21.978Z,92.10
2019-06-08T18:32:51.450Z,92.10
2019-06-08T18:35:21.587Z,91.90
2019-06-08T18:37:51.894Z,92.10
2019-06-08T18:40:21.395Z,92.70
2019-06-08T18:42:50.760Z,92.70
2019-06-08T18:45:20.130Z,92.80
2019-06-08T18:47:49.493Z,92.50
2019-06-08T18:50:18.820Z,92.50
2019-06-08T18:52:49.753Z,92.40
2019-06-08T18:55:19.255Z,92.90
2019-06-08T18:57:49.227Z,92.80
2019-06-08T19:00:19.041Z,92.80
2019-06-08T19:02:52.235Z,92.50
2019-06-08T19:05:21.252Z,92.90
2019-06-08T19:07:52.255Z,92.80
2019-06-08T19:10:32.960Z,93.70
2019-06-08T19:13:02.427Z,93.70
2019-06-08T19:15:40.723Z,93.60
2019-06-08T19:18:08.165Z,93.30
2019-06-08T19:20:42.861Z,93.30
2019-06-08T19:23:09.526Z,93.90
2019-06-08T19:25:42.139Z,94.30
2019-06-08T19:28:10.035Z,93.80
2019-06-08T19:30:41.927Z,93.90
2019-06-08T19:33:10.652Z,94.30
2019-06-08T19:35:40.756Z,94.10
2019-06-08T19:38:11.099Z,94.10
2019-06-08T19:40:44.148Z,94.40
2019-06-08T19:43:13.686Z,94.60
2019-06-08T19:45:44.238Z,94.70
2019-06-08T19:48:14.063Z,95.00
2019-06-08T19:50:44.483Z,95.00
2019-06-08T19:53:14.107Z,94.90
2019-06-08T19:55:43.442Z,95.60
2019-06-08T19:58:12.762Z,95.70
2019-06-08T20:00:43.157Z,95.40
2019-06-08T20:03:13.357Z,95.60
2019-06-08T20:05:42.903Z,95.70
2019-06-08T20:08:12.264Z,96.20
2019-06-08T20:10:41.531Z,96.10
2019-06-08T20:13:11.707Z,95.90
2019-06-08T20:15:47.368Z,96.70
2019-06-08T20:18:12.051Z,96.00
2019-06-08T20:20:42.070Z,96.40
2019-06-08T20:23:11.486Z,96.20
2019-06-08T20:25:41.145Z,96.90
2019-06-08T20:28:10.615Z,96.70
2019-06-08T20:30:40.075Z,97.50
2019-06-08T20:33:09.460Z,96.50
2019-06-08T20:35:39.023Z,96.80
2019-06-08T20:38:08.609Z,96.60
2019-06-08T20:40:38.503Z,97.30
2019-06-08T20:43:08.071Z,96.80
2019-06-08T20:45:37.629Z,97.50
2019-06-08T20:48:06.946Z,96.50
2019-06-08T20:50:37.815Z,97.40
2019-06-08T20:53:08.339Z,97.30
2019-06-08T20:55:40.495Z,97.90
2019-06-08T20:58:09.007Z,96.90
2019-06-08T21:00:38.395Z,96.90
2019-06-08T21:03:08.311Z,97.80
2019-06-08T21:05:37.860Z,97.20
2019-06-08T21:08:10.491Z,98.30
2019-06-08T21:10:39.873Z,99.40
2019-06-08T21:13:09.170Z,99.90
2019-06-08T21:15:38.539Z,99.90
2019-06-08T21:18:08.110Z,99.90
2019-06-08T21:20:37.873Z,99.90
2019-06-08T21:23:08.180Z,99.40
2019-06-08T21:25:37.839Z,99.90
2019-06-08T21:28:07.747Z,99.90
2019-06-08T21:30:37.876Z,99.90
2019-06-08T21:33:08.347Z,99.90
2019-06-08T21:35:37.829Z,99.90
2019-06-08T21:38:20.421Z,99.90
2019-06-08T21:40:38.290Z,99.90
2019-06-08T21:43:09.005Z,99.90
2019-06-08T21:45:38.380Z,99.90
2019-06-08T21:48:07.789Z,99.60
2019-06-08T21:50:37.345Z,99.90
2019-06-08T21:53:07.680Z,99.90
2019-06-08T21:55:38.180Z,99.90
2019-06-08T21:58:08.133Z,99.90
2019-06-08T22:00:42.715Z,99.90
2019-06-08T22:03:08.928Z,99.90
2019-06-08T22:05:38.236Z,99.90
2019-06-08T22:08:08.146Z,99.90
2019-06-08T22:10:37.972Z,99.90
2019-06-08T22:13:08.648Z,99.90
2019-06-08T22:15:38.430Z,99.70
2019-06-08T22:18:08.185Z,99.90
2019-06-08T22:20:38.404Z,99.90
2019-06-08T22:23:07.804Z,99.90
2019-06-08T22:25:38.695Z,99.90
2019-06-08T22:28:08.251Z,99.90
2019-06-08T22:30:42.758Z,99.90
2019-06-08T22:33:08.665Z,99.90
2019-06-08T22:35:38.179Z,99.90
2019-06-08T22:38:08.438Z,99.90
2019-06-08T22:40:38.217Z,99.90
2019-06-08T22:43:08.063Z,99.90
2019-06-08T22:45:37.778Z,99.90
2019-06-08T22:48:08.158Z,99.90
2019-06-08T22:50:38.327Z,99.90
2019-06-08T22:53:08.197Z,99.90
2019-06-08T22:55:38.271Z,99.90
2019-06-08T22:58:07.929Z,99.90
2019-06-08T23:00:51.378Z,99.90
2019-06-08T23:03:08.521Z,99.90
2019-06-08T23:05:38.337Z,99.90
2019-06-08T23:08:09.485Z,99.90
2019-06-08T23:10:38.827Z,99.90
2019-06-08T23:13:08.686Z,99.90
2019-06-08T23:15:38.269Z,99.90
2019-06-08T23:18:09.429Z,99.90
2019-06-08T23:20:38.643Z,99.90
2019-06-08T23:23:08.892Z,99.90
2019-06-08T23:25:38.474Z,99.90
2019-06-08T23:28:09.666Z,99.90
2019-06-08T23:30:38.863Z,99.90
2019-06-08T23:33:11.296Z,99.90
2019-06-08T23:36:03.027Z,99.90
2019-06-08T23:38:10.202Z,99.90
2019-06-08T23:40:39.546Z,99.90
2019-06-08T23:43:08.909Z,99.90
2019-06-08T23:45:38.280Z,99.90
2019-06-08T23:48:08.645Z,99.90
2019-06-08T23:50:38.123Z,99.90
2019-06-08T23:53:09.524Z,99.90
2019-06-08T23:55:38.469Z,99.90
2019-06-08T23:58:10.766Z,99.90
