createdAt,value
2018-01-04T00:00:12.271Z,98090.56
2018-01-04T00:02:39.814Z,98107.95
2018-01-04T00:05:07.693Z,98075.14
2018-01-04T00:07:35.348Z,98024.25
2018-01-04T00:10:03.009Z,98061.45
2018-01-04T00:12:30.497Z,98127.27
2018-01-04T00:14:58.078Z,98062.89
2018-01-04T00:17:25.592Z,98065.96
2018-01-04T00:19:53.083Z,98073.37
2018-01-04T00:22:20.572Z,98046.62
2018-01-04T00:24:48.039Z,98082.94
2018-01-04T00:27:15.487Z,98137.91
2018-01-04T00:29:42.951Z,98041.34
2018-01-04T00:32:10.404Z,98071.93
2018-01-04T00:34:37.863Z,98063.28
2018-01-04T00:37:05.320Z,98116.66
2018-01-04T00:39:32.790Z,98090.25
2018-01-04T00:42:00.264Z,98100.42
2018-01-04T00:44:27.734Z,98097.11
2018-01-04T00:46:55.433Z,98085.25
2018-01-04T00:49:22.912Z,98110.55
2018-01-04T00:51:50.367Z,98132.61
2018-01-04T00:54:17.832Z,98129.38
2018-01-04T00:56:45.299Z,98119.11
2018-01-04T00:59:12.811Z,98104.83
2018-01-04T01:01:40.351Z,98117.97
2018-01-04T01:04:07.865Z,98118.09
2018-01-04T01:06:35.310Z,98133.44
2018-01-04T01:09:02.776Z,98122.75
2018-01-04T01:11:30.248Z,98158.53
2018-01-04T01:13:57.715Z,98138.63
2018-01-04T01:16:25.163Z,98140.27
2018-01-04T01:18:52.747Z,98133.30
2018-01-04T01:21:20.251Z,98186.81
2018-01-04T01:23:47.706Z,98164.14
2018-01-04T01:26:15.213Z,98169.33
2018-01-04T01:28:42.686Z,98173.63
2018-01-04T01:31:10.187Z,98179.80
2018-01-04T01:33:37.643Z,98172.96
2018-01-04T01:36:05.230Z,98197.28
2018-01-04T01:38:32.679Z,98197.02
2018-01-04T01:41:00.156Z,98208.91
2018-01-04T01:43:28.831Z,98216.09
2018-01-04T01:45:56.302Z,98219.22
2018-01-04T01:48:23.871Z,98249.47
2018-01-04T01:50:51.344Z,98216.11
2018-01-04T01:53:18.820Z,98223.61
2018-01-04T01:55:46.329Z,98226.53
2018-01-04T01:58:13.783Z,98239.84
2018-01-04T02:00:41.298Z,98239.84
2018-01-04T02:03:08.797Z,98235.80
2018-01-04T02:05:36.293Z,98229.08
2018-01-04T02:08:03.773Z,98228.35
2018-01-04T02:10:31.207Z,98230.97
2018-01-04T02:12:58.710Z,98221.88
2018-01-04T02:15:26.187Z,98227.95
2018-01-04T02:18:05.549Z,98245.38
2018-01-04T02:20:44.726Z,98251.32
2018-01-04T02:26:29.056Z,98230.75
2018-01-04T02:28:58.428Z,98266.17
2018-01-04T02:31:37.654Z,98230.83
2018-01-04T02:34:16.793Z,98243.63
2018-01-04T02:40:02.502Z,98262.37
2018-01-04T02:42:41.703Z,98253.58
2018-01-04T02:48:16.688Z,98259.19
2018-01-04T02:50:44.161Z,98248.79
2018-01-04T02:53:11.616Z,98248.36
2018-01-04T02:55:39.143Z,98233.43
2018-01-04T02:58:06.607Z,98255.13
2018-01-04T03:00:34.045Z,98261.58
2018-01-04T03:03:01.513Z,98241.08
2018-01-04T03:05:28.991Z,98240.91
2018-01-04T03:07:56.449Z,98241.50
2018-01-04T03:10:23.908Z,98237.96
2018-01-04T03:12:51.392Z,98243.42
2018-01-04T03:15:18.952Z,98227.00
2018-01-04T03:17:46.420Z,98242.14
2018-01-04T03:20:13.863Z,98232.80
2018-01-04T03:22:46.933Z,98240.73
2018-01-04T03:28:31.023Z,98242.44
2018-01-04T03:31:04.018Z,98249.31
2018-01-04T03:36:50.845Z,98260.31
2018-01-04T03:39:23.207Z,98252.75
2018-01-04T03:41:56.375Z,98294.13
2018-01-04T03:44:29.365Z,98272.85
2018-01-04T03:47:02.308Z,98242.13
2018-01-04T03:52:38.055Z,98272.50
2018-01-04T03:55:11.143Z,98262.30
2018-01-04T03:57:44.060Z,98256.09
2018-01-04T04:00:17.087Z,98250.29
2018-01-04T04:02:50.133Z,98255.58
2018-01-04T04:05:23.066Z,98269.64
2018-01-04T04:07:50.521Z,98257.84
2018-01-04T04:10:17.960Z,98264.86
2018-01-04T04:12:45.435Z,98277.71
2018-01-04T04:15:13.106Z,98273.67
2018-01-04T04:17:40.584Z,98277.16
2018-01-04T04:20:08.050Z,98276.63
2018-01-04T04:22:35.507Z,98287.01
2018-01-04T04:25:02.976Z,98282.70
2018-01-04T04:27:30.465Z,98282.33
2018-01-04T04:29:57.909Z,98297.83
2018-01-04T04:32:25.367Z,98299.16
2018-01-04T04:34:52.847Z,98312.33
2018-01-04T04:37:20.282Z,98311.69
2018-01-04T04:39:47.750Z,98313.46
2018-01-04T04:42:15.182Z,98315.95
2018-01-04T04:44:42.812Z,98320.49
2018-01-04T04:47:10.327Z,98319.85
2018-01-04T04:49:37.790Z,98325.23
2018-01-04T04:52:05.245Z,98323.54
2018-01-04T04:54:32.740Z,98316.76
2018-01-04T04:57:00.193Z,98318.08
2018-01-04T04:59:27.636Z,98317.83
2018-01-04T05:01:55.084Z,98303.98
2018-01-04T05:04:22.536Z,98309.31
2018-01-04T05:06:49.979Z,98311.00
2018-01-04T05:09:17.451Z,98316.46
2018-01-04T05:11:44.910Z,98312.44
2018-01-04T05:14:12.351Z,98326.22
2018-01-04T05:16:39.843Z,98328.84
2018-01-04T05:19:07.294Z,98326.27
2018-01-04T05:21:34.788Z,98326.70
2018-01-04T05:24:02.247Z,98321.07
2018-01-04T05:26:29.782Z,98336.39
2018-01-04T05:28:57.232Z,98314.20
2018-01-04T05:31:24.687Z,98330.25
2018-01-04T05:33:52.137Z,98327.23
2018-01-04T05:36:19.589Z,98330.06
2018-01-04T05:38:47.048Z,98317.31
2018-01-04T05:41:14.590Z,98319.51
2018-01-04T05:43:42.048Z,98320.94
2018-01-04T05:46:09.527Z,98325.39
2018-01-04T05:48:36.980Z,98333.44
2018-01-04T05:51:04.421Z,98336.77
2018-01-04T05:53:31.863Z,98325.53
2018-01-04T05:55:59.351Z,98325.67
2018-01-04T05:58:26.810Z,98332.06
2018-01-04T06:00:54.252Z,98335.73
2018-01-04T06:03:21.693Z,98338.48
2018-01-04T06:05:49.160Z,98330.06
2018-01-04T06:08:16.607Z,98328.92
2018-01-04T06:10:44.092Z,98337.77
2018-01-04T06:13:11.551Z,98327.50
2018-01-04T06:15:38.996Z,98321.66
2018-01-04T06:18:06.461Z,98333.45
2018-01-04T06:20:34.014Z,98330.35
2018-01-04T06:23:01.497Z,98345.13
2018-01-04T06:25:28.964Z,98334.73
2018-01-04T06:27:56.396Z,98345.42
2018-01-04T06:30:23.849Z,98339.91
2018-01-04T06:32:51.291Z,98363.68
2018-01-04T06:35:18.743Z,98341.84
2018-01-04T06:37:46.195Z,98349.55
2018-01-04T06:40:13.651Z,98338.23
2018-01-04T06:42:41.113Z,98353.27
2018-01-04T06:45:08.571Z,98333.89
2018-01-04T06:47:36.596Z,98340.61
2018-01-04T06:50:04.109Z,98335.22
2018-01-04T06:52:31.555Z,98338.34
2018-01-04T06:54:59.047Z,98345.47
2018-01-04T06:57:26.504Z,98342.16
2018-01-04T06:59:53.955Z,98333.31
2018-01-04T07:02:21.409Z,98339.12
2018-01-04T07:04:48.864Z,98337.97
2018-01-04T07:07:16.314Z,98340.86
2018-01-04T07:09:43.804Z,98349.28
2018-01-04T07:12:11.255Z,98340.23
2018-01-04T07:14:38.708Z,98345.78
2018-01-04T07:17:06.167Z,98329.42
2018-01-04T07:19:33.608Z,98351.62
2018-01-04T07:22:01.081Z,98339.13
2018-01-04T07:24:28.544Z,98356.73
2018-01-04T07:26:56.015Z,98337.75
2018-01-04T07:29:23.459Z,98340.94
2018-01-04T07:31:50.940Z,98341.09
2018-01-04T07:34:18.371Z,98337.02
2018-01-04T07:36:45.826Z,98317.89
2018-01-04T07:39:13.302Z,98335.02
2018-01-04T07:41:40.765Z,98366.01
2018-01-04T07:44:08.220Z,98350.52
2018-01-04T07:46:35.663Z,98336.09
2018-01-04T07:49:03.135Z,98330.58
2018-01-04T07:51:30.629Z,98336.48
2018-01-04T07:53:58.111Z,98337.61
2018-01-04T07:56:25.622Z,98345.20
2018-01-04T07:58:53.129Z,98358.44
2018-01-04T08:01:20.630Z,98331.43
2018-01-04T08:03:48.068Z,98348.95
2018-01-04T08:06:15.558Z,98344.69
2018-01-04T08:08:43.072Z,98348.45
2018-01-04T08:11:10.519Z,98350.55
2018-01-04T08:13:37.976Z,98364.53
2018-01-04T08:16:05.433Z,98371.38
2018-01-04T08:18:32.865Z,98371.41
2018-01-04T08:21:00.323Z,98372.33
2018-01-04T08:23:27.810Z,98376.00
2018-01-04T08:25:55.342Z,98376.08
2018-01-04T08:28:22.799Z,98386.20
2018-01-04T08:30:50.263Z,98379.06
2018-01-04T08:33:17.731Z,98401.77
2018-01-04T08:35:45.191Z,98385.47
2018-01-04T08:38:12.647Z,98401.34
2018-01-04T08:40:40.164Z,98380.67
2018-01-04T08:43:07.622Z,98385.64
2018-01-04T08:45:35.123Z,98390.44
2018-01-04T08:48:02.566Z,98391.27
2018-01-04T08:50:30.012Z,98387.37
2018-01-04T08:52:57.474Z,98389.83
2018-01-04T08:55:24.962Z,98394.09
2018-01-04T08:57:52.477Z,98392.27
2018-01-04T09:00:19.921Z,98387.80
2018-01-04T09:02:47.376Z,98399.03
2018-01-04T09:05:14.829Z,98390.19
2018-01-04T09:07:42.299Z,98390.52
2018-01-04T09:10:09.748Z,98390.52
2018-01-04T09:12:37.206Z,98409.94
2018-01-04T09:15:04.676Z,98399.70
2018-01-04T09:17:32.114Z,98405.22
2018-01-04T09:19:59.551Z,98397.16
2018-01-04T09:22:27.089Z,98402.69
2018-01-04T09:24:54.560Z,98407.03
2018-01-04T09:27:22.016Z,98402.17
2018-01-04T09:29:49.499Z,98417.97
2018-01-04T09:32:16.994Z,98412.48
2018-01-04T09:34:44.435Z,98416.11
2018-01-04T09:37:11.929Z,98418.56
2018-01-04T09:39:39.420Z,98416.39
2018-01-04T09:42:06.885Z,98421.30
2018-01-04T09:44:34.350Z,98410.45
2018-01-04T09:47:01.785Z,98430.23
2018-01-04T09:49:29.247Z,98424.56
2018-01-04T09:51:56.733Z,98419.97
2018-01-04T09:54:24.229Z,98420.86
2018-01-04T09:56:51.699Z,98423.72
2018-01-04T09:59:19.226Z,98407.80
2018-01-04T10:01:46.680Z,98409.72
2018-01-04T10:04:14.140Z,98404.92
2018-01-04T10:06:41.651Z,98415.16
2018-01-04T10:09:09.148Z,98407.59
2018-01-04T10:11:36.663Z,98417.05
2018-01-04T10:14:04.108Z,98416.47
2018-01-04T10:16:31.583Z,98406.91
2018-01-04T10:18:59.051Z,98405.03
2018-01-04T10:21:26.511Z,98411.58
2018-01-04T10:23:53.975Z,98408.73
2018-01-04T10:26:21.463Z,98408.70
2018-01-04T10:28:48.996Z,98423.83
2018-01-04T10:31:16.478Z,98406.39
2018-01-04T10:33:44.000Z,98402.71
2018-01-04T10:36:11.454Z,98409.00
2018-01-04T10:38:38.956Z,98396.62
2018-01-04T10:41:06.466Z,98398.59
2018-01-04T10:43:34.017Z,98408.92
2018-01-04T10:46:01.567Z,98393.69
2018-01-04T10:48:29.031Z,98388.38
2018-01-04T10:50:56.520Z,98398.61
2018-01-04T10:53:23.985Z,98381.92
2018-01-04T10:55:51.437Z,98376.20
2018-01-04T10:58:19.831Z,98373.48
2018-01-04T11:00:47.305Z,98370.44
2018-01-04T11:03:14.773Z,98363.41
2018-01-04T11:05:42.267Z,98365.12
2018-01-04T11:08:09.717Z,98367.81
2018-01-04T11:10:37.197Z,98366.27
2018-01-04T11:13:04.655Z,98357.38
2018-01-04T11:15:32.102Z,98341.92
2018-01-04T11:17:59.646Z,98343.99
2018-01-04T11:20:27.100Z,98342.32
2018-01-04T11:22:54.592Z,98355.16
2018-01-04T11:25:22.074Z,98344.50
2018-01-04T11:27:49.534Z,98337.54
2018-01-04T11:30:16.990Z,98337.58
2018-01-04T11:32:44.446Z,98325.84
2018-01-04T11:35:11.968Z,98330.18
2018-01-04T11:37:39.447Z,98331.48
2018-01-04T11:40:06.908Z,98323.80
2018-01-04T11:42:34.365Z,98324.68
2018-01-04T11:45:01.839Z,98316.99
2018-01-04T11:47:29.298Z,98317.41
2018-01-04T11:49:56.756Z,98320.67
2018-01-04T11:52:24.239Z,98335.75
2018-01-04T11:54:51.717Z,98330.78
2018-01-04T11:57:19.204Z,98324.98
2018-01-04T11:59:46.712Z,98314.05
2018-01-04T12:02:14.227Z,98318.67
2018-01-04T12:04:42.988Z,98312.52
2018-01-04T12:07:10.432Z,98305.34
2018-01-04T12:09:37.871Z,98305.70
2018-01-04T12:12:05.354Z,98291.95
2018-01-04T12:14:32.813Z,98298.81
2018-01-04T12:17:00.294Z,98295.08
2018-01-04T12:19:27.762Z,98288.83
2018-01-04T12:21:55.294Z,98295.50
2018-01-04T12:24:22.944Z,98280.88
2018-01-04T12:26:50.416Z,98285.63
2018-01-04T12:29:17.863Z,98275.84
2018-01-04T12:31:45.335Z,98271.55
2018-01-04T12:34:12.856Z,98270.08
2018-01-04T12:36:40.312Z,98259.52
2018-01-04T12:39:07.787Z,98254.50
2018-01-04T12:41:35.292Z,98244.12
2018-01-04T12:44:02.776Z,98242.16
2018-01-04T12:46:31.288Z,98243.42
2018-01-04T12:48:58.762Z,98243.31
2018-01-04T12:51:26.239Z,98247.08
2018-01-04T12:53:53.688Z,98240.68
2018-01-04T12:56:21.152Z,98243.22
2018-01-04T12:58:48.687Z,98242.51
2018-01-04T13:01:16.216Z,98242.89
2018-01-04T13:03:43.752Z,98235.33
2018-01-04T13:06:11.221Z,98231.00
2018-01-04T13:08:38.666Z,98240.35
2018-01-04T13:11:06.140Z,98233.98
2018-01-04T13:13:33.603Z,98228.84
2018-01-04T13:16:01.072Z,98230.36
2018-01-04T13:18:28.740Z,98233.54
2018-01-04T13:20:56.237Z,98231.80
2018-01-04T13:23:23.694Z,98244.52
2018-01-04T13:25:51.154Z,98243.20
2018-01-04T13:28:18.770Z,98241.08
2018-01-04T13:30:49.140Z,98239.78
2018-01-04T13:33:16.684Z,98241.80
2018-01-04T13:35:44.210Z,98230.13
2018-01-04T13:38:11.765Z,98241.47
2018-01-04T13:40:39.284Z,98235.67
2018-01-04T13:43:06.753Z,98242.13
2018-01-04T13:45:34.248Z,98246.00
2018-01-04T13:48:01.709Z,98244.25
2018-01-04T13:50:29.209Z,98244.60
2018-01-04T13:52:56.674Z,98240.98
2018-01-04T13:55:24.329Z,98236.48
2018-01-04T13:57:51.869Z,98247.81
2018-01-04T14:00:19.414Z,98255.08
2018-01-04T14:05:22.189Z,98265.53
2018-01-04T14:07:49.657Z,98254.94
2018-01-04T14:10:17.126Z,98251.81
2018-01-04T14:12:45.378Z,98254.80
2018-01-04T14:15:12.848Z,98258.69
2018-01-04T14:17:40.325Z,98254.10
2018-01-04T14:20:07.825Z,98252.02
2018-01-04T14:22:35.303Z,98256.72
2018-01-04T14:25:02.851Z,98258.17
2018-01-04T14:27:30.316Z,98262.23
2018-01-04T14:29:57.772Z,98259.34
2018-01-04T14:32:25.232Z,98254.91
2018-01-04T14:34:53.791Z,98254.45
2018-01-04T14:37:21.307Z,98254.63
2018-01-04T14:39:48.850Z,98245.04
2018-01-04T14:42:16.291Z,98236.23
2018-01-04T14:44:43.745Z,98230.45
2018-01-04T14:47:11.207Z,98236.48
2018-01-04T14:49:38.647Z,98236.52
2018-01-04T14:52:06.120Z,98230.97
2018-01-04T14:54:33.568Z,98221.59
2018-01-04T14:57:01.035Z,98228.02
2018-01-04T14:59:28.503Z,98228.33
2018-01-04T15:01:55.953Z,98232.36
2018-01-04T15:04:23.423Z,98232.17
2018-01-04T15:06:50.866Z,98225.40
2018-01-04T15:09:18.401Z,98223.77
2018-01-04T15:11:45.867Z,98223.01
2018-01-04T15:14:13.326Z,98232.05
2018-01-04T15:16:40.784Z,98232.48
2018-01-04T15:19:08.283Z,98233.09
2018-01-04T15:21:35.751Z,98237.00
2018-01-04T15:24:03.208Z,98233.28
2018-01-04T15:26:30.689Z,98239.10
2018-01-04T15:28:58.578Z,98224.17
2018-01-04T15:31:26.036Z,98220.41
2018-01-04T15:33:53.506Z,98207.30
2018-01-04T15:36:20.947Z,98202.41
2018-01-04T15:38:48.416Z,98189.79
2018-01-04T15:41:15.875Z,98195.36
2018-01-04T15:43:43.331Z,98191.25
2018-01-04T15:46:11.776Z,98201.48
2018-01-04T15:48:39.294Z,98202.75
2018-01-04T15:51:06.782Z,98193.85
2018-01-04T15:53:34.326Z,98192.66
2018-01-04T15:56:01.804Z,98190.16
2018-01-04T15:58:29.280Z,98185.16
2018-01-04T16:00:56.915Z,98175.03
2018-01-04T16:03:24.425Z,98178.98
2018-01-04T16:05:51.917Z,98172.77
2018-01-04T16:08:19.800Z,98167.83
2018-01-04T16:10:47.279Z,98164.11
2018-01-04T16:13:14.736Z,98161.72
2018-01-04T16:15:42.195Z,98150.42
2018-01-04T16:18:09.682Z,98147.03
2018-01-04T16:20:37.125Z,98144.48
2018-01-04T16:23:04.597Z,98142.95
2018-01-04T16:25:32.057Z,98146.05
2018-01-04T16:27:59.520Z,98144.86
2018-01-04T16:30:28.535Z,98156.80
2018-01-04T16:32:56.033Z,98156.66
2018-01-04T16:35:23.492Z,98155.38
2018-01-04T16:37:50.955Z,98142.48
2018-01-04T16:40:18.391Z,98152.22
2018-01-04T16:42:46.091Z,98143.89
2018-01-04T16:45:13.738Z,98152.05
2018-01-04T16:47:41.163Z,98151.80
2018-01-04T16:50:08.708Z,98151.21
2018-01-04T16:52:36.190Z,98153.23
2018-01-04T16:55:03.745Z,98148.31
2018-01-04T16:57:32.483Z,98148.48
2018-01-04T16:59:59.999Z,98143.23
2018-01-04T17:02:27.532Z,98138.20
2018-01-04T17:04:55.016Z,98136.95
2018-01-04T17:07:22.536Z,98132.21
2018-01-04T17:09:50.382Z,98129.63
2018-01-04T17:12:17.974Z,98131.45
2018-01-04T17:14:45.453Z,98122.06
2018-01-04T17:17:12.985Z,98112.63
2018-01-04T17:19:40.517Z,98115.22
2018-01-04T17:22:08.079Z,98112.98
2018-01-04T17:24:36.711Z,98110.53
2018-01-04T17:27:06.562Z,98117.42
2018-01-04T17:29:34.123Z,98116.28
2018-01-04T17:32:01.662Z,98113.08
2018-01-04T17:34:29.139Z,98108.05
2018-01-04T17:36:56.587Z,98107.70
2018-01-04T17:39:24.063Z,98119.28
2018-01-04T17:41:51.546Z,98113.28
2018-01-04T17:44:19.755Z,98108.88
2018-01-04T17:46:47.251Z,98118.81
2018-01-04T17:49:14.720Z,98114.14
2018-01-04T17:51:42.181Z,98115.41
2018-01-04T17:54:09.709Z,98112.39
2018-01-04T17:56:37.140Z,98106.10
2018-01-04T17:59:04.597Z,98116.37
2018-01-04T18:01:32.080Z,98111.70
2018-01-04T18:03:59.579Z,98096.84
2018-01-04T18:06:27.819Z,98094.86
2018-01-04T18:08:55.304Z,98091.98
2018-01-04T18:11:23.473Z,98085.69
2018-01-04T18:13:50.924Z,98084.92
2018-01-04T18:16:18.461Z,98086.98
2018-01-04T18:18:45.979Z,98080.27
2018-01-04T18:21:13.511Z,98081.00
2018-01-04T18:23:40.995Z,98076.95
2018-01-04T18:26:08.452Z,98078.81
2018-01-04T18:28:36.104Z,98073.30
2018-01-04T18:31:03.575Z,98073.28
2018-01-04T18:33:31.061Z,98066.84
2018-01-04T18:35:58.518Z,98063.09
2018-01-04T18:38:26.013Z,98061.52
2018-01-04T18:40:53.468Z,98058.02
2018-01-04T18:43:20.983Z,98055.83
2018-01-04T18:45:48.464Z,98053.43
2018-01-04T18:48:15.939Z,98047.64
2018-01-04T18:50:43.463Z,98040.55
2018-01-04T18:53:10.928Z,98035.63
2018-01-04T18:55:38.386Z,98049.04
2018-01-04T18:58:05.923Z,98049.24
2018-01-04T19:00:33.405Z,98044.67
2018-01-04T19:03:00.889Z,98032.91
2018-01-04T19:05:28.393Z,98028.13
2018-01-04T19:07:55.932Z,98031.19
2018-01-04T19:10:23.452Z,98027.17
2018-01-04T19:12:51.078Z,98026.50
2018-01-04T19:15:18.583Z,98026.50
2018-01-04T19:17:46.092Z,98031.94
2018-01-04T19:20:14.211Z,98019.53
2018-01-04T19:22:41.753Z,98021.40
2018-01-04T19:25:09.426Z,98018.95
2018-01-04T19:27:37.121Z,98028.64
2018-01-04T19:30:04.887Z,98024.03
2018-01-04T19:32:34.138Z,98015.72
2018-01-04T19:35:01.843Z,98015.63
2018-01-04T19:37:29.490Z,98021.92
2018-01-04T19:39:57.206Z,98019.20
2018-01-04T19:42:26.871Z,98019.83
2018-01-04T19:44:54.655Z,98018.42
2018-01-04T19:47:22.413Z,98015.48
2018-01-04T19:49:50.274Z,98022.48
2018-01-04T19:52:17.916Z,98026.27
2018-01-04T19:54:46.013Z,98029.40
2018-01-04T19:57:14.598Z,98023.27
2018-01-04T19:59:42.426Z,98020.39
2018-01-04T20:02:10.270Z,98011.06
2018-01-04T20:04:38.057Z,98001.48
2018-01-04T20:07:05.720Z,98012.44
2018-01-04T20:09:33.715Z,98017.78
2018-01-04T20:12:01.477Z,98000.38
2018-01-04T20:14:29.331Z,97999.86
2018-01-04T20:16:57.266Z,97999.94
2018-01-04T20:19:25.141Z,97994.08
2018-01-04T20:21:52.952Z,97986.38
2018-01-04T20:24:20.743Z,97993.09
2018-01-04T20:26:48.550Z,97997.63
2018-01-04T20:29:16.348Z,97991.28
2018-01-04T20:31:44.253Z,97992.70
2018-01-04T20:34:12.047Z,97991.47
2018-01-04T20:36:39.835Z,97999.61
2018-01-04T20:39:07.651Z,97997.39
2018-01-04T20:41:35.434Z,97993.14
2018-01-04T20:44:02.988Z,97995.95
2018-01-04T20:46:30.781Z,97992.95
2018-01-04T20:48:58.466Z,97996.28
2018-01-04T20:51:26.246Z,97992.54
2018-01-04T20:53:54.070Z,97995.28
2018-01-04T20:56:21.915Z,97999.52
2018-01-04T20:58:50.129Z,98001.58
2018-01-04T21:01:17.658Z,97998.68
2018-01-04T21:03:45.345Z,97989.44
2018-01-04T21:06:13.063Z,97990.77
2018-01-04T21:08:40.840Z,97985.16
2018-01-04T21:11:08.561Z,97976.19
2018-01-04T21:13:36.340Z,97984.34
2018-01-04T21:16:04.064Z,97987.33
2018-01-04T21:18:32.712Z,97982.64
2018-01-04T21:21:01.380Z,97979.73
2018-01-04T21:23:29.670Z,97977.86
2018-01-04T21:25:57.929Z,97973.70
2018-01-04T21:28:25.703Z,97965.89
2018-01-04T21:30:53.513Z,97962.35
2018-01-04T21:33:24.861Z,97952.49
2018-01-04T21:35:52.716Z,97953.94
2018-01-04T21:38:20.648Z,97948.36
2018-01-04T21:40:48.264Z,97949.01
2018-01-04T21:43:15.961Z,97953.84
2018-01-04T21:45:43.805Z,97951.60
2018-01-04T21:48:11.506Z,97949.80
2018-01-04T21:50:39.177Z,97940.31
2018-01-04T21:53:06.790Z,97950.65
2018-01-04T21:55:34.273Z,97950.13
2018-01-04T21:58:01.859Z,97951.58
2018-01-04T22:00:29.953Z,97954.36
2018-01-04T22:02:57.493Z,97959.02
2018-01-04T22:05:25.002Z,97962.00
2018-01-04T22:07:52.643Z,97958.52
2018-01-04T22:10:20.126Z,97945.95
2018-01-04T22:12:47.716Z,97950.39
2018-01-04T22:15:15.369Z,97954.36
2018-01-04T22:17:43.017Z,97964.94
2018-01-04T22:20:10.617Z,97963.52
2018-01-04T22:22:38.275Z,97965.05
2018-01-04T22:25:11.402Z,97966.16
2018-01-04T22:27:39.040Z,97955.23
2018-01-04T22:30:06.573Z,97964.26
2018-01-04T22:32:34.782Z,97968.19
2018-01-04T22:35:02.361Z,97947.63
2018-01-04T22:37:29.966Z,97960.87
2018-01-04T22:39:57.565Z,97970.20
2018-01-04T22:42:25.381Z,97973.37
2018-01-04T22:44:52.882Z,97943.28
2018-01-04T22:47:20.458Z,97959.75
2018-01-04T22:49:47.947Z,97966.91
2018-01-04T22:52:15.455Z,97954.62
2018-01-04T22:54:42.964Z,97917.25
2018-01-04T22:57:10.507Z,97916.25
2018-01-04T22:59:38.050Z,97915.92
2018-01-04T23:02:05.656Z,97913.92
2018-01-04T23:04:33.812Z,97869.20
2018-01-04T23:07:01.332Z,97869.95
2018-01-04T23:09:28.958Z,97869.09
2018-01-04T23:11:56.570Z,97862.06
2018-01-04T23:14:24.119Z,97907.68
2018-01-04T23:16:51.631Z,97921.92
2018-01-04T23:19:19.139Z,97921.71
2018-01-04T23:21:46.676Z,97924.62
2018-01-04T23:24:14.138Z,97929.85
2018-01-04T23:26:41.596Z,97932.81
2018-01-04T23:29:09.109Z,97924.62
2018-01-04T23:31:36.653Z,97909.28
2018-01-04T23:34:04.145Z,97879.80
2018-01-04T23:36:31.625Z,97850.95
2018-01-04T23:38:59.095Z,97825.44
2018-01-04T23:41:26.613Z,97831.42
2018-01-04T23:43:54.109Z,97835.64
2018-01-04T23:46:21.592Z,97860.22
2018-01-04T23:48:49.176Z,97864.34
2018-01-04T23:51:16.887Z,97881.38
2018-01-04T23:53:44.447Z,97887.81
2018-01-04T23:56:12.961Z,97883.33
2018-01-04T23:58:40.474Z,97877.07
