createdAt,value
2019-04-06T00:00:58.235Z,60.81
2019-04-06T00:04:06.916Z,61.06
2019-04-06T00:07:15.445Z,61.13
2019-04-06T00:10:34.278Z,61.00
2019-04-06T00:13:44.037Z,60.96
2019-04-06T00:16:52.529Z,60.97
2019-04-06T00:20:01.239Z,60.98
2019-04-06T00:23:09.956Z,60.94
2019-04-06T00:26:28.846Z,60.96
2019-04-06T00:29:48.205Z,61.03
2019-04-06T00:33:03.841Z,61.10
2019-04-06T00:36:13.042Z,61.31
2019-04-06T00:39:21.794Z,61.50
2019-04-06T00:42:30.321Z,61.62
2019-04-06T00:45:49.172Z,61.74
2019-04-06T00:48:57.775Z,61.85
2019-04-06T00:52:09.419Z,61.94
2019-04-06T00:55:18.050Z,61.98
2019-04-06T00:58:26.657Z,61.99
2019-04-06T01:01:45.409Z,61.96
2019-04-06T01:04:54.086Z,61.98
2019-04-06T01:08:02.687Z,61.95
2019-04-06T01:11:11.411Z,61.98
2019-04-06T01:14:20.020Z,62.08
2019-04-06T01:17:28.565Z,62.09
2019-04-06T01:20:37.262Z,62.21
2019-04-06T01:23:46.078Z,62.30
2019-04-06T01:26:54.606Z,62.54
2019-04-06T01:30:14.261Z,62.75
2019-04-06T01:33:22.876Z,62.94
2019-04-06T01:36:41.735Z,63.01
2019-04-06T01:39:50.433Z,63.18
2019-04-06T01:42:59.088Z,63.25
2019-04-06T01:46:07.731Z,63.29
2019-04-06T01:49:16.386Z,63.36
2019-04-06T01:52:25.182Z,63.37
2019-04-06T01:55:33.798Z,63.43
2019-04-06T01:58:42.404Z,63.45
2019-04-06T02:01:55.380Z,63.47
2019-04-06T02:05:04.616Z,63.39
2019-04-06T02:08:13.995Z,63.27
2019-04-06T02:11:24.003Z,63.24
2019-04-06T02:14:32.731Z,63.32
2019-04-06T02:17:51.536Z,63.35
2019-04-06T02:21:00.322Z,63.34
2019-04-06T02:24:09.128Z,63.36
2019-04-06T02:27:17.947Z,63.43
2019-04-06T02:30:33.378Z,63.41
2019-04-06T02:34:01.316Z,63.37
2019-04-06T02:37:22.922Z,63.45
2019-04-06T02:41:02.806Z,63.54
2019-04-06T02:44:11.451Z,63.59
2019-04-06T02:47:20.087Z,63.62
2019-04-06T02:50:28.809Z,63.56
2019-04-06T02:53:47.716Z,63.49
2019-04-06T02:56:56.349Z,63.35
2019-04-06T03:00:06.336Z,63.26
2019-04-06T03:03:15.149Z,63.21
2019-04-06T03:06:23.775Z,63.29
2019-04-06T03:09:33.208Z,63.25
2019-04-06T03:12:41.753Z,63.12
2019-04-06T03:15:50.435Z,63.11
2019-04-06T03:18:58.953Z,63.25
2019-04-06T03:22:07.590Z,63.27
2019-04-06T03:25:16.252Z,63.37
2019-04-06T03:28:24.550Z,63.27
2019-04-06T03:31:33.321Z,63.28
2019-04-06T03:34:52.653Z,63.27
2019-04-06T03:38:01.607Z,63.26
2019-04-06T03:41:20.833Z,63.37
2019-04-06T03:44:29.673Z,63.33
2019-04-06T03:47:38.600Z,63.29
2019-04-06T03:50:57.782Z,63.29
2019-04-06T03:54:06.441Z,63.29
2019-04-06T03:57:16.937Z,63.28
2019-04-06T04:00:25.424Z,63.23
2019-04-06T04:03:34.071Z,63.30
2019-04-06T04:06:42.671Z,63.38
2019-04-06T04:09:51.289Z,63.42
2019-04-06T04:13:00.197Z,63.50
2019-04-06T04:16:08.788Z,63.52
2019-04-06T04:19:17.420Z,63.57
2019-04-06T04:22:36.704Z,63.51
2019-04-06T04:25:45.229Z,63.62
2019-04-06T04:29:04.554Z,63.62
2019-04-06T04:32:13.466Z,63.54
2019-04-06T04:35:23.043Z,63.60
2019-04-06T04:38:31.803Z,63.66
2019-04-06T04:41:40.715Z,63.72
2019-04-06T04:44:49.472Z,63.74
2019-04-06T04:47:58.084Z,63.83
2019-04-06T04:51:06.700Z,64.08
2019-04-06T04:54:25.498Z,64.26
2019-04-06T04:57:40.076Z,64.36
2019-04-06T05:00:44.526Z,64.36
2019-04-06T05:03:53.314Z,64.37
2019-04-06T05:07:01.921Z,64.63
2019-04-06T05:10:10.571Z,64.72
2019-04-06T05:13:19.197Z,64.77
2019-04-06T05:16:27.931Z,64.80
2019-04-06T05:19:36.544Z,64.90
2019-04-06T05:22:45.187Z,65.00
2019-04-06T05:26:04.255Z,64.95
2019-04-06T05:29:12.911Z,64.94
2019-04-06T05:32:21.555Z,64.90
2019-04-06T05:35:30.193Z,64.88
2019-04-06T05:38:38.829Z,64.86
2019-04-06T05:41:47.487Z,64.78
2019-04-06T05:44:56.113Z,64.80
2019-04-06T05:48:04.754Z,64.87
2019-04-06T05:51:13.376Z,64.66
2019-04-06T05:54:32.243Z,64.62
2019-04-06T05:57:40.879Z,64.53
2019-04-06T06:00:49.412Z,64.54
2019-04-06T06:03:58.038Z,64.47
2019-04-06T06:07:06.991Z,64.23
2019-04-06T06:10:15.667Z,64.17
2019-04-06T06:13:24.318Z,64.02
2019-04-06T06:16:32.877Z,63.81
2019-04-06T06:19:41.510Z,63.67
2019-04-06T06:23:00.402Z,63.47
2019-04-06T06:26:08.937Z,63.13
2019-04-06T06:29:17.714Z,62.60
2019-04-06T06:32:26.701Z,62.00
2019-04-06T06:35:35.003Z,61.62
2019-04-06T06:38:43.525Z,61.43
2019-04-06T06:41:52.204Z,61.10
2019-04-06T06:45:00.849Z,60.88
2019-04-06T06:48:09.839Z,60.95
2019-04-06T06:51:18.713Z,61.01
2019-04-06T06:54:27.509Z,60.94
2019-04-06T06:57:36.210Z,61.10
2019-04-06T07:00:45.471Z,61.20
2019-04-06T07:03:54.130Z,60.65
2019-04-06T07:07:02.852Z,60.82
2019-04-06T07:10:12.275Z,60.81
2019-04-06T07:13:20.979Z,60.11
2019-04-06T07:16:32.907Z,60.08
2019-04-06T07:19:41.553Z,59.24
2019-04-06T07:22:50.285Z,58.80
2019-04-06T07:25:59.141Z,58.53
2019-04-06T07:29:07.999Z,58.13
2019-04-06T07:32:16.638Z,58.09
2019-04-06T07:35:25.311Z,57.55
2019-04-06T07:38:33.696Z,57.19
2019-04-06T07:41:52.703Z,56.79
2019-04-06T07:45:01.291Z,56.38
2019-04-06T07:48:10.012Z,55.51
2019-04-06T07:51:18.629Z,54.86
2019-04-06T07:54:27.284Z,54.76
2019-04-06T07:57:37.705Z,53.66
2019-04-06T08:00:46.629Z,53.54
2019-04-06T08:03:55.332Z,53.08
2019-04-06T08:07:04.007Z,53.02
2019-04-06T08:10:12.769Z,51.75
2019-04-06T08:13:21.572Z,50.85
2019-04-06T08:16:30.325Z,50.10
2019-04-06T08:19:38.965Z,49.28
2019-04-06T08:22:47.580Z,49.29
2019-04-06T08:26:06.742Z,48.25
2019-04-06T08:29:16.408Z,48.48
2019-04-06T08:32:24.967Z,48.39
2019-04-06T08:35:33.685Z,48.39
2019-04-06T08:38:52.627Z,49.02
2019-04-06T08:42:01.477Z,48.25
2019-04-06T08:45:10.340Z,49.19
2019-04-06T08:48:18.931Z,49.35
2019-04-06T08:51:27.619Z,49.73
2019-04-06T08:54:36.190Z,50.66
2019-04-06T08:57:44.777Z,50.70
2019-04-06T09:00:53.347Z,49.58
2019-04-06T09:04:01.880Z,48.92
2019-04-06T09:07:20.841Z,48.41
2019-04-06T09:10:29.541Z,47.07
2019-04-06T09:13:40.357Z,45.98
2019-04-06T09:16:48.451Z,45.58
2019-04-06T09:19:57.040Z,46.02
2019-04-06T09:23:05.665Z,46.53
2019-04-06T09:26:14.201Z,46.84
2019-04-06T09:29:33.005Z,46.82
2019-04-06T09:32:41.719Z,46.83
2019-04-06T09:35:50.295Z,46.06
2019-04-06T09:38:58.820Z,44.57
2019-04-06T09:42:07.517Z,43.32
2019-04-06T09:45:47.355Z,41.51
2019-04-06T09:49:23.796Z,40.51
2019-04-06T09:53:02.733Z,39.33
2019-04-06T09:56:19.256Z,37.01
2019-04-06T09:59:57.600Z,36.70
2019-04-06T10:03:22.574Z,36.66
2019-04-06T10:06:54.105Z,36.36
2019-04-06T10:10:20.532Z,34.96
2019-04-06T10:13:53.600Z,34.86
2019-04-06T10:17:17.796Z,34.21
2019-04-06T10:20:51.955Z,33.89
2019-04-06T10:24:18.493Z,32.59
2019-04-06T10:27:41.959Z,31.84
2019-04-06T10:31:08.505Z,32.59
2019-04-06T10:34:36.120Z,32.60
2019-04-06T10:38:03.643Z,32.35
2019-04-06T10:41:37.469Z,32.38
2019-04-06T10:45:04.081Z,31.67
2019-04-06T10:48:20.270Z,30.87
2019-04-06T10:51:46.093Z,30.89
2019-04-06T10:55:13.678Z,31.25
2019-04-06T10:58:39.185Z,30.14
2019-04-06T11:02:27.935Z,29.17
2019-04-06T11:05:53.220Z,29.43
2019-04-06T11:09:32.750Z,29.39
2019-04-06T11:13:33.537Z,28.31
2019-04-06T11:17:19.282Z,28.50
2019-04-06T11:20:44.949Z,27.48
2019-04-06T11:24:36.319Z,27.83
2019-04-06T11:28:04.335Z,27.62
2019-04-06T11:31:34.752Z,27.21
2019-04-06T11:35:03.097Z,27.49
2019-04-06T11:38:48.050Z,27.22
2019-04-06T11:42:27.593Z,27.01
2019-04-06T11:45:48.735Z,26.83
2019-04-06T11:49:04.859Z,26.71
2019-04-06T11:52:49.748Z,25.79
2019-04-06T11:56:05.294Z,26.31
2019-04-06T11:59:28.632Z,25.29
2019-04-06T12:02:59.997Z,26.14
2019-04-06T12:06:27.496Z,25.53
2019-04-06T12:10:19.658Z,24.66
2019-04-06T12:13:47.090Z,25.02
2019-04-06T12:17:14.870Z,24.79
2019-04-06T12:20:36.929Z,24.07
2019-04-06T12:24:12.988Z,24.40
2019-04-06T12:27:47.495Z,24.29
2019-04-06T12:31:07.342Z,24.53
2019-04-06T12:34:33.919Z,23.81
2019-04-06T12:38:02.782Z,24.28
2019-04-06T12:41:23.948Z,24.10
2019-04-06T12:44:50.055Z,23.71
2019-04-06T12:48:52.680Z,24.34
2019-04-06T12:52:19.521Z,23.86
2019-04-06T12:55:43.918Z,23.75
2019-04-06T12:59:25.723Z,24.69
2019-04-06T13:03:02.146Z,24.45
2019-04-06T13:06:39.297Z,24.60
2019-04-06T13:10:05.870Z,24.21
2019-04-06T13:13:20.295Z,23.94
2019-04-06T13:16:48.031Z,23.95
2019-04-06T13:20:11.690Z,24.24
2019-04-06T13:23:37.962Z,24.76
2019-04-06T13:27:12.155Z,25.35
2019-04-06T13:30:48.567Z,25.57
2019-04-06T13:34:15.151Z,27.21
2019-04-06T13:37:31.810Z,27.37
2019-04-06T13:41:02.257Z,27.89
2019-04-06T13:44:36.382Z,28.90
2019-04-06T13:48:03.879Z,28.69
2019-04-06T13:51:53.266Z,28.86
2019-04-06T13:55:25.530Z,29.53
2019-04-06T13:58:55.220Z,29.39
2019-04-06T14:02:20.507Z,29.04
2019-04-06T14:05:46.628Z,29.17
2019-04-06T14:09:02.031Z,29.32
2019-04-06T14:12:23.266Z,29.74
2019-04-06T14:15:45.987Z,29.64
2019-04-06T14:19:13.382Z,30.22
2019-04-06T14:22:42.436Z,29.99
2019-04-06T14:26:08.467Z,29.80
2019-04-06T14:29:38.482Z,29.40
2019-04-06T14:32:57.174Z,29.46
2019-04-06T14:36:23.144Z,29.74
2019-04-06T14:39:56.680Z,29.80
2019-04-06T14:43:39.751Z,30.33
2019-04-06T14:46:59.868Z,30.31
2019-04-06T14:50:30.672Z,29.62
2019-04-06T14:54:32.666Z,29.88
2019-04-06T14:58:07.118Z,29.92
2019-04-06T15:01:45.415Z,30.43
2019-04-06T15:05:00.054Z,30.83
2019-04-06T15:08:27.519Z,29.96
2019-04-06T15:11:45.835Z,29.99
2019-04-06T15:15:21.234Z,30.19
2019-04-06T15:18:52.413Z,30.36
2019-04-06T15:22:18.303Z,30.18
2019-04-06T15:25:35.699Z,30.24
2019-04-06T15:29:36.934Z,32.11
2019-04-06T15:33:21.473Z,33.18
2019-04-06T15:36:48.649Z,34.08
2019-04-06T15:40:21.607Z,34.90
2019-04-06T15:43:54.887Z,35.27
2019-04-06T15:47:37.447Z,35.59
2019-04-06T15:51:17.020Z,35.23
2019-04-06T15:54:34.745Z,35.03
2019-04-06T15:57:50.130Z,34.93
2019-04-06T16:01:20.505Z,34.73
2019-04-06T16:04:58.933Z,34.79
2019-04-06T16:08:13.591Z,34.80
2019-04-06T16:12:00.520Z,35.86
2019-04-06T16:15:26.167Z,36.35
2019-04-06T16:19:26.542Z,37.60
2019-04-06T16:22:56.962Z,36.73
2019-04-06T16:26:29.085Z,36.67
2019-04-06T16:30:11.323Z,36.36
2019-04-06T16:34:03.431Z,36.01
2019-04-06T16:37:52.637Z,36.35
2019-04-06T16:41:44.614Z,36.28
2019-04-06T16:44:58.701Z,36.35
2019-04-06T16:48:29.162Z,36.30
2019-04-06T16:51:54.916Z,36.22
2019-04-06T16:55:25.847Z,36.75
2019-04-06T16:59:08.474Z,36.63
2019-04-06T17:02:50.834Z,36.84
2019-04-06T17:06:30.551Z,37.20
2019-04-06T17:10:02.216Z,37.47
2019-04-06T17:13:29.583Z,38.03
2019-04-06T17:17:21.254Z,38.14
2019-04-06T17:20:53.391Z,38.28
2019-04-06T17:24:10.344Z,38.39
2019-04-06T17:27:57.242Z,38.54
2019-04-06T17:31:30.830Z,38.62
2019-04-06T17:34:59.581Z,38.50
2019-04-06T17:38:18.067Z,38.68
2019-04-06T17:41:34.069Z,39.16
2019-04-06T17:45:09.101Z,39.48
2019-04-06T17:48:32.286Z,39.97
2019-04-06T17:52:11.845Z,40.39
2019-04-06T17:55:37.326Z,40.88
2019-04-06T17:58:58.396Z,41.21
2019-04-06T18:02:17.945Z,41.19
2019-04-06T18:05:45.863Z,41.35
2019-04-06T18:09:13.035Z,41.37
2019-04-06T18:12:32.423Z,41.53
2019-04-06T18:15:41.665Z,41.74
2019-04-06T18:18:50.314Z,41.80
2019-04-06T18:21:58.867Z,42.28
2019-04-06T18:25:07.608Z,42.89
2019-04-06T18:28:16.147Z,43.29
2019-04-06T18:32:02.994Z,44.09
2019-04-06T18:35:13.078Z,43.97
2019-04-06T18:38:31.920Z,44.21
2019-04-06T18:41:40.870Z,44.21
2019-04-06T18:44:49.861Z,44.26
2019-04-06T18:47:58.478Z,44.21
2019-04-06T18:51:07.022Z,44.63
2019-04-06T18:54:15.675Z,44.69
2019-04-06T18:57:24.233Z,44.59
2019-04-06T19:00:43.547Z,44.90
2019-04-06T19:04:02.449Z,45.00
2019-04-06T19:07:11.178Z,45.26
2019-04-06T19:10:20.309Z,45.33
2019-04-06T19:13:39.428Z,45.39
2019-04-06T19:16:48.214Z,45.57
2019-04-06T19:19:56.752Z,45.91
2019-04-06T19:23:05.294Z,46.10
2019-04-06T19:26:14.057Z,46.40
2019-04-06T19:29:22.699Z,46.50
2019-04-06T19:32:31.259Z,46.66
2019-04-06T19:35:40.505Z,46.65
2019-04-06T19:38:49.614Z,46.73
2019-04-06T19:41:58.373Z,46.96
2019-04-06T19:45:07.828Z,47.43
2019-04-06T19:48:26.847Z,47.54
2019-04-06T19:51:36.477Z,47.53
2019-04-06T19:54:46.059Z,47.72
2019-04-06T19:57:54.937Z,47.82
2019-04-06T20:01:03.512Z,48.11
2019-04-06T20:04:12.168Z,48.36
2019-04-06T20:07:20.717Z,48.52
2019-04-06T20:10:29.559Z,48.68
2019-04-06T20:13:38.185Z,48.79
2019-04-06T20:16:46.712Z,49.02
2019-04-06T20:19:55.344Z,49.14
2019-04-06T20:23:14.120Z,49.56
2019-04-06T20:26:23.201Z,49.64
2019-04-06T20:29:31.793Z,49.60
2019-04-06T20:32:40.918Z,49.66
2019-04-06T20:35:59.891Z,49.71
2019-04-06T20:39:10.353Z,49.79
2019-04-06T20:42:19.969Z,50.04
2019-04-06T20:45:28.591Z,50.30
2019-04-06T20:48:37.213Z,50.61
2019-04-06T20:51:58.658Z,50.74
2019-04-06T20:55:07.213Z,50.88
2019-04-06T20:58:15.775Z,50.97
2019-04-06T21:01:34.622Z,51.21
2019-04-06T21:04:43.164Z,51.41
2019-04-06T21:07:51.677Z,51.52
2019-04-06T21:11:00.327Z,51.55
2019-04-06T21:14:09.010Z,51.75
2019-04-06T21:17:17.527Z,51.81
2019-04-06T21:20:36.862Z,51.83
2019-04-06T21:23:56.086Z,52.07
2019-04-06T21:27:15.239Z,52.28
2019-04-06T21:30:24.738Z,52.23
2019-04-06T21:33:35.118Z,52.34
2019-04-06T21:36:43.672Z,52.42
2019-04-06T21:40:02.519Z,52.61
2019-04-06T21:43:11.099Z,52.66
2019-04-06T21:46:19.752Z,52.83
2019-04-06T21:49:28.868Z,52.72
2019-04-06T21:52:38.675Z,52.95
2019-04-06T21:55:47.470Z,53.13
2019-04-06T21:58:56.198Z,53.17
2019-04-06T22:02:07.046Z,53.37
2019-04-06T22:05:15.929Z,53.45
2019-04-06T22:08:24.964Z,53.54
2019-04-06T22:11:34.147Z,53.62
2019-04-06T22:14:53.117Z,53.66
2019-04-06T22:18:03.471Z,53.59
2019-04-06T22:21:12.524Z,53.80
2019-04-06T22:24:31.748Z,53.84
2019-04-06T22:27:40.323Z,53.97
2019-04-06T22:30:48.936Z,54.11
2019-04-06T22:33:57.597Z,54.42
2019-04-06T22:37:06.252Z,54.45
2019-04-06T22:40:15.550Z,54.44
2019-04-06T22:43:24.186Z,54.46
2019-04-06T22:46:32.951Z,54.32
2019-04-06T22:49:41.605Z,54.37
2019-04-06T22:52:50.439Z,54.43
2019-04-06T22:55:59.197Z,54.45
2019-04-06T22:59:07.746Z,54.34
2019-04-06T23:02:16.728Z,54.45
2019-04-06T23:05:31.061Z,54.59
2019-04-06T23:08:40.684Z,54.69
2019-04-06T23:11:49.312Z,54.70
2019-04-06T23:14:57.963Z,54.74
2019-04-06T23:18:07.065Z,54.89
2019-04-06T23:21:15.820Z,54.96
2019-04-06T23:24:25.246Z,55.07
2019-04-06T23:27:33.867Z,55.05
2019-04-06T23:30:42.575Z,55.23
2019-04-06T23:34:02.311Z,55.24
2019-04-06T23:37:11.057Z,55.35
2019-04-06T23:40:19.368Z,55.27
2019-04-06T23:43:28.020Z,55.20
2019-04-06T23:46:36.698Z,55.38
2019-04-06T23:49:45.397Z,55.61
2019-04-06T23:52:54.039Z,55.65
2019-04-06T23:56:12.854Z,55.60
2019-04-06T23:59:22.151Z,55.50
