createdAt,value
2023-01-13T00:00:38.241Z,97.40
2023-01-13T00:04:40.133Z,97.00
2023-01-13T00:08:42.061Z,97.40
2023-01-13T00:12:43.920Z,97.90
2023-01-13T00:16:45.686Z,98.00
2023-01-13T00:20:47.401Z,97.80
2023-01-13T00:24:49.211Z,98.00
2023-01-13T00:28:55.628Z,98.10
2023-01-13T00:32:57.360Z,97.80
2023-01-13T00:36:59.267Z,97.40
2023-01-13T00:41:12.518Z,97.80
2023-01-13T00:45:14.322Z,97.50
2023-01-13T00:49:16.101Z,97.50
2023-01-13T00:53:18.704Z,98.00
2023-01-13T00:57:20.461Z,97.80
2023-01-13T01:01:23.537Z,97.90
2023-01-13T01:05:25.347Z,97.90
2023-01-13T01:09:33.341Z,97.90
2023-01-13T01:13:36.541Z,98.10
2023-01-13T01:17:38.394Z,98.00
2023-01-13T01:21:40.150Z,98.00
2023-01-13T01:25:41.941Z,97.90
2023-01-13T01:29:43.748Z,97.60
2023-01-13T01:33:49.146Z,97.40
2023-01-13T01:37:50.962Z,97.50
2023-01-13T01:42:11.433Z,97.40
2023-01-13T01:46:13.214Z,97.40
2023-01-13T01:50:16.641Z,97.50
2023-01-13T01:54:41.447Z,97.40
2023-01-13T01:58:50.981Z,97.50
2023-01-13T02:02:53.223Z,97.50
2023-01-13T02:06:56.744Z,97.80
2023-01-13T02:10:58.503Z,97.90
2023-01-13T02:15:17.587Z,98.10
2023-01-13T02:19:44.139Z,98.10
2023-01-13T02:24:13.644Z,97.60
2023-01-13T02:29:00.968Z,98.00
2023-01-13T02:33:05.725Z,98.00
2023-01-13T02:37:14.488Z,97.80
2023-01-13T02:41:42.816Z,98.00
2023-01-13T02:45:53.579Z,98.20
2023-01-13T02:50:01.882Z,98.70
2023-01-13T02:54:23.722Z,98.50
2023-01-13T02:58:28.796Z,98.20
2023-01-13T03:02:30.833Z,97.80
2023-01-13T03:06:57.713Z,97.60
2023-01-13T03:11:11.739Z,97.50
2023-01-13T03:15:28.366Z,96.90
2023-01-13T03:19:36.046Z,97.20
2023-01-13T03:23:51.726Z,97.20
2023-01-13T03:28:03.648Z,96.90
2023-01-13T03:32:23.799Z,96.40
2023-01-13T03:36:28.427Z,96.50
2023-01-13T03:40:35.255Z,96.30
2023-01-13T03:44:48.789Z,96.40
2023-01-13T03:48:54.279Z,96.40
2023-01-13T03:53:01.014Z,96.80
2023-01-13T03:57:07.751Z,96.30
2023-01-13T04:01:21.853Z,96.50
2023-01-13T04:05:24.925Z,96.10
2023-01-13T04:09:44.887Z,96.40
2023-01-13T04:13:47.839Z,96.40
2023-01-13T04:17:51.224Z,96.30
2023-01-13T04:21:53.033Z,96.50
2023-01-13T04:25:55.460Z,96.70
2023-01-13T04:29:57.303Z,96.30
2023-01-13T04:33:59.097Z,96.10
2023-01-13T04:38:02.901Z,96.20
2023-01-13T04:42:04.747Z,95.90
2023-01-13T04:46:06.544Z,96.10
2023-01-13T04:50:09.381Z,96.10
2023-01-13T04:54:11.709Z,95.70
2023-01-13T04:58:13.571Z,95.90
2023-01-13T05:02:19.782Z,96.10
2023-01-13T05:06:21.732Z,95.90
2023-01-13T05:10:24.134Z,95.60
2023-01-13T05:14:45.153Z,95.90
2023-01-13T05:18:47.058Z,96.00
2023-01-13T05:23:07.515Z,96.30
2023-01-13T05:27:09.841Z,96.30
2023-01-13T05:31:13.109Z,96.30
2023-01-13T05:35:16.073Z,96.50
2023-01-13T05:39:17.854Z,96.30
2023-01-13T05:43:22.338Z,96.10
2023-01-13T05:47:24.119Z,96.00
2023-01-13T05:51:26.438Z,96.70
2023-01-13T05:55:28.342Z,96.20
2023-01-13T05:59:30.114Z,96.30
2023-01-13T06:03:32.190Z,96.60
2023-01-13T06:07:33.995Z,96.80
2023-01-13T06:11:35.825Z,96.60
2023-01-13T06:15:37.562Z,96.70
2023-01-13T06:19:39.570Z,96.70
2023-01-13T06:23:41.394Z,96.70
2023-01-13T06:27:43.581Z,97.10
2023-01-13T06:31:45.496Z,97.20
2023-01-13T06:35:53.678Z,97.60
2023-01-13T06:39:58.933Z,97.90
2023-01-13T06:44:00.702Z,98.10
2023-01-13T06:48:02.601Z,97.80
2023-01-13T06:52:05.203Z,97.80
2023-01-13T06:56:07.351Z,97.90
2023-01-13T07:00:09.797Z,98.40
2023-01-13T07:04:11.618Z,99.00
2023-01-13T07:08:13.419Z,99.70
2023-01-13T07:12:15.213Z,99.50
2023-01-13T07:16:17.041Z,99.60
2023-01-13T07:20:19.004Z,99.70
2023-01-13T07:24:22.380Z,99.30
2023-01-13T07:28:28.638Z,99.70
2023-01-13T07:32:33.180Z,99.70
2023-01-13T07:36:35.790Z,99.90
2023-01-13T07:40:37.631Z,99.90
2023-01-13T07:44:39.442Z,99.60
2023-01-13T07:48:41.265Z,99.60
2023-01-13T07:52:43.014Z,99.70
2023-01-13T07:56:44.795Z,99.50
2023-01-13T08:00:46.665Z,99.90
2023-01-13T08:04:48.462Z,99.70
2023-01-13T08:08:50.628Z,99.80
2023-01-13T08:13:11.006Z,99.90
2023-01-13T08:17:12.884Z,99.90
2023-01-13T08:21:16.010Z,99.30
2023-01-13T08:25:17.989Z,99.40
2023-01-13T08:29:19.779Z,99.10
2023-01-13T08:33:21.801Z,99.60
2023-01-13T08:37:23.701Z,99.30
2023-01-13T08:41:44.562Z,99.30
2023-01-13T08:45:46.463Z,99.50
2023-01-13T08:49:48.297Z,99.60
2023-01-13T08:53:50.060Z,99.40
2023-01-13T08:57:53.096Z,99.30
2023-01-13T09:01:56.669Z,99.40
2023-01-13T09:05:58.526Z,99.50
2023-01-13T09:10:01.399Z,99.50
2023-01-13T09:14:03.687Z,99.90
2023-01-13T09:18:05.677Z,99.50
2023-01-13T09:22:09.629Z,99.30
2023-01-13T09:26:19.907Z,99.20
2023-01-13T09:30:23.926Z,99.50
2023-01-13T09:34:44.068Z,99.90
2023-01-13T09:38:45.867Z,99.90
2023-01-13T09:43:38.015Z,99.90
2023-01-13T09:48:05.832Z,99.90
2023-01-13T09:52:16.422Z,99.90
2023-01-13T09:56:18.256Z,99.90
2023-01-13T10:00:28.833Z,99.90
2023-01-13T10:04:30.783Z,99.90
2023-01-13T10:08:38.124Z,99.90
2023-01-13T10:12:59.293Z,99.90
2023-01-13T10:17:01.045Z,99.90
2023-01-13T10:21:30.044Z,99.90
2023-01-13T10:25:40.794Z,99.90
2023-01-13T10:29:42.660Z,99.90
2023-01-13T10:33:44.439Z,99.90
2023-01-13T10:37:57.457Z,99.90
2023-01-13T10:42:04.169Z,99.90
2023-01-13T10:46:10.647Z,99.90
2023-01-13T10:50:12.439Z,99.90
2023-01-13T10:54:22.405Z,99.90
2023-01-13T10:58:25.186Z,99.90
2023-01-13T11:02:33.062Z,99.90
2023-01-13T11:06:35.417Z,99.90
2023-01-13T11:10:46.894Z,99.90
2023-01-13T11:14:49.566Z,99.90
2023-01-13T11:19:14.039Z,99.90
2023-01-13T11:23:30.272Z,99.90
2023-01-13T11:27:59.388Z,99.90
2023-01-13T11:32:31.530Z,99.90
2023-01-13T11:36:38.754Z,99.90
2023-01-13T11:40:48.572Z,99.90
2023-01-13T11:45:25.773Z,99.90
2023-01-13T11:49:32.664Z,99.90
2023-01-13T11:54:00.283Z,99.90
2023-01-13T11:58:50.694Z,99.90
2023-01-13T12:03:18.208Z,99.90
2023-01-13T12:07:46.416Z,99.90
2023-01-13T12:12:22.999Z,99.90
2023-01-13T12:16:32.151Z,99.90
2023-01-13T12:21:04.148Z,99.90
2023-01-13T12:25:25.974Z,99.90
2023-01-13T12:29:35.988Z,99.90
2023-01-13T12:33:47.026Z,99.90
2023-01-13T12:38:15.858Z,99.90
2023-01-13T12:42:58.189Z,99.90
2023-01-13T12:47:00.558Z,99.90
2023-01-13T12:51:02.566Z,99.90
2023-01-13T12:55:08.952Z,99.90
2023-01-13T12:59:16.872Z,99.90
2023-01-13T13:03:28.892Z,99.90
2023-01-13T13:07:33.761Z,99.90
2023-01-13T13:11:57.925Z,99.90
2023-01-13T13:16:25.622Z,99.90
2023-01-13T13:21:05.496Z,99.90
2023-01-13T13:25:21.912Z,99.90
2023-01-13T13:29:41.897Z,99.90
2023-01-13T13:34:19.795Z,99.90
2023-01-13T13:39:07.804Z,99.90
2023-01-13T13:43:32.454Z,99.90
2023-01-13T13:47:38.452Z,99.90
2023-01-13T13:51:46.380Z,99.90
2023-01-13T13:55:59.648Z,99.90
2023-01-13T14:00:07.180Z,99.90
2023-01-13T14:04:18.384Z,99.90
2023-01-13T14:08:21.503Z,99.90
2023-01-13T14:12:27.455Z,99.90
2023-01-13T14:16:29.600Z,99.80
2023-01-13T14:20:32.113Z,99.90
2023-01-13T14:24:46.949Z,99.90
2023-01-13T14:28:48.783Z,99.80
2023-01-13T14:32:51.150Z,99.80
2023-01-13T14:36:53.923Z,99.60
2023-01-13T14:40:56.045Z,99.60
2023-01-13T14:44:58.609Z,98.80
2023-01-13T14:49:02.605Z,99.00
2023-01-13T14:53:24.360Z,99.10
2023-01-13T14:57:37.139Z,99.40
2023-01-13T15:01:39.790Z,98.60
2023-01-13T15:05:47.382Z,98.90
2023-01-13T15:09:58.165Z,98.80
2023-01-13T15:14:01.516Z,99.20
2023-01-13T15:18:14.296Z,99.30
2023-01-13T15:22:16.129Z,98.80
2023-01-13T15:26:20.903Z,98.30
2023-01-13T15:30:25.170Z,98.20
2023-01-13T15:34:26.970Z,97.90
2023-01-13T15:38:28.883Z,98.30
2023-01-13T15:42:49.149Z,98.50
2023-01-13T15:46:52.006Z,98.30
2023-01-13T15:50:54.352Z,99.30
2023-01-13T15:54:56.300Z,99.20
2023-01-13T15:58:58.194Z,98.30
2023-01-13T16:02:59.998Z,98.80
2023-01-13T16:07:01.810Z,98.20
2023-01-13T16:11:03.689Z,98.20
2023-01-13T16:15:05.824Z,99.10
2023-01-13T16:19:09.479Z,98.60
2023-01-13T16:23:12.725Z,98.90
2023-01-13T16:27:22.928Z,98.90
2023-01-13T16:31:33.374Z,98.20
2023-01-13T16:35:35.360Z,97.80
2023-01-13T16:39:37.191Z,98.20
2023-01-13T16:43:39.194Z,98.10
2023-01-13T16:47:41.018Z,98.00
2023-01-13T16:51:43.211Z,97.90
2023-01-13T16:55:45.306Z,98.10
2023-01-13T16:59:47.130Z,98.00
2023-01-13T17:03:49.293Z,97.80
2023-01-13T17:07:51.273Z,98.30
2023-01-13T17:11:53.517Z,98.10
2023-01-13T17:15:55.460Z,98.00
2023-01-13T17:19:57.419Z,98.10
2023-01-13T17:23:59.311Z,98.20
2023-01-13T17:28:01.114Z,98.10
2023-01-13T17:32:03.000Z,97.50
2023-01-13T17:36:05.049Z,97.80
2023-01-13T17:40:07.610Z,97.50
2023-01-13T17:44:12.838Z,96.90
2023-01-13T17:48:14.648Z,96.90
2023-01-13T17:52:16.487Z,97.10
2023-01-13T17:56:18.839Z,97.10
2023-01-13T18:00:21.080Z,96.60
2023-01-13T18:04:26.959Z,96.80
2023-01-13T18:08:28.739Z,97.00
2023-01-13T18:12:30.583Z,97.10
2023-01-13T18:16:32.785Z,96.70
2023-01-13T18:20:53.426Z,96.20
2023-01-13T18:25:13.690Z,96.10
2023-01-13T18:29:15.539Z,97.00
2023-01-13T18:33:17.345Z,96.10
2023-01-13T18:37:19.210Z,96.50
2023-01-13T18:41:39.837Z,96.30
2023-01-13T18:45:41.742Z,95.70
2023-01-13T18:49:43.541Z,96.00
2023-01-13T18:53:45.337Z,95.70
2023-01-13T18:57:47.516Z,95.70
2023-01-13T19:01:49.627Z,96.20
2023-01-13T19:05:51.557Z,96.10
2023-01-13T19:09:55.549Z,96.20
2023-01-13T19:13:57.541Z,96.10
2023-01-13T19:18:00.209Z,96.60
2023-01-13T19:22:01.976Z,96.20
2023-01-13T19:26:09.494Z,95.80
2023-01-13T19:30:11.917Z,95.90
2023-01-13T19:34:13.800Z,95.60
2023-01-13T19:38:15.992Z,95.30
2023-01-13T19:42:36.447Z,95.60
2023-01-13T19:46:38.422Z,95.40
2023-01-13T19:50:41.328Z,95.50
2023-01-13T19:54:47.257Z,96.00
2023-01-13T19:58:50.786Z,95.90
2023-01-13T20:02:53.150Z,95.60
2023-01-13T20:06:56.782Z,95.90
2023-01-13T20:11:18.582Z,95.90
2023-01-13T20:15:20.441Z,94.80
2023-01-13T20:19:22.321Z,95.60
2023-01-13T20:23:24.156Z,95.80
2023-01-13T20:27:26.016Z,95.50
2023-01-13T20:31:27.867Z,95.90
2023-01-13T20:35:29.758Z,95.50
2023-01-13T20:39:31.976Z,94.90
2023-01-13T20:43:33.761Z,95.30
2023-01-13T20:47:35.544Z,95.40
2023-01-13T20:51:37.843Z,95.90
2023-01-13T20:55:40.217Z,95.40
2023-01-13T20:59:42.165Z,95.40
2023-01-13T21:03:44.046Z,95.00
2023-01-13T21:07:45.943Z,94.80
2023-01-13T21:12:06.405Z,94.60
2023-01-13T21:16:09.930Z,95.20
2023-01-13T21:20:13.619Z,95.70
2023-01-13T21:24:15.363Z,98.40
2023-01-13T21:28:18.065Z,99.90
2023-01-13T21:32:19.968Z,99.60
2023-01-13T21:36:22.663Z,99.90
2023-01-13T21:40:24.563Z,99.90
2023-01-13T21:44:45.128Z,99.50
2023-01-13T21:48:46.932Z,99.60
2023-01-13T21:52:50.229Z,99.40
2023-01-13T21:56:52.062Z,99.10
2023-01-13T22:00:54.170Z,98.90
2023-01-13T22:04:56.054Z,98.80
2023-01-13T22:09:01.149Z,98.60
2023-01-13T22:13:23.431Z,98.50
2023-01-13T22:17:27.270Z,98.60
2023-01-13T22:21:29.374Z,98.90
2023-01-13T22:25:31.186Z,99.00
2023-01-13T22:29:32.968Z,98.80
2023-01-13T22:33:34.850Z,99.00
2023-01-13T22:37:37.186Z,99.20
2023-01-13T22:41:39.003Z,99.90
2023-01-13T22:45:40.799Z,99.90
2023-01-13T22:49:47.492Z,99.90
2023-01-13T22:53:49.366Z,99.80
2023-01-13T22:57:51.193Z,99.80
2023-01-13T23:01:52.979Z,99.90
2023-01-13T23:05:58.695Z,99.90
2023-01-13T23:10:00.498Z,99.90
2023-01-13T23:14:07.322Z,99.90
2023-01-13T23:18:09.056Z,99.90
2023-01-13T23:22:11.141Z,99.90
2023-01-13T23:26:13.507Z,99.90
2023-01-13T23:30:15.397Z,99.90
2023-01-13T23:34:17.161Z,99.90
2023-01-13T23:38:18.927Z,99.90
2023-01-13T23:42:20.754Z,99.90
2023-01-13T23:46:22.932Z,99.90
2023-01-13T23:50:25.842Z,99.90
2023-01-13T23:54:27.648Z,99.90
2023-01-13T23:58:29.824Z,99.90
