createdAt,value
2023-02-28T00:00:06.566Z,12.10
2023-02-28T00:01:06.557Z,12.10
2023-02-28T00:02:06.621Z,11.30
2023-02-28T00:03:06.641Z,11.90
2023-02-28T00:04:06.546Z,11.90
2023-02-28T00:05:06.537Z,12.40
2023-02-28T00:06:06.540Z,11.70
2023-02-28T00:07:06.528Z,12.00
2023-02-28T00:08:06.534Z,11.40
2023-02-28T00:09:06.514Z,11.30
2023-02-28T00:10:06.518Z,11.60
2023-02-28T00:11:06.527Z,11.50
2023-02-28T00:12:06.508Z,11.50
2023-02-28T00:13:06.496Z,11.30
2023-02-28T00:14:06.499Z,11.60
2023-02-28T00:15:06.491Z,11.10
2023-02-28T00:16:06.485Z,11.60
2023-02-28T00:17:06.482Z,11.60
2023-02-28T00:18:06.482Z,11.80
2023-02-28T00:19:06.480Z,12.00
2023-02-28T00:20:06.467Z,11.50
2023-02-28T00:21:06.457Z,11.60
2023-02-28T00:22:06.457Z,11.60
2023-02-28T00:23:06.447Z,12.30
2023-02-28T00:24:06.445Z,12.40
2023-02-28T00:25:06.435Z,12.40
2023-02-28T00:26:06.446Z,12.30
2023-02-28T00:27:06.447Z,12.20
2023-02-28T00:28:06.426Z,11.70
2023-02-28T00:29:06.415Z,12.40
2023-02-28T00:30:06.414Z,12.20
2023-02-28T00:31:06.612Z,12.50
2023-02-28T00:32:06.439Z,11.90
2023-02-28T00:33:06.398Z,12.50
2023-02-28T00:34:06.390Z,11.70
2023-02-28T00:35:06.383Z,12.10
2023-02-28T00:36:06.391Z,12.20
2023-02-28T00:37:06.374Z,12.40
2023-02-28T00:38:06.366Z,12.30
2023-02-28T00:39:06.361Z,12.00
2023-02-28T00:40:06.359Z,12.40
2023-02-28T00:41:06.367Z,11.70
2023-02-28T00:42:06.352Z,12.60
2023-02-28T00:43:06.376Z,12.60
2023-02-28T00:44:06.342Z,12.40
2023-02-28T00:45:06.332Z,12.80
2023-02-28T00:46:06.435Z,12.60
2023-02-28T00:47:06.326Z,12.90
2023-02-28T00:48:06.319Z,12.20
2023-02-28T00:49:06.310Z,12.60
2023-02-28T00:50:06.308Z,12.30
2023-02-28T00:51:06.309Z,12.20
2023-02-28T00:52:06.318Z,12.30
2023-02-28T00:53:06.293Z,11.90
2023-02-28T00:54:06.284Z,11.90
2023-02-28T00:55:06.292Z,12.10
2023-02-28T00:56:06.277Z,12.30
2023-02-28T00:57:06.266Z,12.50
2023-02-28T00:58:06.271Z,12.30
2023-02-28T00:59:06.274Z,12.20
2023-02-28T01:00:06.258Z,11.70
2023-02-28T01:01:06.370Z,11.50
2023-02-28T01:02:06.244Z,11.70
2023-02-28T01:03:06.237Z,11.50
2023-02-28T01:04:06.294Z,11.60
2023-02-28T01:05:06.228Z,11.70
2023-02-28T01:06:06.219Z,11.70
2023-02-28T01:07:06.216Z,11.70
2023-02-28T01:08:06.228Z,11.90
2023-02-28T01:09:06.213Z,12.20
2023-02-28T01:10:06.204Z,11.80
2023-02-28T01:11:06.196Z,11.50
2023-02-28T01:12:06.209Z,11.60
2023-02-28T01:13:06.193Z,11.50
2023-02-28T01:14:06.183Z,11.40
2023-02-28T01:15:06.209Z,11.80
2023-02-28T01:16:06.227Z,12.20
2023-02-28T01:17:06.166Z,12.30
2023-02-28T01:18:06.163Z,11.50
2023-02-28T01:19:06.152Z,11.90
2023-02-28T01:20:06.154Z,11.90
2023-02-28T01:21:06.145Z,11.70
2023-02-28T01:22:06.141Z,11.40
2023-02-28T01:23:06.127Z,11.80
2023-02-28T01:24:06.146Z,11.90
2023-02-28T01:25:06.237Z,11.90
2023-02-28T01:26:06.119Z,11.70
2023-02-28T01:27:06.125Z,11.80
2023-02-28T01:28:06.116Z,11.60
2023-02-28T01:29:06.102Z,11.50
2023-02-28T01:30:06.097Z,11.60
2023-02-28T01:31:06.182Z,11.30
2023-02-28T01:32:06.128Z,11.80
2023-02-28T01:33:06.083Z,11.80
2023-02-28T01:34:06.079Z,12.00
2023-02-28T01:35:06.072Z,11.80
2023-02-28T01:36:06.146Z,12.20
2023-02-28T01:37:06.057Z,12.00
2023-02-28T01:38:20.842Z,11.60
2023-02-28T01:39:06.056Z,11.60
2023-02-28T01:40:06.070Z,11.30
2023-02-28T01:41:06.037Z,11.50
2023-02-28T01:42:06.033Z,11.20
2023-02-28T01:43:06.023Z,11.50
2023-02-28T01:44:06.020Z,11.40
2023-02-28T01:45:06.012Z,11.50
2023-02-28T01:46:06.066Z,11.60
2023-02-28T01:47:06.017Z,11.20
2023-02-28T01:48:06.016Z,11.10
2023-02-28T01:49:05.989Z,11.70
2023-02-28T01:50:05.987Z,11.70
2023-02-28T01:51:05.983Z,12.00
2023-02-28T01:52:05.978Z,11.70
2023-02-28T01:53:05.965Z,12.40
2023-02-28T01:54:05.959Z,12.20
2023-02-28T01:55:05.955Z,11.70
2023-02-28T01:56:05.953Z,11.50
2023-02-28T01:57:05.946Z,11.90
2023-02-28T01:58:05.960Z,11.40
2023-02-28T01:59:05.945Z,11.40
2023-02-28T02:00:05.927Z,11.90
2023-02-28T02:01:05.923Z,11.40
2023-02-28T02:02:06.011Z,11.70
2023-02-28T02:03:05.987Z,11.30
2023-02-28T02:04:05.906Z,11.50
2023-02-28T02:05:05.900Z,11.20
2023-02-28T02:06:05.894Z,11.70
2023-02-28T02:07:05.889Z,11.90
2023-02-28T02:08:05.884Z,12.00
2023-02-28T02:09:05.879Z,12.00
2023-02-28T02:10:05.878Z,12.20
2023-02-28T02:11:05.865Z,12.80
2023-02-28T02:12:05.861Z,12.70
2023-02-28T02:13:05.854Z,12.10
2023-02-28T02:14:05.851Z,12.60
2023-02-28T02:15:05.842Z,11.80
2023-02-28T02:16:05.890Z,12.10
2023-02-28T02:17:05.830Z,12.30
2023-02-28T02:18:05.831Z,12.20
2023-02-28T02:19:05.847Z,11.90
2023-02-28T02:20:05.817Z,12.10
2023-02-28T02:21:05.809Z,12.00
2023-02-28T02:22:05.807Z,12.30
2023-02-28T02:23:05.802Z,12.10
2023-02-28T02:24:05.794Z,12.30
2023-02-28T02:25:05.807Z,11.90
2023-02-28T02:26:05.779Z,11.60
2023-02-28T02:27:05.777Z,12.00
2023-02-28T02:28:05.787Z,11.80
2023-02-28T02:29:05.775Z,11.70
2023-02-28T02:30:05.775Z,11.90
2023-02-28T02:31:05.795Z,11.70
2023-02-28T02:32:05.807Z,11.40
2023-02-28T02:33:05.741Z,11.40
2023-02-28T02:34:05.739Z,11.30
2023-02-28T02:35:05.753Z,12.20
2023-02-28T02:36:05.723Z,11.60
2023-02-28T02:37:05.713Z,11.80
2023-02-28T02:38:05.737Z,11.10
2023-02-28T02:39:05.711Z,11.20
2023-02-28T02:40:05.694Z,11.30
2023-02-28T02:41:05.699Z,11.90
2023-02-28T02:42:05.691Z,11.30
2023-02-28T02:43:05.684Z,11.80
2023-02-28T02:44:05.675Z,11.00
2023-02-28T02:45:05.681Z,11.70
2023-02-28T02:46:05.664Z,11.20
2023-02-28T02:47:05.663Z,11.10
2023-02-28T02:48:05.650Z,10.90
2023-02-28T02:49:05.650Z,11.10
2023-02-28T02:50:05.667Z,11.70
2023-02-28T02:51:05.665Z,11.90
2023-02-28T02:52:05.628Z,12.00
2023-02-28T02:53:05.634Z,11.60
2023-02-28T02:54:05.616Z,11.60
2023-02-28T02:55:05.623Z,12.10
2023-02-28T02:56:05.607Z,11.50
2023-02-28T02:57:05.602Z,11.30
2023-02-28T02:58:05.591Z,11.40
2023-02-28T02:59:05.595Z,11.80
2023-02-28T03:00:05.590Z,11.70
2023-02-28T03:01:05.668Z,11.70
2023-02-28T03:02:05.572Z,11.70
2023-02-28T03:03:05.565Z,11.80
2023-02-28T03:04:05.641Z,11.90
2023-02-28T03:05:05.559Z,12.00
2023-02-28T03:06:05.544Z,11.50
2023-02-28T03:07:05.562Z,11.30
2023-02-28T03:08:05.536Z,11.70
2023-02-28T03:09:05.542Z,11.50
2023-02-28T03:10:05.523Z,11.40
2023-02-28T03:11:05.517Z,11.90
2023-02-28T03:12:05.513Z,11.40
2023-02-28T03:13:05.511Z,11.50
2023-02-28T03:14:05.493Z,11.90
2023-02-28T03:15:05.496Z,11.80
2023-02-28T03:16:05.497Z,12.00
2023-02-28T03:17:05.482Z,11.60
2023-02-28T03:18:05.476Z,11.60
2023-02-28T03:19:05.473Z,11.40
2023-02-28T03:20:07.750Z,11.60
2023-02-28T03:21:05.461Z,11.80
2023-02-28T03:22:05.453Z,11.70
2023-02-28T03:23:05.469Z,11.50
2023-02-28T03:24:05.455Z,11.30
2023-02-28T03:25:05.436Z,11.80
2023-02-28T03:26:05.427Z,11.20
2023-02-28T03:27:05.421Z,11.20
2023-02-28T03:28:05.449Z,11.10
2023-02-28T03:29:05.412Z,11.00
2023-02-28T03:30:05.408Z,11.40
2023-02-28T03:31:05.403Z,11.40
2023-02-28T03:32:05.470Z,11.20
2023-02-28T03:33:05.385Z,11.40
2023-02-28T03:34:05.380Z,11.50
2023-02-28T03:35:05.380Z,11.80
2023-02-28T03:36:05.364Z,11.60
2023-02-28T03:37:05.426Z,11.80
2023-02-28T03:38:05.378Z,11.50
2023-02-28T03:39:05.366Z,11.60
2023-02-28T03:40:05.341Z,11.30
2023-02-28T03:41:05.340Z,11.50
2023-02-28T03:42:05.334Z,11.40
2023-02-28T03:43:05.325Z,11.30
2023-02-28T03:44:05.324Z,11.50
2023-02-28T03:45:05.314Z,11.50
2023-02-28T03:46:05.354Z,11.40
2023-02-28T03:47:05.301Z,11.40
2023-02-28T03:48:05.301Z,11.20
2023-02-28T03:49:05.292Z,11.30
2023-02-28T03:50:05.274Z,11.30
2023-02-28T03:51:05.289Z,11.00
2023-02-28T03:52:05.273Z,10.90
2023-02-28T03:53:05.261Z,11.30
2023-02-28T03:54:05.251Z,11.30
2023-02-28T03:55:05.279Z,11.40
2023-02-28T03:56:05.240Z,11.50
2023-02-28T03:57:05.237Z,11.50
2023-02-28T03:58:05.225Z,11.80
2023-02-28T03:59:05.222Z,11.40
2023-02-28T04:00:05.209Z,11.30
2023-02-28T04:01:05.203Z,11.20
2023-02-28T04:02:05.244Z,10.90
2023-02-28T04:03:05.196Z,11.10
2023-02-28T04:04:05.239Z,11.60
2023-02-28T04:05:05.183Z,11.40
2023-02-28T04:06:05.176Z,11.40
2023-02-28T04:07:05.190Z,11.30
2023-02-28T04:08:05.175Z,11.70
2023-02-28T04:09:05.162Z,11.10
2023-02-28T04:10:05.151Z,11.30
2023-02-28T04:11:05.170Z,11.70
2023-02-28T04:12:05.140Z,11.20
2023-02-28T04:13:05.130Z,10.80
2023-02-28T04:14:05.123Z,10.90
2023-02-28T04:15:05.124Z,11.30
2023-02-28T04:16:05.161Z,11.30
2023-02-28T04:17:05.114Z,11.50
2023-02-28T04:18:05.100Z,11.70
2023-02-28T04:19:05.104Z,11.70
2023-02-28T04:20:05.079Z,11.20
2023-02-28T04:21:05.076Z,11.80
2023-02-28T04:22:05.091Z,11.80
2023-02-28T04:23:05.064Z,11.00
2023-02-28T04:24:05.059Z,11.00
2023-02-28T04:25:05.075Z,11.20
2023-02-28T04:26:05.048Z,11.10
2023-02-28T04:27:05.063Z,10.30
2023-02-28T04:28:05.031Z,10.60
2023-02-28T04:29:05.029Z,11.00
2023-02-28T04:30:05.018Z,10.80
2023-02-28T04:31:05.020Z,10.10
2023-02-28T04:32:05.182Z,10.60
2023-02-28T04:33:05.001Z,10.10
2023-02-28T04:34:04.989Z,10.50
2023-02-28T04:35:04.987Z,10.60
2023-02-28T04:36:05.011Z,11.50
2023-02-28T04:37:13.951Z,11.40
2023-02-28T04:38:04.965Z,10.90
2023-02-28T04:39:04.966Z,10.60
2023-02-28T04:40:04.946Z,10.50
2023-02-28T04:41:04.944Z,10.90
2023-02-28T04:42:04.944Z,11.00
2023-02-28T04:43:05.001Z,10.60
2023-02-28T04:44:04.954Z,10.90
2023-02-28T04:45:04.935Z,11.00
2023-02-28T04:46:05.029Z,11.30
2023-02-28T04:47:04.915Z,10.80
2023-02-28T04:48:04.891Z,10.20
2023-02-28T04:49:04.887Z,10.70
2023-02-28T04:50:04.887Z,10.50
2023-02-28T04:51:04.875Z,10.30
2023-02-28T04:52:04.956Z,10.30
2023-02-28T04:53:04.861Z,10.80
2023-02-28T04:54:04.853Z,10.20
2023-02-28T04:55:04.856Z,10.00
2023-02-28T04:56:04.841Z,10.70
2023-02-28T04:57:04.836Z,10.40
2023-02-28T04:58:04.824Z,10.10
2023-02-28T04:59:04.848Z,9.70
2023-02-28T05:00:04.807Z,10.10
2023-02-28T05:01:04.817Z,10.10
2023-02-28T05:02:04.876Z,10.50
2023-02-28T05:03:04.795Z,10.80
2023-02-28T05:04:04.784Z,10.60
2023-02-28T05:05:04.869Z,10.10
2023-02-28T05:06:04.771Z,10.40
2023-02-28T05:07:04.768Z,9.80
2023-02-28T05:08:04.770Z,10.10
2023-02-28T05:09:04.764Z,10.60
2023-02-28T05:10:06.480Z,10.10
2023-02-28T05:11:04.738Z,9.90
2023-02-28T05:12:04.733Z,10.00
2023-02-28T05:13:04.724Z,10.10
2023-02-28T05:14:04.711Z,9.90
2023-02-28T05:15:04.730Z,10.50
2023-02-28T05:16:04.735Z,10.00
2023-02-28T05:17:04.692Z,10.00
2023-02-28T05:18:04.683Z,10.00
2023-02-28T05:19:04.936Z,10.20
2023-02-28T05:20:15.043Z,9.80
2023-02-28T05:21:04.673Z,10.00
2023-02-28T05:22:04.653Z,10.40
2023-02-28T05:23:04.652Z,11.10
2023-02-28T05:24:04.669Z,10.40
2023-02-28T05:25:04.655Z,10.40
2023-02-28T05:26:04.630Z,10.30
2023-02-28T05:27:04.629Z,10.70
2023-02-28T05:28:04.611Z,10.20
2023-02-28T05:29:04.614Z,10.10
2023-02-28T05:30:04.600Z,10.00
2023-02-28T05:31:04.621Z,9.70
2023-02-28T05:32:04.750Z,9.80
2023-02-28T05:33:04.578Z,10.60
2023-02-28T05:34:04.580Z,9.80
2023-02-28T05:35:04.564Z,9.80
2023-02-28T05:36:04.630Z,10.50
2023-02-28T05:37:04.550Z,10.20
2023-02-28T05:38:04.554Z,10.50
2023-02-28T05:39:04.537Z,10.00
2023-02-28T05:40:04.528Z,10.10
2023-02-28T05:41:04.524Z,10.10
2023-02-28T05:42:04.511Z,10.30
2023-02-28T05:43:04.508Z,10.00
2023-02-28T05:44:04.498Z,9.30
2023-02-28T05:45:04.497Z,9.70
2023-02-28T05:46:04.517Z,9.60
2023-02-28T05:47:04.512Z,9.30
2023-02-28T05:48:04.486Z,9.60
2023-02-28T05:49:04.500Z,9.30
2023-02-28T05:50:04.462Z,9.90
2023-02-28T05:51:04.459Z,9.60
2023-02-28T05:52:04.442Z,9.50
2023-02-28T05:53:04.442Z,9.80
2023-02-28T05:54:04.442Z,9.10
2023-02-28T05:55:04.426Z,9.20
2023-02-28T05:56:04.423Z,9.60
2023-02-28T05:57:10.064Z,9.80
2023-02-28T05:58:04.401Z,9.50
2023-02-28T05:59:04.415Z,9.90
2023-02-28T06:00:04.395Z,9.90
2023-02-28T06:01:04.388Z,9.70
2023-02-28T06:02:04.437Z,10.00
2023-02-28T06:03:04.477Z,10.40
2023-02-28T06:04:04.366Z,9.60
2023-02-28T06:05:04.354Z,9.80
2023-02-28T06:06:04.367Z,9.80
2023-02-28T06:07:04.361Z,10.00
2023-02-28T06:08:04.342Z,10.00
2023-02-28T06:09:04.334Z,10.10
2023-02-28T06:10:04.317Z,9.80
2023-02-28T06:11:04.315Z,10.00
2023-02-28T06:12:04.309Z,9.80
2023-02-28T06:13:04.307Z,9.90
2023-02-28T06:14:04.292Z,10.80
2023-02-28T06:15:04.292Z,10.40
2023-02-28T06:16:04.280Z,10.10
2023-02-28T06:17:04.368Z,10.30
2023-02-28T06:18:04.271Z,10.60
2023-02-28T06:19:04.294Z,10.30
2023-02-28T06:20:04.252Z,10.40
2023-02-28T06:21:04.245Z,10.00
2023-02-28T06:22:04.232Z,10.50
2023-02-28T06:23:04.266Z,10.40
2023-02-28T06:24:04.226Z,10.10
2023-02-28T06:25:04.215Z,10.50
2023-02-28T06:26:04.211Z,10.30
2023-02-28T06:27:04.207Z,9.90
2023-02-28T06:28:04.205Z,10.40
2023-02-28T06:29:04.193Z,10.10
2023-02-28T06:30:04.187Z,10.40
2023-02-28T06:31:04.222Z,9.80
2023-02-28T06:32:04.205Z,9.90
2023-02-28T06:33:04.201Z,10.00
2023-02-28T06:34:04.152Z,10.00
2023-02-28T06:35:04.167Z,10.00
2023-02-28T06:36:04.196Z,10.80
2023-02-28T06:37:04.127Z,10.30
2023-02-28T06:38:04.126Z,10.00
2023-02-28T06:39:04.126Z,10.40
2023-02-28T06:40:04.119Z,10.70
2023-02-28T06:41:04.109Z,10.40
2023-02-28T06:42:04.107Z,10.20
2023-02-28T06:43:04.112Z,10.10
2023-02-28T06:44:04.080Z,10.20
2023-02-28T06:45:04.080Z,10.40
2023-02-28T06:46:04.117Z,10.70
2023-02-28T06:47:04.064Z,10.50
2023-02-28T06:48:04.096Z,10.10
2023-02-28T06:49:04.069Z,10.90
2023-02-28T06:50:04.041Z,10.90
2023-02-28T06:51:04.068Z,10.70
2023-02-28T06:52:04.033Z,10.50
2023-02-28T06:53:04.022Z,9.90
2023-02-28T06:54:04.056Z,10.80
2023-02-28T06:55:04.008Z,11.00
2023-02-28T06:56:04.041Z,10.60
2023-02-28T06:57:04.008Z,10.70
2023-02-28T06:58:04.013Z,11.00
2023-02-28T06:59:04.004Z,10.40
2023-02-28T07:00:04.010Z,10.30
2023-02-28T07:01:04.005Z,10.30
2023-02-28T07:02:03.961Z,10.60
2023-02-28T07:03:03.944Z,10.30
2023-02-28T07:04:03.957Z,11.00
2023-02-28T07:05:03.947Z,10.00
2023-02-28T07:06:03.928Z,10.40
2023-02-28T07:07:03.942Z,11.00
2023-02-28T07:08:03.925Z,10.40
2023-02-28T07:09:04.140Z,10.40
2023-02-28T07:10:03.902Z,10.80
2023-02-28T07:11:03.891Z,10.90
2023-02-28T07:12:03.889Z,10.40
2023-02-28T07:13:03.873Z,10.80
2023-02-28T07:14:03.877Z,10.80
2023-02-28T07:15:03.862Z,9.70
2023-02-28T07:16:03.957Z,9.80
2023-02-28T07:17:03.845Z,10.10
2023-02-28T07:18:03.845Z,10.20
2023-02-28T07:19:03.840Z,10.10
2023-02-28T07:20:03.839Z,10.90
2023-02-28T07:21:03.842Z,11.00
2023-02-28T07:22:03.854Z,10.20
2023-02-28T07:23:03.839Z,11.20
2023-02-28T07:24:03.823Z,10.90
2023-02-28T07:25:03.802Z,10.80
2023-02-28T07:26:03.790Z,11.00
2023-02-28T07:27:03.784Z,10.10
2023-02-28T07:28:03.790Z,10.70
2023-02-28T07:29:03.786Z,10.30
2023-02-28T07:30:03.812Z,10.40
2023-02-28T07:31:03.808Z,10.50
2023-02-28T07:32:03.842Z,11.00
2023-02-28T07:33:03.744Z,10.80
2023-02-28T07:34:03.744Z,11.20
2023-02-28T07:35:03.733Z,11.10
2023-02-28T07:36:03.754Z,10.90
2023-02-28T07:37:03.726Z,11.00
2023-02-28T07:38:03.725Z,11.00
2023-02-28T07:39:03.738Z,10.80
2023-02-28T07:40:03.710Z,11.40
2023-02-28T07:41:03.704Z,11.30
2023-02-28T07:42:03.700Z,11.00
2023-02-28T07:43:03.694Z,11.20
2023-02-28T07:44:03.688Z,11.20
2023-02-28T07:45:03.720Z,11.20
2023-02-28T07:46:03.671Z,11.30
2023-02-28T07:47:03.737Z,11.20
2023-02-28T07:48:03.674Z,10.10
2023-02-28T07:49:03.656Z,10.70
2023-02-28T07:50:03.654Z,10.60
2023-02-28T07:51:03.651Z,11.10
2023-02-28T07:52:03.649Z,10.70
2023-02-28T07:53:03.648Z,11.20
2023-02-28T07:54:03.682Z,11.50
2023-02-28T07:55:03.647Z,11.00
2023-02-28T07:56:03.619Z,10.70
2023-02-28T07:57:03.620Z,11.00
2023-02-28T07:58:03.617Z,11.30
2023-02-28T07:59:03.612Z,11.60
2023-02-28T08:00:03.601Z,10.80
2023-02-28T08:01:03.591Z,11.10
2023-02-28T08:02:03.617Z,10.90
2023-02-28T08:03:03.588Z,11.50
2023-02-28T08:04:03.591Z,11.30
2023-02-28T08:05:03.666Z,12.00
2023-02-28T08:06:03.587Z,12.00
2023-02-28T08:07:03.561Z,11.30
2023-02-28T08:08:03.585Z,12.30
2023-02-28T08:09:03.570Z,11.70
2023-02-28T08:10:03.562Z,11.80
2023-02-28T08:11:03.569Z,11.90
2023-02-28T08:12:03.542Z,12.00
2023-02-28T08:13:03.551Z,11.40
2023-02-28T08:14:03.527Z,12.20
2023-02-28T08:15:03.554Z,11.80
2023-02-28T08:16:03.630Z,12.00
2023-02-28T08:17:03.535Z,12.20
2023-02-28T08:18:03.510Z,11.90
2023-02-28T08:19:03.515Z,11.90
2023-02-28T08:20:03.505Z,11.70
2023-02-28T08:21:03.493Z,11.30
2023-02-28T08:22:03.491Z,11.40
2023-02-28T08:23:03.506Z,11.50
2023-02-28T08:24:03.480Z,11.80
2023-02-28T08:25:03.483Z,11.50
2023-02-28T08:26:03.475Z,11.50
2023-02-28T08:27:03.498Z,11.60
2023-02-28T08:28:03.472Z,11.70
2023-02-28T08:29:03.458Z,11.60
2023-02-28T08:30:03.472Z,11.60
2023-02-28T08:31:03.460Z,12.00
2023-02-28T08:32:03.616Z,11.80
2023-02-28T08:33:03.541Z,12.10
2023-02-28T08:34:03.454Z,11.80
2023-02-28T08:35:03.460Z,11.70
2023-02-28T08:36:03.611Z,11.70
2023-02-28T08:37:03.434Z,12.20
2023-02-28T08:38:03.432Z,11.80
2023-02-28T08:39:03.429Z,11.90
2023-02-28T08:40:03.427Z,12.20
2023-02-28T08:41:03.418Z,11.80
2023-02-28T08:42:07.475Z,11.70
2023-02-28T08:43:03.445Z,11.90
2023-02-28T08:44:03.419Z,12.40
2023-02-28T08:45:03.427Z,12.10
2023-02-28T08:46:03.445Z,12.30
2023-02-28T08:47:03.408Z,12.50
2023-02-28T08:48:03.414Z,12.50
2023-02-28T08:49:03.406Z,12.70
2023-02-28T08:50:03.419Z,12.60
2023-02-28T08:51:08.281Z,12.60
2023-02-28T08:52:03.424Z,12.60
2023-02-28T08:53:03.398Z,12.20
2023-02-28T08:54:03.413Z,12.30
2023-02-28T08:55:03.397Z,12.30
2023-02-28T08:56:03.398Z,11.50
2023-02-28T08:57:03.397Z,11.40
2023-02-28T08:58:03.394Z,11.40
2023-02-28T08:59:03.434Z,11.30
2023-02-28T09:00:03.404Z,11.50
2023-02-28T09:01:03.447Z,11.70
2023-02-28T09:02:03.395Z,11.30
2023-02-28T09:03:03.400Z,11.70
2023-02-28T09:04:03.409Z,11.40
2023-02-28T09:05:03.395Z,11.50
2023-02-28T09:06:03.398Z,11.70
2023-02-28T09:07:03.407Z,11.80
2023-02-28T09:08:03.398Z,11.90
2023-02-28T09:09:03.392Z,12.30
2023-02-28T09:10:03.410Z,12.10
2023-02-28T09:11:03.567Z,11.60
2023-02-28T09:12:03.400Z,11.60
2023-02-28T09:13:03.396Z,11.70
2023-02-28T09:14:03.398Z,12.50
2023-02-28T09:15:03.425Z,12.20
2023-02-28T09:16:03.397Z,12.20
2023-02-28T09:18:03.400Z,12.00
2023-02-28T09:19:03.399Z,12.20
2023-02-28T09:20:03.405Z,12.50
2023-02-28T09:21:03.396Z,12.40
2023-02-28T09:22:03.402Z,12.40
2023-02-28T09:23:03.406Z,11.90
2023-02-28T09:24:03.428Z,11.70
2023-02-28T09:25:03.404Z,12.20
2023-02-28T09:26:03.418Z,11.70
2023-02-28T09:27:05.207Z,12.30
2023-02-28T09:28:03.408Z,12.00
2023-02-28T09:29:03.402Z,11.60
2023-02-28T09:30:03.408Z,11.70
2023-02-28T09:31:03.563Z,12.20
2023-02-28T09:32:03.518Z,11.90
2023-02-28T09:33:03.404Z,11.90
2023-02-28T09:34:03.478Z,11.90
2023-02-28T09:35:03.423Z,12.00
2023-02-28T09:36:03.503Z,11.60
2023-02-28T09:37:03.498Z,12.10
2023-02-28T09:38:03.416Z,12.20
2023-02-28T09:39:03.408Z,12.50
2023-02-28T09:40:03.422Z,12.40
2023-02-28T09:41:03.416Z,12.20
2023-02-28T09:42:03.418Z,12.20
2023-02-28T09:43:03.422Z,12.20
2023-02-28T09:44:03.409Z,12.30
2023-02-28T09:45:03.421Z,11.90
2023-02-28T09:46:03.554Z,12.30
2023-02-28T09:47:03.438Z,12.40
2023-02-28T09:48:03.417Z,12.50
2023-02-28T09:49:03.411Z,12.50
2023-02-28T09:50:03.417Z,12.30
2023-02-28T09:51:03.412Z,12.30
2023-02-28T09:52:03.413Z,12.40
2023-02-28T09:53:03.413Z,12.40
2023-02-28T09:54:03.420Z,12.50
2023-02-28T09:55:03.424Z,12.20
2023-02-28T09:56:03.414Z,12.50
2023-02-28T09:57:03.411Z,12.40
2023-02-28T09:58:03.408Z,11.70
2023-02-28T09:59:03.414Z,12.50
2023-02-28T10:00:03.423Z,12.40
2023-02-28T10:01:03.481Z,12.50
2023-02-28T10:02:03.416Z,12.80
2023-02-28T10:03:03.451Z,12.80
2023-02-28T10:04:03.435Z,12.60
2023-02-28T10:05:03.476Z,12.60
2023-02-28T10:06:03.412Z,12.90
2023-02-28T10:07:03.413Z,12.90
2023-02-28T10:08:03.409Z,12.70
2023-02-28T10:09:03.409Z,12.30
2023-02-28T10:10:03.410Z,13.00
2023-02-28T10:11:03.416Z,12.70
2023-02-28T10:12:03.411Z,12.60
2023-02-28T10:13:03.414Z,12.80
2023-02-28T10:14:03.427Z,12.80
2023-02-28T10:15:03.431Z,12.70
2023-02-28T10:16:03.476Z,12.80
2023-02-28T10:17:03.402Z,12.60
2023-02-28T10:18:08.858Z,12.60
2023-02-28T10:19:03.433Z,12.70
2023-02-28T10:20:03.399Z,13.00
2023-02-28T10:21:03.399Z,12.70
2023-02-28T10:22:03.399Z,12.70
2023-02-28T10:23:03.391Z,12.60
2023-02-28T10:24:03.400Z,12.50
2023-02-28T10:25:04.371Z,12.70
2023-02-28T10:26:03.448Z,12.60
2023-02-28T10:27:03.388Z,12.40
2023-02-28T10:28:03.408Z,12.60
2023-02-28T10:29:03.385Z,12.70
2023-02-28T10:30:03.390Z,12.50
2023-02-28T10:31:03.439Z,12.30
2023-02-28T10:32:03.436Z,12.60
2023-02-28T10:33:03.443Z,12.60
2023-02-28T10:34:03.387Z,12.20
2023-02-28T10:35:03.416Z,12.50
2023-02-28T10:36:03.488Z,12.40
2023-02-28T10:37:03.381Z,12.40
2023-02-28T10:38:03.389Z,12.20
2023-02-28T10:39:03.386Z,12.30
2023-02-28T10:40:03.382Z,12.50
2023-02-28T10:41:03.372Z,12.30
2023-02-28T10:42:03.380Z,12.20
2023-02-28T10:43:03.375Z,11.90
2023-02-28T10:44:03.377Z,12.00
2023-02-28T10:45:03.363Z,12.50
2023-02-28T10:46:03.409Z,12.20
2023-02-28T10:47:03.367Z,12.50
2023-02-28T10:48:03.374Z,12.70
2023-02-28T10:49:03.369Z,12.70
2023-02-28T10:50:03.376Z,12.50
2023-02-28T10:55:03.384Z,12.20
2023-02-28T10:56:03.359Z,12.10
2023-02-28T10:57:03.352Z,11.90
2023-02-28T10:58:03.355Z,12.00
2023-02-28T10:59:03.368Z,12.20
2023-02-28T11:00:03.352Z,12.10
2023-02-28T11:01:03.356Z,13.00
2023-02-28T11:02:03.467Z,12.30
2023-02-28T11:03:03.347Z,12.10
2023-02-28T11:04:03.348Z,12.10
2023-02-28T11:05:03.429Z,12.30
2023-02-28T11:06:03.343Z,12.40
2023-02-28T11:07:03.337Z,12.40
2023-02-28T11:08:03.353Z,12.10
2023-02-28T11:09:03.333Z,12.10
2023-02-28T11:10:03.339Z,12.10
2023-02-28T11:11:03.360Z,11.80
2023-02-28T11:12:03.368Z,12.10
2023-02-28T11:13:03.337Z,12.20
2023-02-28T11:14:03.328Z,12.00
2023-02-28T11:15:03.328Z,12.00
2023-02-28T11:16:03.402Z,12.00
2023-02-28T11:17:03.327Z,12.20
2023-02-28T11:18:03.314Z,12.40
2023-02-28T11:19:03.319Z,12.40
2023-02-28T11:20:03.319Z,12.30
2023-02-28T11:21:03.315Z,12.60
2023-02-28T11:22:03.320Z,12.20
2023-02-28T11:23:03.329Z,12.60
2023-02-28T11:24:03.336Z,12.10
2023-02-28T11:25:03.310Z,12.40
2023-02-28T11:26:03.318Z,12.30
2023-02-28T11:27:03.331Z,12.30
2023-02-28T11:28:03.309Z,12.40
2023-02-28T11:29:03.315Z,12.10
2023-02-28T11:30:03.292Z,12.40
2023-02-28T11:31:03.392Z,12.50
2023-02-28T11:32:03.360Z,12.20
2023-02-28T11:33:03.325Z,12.40
2023-02-28T11:34:03.303Z,12.70
2023-02-28T11:35:03.305Z,12.30
2023-02-28T11:36:03.311Z,12.20
2023-02-28T11:37:03.286Z,12.40
2023-02-28T11:38:03.292Z,12.70
2023-02-28T11:39:03.301Z,12.70
2023-02-28T11:40:03.306Z,12.40
2023-02-28T11:41:03.299Z,12.40
2023-02-28T11:42:03.366Z,12.50
2023-02-28T11:43:03.315Z,12.20
2023-02-28T11:44:03.297Z,12.30
2023-02-28T11:45:03.277Z,12.50
2023-02-28T11:46:03.299Z,26.40
2023-02-28T11:47:03.329Z,12.00
2023-02-28T11:48:03.280Z,12.00
2023-02-28T11:49:03.278Z,12.00
2023-02-28T11:50:03.266Z,12.40
2023-02-28T11:51:03.268Z,12.00
2023-02-28T11:52:03.260Z,11.90
2023-02-28T11:53:03.267Z,11.60
2023-02-28T11:54:03.286Z,11.90
2023-02-28T11:55:03.272Z,12.00
2023-02-28T11:56:03.260Z,11.70
2023-02-28T11:57:03.260Z,11.80
2023-02-28T11:58:03.265Z,11.70
2023-02-28T11:59:03.279Z,11.90
2023-02-28T12:00:03.256Z,11.70
2023-02-28T12:01:03.263Z,12.10
2023-02-28T12:02:03.285Z,11.70
2023-02-28T12:03:03.314Z,11.70
2023-02-28T12:04:03.260Z,11.90
2023-02-28T12:05:03.252Z,12.10
2023-02-28T12:06:03.249Z,11.60
2023-02-28T12:07:03.256Z,11.90
2023-02-28T12:08:03.270Z,11.90
2023-02-28T12:09:03.261Z,11.70
2023-02-28T12:10:03.248Z,11.80
2023-02-28T12:11:03.253Z,12.00
2023-02-28T12:12:03.242Z,11.80
2023-02-28T12:13:03.247Z,11.70
2023-02-28T12:14:03.238Z,11.70
2023-02-28T12:15:03.267Z,13.20
2023-02-28T12:16:03.262Z,12.00
2023-02-28T12:17:03.240Z,11.70
2023-02-28T12:18:03.240Z,11.90
2023-02-28T12:19:03.260Z,11.50
2023-02-28T12:20:03.263Z,11.80
2023-02-28T12:21:03.263Z,11.70
2023-02-28T12:22:03.250Z,11.90
2023-02-28T12:23:03.255Z,12.10
2023-02-28T12:24:03.267Z,11.90
2023-02-28T12:25:03.224Z,12.30
2023-02-28T12:27:03.223Z,11.80
2023-02-28T12:28:03.223Z,11.80
2023-02-28T12:29:03.220Z,11.80
2023-02-28T12:30:03.219Z,11.40
2023-02-28T12:31:03.241Z,12.00
2023-02-28T12:32:03.389Z,12.00
2023-02-28T12:33:03.213Z,12.10
2023-02-28T12:34:03.206Z,12.20
2023-02-28T12:35:03.208Z,12.10
2023-02-28T12:36:03.238Z,12.10
2023-02-28T12:37:03.206Z,12.30
2023-02-28T12:38:03.235Z,11.80
2023-02-28T12:39:03.207Z,11.70
2023-02-28T12:40:03.210Z,11.90
2023-02-28T12:41:03.200Z,11.90
2023-02-28T12:42:03.213Z,12.20
2023-02-28T12:43:03.197Z,11.70
2023-02-28T12:44:03.201Z,11.80
2023-02-28T12:45:03.188Z,11.90
2023-02-28T12:46:03.310Z,12.00
2023-02-28T12:47:03.224Z,11.60
2023-02-28T12:48:03.189Z,10.40
2023-02-28T12:49:03.201Z,10.70
2023-02-28T12:50:03.190Z,11.70
2023-02-28T12:51:03.551Z,11.60
2023-02-28T12:52:03.199Z,11.50
2023-02-28T12:53:03.177Z,12.00
2023-02-28T12:54:03.186Z,11.50
2023-02-28T12:55:03.170Z,11.40
2023-02-28T12:56:03.177Z,11.70
2023-02-28T12:57:03.176Z,11.70
2023-02-28T12:58:03.177Z,11.60
2023-02-28T12:59:03.170Z,11.40