createdAt,value
2022-10-18T00:00:03.903Z,102
2022-10-18T00:00:36.477Z,171
2022-10-18T00:01:07.668Z,203
2022-10-18T00:01:35.605Z,220
2022-10-18T00:01:55.746Z,226
2022-10-18T00:02:27.732Z,228
2022-10-18T00:02:59.687Z,228
2022-10-18T00:03:32.016Z,228
2022-10-18T00:04:03.871Z,228
2022-10-18T00:04:35.817Z,228
2022-10-18T00:05:08.003Z,228
2022-10-18T00:05:36.826Z,228
2022-10-18T00:05:55.983Z,228
2022-10-18T00:06:27.814Z,228
2022-10-18T00:06:59.622Z,228
2022-10-18T00:07:32.249Z,228
2022-10-18T00:08:03.874Z,228
2022-10-18T00:08:35.659Z,228
2022-10-18T00:09:07.839Z,228
2022-10-18T00:09:35.679Z,228
2022-10-18T00:09:55.808Z,228
2022-10-18T00:10:27.965Z,228
2022-10-18T00:10:59.732Z,228
2022-10-18T00:11:31.840Z,228
2022-10-18T00:12:03.848Z,228
2022-10-18T00:12:35.848Z,228
2022-10-18T00:13:07.909Z,228
2022-10-18T00:13:35.628Z,228
2022-10-18T00:13:55.724Z,228
2022-10-18T00:14:28.046Z,228
2022-10-18T00:14:59.713Z,228
2022-10-18T00:15:32.273Z,228
2022-10-18T00:16:03.820Z,228
2022-10-18T00:16:35.639Z,228
2022-10-18T00:17:07.747Z,228
2022-10-18T00:17:35.638Z,228
2022-10-18T00:17:55.700Z,228
2022-10-18T00:18:27.701Z,228
2022-10-18T00:18:59.886Z,228
2022-10-18T00:19:31.911Z,228
2022-10-18T00:20:03.923Z,228
2022-10-18T00:20:35.661Z,227
2022-10-18T00:21:07.668Z,227
2022-10-18T00:21:36.627Z,227
2022-10-18T00:21:55.652Z,227
2022-10-18T00:22:27.801Z,226
2022-10-18T00:22:59.847Z,226
2022-10-18T00:23:32.043Z,226
2022-10-18T00:24:03.783Z,226
2022-10-18T00:24:35.716Z,226
2022-10-18T00:25:08.104Z,226
2022-10-18T00:25:35.655Z,226
2022-10-18T00:25:56.211Z,226
2022-10-18T00:26:27.702Z,226
2022-10-18T00:26:59.718Z,226
2022-10-18T00:27:32.103Z,226
2022-10-18T00:28:03.808Z,226
2022-10-18T00:28:35.686Z,226
2022-10-18T00:29:07.701Z,226
2022-10-18T00:29:35.664Z,226
2022-10-18T00:29:55.690Z,226
2022-10-18T00:30:27.794Z,223
2022-10-18T00:31:00.284Z,223
2022-10-18T00:31:31.802Z,223
2022-10-18T00:32:03.823Z,223
2022-10-18T00:32:35.624Z,223
2022-10-18T00:33:07.708Z,223
2022-10-18T00:33:35.904Z,223
2022-10-18T00:33:55.640Z,223
2022-10-18T00:34:27.667Z,223
2022-10-18T00:34:59.604Z,223
2022-10-18T00:35:31.798Z,223
2022-10-18T00:36:04.303Z,223
2022-10-18T00:36:35.804Z,223
2022-10-18T00:37:07.673Z,223
2022-10-18T00:37:35.655Z,223
2022-10-18T00:37:55.657Z,223
2022-10-18T00:38:27.775Z,223
2022-10-18T00:38:59.589Z,223
2022-10-18T00:39:31.829Z,223
2022-10-18T00:40:04.034Z,223
2022-10-18T00:40:35.992Z,223
2022-10-18T00:41:08.215Z,223
2022-10-18T00:41:36.191Z,223
2022-10-18T00:41:58.135Z,223
2022-10-18T00:42:27.850Z,223
2022-10-18T00:42:59.734Z,223
2022-10-18T00:43:32.073Z,223
2022-10-18T00:44:03.807Z,223
2022-10-18T00:44:35.721Z,223
2022-10-18T00:45:07.917Z,223
2022-10-18T00:45:35.650Z,223
2022-10-18T00:45:55.962Z,223
2022-10-18T00:46:27.657Z,223
2022-10-18T00:46:59.445Z,223
2022-10-18T00:47:31.797Z,223
2022-10-18T00:48:03.846Z,223
2022-10-18T00:48:35.987Z,223
2022-10-18T00:49:07.732Z,223
2022-10-18T00:49:35.729Z,223
2022-10-18T00:49:55.787Z,223
2022-10-18T00:50:27.715Z,223
2022-10-18T00:50:59.683Z,222
2022-10-18T00:51:31.858Z,222
2022-10-18T00:52:04.205Z,222
2022-10-18T00:52:35.663Z,222
2022-10-18T00:53:07.670Z,222
2022-10-18T00:53:35.737Z,222
2022-10-18T00:53:55.653Z,222
2022-10-18T00:54:27.711Z,222
2022-10-18T00:54:59.593Z,222
2022-10-18T00:55:31.897Z,222
2022-10-18T00:56:03.809Z,222
2022-10-18T00:56:35.624Z,222
2022-10-18T00:57:07.657Z,222
2022-10-18T00:57:35.646Z,222
2022-10-18T00:57:55.652Z,222
2022-10-18T00:58:27.664Z,222
2022-10-18T00:58:59.627Z,222
2022-10-18T00:59:31.840Z,222
2022-10-18T01:00:04.001Z,221
2022-10-18T01:00:35.718Z,221
2022-10-18T01:01:07.743Z,221
2022-10-18T01:01:35.685Z,222
2022-10-18T01:01:55.733Z,221
2022-10-18T01:02:27.725Z,135
2022-10-18T01:02:59.806Z,134
2022-10-18T01:03:31.879Z,134
2022-10-18T01:04:04.117Z,134
2022-10-18T01:04:35.669Z,134
2022-10-18T01:05:07.795Z,134
2022-10-18T01:05:35.673Z,134
2022-10-18T01:05:55.650Z,134
2022-10-18T01:06:28.455Z,134
2022-10-18T01:06:59.636Z,134
2022-10-18T01:07:32.785Z,134
2022-10-18T01:08:03.862Z,134
2022-10-18T01:08:35.653Z,134
2022-10-18T01:09:07.746Z,134
2022-10-18T01:09:35.972Z,134
2022-10-18T01:09:55.645Z,134
2022-10-18T01:10:27.659Z,134
2022-10-18T01:10:59.559Z,134
2022-10-18T01:11:32.423Z,134
2022-10-18T01:12:03.761Z,134
2022-10-18T01:12:35.664Z,134
2022-10-18T01:13:07.866Z,134
2022-10-18T01:13:35.655Z,134
2022-10-18T01:13:55.624Z,134
2022-10-18T01:14:27.727Z,221
2022-10-18T01:14:59.566Z,222
2022-10-18T01:15:32.045Z,222
2022-10-18T01:16:04.132Z,222
2022-10-18T01:16:37.163Z,222
2022-10-18T01:17:07.586Z,222
2022-10-18T01:17:35.835Z,222
2022-10-18T01:17:55.702Z,222
2022-10-18T01:18:27.675Z,222
2022-10-18T01:18:59.609Z,222
2022-10-18T01:19:32.059Z,222
2022-10-18T01:20:03.771Z,222
2022-10-18T01:20:35.914Z,222
2022-10-18T01:21:07.624Z,222
2022-10-18T01:21:35.652Z,222
2022-10-18T01:21:55.669Z,222
2022-10-18T01:22:27.773Z,222
2022-10-18T01:22:59.745Z,221
2022-10-18T01:23:31.856Z,221
2022-10-18T01:24:03.825Z,101
2022-10-18T01:24:35.711Z,101
2022-10-18T01:25:07.629Z,101
2022-10-18T01:25:35.642Z,101
2022-10-18T01:25:55.659Z,101
2022-10-18T01:26:27.734Z,101
2022-10-18T01:27:00.500Z,101
2022-10-18T01:27:32.213Z,100
2022-10-18T01:28:03.960Z,100
2022-10-18T01:28:35.953Z,101
2022-10-18T01:29:07.706Z,101
2022-10-18T01:29:35.882Z,101
2022-10-18T01:29:55.573Z,101
2022-10-18T01:30:27.771Z,100
2022-10-18T01:30:59.826Z,100
2022-10-18T01:31:31.906Z,100
2022-10-18T01:32:04.176Z,100
2022-10-18T01:32:35.668Z,99
2022-10-18T01:33:07.633Z,99
2022-10-18T01:33:36.001Z,100
2022-10-18T01:33:55.737Z,107
2022-10-18T01:34:27.834Z,98
2022-10-18T01:34:59.706Z,97
2022-10-18T01:35:31.759Z,95
2022-10-18T01:36:03.803Z,91
2022-10-18T01:36:35.710Z,102
2022-10-18T01:37:08.401Z,101
2022-10-18T01:37:35.745Z,91
2022-10-18T01:37:55.957Z,91
2022-10-18T01:38:27.724Z,91
2022-10-18T01:38:59.581Z,91
2022-10-18T01:39:31.777Z,91
2022-10-18T01:40:03.756Z,91
2022-10-18T01:40:35.635Z,77
2022-10-18T01:41:11.754Z,85
2022-10-18T01:41:35.604Z,85
2022-10-18T01:41:55.625Z,85
2022-10-18T01:42:27.698Z,85
2022-10-18T01:42:59.808Z,86
2022-10-18T01:43:31.785Z,127
2022-10-18T01:44:03.814Z,96
2022-10-18T01:44:35.696Z,86
2022-10-18T01:45:08.066Z,85
2022-10-18T01:45:35.677Z,81
2022-10-18T01:45:55.638Z,82
2022-10-18T01:46:27.728Z,82
2022-10-18T01:46:59.553Z,82
2022-10-18T01:47:32.247Z,82
2022-10-18T01:48:03.867Z,81
2022-10-18T01:48:35.622Z,91
2022-10-18T01:49:07.626Z,89
2022-10-18T01:49:36.205Z,69
2022-10-18T01:49:55.695Z,53
2022-10-18T01:50:27.702Z,87
2022-10-18T01:50:59.556Z,68
2022-10-18T01:51:31.766Z,134
2022-10-18T01:52:03.855Z,74
2022-10-18T01:52:35.868Z,88
2022-10-18T01:53:07.619Z,96
2022-10-18T01:53:35.980Z,121
2022-10-18T01:53:55.614Z,127
2022-10-18T01:54:27.652Z,127
2022-10-18T01:54:59.545Z,82
2022-10-18T01:55:31.726Z,97
2022-10-18T01:56:03.797Z,97
2022-10-18T01:56:35.661Z,53
2022-10-18T01:57:07.631Z,86
2022-10-18T01:57:35.992Z,87
2022-10-18T01:57:55.963Z,85
2022-10-18T01:58:27.652Z,62
2022-10-18T01:58:59.580Z,64
2022-10-18T01:59:31.666Z,76
2022-10-18T02:00:03.900Z,73
2022-10-18T02:00:35.974Z,73
2022-10-18T02:01:07.715Z,75
2022-10-18T02:01:35.844Z,74
2022-10-18T02:01:55.758Z,73
2022-10-18T02:02:28.465Z,80
2022-10-18T02:02:59.513Z,61
2022-10-18T02:03:31.649Z,135
2022-10-18T02:04:03.724Z,138
2022-10-18T02:04:35.854Z,138
2022-10-18T02:05:07.694Z,138
2022-10-18T02:05:35.543Z,81
2022-10-18T02:05:55.850Z,221
2022-10-18T02:06:27.634Z,258
2022-10-18T02:06:59.606Z,16
2022-10-18T02:07:32.351Z,16
2022-10-18T02:08:22.018Z,8
2022-10-18T02:08:35.741Z,311
2022-10-18T02:09:07.463Z,75
2022-10-18T02:09:36.272Z,74
2022-10-18T02:09:55.724Z,74
2022-10-18T02:10:27.630Z,249
2022-10-18T02:10:59.637Z,245
2022-10-18T02:11:31.954Z,278
2022-10-18T02:12:03.979Z,241
2022-10-18T02:12:36.614Z,216
2022-10-18T02:13:07.870Z,216
2022-10-18T02:13:35.720Z,179
2022-10-18T02:13:55.686Z,301
2022-10-18T02:14:27.668Z,206
2022-10-18T02:14:59.543Z,203
2022-10-18T02:15:31.918Z,222
2022-10-18T02:16:03.825Z,238
2022-10-18T02:16:35.611Z,213
2022-10-18T02:17:07.558Z,240
2022-10-18T02:17:35.738Z,222
2022-10-18T02:17:55.598Z,223
2022-10-18T02:18:27.715Z,245
2022-10-18T02:18:59.537Z,182
2022-10-18T02:19:31.988Z,230
2022-10-18T02:20:03.835Z,208
2022-10-18T02:20:35.689Z,209
2022-10-18T02:21:07.619Z,215
2022-10-18T02:21:35.674Z,222
2022-10-18T02:21:55.601Z,184
2022-10-18T02:22:28.017Z,167
2022-10-18T02:23:00.436Z,166
2022-10-18T02:23:31.658Z,211
2022-10-18T02:24:03.776Z,254
2022-10-18T02:24:35.669Z,222
2022-10-18T02:25:08.041Z,222
2022-10-18T02:25:35.675Z,222
2022-10-18T02:25:55.650Z,223
2022-10-18T02:26:27.765Z,248
2022-10-18T02:26:59.618Z,281
2022-10-18T02:27:31.744Z,273
2022-10-18T02:28:04.345Z,273
2022-10-18T02:28:35.638Z,282
2022-10-18T02:29:07.851Z,275
2022-10-18T02:29:35.921Z,280
2022-10-18T02:29:55.695Z,291
2022-10-18T02:30:27.720Z,291
2022-10-18T02:30:59.565Z,291
2022-10-18T02:31:31.607Z,291
2022-10-18T02:32:03.692Z,291
2022-10-18T02:32:36.175Z,291
2022-10-18T02:33:08.184Z,291
2022-10-18T02:33:35.652Z,291
2022-10-18T02:33:55.770Z,291
2022-10-18T02:34:28.138Z,292
2022-10-18T02:34:59.539Z,293
2022-10-18T02:35:31.672Z,293
2022-10-18T02:36:04.059Z,293
2022-10-18T02:36:35.579Z,293
2022-10-18T02:37:07.572Z,293
2022-10-18T02:37:35.713Z,293
2022-10-18T02:38:01.466Z,333
2022-10-18T02:38:27.767Z,344
2022-10-18T02:38:59.518Z,344
2022-10-18T02:39:31.807Z,344
2022-10-18T02:40:03.792Z,344
2022-10-18T02:40:35.688Z,344
2022-10-18T02:41:07.558Z,344
2022-10-18T02:41:35.872Z,344
2022-10-18T02:41:55.951Z,344
2022-10-18T02:42:27.625Z,344
2022-10-18T02:42:59.433Z,344
2022-10-18T02:43:31.605Z,343
2022-10-18T02:44:03.759Z,344
2022-10-18T02:44:35.734Z,344
2022-10-18T02:45:07.685Z,344
2022-10-18T02:45:35.667Z,344
2022-10-18T02:45:55.578Z,344
2022-10-18T02:46:59.548Z,344
2022-10-18T02:47:32.060Z,344
2022-10-18T02:48:04.054Z,344
2022-10-18T02:48:35.958Z,344
2022-10-18T02:49:07.558Z,344
2022-10-18T02:49:35.729Z,344
2022-10-18T02:49:55.581Z,344
2022-10-18T02:50:27.691Z,344
2022-10-18T02:50:59.491Z,344
2022-10-18T02:51:31.969Z,344
2022-10-18T02:52:03.807Z,344
2022-10-18T02:52:35.627Z,344
2022-10-18T02:53:07.558Z,344
2022-10-18T02:53:35.668Z,344
2022-10-18T02:53:55.594Z,344
2022-10-18T02:54:27.662Z,344
2022-10-18T02:54:59.648Z,344
2022-10-18T02:55:31.588Z,344
2022-10-18T02:56:03.789Z,344
2022-10-18T02:56:35.567Z,344
2022-10-18T02:57:07.531Z,344
2022-10-18T02:57:35.766Z,344
2022-10-18T02:57:55.533Z,344
2022-10-18T02:58:27.486Z,344
2022-10-18T02:58:59.508Z,344
2022-10-18T02:59:31.887Z,344
2022-10-18T03:00:04.101Z,344
2022-10-18T03:00:37.091Z,344
2022-10-18T03:01:07.625Z,344
2022-10-18T03:01:35.761Z,344
2022-10-18T03:01:55.624Z,344
2022-10-18T03:02:27.611Z,344
2022-10-18T03:02:59.515Z,344
2022-10-18T03:03:31.661Z,344
2022-10-18T03:04:03.844Z,344
2022-10-18T03:04:35.644Z,345
2022-10-18T03:05:07.638Z,38
2022-10-18T03:05:35.670Z,38
2022-10-18T03:05:55.676Z,38
2022-10-18T03:06:27.604Z,38
2022-10-18T03:06:59.604Z,46
2022-10-18T03:07:31.791Z,46
2022-10-18T03:08:03.733Z,46
2022-10-18T03:08:35.891Z,46
2022-10-18T03:09:07.577Z,46
2022-10-18T03:09:35.664Z,46
2022-10-18T03:09:55.569Z,46
2022-10-18T03:10:28.020Z,46
2022-10-18T03:11:00.032Z,46
2022-10-18T03:11:31.499Z,46
2022-10-18T03:12:03.800Z,46
2022-10-18T03:12:35.686Z,46
2022-10-18T03:13:07.620Z,46
2022-10-18T03:13:35.701Z,46
2022-10-18T03:13:55.556Z,46
2022-10-18T03:14:27.759Z,46
2022-10-18T03:14:59.507Z,46
2022-10-18T03:15:31.666Z,46
2022-10-18T03:16:04.128Z,46
2022-10-18T03:16:35.854Z,46
2022-10-18T03:17:07.587Z,46
2022-10-18T03:17:35.690Z,46
2022-10-18T03:17:55.591Z,46
2022-10-18T03:18:27.747Z,46
2022-10-18T03:18:59.287Z,46
2022-10-18T03:19:31.514Z,46
2022-10-18T03:20:03.733Z,46
2022-10-18T03:20:35.922Z,46
2022-10-18T03:21:08.244Z,46
2022-10-18T03:21:35.750Z,46
2022-10-18T03:21:55.542Z,46
2022-10-18T03:22:59.467Z,46
2022-10-18T03:23:31.561Z,291
2022-10-18T03:24:03.954Z,299
2022-10-18T03:24:35.640Z,301
2022-10-18T03:25:07.725Z,282
2022-10-18T03:25:35.675Z,269
2022-10-18T03:25:55.671Z,287
2022-10-18T03:26:27.618Z,301
2022-10-18T03:26:59.627Z,291
2022-10-18T03:27:31.899Z,265
2022-10-18T03:28:03.768Z,282
2022-10-18T03:28:35.580Z,253
2022-10-18T03:29:07.683Z,279
2022-10-18T03:29:36.197Z,180
2022-10-18T03:29:55.629Z,269
2022-10-18T03:30:27.699Z,249
2022-10-18T03:30:59.552Z,269
2022-10-18T03:32:03.749Z,193
2022-10-18T03:32:35.757Z,181
2022-10-18T03:33:07.683Z,182
2022-10-18T03:33:35.645Z,182
2022-10-18T03:33:55.573Z,182
2022-10-18T03:34:27.604Z,182
2022-10-18T03:34:59.525Z,182
2022-10-18T03:35:31.443Z,182
2022-10-18T03:36:03.680Z,182
2022-10-18T03:36:35.640Z,182
2022-10-18T03:37:07.557Z,182
2022-10-18T03:37:35.918Z,182
2022-10-18T03:37:55.608Z,182
2022-10-18T03:38:27.605Z,157
2022-10-18T03:38:59.515Z,140
2022-10-18T03:39:31.532Z,184
2022-10-18T03:40:03.751Z,151
2022-10-18T03:40:35.631Z,153
2022-10-18T03:41:07.723Z,153
2022-10-18T03:41:35.704Z,153
2022-10-18T03:41:55.667Z,153
2022-10-18T03:42:27.556Z,152
2022-10-18T03:42:59.488Z,152
2022-10-18T03:43:31.534Z,145
2022-10-18T03:44:03.721Z,145
2022-10-18T03:44:35.549Z,145
2022-10-18T03:45:07.602Z,145
2022-10-18T03:45:35.723Z,146
2022-10-18T03:45:55.677Z,145
2022-10-18T03:46:29.047Z,145
2022-10-18T03:46:59.513Z,145
2022-10-18T03:47:31.504Z,145
2022-10-18T03:48:03.810Z,145
2022-10-18T03:48:35.515Z,145
2022-10-18T03:49:07.532Z,145
2022-10-18T03:49:35.842Z,145
2022-10-18T03:49:57.228Z,145
2022-10-18T03:50:27.571Z,145
2022-10-18T03:50:59.498Z,145
2022-10-18T03:51:32.856Z,145
2022-10-18T03:52:03.685Z,145
2022-10-18T03:52:35.532Z,145
2022-10-18T03:53:07.613Z,145
2022-10-18T03:53:35.706Z,146
2022-10-18T03:53:55.921Z,145
2022-10-18T03:54:27.559Z,145
2022-10-18T03:54:59.446Z,145
2022-10-18T03:55:31.486Z,146
2022-10-18T03:56:03.704Z,145
2022-10-18T03:56:36.082Z,145
2022-10-18T03:57:07.545Z,145
2022-10-18T03:57:35.708Z,145
2022-10-18T03:57:55.666Z,145
2022-10-18T03:58:27.663Z,145
2022-10-18T03:58:59.458Z,145
2022-10-18T03:59:31.461Z,145
2022-10-18T04:00:03.877Z,145
2022-10-18T04:00:35.632Z,145
2022-10-18T04:01:07.515Z,145
2022-10-18T04:01:35.800Z,145
2022-10-18T04:01:55.750Z,145
2022-10-18T04:02:27.682Z,145
2022-10-18T04:02:59.506Z,145
2022-10-18T04:03:31.911Z,145
2022-10-18T04:04:03.820Z,145
2022-10-18T04:04:36.086Z,145
2022-10-18T04:05:07.486Z,145
2022-10-18T04:05:35.689Z,145
2022-10-18T04:05:55.577Z,145
2022-10-18T04:06:27.651Z,145
2022-10-18T04:07:00.227Z,145
2022-10-18T04:07:31.497Z,145
2022-10-18T04:08:03.769Z,145
2022-10-18T04:08:35.609Z,145
2022-10-18T04:09:09.515Z,145
2022-10-18T04:09:35.777Z,145
2022-10-18T04:09:55.593Z,145
2022-10-18T04:10:27.563Z,145
2022-10-18T04:10:59.661Z,145
2022-10-18T04:11:31.445Z,145
2022-10-18T04:12:20.041Z,145
2022-10-18T04:12:51.508Z,145
2022-10-18T04:13:23.460Z,145
2022-10-18T04:13:43.569Z,145
2022-10-18T04:14:11.449Z,145
2022-10-18T04:14:35.757Z,145
2022-10-18T04:14:59.444Z,145
2022-10-18T04:15:31.548Z,145
2022-10-18T04:16:03.720Z,145
2022-10-18T04:17:07.655Z,145
2022-10-18T04:17:36.101Z,145
2022-10-18T04:17:55.527Z,145
2022-10-18T04:18:27.515Z,145
2022-10-18T04:18:59.459Z,145
2022-10-18T04:19:31.513Z,145
2022-10-18T04:20:03.764Z,145
2022-10-18T04:20:35.466Z,145
2022-10-18T04:21:20.891Z,145
2022-10-18T04:21:39.469Z,145
2022-10-18T04:22:11.453Z,145
2022-10-18T04:22:35.768Z,145
2022-10-18T04:23:00.067Z,145
2022-10-18T04:23:33.852Z,145
2022-10-18T04:24:03.730Z,145
2022-10-18T04:24:35.674Z,145
2022-10-18T04:25:07.476Z,145
2022-10-18T04:25:35.823Z,145
2022-10-18T04:25:55.546Z,145
2022-10-18T04:26:27.593Z,145
2022-10-18T04:26:59.429Z,145
2022-10-18T04:27:31.844Z,145
2022-10-18T04:28:04.082Z,145
2022-10-18T04:28:35.762Z,145
2022-10-18T04:29:07.582Z,145
2022-10-18T04:29:35.712Z,145
2022-10-18T04:29:55.517Z,145
2022-10-18T04:30:27.949Z,145
2022-10-18T04:30:59.430Z,145
2022-10-18T04:31:31.428Z,145
2022-10-18T04:32:03.709Z,145
2022-10-18T04:32:35.529Z,145
2022-10-18T04:33:09.005Z,145
2022-10-18T04:33:35.930Z,145
2022-10-18T04:33:56.132Z,145
2022-10-18T04:34:27.640Z,145
2022-10-18T04:34:59.695Z,143
2022-10-18T04:35:31.428Z,142
2022-10-18T04:36:03.719Z,142
2022-10-18T04:36:35.688Z,142
2022-10-18T04:37:07.573Z,143
2022-10-18T04:37:35.761Z,143
2022-10-18T04:37:55.460Z,142
2022-10-18T04:38:27.510Z,142
2022-10-18T04:38:59.429Z,142
2022-10-18T04:39:31.452Z,143
2022-10-18T04:40:03.751Z,142
2022-10-18T04:40:35.547Z,142
2022-10-18T04:41:07.628Z,142
2022-10-18T04:41:35.823Z,142
2022-10-18T04:41:55.422Z,142
2022-10-18T04:42:27.572Z,142
2022-10-18T04:42:59.485Z,142
2022-10-18T04:43:31.516Z,142
2022-10-18T04:44:03.760Z,142
2022-10-18T04:44:35.643Z,142
2022-10-18T04:45:07.614Z,142
2022-10-18T04:45:35.781Z,142
2022-10-18T04:45:55.554Z,142
2022-10-18T04:46:27.519Z,142
2022-10-18T04:46:59.497Z,142
2022-10-18T04:47:31.848Z,142
2022-10-18T04:48:03.708Z,142
2022-10-18T04:48:36.015Z,142
2022-10-18T04:49:07.502Z,142
2022-10-18T04:49:35.779Z,100
2022-10-18T04:49:55.759Z,101
2022-10-18T04:50:27.646Z,102
2022-10-18T04:50:59.609Z,101
2022-10-18T04:51:31.441Z,96
2022-10-18T04:52:03.766Z,97
2022-10-18T04:52:36.077Z,97
2022-10-18T04:53:07.648Z,97
2022-10-18T04:53:35.912Z,97
2022-10-18T04:53:55.774Z,97
2022-10-18T04:54:28.655Z,97
2022-10-18T04:54:59.514Z,97
2022-10-18T04:55:31.541Z,97
2022-10-18T04:56:03.874Z,97
2022-10-18T04:56:35.669Z,97
2022-10-18T04:57:07.476Z,97
2022-10-18T04:57:35.844Z,96
2022-10-18T04:57:55.512Z,97
2022-10-18T04:58:27.583Z,96
2022-10-18T04:58:59.830Z,96
2022-10-18T04:59:31.578Z,96
2022-10-18T05:00:03.801Z,96
2022-10-18T05:00:39.877Z,95
2022-10-18T05:01:07.489Z,95
2022-10-18T05:01:35.843Z,96
2022-10-18T05:01:55.679Z,96
2022-10-18T05:02:27.784Z,96
2022-10-18T05:02:59.439Z,95
2022-10-18T05:03:31.392Z,95
2022-10-18T05:04:04.176Z,95
2022-10-18T05:04:35.678Z,96
2022-10-18T05:05:10.342Z,96
2022-10-18T05:05:49.573Z,96
2022-10-18T05:06:11.407Z,96
2022-10-18T05:06:35.928Z,96
2022-10-18T05:06:59.460Z,96
2022-10-18T05:07:37.097Z,96
2022-10-18T05:08:03.698Z,96
2022-10-18T05:08:35.518Z,96
2022-10-18T05:09:08.286Z,15
2022-10-18T05:09:35.736Z,302
2022-10-18T05:09:55.765Z,293
2022-10-18T05:10:27.561Z,294
2022-10-18T05:10:59.503Z,294
2022-10-18T05:11:31.408Z,294
2022-10-18T05:12:03.647Z,294
2022-10-18T05:12:35.683Z,294
2022-10-18T05:13:07.666Z,294
2022-10-18T05:13:35.691Z,294
2022-10-18T05:13:55.426Z,294
2022-10-18T05:14:27.565Z,294
2022-10-18T05:14:59.534Z,294
2022-10-18T05:15:31.489Z,294
2022-10-18T05:16:03.689Z,294
2022-10-18T05:16:35.701Z,294
2022-10-18T05:17:07.546Z,294
2022-10-18T05:17:35.792Z,294
2022-10-18T05:17:55.537Z,294
2022-10-18T05:18:27.673Z,294
2022-10-18T05:18:59.576Z,294
2022-10-18T05:19:31.427Z,294
2022-10-18T05:20:03.841Z,294
2022-10-18T05:20:35.651Z,294
2022-10-18T05:21:07.514Z,294
2022-10-18T05:21:35.794Z,294
2022-10-18T05:21:55.576Z,294
2022-10-18T05:22:27.569Z,294
2022-10-18T05:22:59.424Z,294
2022-10-18T05:23:31.677Z,294
2022-10-18T05:24:03.676Z,294
2022-10-18T05:24:35.491Z,294
2022-10-18T05:25:07.586Z,294
2022-10-18T05:25:35.780Z,294
2022-10-18T05:25:55.494Z,294
2022-10-18T05:26:27.535Z,294
2022-10-18T05:26:59.352Z,294
2022-10-18T05:27:31.556Z,294
2022-10-18T05:28:10.973Z,294
2022-10-18T05:28:40.414Z,294
2022-10-18T05:29:07.628Z,294
2022-10-18T05:29:36.091Z,294
2022-10-18T05:29:57.169Z,294
2022-10-18T05:30:27.839Z,294
2022-10-18T05:30:59.410Z,294
2022-10-18T05:31:31.423Z,294
2022-10-18T05:32:03.741Z,294
2022-10-18T05:32:36.110Z,294
2022-10-18T05:33:07.451Z,294
2022-10-18T05:33:35.786Z,295
2022-10-18T05:33:55.492Z,295
2022-10-18T05:34:28.313Z,295
2022-10-18T05:34:59.383Z,295
2022-10-18T05:35:31.412Z,295
2022-10-18T05:36:03.817Z,294
2022-10-18T05:36:35.494Z,294
2022-10-18T05:37:07.616Z,294
2022-10-18T05:37:35.881Z,294
2022-10-18T05:37:55.688Z,294
2022-10-18T05:38:27.648Z,294
2022-10-18T05:39:02.418Z,294
2022-10-18T05:39:47.911Z,294
2022-10-18T05:40:19.433Z,294
2022-10-18T05:40:51.434Z,294
2022-10-18T05:41:23.794Z,294
2022-10-18T05:41:40.969Z,294
2022-10-18T05:42:11.507Z,294
2022-10-18T05:42:35.783Z,294
2022-10-18T05:42:59.387Z,294
2022-10-18T05:43:31.340Z,294
2022-10-18T05:44:03.616Z,294
2022-10-18T05:44:35.448Z,294
2022-10-18T05:45:08.259Z,294
2022-10-18T05:45:35.717Z,294
2022-10-18T05:45:55.412Z,294
2022-10-18T05:46:27.527Z,294
2022-10-18T05:47:00.630Z,294
2022-10-18T05:47:31.478Z,58
2022-10-18T05:48:03.771Z,92
2022-10-18T05:48:35.844Z,92
2022-10-18T05:49:07.511Z,86
2022-10-18T05:49:36.048Z,85
2022-10-18T05:49:55.396Z,68
2022-10-18T05:50:27.528Z,68
2022-10-18T05:50:59.418Z,67
2022-10-18T05:51:31.533Z,67
2022-10-18T05:52:03.793Z,67
2022-10-18T05:52:35.546Z,68
2022-10-18T05:53:12.265Z,67
2022-10-18T05:53:37.513Z,67
2022-10-18T05:53:55.564Z,67
2022-10-18T05:54:27.532Z,67
2022-10-18T05:54:59.443Z,67
2022-10-18T05:55:31.507Z,67
2022-10-18T05:56:03.899Z,67
2022-10-18T05:56:35.934Z,67
2022-10-18T05:57:07.540Z,67
2022-10-18T05:57:35.955Z,67
2022-10-18T05:57:55.708Z,67
2022-10-18T05:58:31.039Z,67
2022-10-18T05:58:59.557Z,57
2022-10-18T05:59:31.556Z,57
2022-10-18T06:00:09.901Z,61
2022-10-18T06:00:36.120Z,61
2022-10-18T06:01:07.671Z,61
2022-10-18T06:01:39.089Z,61
2022-10-18T06:01:55.633Z,61
2022-10-18T06:02:27.696Z,61
2022-10-18T06:03:00.521Z,61
2022-10-18T06:03:31.611Z,61
2022-10-18T06:04:04.176Z,61
2022-10-18T06:04:35.788Z,97
2022-10-18T06:05:07.681Z,97
2022-10-18T06:05:36.683Z,97
2022-10-18T06:05:55.700Z,97
2022-10-18T06:06:27.891Z,97
2022-10-18T06:06:59.704Z,96
2022-10-18T06:07:31.851Z,38
2022-10-18T06:08:06.530Z,38
2022-10-18T06:08:35.712Z,38
2022-10-18T06:09:07.673Z,38
2022-10-18T06:09:35.956Z,38
2022-10-18T06:09:55.608Z,38
2022-10-18T06:10:27.657Z,38
2022-10-18T06:10:59.608Z,38
2022-10-18T06:11:31.517Z,38
2022-10-18T06:12:04.029Z,36
2022-10-18T06:12:36.114Z,36
2022-10-18T06:13:08.124Z,36
2022-10-18T06:13:36.171Z,36
2022-10-18T06:13:55.657Z,36
2022-10-18T06:14:27.668Z,36
2022-10-18T06:14:59.509Z,36
2022-10-18T06:15:31.628Z,327
2022-10-18T06:16:04.039Z,324
2022-10-18T06:17:07.717Z,303
2022-10-18T06:17:36.105Z,303
2022-10-18T06:17:56.364Z,303
2022-10-18T06:18:27.814Z,303
2022-10-18T06:18:59.638Z,303
2022-10-18T06:19:31.639Z,303
2022-10-18T06:20:03.973Z,303
2022-10-18T06:20:35.792Z,303
2022-10-18T06:21:07.677Z,303
2022-10-18T06:21:36.102Z,303
2022-10-18T06:21:55.574Z,306
2022-10-18T06:22:27.675Z,307
2022-10-18T06:22:59.644Z,307
2022-10-18T06:23:31.608Z,307
2022-10-18T06:24:04.000Z,307
2022-10-18T06:24:36.070Z,307
2022-10-18T06:25:07.817Z,307
2022-10-18T06:25:36.292Z,299
2022-10-18T06:25:58.259Z,299
2022-10-18T06:26:27.723Z,299
2022-10-18T06:26:59.558Z,299
2022-10-18T06:27:31.861Z,299
2022-10-18T06:28:05.187Z,299
2022-10-18T06:28:35.736Z,230
2022-10-18T06:29:07.694Z,222
2022-10-18T06:29:35.945Z,258
2022-10-18T06:29:55.812Z,258
2022-10-18T06:30:27.748Z,258
2022-10-18T06:31:00.137Z,254
2022-10-18T06:31:31.571Z,249
2022-10-18T06:32:03.913Z,215
2022-10-18T06:32:35.687Z,203
2022-10-18T06:33:07.629Z,213
2022-10-18T06:33:36.054Z,213
2022-10-18T06:33:55.728Z,213
2022-10-18T06:34:27.772Z,213
2022-10-18T06:34:59.484Z,213
2022-10-18T06:35:31.534Z,213
2022-10-18T06:36:04.291Z,213
2022-10-18T06:36:35.959Z,213
2022-10-18T06:37:07.602Z,213
2022-10-18T06:37:36.374Z,213
2022-10-18T06:37:55.569Z,213
2022-10-18T06:38:27.709Z,213
2022-10-18T06:38:59.512Z,213
2022-10-18T06:39:31.468Z,213
2022-10-18T06:40:03.971Z,213
2022-10-18T06:40:36.332Z,213
2022-10-18T06:41:09.119Z,213
2022-10-18T06:41:35.964Z,213
2022-10-18T06:41:55.575Z,213
2022-10-18T06:42:27.643Z,213
2022-10-18T06:43:00.427Z,213
2022-10-18T06:43:31.507Z,278
2022-10-18T06:44:03.913Z,311
2022-10-18T06:44:35.708Z,323
2022-10-18T06:45:07.694Z,323
2022-10-18T06:45:36.183Z,323
2022-10-18T06:45:55.594Z,323
2022-10-18T06:46:27.680Z,323
2022-10-18T06:46:59.554Z,323
2022-10-18T06:47:31.485Z,323
2022-10-18T06:48:04.056Z,323
2022-10-18T06:48:35.687Z,25
2022-10-18T06:49:07.673Z,26
2022-10-18T06:49:36.084Z,26
2022-10-18T06:49:55.632Z,25
2022-10-18T06:50:27.687Z,25
2022-10-18T06:50:59.694Z,25
2022-10-18T06:51:31.553Z,25
2022-10-18T06:52:04.013Z,24
2022-10-18T06:52:35.912Z,353
2022-10-18T06:53:07.673Z,353
2022-10-18T06:53:43.678Z,353
2022-10-18T06:54:17.859Z,353
2022-10-18T06:54:36.284Z,353
2022-10-18T06:54:59.565Z,353
2022-10-18T06:55:31.763Z,353
2022-10-18T06:56:04.095Z,353
2022-10-18T06:56:36.558Z,353
2022-10-18T06:57:07.619Z,353
2022-10-18T06:57:35.914Z,353
2022-10-18T06:57:55.545Z,353
2022-10-18T06:58:27.605Z,353