createdAt,value
2022-10-22T00:00:05.998Z,92.67
2022-10-22T00:02:36.440Z,92.64
2022-10-22T00:05:08.722Z,92.67
2022-10-22T00:07:39.521Z,92.66
2022-10-22T00:10:11.313Z,92.54
2022-10-22T00:12:41.833Z,92.53
2022-10-22T00:15:13.877Z,92.53
2022-10-22T00:17:44.458Z,92.33
2022-10-22T00:20:15.360Z,92.28
2022-10-22T00:22:45.849Z,92.28
2022-10-22T00:25:17.269Z,92.08
2022-10-22T00:27:47.808Z,92.12
2022-10-22T00:30:18.575Z,91.93
2022-10-22T00:32:49.258Z,91.64
2022-10-22T00:35:20.332Z,91.61
2022-10-22T00:37:50.983Z,91.67
2022-10-22T00:40:22.126Z,91.65
2022-10-22T00:42:52.653Z,91.74
2022-10-22T00:45:25.894Z,91.66
2022-10-22T00:48:00.479Z,91.96
2022-10-22T00:50:34.426Z,91.89
2022-10-22T00:53:08.794Z,91.85
2022-10-22T00:55:40.168Z,91.87
2022-10-22T00:58:11.114Z,91.54
2022-10-22T01:00:41.939Z,91.37
2022-10-22T01:03:14.105Z,91.51
2022-10-22T01:05:47.978Z,91.70
2022-10-22T01:08:24.379Z,91.79
2022-10-22T01:11:03.010Z,91.82
2022-10-22T01:13:40.602Z,91.98
2022-10-22T01:16:15.682Z,92.13
2022-10-22T01:18:50.770Z,92.24
2022-10-22T01:21:29.266Z,92.29
2022-10-22T01:24:24.858Z,92.31
2022-10-22T01:27:07.624Z,92.28
2022-10-22T01:29:40.546Z,92.25
2022-10-22T01:32:14.023Z,92.26
2022-10-22T01:34:47.395Z,92.45
2022-10-22T01:37:19.818Z,92.59
2022-10-22T01:39:50.828Z,92.59
2022-10-22T01:42:21.873Z,92.49
2022-10-22T01:44:52.804Z,92.41
2022-10-22T01:47:33.310Z,92.28
2022-10-22T01:50:39.611Z,92.30
2022-10-22T01:53:20.398Z,92.30
2022-10-22T01:56:03.329Z,92.41
2022-10-22T01:58:42.540Z,92.50
2022-10-22T02:01:18.954Z,92.54
2022-10-22T02:03:54.015Z,92.57
2022-10-22T02:06:27.376Z,92.65
2022-10-22T02:08:58.251Z,92.67
2022-10-22T02:11:28.988Z,92.75
2022-10-22T02:14:01.174Z,92.84
2022-10-22T02:16:33.531Z,92.69
2022-10-22T02:19:07.199Z,92.77
2022-10-22T02:21:37.920Z,92.65
2022-10-22T02:24:09.286Z,92.73
2022-10-22T02:26:42.976Z,92.73
2022-10-22T02:29:16.729Z,92.64
2022-10-22T02:31:47.929Z,92.57
2022-10-22T02:34:20.782Z,92.58
2022-10-22T02:36:50.524Z,92.45
2022-10-22T02:39:21.667Z,92.57
2022-10-22T02:41:52.046Z,92.67
2022-10-22T02:44:25.215Z,92.92
2022-10-22T02:46:55.680Z,93.04
2022-10-22T02:49:26.130Z,93.08
2022-10-22T02:51:56.512Z,93.21
2022-10-22T02:54:27.085Z,93.12
2022-10-22T02:56:57.601Z,93.16
2022-10-22T02:59:28.032Z,93.17
2022-10-22T03:01:58.512Z,93.22
2022-10-22T03:04:29.152Z,93.27
2022-10-22T03:06:59.508Z,93.27
2022-10-22T03:09:30.241Z,93.39
2022-10-22T03:12:00.656Z,93.49
2022-10-22T03:14:31.173Z,93.44
2022-10-22T03:17:01.610Z,93.36
2022-10-22T03:19:32.149Z,93.43
2022-10-22T03:22:05.446Z,93.25
2022-10-22T03:24:38.952Z,93.10
2022-10-22T03:27:09.454Z,93.26
2022-10-22T03:29:41.195Z,93.31
2022-10-22T03:32:11.614Z,93.00
2022-10-22T03:34:42.260Z,93.01
2022-10-22T03:37:12.834Z,92.94
2022-10-22T03:39:43.516Z,92.74
2022-10-22T03:42:14.279Z,92.78
2022-10-22T03:44:44.955Z,92.54
2022-10-22T03:47:15.563Z,92.52
2022-10-22T03:49:46.101Z,92.73
2022-10-22T03:52:17.402Z,92.52
2022-10-22T03:54:47.853Z,92.53
2022-10-22T03:57:18.408Z,92.25
2022-10-22T03:59:49.051Z,92.15
2022-10-22T04:02:19.559Z,92.03
2022-10-22T04:04:49.957Z,92.29
2022-10-22T04:07:20.406Z,92.58
2022-10-22T04:09:50.793Z,92.39
2022-10-22T04:12:21.215Z,92.28
2022-10-22T04:14:51.608Z,92.13
2022-10-22T04:17:22.004Z,92.06
2022-10-22T04:19:52.327Z,92.03
2022-10-22T04:22:22.680Z,91.97
2022-10-22T04:24:52.995Z,92.16
2022-10-22T04:27:23.340Z,92.30
2022-10-22T04:29:54.580Z,92.25
2022-10-22T04:32:24.873Z,92.32
2022-10-22T04:34:55.247Z,92.21
2022-10-22T04:37:25.664Z,92.10
2022-10-22T04:39:58.098Z,92.14
2022-10-22T04:42:28.915Z,92.02
2022-10-22T04:44:59.260Z,92.16
2022-10-22T04:47:29.575Z,92.17
2022-10-22T04:49:59.890Z,92.38
2022-10-22T04:52:30.212Z,92.42
2022-10-22T04:55:00.520Z,92.44
2022-10-22T04:57:33.273Z,92.50
2022-10-22T05:00:03.706Z,92.70
2022-10-22T05:02:34.044Z,92.92
2022-10-22T05:05:06.866Z,92.84
2022-10-22T05:07:35.735Z,92.91
2022-10-22T05:10:06.750Z,92.96
2022-10-22T05:12:37.397Z,93.15
2022-10-22T05:15:09.545Z,93.26
2022-10-22T05:17:40.225Z,93.31
2022-10-22T05:20:12.192Z,93.22
2022-10-22T05:22:42.626Z,93.13
2022-10-22T05:25:13.196Z,93.03
2022-10-22T05:27:43.697Z,92.90
2022-10-22T05:30:15.027Z,92.97
2022-10-22T05:32:45.662Z,92.93
2022-10-22T05:35:16.252Z,92.95
2022-10-22T05:37:46.773Z,92.88
2022-10-22T05:40:30.640Z,92.78
2022-10-22T05:43:02.289Z,92.72
2022-10-22T05:45:32.673Z,92.67
2022-10-22T05:48:03.114Z,92.66
2022-10-22T05:50:33.503Z,92.71
2022-10-22T05:53:03.901Z,92.64
2022-10-22T05:55:38.807Z,92.83
2022-10-22T05:58:10.026Z,92.78
2022-10-22T06:00:40.740Z,92.79
2022-10-22T06:03:11.063Z,92.73
2022-10-22T06:05:41.498Z,92.66
2022-10-22T06:08:18.231Z,92.61
2022-10-22T06:10:49.552Z,92.66
2022-10-22T06:13:19.977Z,92.74
2022-10-22T06:15:50.336Z,92.63
2022-10-22T06:18:20.836Z,92.59
2022-10-22T06:20:51.301Z,92.40
2022-10-22T06:23:21.688Z,92.25
2022-10-22T06:25:59.870Z,92.18
2022-10-22T06:28:30.612Z,92.17
2022-10-22T06:31:01.756Z,91.95
2022-10-22T06:33:34.064Z,91.97
2022-10-22T06:36:09.609Z,92.12
2022-10-22T06:38:40.044Z,92.05
2022-10-22T06:41:12.421Z,92.19
2022-10-22T06:43:45.188Z,92.11
2022-10-22T06:46:19.841Z,92.04
2022-10-22T06:48:53.578Z,91.86
2022-10-22T06:51:24.216Z,91.74
2022-10-22T06:53:55.637Z,91.95
2022-10-22T06:56:28.119Z,92.22
2022-10-22T06:58:59.597Z,92.30
2022-10-22T07:01:32.977Z,92.41
2022-10-22T07:04:04.415Z,92.45
2022-10-22T07:06:34.868Z,92.35
2022-10-22T07:09:05.363Z,92.36
2022-10-22T07:11:41.368Z,93.02
2022-10-22T07:14:12.685Z,92.92
2022-10-22T07:16:43.289Z,91.69
2022-10-22T07:19:14.329Z,89.18
2022-10-22T07:21:44.954Z,86.68
2022-10-22T07:24:15.335Z,84.73
2022-10-22T07:26:45.728Z,83.68
2022-10-22T07:29:16.357Z,81.90
2022-10-22T07:31:46.881Z,81.19
2022-10-22T07:34:17.624Z,80.63
2022-10-22T07:36:50.540Z,80.24
2022-10-22T07:39:20.915Z,78.26
2022-10-22T07:41:51.268Z,78.44
2022-10-22T07:44:21.600Z,77.03
2022-10-22T07:46:51.960Z,75.18
2022-10-22T07:49:22.428Z,74.17
2022-10-22T07:51:53.324Z,73.33
2022-10-22T07:54:23.787Z,73.78
2022-10-22T07:56:54.376Z,74.28
2022-10-22T07:59:24.991Z,73.37
2022-10-22T08:01:55.440Z,73.95
2022-10-22T08:04:25.832Z,74.05
2022-10-22T08:06:56.060Z,72.47
2022-10-22T08:09:26.448Z,71.35
2022-10-22T08:11:56.784Z,71.26
2022-10-22T08:14:28.472Z,70.19
2022-10-22T08:16:58.840Z,67.81
2022-10-22T08:19:31.264Z,67.42
2022-10-22T08:22:01.731Z,66.31
2022-10-22T08:24:35.292Z,65.47
2022-10-22T08:27:05.869Z,65.33
2022-10-22T08:29:36.416Z,64.97
2022-10-22T08:32:07.434Z,64.81
2022-10-22T08:34:37.939Z,64.51
2022-10-22T08:37:08.495Z,64.18
2022-10-22T08:39:39.343Z,63.84
2022-10-22T08:42:26.637Z,63.71
2022-10-22T08:45:07.845Z,64.36
2022-10-22T08:47:52.664Z,64.34
2022-10-22T08:50:28.324Z,64.55
2022-10-22T08:53:02.356Z,64.66
2022-10-22T08:55:36.592Z,64.58
2022-10-22T08:58:17.516Z,65.06
2022-10-22T09:00:51.864Z,66.22
2022-10-22T09:03:32.110Z,66.60
2022-10-22T09:06:06.768Z,66.17
2022-10-22T09:08:37.838Z,66.71
2022-10-22T09:11:17.904Z,66.40
2022-10-22T09:13:48.733Z,66.49
2022-10-22T09:16:21.429Z,66.85
2022-10-22T09:19:02.061Z,66.91
2022-10-22T09:21:39.515Z,67.32
2022-10-22T09:24:14.382Z,67.71
2022-10-22T09:26:46.807Z,67.68
2022-10-22T09:29:22.468Z,67.87
2022-10-22T09:31:53.562Z,68.56
2022-10-22T09:34:24.264Z,68.56
2022-10-22T09:37:01.598Z,68.99
2022-10-22T09:39:38.166Z,68.86
2022-10-22T09:42:09.410Z,68.47
2022-10-22T09:44:42.711Z,68.71
2022-10-22T09:47:42.547Z,68.63
2022-10-22T09:50:23.630Z,68.36
2022-10-22T09:53:01.335Z,68.24
2022-10-22T09:55:32.013Z,66.53
2022-10-22T09:58:04.047Z,64.44
2022-10-22T10:00:33.715Z,63.64
2022-10-22T10:03:05.296Z,61.34
2022-10-22T10:05:37.926Z,58.15
2022-10-22T10:08:15.909Z,58.21
2022-10-22T10:10:50.413Z,56.49
2022-10-22T10:13:34.970Z,55.13
2022-10-22T10:16:11.205Z,51.67
2022-10-22T10:18:51.167Z,50.98
2022-10-22T10:21:31.337Z,50.81
2022-10-22T10:24:07.130Z,52.33
2022-10-22T10:26:40.342Z,51.35
2022-10-22T10:29:24.389Z,52.03
2022-10-22T10:32:21.057Z,52.87
2022-10-22T10:35:05.548Z,54.12
2022-10-22T10:37:42.319Z,54.98
2022-10-22T10:40:26.551Z,56.35
2022-10-22T10:43:04.985Z,57.14
2022-10-22T10:45:42.918Z,57.93
2022-10-22T10:48:35.245Z,57.88
2022-10-22T10:51:17.039Z,57.41
2022-10-22T10:54:01.677Z,56.72
2022-10-22T10:56:43.063Z,56.78
2022-10-22T10:59:24.255Z,55.73
2022-10-22T11:02:16.096Z,54.39
2022-10-22T11:05:07.683Z,53.61
2022-10-22T11:07:43.514Z,53.11
2022-10-22T11:10:35.710Z,52.50
2022-10-22T11:13:13.292Z,53.86
2022-10-22T11:15:46.937Z,54.75
2022-10-22T11:18:21.881Z,54.67
2022-10-22T11:21:08.710Z,55.92
2022-10-22T11:23:49.114Z,56.92
2022-10-22T11:26:31.525Z,57.75
2022-10-22T11:34:45.689Z,60.77
2022-10-22T11:37:16.538Z,61.25
2022-10-22T11:39:50.933Z,61.53
2022-10-22T11:42:35.389Z,61.09
2022-10-22T11:45:08.743Z,61.36
2022-10-22T11:47:55.269Z,61.37
2022-10-22T11:50:31.953Z,61.99
2022-10-22T11:53:07.803Z,62.20
2022-10-22T11:55:48.587Z,62.20
2022-10-22T11:58:44.013Z,62.59
2022-10-22T12:01:25.038Z,63.37
2022-10-22T12:04:16.102Z,63.40
2022-10-22T12:06:58.825Z,63.39
2022-10-22T12:09:32.892Z,63.68
2022-10-22T12:12:16.277Z,64.33
2022-10-22T12:15:03.849Z,64.27
2022-10-22T12:17:34.346Z,64.49
2022-10-22T12:20:12.715Z,63.97
2022-10-22T12:22:43.458Z,63.30
2022-10-22T12:25:22.002Z,61.79
2022-10-22T12:28:01.149Z,61.56
2022-10-22T12:30:34.687Z,59.14
2022-10-22T12:33:07.300Z,56.68
2022-10-22T12:35:47.317Z,53.28
2022-10-22T12:38:22.616Z,50.47
2022-10-22T12:40:58.285Z,48.40
2022-10-22T12:43:33.509Z,45.57
2022-10-22T12:46:06.076Z,45.10
2022-10-22T12:48:44.873Z,44.10
2022-10-22T12:51:22.722Z,41.98
2022-10-22T12:54:10.148Z,41.81
2022-10-22T12:56:40.670Z,42.23
2022-10-22T12:59:19.038Z,42.67
2022-10-22T13:01:51.217Z,44.03
2022-10-22T13:04:34.660Z,45.88
2022-10-22T13:07:19.840Z,47.92
2022-10-22T13:10:01.656Z,49.72
2022-10-22T13:12:38.325Z,51.75
2022-10-22T13:15:37.387Z,53.18
2022-10-22T13:18:19.402Z,54.85
2022-10-22T13:20:57.625Z,55.82
2022-10-22T13:23:29.944Z,56.68
2022-10-22T13:26:02.517Z,57.68
2022-10-22T13:28:31.460Z,58.44
2022-10-22T13:31:03.972Z,59.15
2022-10-22T13:33:36.998Z,59.80
2022-10-22T13:36:08.126Z,59.68
2022-10-22T13:38:38.729Z,60.42
2022-10-22T13:41:21.259Z,60.64
2022-10-22T13:43:51.906Z,61.32
2022-10-22T13:46:23.000Z,61.35
2022-10-22T13:48:56.142Z,61.86
2022-10-22T13:51:28.858Z,61.68
2022-10-22T13:53:57.730Z,61.52
2022-10-22T13:56:28.103Z,62.16
2022-10-22T13:58:58.459Z,61.87
2022-10-22T14:01:29.864Z,62.80
2022-10-22T14:04:02.496Z,63.08
2022-10-22T14:09:15.275Z,63.71
2022-10-22T14:11:46.027Z,63.97
2022-10-22T14:14:17.363Z,64.26
2022-10-22T14:16:47.965Z,64.78
2022-10-22T14:19:20.384Z,65.09
2022-10-22T14:21:50.709Z,65.01
2022-10-22T14:24:21.177Z,65.03
2022-10-22T14:26:51.640Z,65.02
2022-10-22T14:29:22.149Z,65.13
2022-10-22T14:31:52.552Z,64.96
2022-10-22T14:34:23.075Z,65.73
2022-10-22T14:36:53.958Z,65.22
2022-10-22T14:39:24.484Z,65.54
2022-10-22T14:41:54.922Z,65.55
2022-10-22T14:44:25.528Z,65.99
2022-10-22T14:46:56.414Z,66.61
2022-10-22T14:53:57.231Z,67.00
2022-10-22T14:56:27.883Z,67.93
2022-10-22T14:58:58.451Z,68.70
2022-10-22T15:01:29.003Z,68.78
2022-10-22T15:04:01.808Z,69.38
2022-10-22T15:06:32.307Z,69.72
2022-10-22T15:09:02.837Z,69.70
2022-10-22T15:11:33.451Z,69.29
2022-10-22T15:14:03.931Z,69.99
2022-10-22T15:16:34.313Z,70.38
2022-10-22T15:19:04.860Z,70.90
2022-10-22T15:21:35.409Z,71.07
2022-10-22T15:24:07.285Z,71.65
2022-10-22T15:26:37.733Z,72.13
2022-10-22T15:29:08.260Z,72.39
2022-10-22T15:31:49.190Z,72.85
2022-10-22T15:34:24.867Z,73.31
2022-10-22T15:36:57.531Z,73.67
2022-10-22T15:39:28.242Z,73.97
2022-10-22T15:41:59.803Z,74.27
2022-10-22T15:44:31.641Z,74.64
2022-10-22T15:47:03.199Z,74.89
2022-10-22T15:49:34.520Z,75.14
2022-10-22T15:52:05.723Z,75.58
2022-10-22T15:54:36.150Z,75.77
2022-10-22T15:57:08.590Z,75.48
2022-10-22T15:59:39.017Z,75.55
2022-10-22T16:02:10.554Z,75.90
2022-10-22T16:04:41.896Z,76.04
2022-10-22T16:07:12.237Z,76.26
2022-10-22T16:09:42.625Z,76.50
2022-10-22T16:12:15.277Z,76.79
2022-10-22T16:14:47.895Z,76.93
2022-10-22T16:17:18.310Z,76.96
2022-10-22T16:19:49.790Z,77.26
2022-10-22T16:22:20.266Z,77.42
2022-10-22T16:24:50.639Z,77.65
2022-10-22T16:27:21.096Z,77.80
2022-10-22T16:29:51.500Z,78.07
2022-10-22T16:39:29.205Z,78.96
2022-10-22T16:41:59.699Z,79.17
2022-10-22T16:44:30.191Z,79.47
2022-10-22T16:47:00.901Z,79.58
2022-10-22T16:49:31.309Z,79.78
2022-10-22T16:52:01.719Z,80.07
2022-10-22T16:54:32.150Z,80.37
2022-10-22T16:57:02.520Z,80.55
2022-10-22T16:59:33.172Z,80.65
2022-10-22T17:04:36.601Z,81.22
2022-10-22T17:07:06.975Z,81.40
2022-10-22T17:09:37.356Z,81.61
2022-10-22T17:12:08.392Z,81.94
2022-10-22T17:14:38.890Z,82.11
2022-10-22T17:17:09.540Z,82.22
2022-10-22T17:19:39.936Z,82.43
2022-10-22T17:22:13.668Z,82.60
2022-10-22T17:24:46.724Z,82.90
2022-10-22T17:27:17.110Z,83.01
2022-10-22T17:29:47.540Z,83.21
2022-10-22T17:32:20.029Z,83.43
2022-10-22T17:34:50.683Z,83.62
2022-10-22T17:37:21.092Z,83.61
2022-10-22T17:39:51.893Z,83.69
2022-10-22T17:42:22.471Z,83.89
2022-10-22T17:44:52.909Z,84.03
2022-10-22T17:47:24.127Z,84.13
2022-10-22T17:49:54.565Z,84.24
2022-10-22T17:52:24.992Z,84.15
2022-10-22T17:54:55.700Z,84.23
2022-10-22T17:57:26.211Z,84.27
2022-10-22T17:59:56.637Z,84.25
2022-10-22T18:02:27.239Z,84.24
2022-10-22T18:04:58.965Z,84.19
2022-10-22T18:07:29.365Z,84.42
2022-10-22T18:09:59.846Z,84.29
2022-10-22T18:12:30.295Z,84.36
2022-10-22T18:15:00.642Z,84.45
2022-10-22T18:17:34.624Z,84.51
2022-10-22T18:20:09.383Z,84.60
2022-10-22T18:22:41.273Z,84.61
2022-10-22T18:25:12.383Z,84.69
2022-10-22T18:27:43.116Z,84.75
2022-10-22T18:30:14.565Z,84.70
2022-10-22T18:32:45.120Z,84.86
2022-10-22T18:35:15.575Z,84.86
2022-10-22T18:37:46.039Z,84.89
2022-10-22T18:40:17.062Z,84.85
2022-10-22T18:42:47.598Z,84.89
2022-10-22T18:45:18.159Z,85.11
2022-10-22T18:47:48.833Z,85.20
2022-10-22T18:50:19.410Z,85.16
2022-10-22T18:52:50.000Z,85.27
2022-10-22T18:55:23.792Z,85.34
2022-10-22T18:57:54.262Z,85.34
2022-10-22T19:00:26.530Z,85.46
2022-10-22T19:02:57.002Z,85.54
2022-10-22T19:05:29.644Z,85.65
2022-10-22T19:08:00.255Z,85.55
2022-10-22T19:10:30.889Z,85.67
2022-10-22T19:13:01.457Z,85.66
2022-10-22T19:15:31.960Z,85.50
2022-10-22T19:18:02.461Z,85.55
2022-10-22T19:20:32.927Z,85.52
2022-10-22T19:23:03.458Z,85.55
2022-10-22T19:25:33.977Z,85.61
2022-10-22T19:28:07.108Z,85.54
2022-10-22T19:30:44.773Z,85.59
2022-10-22T19:33:16.530Z,85.49
2022-10-22T19:35:46.919Z,85.59
2022-10-22T19:38:17.352Z,85.57
2022-10-22T19:40:47.946Z,85.50
2022-10-22T19:43:19.128Z,85.45
2022-10-22T19:45:50.085Z,85.49
2022-10-22T19:48:20.530Z,85.43
2022-10-22T19:50:53.145Z,85.48
2022-10-22T19:53:23.648Z,85.52
2022-10-22T19:55:54.112Z,85.46
2022-10-22T19:58:24.575Z,85.42
2022-10-22T20:00:55.417Z,85.50
2022-10-22T20:03:25.905Z,85.52
2022-10-22T20:05:56.657Z,85.57
2022-10-22T20:08:27.055Z,85.67
2022-10-22T20:10:57.731Z,85.54
2022-10-22T20:13:29.017Z,85.55
2022-10-22T20:16:00.522Z,85.79
2022-10-22T20:18:32.672Z,85.71
2022-10-22T20:21:05.988Z,85.89
2022-10-22T20:23:36.745Z,85.99
2022-10-22T20:26:07.882Z,86.01
2022-10-22T20:28:38.966Z,86.02
2022-10-22T20:31:12.466Z,85.92
2022-10-22T20:33:43.046Z,85.87
2022-10-22T20:36:17.129Z,85.72
2022-10-22T20:38:48.246Z,85.57
2022-10-22T20:41:23.043Z,85.46
2022-10-22T20:43:54.073Z,85.28
2022-10-22T20:46:25.701Z,85.08
2022-10-22T20:48:59.560Z,85.05
2022-10-22T20:51:30.216Z,84.99
2022-10-22T20:54:00.692Z,85.00
2022-10-22T20:56:31.169Z,85.00
2022-10-22T20:59:05.302Z,84.93
2022-10-22T21:01:38.562Z,84.84
2022-10-22T21:04:09.901Z,84.74
2022-10-22T21:06:41.670Z,84.77
2022-10-22T21:09:13.430Z,84.70
2022-10-22T21:11:44.669Z,84.53
2022-10-22T21:14:16.729Z,84.56
2022-10-22T21:16:49.927Z,84.47
2022-10-22T21:19:22.452Z,84.46
2022-10-22T21:21:52.841Z,84.48
2022-10-22T21:24:24.757Z,84.24
2022-10-22T21:26:55.594Z,84.35
2022-10-22T21:29:26.009Z,84.22
2022-10-22T21:31:56.427Z,84.20
2022-10-22T21:34:26.901Z,84.16
2022-10-22T21:36:57.521Z,84.05
2022-10-22T21:39:28.061Z,84.02
2022-10-22T21:41:58.595Z,84.02
2022-10-22T21:44:29.218Z,83.97
2022-10-22T21:46:59.573Z,84.01
2022-10-22T21:49:29.976Z,84.06
2022-10-22T21:52:02.542Z,84.17
2022-10-22T21:54:33.047Z,84.31
2022-10-22T21:57:03.380Z,84.30
2022-10-22T21:59:33.860Z,84.37
2022-10-22T22:02:05.836Z,84.40
2022-10-22T22:04:37.061Z,84.39
2022-10-22T22:07:07.384Z,84.52
2022-10-22T22:09:37.899Z,84.74
2022-10-22T22:12:09.378Z,84.81
2022-10-22T22:14:39.801Z,85.04
2022-10-22T22:17:10.466Z,85.13
2022-10-22T22:19:41.275Z,85.31
2022-10-22T22:22:11.806Z,85.52
2022-10-22T22:24:42.305Z,85.71
2022-10-22T22:27:13.519Z,85.86
2022-10-22T22:29:43.963Z,86.27
2022-10-22T22:32:15.750Z,86.35
2022-10-22T22:34:46.277Z,86.38
2022-10-22T22:37:16.713Z,86.51
2022-10-22T22:39:47.182Z,86.68
2022-10-22T22:42:17.822Z,86.86
2022-10-22T22:44:48.222Z,86.96
2022-10-22T22:47:18.653Z,87.13
2022-10-22T22:49:49.125Z,87.25
2022-10-22T22:54:57.090Z,87.47
2022-10-22T22:57:27.521Z,87.50
2022-10-22T22:59:57.935Z,87.63
2022-10-22T23:02:28.455Z,87.88
2022-10-22T23:04:59.149Z,87.89
2022-10-22T23:07:29.522Z,87.68
2022-10-22T23:10:00.079Z,87.60
2022-10-22T23:12:32.790Z,87.55
2022-10-22T23:15:03.817Z,87.61
2022-10-22T23:17:34.228Z,87.53
2022-10-22T23:20:05.599Z,87.56
2022-10-22T23:22:36.042Z,87.75
2022-10-22T23:25:07.310Z,87.71
2022-10-22T23:27:37.660Z,87.52
2022-10-22T23:30:10.141Z,87.46
2022-10-22T23:32:40.532Z,87.56
2022-10-22T23:35:11.878Z,87.77
2022-10-22T23:37:42.825Z,87.82
2022-10-22T23:40:14.132Z,88.03
2022-10-22T23:42:44.870Z,88.10
2022-10-22T23:45:15.261Z,88.28
2022-10-22T23:47:45.600Z,88.40
2022-10-22T23:50:16.220Z,88.51
2022-10-22T23:52:46.953Z,88.51
2022-10-22T23:55:17.396Z,88.50
2022-10-22T23:57:48.075Z,88.62
