createdAt,value
2022-08-26T00:00:36.035Z,15.50
2022-08-26T00:03:40.849Z,16.00
2022-08-26T00:06:46.268Z,16.00
2022-08-26T00:09:49.951Z,19.75
2022-08-26T00:12:52.462Z,16.75
2022-08-26T00:15:55.033Z,18.00
2022-08-26T00:18:57.553Z,19.50
2022-08-26T00:22:00.168Z,15.00
2022-08-26T00:25:02.471Z,17.25
2022-08-26T00:28:06.390Z,19.50
2022-08-26T00:31:10.899Z,18.00
2022-08-26T00:34:15.339Z,17.50
2022-08-26T00:37:18.635Z,18.00
2022-08-26T00:40:45.938Z,18.75
2022-08-26T00:43:48.223Z,19.50
2022-08-26T00:46:54.914Z,17.50
2022-08-26T00:49:57.464Z,21.50
2022-08-26T00:53:01.264Z,20.00
2022-08-26T00:56:13.361Z,20.25
2022-08-26T00:59:17.227Z,18.50
2022-08-26T01:02:21.078Z,17.75
2022-08-26T01:05:24.394Z,19.25
2022-08-26T01:08:27.147Z,17.00
2022-08-26T01:11:31.091Z,16.25
2022-08-26T01:14:35.621Z,19.25
2022-08-26T01:17:39.658Z,16.50
2022-08-26T01:20:41.835Z,20.00
2022-08-26T01:23:48.435Z,21.25
2022-08-26T01:26:51.341Z,19.25
2022-08-26T01:29:53.658Z,19.00
2022-08-26T01:32:58.032Z,15.25
2022-08-26T01:36:00.891Z,18.75
2022-08-26T01:39:05.942Z,18.25
2022-08-26T01:42:14.106Z,19.75
2022-08-26T01:45:31.188Z,19.50
2022-08-26T01:48:35.537Z,19.75
2022-08-26T01:51:38.810Z,18.00
2022-08-26T01:54:41.911Z,22.50
2022-08-26T01:57:51.758Z,23.50
2022-08-26T02:00:58.911Z,20.75
2022-08-26T02:04:18.058Z,20.75
2022-08-26T02:07:21.609Z,18.50
2022-08-26T02:10:24.157Z,20.75
2022-08-26T02:13:31.367Z,19.75
2022-08-26T02:16:37.833Z,23.50
2022-08-26T02:19:47.211Z,16.25
2022-08-26T02:22:49.935Z,20.00
2022-08-26T02:26:07.146Z,23.75
2022-08-26T02:29:21.387Z,25.25
2022-08-26T02:32:24.199Z,22.00
2022-08-26T02:35:26.519Z,22.75
2022-08-26T02:38:29.681Z,21.25
2022-08-26T02:41:32.293Z,21.00
2022-08-26T02:44:35.072Z,22.75
2022-08-26T02:47:37.475Z,16.00
2022-08-26T02:50:40.202Z,22.00
2022-08-26T02:53:42.776Z,20.00
2022-08-26T02:56:45.517Z,20.75
2022-08-26T02:59:47.878Z,18.75
2022-08-26T03:02:50.373Z,24.00
2022-08-26T03:05:54.575Z,19.00
2022-08-26T03:08:56.741Z,22.25
2022-08-26T03:11:59.323Z,20.25
2022-08-26T03:15:01.699Z,21.00
2022-08-26T03:18:04.829Z,25.00
2022-08-26T03:21:08.562Z,20.50
2022-08-26T03:24:11.388Z,22.25
2022-08-26T03:27:14.375Z,20.50
2022-08-26T03:30:35.482Z,24.00
2022-08-26T03:33:37.622Z,19.75
2022-08-26T03:36:40.871Z,21.00
2022-08-26T03:39:43.855Z,19.75
2022-08-26T03:42:46.244Z,20.25
2022-08-26T03:45:48.434Z,25.25
2022-08-26T03:48:53.555Z,19.25
2022-08-26T03:51:55.883Z,21.00
2022-08-26T03:54:58.362Z,21.00
2022-08-26T03:58:01.167Z,22.75
2022-08-26T04:01:04.093Z,24.00
2022-08-26T04:04:06.569Z,23.25
2022-08-26T04:07:09.519Z,22.00
2022-08-26T04:10:14.765Z,22.00
2022-08-26T04:13:21.601Z,20.75
2022-08-26T04:16:23.774Z,19.25
2022-08-26T04:19:28.421Z,22.75
2022-08-26T04:22:30.527Z,23.00
2022-08-26T04:25:32.826Z,22.25
2022-08-26T04:28:34.924Z,19.50
2022-08-26T04:31:38.178Z,20.75
2022-08-26T04:34:40.873Z,24.50
2022-08-26T04:37:44.157Z,20.75
2022-08-26T04:40:46.683Z,21.50
2022-08-26T04:43:50.362Z,16.75
2022-08-26T04:46:54.238Z,25.75
2022-08-26T04:49:57.856Z,21.50
2022-08-26T04:53:00.217Z,20.50
2022-08-26T04:56:02.794Z,19.75
2022-08-26T04:59:16.825Z,23.75
2022-08-26T05:02:20.582Z,20.25
2022-08-26T05:05:22.705Z,22.50
2022-08-26T05:08:25.537Z,20.75
2022-08-26T05:11:27.797Z,18.25
2022-08-26T05:14:31.555Z,22.50
2022-08-26T05:17:36.554Z,18.25
2022-08-26T05:20:40.642Z,24.25
2022-08-26T05:23:42.856Z,23.50
2022-08-26T05:26:45.261Z,19.25
2022-08-26T05:29:48.194Z,19.75
2022-08-26T05:32:57.308Z,20.25
2022-08-26T05:36:07.522Z,20.25
2022-08-26T05:39:11.591Z,21.00
2022-08-26T05:42:13.618Z,21.25
2022-08-26T05:45:16.010Z,21.75
2022-08-26T05:48:24.105Z,24.00
2022-08-26T05:51:27.372Z,20.00
2022-08-26T05:54:34.771Z,19.00
2022-08-26T05:57:42.289Z,21.75
2022-08-26T06:00:45.242Z,22.50
2022-08-26T06:03:49.985Z,21.75
2022-08-26T06:06:52.379Z,20.25
2022-08-26T06:10:05.503Z,21.50
2022-08-26T06:13:18.372Z,21.00
2022-08-26T06:16:23.341Z,20.67
2022-08-26T06:19:26.268Z,26.00
2022-08-26T06:22:54.340Z,16.00
2022-08-26T06:25:57.838Z,20.33
2022-08-26T06:29:00.097Z,21.00
2022-08-26T06:32:04.818Z,20.67
2022-08-26T06:35:07.446Z,17.33
2022-08-26T06:38:15.602Z,22.00
2022-08-26T06:41:21.059Z,16.00
2022-08-26T06:44:23.300Z,22.67
2022-08-26T06:47:25.827Z,21.67
2022-08-26T06:50:30.616Z,21.00
2022-08-26T06:53:33.468Z,22.33
2022-08-26T06:56:39.668Z,22.00
2022-08-26T06:59:42.537Z,20.33
2022-08-26T07:02:46.889Z,18.67
2022-08-26T07:05:49.630Z,20.00
2022-08-26T07:09:04.971Z,21.67
2022-08-26T07:12:07.657Z,19.33
2022-08-26T07:15:10.394Z,16.00
2022-08-26T07:18:12.732Z,18.67
2022-08-26T07:21:17.307Z,20.67
2022-08-26T07:24:20.596Z,17.00
2022-08-26T07:27:23.267Z,13.00
2022-08-26T07:30:25.722Z,20.67
2022-08-26T07:33:29.537Z,23.00
2022-08-26T07:36:32.469Z,19.67
2022-08-26T07:39:34.980Z,22.33
2022-08-26T07:42:37.429Z,23.00
2022-08-26T07:45:39.604Z,20.00
2022-08-26T07:48:45.996Z,21.67
2022-08-26T07:51:49.768Z,20.33
2022-08-26T07:54:52.069Z,19.00
2022-08-26T07:57:54.152Z,16.00
2022-08-26T08:00:57.144Z,18.00
2022-08-26T08:04:01.137Z,19.33
2022-08-26T08:07:04.965Z,16.67
2022-08-26T08:10:11.507Z,19.33
2022-08-26T08:13:14.480Z,19.67
2022-08-26T08:16:17.171Z,16.50
2022-08-26T08:19:19.467Z,19.67
2022-08-26T08:22:23.656Z,16.75
2022-08-26T08:25:26.980Z,16.00
2022-08-26T08:28:29.213Z,21.50
2022-08-26T08:34:56.355Z,18.00
2022-08-26T08:37:58.754Z,22.75
2022-08-26T08:41:02.130Z,15.00
2022-08-26T08:44:12.208Z,16.75
2022-08-26T08:47:25.085Z,16.00
2022-08-26T08:50:37.808Z,20.50
2022-08-26T08:53:43.303Z,17.50
2022-08-26T08:56:57.978Z,17.75
2022-08-26T09:00:09.187Z,20.50
2022-08-26T09:03:24.048Z,18.25
2022-08-26T09:06:27.708Z,14.50
2022-08-26T09:09:51.938Z,20.75
2022-08-26T09:12:54.754Z,17.75
2022-08-26T09:16:03.116Z,19.25
2022-08-26T09:19:18.806Z,20.50
2022-08-26T09:22:35.940Z,15.20
2022-08-26T09:26:00.064Z,15.40
2022-08-26T09:29:09.949Z,17.40
2022-08-26T09:32:16.245Z,18.20
2022-08-26T09:35:35.814Z,19.00
2022-08-26T09:38:37.907Z,16.40
2022-08-26T09:41:41.925Z,17.00
2022-08-26T09:44:55.926Z,17.80
2022-08-26T09:48:01.323Z,16.40
2022-08-26T09:51:32.671Z,17.40
2022-08-26T09:54:35.578Z,16.80
2022-08-26T09:57:52.122Z,13.80
2022-08-26T10:00:57.312Z,17.00
2022-08-26T10:04:10.309Z,15.40
2022-08-26T10:07:13.421Z,15.60
2022-08-26T10:10:39.884Z,13.20
2022-08-26T10:13:46.633Z,6.40
2022-08-26T10:16:54.433Z,13.00
2022-08-26T10:20:01.363Z,14.60
2022-08-26T10:23:16.313Z,16.80
2022-08-26T10:26:30.727Z,14.20
2022-08-26T10:29:42.853Z,17.00
2022-08-26T10:32:53.921Z,13.80
2022-08-26T10:36:03.854Z,14.40
2022-08-26T10:39:09.849Z,12.60
2022-08-26T10:42:42.680Z,13.00
2022-08-26T10:45:51.383Z,17.60
2022-08-26T10:48:56.534Z,14.40
2022-08-26T10:52:18.549Z,13.80
2022-08-26T10:55:29.392Z,15.80
2022-08-26T10:58:37.166Z,15.80
2022-08-26T11:01:51.001Z,20.40
2022-08-26T11:04:57.811Z,11.20
2022-08-26T11:08:19.325Z,13.60
2022-08-26T11:11:45.387Z,17.00
2022-08-26T11:14:58.476Z,14.60
2022-08-26T11:18:07.368Z,16.00
2022-08-26T11:21:47.791Z,14.60
2022-08-26T11:24:54.751Z,13.80
2022-08-26T11:27:59.722Z,13.00
2022-08-26T11:31:04.477Z,16.00
2022-08-26T11:34:10.763Z,13.40
2022-08-26T11:37:15.878Z,17.00
2022-08-26T11:40:21.655Z,15.80
2022-08-26T11:43:29.892Z,13.40
2022-08-26T11:46:37.308Z,17.80
2022-08-26T11:49:39.772Z,13.00
2022-08-26T11:53:06.588Z,16.00
2022-08-26T11:56:15.737Z,14.20
2022-08-26T11:59:23.989Z,10.40
2022-08-26T12:02:26.954Z,16.00
2022-08-26T12:05:36.236Z,15.00
2022-08-26T12:08:43.812Z,17.80
2022-08-26T12:11:46.078Z,14.40
2022-08-26T12:14:49.270Z,13.80
2022-08-26T12:17:54.571Z,14.80
2022-08-26T12:21:00.082Z,10.80
2022-08-26T12:24:04.019Z,12.20
2022-08-26T12:27:22.962Z,15.40
2022-08-26T12:30:25.998Z,13.00
2022-08-26T12:33:29.269Z,16.00
2022-08-26T12:36:37.352Z,12.40
2022-08-26T12:39:43.321Z,16.80
2022-08-26T12:42:45.454Z,15.20
2022-08-26T12:46:00.042Z,14.00
2022-08-26T12:49:03.081Z,10.20
2022-08-26T12:52:07.552Z,10.00
2022-08-26T12:55:31.475Z,10.60
2022-08-26T12:58:38.503Z,14.40
2022-08-26T13:01:44.718Z,11.80
2022-08-26T13:04:47.337Z,12.60
2022-08-26T13:08:12.483Z,15.60
2022-08-26T13:11:20.572Z,11.60
2022-08-26T13:14:24.870Z,12.60
2022-08-26T13:17:28.834Z,13.60
2022-08-26T13:20:32.348Z,9.00
2022-08-26T13:23:35.445Z,16.00
2022-08-26T13:26:44.809Z,12.20
2022-08-26T13:29:47.258Z,14.60
2022-08-26T13:32:53.243Z,10.80
2022-08-26T13:35:56.485Z,12.40
2022-08-26T13:38:59.034Z,11.20
2022-08-26T13:42:01.535Z,13.00
2022-08-26T13:45:04.761Z,18.40
2022-08-26T13:48:08.320Z,12.60
2022-08-26T13:51:10.567Z,12.00
2022-08-26T13:54:12.905Z,13.60
2022-08-26T13:57:15.467Z,14.60
2022-08-26T14:00:18.302Z,13.00
2022-08-26T14:03:21.530Z,14.20
2022-08-26T14:06:23.963Z,14.40
2022-08-26T14:09:26.177Z,12.60
2022-08-26T14:12:29.344Z,12.20
2022-08-26T14:15:35.986Z,13.60
2022-08-26T14:18:42.573Z,13.60
2022-08-26T14:21:46.574Z,15.40
2022-08-26T14:24:49.546Z,15.00
2022-08-26T14:27:53.458Z,15.00
2022-08-26T14:30:58.240Z,18.00
2022-08-26T14:34:03.752Z,14.60
2022-08-26T14:37:07.742Z,16.60
2022-08-26T14:40:11.994Z,14.80
2022-08-26T14:43:17.348Z,17.20
2022-08-26T14:46:19.515Z,14.80
2022-08-26T14:49:23.815Z,17.00
2022-08-26T14:52:26.280Z,17.00
2022-08-26T14:55:29.338Z,18.00
2022-08-26T14:58:34.854Z,19.00
2022-08-26T15:01:37.758Z,19.25
2022-08-26T15:04:40.571Z,20.00
2022-08-26T15:07:43.145Z,17.75
2022-08-26T15:10:45.421Z,20.00
2022-08-26T15:13:47.935Z,16.00
2022-08-26T15:16:53.198Z,19.00
2022-08-26T15:19:55.540Z,18.25
2022-08-26T15:22:58.985Z,19.75
2022-08-26T15:26:10.030Z,18.75
2022-08-26T15:29:12.742Z,20.00
2022-08-26T15:32:15.156Z,19.00
2022-08-26T15:35:17.281Z,19.50
2022-08-26T15:38:19.648Z,20.25
2022-08-26T15:41:22.678Z,18.00
2022-08-26T15:44:25.853Z,20.75
2022-08-26T15:47:27.857Z,19.50
2022-08-26T15:50:31.351Z,19.00
2022-08-26T15:53:34.894Z,19.75
2022-08-26T15:56:38.711Z,18.25
2022-08-26T15:59:40.901Z,18.50
2022-08-26T16:02:43.515Z,18.50
2022-08-26T16:05:47.061Z,16.00
2022-08-26T16:08:50.131Z,17.00
2022-08-26T16:11:56.220Z,20.00
2022-08-26T16:14:58.552Z,18.75
2022-08-26T16:18:02.358Z,20.25
2022-08-26T16:21:13.162Z,20.50
2022-08-26T16:24:16.464Z,24.00
2022-08-26T16:27:18.776Z,18.50
2022-08-26T16:30:25.546Z,19.00
2022-08-26T16:33:29.735Z,22.00
2022-08-26T16:36:32.198Z,20.75
2022-08-26T16:39:34.625Z,18.50
2022-08-26T16:42:42.379Z,19.00
2022-08-26T16:45:44.793Z,21.00
2022-08-26T16:48:46.932Z,16.25
2022-08-26T16:51:49.509Z,20.75
2022-08-26T16:54:52.565Z,22.67
2022-08-26T16:57:55.048Z,21.33
2022-08-26T17:00:57.455Z,21.00
2022-08-26T17:03:59.801Z,19.67
2022-08-26T17:07:02.005Z,21.33
2022-08-26T17:10:06.640Z,24.33
2022-08-26T17:13:08.882Z,21.33
2022-08-26T17:16:12.609Z,21.00
2022-08-26T17:19:14.686Z,21.00
2022-08-26T17:22:17.512Z,21.67
2022-08-26T17:25:23.945Z,21.00
2022-08-26T17:28:26.225Z,22.33
2022-08-26T17:31:28.351Z,22.00
2022-08-26T17:34:30.639Z,23.67
2022-08-26T17:37:34.641Z,22.00
2022-08-26T17:40:37.094Z,21.67
2022-08-26T17:43:40.155Z,24.33
2022-08-26T17:46:43.575Z,21.67
2022-08-26T17:49:45.789Z,21.00
2022-08-26T17:52:48.159Z,19.67
2022-08-26T17:55:51.160Z,22.00
2022-08-26T17:58:56.411Z,22.00
2022-08-26T18:01:59.158Z,20.00
2022-08-26T18:05:01.498Z,19.33
2022-08-26T18:08:03.829Z,23.67
2022-08-26T18:11:15.830Z,24.67
2022-08-26T18:14:17.902Z,24.00
2022-08-26T18:17:20.181Z,19.50
2022-08-26T18:20:22.313Z,20.67
2022-08-26T18:23:24.811Z,26.67
2022-08-26T18:26:32.290Z,21.67
2022-08-26T18:29:34.749Z,23.67
2022-08-26T18:32:37.106Z,22.67
2022-08-26T18:35:40.582Z,21.67
2022-08-26T18:38:45.556Z,24.67
2022-08-26T18:41:52.555Z,23.33
2022-08-26T18:44:54.549Z,21.67
2022-08-26T18:47:57.424Z,23.67
2022-08-26T18:51:00.177Z,28.00
2022-08-26T18:54:05.634Z,24.00
2022-08-26T18:57:07.796Z,24.67
2022-08-26T19:00:11.735Z,25.67
2022-08-26T19:03:19.108Z,26.00
2022-08-26T19:06:23.353Z,25.00
2022-08-26T19:09:26.402Z,27.67
2022-08-26T19:12:29.601Z,26.00
2022-08-26T19:15:41.441Z,22.67
2022-08-26T19:18:44.528Z,26.00
2022-08-26T19:21:47.158Z,28.00
2022-08-26T19:24:49.417Z,26.00
2022-08-26T19:27:51.444Z,24.00
2022-08-26T19:30:53.849Z,28.00
2022-08-26T19:33:57.915Z,24.33
2022-08-26T19:37:00.660Z,28.00
2022-08-26T19:40:02.908Z,24.67
2022-08-26T19:43:05.383Z,29.00
2022-08-26T19:46:16.092Z,28.67
2022-08-26T19:49:18.682Z,29.33
2022-08-26T19:52:23.203Z,24.67
2022-08-26T19:55:32.212Z,30.33
2022-08-26T19:58:35.418Z,28.00
2022-08-26T20:01:38.245Z,27.00
2022-08-26T20:04:41.936Z,26.00
2022-08-26T20:07:44.364Z,25.00
2022-08-26T20:10:48.201Z,27.67
2022-08-26T20:13:55.279Z,26.00
2022-08-26T20:16:57.505Z,29.00
2022-08-26T20:20:31.616Z,22.00
2022-08-26T20:23:37.101Z,26.00
2022-08-26T20:26:41.818Z,25.00
2022-08-26T20:29:44.221Z,22.00
2022-08-26T20:32:46.738Z,33.00
2022-08-26T20:35:48.805Z,33.33
2022-08-26T20:38:51.145Z,31.25
2022-08-26T20:41:53.407Z,24.33
2022-08-26T20:44:55.726Z,30.00
2022-08-26T20:47:58.125Z,29.25
2022-08-26T20:51:01.314Z,28.50
2022-08-26T20:54:05.394Z,28.50
2022-08-26T20:57:07.824Z,27.25
2022-08-26T21:00:12.837Z,29.25
2022-08-26T21:03:16.558Z,30.75
2022-08-26T21:06:18.998Z,35.00
2022-08-26T21:09:24.685Z,31.75
2022-08-26T21:12:26.929Z,28.50
2022-08-26T21:15:29.705Z,29.75
2022-08-26T21:18:33.773Z,28.25
2022-08-26T21:21:36.539Z,29.50
2022-08-26T21:24:38.653Z,26.50
2022-08-26T21:27:41.046Z,36.25
2022-08-26T21:30:43.215Z,29.00
2022-08-26T21:33:45.717Z,33.75
2022-08-26T21:36:48.552Z,30.25
2022-08-26T21:39:55.640Z,30.00
2022-08-26T21:42:57.773Z,33.75
2022-08-26T21:46:11.762Z,25.75
2022-08-26T21:49:15.973Z,30.00
2022-08-26T21:52:18.300Z,33.00
2022-08-26T21:55:20.368Z,28.00
2022-08-26T21:58:22.830Z,33.25
2022-08-26T22:01:27.347Z,28.75
2022-08-26T22:04:29.704Z,32.25
2022-08-26T22:07:31.917Z,33.75
2022-08-26T22:10:34.352Z,29.50
2022-08-26T22:13:38.381Z,27.25
2022-08-26T22:16:40.867Z,31.25
2022-08-26T22:19:45.736Z,31.00
2022-08-26T22:22:49.269Z,32.50
2022-08-26T22:25:51.729Z,27.50
2022-08-26T22:28:58.558Z,27.25
2022-08-26T22:32:01.505Z,36.00
2022-08-26T22:35:11.405Z,30.75
2022-08-26T22:38:27.962Z,32.25
2022-08-26T22:41:30.330Z,28.50
2022-08-26T22:44:37.545Z,28.00
2022-08-26T22:47:40.499Z,32.50
2022-08-26T22:50:43.694Z,35.25
2022-08-26T22:53:46.300Z,29.75
2022-08-26T22:56:48.677Z,31.50
2022-08-26T22:59:51.051Z,28.50
2022-08-26T23:02:53.227Z,28.50
2022-08-26T23:05:56.004Z,33.75
2022-08-26T23:08:58.212Z,30.50
2022-08-26T23:12:00.586Z,32.00
2022-08-26T23:15:02.952Z,33.50
2022-08-26T23:18:05.514Z,30.75
2022-08-26T23:21:08.035Z,31.75
2022-08-26T23:24:11.012Z,35.50
2022-08-26T23:27:13.179Z,32.75
2022-08-26T23:30:20.003Z,31.25
2022-08-26T23:33:22.154Z,30.25
2022-08-26T23:36:24.700Z,32.00
2022-08-26T23:39:27.134Z,25.50
2022-08-26T23:42:29.492Z,27.00
2022-08-26T23:45:33.102Z,35.50
2022-08-26T23:48:35.420Z,31.75
2022-08-26T23:51:56.765Z,31.75
2022-08-26T23:54:59.229Z,31.75
2022-08-26T23:58:01.785Z,37.25
