createdAt,value
2023-04-09T00:00:28.232Z,120.1
2023-04-09T00:01:28.523Z,61.4
2023-04-09T00:02:28.220Z,53.5
2023-04-09T00:03:28.348Z,52.8
2023-04-09T00:04:28.258Z,37.5
2023-04-09T00:05:28.221Z,37.1
2023-04-09T00:06:43.663Z,32.8
2023-04-09T00:07:28.243Z,26.2
2023-04-09T00:08:28.281Z,23.2
2023-04-09T00:09:28.180Z,23.6
2023-04-09T00:10:28.330Z,24.9
2023-04-09T00:11:28.182Z,23.2
2023-04-09T00:12:28.267Z,26.8
2023-04-09T00:13:36.066Z,25.6
2023-04-09T00:14:28.183Z,26.2
2023-04-09T00:15:42.264Z,26.0
2023-04-09T00:16:28.210Z,28.1
2023-04-09T00:17:28.263Z,32.9
2023-04-09T00:18:28.187Z,42.5
2023-04-09T00:19:28.191Z,44.6
2023-04-09T00:20:28.234Z,33.8
2023-04-09T00:21:28.395Z,33.3
2023-04-09T00:22:28.879Z,42.5
2023-04-09T00:23:28.970Z,105.3
2023-04-09T00:24:28.827Z,145.9
2023-04-09T00:25:28.891Z,232.4
2023-04-09T00:26:28.171Z,131.0
2023-04-09T00:27:28.160Z,39.5
2023-04-09T00:28:28.185Z,33.1
2023-04-09T00:29:28.180Z,32.9
2023-04-09T00:30:28.524Z,32.9
2023-04-09T00:31:28.250Z,35.4
2023-04-09T00:32:28.176Z,33.5
2023-04-09T00:33:28.152Z,37.6
2023-04-09T00:34:28.149Z,35.3
2023-04-09T00:35:28.255Z,29.3
2023-04-09T00:36:28.269Z,32.5
2023-04-09T00:37:28.185Z,33.0
2023-04-09T00:38:28.170Z,35.9
2023-04-09T00:39:28.165Z,33.2
2023-04-09T00:40:28.181Z,36.0
2023-04-09T00:41:28.161Z,32.5
2023-04-09T00:42:28.104Z,37.0
2023-04-09T00:43:28.183Z,38.2
2023-04-09T00:44:28.135Z,45.9
2023-04-09T00:45:28.233Z,53.3
2023-04-09T00:46:28.350Z,59.5
2023-04-09T00:47:28.290Z,65.8
2023-04-09T00:48:28.160Z,71.1
2023-04-09T00:49:28.105Z,64.9
2023-04-09T00:50:28.191Z,67.7
2023-04-09T00:51:28.093Z,74.8
2023-04-09T00:52:28.195Z,81.5
2023-04-09T00:53:28.120Z,77.1
2023-04-09T00:54:28.115Z,72.2
2023-04-09T00:55:28.167Z,59.5
2023-04-09T00:56:28.133Z,51.7
2023-04-09T00:57:28.150Z,65.6
2023-04-09T00:58:28.210Z,61.6
2023-04-09T00:59:28.110Z,57.9
2023-04-09T01:00:28.124Z,79.5
2023-04-09T01:01:28.169Z,73.6
2023-04-09T01:02:28.240Z,56.7
2023-04-09T01:03:28.164Z,53.8
2023-04-09T01:04:28.064Z,46.6
2023-04-09T01:05:28.141Z,51.8
2023-04-09T01:06:28.104Z,50.9
2023-04-09T01:07:28.081Z,48.2
2023-04-09T01:08:28.146Z,48.2
2023-04-09T01:09:28.183Z,42.0
2023-04-09T01:10:28.106Z,42.1
2023-04-09T01:11:28.107Z,45.7
2023-04-09T01:12:28.089Z,44.8
2023-04-09T01:13:28.112Z,44.5
2023-04-09T01:14:28.116Z,49.8
2023-04-09T01:15:28.076Z,47.3
2023-04-09T01:16:28.149Z,41.5
2023-04-09T01:17:28.111Z,39.6
2023-04-09T01:18:28.075Z,38.0
2023-04-09T01:19:28.078Z,31.5
2023-04-09T01:20:28.259Z,30.5
2023-04-09T01:21:28.082Z,31.1
2023-04-09T01:22:28.047Z,31.0
2023-04-09T01:23:28.059Z,31.2
2023-04-09T01:24:28.123Z,29.6
2023-04-09T01:25:28.120Z,30.0
2023-04-09T01:26:28.021Z,30.7
2023-04-09T01:27:28.041Z,29.3
2023-04-09T01:28:28.069Z,34.7
2023-04-09T01:29:28.096Z,32.7
2023-04-09T01:30:28.135Z,32.2
2023-04-09T01:31:28.010Z,31.9
2023-04-09T01:32:28.129Z,34.6
2023-04-09T01:33:28.027Z,33.0
2023-04-09T01:34:28.058Z,32.9
2023-04-09T01:35:28.210Z,35.4
2023-04-09T01:36:28.046Z,34.8
2023-04-09T01:37:28.096Z,35.6
2023-04-09T01:38:28.026Z,46.5
2023-04-09T01:39:28.038Z,47.0
2023-04-09T01:40:28.102Z,49.6
2023-04-09T01:41:28.059Z,39.4
2023-04-09T01:42:28.198Z,39.0
2023-04-09T01:43:28.047Z,40.5
2023-04-09T01:44:28.042Z,38.4
2023-04-09T01:45:28.059Z,38.7
2023-04-09T01:46:28.430Z,35.4
2023-04-09T01:47:29.121Z,37.3
2023-04-09T01:48:28.026Z,38.9
2023-04-09T01:49:28.097Z,39.3
2023-04-09T01:50:28.040Z,41.9
2023-04-09T01:51:28.142Z,41.3
2023-04-09T01:52:28.015Z,38.0
2023-04-09T01:53:28.173Z,35.0
2023-04-09T01:54:28.022Z,39.0
2023-04-09T01:55:27.995Z,38.9
2023-04-09T01:56:28.016Z,40.5
2023-04-09T01:57:28.035Z,39.3
2023-04-09T01:58:28.031Z,42.6
2023-04-09T01:59:28.068Z,38.7
2023-04-09T02:00:27.976Z,39.3
2023-04-09T02:01:28.152Z,39.2
2023-04-09T02:02:28.078Z,37.3
2023-04-09T02:03:28.092Z,41.6
2023-04-09T02:04:28.189Z,35.7
2023-04-09T02:05:27.995Z,45.0
2023-04-09T02:06:27.998Z,39.2
2023-04-09T02:07:27.988Z,39.6
2023-04-09T02:08:28.023Z,41.6
2023-04-09T02:09:28.014Z,39.9
2023-04-09T02:10:27.970Z,39.8
2023-04-09T02:11:27.941Z,39.4
2023-04-09T02:12:28.026Z,41.4
2023-04-09T02:13:28.078Z,39.4
2023-04-09T02:14:27.987Z,40.2
2023-04-09T02:15:28.189Z,41.4
2023-04-09T02:16:27.967Z,37.6
2023-04-09T02:17:28.050Z,41.4
2023-04-09T02:18:27.974Z,40.7
2023-04-09T02:19:28.027Z,40.4
2023-04-09T02:20:28.016Z,39.0
2023-04-09T02:21:28.016Z,40.1
2023-04-09T02:22:27.951Z,43.2
2023-04-09T02:23:27.961Z,38.6
2023-04-09T02:24:27.953Z,42.2
2023-04-09T02:25:28.020Z,40.0
2023-04-09T02:26:28.219Z,40.5
2023-04-09T02:27:27.947Z,41.0
2023-04-09T02:28:27.967Z,39.3
2023-04-09T02:29:27.978Z,40.1
2023-04-09T02:30:27.994Z,38.8
2023-04-09T02:31:28.042Z,44.8
2023-04-09T02:32:27.941Z,41.4
2023-04-09T02:33:27.930Z,39.7
2023-04-09T02:34:27.963Z,44.2
2023-04-09T02:35:27.957Z,42.2
2023-04-09T02:36:27.968Z,44.3
2023-04-09T02:37:28.239Z,44.3
2023-04-09T02:38:27.900Z,44.9
2023-04-09T02:39:27.957Z,49.5
2023-04-09T02:40:27.925Z,46.4
2023-04-09T02:41:27.947Z,42.8
2023-04-09T02:42:27.934Z,48.0
2023-04-09T02:43:27.985Z,46.0
2023-04-09T02:44:27.918Z,43.8
2023-04-09T02:45:27.951Z,41.5
2023-04-09T02:46:27.963Z,43.1
2023-04-09T02:47:28.175Z,43.4
2023-04-09T02:48:28.357Z,43.6
2023-04-09T02:49:27.988Z,43.8
2023-04-09T02:50:29.395Z,44.1
2023-04-09T02:51:27.905Z,41.4
2023-04-09T02:52:27.932Z,47.4
2023-04-09T02:53:27.910Z,43.5
2023-04-09T02:54:27.910Z,44.5
2023-04-09T02:55:27.908Z,45.5
2023-04-09T02:56:27.905Z,45.2
2023-04-09T02:57:27.908Z,45.1
2023-04-09T02:58:27.884Z,45.3
2023-04-09T02:59:28.063Z,44.0
2023-04-09T03:00:27.936Z,45.1
2023-04-09T03:01:27.913Z,44.9
2023-04-09T03:02:28.097Z,44.7
2023-04-09T03:03:28.170Z,49.5
2023-04-09T03:04:27.900Z,46.6
2023-04-09T03:05:27.908Z,47.4
2023-04-09T03:06:27.917Z,48.9
2023-04-09T03:07:27.930Z,45.7
2023-04-09T03:08:27.878Z,48.7
2023-04-09T03:09:27.926Z,48.8
2023-04-09T03:10:28.378Z,46.0
2023-04-09T03:11:27.870Z,48.2
2023-04-09T03:12:27.994Z,47.3
2023-04-09T03:13:27.884Z,48.8
2023-04-09T03:14:27.914Z,48.9
2023-04-09T03:15:27.851Z,46.4
2023-04-09T03:16:27.861Z,50.4
2023-04-09T03:17:27.935Z,48.3
2023-04-09T03:18:27.904Z,48.4
2023-04-09T03:19:27.845Z,46.9
2023-04-09T03:20:27.871Z,46.6
2023-04-09T03:21:28.242Z,46.1
2023-04-09T03:22:27.830Z,50.8
2023-04-09T03:23:27.884Z,46.0
2023-04-09T03:24:27.830Z,43.2
2023-04-09T03:25:27.879Z,46.8
2023-04-09T03:26:27.857Z,46.5
2023-04-09T03:27:27.991Z,44.5
2023-04-09T03:28:27.819Z,45.7
2023-04-09T03:29:27.834Z,45.6
2023-04-09T03:30:27.933Z,44.4
2023-04-09T03:31:27.924Z,43.4
2023-04-09T03:32:28.133Z,47.3
2023-04-09T03:33:27.866Z,48.4
2023-04-09T03:34:27.832Z,46.8
2023-04-09T03:35:27.905Z,45.9
2023-04-09T03:36:27.874Z,43.6
2023-04-09T03:37:27.889Z,45.4
2023-04-09T03:38:27.853Z,44.4
2023-04-09T03:39:27.799Z,43.1
2023-04-09T03:40:27.856Z,52.4
2023-04-09T03:41:27.930Z,45.8
2023-04-09T03:42:27.838Z,47.0
2023-04-09T03:43:27.986Z,46.9
2023-04-09T03:44:27.816Z,51.1
2023-04-09T03:45:27.842Z,52.8
2023-04-09T03:46:27.856Z,51.9
2023-04-09T03:47:27.869Z,47.4
2023-04-09T03:48:28.332Z,50.3
2023-04-09T03:49:28.206Z,52.4
2023-04-09T03:50:27.968Z,49.8
2023-04-09T03:51:27.834Z,50.2
2023-04-09T03:52:27.813Z,50.2
2023-04-09T03:53:27.794Z,52.6
2023-04-09T03:54:27.969Z,46.5
2023-04-09T03:55:27.855Z,48.5
2023-04-09T03:56:27.820Z,49.2
2023-04-09T03:57:27.832Z,49.0
2023-04-09T03:58:27.800Z,42.9
2023-04-09T03:59:27.867Z,46.0
2023-04-09T04:00:27.875Z,44.3
2023-04-09T04:01:27.754Z,48.0
2023-04-09T04:02:27.943Z,49.8
2023-04-09T04:03:27.882Z,46.1
2023-04-09T04:04:27.858Z,46.8
2023-04-09T04:05:27.992Z,50.4
2023-04-09T04:06:27.830Z,48.7
2023-04-09T04:07:27.775Z,47.9
2023-04-09T04:08:27.758Z,47.5
2023-04-09T04:09:27.764Z,52.0
2023-04-09T04:10:27.884Z,48.9
2023-04-09T04:11:27.759Z,44.4
2023-04-09T04:12:27.773Z,48.1
2023-04-09T04:13:27.831Z,48.4
2023-04-09T04:14:27.757Z,50.2
2023-04-09T04:15:27.794Z,50.5
2023-04-09T04:16:27.920Z,53.1
2023-04-09T04:17:27.843Z,48.7
2023-04-09T04:18:27.745Z,49.7
2023-04-09T04:19:27.821Z,48.8
2023-04-09T04:20:27.755Z,46.5
2023-04-09T04:21:27.763Z,47.7
2023-04-09T04:22:27.789Z,47.6
2023-04-09T04:23:27.711Z,47.4
2023-04-09T04:24:27.721Z,52.1
2023-04-09T04:25:27.750Z,48.9
2023-04-09T04:26:27.773Z,52.4
2023-04-09T04:27:27.908Z,52.2
2023-04-09T04:28:27.757Z,54.0
2023-04-09T04:29:27.740Z,56.7
2023-04-09T04:30:27.713Z,55.0
2023-04-09T04:31:27.790Z,54.5
2023-04-09T04:32:27.802Z,56.0
2023-04-09T04:33:27.707Z,69.5
2023-04-09T04:34:27.745Z,85.2
2023-04-09T04:35:27.761Z,83.8
2023-04-09T04:36:27.765Z,99.1
2023-04-09T04:37:27.817Z,90.9
2023-04-09T04:38:28.452Z,96.2
2023-04-09T04:39:28.594Z,146.5
2023-04-09T04:40:28.443Z,134.9
2023-04-09T04:41:28.375Z,139.5
2023-04-09T04:42:28.634Z,145.3
2023-04-09T04:43:28.399Z,144.3
2023-04-09T04:44:27.720Z,104.0
2023-04-09T04:45:27.889Z,84.7
2023-04-09T04:46:27.763Z,70.0
2023-04-09T04:47:27.748Z,63.9
2023-04-09T04:48:27.732Z,67.6
2023-04-09T04:49:27.707Z,69.0
2023-04-09T04:50:27.831Z,77.0
2023-04-09T04:51:27.725Z,70.3
2023-04-09T04:52:27.684Z,77.6
2023-04-09T04:53:27.700Z,79.5
2023-04-09T04:54:27.889Z,83.9
2023-04-09T04:55:27.714Z,90.4
2023-04-09T04:56:27.702Z,90.1
2023-04-09T04:57:27.652Z,79.9
2023-04-09T04:58:27.676Z,76.3
2023-04-09T04:59:27.684Z,69.1
2023-04-09T05:00:27.632Z,66.8
2023-04-09T05:01:27.688Z,61.4
2023-04-09T05:02:27.786Z,63.5
2023-04-09T05:03:27.887Z,65.8
2023-04-09T05:04:27.686Z,60.8
2023-04-09T05:05:27.681Z,59.5
2023-04-09T05:06:27.913Z,63.3
2023-04-09T05:07:27.663Z,66.5
2023-04-09T05:08:27.634Z,63.6
2023-04-09T05:09:27.677Z,61.7
2023-04-09T05:10:27.666Z,58.8
2023-04-09T05:11:27.682Z,57.0
2023-04-09T05:12:27.665Z,66.0
2023-04-09T05:13:27.690Z,69.0
2023-04-09T05:14:27.630Z,69.9
2023-04-09T05:15:27.669Z,72.9
2023-04-09T05:16:27.653Z,64.3
2023-04-09T05:17:27.763Z,64.4
2023-04-09T05:18:27.704Z,64.3
2023-04-09T05:19:27.644Z,64.8
2023-04-09T05:20:27.648Z,61.6
2023-04-09T05:21:27.702Z,57.7
2023-04-09T05:22:27.835Z,58.7
2023-04-09T05:23:27.625Z,63.0
2023-04-09T05:24:27.653Z,70.0
2023-04-09T05:25:27.612Z,71.7
2023-04-09T05:26:27.666Z,68.6
2023-04-09T05:27:27.706Z,77.8
2023-04-09T05:28:27.779Z,78.9
2023-04-09T05:29:27.645Z,85.8
2023-04-09T05:30:27.714Z,82.8
2023-04-09T05:31:27.621Z,84.6
2023-04-09T05:32:27.764Z,80.0
2023-04-09T05:33:27.646Z,83.3
2023-04-09T05:34:27.610Z,83.0
2023-04-09T05:35:27.612Z,75.6
2023-04-09T05:36:27.621Z,75.6
2023-04-09T05:37:27.725Z,74.8
2023-04-09T05:38:27.640Z,76.0
2023-04-09T05:39:27.793Z,73.6
2023-04-09T05:40:27.600Z,76.2
2023-04-09T05:41:27.594Z,82.3
2023-04-09T05:42:27.621Z,78.0
2023-04-09T05:43:27.632Z,75.2
2023-04-09T05:44:27.666Z,76.7
2023-04-09T05:45:27.614Z,78.5
2023-04-09T05:46:27.785Z,80.9
2023-04-09T05:47:27.624Z,76.8
2023-04-09T05:48:27.615Z,74.1
2023-04-09T05:49:27.593Z,81.7
2023-04-09T05:50:27.731Z,90.5
2023-04-09T05:51:27.573Z,91.9
2023-04-09T05:52:28.399Z,95.4
2023-04-09T05:53:28.341Z,101.9
2023-04-09T05:54:28.311Z,117.4
2023-04-09T05:55:28.340Z,123.5
2023-04-09T05:56:28.278Z,130.1
2023-04-09T05:57:28.394Z,128.4
2023-04-09T05:58:28.294Z,127.3
2023-04-09T05:59:28.366Z,136.8
2023-04-09T06:00:28.326Z,126.2
2023-04-09T06:01:28.318Z,114.6
2023-04-09T06:02:28.336Z,118.4
2023-04-09T06:03:28.386Z,119.3
2023-04-09T06:04:28.376Z,118.7
2023-04-09T06:05:28.290Z,117.6
2023-04-09T06:06:28.330Z,117.8
2023-04-09T06:07:28.248Z,118.4
2023-04-09T06:08:28.257Z,122.0
2023-04-09T06:09:28.256Z,117.3
2023-04-09T06:10:28.302Z,113.4
2023-04-09T06:11:28.283Z,115.3
2023-04-09T06:12:28.253Z,111.5
2023-04-09T06:13:28.248Z,109.7
2023-04-09T06:14:28.286Z,107.9
2023-04-09T06:15:28.271Z,108.8
2023-04-09T06:16:28.352Z,101.1
2023-04-09T06:17:28.332Z,107.8
2023-04-09T06:18:27.524Z,104.7
2023-04-09T06:19:27.563Z,94.8
2023-04-09T06:20:27.559Z,96.8
2023-04-09T06:21:27.540Z,95.7
2023-04-09T06:22:27.579Z,97.7
2023-04-09T06:23:27.549Z,93.6
2023-04-09T06:24:27.567Z,92.9
2023-04-09T06:25:27.514Z,89.1
2023-04-09T06:26:27.521Z,87.1
2023-04-09T06:27:27.535Z,87.7
2023-04-09T06:28:27.578Z,83.3
2023-04-09T06:29:27.563Z,81.9
2023-04-09T06:30:27.540Z,83.9
2023-04-09T06:31:27.572Z,79.6
2023-04-09T06:32:27.594Z,80.8
2023-04-09T06:33:27.574Z,78.5
2023-04-09T06:34:27.927Z,79.0
2023-04-09T06:35:27.538Z,76.9
2023-04-09T06:36:27.493Z,78.6
2023-04-09T06:37:27.485Z,76.4
2023-04-09T06:38:27.515Z,77.4
2023-04-09T06:39:27.530Z,76.7
2023-04-09T06:40:27.557Z,74.8
2023-04-09T06:41:27.486Z,70.5
2023-04-09T06:42:27.482Z,70.1
2023-04-09T06:43:27.569Z,69.7
2023-04-09T06:44:27.548Z,71.3
2023-04-09T06:45:28.726Z,63.1
2023-04-09T06:46:27.532Z,64.1
2023-04-09T06:47:27.514Z,68.7
2023-04-09T06:48:27.478Z,73.5
2023-04-09T06:49:27.508Z,68.6
2023-04-09T06:50:27.537Z,77.1
2023-04-09T06:51:27.503Z,79.6
2023-04-09T06:52:27.493Z,72.0
2023-04-09T06:53:27.527Z,73.8
2023-04-09T06:54:27.537Z,71.3
2023-04-09T06:55:27.504Z,70.0
2023-04-09T06:56:27.497Z,71.5
2023-04-09T06:57:27.510Z,66.1
2023-04-09T06:58:27.445Z,67.0
2023-04-09T06:59:27.502Z,64.5
2023-04-09T07:00:27.513Z,66.4
2023-04-09T07:01:27.467Z,65.1
2023-04-09T07:02:28.000Z,69.9
2023-04-09T07:03:27.833Z,61.1
2023-04-09T07:04:27.628Z,66.1
2023-04-09T07:05:27.471Z,60.9
2023-04-09T07:06:27.421Z,59.6
2023-04-09T07:07:27.475Z,64.1
2023-04-09T07:08:27.530Z,62.5
2023-04-09T07:09:27.494Z,63.3
2023-04-09T07:10:28.130Z,66.4
2023-04-09T07:11:28.180Z,140.8
2023-04-09T07:12:28.280Z,176.4
2023-04-09T07:14:27.491Z,73.8
2023-04-09T07:15:27.468Z,66.8
2023-04-09T07:16:27.469Z,60.9
2023-04-09T07:17:27.474Z,64.2
2023-04-09T07:18:27.455Z,63.0
2023-04-09T07:19:27.500Z,59.8
2023-04-09T07:20:27.467Z,60.7
2023-04-09T07:21:27.417Z,58.3
2023-04-09T07:22:27.479Z,72.0
2023-04-09T07:23:27.542Z,72.8
2023-04-09T07:24:27.472Z,75.9
2023-04-09T07:25:27.471Z,70.0
2023-04-09T07:26:27.410Z,71.5
2023-04-09T07:27:27.541Z,80.5
2023-04-09T07:28:27.405Z,93.4
2023-04-09T07:29:27.468Z,96.1
2023-04-09T07:30:27.532Z,87.1
2023-04-09T07:31:27.493Z,85.0
2023-04-09T07:32:27.488Z,75.4
2023-04-09T07:33:27.442Z,74.0
2023-04-09T07:34:27.557Z,73.0
2023-04-09T07:35:27.448Z,74.3
2023-04-09T07:36:27.375Z,75.1
2023-04-09T07:37:27.430Z,84.3
2023-04-09T07:38:27.444Z,85.1
2023-04-09T07:39:27.425Z,89.5
2023-04-09T07:40:27.400Z,83.3
2023-04-09T07:41:27.561Z,86.0
2023-04-09T07:42:27.600Z,85.6
2023-04-09T07:43:27.496Z,74.9
2023-04-09T07:44:27.449Z,81.8
2023-04-09T07:45:27.391Z,75.1
2023-04-09T07:46:27.496Z,74.6
2023-04-09T07:47:27.390Z,78.0
2023-04-09T07:48:27.452Z,76.3
2023-04-09T07:49:27.424Z,76.2
2023-04-09T07:50:27.422Z,72.9
2023-04-09T07:51:27.428Z,70.4
2023-04-09T07:52:27.404Z,69.0
2023-04-09T07:53:27.412Z,63.1
2023-04-09T07:54:27.465Z,59.1
2023-04-09T07:55:27.383Z,58.9
2023-04-09T07:56:27.410Z,65.3
2023-04-09T07:57:27.382Z,58.6
2023-04-09T07:58:27.367Z,49.9
2023-04-09T07:59:27.427Z,49.9
2023-04-09T08:00:27.386Z,56.6
2023-04-09T08:01:27.444Z,62.7
2023-04-09T08:02:27.631Z,60.9
2023-04-09T08:03:27.598Z,51.6
2023-04-09T08:04:27.548Z,53.6
2023-04-09T08:05:27.378Z,49.7
2023-04-09T08:06:27.343Z,48.8
2023-04-09T08:07:27.534Z,48.6
2023-04-09T08:08:27.512Z,47.5
2023-04-09T08:09:27.463Z,53.1
2023-04-09T08:10:27.400Z,49.1
2023-04-09T08:11:27.339Z,45.5
2023-04-09T08:12:27.422Z,50.9
2023-04-09T08:13:27.347Z,49.5
2023-04-09T08:14:27.389Z,47.3
2023-04-09T08:15:27.311Z,46.1
2023-04-09T08:16:27.492Z,47.4
2023-04-09T08:17:27.458Z,45.1
2023-04-09T08:18:27.489Z,44.6
2023-04-09T08:19:27.519Z,45.4
2023-04-09T08:20:27.442Z,44.5
2023-04-09T08:21:27.436Z,44.9
2023-04-09T08:22:27.381Z,46.2
2023-04-09T08:23:27.372Z,48.0
2023-04-09T08:24:27.505Z,50.8
2023-04-09T08:25:27.418Z,51.6
2023-04-09T08:26:27.448Z,54.6
2023-04-09T08:27:27.314Z,53.4
2023-04-09T08:28:27.302Z,54.4
2023-04-09T08:29:27.417Z,62.2
2023-04-09T08:30:27.325Z,85.8
2023-04-09T08:31:27.467Z,82.9
2023-04-09T08:32:27.421Z,73.7
2023-04-09T08:33:28.096Z,68.8
2023-04-09T08:34:27.444Z,111.0
2023-04-09T08:35:27.309Z,78.3
2023-04-09T08:36:27.399Z,70.7
2023-04-09T08:37:27.301Z,58.1
2023-04-09T08:38:27.336Z,58.2
2023-04-09T08:39:27.346Z,53.5
2023-04-09T08:40:27.352Z,54.1
2023-04-09T08:41:27.397Z,69.5
2023-04-09T08:42:27.290Z,75.2
2023-04-09T08:43:41.882Z,90.1
2023-04-09T08:44:27.586Z,85.7
2023-04-09T08:45:27.385Z,67.4
2023-04-09T08:46:27.332Z,56.4
2023-04-09T08:47:27.367Z,48.7
2023-04-09T08:48:27.513Z,45.3
2023-04-09T08:49:27.294Z,47.0
2023-04-09T08:50:27.355Z,45.6
2023-04-09T08:51:27.272Z,47.6
2023-04-09T08:52:27.268Z,45.6
2023-04-09T08:53:27.330Z,45.2
2023-04-09T08:54:27.356Z,46.7
2023-04-09T08:55:27.690Z,43.4
2023-04-09T08:56:27.261Z,43.4
2023-04-09T08:57:27.325Z,47.0
2023-04-09T08:58:27.352Z,49.2
2023-04-09T08:59:27.291Z,47.7
2023-04-09T09:00:27.271Z,44.8
2023-04-09T09:01:27.446Z,44.4
2023-04-09T09:02:27.392Z,46.4
2023-04-09T09:03:27.501Z,51.0
2023-04-09T09:04:27.267Z,47.2
2023-04-09T09:05:27.297Z,56.8
2023-04-09T09:06:27.451Z,55.9
2023-04-09T09:07:27.265Z,69.4
2023-04-09T09:08:27.332Z,52.0
2023-04-09T09:09:28.626Z,45.7
2023-04-09T09:10:27.988Z,44.0
2023-04-09T09:11:27.315Z,103.8
2023-04-09T09:12:27.332Z,64.1
2023-04-09T09:13:27.263Z,65.3
2023-04-09T09:14:27.215Z,61.2
2023-04-09T09:15:27.321Z,45.6
2023-04-09T09:16:27.484Z,48.6
2023-04-09T09:17:27.333Z,55.3
2023-04-09T09:18:27.258Z,54.6
2023-04-09T09:19:27.271Z,54.8
2023-04-09T09:20:27.277Z,40.7
2023-04-09T09:21:27.384Z,38.3
2023-04-09T09:22:27.262Z,41.3
2023-04-09T09:23:27.211Z,40.5
2023-04-09T09:24:27.249Z,38.5
2023-04-09T09:25:27.213Z,36.4
2023-04-09T09:26:27.198Z,36.3
2023-04-09T09:27:27.430Z,36.3
2023-04-09T09:28:27.236Z,36.0
2023-04-09T09:29:27.258Z,34.5
2023-04-09T09:30:27.205Z,35.7
2023-04-09T09:31:27.370Z,39.1
2023-04-09T09:32:27.461Z,36.1
2023-04-09T09:33:27.218Z,37.7
2023-04-09T09:34:27.373Z,37.5
2023-04-09T09:35:27.277Z,34.3
2023-04-09T09:36:27.221Z,36.3
2023-04-09T09:37:27.228Z,34.3
2023-04-09T09:38:27.210Z,35.8
2023-04-09T09:39:27.417Z,35.8
2023-04-09T09:40:27.248Z,35.4
2023-04-09T09:41:27.208Z,35.9
2023-04-09T09:42:27.211Z,35.7
2023-04-09T09:43:27.441Z,39.2
2023-04-09T09:44:27.192Z,38.9
2023-04-09T09:45:27.361Z,37.1
2023-04-09T09:46:27.226Z,43.0
2023-04-09T09:47:27.180Z,39.2
2023-04-09T09:48:28.469Z,52.5
2023-04-09T09:49:27.214Z,43.8
2023-04-09T09:50:27.262Z,41.5
2023-04-09T09:51:27.203Z,44.4
2023-04-09T09:52:27.271Z,45.0
2023-04-09T09:53:27.208Z,50.3
2023-04-09T09:54:27.379Z,42.1
2023-04-09T09:55:27.220Z,39.9
2023-04-09T09:56:27.189Z,43.8
2023-04-09T09:57:27.156Z,40.4
2023-04-09T09:58:27.291Z,39.0
2023-04-09T09:59:27.286Z,46.7
2023-04-09T10:00:27.218Z,49.7
2023-04-09T10:01:27.214Z,47.3
2023-04-09T10:02:27.239Z,50.3
2023-04-09T10:03:27.179Z,46.7
2023-04-09T10:04:27.240Z,49.7
2023-04-09T10:05:27.145Z,48.4
2023-04-09T10:06:27.216Z,46.0
2023-04-09T10:07:27.150Z,50.2
2023-04-09T10:08:27.212Z,48.0
2023-04-09T10:09:27.334Z,46.7
2023-04-09T10:10:27.165Z,49.5
2023-04-09T10:11:27.203Z,45.0
2023-04-09T10:12:27.189Z,47.5
2023-04-09T10:13:27.242Z,45.6
2023-04-09T10:14:27.189Z,43.8
2023-04-09T10:15:27.138Z,44.8
2023-04-09T10:16:27.392Z,47.2
2023-04-09T10:17:27.134Z,43.7
2023-04-09T10:18:27.212Z,46.3
2023-04-09T10:19:27.300Z,38.2
2023-04-09T10:20:27.148Z,36.2
2023-04-09T10:21:27.129Z,37.1
2023-04-09T10:22:27.116Z,40.0
2023-04-09T10:23:27.150Z,43.8
2023-04-09T10:24:27.161Z,40.0
2023-04-09T10:25:27.126Z,38.0
2023-04-09T10:26:27.122Z,38.6
2023-04-09T10:27:27.273Z,40.6
2023-04-09T10:28:27.148Z,39.2
2023-04-09T10:29:27.213Z,38.2
2023-04-09T10:30:27.098Z,38.3
2023-04-09T10:31:27.180Z,44.3
2023-04-09T10:32:27.208Z,40.1
2023-04-09T10:33:27.108Z,36.3
2023-04-09T10:34:27.211Z,38.5
2023-04-09T10:35:27.124Z,39.6
2023-04-09T10:36:27.144Z,40.0
2023-04-09T10:37:27.259Z,39.4
2023-04-09T10:38:27.235Z,36.5
2023-04-09T10:39:27.179Z,36.4
2023-04-09T10:40:27.102Z,36.6
2023-04-09T10:41:27.105Z,38.4
2023-04-09T10:42:27.091Z,38.9
2023-04-09T10:43:27.163Z,46.9
2023-04-09T10:44:27.431Z,42.7
2023-04-09T10:45:27.085Z,40.7
2023-04-09T10:46:27.216Z,38.1
2023-04-09T10:47:27.161Z,39.3
2023-04-09T10:48:27.165Z,40.0
2023-04-09T10:49:27.207Z,38.0
2023-04-09T10:50:27.107Z,35.5
2023-04-09T10:51:27.085Z,41.2
2023-04-09T10:52:27.086Z,35.9
2023-04-09T10:53:27.197Z,38.9
2023-04-09T10:54:27.095Z,34.4
2023-04-09T10:55:27.109Z,42.1
2023-04-09T10:56:27.068Z,35.9
2023-04-09T10:57:27.070Z,39.1
2023-04-09T10:58:27.138Z,36.0
2023-04-09T10:59:27.052Z,38.2
2023-04-09T11:00:27.238Z,40.0
2023-04-09T11:01:27.108Z,42.1
2023-04-09T11:02:27.248Z,47.4
2023-04-09T11:03:27.330Z,49.9
2023-04-09T11:04:27.129Z,55.5
2023-04-09T11:05:27.116Z,67.7
2023-04-09T11:06:27.075Z,44.9
2023-04-09T11:07:27.057Z,40.2
2023-04-09T11:08:27.073Z,51.6
2023-04-09T11:09:27.068Z,46.3
2023-04-09T11:10:27.187Z,38.9
2023-04-09T11:11:27.126Z,41.8
2023-04-09T11:12:27.168Z,43.5
2023-04-09T11:13:27.066Z,40.5
2023-04-09T11:14:27.071Z,49.3
2023-04-09T11:15:27.192Z,51.2
2023-04-09T11:16:29.032Z,44.4
2023-04-09T11:17:27.083Z,32.9
2023-04-09T11:18:27.072Z,34.3
2023-04-09T11:19:27.031Z,28.2
2023-04-09T11:20:27.128Z,28.9
2023-04-09T11:21:27.027Z,30.3
2023-04-09T11:22:27.409Z,25.0
2023-04-09T11:23:27.074Z,26.9
2023-04-09T11:24:27.023Z,26.9
2023-04-09T11:25:27.066Z,21.9
2023-04-09T11:26:26.995Z,24.0
2023-04-09T11:27:27.071Z,24.1
2023-04-09T11:28:27.020Z,24.4
2023-04-09T11:29:27.133Z,27.7
2023-04-09T11:30:27.098Z,26.0
2023-04-09T11:31:27.155Z,26.4
2023-04-09T11:32:27.024Z,23.8
2023-04-09T11:33:26.985Z,24.0
2023-04-09T11:34:27.203Z,23.4
2023-04-09T11:35:27.154Z,23.7
2023-04-09T11:36:26.987Z,26.9
2023-04-09T11:37:27.012Z,27.2
2023-04-09T11:38:27.042Z,25.3
2023-04-09T11:39:27.024Z,23.8
2023-04-09T11:40:27.286Z,22.2
2023-04-09T11:41:26.982Z,22.9
2023-04-09T11:42:27.004Z,23.2
2023-04-09T11:43:27.001Z,26.5
2023-04-09T11:44:27.065Z,31.1
2023-04-09T11:45:27.343Z,31.2
2023-04-09T11:46:27.029Z,22.4
2023-04-09T11:47:27.060Z,21.0
2023-04-09T11:48:27.045Z,26.1
2023-04-09T11:49:27.005Z,22.4
2023-04-09T11:50:26.975Z,20.1
2023-04-09T11:51:27.085Z,17.5
2023-04-09T11:52:27.030Z,12.6
2023-04-09T11:53:27.120Z,13.0
2023-04-09T11:54:27.279Z,14.8
2023-04-09T11:55:27.060Z,15.8
2023-04-09T11:56:27.397Z,17.5
2023-04-09T11:58:27.001Z,14.2
2023-04-09T11:59:26.988Z,14.7
2023-04-09T12:00:26.954Z,16.0
2023-04-09T12:01:27.089Z,13.5
2023-04-09T12:02:27.052Z,14.7
2023-04-09T12:03:27.142Z,15.0
2023-04-09T12:04:27.103Z,17.5
2023-04-09T12:05:27.291Z,17.8
2023-04-09T12:06:27.055Z,15.9
2023-04-09T12:07:26.939Z,14.8
2023-04-09T12:08:27.055Z,18.2
2023-04-09T12:09:26.970Z,16.2
2023-04-09T12:10:27.041Z,18.0
2023-04-09T12:11:26.931Z,16.4
2023-04-09T12:12:27.021Z,18.6
2023-04-09T12:13:26.945Z,13.6
2023-04-09T12:14:26.940Z,11.4
2023-04-09T12:15:27.039Z,11.3
2023-04-09T12:16:26.988Z,10.4
2023-04-09T12:17:27.049Z,9.9
2023-04-09T12:18:27.010Z,10.8
2023-04-09T12:19:27.057Z,15.9
2023-04-09T12:20:27.073Z,52.5
2023-04-09T12:21:26.984Z,17.4
2023-04-09T12:22:27.015Z,35.0
2023-04-09T12:23:27.387Z,29.9
2023-04-09T12:24:26.978Z,19.7
2023-04-09T12:25:26.981Z,13.2
2023-04-09T12:26:26.955Z,9.8
2023-04-09T12:27:27.137Z,9.1
2023-04-09T12:28:27.236Z,8.3
2023-04-09T12:29:26.931Z,10.0
2023-04-09T12:30:26.930Z,13.1
2023-04-09T12:31:27.055Z,17.4
2023-04-09T12:32:26.971Z,10.5
2023-04-09T12:33:26.965Z,10.3
2023-04-09T12:34:27.060Z,11.2
2023-04-09T12:35:26.973Z,10.5
2023-04-09T12:36:26.910Z,9.7
2023-04-09T12:37:27.004Z,11.0
2023-04-09T12:38:27.065Z,11.4
2023-04-09T12:39:27.018Z,9.0
2023-04-09T12:40:26.897Z,9.7
2023-04-09T12:41:26.894Z,9.4
2023-04-09T12:42:26.944Z,10.1
2023-04-09T12:43:27.277Z,9.0
2023-04-09T12:44:27.014Z,10.4
2023-04-09T12:45:26.873Z,11.4
2023-04-09T12:46:26.939Z,10.8
2023-04-09T12:47:26.946Z,9.7
2023-04-09T12:48:26.985Z,9.1
2023-04-09T12:49:26.975Z,8.0
2023-04-09T12:50:26.875Z,8.5
2023-04-09T12:51:26.917Z,12.5
2023-04-09T12:52:27.010Z,9.9
2023-04-09T12:53:26.962Z,15.4
2023-04-09T12:54:26.881Z,15.7
2023-04-09T12:55:27.026Z,15.6
2023-04-09T12:56:28.204Z,15.2
2023-04-09T12:57:26.895Z,26.6
2023-04-09T12:58:26.904Z,26.4
2023-04-09T12:59:26.866Z,20.9
2023-04-09T13:00:27.056Z,20.7
2023-04-09T13:01:27.971Z,17.5
2023-04-09T13:02:27.122Z,28.1
2023-04-09T13:03:27.002Z,22.0
2023-04-09T13:04:27.009Z,17.4
2023-04-09T13:05:26.952Z,14.0
2023-04-09T13:06:26.895Z,15.6
2023-04-09T13:07:26.906Z,12.7
2023-04-09T13:08:27.150Z,11.9
2023-04-09T13:09:26.850Z,14.1
2023-04-09T13:10:26.867Z,14.0
2023-04-09T13:11:26.924Z,14.1
2023-04-09T13:12:26.913Z,13.2
2023-04-09T13:13:26.900Z,11.6
2023-04-09T13:14:26.963Z,26.9
2023-04-09T13:15:26.873Z,28.4
2023-04-09T13:16:26.927Z,22.6
2023-04-09T13:17:27.028Z,15.4
2023-04-09T13:18:26.882Z,12.9
2023-04-09T13:19:26.823Z,10.8