createdAt,value
2022-12-04T10:24:10.070Z,269.37
2022-12-04T10:27:55.733Z,265.58
2022-12-04T10:31:15.054Z,261.09
2022-12-04T10:39:36.798Z,285.22
2022-12-04T10:43:08.928Z,295.13
2022-12-04T10:46:46.266Z,300.01
2022-12-04T10:54:38.671Z,273.69
2022-12-04T10:57:52.092Z,289.13
2022-12-04T11:01:14.917Z,305.88
2022-12-04T11:12:38.227Z,266.26
2022-12-04T11:19:40.281Z,298.09
2022-12-04T11:30:42.063Z,286.24
2022-12-04T11:34:09.186Z,302.62
2022-12-04T11:45:22.185Z,337.24
2022-12-04T11:48:44.500Z,291.85
2022-12-04T11:52:16.562Z,285.14
2022-12-04T11:55:40.387Z,534.69
2022-12-04T11:59:20.328Z,492.38
2022-12-04T12:03:09.292Z,381.05
2022-12-04T12:06:39.414Z,339.73
2022-12-04T12:10:01.854Z,343.23
2022-12-04T12:13:25.190Z,287.27
2022-12-04T12:16:51.604Z,290.53
2022-12-04T12:20:19.823Z,319.17
2022-12-04T12:24:04.141Z,283.49
2022-12-04T12:27:41.111Z,269.00
2022-12-04T12:31:12.687Z,279.64
2022-12-04T12:34:33.483Z,294.01
2022-12-04T12:37:52.266Z,331.92
2022-12-04T12:41:08.848Z,318.14
2022-12-04T12:44:25.341Z,328.80
2022-12-04T12:47:42.526Z,298.47
2022-12-04T12:54:54.844Z,304.60
2022-12-04T12:58:16.440Z,313.70
2022-12-04T13:01:42.933Z,312.31
2022-12-04T13:05:02.180Z,376.31
2022-12-04T13:08:28.018Z,329.55
2022-12-04T13:11:37.224Z,318.89
2022-12-04T13:15:03.613Z,360.14
2022-12-04T13:19:28.762Z,380.82
2022-12-04T13:31:39.909Z,315.92
2022-12-04T13:40:17.037Z,334.45
2022-12-04T14:07:41.086Z,370.79
2022-12-04T16:13:47.024Z,465.73
2022-12-04T16:17:29.250Z,479.00
2022-12-04T16:21:04.566Z,457.68
2022-12-04T16:24:40.104Z,468.23
2022-12-04T16:32:47.482Z,399.02
2022-12-04T16:36:18.927Z,374.61
