createdAt,value
2023-04-16T00:01:20.671Z,100.00
2023-04-16T00:03:47.357Z,100.00
2023-04-16T00:06:57.554Z,100.00
2023-04-16T00:09:23.882Z,100.00
2023-04-16T00:11:50.224Z,100.00
2023-04-16T00:14:16.523Z,100.00
2023-04-16T00:16:42.904Z,100.00
2023-04-16T00:19:09.770Z,100.00
2023-04-16T00:21:36.249Z,100.00
2023-04-16T00:24:02.624Z,100.00
2023-04-16T00:26:29.010Z,100.00
2023-04-16T00:28:55.424Z,100.00
2023-04-16T00:31:32.938Z,100.00
2023-04-16T00:33:59.886Z,100.00
2023-04-16T00:36:27.737Z,100.00
2023-04-16T00:38:55.409Z,100.00
2023-04-16T00:41:26.761Z,100.00
2023-04-16T00:43:53.317Z,100.00
2023-04-16T00:46:21.897Z,100.00
2023-04-16T00:48:49.347Z,100.00
2023-04-16T00:51:16.585Z,100.00
2023-04-16T00:53:43.436Z,100.00
2023-04-16T00:56:10.414Z,100.00
2023-04-16T00:58:36.803Z,100.00
2023-04-16T01:01:03.378Z,100.00
2023-04-16T01:03:38.002Z,100.00
2023-04-16T01:06:04.816Z,100.00
2023-04-16T01:08:31.218Z,100.00
2023-04-16T01:10:57.552Z,100.00
2023-04-16T01:13:23.949Z,100.00
2023-04-16T01:15:50.452Z,100.00
2023-04-16T01:18:21.072Z,100.00
2023-04-16T01:20:48.620Z,100.00
2023-04-16T01:23:15.392Z,100.00
2023-04-16T01:25:41.806Z,100.00
2023-04-16T01:28:08.129Z,100.00
2023-04-16T01:30:34.421Z,100.00
2023-04-16T01:33:00.772Z,100.00
2023-04-16T01:35:27.284Z,100.00
2023-04-16T01:37:53.718Z,100.00
2023-04-16T01:40:20.203Z,100.00
2023-04-16T01:42:46.517Z,100.00
2023-04-16T01:45:12.897Z,100.00
2023-04-16T01:47:39.871Z,100.00
2023-04-16T01:50:06.950Z,100.00
2023-04-16T01:52:33.274Z,100.00
2023-04-16T01:54:59.569Z,100.00
2023-04-16T01:57:25.875Z,100.00
2023-04-16T01:59:52.182Z,100.00
2023-04-16T02:02:18.728Z,100.00
2023-04-16T02:04:46.293Z,100.00
2023-04-16T02:07:12.679Z,100.00
2023-04-16T02:09:40.583Z,100.00
2023-04-16T02:12:07.787Z,100.00
2023-04-16T02:14:34.161Z,100.00
2023-04-16T02:17:00.776Z,100.00
2023-04-16T02:19:27.141Z,100.00
2023-04-16T02:21:54.089Z,100.00
2023-04-16T02:24:20.997Z,100.00
2023-04-16T02:26:48.112Z,100.00
2023-04-16T02:29:14.778Z,100.00
2023-04-16T02:31:41.178Z,100.00
2023-04-16T02:34:07.760Z,100.00
2023-04-16T02:36:34.165Z,100.00
2023-04-16T02:39:00.524Z,100.00
2023-04-16T02:41:26.841Z,100.00
2023-04-16T02:43:53.215Z,100.00
2023-04-16T02:46:19.652Z,100.00
2023-04-16T02:48:46.037Z,100.00
2023-04-16T02:51:12.528Z,100.00
2023-04-16T02:53:38.879Z,100.00
2023-04-16T02:56:05.859Z,100.00
2023-04-16T02:58:32.301Z,100.00
2023-04-16T03:00:58.657Z,100.00
2023-04-16T03:03:25.138Z,100.00
2023-04-16T03:05:52.017Z,100.00
2023-04-16T03:08:18.346Z,100.00
2023-04-16T03:10:44.696Z,100.00
2023-04-16T03:13:11.088Z,100.00
2023-04-16T03:15:38.595Z,100.00
2023-04-16T03:18:05.141Z,100.00
2023-04-16T03:20:31.728Z,100.00
2023-04-16T03:22:58.151Z,100.00
2023-04-16T03:25:24.488Z,100.00
2023-04-16T03:27:50.796Z,100.00
2023-04-16T03:30:17.117Z,100.00
2023-04-16T03:32:43.571Z,100.00
2023-04-16T03:35:10.394Z,100.00
2023-04-16T03:37:36.758Z,100.00
2023-04-16T03:40:05.651Z,100.00
2023-04-16T03:42:31.978Z,100.00
2023-04-16T03:44:59.318Z,100.00
2023-04-16T03:47:25.671Z,100.00
2023-04-16T03:49:52.206Z,100.00
2023-04-16T03:52:18.493Z,100.00
2023-04-16T03:54:44.861Z,100.00
2023-04-16T03:57:11.185Z,100.00
2023-04-16T03:59:37.545Z,100.00
2023-04-16T04:02:04.039Z,100.00
2023-04-16T04:04:30.741Z,100.00
2023-04-16T04:06:57.233Z,100.00
2023-04-16T04:09:23.551Z,100.00
2023-04-16T04:11:50.456Z,100.00
2023-04-16T04:14:16.838Z,100.00
2023-04-16T04:16:43.265Z,100.00
2023-04-16T04:19:09.792Z,100.00
2023-04-16T04:21:36.222Z,100.00
2023-04-16T04:24:02.795Z,100.00
2023-04-16T04:26:29.224Z,100.00
2023-04-16T04:28:55.655Z,100.00
2023-04-16T04:31:22.081Z,100.00
2023-04-16T04:33:48.472Z,100.00
2023-04-16T04:36:14.805Z,100.00
2023-04-16T04:38:41.395Z,100.00
2023-04-16T04:41:07.694Z,100.00
2023-04-16T04:43:34.128Z,100.00
2023-04-16T04:46:00.927Z,100.00
2023-04-16T04:48:27.607Z,100.00
2023-04-16T04:50:53.952Z,100.00
2023-04-16T04:53:20.635Z,100.00
2023-04-16T04:55:49.216Z,100.00
2023-04-16T04:58:17.272Z,100.00
2023-04-16T05:00:43.739Z,100.00
2023-04-16T05:03:11.386Z,100.00
2023-04-16T05:05:39.301Z,100.00
2023-04-16T05:08:05.736Z,100.00
2023-04-16T05:10:32.094Z,100.00
2023-04-16T05:12:58.495Z,100.00
2023-04-16T05:15:24.850Z,100.00
2023-04-16T05:17:51.180Z,100.00
2023-04-16T05:20:17.606Z,100.00
2023-04-16T05:22:43.956Z,100.00
2023-04-16T05:25:10.402Z,100.00
2023-04-16T05:27:36.973Z,100.00
2023-04-16T05:30:03.889Z,100.00
2023-04-16T05:32:30.252Z,100.00
2023-04-16T05:34:56.569Z,100.00
2023-04-16T05:37:22.958Z,100.00
2023-04-16T05:39:49.287Z,100.00
2023-04-16T05:42:16.225Z,100.00
2023-04-16T05:44:42.597Z,100.00
2023-04-16T05:47:09.408Z,100.00
2023-04-16T05:49:39.191Z,100.00
2023-04-16T05:52:06.115Z,100.00
2023-04-16T05:54:32.438Z,100.00
2023-04-16T05:57:00.950Z,100.00
2023-04-16T05:59:27.704Z,100.00
2023-04-16T06:01:54.079Z,100.00
2023-04-16T06:04:20.610Z,100.00
2023-04-16T06:06:47.012Z,100.00
2023-04-16T06:09:13.327Z,100.00
2023-04-16T06:11:39.944Z,100.00
2023-04-16T06:14:06.385Z,100.00
2023-04-16T06:16:32.809Z,100.00
2023-04-16T06:18:59.187Z,100.00
2023-04-16T06:21:26.560Z,100.00
2023-04-16T06:23:54.103Z,100.00
2023-04-16T06:26:20.650Z,100.00
2023-04-16T06:28:46.978Z,100.00
2023-04-16T06:31:13.811Z,100.00
2023-04-16T06:33:40.542Z,100.00
2023-04-16T06:36:07.063Z,100.00
2023-04-16T06:38:33.368Z,100.00
2023-04-16T06:40:59.805Z,100.00
2023-04-16T06:43:26.290Z,100.00
2023-04-16T06:45:52.747Z,100.00
2023-04-16T06:48:19.086Z,100.00
2023-04-16T06:50:45.674Z,100.00
2023-04-16T06:53:12.047Z,100.00
2023-04-16T06:55:38.428Z,100.00
2023-04-16T06:58:04.731Z,100.00
2023-04-16T07:00:31.049Z,100.00
2023-04-16T07:02:58.753Z,100.00
2023-04-16T07:08:16.438Z,100.00
2023-04-16T07:10:42.905Z,100.00
2023-04-16T07:13:09.319Z,100.00
2023-04-16T07:15:35.669Z,100.00
2023-04-16T07:18:02.217Z,100.00
2023-04-16T07:20:28.667Z,100.00
2023-04-16T07:22:55.134Z,100.00
2023-04-16T07:25:21.636Z,100.00
2023-04-16T07:27:48.005Z,100.00
2023-04-16T07:30:14.558Z,100.00
2023-04-16T07:32:40.971Z,100.00
2023-04-16T07:35:07.682Z,100.00
2023-04-16T07:37:34.029Z,100.00
2023-04-16T07:40:00.778Z,100.00
2023-04-16T07:42:27.961Z,100.00
2023-04-16T07:44:54.961Z,100.00
2023-04-16T07:47:22.956Z,100.00
2023-04-16T07:49:50.556Z,100.00
2023-04-16T07:52:16.866Z,100.00
2023-04-16T07:54:43.249Z,100.00
2023-04-16T07:57:09.546Z,100.00
2023-04-16T07:59:35.960Z,100.00
2023-04-16T08:02:02.405Z,100.00
2023-04-16T08:04:28.980Z,100.00
2023-04-16T08:06:55.741Z,100.00
2023-04-16T08:09:23.733Z,100.00
2023-04-16T08:11:50.236Z,100.00
2023-04-16T08:14:17.081Z,100.00
2023-04-16T08:16:43.377Z,100.00
2023-04-16T08:19:09.973Z,100.00
2023-04-16T08:21:36.654Z,100.00
2023-04-16T08:24:03.063Z,100.00
2023-04-16T08:26:29.435Z,100.00
2023-04-16T08:28:55.734Z,100.00
2023-04-16T08:31:22.383Z,100.00
2023-04-16T08:33:48.889Z,100.00
2023-04-16T08:36:15.253Z,100.00
2023-04-16T08:38:41.602Z,100.00
2023-04-16T08:41:12.231Z,100.00
2023-04-16T08:43:44.312Z,100.00
2023-04-16T08:46:15.900Z,100.00
2023-04-16T08:48:44.003Z,100.00
2023-04-16T08:51:11.869Z,100.00
2023-04-16T08:53:57.978Z,100.00
2023-04-16T08:56:24.689Z,100.00
2023-04-16T08:58:54.700Z,100.00
2023-04-16T09:01:21.406Z,100.00
2023-04-16T09:03:49.072Z,100.00
2023-04-16T09:06:16.600Z,100.00
2023-04-16T09:08:48.832Z,100.00
2023-04-16T09:11:17.878Z,100.00
2023-04-16T09:13:46.197Z,100.00
2023-04-16T09:16:13.518Z,100.00
2023-04-16T09:18:40.233Z,100.00
2023-04-16T09:21:09.810Z,100.00
2023-04-16T09:23:38.511Z,100.00
2023-04-16T09:26:05.025Z,100.00
2023-04-16T09:28:47.973Z,100.00
2023-04-16T09:31:18.812Z,100.00
2023-04-16T09:34:02.387Z,100.00
2023-04-16T09:36:29.552Z,100.00
2023-04-16T09:38:57.716Z,100.00
2023-04-16T09:41:27.192Z,100.00
2023-04-16T09:44:01.921Z,100.00
2023-04-16T09:46:36.018Z,100.00
2023-04-16T09:49:16.037Z,100.00
2023-04-16T09:51:43.814Z,100.00
2023-04-16T09:54:10.431Z,100.00
2023-04-16T09:56:42.047Z,100.00
2023-04-16T09:59:16.468Z,100.00
2023-04-16T10:01:42.932Z,100.00
2023-04-16T10:04:09.399Z,100.00
2023-04-16T10:06:35.790Z,100.00
2023-04-16T10:09:07.513Z,100.00
2023-04-16T10:11:34.231Z,100.00
2023-04-16T10:14:00.993Z,100.00
2023-04-16T10:16:27.620Z,100.00
2023-04-16T10:18:56.402Z,100.00
2023-04-16T10:21:22.905Z,100.00
2023-04-16T10:23:51.989Z,100.00
2023-04-16T10:26:18.373Z,100.00
2023-04-16T10:28:45.469Z,100.00
2023-04-16T10:31:12.633Z,100.00
2023-04-16T10:33:42.678Z,100.00
2023-04-16T10:36:16.073Z,100.00
2023-04-16T10:38:47.353Z,100.00
2023-04-16T10:41:13.912Z,100.00
2023-04-16T10:43:42.709Z,100.00
2023-04-16T10:46:36.621Z,100.00
2023-04-16T10:49:19.238Z,100.00
2023-04-16T10:51:55.858Z,100.00
2023-04-16T10:54:26.478Z,100.00
2023-04-16T10:56:53.950Z,100.00
2023-04-16T10:59:22.131Z,100.00
2023-04-16T11:01:54.269Z,100.00
2023-04-16T11:04:21.132Z,100.00
2023-04-16T11:07:06.133Z,100.00
2023-04-16T11:09:59.651Z,100.00
2023-04-16T11:12:29.273Z,100.00
2023-04-16T11:15:07.472Z,100.00
2023-04-16T11:17:37.463Z,100.00
2023-04-16T11:20:18.976Z,100.00
2023-04-16T11:22:47.400Z,100.00
2023-04-16T11:25:19.752Z,100.00
2023-04-16T11:27:46.034Z,100.00
2023-04-16T11:30:13.494Z,100.00
2023-04-16T11:32:40.726Z,100.00
2023-04-16T11:35:18.662Z,100.00
2023-04-16T11:37:45.922Z,100.00
2023-04-16T11:40:12.868Z,100.00
2023-04-16T11:42:41.087Z,100.00
2023-04-16T11:45:09.525Z,100.00
2023-04-16T11:47:46.175Z,100.00
2023-04-16T11:50:20.550Z,100.00
2023-04-16T11:52:48.335Z,100.00
2023-04-16T11:55:15.499Z,100.00
2023-04-16T11:57:42.110Z,100.00
2023-04-16T12:00:12.872Z,100.00
2023-04-16T12:02:40.900Z,100.00
2023-04-16T12:05:37.205Z,100.00
2023-04-16T12:08:11.494Z,100.00
2023-04-16T12:10:53.540Z,100.00
2023-04-16T12:13:19.933Z,100.00
2023-04-16T12:15:50.718Z,100.00
2023-04-16T12:18:19.196Z,100.00
2023-04-16T12:20:47.063Z,100.00
2023-04-16T12:23:33.536Z,100.00
2023-04-16T12:26:10.151Z,100.00
2023-04-16T12:28:38.331Z,100.00
2023-04-16T12:31:05.832Z,100.00
2023-04-16T12:33:32.415Z,100.00
2023-04-16T12:35:58.797Z,100.00
2023-04-16T12:38:26.209Z,100.00
2023-04-16T12:40:56.468Z,100.00
2023-04-16T12:43:23.442Z,100.00
2023-04-16T12:45:49.839Z,100.00
2023-04-16T12:48:16.204Z,100.00
2023-04-16T12:50:44.138Z,100.00
2023-04-16T12:53:10.587Z,100.00
2023-04-16T12:55:37.086Z,100.00
2023-04-16T12:58:03.433Z,100.00
2023-04-16T13:00:29.766Z,100.00
2023-04-16T13:02:56.138Z,100.00
2023-04-16T13:05:22.601Z,100.00
2023-04-16T13:07:49.068Z,100.00
2023-04-16T13:10:16.516Z,100.00
2023-04-16T13:12:42.873Z,100.00
2023-04-16T13:15:10.436Z,100.00
2023-04-16T13:17:36.834Z,100.00
2023-04-16T13:20:03.337Z,100.00
2023-04-16T13:22:29.828Z,100.00
2023-04-16T13:24:56.165Z,100.00
2023-04-16T13:27:22.477Z,100.00
2023-04-16T13:29:48.830Z,100.00
2023-04-16T13:32:15.396Z,100.00
2023-04-16T13:34:42.260Z,100.00
2023-04-16T13:37:08.650Z,100.00
2023-04-16T13:39:34.968Z,100.00
2023-04-16T13:42:02.578Z,100.00
2023-04-16T13:44:28.939Z,100.00
2023-04-16T13:46:56.037Z,100.00
2023-04-16T13:49:23.376Z,100.00
2023-04-16T13:51:49.819Z,100.00
2023-04-16T13:54:16.105Z,100.00
2023-04-16T13:56:42.554Z,100.00
2023-04-16T13:59:09.293Z,100.00
2023-04-16T14:01:35.744Z,100.00
2023-04-16T14:04:06.285Z,100.00
2023-04-16T14:06:33.988Z,100.00
2023-04-16T14:09:00.398Z,100.00
2023-04-16T14:11:26.751Z,100.00
2023-04-16T14:13:53.034Z,100.00
2023-04-16T14:16:19.463Z,100.00
2023-04-16T14:18:47.252Z,100.00
2023-04-16T14:21:13.610Z,100.00
2023-04-16T14:23:40.000Z,100.00
2023-04-16T14:26:06.370Z,100.00
2023-04-16T14:28:32.935Z,100.00
2023-04-16T14:30:59.288Z,100.00
2023-04-16T14:33:25.902Z,100.00
2023-04-16T14:35:52.364Z,99.78
2023-04-16T14:38:18.753Z,99.69
2023-04-16T14:40:45.137Z,96.88
2023-04-16T14:43:11.572Z,96.32
2023-04-16T14:45:38.246Z,93.58
2023-04-16T14:48:05.345Z,94.55
2023-04-16T14:50:31.773Z,98.18
2023-04-16T14:52:58.155Z,97.03
2023-04-16T14:55:24.525Z,95.09
2023-04-16T14:57:51.213Z,92.50
2023-04-16T15:00:18.675Z,88.95
2023-04-16T15:02:46.202Z,89.41
2023-04-16T15:05:12.811Z,90.59
2023-04-16T15:07:39.346Z,91.01
2023-04-16T15:10:07.738Z,91.14
2023-04-16T15:12:34.153Z,87.82
2023-04-16T15:15:00.640Z,86.41
2023-04-16T15:17:27.057Z,87.77
2023-04-16T15:19:53.545Z,87.58
2023-04-16T15:22:19.939Z,87.73
2023-04-16T15:24:46.303Z,89.04
2023-04-16T15:27:14.502Z,98.56
2023-04-16T15:29:40.902Z,100.00
2023-04-16T15:32:07.215Z,100.00
2023-04-16T15:34:34.530Z,100.00
2023-04-16T15:37:00.876Z,100.00
2023-04-16T15:39:27.280Z,100.00
2023-04-16T15:42:00.753Z,100.00
2023-04-16T15:44:28.074Z,100.00
2023-04-16T15:46:54.510Z,100.00
2023-04-16T15:49:20.858Z,100.00
2023-04-16T15:51:47.280Z,100.00
2023-04-16T15:54:13.676Z,100.00
2023-04-16T15:56:40.111Z,100.00
2023-04-16T15:59:06.538Z,100.00
2023-04-16T16:01:32.927Z,100.00
2023-04-16T16:03:59.438Z,100.00
2023-04-16T16:06:27.038Z,100.00
2023-04-16T16:08:54.463Z,100.00
2023-04-16T16:11:21.805Z,100.00
2023-04-16T16:13:48.304Z,100.00
2023-04-16T16:16:15.418Z,100.00
2023-04-16T16:18:42.193Z,100.00
2023-04-16T16:21:08.615Z,100.00
2023-04-16T16:23:35.039Z,100.00
2023-04-16T16:26:01.788Z,100.00
2023-04-16T16:28:28.156Z,100.00
2023-04-16T16:30:55.465Z,100.00
2023-04-16T16:33:22.302Z,100.00
2023-04-16T16:35:48.632Z,100.00
2023-04-16T16:38:15.340Z,100.00
2023-04-16T16:40:41.687Z,100.00
2023-04-16T16:43:08.053Z,100.00
2023-04-16T16:45:34.498Z,100.00
2023-04-16T16:48:00.892Z,100.00
2023-04-16T16:50:27.264Z,100.00
2023-04-16T16:52:53.602Z,100.00
2023-04-16T16:55:20.806Z,100.00
2023-04-16T16:57:47.142Z,100.00
2023-04-16T17:00:15.092Z,100.00
2023-04-16T17:02:41.633Z,100.00
2023-04-16T17:05:08.492Z,100.00
2023-04-16T17:07:34.886Z,100.00
2023-04-16T17:10:03.762Z,100.00
2023-04-16T17:12:32.064Z,100.00
2023-04-16T17:14:58.522Z,100.00
2023-04-16T17:17:27.045Z,100.00
2023-04-16T17:19:53.758Z,100.00
2023-04-16T17:22:20.332Z,100.00
2023-04-16T17:24:47.131Z,100.00
2023-04-16T17:27:13.449Z,100.00
2023-04-16T17:29:39.803Z,100.00
2023-04-16T17:32:06.208Z,100.00
2023-04-16T17:34:32.600Z,100.00
2023-04-16T17:36:58.912Z,100.00
2023-04-16T17:39:25.375Z,100.00
2023-04-16T17:41:54.639Z,100.00
2023-04-16T17:44:22.826Z,97.73
2023-04-16T17:46:49.126Z,96.99
2023-04-16T17:49:15.565Z,95.28
2023-04-16T17:51:44.312Z,94.85
2023-04-16T17:54:10.902Z,97.22
2023-04-16T17:56:37.650Z,96.47
2023-04-16T17:59:04.554Z,96.78
2023-04-16T18:01:31.110Z,97.59
2023-04-16T18:03:57.688Z,97.45
2023-04-16T18:06:24.069Z,96.91
2023-04-16T18:08:50.509Z,96.85
2023-04-16T18:11:17.075Z,96.79
2023-04-16T18:13:43.551Z,95.26
2023-04-16T18:16:16.564Z,96.13
2023-04-16T18:18:43.702Z,96.47
2023-04-16T18:21:10.401Z,97.54
2023-04-16T18:23:36.773Z,97.98
2023-04-16T18:26:03.615Z,97.72
2023-04-16T18:28:29.972Z,98.29
2023-04-16T18:30:58.879Z,98.90
2023-04-16T18:33:42.827Z,100.00
2023-04-16T18:36:12.343Z,100.00
2023-04-16T18:38:49.502Z,100.00
2023-04-16T18:41:24.035Z,100.00
2023-04-16T18:43:50.526Z,100.00
2023-04-16T18:46:17.087Z,100.00
2023-04-16T18:48:47.215Z,100.00
2023-04-16T18:51:15.902Z,100.00
2023-04-16T18:53:44.136Z,100.00
2023-04-16T18:56:11.537Z,100.00
2023-04-16T18:58:38.053Z,100.00
2023-04-16T19:01:05.233Z,100.00
2023-04-16T19:03:32.077Z,100.00
2023-04-16T19:05:58.681Z,100.00
2023-04-16T19:08:25.229Z,100.00
2023-04-16T19:10:51.718Z,100.00
2023-04-16T19:13:18.246Z,100.00
2023-04-16T19:15:44.652Z,100.00
2023-04-16T19:18:10.995Z,100.00
2023-04-16T19:20:37.525Z,100.00
2023-04-16T19:23:05.605Z,100.00
2023-04-16T19:25:32.621Z,100.00
2023-04-16T19:27:59.027Z,100.00
2023-04-16T19:30:26.299Z,100.00
2023-04-16T19:32:55.176Z,100.00
2023-04-16T19:35:22.150Z,100.00
2023-04-16T19:37:48.680Z,100.00
2023-04-16T19:40:15.274Z,100.00
2023-04-16T19:42:41.725Z,100.00
2023-04-16T19:45:08.325Z,100.00
2023-04-16T19:47:34.747Z,100.00
2023-04-16T19:50:01.084Z,100.00
2023-04-16T19:52:27.467Z,100.00
2023-04-16T19:54:53.807Z,100.00
2023-04-16T19:57:20.282Z,100.00
2023-04-16T19:59:46.643Z,100.00
2023-04-16T20:02:13.048Z,100.00
2023-04-16T20:04:39.434Z,100.00
2023-04-16T20:07:05.797Z,100.00
2023-04-16T20:09:32.171Z,100.00
2023-04-16T20:11:58.709Z,100.00
2023-04-16T20:14:25.102Z,100.00
2023-04-16T20:16:52.085Z,100.00
2023-04-16T20:19:19.409Z,100.00
2023-04-16T20:21:45.994Z,100.00
2023-04-16T20:24:12.450Z,100.00
2023-04-16T20:26:38.868Z,100.00
2023-04-16T20:29:05.313Z,100.00
2023-04-16T20:31:31.696Z,100.00
2023-04-16T20:33:58.083Z,100.00
2023-04-16T20:36:24.434Z,100.00
2023-04-16T20:38:53.745Z,100.00
2023-04-16T20:41:21.233Z,100.00
2023-04-16T20:43:50.108Z,100.00
2023-04-16T20:46:17.076Z,100.00
2023-04-16T20:48:43.613Z,100.00
2023-04-16T20:51:10.095Z,100.00
2023-04-16T20:53:39.565Z,100.00
2023-04-16T20:56:06.833Z,100.00
2023-04-16T20:58:33.270Z,100.00
2023-04-16T21:00:59.615Z,100.00
2023-04-16T21:03:26.469Z,100.00
2023-04-16T21:05:55.065Z,100.00
2023-04-16T21:08:22.272Z,100.00
2023-04-16T21:10:48.911Z,100.00
2023-04-16T21:13:15.571Z,100.00
2023-04-16T21:15:43.778Z,100.00
2023-04-16T21:18:10.978Z,100.00
2023-04-16T21:20:37.735Z,100.00
2023-04-16T21:23:05.492Z,100.00
2023-04-16T21:25:32.027Z,100.00
2023-04-16T21:27:58.392Z,100.00
2023-04-16T21:30:24.693Z,100.00
2023-04-16T21:32:51.139Z,100.00
2023-04-16T21:35:17.550Z,100.00
2023-04-16T21:37:43.867Z,100.00
2023-04-16T21:40:10.522Z,100.00
2023-04-16T21:42:41.954Z,100.00
2023-04-16T21:45:10.288Z,100.00
2023-04-16T21:47:37.493Z,100.00
2023-04-16T21:50:04.095Z,100.00
2023-04-16T21:52:30.485Z,100.00
2023-04-16T21:54:56.815Z,100.00
2023-04-16T21:57:23.255Z,100.00
2023-04-16T21:59:49.609Z,100.00
2023-04-16T22:02:16.251Z,100.00
2023-04-16T22:04:43.498Z,100.00
2023-04-16T22:07:09.900Z,100.00
2023-04-16T22:09:36.311Z,100.00
2023-04-16T22:12:02.734Z,100.00
2023-04-16T22:14:30.044Z,100.00
2023-04-16T22:16:56.416Z,100.00
2023-04-16T22:19:22.934Z,100.00
2023-04-16T22:21:49.230Z,100.00
2023-04-16T22:24:15.667Z,100.00
2023-04-16T22:26:42.079Z,100.00
2023-04-16T22:29:08.562Z,100.00
2023-04-16T22:31:35.020Z,100.00
2023-04-16T22:34:03.345Z,100.00
2023-04-16T22:36:30.810Z,100.00
2023-04-16T22:38:57.142Z,100.00
2023-04-16T22:41:23.451Z,100.00
2023-04-16T22:43:52.301Z,100.00
2023-04-16T22:46:22.235Z,100.00
2023-04-16T22:48:48.651Z,100.00
2023-04-16T22:51:14.971Z,100.00
2023-04-16T22:53:41.340Z,100.00
2023-04-16T22:56:07.742Z,100.00
2023-04-16T22:58:34.173Z,100.00
2023-04-16T23:01:01.453Z,100.00
2023-04-16T23:03:27.955Z,100.00
2023-04-16T23:05:54.343Z,100.00
2023-04-16T23:08:20.699Z,100.00
2023-04-16T23:10:46.975Z,100.00
2023-04-16T23:13:13.466Z,100.00
2023-04-16T23:15:39.848Z,100.00
2023-04-16T23:18:06.256Z,100.00
2023-04-16T23:20:32.668Z,100.00
2023-04-16T23:22:58.976Z,100.00
2023-04-16T23:25:25.528Z,100.00
2023-04-16T23:27:51.823Z,100.00
2023-04-16T23:30:18.264Z,100.00
2023-04-16T23:32:44.574Z,100.00
2023-04-16T23:35:11.042Z,100.00
2023-04-16T23:37:37.546Z,100.00
2023-04-16T23:40:04.794Z,100.00
2023-04-16T23:42:31.117Z,100.00
2023-04-16T23:44:57.455Z,100.00
2023-04-16T23:47:23.811Z,100.00
2023-04-16T23:49:50.195Z,100.00
2023-04-16T23:52:16.520Z,100.00
2023-04-16T23:54:42.823Z,100.00
2023-04-16T23:57:09.181Z,100.00
2023-04-16T23:59:35.524Z,100.00
