createdAt,value
2023-03-23T00:00:00.050Z, 3.7
2023-03-23T00:02:00.042Z, 4.9
2023-03-23T00:04:00.076Z, 4.9
2023-03-23T00:06:00.091Z, 4.2
2023-03-23T00:08:00.050Z, 4.2
2023-03-23T00:10:00.044Z, 4.2
2023-03-23T00:12:00.082Z, 3.1
2023-03-23T00:14:00.036Z, 3.1
2023-03-23T00:16:00.053Z, 3.5
2023-03-23T00:18:00.056Z, 3.5
2023-03-23T00:20:00.037Z, 3.5
2023-03-23T00:22:00.047Z, 3
2023-03-23T00:24:00.050Z, 3
2023-03-23T00:26:00.060Z, 2
2023-03-23T00:28:00.104Z, 2
2023-03-23T00:30:00.120Z, 2
2023-03-23T00:32:00.108Z, 2.6
2023-03-23T00:34:00.117Z, 2.6
2023-03-23T00:36:00.162Z, 1.8
2023-03-23T00:38:00.102Z, 1.8
2023-03-23T00:40:00.124Z, 1.8
2023-03-23T00:42:00.107Z, 2.8
2023-03-23T00:44:00.117Z, 2.8
2023-03-23T00:46:00.115Z, 1.9
2023-03-23T00:48:00.108Z, 1.9
2023-03-23T00:50:00.124Z, 1.9
2023-03-23T00:52:00.116Z, 2
2023-03-23T00:54:00.123Z, 2
2023-03-23T00:56:00.075Z, 2
2023-03-23T00:58:00.056Z, 2
2023-03-23T01:00:05.502Z, 2
2023-03-23T01:02:00.049Z, 3.3
2023-03-23T01:04:00.064Z, 3.3
2023-03-23T01:06:00.057Z, 2.2
2023-03-23T01:08:00.047Z, 2.2
2023-03-23T01:10:00.053Z, 2.2
2023-03-23T01:12:00.043Z, 1.6
2023-03-23T01:14:00.054Z, 1.6
2023-03-23T01:16:00.054Z, 1.3
2023-03-23T01:18:00.055Z, 1.3
2023-03-23T01:20:00.038Z, 1.3
2023-03-23T01:22:00.033Z, 1.7
2023-03-23T01:24:00.036Z, 1.7
2023-03-23T01:26:00.108Z, 1.7
2023-03-23T01:28:00.105Z, 1.7
2023-03-23T01:30:00.161Z, 1.7
2023-03-23T01:32:00.134Z, 3.5
2023-03-23T01:34:00.127Z, 3.5
2023-03-23T01:36:00.152Z, 1.5
2023-03-23T01:38:00.137Z, 1.5
2023-03-23T01:40:00.167Z, 1.5
2023-03-23T01:42:00.132Z, 1.6
2023-03-23T01:44:00.101Z, 1.6
2023-03-23T01:46:00.120Z, 1.6
2023-03-23T01:48:00.131Z, 1.6
2023-03-23T01:50:00.167Z, 1.6
2023-03-23T01:52:00.105Z, 1.7
2023-03-23T01:54:00.115Z, 1.7
2023-03-23T01:56:00.098Z, 2.2
2023-03-23T01:58:00.085Z, 2.2
2023-03-23T02:00:00.109Z, 1.9
2023-03-23T02:02:00.072Z, 1.9
2023-03-23T02:04:00.080Z, 1.9
2023-03-23T02:06:00.064Z, 2.4
2023-03-23T02:08:00.054Z, 2.4
2023-03-23T02:10:00.062Z, 2.2
2023-03-23T02:12:00.053Z, 2.2
2023-03-23T02:14:00.044Z, 2.2
2023-03-23T02:16:00.103Z, 2.9
2023-03-23T02:18:00.062Z, 2.9
2023-03-23T02:20:00.121Z, 2.5
2023-03-23T02:22:00.050Z, 2.5
2023-03-23T02:24:00.045Z, 2.5
2023-03-23T02:26:00.115Z, 2.1
2023-03-23T02:28:00.108Z, 2.1
2023-03-23T02:30:00.149Z, 2.1
2023-03-23T02:32:00.138Z, 2.1
2023-03-23T02:34:00.119Z, 2.1
2023-03-23T02:36:00.178Z, 2.7
2023-03-23T02:38:00.167Z, 2.7
2023-03-23T02:40:00.198Z, 2.4
2023-03-23T02:42:00.191Z, 2.4
2023-03-23T02:44:00.119Z, 2.4
2023-03-23T02:46:00.105Z, 2.2
2023-03-23T02:48:00.138Z, 2.2
2023-03-23T02:50:00.167Z, 1.4
2023-03-23T02:52:00.119Z, 1.4
2023-03-23T02:54:00.114Z, 1.4
2023-03-23T02:56:00.072Z, 1.4
2023-03-23T02:58:00.053Z, 1.4
2023-03-23T03:00:00.122Z, 1.6
2023-03-23T03:02:00.086Z, 1.6
2023-03-23T03:04:00.060Z, 1.6
2023-03-23T03:06:00.066Z, 1.3
2023-03-23T03:08:00.051Z, 1.3
2023-03-23T03:10:00.059Z, 2
2023-03-23T03:12:00.085Z, 2
2023-03-23T03:14:00.055Z, 2
2023-03-23T03:16:00.058Z, 1.3
2023-03-23T03:18:00.061Z, 1.3
2023-03-23T03:20:00.130Z, 2.8
2023-03-23T03:22:00.045Z, 2.8
2023-03-23T03:24:00.049Z, 2.8
2023-03-23T03:26:00.114Z, 1.1
2023-03-23T03:28:00.131Z, 1.1
2023-03-23T03:30:00.118Z, 1.3
2023-03-23T03:32:00.133Z, 1.3
2023-03-23T03:34:00.110Z, 1.3
2023-03-23T03:36:00.213Z, 1.2
2023-03-23T03:38:00.125Z, 1.2
2023-03-23T03:40:00.184Z, 1.6
2023-03-23T03:42:00.130Z, 1.6
2023-03-23T03:44:00.110Z, 1.6
2023-03-23T03:46:00.113Z, 1.5
2023-03-23T03:48:00.114Z, 1.5
2023-03-23T03:50:00.155Z, 1
2023-03-23T03:52:00.116Z, 1
2023-03-23T03:54:00.123Z, 1
2023-03-23T03:56:00.082Z, 1.3
2023-03-23T03:58:00.068Z, 1.3
2023-03-23T04:00:00.115Z, 1.1
2023-03-23T04:02:00.106Z, 1.1
2023-03-23T04:04:00.105Z, 1.1
2023-03-23T04:06:00.091Z, 1
2023-03-23T04:08:09.735Z, 1
2023-03-23T04:10:00.054Z, 1.2
2023-03-23T04:12:00.074Z, 1.2
2023-03-23T04:14:00.051Z, 1.2
2023-03-23T04:16:07.129Z, 1.7
2023-03-23T04:18:00.096Z, 1.7
2023-03-23T04:20:00.065Z, 1.4
2023-03-23T04:22:00.048Z, 1.4
2023-03-23T04:24:00.057Z, 1.4
2023-03-23T04:26:00.068Z, 2
2023-03-23T04:28:01.601Z, 2
2023-03-23T04:30:00.152Z, 1.2
2023-03-23T04:32:00.104Z, 1.2
2023-03-23T04:34:00.728Z, 1.2
2023-03-23T04:36:00.160Z, 0.8
2023-03-23T04:38:00.128Z, 0.8
2023-03-23T04:40:00.183Z, 1.3
2023-03-23T04:42:00.141Z, 1.3
2023-03-23T04:44:00.114Z, 1.3
2023-03-23T04:46:00.118Z, 1.1
2023-03-23T04:48:00.131Z, 1.1
2023-03-23T04:50:00.149Z, 1.3
2023-03-23T04:52:00.112Z, 1.3
2023-03-23T04:54:00.126Z, 1.3
2023-03-23T04:56:00.084Z, 1.5
2023-03-23T04:58:00.111Z, 1.5
2023-03-23T05:00:00.132Z, 1.7
2023-03-23T05:02:14.395Z, 1.7
2023-03-23T05:04:00.077Z, 1.7
2023-03-23T05:06:00.103Z, 1
2023-03-23T05:08:00.102Z, 1
2023-03-23T05:10:00.056Z, 2.6
2023-03-23T05:12:00.113Z, 2.6
2023-03-23T05:14:00.112Z, 2.6
2023-03-23T05:16:00.059Z, 1.2
2023-03-23T05:18:00.058Z, 1.2
2023-03-23T05:20:00.074Z, 2.1
2023-03-23T05:22:00.097Z, 2.1
2023-03-23T05:24:00.073Z, 2.1
2023-03-23T05:26:00.114Z, 1.4
2023-03-23T05:28:00.132Z, 1.4
2023-03-23T05:30:00.126Z, 2.3
2023-03-23T05:32:00.175Z, 2.3
2023-03-23T05:34:00.103Z, 2.3
2023-03-23T05:36:00.204Z, 1.7
2023-03-23T05:38:00.129Z, 1.7
2023-03-23T05:40:00.128Z, 3
2023-03-23T05:42:00.127Z, 3
2023-03-23T05:44:00.114Z, 2.1
2023-03-23T05:46:00.120Z, 1.2
2023-03-23T05:48:00.128Z, 1.2
2023-03-23T05:50:00.125Z, 1
2023-03-23T05:52:00.140Z, 1
2023-03-23T05:54:00.191Z, 0.9
2023-03-23T05:56:00.050Z, 0.9
2023-03-23T05:58:00.049Z, 0.9
2023-03-23T06:00:00.123Z, 0.9
2023-03-23T06:02:00.056Z, 0.9
2023-03-23T06:04:00.430Z, 2.1
2023-03-23T06:06:00.110Z, 2.1
2023-03-23T06:08:00.101Z, 2.1
2023-03-23T06:10:00.155Z, 1.3
2023-03-23T06:12:00.104Z, 1.3
2023-03-23T06:14:00.055Z, 1
2023-03-23T06:16:00.040Z, 1
2023-03-23T06:18:00.082Z, 1
2023-03-23T06:20:00.065Z, 1.5
2023-03-23T06:22:00.058Z, 1.5
2023-03-23T06:24:00.061Z, 1.7
2023-03-23T06:26:04.678Z, 1.7
2023-03-23T06:28:00.106Z, 1.7
2023-03-23T06:30:00.193Z, 0.9
2023-03-23T06:32:00.129Z, 0.9
2023-03-23T06:34:00.110Z, 1.3
2023-03-23T06:36:00.203Z, 1.3
2023-03-23T06:38:00.130Z, 1.3
2023-03-23T06:40:00.147Z, 0.9
2023-03-23T06:42:00.151Z, 0.9
2023-03-23T06:44:00.130Z, 2.8
2023-03-23T06:46:00.125Z, 2.8
2023-03-23T06:48:00.163Z, 2.8
2023-03-23T06:50:00.107Z, 2.4
2023-03-23T06:52:00.121Z, 2.4
2023-03-23T06:54:00.122Z, 1.4
2023-03-23T06:56:00.109Z, 1.4
2023-03-23T06:58:00.073Z, 1.4
2023-03-23T07:00:00.134Z, 1.3
2023-03-23T07:02:00.116Z, 1.3
2023-03-23T07:04:00.124Z, 2.1
2023-03-23T07:06:00.115Z, 2.1
2023-03-23T07:08:00.076Z, 2.1
2023-03-23T07:10:00.077Z, 1.5
2023-03-23T07:12:00.112Z, 1.5
2023-03-23T07:14:00.082Z, 1.2
2023-03-23T07:16:00.053Z, 1.2
2023-03-23T07:18:00.096Z, 1.2
2023-03-23T07:20:00.137Z, 1.8
2023-03-23T07:22:00.055Z, 1.8
2023-03-23T07:24:00.058Z, 0.9
2023-03-23T07:26:00.119Z, 0.9
2023-03-23T07:28:00.123Z, 0.9
2023-03-23T07:30:00.168Z, 1.4
2023-03-23T07:32:00.137Z, 1.4
2023-03-23T07:34:00.134Z, 1.6
2023-03-23T07:36:00.196Z, 1.6
2023-03-23T07:38:00.127Z, 1.6
2023-03-23T07:40:00.225Z, 1.4
2023-03-23T07:42:00.138Z, 1.4
2023-03-23T07:44:00.134Z, 1.3
2023-03-23T07:46:00.144Z, 1.3
2023-03-23T07:48:01.982Z, 1.3
2023-03-23T07:50:00.158Z, 2.2
2023-03-23T07:52:00.110Z, 2.2
2023-03-23T07:54:00.126Z, 1.4
2023-03-23T07:56:00.102Z, 1.4
2023-03-23T07:58:00.134Z, 1.4
2023-03-23T08:00:00.095Z, 1.3
2023-03-23T08:02:00.088Z, 1.3
2023-03-23T08:04:00.068Z, 2.3
2023-03-23T08:06:00.112Z, 2.3
2023-03-23T08:08:00.110Z, 2.3
2023-03-23T08:10:00.069Z, 1.6
2023-03-23T08:12:00.071Z, 1.6
2023-03-23T08:14:00.146Z, 1.5
2023-03-23T08:16:00.062Z, 1.5
2023-03-23T08:18:00.112Z, 1.5
2023-03-23T08:20:00.070Z, 2.8
2023-03-23T08:22:00.052Z, 2.8
2023-03-23T08:24:00.069Z, 2.5
2023-03-23T08:26:00.105Z, 2.5
2023-03-23T08:28:00.197Z, 2.5
2023-03-23T08:30:00.119Z, 1.3
2023-03-23T08:32:00.112Z, 1.3
2023-03-23T08:34:00.114Z, 1.3
2023-03-23T08:36:00.246Z, 1.3
2023-03-23T08:38:00.118Z, 1.3
2023-03-23T08:40:00.230Z, 2.2
2023-03-23T08:42:00.119Z, 2.2
2023-03-23T08:44:00.110Z, 2.1
2023-03-23T08:46:00.189Z, 2.1
2023-03-23T08:48:00.136Z, 2.1
2023-03-23T08:50:00.133Z, 2.2
2023-03-23T08:52:00.121Z, 2.2
2023-03-23T08:54:00.150Z, 1
2023-03-23T08:56:00.109Z, 1
2023-03-23T08:58:00.108Z, 1
2023-03-23T09:00:00.157Z, 1.8
2023-03-23T09:02:00.094Z, 1.8
2023-03-23T09:04:00.120Z, 1.7
2023-03-23T09:06:00.091Z, 1.7
2023-03-23T09:08:00.095Z, 1.7
2023-03-23T09:10:00.105Z, 0.9
2023-03-23T09:12:00.107Z, 0.9
2023-03-23T09:14:00.134Z, 1.3
2023-03-23T09:16:00.337Z, 1.3
2023-03-23T09:18:01.324Z, 1.3
2023-03-23T09:20:00.128Z, 1.4
2023-03-23T09:22:00.105Z, 1.4
2023-03-23T09:24:00.108Z, 1.2
2023-03-23T09:26:00.147Z, 1.2
2023-03-23T09:28:00.112Z, 1.3
2023-03-23T09:30:00.114Z, 1.7
2023-03-23T09:32:00.130Z, 1.7
2023-03-23T09:34:00.133Z, 1.9
2023-03-23T09:36:00.230Z, 1.9
2023-03-23T09:38:00.125Z, 1.5
2023-03-23T09:40:06.726Z, 1.4
2023-03-23T09:42:00.161Z, 1.4
2023-03-23T09:44:00.138Z, 1.1
2023-03-23T09:46:00.124Z, 1.1
2023-03-23T09:48:00.192Z, 1.2
2023-03-23T09:50:00.216Z, 1.2
2023-03-23T09:52:00.136Z, 1.2
2023-03-23T09:54:00.190Z, 1.3
2023-03-23T09:56:00.094Z, 1.3
2023-03-23T09:58:00.056Z, 1.7
2023-03-23T10:00:00.147Z, 1.7
2023-03-23T10:02:00.065Z, 1.7
2023-03-23T10:04:00.117Z, 1.5
2023-03-23T10:06:00.118Z, 1.5
2023-03-23T10:08:00.106Z, 1.2
2023-03-23T10:10:00.102Z, 1.2
2023-03-23T10:12:00.123Z, 1.2
2023-03-23T10:14:00.047Z, 1.5
2023-03-23T10:16:00.046Z, 1.5
2023-03-23T10:18:00.094Z, 0.9
2023-03-23T10:20:00.108Z, 0.9
2023-03-23T10:22:00.108Z, 0.9
2023-03-23T10:24:00.125Z, 1.1
2023-03-23T10:26:00.098Z, 1.1
2023-03-23T10:28:00.130Z, 0.8
2023-03-23T10:30:00.238Z, 0.8
2023-03-23T10:32:00.154Z, 0.8
2023-03-23T10:34:00.113Z, 1.1
2023-03-23T10:36:00.238Z, 1.1
2023-03-23T10:38:00.148Z, 0.9
2023-03-23T10:40:00.202Z, 0.9
2023-03-23T10:42:00.169Z, 0.9
2023-03-23T10:44:00.118Z, 1.1
2023-03-23T10:46:00.938Z, 1.1
2023-03-23T10:48:00.140Z, 1
2023-03-23T10:50:00.179Z, 1
2023-03-23T10:52:00.141Z, 1
2023-03-23T10:54:00.156Z, 1.8
2023-03-23T10:56:00.112Z, 1.8
2023-03-23T10:58:00.121Z, 1.1
2023-03-23T11:00:00.226Z, 1.1
2023-03-23T11:02:00.113Z, 1.1
2023-03-23T11:04:00.113Z, 1.4
2023-03-23T11:06:00.140Z, 1.4
2023-03-23T11:08:00.084Z, 1.1
2023-03-23T11:10:00.142Z, 1.1
2023-03-23T11:12:02.585Z, 1.1
2023-03-23T11:14:00.117Z, 1.5
2023-03-23T11:16:00.109Z, 1.5
2023-03-23T11:18:00.146Z, 1.4
2023-03-23T11:20:00.129Z, 1.4
2023-03-23T11:22:00.113Z, 1.4
2023-03-23T11:24:09.307Z, 1.8
2023-03-23T11:26:00.139Z, 1.8
2023-03-23T11:28:00.116Z, 1.6
2023-03-23T11:30:00.177Z, 1.6
2023-03-23T11:32:00.181Z, 1.6
2023-03-23T11:34:05.869Z, 1.4
2023-03-23T11:36:00.195Z, 1.4
2023-03-23T11:38:00.151Z, 1.3
2023-03-23T11:40:00.198Z, 1.3
2023-03-23T11:42:09.056Z, 1.3
2023-03-23T11:44:00.144Z, 1
2023-03-23T11:46:00.174Z, 1
2023-03-23T11:48:00.212Z, 2
2023-03-23T11:50:00.173Z, 2
2023-03-23T11:52:00.144Z, 2
2023-03-23T11:54:00.211Z, 1.3
2023-03-23T11:56:00.155Z, 1.3
2023-03-23T11:58:00.100Z, 1.5
2023-03-23T12:00:00.149Z, 1.5
2023-03-23T12:02:11.583Z, 1.5
2023-03-23T12:04:00.102Z, 1.4
2023-03-23T12:06:00.154Z, 1.4
2023-03-23T12:08:00.104Z, 1.3
2023-03-23T12:10:00.849Z, 1.3
2023-03-23T12:12:00.119Z, 1.3
2023-03-23T12:14:00.068Z, 1.5
2023-03-23T12:16:00.049Z, 1.5
2023-03-23T12:18:00.123Z, 1.7
2023-03-23T12:20:00.059Z, 1.7
2023-03-23T12:22:00.105Z, 1.7
2023-03-23T12:24:01.343Z, 1.1
2023-03-23T12:26:00.109Z, 1.1
2023-03-23T12:28:00.130Z, 1.6
2023-03-23T12:30:00.174Z, 1.6
2023-03-23T12:32:00.225Z, 1.6
2023-03-23T12:34:00.158Z, 1.1
2023-03-23T12:36:00.174Z, 1.1
2023-03-23T12:38:00.157Z, 1.1
2023-03-23T12:40:00.172Z, 1.1
2023-03-23T12:42:00.183Z, 1.1
2023-03-23T12:44:00.110Z, 0.9
2023-03-23T12:46:00.140Z, 0.9
2023-03-23T12:48:00.124Z, 1.7
2023-03-23T12:50:00.144Z, 1.7
2023-03-23T12:52:00.113Z, 1.7
2023-03-23T12:54:00.176Z, 1.6
2023-03-23T12:56:00.105Z, 1.6
2023-03-23T12:58:00.109Z, 1.3
2023-03-23T13:00:00.119Z, 1.3
2023-03-23T13:02:00.125Z, 1.3
2023-03-23T13:04:00.101Z, 1.7
2023-03-23T13:06:00.110Z, 1.7
2023-03-23T13:08:00.089Z, 1.2
2023-03-23T13:10:00.171Z, 1.2
2023-03-23T13:12:00.107Z, 1.2
2023-03-23T13:14:00.111Z, 1.7
2023-03-23T13:16:00.073Z, 1.7
2023-03-23T13:18:00.130Z, 1.5
2023-03-23T13:20:00.134Z, 1.5
2023-03-23T13:22:00.099Z, 1.5
2023-03-23T13:24:00.059Z, 1.4
2023-03-23T13:26:00.142Z, 1.4
2023-03-23T13:28:00.119Z, 1.2
2023-03-23T13:30:00.184Z, 1.2
2023-03-23T13:32:00.133Z, 1.2
2023-03-23T13:34:00.128Z, 1.1
2023-03-23T13:36:00.697Z, 1.1
2023-03-23T13:38:00.127Z, 1.6
2023-03-23T13:40:00.176Z, 1.6
2023-03-23T13:42:00.170Z, 1.6
2023-03-23T13:44:00.167Z, 1.6
2023-03-23T13:46:00.142Z, 1.6
2023-03-23T13:48:00.125Z, 1.4
2023-03-23T13:50:00.199Z, 1.4
2023-03-23T13:52:00.142Z, 1.2
2023-03-23T13:54:00.220Z, 1.2
2023-03-23T13:56:03.388Z, 1.2
2023-03-23T13:58:00.072Z, 1.6
2023-03-23T14:00:00.102Z, 1.6
2023-03-23T14:02:00.052Z, 2
2023-03-23T14:04:00.057Z, 2
2023-03-23T14:06:00.100Z, 2
2023-03-23T14:08:00.085Z, 1.3
2023-03-23T14:14:00.176Z, 1.3
2023-03-23T14:16:00.097Z, 1.1
2023-03-23T14:18:00.124Z, 1.5
2023-03-23T14:20:00.097Z, 1.5
2023-03-23T14:22:00.051Z, 1.2
2023-03-23T14:24:00.051Z, 1.2
2023-03-23T14:26:00.149Z, 1.2
2023-03-23T14:28:00.115Z, 2
2023-03-23T14:30:00.144Z, 2
2023-03-23T14:32:00.113Z, 1.2
2023-03-23T14:34:00.106Z, 1.2
2023-03-23T14:36:00.121Z, 1.2
2023-03-23T14:38:00.135Z, 0.8
2023-03-23T14:40:00.162Z, 0.8
2023-03-23T14:42:00.133Z, 1.3
2023-03-23T14:44:00.123Z, 1.3
2023-03-23T14:46:00.142Z, 1.3
2023-03-23T14:48:00.131Z, 0.9
2023-03-23T14:50:00.170Z, 0.9
2023-03-23T14:52:00.127Z, 1.5
2023-03-23T14:54:00.140Z, 1.5
2023-03-23T14:56:00.062Z, 1.5
2023-03-23T14:58:00.044Z, 3.8
2023-03-23T15:00:00.062Z, 3.8
2023-03-23T15:02:00.029Z, 2.6
2023-03-23T15:04:00.053Z, 2.6
2023-03-23T15:06:00.055Z, 2.6
2023-03-23T15:08:00.046Z, 2.5
2023-03-23T15:10:00.095Z, 2.5
2023-03-23T15:12:00.072Z, 2.5
2023-03-23T15:14:00.032Z, 2.5
2023-03-23T15:16:00.047Z, 2.5
2023-03-23T15:18:00.054Z, 2.2
2023-03-23T15:20:00.047Z, 2.2
2023-03-23T15:22:00.037Z, 2.6
2023-03-23T15:24:00.078Z, 2.6
2023-03-23T15:26:00.099Z, 2.6
2023-03-23T15:28:00.117Z, 2.8
2023-03-23T15:30:00.124Z, 2.8
2023-03-23T15:32:00.114Z, 2.1
2023-03-23T15:34:00.131Z, 2.1
2023-03-23T15:36:00.131Z, 2.1
2023-03-23T15:38:00.113Z, 2.9
2023-03-23T15:40:00.196Z, 2.9
2023-03-23T15:42:00.129Z, 2.5
2023-03-23T15:44:00.107Z, 2.5
2023-03-23T15:46:00.112Z, 2.5
2023-03-23T15:48:00.117Z, 3.4
2023-03-23T15:50:00.136Z, 3.4
2023-03-23T15:52:00.124Z, 3
2023-03-23T15:54:02.930Z, 3
2023-03-23T15:56:00.107Z, 3
2023-03-23T15:58:00.149Z, 2.6
2023-03-23T16:00:00.137Z, 2.6
2023-03-23T16:02:00.101Z, 2.6
2023-03-23T16:04:00.080Z, 2.6
2023-03-23T16:06:00.142Z, 2.6
2023-03-23T16:08:00.104Z, 3.2
2023-03-23T16:10:00.063Z, 3.2
2023-03-23T16:12:00.059Z, 3.4
2023-03-23T16:14:00.094Z, 3.4
2023-03-23T16:16:00.098Z, 3.4
2023-03-23T16:18:00.134Z, 3.5
2023-03-23T16:20:00.051Z, 3.5
2023-03-23T16:22:00.052Z, 4.9
2023-03-23T16:24:00.060Z, 4.9
2023-03-23T16:26:00.112Z, 4.9
2023-03-23T16:28:00.108Z, 3.5
2023-03-23T16:30:04.151Z, 3.5
2023-03-23T16:32:00.183Z, 4.1
2023-03-23T16:34:00.126Z, 4.1
2023-03-23T16:36:00.176Z, 4.1
2023-03-23T16:38:08.422Z, 3.1
2023-03-23T16:40:00.166Z, 3.1
2023-03-23T16:42:00.135Z, 2.9
2023-03-23T16:44:00.096Z, 2.9
2023-03-23T16:46:00.178Z, 2.9
2023-03-23T16:48:00.170Z, 4.1
2023-03-23T16:50:00.186Z, 4.1
2023-03-23T16:52:00.125Z, 2.6
2023-03-23T16:54:00.146Z, 2.6
2023-03-23T16:56:00.049Z, 2.6
2023-03-23T16:58:13.247Z, 3.1
2023-03-23T17:00:00.070Z, 3.1
2023-03-23T17:02:00.063Z, 3.1
2023-03-23T17:04:00.121Z, 3.1
2023-03-23T17:06:00.127Z, 3.1
2023-03-23T17:08:00.065Z, 2.9
2023-03-23T17:10:00.078Z, 2.9
2023-03-23T17:12:00.111Z, 2.1
2023-03-23T17:14:00.048Z, 2.1
2023-03-23T17:16:00.116Z, 2.1
2023-03-23T17:18:00.218Z, 2.8
2023-03-23T17:20:00.063Z, 2.8
2023-03-23T17:22:00.045Z, 2.1
2023-03-23T17:24:00.148Z, 2.1
2023-03-23T17:26:00.097Z, 2.1
2023-03-23T17:28:05.276Z, 1.9
2023-03-23T17:30:00.143Z, 1.9
2023-03-23T17:32:05.124Z, 2.2
2023-03-23T17:34:00.110Z, 2.2
2023-03-23T17:36:00.145Z, 2.2
2023-03-23T17:38:00.110Z, 2.1
2023-03-23T17:40:00.173Z, 2.1
2023-03-23T17:42:00.153Z, 4.4
2023-03-23T17:44:00.137Z, 4.4
2023-03-23T17:46:00.132Z, 4.4
2023-03-23T17:48:00.236Z, 2.5
2023-03-23T17:50:00.147Z, 2.5
2023-03-23T17:52:00.119Z, 2.5
2023-03-23T17:54:00.155Z, 2.5
2023-03-23T17:56:00.061Z, 2.5
2023-03-23T17:58:00.144Z, 1.9
2023-03-23T18:00:00.070Z, 1.9
2023-03-23T18:02:00.075Z, 2.5
2023-03-23T18:04:00.060Z, 2.5
2023-03-23T18:06:00.100Z, 2.5
2023-03-23T18:08:00.057Z, 2.6
2023-03-23T18:10:00.110Z, 2.6
2023-03-23T18:12:00.172Z, 3.9
2023-03-23T18:14:00.048Z, 3.9
2023-03-23T18:16:00.043Z, 3.9
2023-03-23T18:18:00.111Z, 2.3
2023-03-23T18:20:00.044Z, 2.3
2023-03-23T18:22:00.086Z, 3.2
2023-03-23T18:24:00.321Z, 3.2
2023-03-23T18:26:00.097Z, 3.2
2023-03-23T18:28:05.970Z, 2.4
2023-03-23T18:30:00.114Z, 2.4
2023-03-23T18:32:00.165Z, 3.3
2023-03-23T18:34:00.146Z, 3.3
2023-03-23T18:36:00.146Z, 3
2023-03-23T18:38:00.106Z, 3
2023-03-23T18:40:00.180Z, 3
2023-03-23T18:42:00.128Z, 3
2023-03-23T18:44:00.161Z, 3
2023-03-23T18:46:00.197Z, 3.6
2023-03-23T18:48:00.202Z, 3.6
2023-03-23T18:50:00.153Z, 3.6
2023-03-23T18:52:00.133Z, 2.4
2023-03-23T18:54:00.149Z, 2.4
2023-03-23T18:56:00.105Z, 2.2
2023-03-23T18:58:00.060Z, 2.2
2023-03-23T19:00:00.073Z, 2.2
2023-03-23T19:02:00.092Z, 2.3
2023-03-23T19:04:00.070Z, 2.3
2023-03-23T19:06:00.120Z, 3.4
2023-03-23T19:08:00.114Z, 3.4
2023-03-23T19:10:00.083Z, 3.4
2023-03-23T19:12:00.122Z, 3
2023-03-23T19:14:02.843Z, 3
2023-03-23T19:16:00.139Z, 2.6
2023-03-23T19:18:00.144Z, 2.6
2023-03-23T19:20:00.087Z, 2.6
2023-03-23T19:22:00.225Z, 2.4
2023-03-23T19:24:00.098Z, 2.4
2023-03-23T19:26:00.173Z, 2.5
2023-03-23T19:28:49.814Z, 2.5
2023-03-23T19:30:00.168Z, 2.5
2023-03-23T19:32:00.106Z, 2.5
2023-03-23T19:34:00.132Z, 2.5
2023-03-23T19:38:00.133Z, 2
2023-03-23T19:40:02.938Z, 2
2023-03-23T19:42:00.130Z, 2.9
2023-03-23T19:44:00.131Z, 2.9
2023-03-23T19:46:00.400Z, 3.9
2023-03-23T19:48:00.217Z, 3.9
2023-03-23T19:50:00.104Z, 3.9
2023-03-23T19:52:06.113Z, 2.8
2023-03-23T19:54:00.614Z, 2.8
2023-03-23T19:56:00.646Z, 1.7
2023-03-23T20:00:00.123Z, 1.7
2023-03-23T20:02:00.110Z, 2.1
2023-03-23T20:04:00.580Z, 2.1
2023-03-23T20:06:01.196Z, 1.7
2023-03-23T20:08:00.146Z, 1.7
2023-03-23T20:10:00.525Z, 1.7
2023-03-23T20:12:00.116Z, 1.7
2023-03-23T20:14:00.115Z, 1.7
2023-03-23T20:16:00.877Z, 2.2
2023-03-23T20:18:00.164Z, 2.2
2023-03-23T20:20:00.138Z, 2.2
2023-03-23T20:22:00.044Z, 2.3
2023-03-23T20:24:00.308Z, 2.3
2023-03-23T20:26:00.127Z, 3
2023-03-23T20:28:00.402Z, 3
2023-03-23T20:30:03.319Z, 3
2023-03-23T20:32:00.118Z, 3
2023-03-23T20:34:01.641Z, 3
2023-03-23T20:36:00.172Z, 3.1
2023-03-23T20:38:00.112Z, 3.1
2023-03-23T20:40:00.167Z, 3.1
2023-03-23T20:42:00.122Z, 3.3
2023-03-23T20:44:00.130Z, 3.3
2023-03-23T20:46:00.134Z, 4
2023-03-23T20:48:00.219Z, 4
2023-03-23T20:50:00.119Z, 4
2023-03-23T20:52:00.111Z, 2.8
2023-03-23T20:54:00.154Z, 2.8
2023-03-23T20:56:00.126Z, 3.1
2023-03-23T20:58:00.096Z, 3.1
2023-03-23T21:00:00.098Z, 3.1
2023-03-23T21:02:00.037Z, 3
2023-03-23T21:04:00.105Z, 3
2023-03-23T21:06:00.094Z, 3.6
2023-03-23T21:08:00.048Z, 3.6
2023-03-23T21:10:00.040Z, 3.6
2023-03-23T21:12:00.043Z, 3.3
2023-03-23T21:14:00.103Z, 3.3
2023-03-23T21:16:00.053Z, 4.6
2023-03-23T21:18:00.108Z, 4.6
2023-03-23T21:20:00.047Z, 4.6
2023-03-23T21:22:00.060Z, 3.1
2023-03-23T21:24:00.121Z, 3.1
2023-03-23T21:26:00.123Z, 3.2
2023-03-23T21:28:00.138Z, 3.2
2023-03-23T21:30:00.093Z, 3.2
2023-03-23T21:32:08.236Z, 3.6
2023-03-23T21:34:00.158Z, 3.6
2023-03-23T21:36:00.200Z, 4.6
2023-03-23T21:38:00.122Z, 4.6
2023-03-23T21:40:00.175Z, 4.6
2023-03-23T21:42:00.104Z, 3.5
2023-03-23T21:44:00.096Z, 3.5
2023-03-23T21:46:00.104Z, 3.3
2023-03-23T21:48:00.139Z, 3.3
2023-03-23T21:50:00.169Z, 3.3
2023-03-23T21:52:00.102Z, 4.2
2023-03-23T21:54:00.182Z, 4.2
2023-03-23T21:56:00.084Z, 4.6
2023-03-23T21:58:00.071Z, 4.6
2023-03-23T22:00:00.068Z, 4.6
2023-03-23T22:02:00.090Z, 5.1
2023-03-23T22:04:00.064Z, 5.1
2023-03-23T22:06:00.079Z, 3.6
2023-03-23T22:08:00.071Z, 3.6
2023-03-23T22:10:00.037Z, 3.6
2023-03-23T22:12:00.045Z, 3.5
2023-03-23T22:14:00.076Z, 3.5
2023-03-23T22:16:00.080Z, 3.9
2023-03-23T22:18:00.167Z, 3.9
2023-03-23T22:20:00.040Z, 3.9
2023-03-23T22:22:00.064Z, 4.9
2023-03-23T22:24:00.169Z, 4.9
2023-03-23T22:26:00.086Z, 5.1
2023-03-23T22:28:00.140Z, 5.1
2023-03-23T22:30:00.110Z, 5.1
2023-03-23T22:32:00.122Z, 3.2
2023-03-23T22:34:00.117Z, 3.2
2023-03-23T22:36:00.178Z, 5
2023-03-23T22:38:00.103Z, 5
2023-03-23T22:40:00.141Z, 5
2023-03-23T22:42:00.121Z, 5
2023-03-23T22:44:00.173Z, 5
2023-03-23T22:46:00.136Z, 2.3
2023-03-23T22:48:00.192Z, 2.3
2023-03-23T22:50:00.158Z, 2.4
2023-03-23T22:52:00.144Z, 2.4
2023-03-23T22:54:00.170Z, 2.4
2023-03-23T22:56:00.075Z, 2.4
2023-03-23T22:58:00.115Z, 2.4
2023-03-23T23:00:00.126Z, 3.3
2023-03-23T23:02:00.096Z, 3.3
2023-03-23T23:04:00.149Z, 3.3
2023-03-23T23:06:00.052Z, 2.3
2023-03-23T23:08:00.048Z, 2.3
2023-03-23T23:10:00.120Z, 2.6
2023-03-23T23:12:00.053Z, 2.6
2023-03-23T23:14:00.062Z, 2.6
2023-03-23T23:16:00.084Z, 3
2023-03-23T23:18:00.068Z, 3
2023-03-23T23:20:00.056Z, 2.7
2023-03-23T23:22:09.302Z, 2.7
2023-03-23T23:24:00.076Z, 2.7
2023-03-23T23:26:00.130Z, 3.6
2023-03-23T23:28:00.129Z, 3.6
2023-03-23T23:30:00.160Z, 4.1
2023-03-23T23:32:00.141Z, 4.1
2023-03-23T23:34:00.162Z, 4.1
2023-03-23T23:36:00.241Z, 3.8
2023-03-23T23:38:00.145Z, 3.8
2023-03-23T23:40:00.161Z, 4.4
2023-03-23T23:42:00.168Z, 4.4
2023-03-23T23:44:00.160Z, 4.4
2023-03-23T23:46:00.205Z, 3.5
2023-03-23T23:48:00.205Z, 3.5
2023-03-23T23:50:00.177Z, 3.7
2023-03-23T23:52:00.123Z, 3.7
2023-03-23T23:54:00.118Z, 3.7
2023-03-23T23:56:00.099Z, 3.7
2023-03-23T23:58:00.066Z, 3.7
