createdAt,value
2019-05-17T00:01:21.290Z,10.60
2019-05-17T00:03:51.754Z,16.27
2019-05-17T00:06:22.180Z,11.33
2019-05-17T00:08:52.774Z,13.03
2019-05-17T00:11:23.382Z,14.03
2019-05-17T00:13:53.972Z,11.20
2019-05-17T00:16:26.684Z,15.13
2019-05-17T00:18:56.891Z,12.17
2019-05-17T00:21:27.637Z,13.63
2019-05-17T00:23:58.027Z,15.67
2019-05-17T00:26:28.463Z,11.00
2019-05-17T00:28:58.936Z,15.77
2019-05-17T00:31:29.635Z,17.20
2019-05-17T00:34:00.049Z,19.70
2019-05-17T00:36:30.477Z,8.93
2019-05-17T00:39:00.905Z,12.40
2019-05-17T00:41:32.413Z,10.87
2019-05-17T00:44:03.194Z,10.60
2019-05-17T00:46:33.723Z,13.50
2019-05-17T00:49:06.352Z,13.17
2019-05-17T00:51:37.237Z,15.77
2019-05-17T00:54:09.086Z,13.43
2019-05-17T00:56:39.514Z,10.17
2019-05-17T00:59:09.950Z,8.53
2019-05-17T01:01:40.483Z,17.37
2019-05-17T01:04:10.910Z,13.43
2019-05-17T01:06:41.334Z,13.10
2019-05-17T01:09:11.761Z,11.87
2019-05-17T01:11:42.188Z,16.63
2019-05-17T01:14:12.663Z,14.57
2019-05-17T01:16:43.153Z,14.07
2019-05-17T01:19:13.563Z,16.00
2019-05-17T01:21:43.999Z,20.60
2019-05-17T01:24:14.433Z,11.57
2019-05-17T01:26:46.788Z,10.57
2019-05-17T01:29:17.638Z,15.27
2019-05-17T01:31:48.780Z,9.17
2019-05-17T01:34:19.205Z,13.50
2019-05-17T01:36:49.636Z,10.83
2019-05-17T01:39:21.491Z,16.33
2019-05-17T01:41:52.128Z,14.53
2019-05-17T01:44:22.606Z,11.53
2019-05-17T01:46:53.084Z,18.53
2019-05-17T01:49:23.512Z,15.27
2019-05-17T01:51:53.939Z,11.00
2019-05-17T01:54:26.731Z,12.00
2019-05-17T01:56:56.712Z,14.50
2019-05-17T01:59:27.264Z,18.07
2019-05-17T02:02:01.891Z,16.70
2019-05-17T02:04:32.828Z,18.93
2019-05-17T02:07:03.257Z,16.77
2019-05-17T02:09:37.989Z,17.40
2019-05-17T02:12:06.650Z,21.10
2019-05-17T02:14:37.577Z,20.03
2019-05-17T02:17:08.080Z,17.27
2019-05-17T02:19:38.565Z,19.73
2019-05-17T02:22:08.991Z,15.93
2019-05-17T02:24:39.420Z,18.27
2019-05-17T02:27:09.845Z,17.53
2019-05-17T02:29:42.361Z,14.37
2019-05-17T02:32:13.287Z,25.30
2019-05-17T02:34:43.869Z,21.23
2019-05-17T02:37:14.319Z,21.10
2019-05-17T02:39:58.037Z,17.87
2019-05-17T02:42:17.840Z,22.40
2019-05-17T02:44:48.265Z,25.47
2019-05-17T02:47:18.751Z,30.70
2019-05-17T02:49:49.219Z,19.97
2019-05-17T02:52:22.791Z,17.83
2019-05-17T02:54:52.646Z,20.33
2019-05-17T02:57:23.547Z,24.07
2019-05-17T02:59:54.001Z,16.13
2019-05-17T03:02:28.018Z,19.73
2019-05-17T03:04:56.492Z,21.17
2019-05-17T03:07:26.922Z,25.47
2019-05-17T03:10:12.291Z,22.83
2019-05-17T03:12:32.958Z,24.87
2019-05-17T03:15:04.122Z,21.00
2019-05-17T03:17:34.574Z,27.17
2019-05-17T03:20:05.049Z,23.57
2019-05-17T03:22:35.523Z,23.30
2019-05-17T03:25:06.365Z,20.83
2019-05-17T03:27:37.109Z,27.53
2019-05-17T03:30:07.827Z,33.10
2019-05-17T03:32:38.828Z,19.70
2019-05-17T03:35:15.505Z,24.63
2019-05-17T03:37:43.776Z,24.77
2019-05-17T03:40:30.586Z,26.27
2019-05-17T03:42:46.314Z,21.90
2019-05-17T03:45:17.043Z,14.67
2019-05-17T03:47:47.475Z,30.77
2019-05-17T03:50:22.473Z,25.17
2019-05-17T03:52:53.535Z,25.37
2019-05-17T03:55:23.624Z,25.90
2019-05-17T03:57:54.199Z,23.20
2019-05-17T04:00:24.802Z,26.73
2019-05-17T04:02:55.255Z,19.40
2019-05-17T04:05:25.688Z,29.57
2019-05-17T04:07:56.421Z,21.63
2019-05-17T04:10:26.876Z,18.47
2019-05-17T04:12:57.374Z,17.47
2019-05-17T04:15:27.812Z,19.77
2019-05-17T04:17:58.235Z,23.60
2019-05-17T04:20:28.657Z,28.10
2019-05-17T04:23:03.838Z,21.60
2019-05-17T04:25:34.044Z,21.87
2019-05-17T04:28:04.711Z,18.70
2019-05-17T04:30:35.351Z,28.43
2019-05-17T04:33:05.867Z,24.97
2019-05-17T04:35:36.335Z,27.13
2019-05-17T04:38:06.767Z,23.03
2019-05-17T04:40:37.199Z,18.90
2019-05-17T04:43:07.607Z,17.90
2019-05-17T04:45:38.035Z,20.00
2019-05-17T04:48:08.472Z,25.30
2019-05-17T04:50:38.898Z,28.83
2019-05-17T04:53:12.900Z,24.77
2019-05-17T04:55:43.118Z,25.70
2019-05-17T04:58:13.970Z,21.87
2019-05-17T05:00:44.573Z,29.13
2019-05-17T05:03:15.026Z,21.47
2019-05-17T05:05:45.449Z,20.20
2019-05-17T05:08:15.869Z,27.17
2019-05-17T05:10:46.513Z,28.37
2019-05-17T05:13:16.939Z,18.13
2019-05-17T05:15:47.373Z,15.03
2019-05-17T05:18:17.800Z,23.43
2019-05-17T05:20:49.273Z,20.97
2019-05-17T05:23:19.671Z,24.20
2019-05-17T05:25:52.182Z,25.23
2019-05-17T05:28:22.613Z,33.20
2019-05-17T05:30:53.410Z,15.60
2019-05-17T05:33:24.051Z,25.30
2019-05-17T05:35:54.476Z,26.70
2019-05-17T05:38:24.896Z,22.77
2019-05-17T05:40:55.529Z,27.50
2019-05-17T05:43:25.955Z,22.23
2019-05-17T05:45:56.381Z,25.50
2019-05-17T05:48:26.809Z,25.97
2019-05-17T05:50:58.263Z,23.93
2019-05-17T05:53:32.368Z,20.60
2019-05-17T05:56:03.320Z,17.33
2019-05-17T05:58:34.249Z,26.37
2019-05-17T06:01:04.779Z,20.90
2019-05-17T06:03:35.233Z,23.77
2019-05-17T06:06:05.634Z,21.20
2019-05-17T06:08:36.052Z,19.23
2019-05-17T06:11:06.767Z,20.87
2019-05-17T06:13:37.222Z,22.27
2019-05-17T06:16:07.652Z,20.80
2019-05-17T06:18:38.077Z,22.07
2019-05-17T06:21:12.047Z,21.40
2019-05-17T06:23:42.440Z,24.83
2019-05-17T06:26:13.060Z,17.93
2019-05-17T06:28:46.183Z,22.07
2019-05-17T06:31:16.779Z,21.87
2019-05-17T06:33:47.340Z,24.50
2019-05-17T06:36:17.822Z,19.53
2019-05-17T06:38:48.395Z,24.27
2019-05-17T06:41:18.888Z,27.37
2019-05-17T06:43:49.332Z,23.73
2019-05-17T06:46:21.890Z,24.83
2019-05-17T06:48:53.015Z,19.87
2019-05-17T06:51:23.558Z,30.53
2019-05-17T06:53:53.997Z,20.97
2019-05-17T06:56:24.515Z,21.37
2019-05-17T06:58:54.944Z,18.93
2019-05-17T07:01:29.136Z,29.37
2019-05-17T07:04:00.266Z,22.10
2019-05-17T07:06:32.505Z,20.07
2019-05-17T07:09:04.638Z,23.53
2019-05-17T07:11:35.054Z,28.67
2019-05-17T07:14:05.490Z,22.33
2019-05-17T07:16:35.934Z,25.77
2019-05-17T07:19:06.467Z,22.27
2019-05-17T07:21:36.976Z,24.37
2019-05-17T07:24:09.662Z,27.53
2019-05-17T07:26:39.518Z,25.73
2019-05-17T07:29:10.201Z,22.43
2019-05-17T07:31:40.897Z,23.47
2019-05-17T07:34:11.511Z,21.40
2019-05-17T07:36:41.997Z,21.83
2019-05-17T07:39:12.414Z,25.50
2019-05-17T07:41:42.840Z,28.73
2019-05-17T07:44:13.282Z,20.83
2019-05-17T07:46:43.705Z,22.23
2019-05-17T07:49:14.137Z,22.63
2019-05-17T07:51:44.558Z,18.83
2019-05-17T07:54:14.996Z,22.63
2019-05-17T07:56:45.420Z,22.10
2019-05-17T07:59:15.838Z,21.60
2019-05-17T08:01:46.473Z,25.93
2019-05-17T08:04:17.043Z,21.67
2019-05-17T08:06:47.635Z,25.00
2019-05-17T08:09:20.347Z,22.43
2019-05-17T08:11:50.244Z,22.20
2019-05-17T08:14:29.959Z,20.60
2019-05-17T08:16:52.821Z,23.30
2019-05-17T08:19:23.305Z,22.67
2019-05-17T08:21:53.782Z,29.90
2019-05-17T08:24:24.298Z,25.33
2019-05-17T08:26:56.075Z,24.37
2019-05-17T08:29:26.493Z,23.03
2019-05-17T08:31:57.067Z,21.70
2019-05-17T08:34:29.290Z,33.27
2019-05-17T08:37:01.093Z,33.67
2019-05-17T08:39:31.788Z,31.43
2019-05-17T08:42:02.422Z,14.80
2019-05-17T08:44:33.048Z,20.13
2019-05-17T08:47:04.088Z,22.43
2019-05-17T08:49:35.027Z,25.90
2019-05-17T08:52:05.557Z,20.60
2019-05-17T08:54:35.983Z,24.33
2019-05-17T08:57:06.413Z,22.73
2019-05-17T08:59:36.839Z,22.03
2019-05-17T09:02:07.367Z,19.27
2019-05-17T09:04:40.338Z,19.37
2019-05-17T09:07:09.927Z,15.87
2019-05-17T09:09:40.391Z,19.60
2019-05-17T09:12:11.140Z,17.17
2019-05-17T09:14:41.658Z,14.17
2019-05-17T09:17:12.079Z,21.00
2019-05-17T09:19:42.507Z,17.83
2019-05-17T09:22:13.241Z,15.97
2019-05-17T09:24:43.670Z,17.87
2019-05-17T09:27:14.401Z,17.10
2019-05-17T09:29:45.851Z,17.20
2019-05-17T09:32:16.279Z,20.47
2019-05-17T09:34:46.902Z,17.47
2019-05-17T09:37:19.821Z,15.67
2019-05-17T09:39:49.507Z,17.17
2019-05-17T09:42:20.992Z,21.73
2019-05-17T09:44:51.592Z,23.43
2019-05-17T09:47:22.016Z,16.63
2019-05-17T09:49:52.444Z,17.70
2019-05-17T09:52:22.873Z,22.07
2019-05-17T09:54:53.502Z,16.27
2019-05-17T09:57:23.928Z,20.70
2019-05-17T09:59:55.963Z,20.77
2019-05-17T10:02:26.628Z,19.73
2019-05-17T10:04:57.051Z,21.47
2019-05-17T10:07:29.678Z,19.07
2019-05-17T10:10:00.637Z,16.33
2019-05-17T10:12:31.099Z,15.97
2019-05-17T10:15:01.528Z,19.03
2019-05-17T10:17:31.953Z,16.00
2019-05-17T10:20:02.378Z,51.60
2019-05-17T10:22:32.815Z,121.60
2019-05-17T10:25:03.232Z,28.87
2019-05-17T10:27:33.660Z,24.87
2019-05-17T10:30:03.269Z,24.87
2019-05-17T10:32:33.694Z,20.10
2019-05-17T10:35:04.340Z,24.40
2019-05-17T10:37:34.757Z,25.27
2019-05-17T10:40:06.631Z,19.60
2019-05-17T10:42:39.352Z,19.12
2019-05-17T10:45:11.054Z,22.42
2019-05-17T10:47:41.788Z,17.70
2019-05-17T10:50:12.420Z,17.17
2019-05-17T10:52:44.176Z,16.52
2019-05-17T10:55:14.706Z,15.35
2019-05-17T10:57:45.156Z,15.50
2019-05-17T11:00:16.123Z,15.32
2019-05-17T11:02:46.499Z,17.90
2019-05-17T11:05:17.019Z,17.48
2019-05-17T11:07:47.460Z,14.58
2019-05-17T11:10:19.472Z,16.20
2019-05-17T11:12:50.260Z,13.78
2019-05-17T11:15:20.894Z,15.88
2019-05-17T11:17:51.312Z,14.00
2019-05-17T11:20:22.050Z,12.23
2019-05-17T11:22:52.475Z,15.20
2019-05-17T11:25:22.902Z,10.08
2019-05-17T11:27:53.345Z,17.55
2019-05-17T11:30:23.987Z,12.55
2019-05-17T11:32:54.480Z,13.10
2019-05-17T11:35:25.232Z,15.25
2019-05-17T11:37:55.655Z,13.85
2019-05-17T11:40:26.395Z,15.15
2019-05-17T11:42:57.018Z,13.95
2019-05-17T11:45:31.875Z,12.33
2019-05-17T11:47:59.719Z,18.35
2019-05-17T11:50:30.251Z,13.62
2019-05-17T11:53:00.670Z,13.50
2019-05-17T11:55:31.096Z,13.28
2019-05-17T11:58:01.794Z,12.25
2019-05-17T12:00:32.524Z,16.82
2019-05-17T12:03:02.998Z,16.50
2019-05-17T12:05:33.725Z,17.95
2019-05-17T12:08:04.155Z,13.10
2019-05-17T12:10:34.670Z,15.38
2019-05-17T12:13:05.111Z,20.27
2019-05-17T12:15:44.266Z,17.25
2019-05-17T12:18:07.702Z,12.50
2019-05-17T12:20:38.134Z,15.48
2019-05-17T12:23:08.659Z,13.72
2019-05-17T12:25:39.087Z,13.70
2019-05-17T12:28:09.516Z,12.28
2019-05-17T12:30:41.277Z,15.05
2019-05-17T12:33:11.698Z,11.90
2019-05-17T12:35:42.543Z,17.07
2019-05-17T12:38:12.994Z,14.90
2019-05-17T12:40:44.519Z,18.07
2019-05-17T12:43:14.943Z,12.82
2019-05-17T12:45:59.554Z,17.87
2019-05-17T12:48:17.640Z,13.45
2019-05-17T12:50:49.090Z,18.45
2019-05-17T12:53:19.519Z,15.85
2019-05-17T12:55:49.944Z,16.37
2019-05-17T12:58:20.568Z,18.80
2019-05-17T13:00:51.008Z,14.75
2019-05-17T13:03:21.433Z,15.55
2019-05-17T13:05:51.858Z,15.05
2019-05-17T13:08:22.284Z,13.58
2019-05-17T13:10:52.715Z,17.70
2019-05-17T13:13:23.139Z,14.25
2019-05-17T13:15:53.565Z,20.52
2019-05-17T13:18:24.035Z,17.25
2019-05-17T13:20:54.520Z,17.00
2019-05-17T13:23:24.948Z,15.43
2019-05-17T13:25:55.377Z,13.78
2019-05-17T13:28:25.808Z,13.50
2019-05-17T13:30:56.243Z,12.70
2019-05-17T13:33:29.123Z,16.57
2019-05-17T13:35:59.045Z,13.22
2019-05-17T13:38:29.734Z,14.43
2019-05-17T13:41:00.184Z,15.85
2019-05-17T13:43:42.772Z,15.38
2019-05-17T13:46:13.351Z,15.55
2019-05-17T13:48:43.915Z,12.23
2019-05-17T13:51:14.395Z,18.85
2019-05-17T13:53:44.732Z,14.35
2019-05-17T13:56:15.311Z,14.70
2019-05-17T13:58:45.776Z,16.02
2019-05-17T14:01:17.223Z,15.58
2019-05-17T14:03:47.651Z,17.82
2019-05-17T14:06:18.077Z,15.45
2019-05-17T14:08:48.608Z,14.28
2019-05-17T14:11:20.060Z,19.10
2019-05-17T14:13:50.474Z,14.98
2019-05-17T14:16:20.912Z,20.32
2019-05-17T14:18:51.340Z,13.48
2019-05-17T14:21:21.809Z,16.82
2019-05-17T14:23:52.294Z,16.02
2019-05-17T14:26:22.722Z,20.08
2019-05-17T14:28:53.163Z,14.60
2019-05-17T14:31:23.593Z,12.95
2019-05-17T14:33:54.012Z,14.38
2019-05-17T14:36:25.732Z,14.55
2019-05-17T14:38:56.189Z,13.00
2019-05-17T14:41:26.620Z,16.02
2019-05-17T14:43:57.043Z,15.80
2019-05-17T14:46:27.470Z,15.58
2019-05-17T14:48:57.898Z,16.42
2019-05-17T14:51:29.499Z,12.82
2019-05-17T14:53:59.988Z,13.48
2019-05-17T14:56:30.407Z,14.73
2019-05-17T14:59:00.822Z,15.78
2019-05-17T15:01:33.031Z,17.35
2019-05-17T15:04:03.330Z,19.85
2019-05-17T15:06:33.752Z,15.53
2019-05-17T15:09:05.253Z,12.13
2019-05-17T15:11:35.746Z,16.15
2019-05-17T15:14:06.343Z,17.45
2019-05-17T15:16:36.791Z,17.07
2019-05-17T15:19:07.220Z,18.73
2019-05-17T15:21:38.677Z,18.37
2019-05-17T15:24:09.202Z,22.20
2019-05-17T15:26:39.625Z,16.12
2019-05-17T15:29:10.053Z,14.00
2019-05-17T15:31:41.505Z,18.85
2019-05-17T15:34:11.918Z,15.65
2019-05-17T15:36:42.542Z,12.05
2019-05-17T15:39:12.988Z,17.48
2019-05-17T15:41:44.471Z,20.40
2019-05-17T15:44:14.870Z,22.58
2019-05-17T15:46:45.296Z,17.10
2019-05-17T15:49:15.726Z,14.58
2019-05-17T15:51:46.353Z,15.15
2019-05-17T15:54:16.849Z,16.27
2019-05-17T15:56:47.308Z,14.45
2019-05-17T15:59:17.734Z,17.95
2019-05-17T16:01:48.181Z,18.40
2019-05-17T16:04:18.589Z,21.47
2019-05-17T16:06:49.024Z,15.00
2019-05-17T16:09:19.547Z,18.03
2019-05-17T16:11:49.979Z,13.77
2019-05-17T16:14:20.399Z,16.87
2019-05-17T16:16:50.826Z,17.57
2019-05-17T16:19:21.253Z,16.40
2019-05-17T16:21:51.679Z,14.00
2019-05-17T16:24:22.109Z,16.77
2019-05-17T16:26:52.578Z,18.73
2019-05-17T16:29:24.394Z,16.10
2019-05-17T16:31:54.811Z,19.03
2019-05-17T16:34:25.250Z,16.27
2019-05-17T16:36:56.335Z,16.70
2019-05-17T16:39:26.820Z,17.40
2019-05-17T16:41:57.247Z,14.10
2019-05-17T16:44:27.676Z,14.50
2019-05-17T16:46:58.099Z,13.30
2019-05-17T16:49:28.683Z,15.40
2019-05-17T16:51:59.157Z,15.37
2019-05-17T16:54:29.793Z,15.30
2019-05-17T16:57:00.598Z,12.83
2019-05-17T16:59:31.053Z,21.03
2019-05-17T17:02:01.481Z,19.43
2019-05-17T17:04:31.912Z,13.07
2019-05-17T17:07:02.335Z,17.70
2019-05-17T17:09:33.791Z,24.33
2019-05-17T17:12:04.220Z,17.27
2019-05-17T17:14:34.641Z,19.53
2019-05-17T17:17:11.503Z,17.03
2019-05-17T17:19:40.147Z,12.87
2019-05-17T17:22:10.841Z,17.07
2019-05-17T17:24:41.264Z,16.23
2019-05-17T17:27:11.696Z,18.20
2019-05-17T17:29:44.487Z,19.00
2019-05-17T17:32:21.639Z,20.63
2019-05-17T17:34:46.955Z,16.77
2019-05-17T17:37:17.611Z,17.43
2019-05-17T17:39:48.125Z,17.87
2019-05-17T17:42:23.981Z,18.13
2019-05-17T17:44:54.405Z,21.20
2019-05-17T17:47:24.845Z,15.23
2019-05-17T17:49:55.369Z,20.33
2019-05-17T17:52:27.429Z,20.30
2019-05-17T17:54:57.862Z,21.73
2019-05-17T17:57:28.281Z,20.40
2019-05-17T17:59:59.790Z,18.67
2019-05-17T18:02:30.261Z,19.07
2019-05-17T18:05:00.691Z,16.83
2019-05-17T18:07:31.117Z,19.13
2019-05-17T18:10:01.546Z,19.20
2019-05-17T18:12:31.969Z,16.93
2019-05-17T18:15:05.789Z,20.60
2019-05-17T18:17:39.325Z,20.53
2019-05-17T18:20:07.661Z,19.83
2019-05-17T18:22:38.079Z,18.17
2019-05-17T18:25:08.754Z,23.87
2019-05-17T18:27:39.139Z,20.47
2019-05-17T18:30:09.773Z,20.67
2019-05-17T18:32:40.246Z,24.93
2019-05-17T18:35:11.036Z,22.93
2019-05-17T18:37:41.775Z,20.03
2019-05-17T18:40:13.329Z,23.37
2019-05-17T18:42:43.768Z,24.13
2019-05-17T18:45:14.488Z,25.00
2019-05-17T18:47:45.017Z,26.67
2019-05-17T18:50:17.697Z,29.23
2019-05-17T18:52:48.124Z,23.57
2019-05-17T18:55:18.555Z,33.87
2019-05-17T18:57:48.052Z,29.50
2019-05-17T19:00:20.185Z,34.13
2019-05-17T19:02:50.711Z,27.50
2019-05-17T19:05:21.482Z,25.77
2019-05-17T19:07:52.114Z,23.23
2019-05-17T19:10:24.284Z,27.07
2019-05-17T19:12:54.914Z,28.67
2019-05-17T19:15:25.659Z,26.57
2019-05-17T19:17:56.080Z,28.67
2019-05-17T19:20:25.690Z,29.83
2019-05-17T19:22:56.110Z,27.93
2019-05-17T19:25:26.539Z,27.80
2019-05-17T19:27:57.193Z,31.07
2019-05-17T19:30:27.596Z,33.67
2019-05-17T19:32:58.022Z,31.50
2019-05-17T19:35:28.633Z,28.67
2019-05-17T19:37:59.746Z,31.37
2019-05-17T19:40:30.231Z,30.60
2019-05-17T19:43:00.827Z,28.43
2019-05-17T19:45:31.284Z,34.50
2019-05-17T19:48:01.843Z,29.27
2019-05-17T19:50:33.371Z,33.67
2019-05-17T19:53:03.807Z,28.97
2019-05-17T19:55:34.404Z,35.13
2019-05-17T19:58:05.057Z,29.13
2019-05-17T20:00:35.676Z,30.67
2019-05-17T20:03:06.124Z,31.53
2019-05-17T20:05:36.616Z,24.13
2019-05-17T20:08:07.076Z,29.53
2019-05-17T20:10:37.619Z,34.53
2019-05-17T20:13:08.089Z,32.13
2019-05-17T20:15:38.764Z,37.43
2019-05-17T20:18:09.243Z,35.90
2019-05-17T20:20:39.749Z,34.00
2019-05-17T20:23:10.254Z,36.33
2019-05-17T20:25:40.691Z,38.77
2019-05-17T20:28:11.106Z,37.90
2019-05-17T20:30:42.759Z,39.57
2019-05-17T20:33:13.186Z,33.57
2019-05-17T20:35:43.615Z,35.73
2019-05-17T20:38:14.084Z,31.53
2019-05-17T20:40:45.299Z,29.93
2019-05-17T20:43:15.713Z,36.10
2019-05-17T20:45:46.140Z,34.60
2019-05-17T20:48:16.567Z,37.37
2019-05-17T20:50:48.029Z,35.23
2019-05-17T20:53:19.439Z,39.50
2019-05-17T20:55:50.029Z,33.03
2019-05-17T20:58:20.426Z,29.67
2019-05-17T21:00:51.878Z,38.40
2019-05-17T21:03:22.309Z,35.17
2019-05-17T21:05:54.084Z,31.43
2019-05-17T21:08:26.713Z,33.87
2019-05-17T21:10:56.660Z,33.03
2019-05-17T21:13:27.083Z,33.97
2019-05-17T21:15:57.514Z,34.90
2019-05-17T21:18:27.941Z,41.03
2019-05-17T21:20:59.387Z,45.77
2019-05-17T21:23:29.815Z,82.13
2019-05-17T21:26:00.343Z,51.63
2019-05-17T21:28:30.772Z,42.30
2019-05-17T21:31:02.228Z,38.70
2019-05-17T21:33:32.662Z,37.63
2019-05-17T21:36:03.102Z,40.03
2019-05-17T21:38:33.604Z,37.23
2019-05-17T21:41:04.249Z,43.17
2019-05-17T21:43:56.269Z,36.77
2019-05-17T21:46:26.914Z,35.93
2019-05-17T21:48:57.327Z,32.07
2019-05-17T21:51:28.779Z,34.70
2019-05-17T21:53:59.208Z,39.93
2019-05-17T21:56:29.642Z,37.80
2019-05-17T21:59:00.060Z,43.47
2019-05-17T22:01:33.836Z,32.50
2019-05-17T22:04:04.295Z,38.53
2019-05-17T22:06:34.720Z,41.37
2019-05-17T22:09:05.875Z,36.60
2019-05-17T22:11:37.212Z,38.60
2019-05-17T22:14:07.686Z,36.67
2019-05-17T22:16:38.167Z,35.50
2019-05-17T22:19:08.617Z,38.60
2019-05-17T22:21:39.228Z,39.07
2019-05-17T22:24:09.683Z,36.17
2019-05-17T22:26:39.261Z,36.67
2019-05-17T22:29:09.895Z,39.87
2019-05-17T22:31:40.323Z,40.30
2019-05-17T22:34:10.749Z,38.10
2019-05-17T22:36:41.174Z,43.50
2019-05-17T22:39:11.775Z,43.00
2019-05-17T22:41:42.549Z,39.30
2019-05-17T22:44:12.970Z,37.00
2019-05-17T22:46:42.480Z,41.90
2019-05-17T22:49:11.986Z,41.87
2019-05-17T22:51:41.595Z,44.13
2019-05-17T22:54:11.080Z,34.23
2019-05-17T22:56:40.612Z,42.87
2019-05-17T22:59:10.414Z,41.63
2019-05-17T23:01:40.126Z,38.83
2019-05-17T23:04:09.725Z,41.80
2019-05-17T23:06:40.158Z,43.10
2019-05-17T23:09:10.683Z,39.70
2019-05-17T23:11:41.114Z,41.87
2019-05-17T23:14:11.582Z,40.80
2019-05-17T23:16:50.876Z,38.43
2019-05-17T23:19:14.338Z,43.27
2019-05-17T23:21:44.768Z,39.83
2019-05-17T23:24:15.193Z,42.43
2019-05-17T23:26:45.617Z,40.77
2019-05-17T23:29:16.045Z,48.57
2019-05-17T23:31:47.501Z,43.43
2019-05-17T23:34:17.926Z,34.13
2019-05-17T23:36:48.561Z,44.53
2019-05-17T23:39:18.982Z,42.70
2019-05-17T23:41:49.603Z,42.27
2019-05-17T23:44:20.187Z,41.67
2019-05-17T23:47:04.727Z,44.13
2019-05-17T23:49:22.745Z,44.27
2019-05-17T23:51:53.166Z,42.77
2019-05-17T23:54:23.594Z,43.77
2019-05-17T23:56:54.018Z,39.23
2019-05-17T23:59:24.447Z,46.13
