createdAt,value
2023-02-08T00:00:17.768Z,0.95
2023-02-08T00:03:06.475Z,0.93
2023-02-08T00:05:55.203Z,1.10
2023-02-08T00:08:43.967Z,0.82
2023-02-08T00:11:32.595Z,0.73
2023-02-08T00:14:21.231Z,1.00
2023-02-08T00:17:11.338Z,0.90
2023-02-08T00:19:59.986Z,0.75
2023-02-08T00:22:48.963Z,0.82
2023-02-08T00:25:37.772Z,0.40
2023-02-08T00:28:26.625Z,0.68
2023-02-08T00:31:15.364Z,0.98
2023-02-08T00:34:05.434Z,0.88
2023-02-08T00:36:54.073Z,0.95
2023-02-08T00:39:42.696Z,0.85
2023-02-08T00:42:31.381Z,0.60
2023-02-08T00:45:20.257Z,0.90
2023-02-08T00:48:08.897Z,0.68
2023-02-08T00:51:03.160Z,0.82
2023-02-08T00:53:54.428Z,0.85
2023-02-08T00:56:43.242Z,0.80
2023-02-08T00:59:31.878Z,0.60
2023-02-08T01:02:20.542Z,0.82
2023-02-08T01:05:09.531Z,0.60
2023-02-08T01:07:59.556Z,0.68
2023-02-08T01:10:48.535Z,1.02
2023-02-08T01:13:37.949Z,0.93
2023-02-08T01:16:28.050Z,0.98
2023-02-08T01:19:17.259Z,0.75
2023-02-08T01:22:05.923Z,1.02
2023-02-08T01:24:56.139Z,0.68
2023-02-08T01:27:45.403Z,0.70
2023-02-08T01:30:34.066Z,0.80
2023-02-08T01:33:22.789Z,0.52
2023-02-08T01:36:12.520Z,0.90
2023-02-08T01:39:01.320Z,0.70
2023-02-08T01:41:51.251Z,0.82
2023-02-08T01:45:28.979Z,0.50
2023-02-08T01:48:21.211Z,0.55
2023-02-08T01:51:13.010Z,0.75
2023-02-08T01:54:02.728Z,0.82
2023-02-08T01:56:52.754Z,1.02
2023-02-08T01:59:44.546Z,0.50
2023-02-08T02:02:33.180Z,0.68
2023-02-08T02:05:23.149Z,0.75
2023-02-08T02:08:13.058Z,0.50
2023-02-08T02:11:01.925Z,0.60
2023-02-08T02:13:52.320Z,0.50
2023-02-08T02:16:41.126Z,0.30
2023-02-08T02:19:35.797Z,0.52
2023-02-08T02:22:58.667Z,0.40
2023-02-08T02:26:07.482Z,0.52
2023-02-08T02:29:26.869Z,0.63
2023-02-08T02:32:41.704Z,0.85
2023-02-08T02:35:36.125Z,0.63
2023-02-08T02:38:33.061Z,0.57
2023-02-08T02:41:45.547Z,0.80
2023-02-08T02:44:49.236Z,0.70
2023-02-08T02:47:45.316Z,0.32
2023-02-08T02:50:36.505Z,0.88
2023-02-08T02:53:33.389Z,0.52
2023-02-08T02:56:27.590Z,0.50
2023-02-08T02:59:17.521Z,0.45
2023-02-08T03:02:06.815Z,0.60
2023-02-08T03:04:58.548Z,0.57
2023-02-08T03:08:02.362Z,0.50
2023-02-08T03:11:13.934Z,0.60
2023-02-08T03:14:23.585Z,0.52
2023-02-08T03:17:24.756Z,0.52
2023-02-08T03:20:18.260Z,0.65
2023-02-08T03:23:11.604Z,0.65
2023-02-08T03:26:04.242Z,0.40
2023-02-08T03:28:58.298Z,0.63
2023-02-08T03:31:49.594Z,0.70
2023-02-08T03:34:45.735Z,0.50
2023-02-08T03:37:39.324Z,0.43
2023-02-08T03:40:31.423Z,0.60
2023-02-08T03:43:23.777Z,0.75
2023-02-08T03:46:15.635Z,0.55
2023-02-08T03:49:06.554Z,0.77
2023-02-08T03:51:56.683Z,0.60
2023-02-08T03:54:50.440Z,0.50
2023-02-08T03:57:44.525Z,0.60
2023-02-08T04:00:36.104Z,0.50
2023-02-08T04:03:26.773Z,0.40
2023-02-08T04:06:15.446Z,0.60
2023-02-08T04:09:04.135Z,0.82
2023-02-08T04:11:54.221Z,0.65
2023-02-08T04:14:42.955Z,0.43
2023-02-08T04:17:32.335Z,0.52
2023-02-08T04:20:21.348Z,0.57
2023-02-08T04:23:10.058Z,0.52
2023-02-08T04:25:58.774Z,0.40
2023-02-08T04:28:49.031Z,0.55
2023-02-08T04:31:37.755Z,0.60
2023-02-08T04:34:27.366Z,0.60
2023-02-08T04:37:16.120Z,0.50
2023-02-08T04:40:05.396Z,0.60
2023-02-08T04:42:54.085Z,0.50
2023-02-08T04:45:44.166Z,0.73
2023-02-08T04:48:32.757Z,0.47
2023-02-08T04:51:21.440Z,0.25
2023-02-08T04:54:10.060Z,0.50
2023-02-08T04:56:58.637Z,0.68
2023-02-08T04:59:47.357Z,0.43
2023-02-08T05:02:37.386Z,0.55
2023-02-08T05:05:27.268Z,0.25
2023-02-08T05:08:19.075Z,0.52
2023-02-08T05:11:08.095Z,0.52
2023-02-08T05:13:56.896Z,0.73
2023-02-08T05:16:45.539Z,0.57
2023-02-08T05:19:35.954Z,0.55
2023-02-08T05:22:24.677Z,0.50
2023-02-08T05:25:13.357Z,0.60
2023-02-08T05:28:04.981Z,0.52
2023-02-08T05:30:53.872Z,0.50
2023-02-08T05:33:42.763Z,0.40
2023-02-08T05:36:32.833Z,0.40
2023-02-08T05:39:21.631Z,0.70
2023-02-08T05:42:12.715Z,0.52
2023-02-08T05:45:01.427Z,0.50
2023-02-08T05:47:50.136Z,0.40
2023-02-08T05:50:39.144Z,0.57
2023-02-08T05:53:29.557Z,1.10
2023-02-08T05:56:18.204Z,0.95
2023-02-08T05:59:06.793Z,0.60
2023-02-08T06:01:55.477Z,0.68
2023-02-08T06:04:44.185Z,0.70
2023-02-08T06:07:35.695Z,1.08
2023-02-08T06:10:25.903Z,1.10
2023-02-08T06:13:14.568Z,0.40
2023-02-08T06:16:03.557Z,0.60
2023-02-08T06:18:52.255Z,0.57
2023-02-08T06:21:42.153Z,0.60
2023-02-08T06:24:30.907Z,0.60
2023-02-08T06:27:20.953Z,0.75
2023-02-08T06:30:10.357Z,1.00
2023-02-08T06:32:59.011Z,0.98
2023-02-08T06:35:47.719Z,0.70
2023-02-08T06:38:36.315Z,0.60
2023-02-08T06:41:24.945Z,0.70
2023-02-08T06:44:16.068Z,0.80
2023-02-08T06:47:04.948Z,0.98
2023-02-08T06:49:53.987Z,0.55
2023-02-08T06:52:42.839Z,0.70
2023-02-08T06:55:31.484Z,0.73
2023-02-08T06:58:20.546Z,0.70
2023-02-08T07:01:13.445Z,1.08
2023-02-08T07:04:02.148Z,0.75
2023-02-08T07:06:50.822Z,0.75
2023-02-08T07:09:39.630Z,0.50
2023-02-08T07:12:28.290Z,0.50
2023-02-08T07:15:17.134Z,0.50
2023-02-08T07:18:07.281Z,0.30
2023-02-08T07:20:55.944Z,0.55
2023-02-08T07:23:46.116Z,0.50
2023-02-08T07:26:34.742Z,0.63
2023-02-08T07:29:23.403Z,0.60
2023-02-08T07:32:13.615Z,0.55
2023-02-08T07:35:03.733Z,0.75
2023-02-08T07:37:52.556Z,0.73
2023-02-08T07:40:41.687Z,1.30
2023-02-08T07:43:30.684Z,1.38
2023-02-08T07:46:21.355Z,1.02
2023-02-08T07:49:10.181Z,0.90
2023-02-08T07:52:00.190Z,1.67
2023-02-08T07:54:48.877Z,1.20
2023-02-08T07:57:37.568Z,0.90
2023-02-08T08:00:26.962Z,0.90
2023-02-08T08:03:15.714Z,1.13
2023-02-08T08:06:04.573Z,1.83
2023-02-08T08:08:54.813Z,1.20
2023-02-08T08:11:43.508Z,0.70
2023-02-08T08:14:32.070Z,1.55
2023-02-08T08:17:20.862Z,0.70
2023-02-08T08:20:11.159Z,1.27
2023-02-08T08:22:59.877Z,1.35
2023-02-08T08:25:50.243Z,0.73
2023-02-08T08:28:38.961Z,0.98
2023-02-08T08:31:27.762Z,1.38
2023-02-08T08:34:16.520Z,1.02
2023-02-08T08:37:05.247Z,1.40
2023-02-08T08:39:53.914Z,1.42
2023-02-08T08:42:44.030Z,1.35
2023-02-08T08:45:32.592Z,1.80
2023-02-08T08:48:21.270Z,1.38
2023-02-08T08:51:09.939Z,1.80
2023-02-08T08:53:58.564Z,1.67
2023-02-08T08:56:47.444Z,2.15
2023-02-08T08:59:37.445Z,1.88
2023-02-08T09:02:26.194Z,1.90
2023-02-08T09:05:14.912Z,1.48
2023-02-08T09:08:03.622Z,1.77
2023-02-08T09:10:52.344Z,1.77
2023-02-08T09:13:41.547Z,2.35
2023-02-08T09:16:31.757Z,0.95
2023-02-08T09:19:20.613Z,1.45
2023-02-08T09:22:09.361Z,1.50
2023-02-08T09:24:58.010Z,1.20
2023-02-08T09:27:46.621Z,1.88
2023-02-08T09:30:35.411Z,1.17
2023-02-08T09:33:25.404Z,1.20
2023-02-08T09:36:14.161Z,1.60
2023-02-08T09:39:05.879Z,1.50
2023-02-08T09:42:21.952Z,1.08
2023-02-08T09:45:27.789Z,1.48
2023-02-08T09:48:22.000Z,1.73
2023-02-08T09:51:26.554Z,1.25
2023-02-08T09:54:19.877Z,1.50
2023-02-08T09:57:13.684Z,1.30
2023-02-08T10:00:05.367Z,1.65
2023-02-08T10:02:55.980Z,1.10
2023-02-08T10:05:44.574Z,1.08
2023-02-08T10:08:35.848Z,1.00
2023-02-08T10:11:44.446Z,1.65
2023-02-08T10:14:50.313Z,1.30
2023-02-08T10:17:58.128Z,1.42
2023-02-08T10:20:56.649Z,1.10
2023-02-08T10:24:11.887Z,1.15
2023-02-08T10:27:06.814Z,1.25
2023-02-08T10:30:21.245Z,1.00
2023-02-08T10:33:15.885Z,0.93
2023-02-08T10:36:09.296Z,1.10
2023-02-08T10:39:04.348Z,1.05
2023-02-08T10:41:53.483Z,1.00
2023-02-08T10:44:52.514Z,1.00
2023-02-08T10:47:45.597Z,1.20
2023-02-08T10:50:36.783Z,1.13
2023-02-08T10:53:25.778Z,0.80
2023-02-08T10:56:30.247Z,0.85
2023-02-08T10:59:22.446Z,1.00
2023-02-08T11:02:22.859Z,0.90
2023-02-08T11:05:18.895Z,1.23
2023-02-08T11:08:09.462Z,0.88
2023-02-08T11:11:00.364Z,0.90
2023-02-08T11:13:52.482Z,1.00
2023-02-08T11:16:41.699Z,0.82
2023-02-08T11:19:35.791Z,0.80
2023-02-08T11:22:26.835Z,1.00
2023-02-08T11:25:33.886Z,1.10
2023-02-08T11:28:27.686Z,1.25
2023-02-08T11:31:22.024Z,0.82
2023-02-08T11:34:13.229Z,0.82
2023-02-08T11:37:05.113Z,0.80
2023-02-08T11:39:55.950Z,0.90
2023-02-08T11:42:49.299Z,1.00
2023-02-08T11:45:39.143Z,1.23
2023-02-08T11:48:37.480Z,0.57
2023-02-08T11:51:30.875Z,1.00
2023-02-08T11:54:41.257Z,0.80
2023-02-08T11:57:31.796Z,0.80
2023-02-08T12:00:22.824Z,0.80
2023-02-08T12:03:16.141Z,0.88
2023-02-08T12:06:26.176Z,0.82
2023-02-08T12:09:26.886Z,0.88
2023-02-08T12:12:21.284Z,0.88
2023-02-08T12:15:17.436Z,1.08
2023-02-08T12:18:42.666Z,0.90
2023-02-08T12:21:38.902Z,1.00
2023-02-08T12:24:34.511Z,1.00
2023-02-08T12:27:31.072Z,0.73
2023-02-08T12:30:25.387Z,1.05
2023-02-08T12:33:40.353Z,0.70
2023-02-08T12:36:36.613Z,0.90
2023-02-08T12:39:52.618Z,0.60
2023-02-08T12:42:49.906Z,0.80
2023-02-08T12:46:04.425Z,0.75
2023-02-08T12:49:09.862Z,0.70
2023-02-08T12:52:08.126Z,0.70
2023-02-08T12:54:59.163Z,0.93
2023-02-08T12:57:53.074Z,0.93
2023-02-08T13:00:43.008Z,0.80
2023-02-08T13:03:40.830Z,0.73
2023-02-08T13:06:33.934Z,0.77
2023-02-08T13:09:33.444Z,1.00
2023-02-08T13:12:27.031Z,0.82
2023-02-08T13:15:29.705Z,0.77
2023-02-08T13:18:24.054Z,0.90
2023-02-08T13:21:16.016Z,0.60
2023-02-08T13:24:05.130Z,0.70
2023-02-08T13:26:56.420Z,0.75
2023-02-08T13:29:47.418Z,0.80
2023-02-08T13:32:43.581Z,0.80
2023-02-08T13:35:35.260Z,0.95
2023-02-08T13:38:29.655Z,0.80
2023-02-08T13:41:19.521Z,1.15
2023-02-08T13:44:11.345Z,0.70
2023-02-08T13:47:00.012Z,0.73
2023-02-08T13:49:58.544Z,0.75
2023-02-08T13:52:54.476Z,0.73
2023-02-08T13:55:59.848Z,0.93
2023-02-08T13:59:05.995Z,0.98
2023-02-08T14:02:29.953Z,1.05
2023-02-08T14:05:45.897Z,0.88
2023-02-08T14:08:42.922Z,0.65
2023-02-08T14:11:40.818Z,1.15
2023-02-08T14:14:31.060Z,2.90
2023-02-08T14:17:21.701Z,9.52
2023-02-08T14:20:20.084Z,9.02
2023-02-08T14:23:23.535Z,11.10
2023-02-08T14:26:24.086Z,11.63
2023-02-08T14:29:22.670Z,11.18
2023-02-08T14:32:24.797Z,12.68
2023-02-08T14:35:21.751Z,13.45
2023-02-08T14:38:52.877Z,10.85
2023-02-08T14:41:47.312Z,12.05
2023-02-08T14:45:00.112Z,15.50
2023-02-08T14:48:03.352Z,12.98
2023-02-08T14:51:05.706Z,10.00
2023-02-08T14:53:57.334Z,11.65
2023-02-08T14:56:53.697Z,10.18
2023-02-08T14:59:43.217Z,9.35
2023-02-08T15:02:32.355Z,9.25
2023-02-08T15:05:23.305Z,9.52
2023-02-08T15:08:11.979Z,8.07
2023-02-08T15:11:02.071Z,8.45
2023-02-08T15:13:51.753Z,8.40
2023-02-08T15:16:43.806Z,8.63
2023-02-08T15:19:35.134Z,8.02
2023-02-08T15:22:34.401Z,7.43
2023-02-08T15:25:26.387Z,7.82
2023-02-08T15:28:22.480Z,6.40
2023-02-08T15:31:16.183Z,6.75
2023-02-08T15:34:04.871Z,8.75
2023-02-08T15:36:55.364Z,7.57
2023-02-08T15:39:44.378Z,7.70
2023-02-08T15:42:35.325Z,8.77
2023-02-08T15:45:30.664Z,12.65
2023-02-08T15:48:19.521Z,10.35
2023-02-08T15:51:11.456Z,10.95
2023-02-08T15:54:00.235Z,12.93
2023-02-08T15:56:52.018Z,14.23
2023-02-08T15:59:41.237Z,16.63
2023-02-08T16:02:32.346Z,15.93
2023-02-08T16:05:22.962Z,15.95
2023-02-08T16:08:21.765Z,15.13
2023-02-08T16:11:15.629Z,14.75
2023-02-08T16:14:07.768Z,14.85
2023-02-08T16:16:58.399Z,13.77
2023-02-08T16:19:53.644Z,14.43
2023-02-08T16:22:42.250Z,14.05
2023-02-08T16:25:38.323Z,13.40
2023-02-08T16:28:29.398Z,13.88
2023-02-08T16:31:22.877Z,12.70
2023-02-08T16:34:17.051Z,12.98
2023-02-08T16:37:08.950Z,12.75
2023-02-08T16:39:58.518Z,11.98
2023-02-08T16:42:47.261Z,12.57
2023-02-08T16:45:35.905Z,12.52
2023-02-08T16:48:33.171Z,11.73
2023-02-08T16:51:23.916Z,11.43
2023-02-08T16:54:16.260Z,11.75
2023-02-08T16:57:05.089Z,10.80
2023-02-08T16:59:56.677Z,11.63
2023-02-08T17:02:45.403Z,10.82
2023-02-08T17:05:37.583Z,11.05
2023-02-08T17:08:26.287Z,11.02
2023-02-08T17:11:16.222Z,10.60
2023-02-08T17:14:05.851Z,10.75
2023-02-08T17:16:54.464Z,9.73
2023-02-08T17:19:44.439Z,8.88
2023-02-08T17:22:33.197Z,10.05
2023-02-08T17:25:22.572Z,9.02
2023-02-08T17:28:17.152Z,9.00
2023-02-08T17:31:06.098Z,9.15
2023-02-08T17:33:55.588Z,9.48
2023-02-08T17:36:44.232Z,9.25
2023-02-08T17:39:32.847Z,8.77
2023-02-08T17:42:21.460Z,7.72
2023-02-08T17:45:12.197Z,8.75
2023-02-08T17:48:01.694Z,8.02
2023-02-08T17:50:51.014Z,8.23
2023-02-08T17:53:40.909Z,7.47
2023-02-08T17:56:31.596Z,6.75
2023-02-08T17:59:20.269Z,7.20
2023-02-08T18:02:10.908Z,7.57
2023-02-08T18:04:59.670Z,7.28
2023-02-08T18:07:48.455Z,6.55
2023-02-08T18:10:37.039Z,7.45
2023-02-08T18:13:25.661Z,6.93
2023-02-08T18:16:16.515Z,6.28
2023-02-08T18:19:07.611Z,7.05
2023-02-08T18:21:56.255Z,7.03
2023-02-08T18:24:44.840Z,6.75
2023-02-08T18:27:33.602Z,5.82
2023-02-08T18:30:22.747Z,6.05
2023-02-08T18:33:13.588Z,6.07
2023-02-08T18:36:06.033Z,6.07
2023-02-08T18:38:55.875Z,5.63
2023-02-08T18:41:44.499Z,6.10
2023-02-08T18:44:35.281Z,5.60
2023-02-08T18:47:23.901Z,5.53
2023-02-08T18:50:12.876Z,4.90
2023-02-08T18:53:02.965Z,5.40
2023-02-08T18:55:54.532Z,6.10
2023-02-08T18:58:43.164Z,5.57
2023-02-08T19:01:31.752Z,4.88
2023-02-08T19:04:20.396Z,5.47
2023-02-08T19:07:09.462Z,4.65
2023-02-08T19:09:59.692Z,4.82
2023-02-08T19:12:48.241Z,5.00
2023-02-08T19:15:38.017Z,5.03
2023-02-08T19:18:26.691Z,5.75
2023-02-08T19:21:17.324Z,4.90
2023-02-08T19:24:06.492Z,5.03
2023-02-08T19:26:56.604Z,4.40
2023-02-08T19:29:45.213Z,3.78
2023-02-08T19:32:33.862Z,4.30
2023-02-08T19:35:22.610Z,4.47
2023-02-08T19:38:11.389Z,4.18
2023-02-08T19:41:00.115Z,4.07
2023-02-08T19:43:50.999Z,4.00
2023-02-08T19:46:39.906Z,3.83
2023-02-08T19:49:29.331Z,3.88
2023-02-08T19:52:20.748Z,3.60
2023-02-08T19:55:09.784Z,3.45
2023-02-08T19:57:58.616Z,3.13
2023-02-08T20:00:48.850Z,3.55
2023-02-08T20:03:37.748Z,3.30
2023-02-08T20:06:27.986Z,3.40
2023-02-08T20:09:17.925Z,3.40
2023-02-08T20:12:07.266Z,3.10
2023-02-08T20:14:56.026Z,3.70
2023-02-08T20:17:46.443Z,3.17
2023-02-08T20:20:38.977Z,3.05
2023-02-08T20:23:28.732Z,3.55
2023-02-08T20:26:19.009Z,3.38
2023-02-08T20:29:08.765Z,3.97
2023-02-08T20:31:58.104Z,2.88
2023-02-08T20:34:59.141Z,4.22
2023-02-08T20:37:48.890Z,2.95
2023-02-08T20:40:37.598Z,2.83
2023-02-08T20:43:26.258Z,2.85
2023-02-08T20:46:22.377Z,3.45
2023-02-08T20:49:12.745Z,2.70
2023-02-08T20:52:03.280Z,3.15
2023-02-08T20:54:51.962Z,2.70
2023-02-08T20:57:40.892Z,2.47
2023-02-08T21:00:36.788Z,3.20
2023-02-08T21:03:38.012Z,2.42
2023-02-08T21:06:29.815Z,2.50
2023-02-08T21:09:21.248Z,2.38
2023-02-08T21:12:12.335Z,2.50
2023-02-08T21:15:04.129Z,2.78
2023-02-08T21:17:58.106Z,2.45
2023-02-08T21:20:51.103Z,2.25
2023-02-08T21:23:41.893Z,2.70
2023-02-08T21:26:32.457Z,2.03
2023-02-08T21:29:26.269Z,2.65
2023-02-08T21:32:14.901Z,2.40
2023-02-08T21:35:03.890Z,2.42
2023-02-08T21:37:53.433Z,2.35
2023-02-08T21:40:42.100Z,2.13
2023-02-08T21:43:32.292Z,1.90
2023-02-08T21:46:20.893Z,2.22
2023-02-08T21:49:28.410Z,1.75
2023-02-08T21:52:34.804Z,2.17
2023-02-08T21:55:23.699Z,2.35
2023-02-08T21:58:12.418Z,2.08
2023-02-08T22:01:02.724Z,1.83
2023-02-08T22:03:51.475Z,1.88
2023-02-08T22:06:52.713Z,1.85
2023-02-08T22:09:42.502Z,1.67
2023-02-08T22:12:31.275Z,1.63
2023-02-08T22:15:21.684Z,1.85
2023-02-08T22:18:13.295Z,2.13
2023-02-08T22:21:02.007Z,1.90
2023-02-08T22:23:50.726Z,2.20
2023-02-08T22:26:39.544Z,2.00
2023-02-08T22:29:28.612Z,1.70
2023-02-08T22:32:18.008Z,2.22
2023-02-08T22:35:08.702Z,2.05
2023-02-08T22:37:57.461Z,2.00
2023-02-08T22:40:46.479Z,1.90
2023-02-08T22:43:35.184Z,1.85
2023-02-08T22:46:24.234Z,1.80
2023-02-08T22:49:13.147Z,1.65
2023-02-08T22:52:06.569Z,1.60
2023-02-08T22:54:56.255Z,1.38
2023-02-08T22:57:45.223Z,1.65
2023-02-08T23:00:44.663Z,1.83
2023-02-08T23:03:33.907Z,1.67
2023-02-08T23:06:27.512Z,1.88
2023-02-08T23:09:17.701Z,1.65
2023-02-08T23:12:07.877Z,1.42
2023-02-08T23:14:58.253Z,1.20
2023-02-08T23:17:46.990Z,1.38
2023-02-08T23:20:39.249Z,1.40
2023-02-08T23:23:28.493Z,1.25
2023-02-08T23:26:22.864Z,1.25
2023-02-08T23:29:11.540Z,1.38
2023-02-08T23:32:00.260Z,1.70
2023-02-08T23:34:48.880Z,0.93
2023-02-08T23:37:37.637Z,1.30
2023-02-08T23:40:26.421Z,1.02
2023-02-08T23:43:16.431Z,1.30
2023-02-08T23:46:07.707Z,1.35
2023-02-08T23:48:56.575Z,1.23
2023-02-08T23:51:46.085Z,1.33
2023-02-08T23:54:34.770Z,1.38
2023-02-08T23:57:23.356Z,1.17
