createdAt,value
2019-06-01T00:01:01.972Z,12.50
2019-06-01T00:06:11.670Z,12.60
2019-06-01T00:11:20.749Z,12.60
2019-06-01T00:16:25.318Z,12.60
2019-06-01T00:21:52.183Z,12.50
2019-06-01T00:26:56.750Z,12.50
2019-06-01T00:32:01.257Z,12.60
2019-06-01T00:37:06.826Z,12.70
2019-06-01T00:42:16.147Z,12.90
2019-06-01T00:47:20.634Z,13.00
2019-06-01T00:52:24.794Z,13.10
2019-06-01T00:57:28.931Z,13.20
2019-06-01T01:02:40.693Z,13.20
2019-06-01T01:07:45.072Z,13.20
2019-06-01T01:13:08.150Z,13.10
2019-06-01T01:18:13.482Z,12.90
2019-06-01T01:23:18.028Z,12.80
2019-06-01T01:28:23.986Z,12.60
2019-06-01T01:33:28.774Z,12.50
2019-06-01T01:38:34.058Z,12.40
2019-06-01T01:43:38.560Z,12.20
2019-06-01T01:48:47.070Z,12.10
2019-06-01T01:53:52.997Z,12.00
2019-06-01T01:58:58.425Z,11.90
2019-06-01T02:04:03.346Z,11.80
2019-06-01T02:09:17.802Z,11.70
2019-06-01T02:14:22.319Z,11.60
2019-06-01T02:19:26.517Z,11.50
2019-06-01T02:24:34.309Z,11.50
2019-06-01T02:29:38.356Z,11.40
2019-06-01T02:34:42.544Z,11.30
2019-06-01T02:39:46.657Z,11.20
2019-06-01T02:45:23.465Z,11.20
2019-06-01T02:50:28.096Z,11.10
2019-06-01T02:55:31.543Z,11.10
2019-06-01T03:01:21.412Z,11.10
2019-06-01T03:06:28.965Z,11.10
2019-06-01T03:11:39.781Z,11.00
2019-06-01T03:16:50.165Z,11.00
2019-06-01T03:22:00.123Z,11.00
2019-06-01T03:27:06.240Z,10.90
2019-06-01T03:32:33.210Z,10.90
2019-06-01T03:37:17.227Z,10.90
2019-06-01T03:42:22.405Z,11.00
2019-06-01T03:47:26.604Z,11.00
2019-06-01T03:52:33.088Z,11.20
2019-06-01T03:57:38.016Z,11.70
2019-06-01T04:02:42.961Z,12.20
2019-06-01T04:07:52.773Z,12.50
2019-06-01T04:12:58.031Z,12.60
2019-06-01T04:18:02.152Z,12.70
2019-06-01T04:23:12.393Z,12.80
2019-06-01T04:28:16.709Z,13.10
2019-06-01T04:33:25.412Z,14.10
2019-06-01T04:38:42.759Z,15.10
2019-06-01T04:43:47.327Z,15.80
2019-06-01T04:48:50.454Z,16.60
2019-06-01T04:53:57.624Z,17.40
2019-06-01T04:59:02.095Z,18.00
2019-06-01T05:04:11.484Z,18.20
2019-06-01T05:09:15.893Z,18.40
2019-06-01T05:14:21.946Z,18.90
2019-06-01T05:19:28.835Z,19.70
2019-06-01T05:24:35.972Z,20.20
2019-06-01T05:29:40.153Z,21.00
2019-06-01T05:34:47.007Z,22.00
2019-06-01T05:39:53.583Z,23.10
2019-06-01T05:45:00.012Z,23.90
2019-06-01T05:50:07.124Z,24.10
2019-06-01T05:55:12.840Z,24.50
2019-06-01T06:00:21.304Z,25.20
2019-06-01T06:05:25.720Z,25.90
2019-06-01T06:10:29.972Z,26.10
2019-06-01T06:15:34.198Z,26.70
2019-06-01T06:20:38.575Z,27.50
2019-06-01T06:25:46.514Z,28.20
2019-06-01T06:30:50.587Z,28.70
2019-06-01T06:35:54.722Z,29.10
2019-06-01T06:41:02.632Z,29.30
2019-06-01T06:46:08.667Z,29.40
2019-06-01T06:51:15.123Z,29.20
2019-06-01T06:56:22.023Z,29.40
2019-06-01T07:01:28.351Z,29.70
2019-06-01T07:06:35.465Z,29.90
2019-06-01T07:11:44.262Z,30.20
2019-06-01T07:16:48.490Z,30.70
2019-06-01T07:21:54.023Z,31.10
2019-06-01T07:26:58.042Z,31.20
2019-06-01T07:32:02.275Z,31.50
2019-06-01T07:37:09.557Z,31.50
2019-06-01T07:42:13.795Z,31.60
2019-06-01T07:47:17.086Z,31.80
2019-06-01T07:52:24.250Z,31.80
2019-06-01T07:57:31.802Z,31.80
2019-06-01T08:02:39.232Z,31.90
2019-06-01T08:07:43.488Z,31.90
2019-06-01T08:13:10.002Z,31.90
2019-06-01T08:18:15.726Z,32.10
2019-06-01T08:23:22.416Z,32.00
2019-06-01T08:28:26.522Z,32.00
2019-06-01T08:33:33.120Z,31.90
2019-06-01T08:38:36.355Z,31.80
2019-06-01T08:43:44.115Z,31.90
2019-06-01T08:48:51.522Z,31.90
2019-06-01T08:53:58.422Z,32.00
2019-06-01T08:59:04.371Z,32.10
2019-06-01T09:04:10.375Z,32.20
2019-06-01T09:09:14.662Z,31.70
2019-06-01T09:14:19.227Z,30.90
2019-06-01T09:19:25.314Z,30.30
2019-06-01T09:24:31.932Z,30.10
2019-06-01T09:29:39.442Z,30.40
2019-06-01T09:34:43.914Z,30.70
2019-06-01T09:39:49.959Z,31.00
2019-06-01T09:44:54.109Z,30.60
2019-06-01T09:49:57.395Z,30.80
2019-06-01T09:55:02.008Z,31.10
2019-06-01T10:00:09.008Z,31.60
2019-06-01T10:05:13.145Z,31.70
2019-06-01T10:10:17.813Z,31.80
2019-06-01T10:15:26.248Z,31.90
2019-06-01T10:20:34.597Z,32.10
2019-06-01T10:25:39.619Z,32.30
2019-06-01T10:30:43.948Z,32.20
2019-06-01T10:35:49.127Z,32.10
2019-06-01T10:40:55.333Z,31.90
2019-06-01T10:46:02.379Z,31.90
2019-06-01T10:51:06.599Z,31.60
2019-06-01T10:56:10.837Z,31.60
2019-06-01T11:01:18.258Z,31.60
2019-06-01T11:06:36.234Z,31.40
2019-06-01T11:11:36.917Z,31.20
2019-06-01T11:16:55.706Z,31.20
2019-06-01T11:21:54.853Z,31.20
2019-06-01T11:26:58.948Z,31.10
2019-06-01T11:32:03.218Z,31.00
2019-06-01T11:37:07.605Z,30.80
2019-06-01T11:42:11.987Z,30.70
2019-06-01T11:47:38.900Z,30.60
2019-06-01T11:52:45.496Z,30.50
2019-06-01T11:57:53.595Z,30.50
2019-06-01T12:02:58.108Z,30.20
2019-06-01T12:08:02.151Z,29.30
2019-06-01T12:13:08.745Z,28.90
2019-06-01T12:18:12.888Z,28.70
2019-06-01T12:23:17.106Z,28.60
2019-06-01T12:28:21.352Z,28.40
2019-06-01T12:33:27.379Z,28.30
2019-06-01T12:44:39.787Z,28.10
2019-06-01T12:49:44.131Z,28.00
2019-06-01T12:54:49.017Z,28.10
2019-06-01T12:59:56.487Z,28.00
2019-06-01T13:05:06.573Z,28.00
2019-06-01T13:10:33.495Z,28.10
2019-06-01T13:15:39.472Z,28.10
2019-06-01T13:20:43.733Z,28.00
2019-06-01T13:25:48.098Z,27.90
2019-06-01T13:30:55.052Z,27.90
2019-06-01T13:36:02.847Z,27.90
2019-06-01T13:41:06.906Z,27.90
2019-06-01T13:46:12.989Z,27.90
2019-06-01T13:51:40.824Z,27.90
2019-06-01T13:56:45.129Z,27.80
2019-06-01T14:01:51.460Z,27.80
2019-06-01T14:06:56.812Z,27.80
2019-06-01T14:12:00.954Z,27.80
2019-06-01T14:17:05.158Z,27.70
2019-06-01T14:22:13.075Z,27.70
2019-06-01T14:27:17.261Z,27.80
2019-06-01T14:32:23.538Z,27.80
2019-06-01T14:37:27.855Z,27.80
2019-06-01T14:42:32.270Z,27.70
2019-06-01T14:47:37.598Z,27.70
2019-06-01T14:52:42.208Z,27.70
2019-06-01T14:57:48.356Z,27.80
2019-06-01T15:02:54.311Z,27.80
2019-06-01T15:07:59.303Z,27.80
2019-06-01T15:13:05.052Z,27.70
2019-06-01T15:18:12.766Z,27.60
2019-06-01T15:23:20.873Z,27.60
2019-06-01T15:28:25.219Z,27.40
2019-06-01T15:33:33.440Z,27.30
2019-06-01T15:38:39.548Z,27.30
2019-06-01T15:43:45.159Z,27.40
2019-06-01T15:48:49.563Z,27.30
2019-06-01T15:54:01.492Z,27.30
2019-06-01T15:59:26.772Z,27.30
2019-06-01T16:04:31.088Z,27.20
2019-06-01T16:09:42.725Z,27.10
2019-06-01T16:14:42.771Z,26.90
2019-06-01T16:19:58.222Z,26.80
2019-06-01T16:25:02.616Z,26.70
2019-06-01T16:30:09.686Z,26.50
2019-06-01T16:35:19.857Z,26.40
2019-06-01T16:40:24.138Z,26.30
2019-06-01T16:45:50.437Z,26.30
2019-06-01T16:51:07.665Z,26.20
2019-06-01T16:56:12.034Z,26.10
2019-06-01T17:01:16.242Z,25.90
2019-06-01T17:06:20.557Z,25.90
2019-06-01T17:11:29.918Z,25.70
2019-06-01T17:16:37.211Z,25.50
2019-06-01T17:21:41.300Z,25.40
2019-06-01T17:26:44.508Z,25.30
2019-06-01T17:31:54.702Z,25.20
2019-06-01T17:36:58.744Z,25.00
2019-06-01T17:42:04.311Z,24.90
2019-06-01T17:47:09.636Z,24.70
2019-06-01T17:52:14.069Z,24.60
2019-06-01T17:57:19.731Z,24.40
2019-06-01T18:02:23.933Z,24.30
2019-06-01T18:07:29.507Z,24.20
2019-06-01T18:12:52.595Z,24.00
2019-06-01T18:17:57.048Z,23.90
2019-06-01T18:23:02.338Z,23.70
2019-06-01T18:28:07.160Z,23.60
2019-06-01T18:33:15.741Z,23.40
2019-06-01T18:39:11.890Z,23.10
2019-06-01T18:44:16.138Z,22.80
2019-06-01T18:50:19.428Z,22.20
2019-06-01T18:55:27.337Z,21.80
2019-06-01T19:00:30.140Z,21.40
2019-06-01T19:05:54.460Z,21.10
2019-06-01T19:10:58.812Z,20.80
2019-06-01T19:16:02.214Z,20.50
2019-06-01T19:21:09.078Z,20.30
2019-06-01T19:26:17.804Z,20.10
2019-06-01T19:31:21.550Z,19.90
2019-06-01T19:36:52.450Z,19.60
2019-06-01T19:41:57.160Z,19.40
2019-06-01T19:47:01.359Z,19.20
2019-06-01T19:52:05.889Z,19.00
2019-06-01T19:57:12.233Z,18.80
2019-06-01T20:02:28.345Z,18.70
2019-06-01T20:07:22.565Z,18.50
2019-06-01T20:12:26.698Z,18.30
2019-06-01T20:17:30.842Z,18.20
2019-06-01T20:22:41.722Z,18.10
2019-06-01T20:27:46.092Z,18.00
2019-06-01T20:32:50.425Z,17.80
2019-06-01T20:37:54.793Z,17.70
2019-06-01T20:42:58.143Z,17.60
2019-06-01T20:48:02.429Z,17.50
2019-06-01T20:53:10.924Z,17.50
2019-06-01T21:04:22.758Z,17.30
2019-06-01T21:09:27.953Z,17.20
2019-06-01T21:14:50.622Z,17.10
2019-06-01T21:20:28.589Z,16.90
2019-06-01T21:25:30.640Z,16.80
2019-06-01T21:30:34.900Z,16.70
2019-06-01T21:35:39.115Z,16.60
2019-06-01T21:40:43.566Z,16.50
2019-06-01T21:45:49.331Z,16.40
2019-06-01T21:50:58.694Z,16.30
2019-06-01T21:56:04.218Z,16.20
2019-06-01T22:01:08.516Z,16.20
2019-06-01T22:06:12.707Z,16.10
2019-06-01T22:12:17.790Z,16.00
2019-06-01T22:17:25.865Z,15.90
2019-06-01T22:22:31.220Z,15.90
2019-06-01T22:27:34.585Z,15.80
2019-06-01T22:32:39.760Z,15.80
2019-06-01T22:37:45.843Z,15.70
2019-06-01T22:42:53.563Z,15.70
2019-06-01T22:48:01.402Z,15.60
2019-06-01T22:53:05.175Z,15.50
2019-06-01T22:58:09.616Z,15.40
2019-06-01T23:03:34.352Z,15.40
2019-06-01T23:08:38.412Z,15.30
2019-06-01T23:13:53.334Z,15.20
2019-06-01T23:18:51.594Z,15.20
2019-06-01T23:24:16.623Z,15.10
2019-06-01T23:29:26.427Z,15.00
2019-06-01T23:34:30.758Z,14.90
2019-06-01T23:39:37.197Z,14.80
2019-06-01T23:44:41.719Z,14.70
2019-06-01T23:49:45.796Z,14.60
2019-06-01T23:54:49.986Z,14.60
2019-06-01T23:59:54.305Z,14.50
