createdAt,value
2023-02-18T00:01:53.218Z,101404.84
2023-02-18T00:04:19.761Z,101408.78
2023-02-18T00:06:46.328Z,101395.63
2023-02-18T00:09:18.356Z,101407.56
2023-02-18T00:11:52.398Z,101398.19
2023-02-18T00:14:19.504Z,101394.25
2023-02-18T00:16:57.313Z,101396.97
2023-02-18T00:19:26.644Z,101401.78
2023-02-18T00:21:55.889Z,101408.44
2023-02-18T00:24:40.847Z,101396.47
2023-02-18T00:27:07.652Z,101401.94
2023-02-18T00:29:34.276Z,101407.41
2023-02-18T00:32:03.105Z,101403.81
2023-02-18T00:34:34.421Z,101405.69
2023-02-18T00:37:01.118Z,101394.94
2023-02-18T00:39:27.720Z,101392.22
2023-02-18T00:41:54.298Z,101383.47
2023-02-18T00:44:26.228Z,101372.53
2023-02-18T00:46:53.626Z,101383.66
2023-02-18T00:49:22.336Z,101386.41
2023-02-18T00:51:51.315Z,101382.09
2023-02-18T00:54:17.738Z,101389.47
2023-02-18T00:56:51.750Z,101383.31
2023-02-18T00:59:20.428Z,101385.19
2023-02-18T01:01:52.613Z,101385.03
2023-02-18T01:04:21.666Z,101384.16
2023-02-18T01:06:48.331Z,101377.50
2023-02-18T01:09:17.462Z,101391.50
2023-02-18T01:11:45.466Z,101375.47
2023-02-18T01:14:18.536Z,101372.22
2023-02-18T01:16:48.323Z,101374.75
2023-02-18T01:19:16.841Z,101370.00
2023-02-18T01:21:49.250Z,101369.63
2023-02-18T01:24:15.730Z,101375.78
2023-02-18T01:26:42.339Z,101366.91
2023-02-18T01:29:17.672Z,101372.19
2023-02-18T01:31:46.442Z,101369.63
2023-02-18T01:34:15.792Z,101366.19
2023-02-18T01:36:42.734Z,101384.31
2023-02-18T01:39:09.371Z,101377.50
2023-02-18T01:41:37.998Z,101367.56
2023-02-18T01:44:25.198Z,101363.66
2023-02-18T01:46:51.734Z,101361.78
2023-02-18T01:49:27.815Z,101355.63
2023-02-18T01:52:07.095Z,101366.25
2023-02-18T01:54:39.811Z,101368.28
2023-02-18T01:57:10.600Z,101368.63
2023-02-18T01:59:46.460Z,101353.25
2023-02-18T02:02:16.857Z,101357.00
2023-02-18T02:04:44.074Z,101360.59
2023-02-18T02:07:11.001Z,101352.91
2023-02-18T02:09:39.736Z,101351.88
2023-02-18T02:12:28.609Z,101345.75
2023-02-18T02:15:23.482Z,101352.03
2023-02-18T02:18:24.383Z,101348.28
2023-02-18T02:21:28.743Z,101341.97
2023-02-18T02:24:26.025Z,101335.13
2023-02-18T02:27:35.003Z,101343.16
2023-02-18T02:30:26.423Z,101338.38
2023-02-18T02:33:04.925Z,101342.16
2023-02-18T02:35:38.860Z,101331.03
2023-02-18T02:38:12.508Z,101335.13
2023-02-18T02:40:50.692Z,101314.47
2023-02-18T02:43:27.964Z,101317.72
2023-02-18T02:46:04.735Z,101307.63
2023-02-18T02:48:42.942Z,101304.41
2023-02-18T02:51:27.638Z,101302.84
2023-02-18T02:53:54.584Z,101300.47
2023-02-18T02:56:23.936Z,101292.94
2023-02-18T02:59:08.630Z,101293.97
2023-02-18T03:01:56.054Z,101288.31
2023-02-18T03:04:35.294Z,101296.69
2023-02-18T03:07:34.744Z,101298.94
2023-02-18T03:10:48.642Z,101298.41
2023-02-18T03:13:33.252Z,101290.22
2023-02-18T03:16:18.765Z,101293.09
2023-02-18T03:19:06.187Z,101294.63
2023-02-18T03:21:45.367Z,101291.22
2023-02-18T03:24:20.593Z,101300.66
2023-02-18T03:27:00.982Z,101298.94
2023-02-18T03:29:29.001Z,101295.19
2023-02-18T03:32:03.038Z,101290.38
2023-02-18T03:34:34.147Z,101282.34
2023-02-18T03:37:01.880Z,101286.13
2023-02-18T03:39:33.520Z,101288.31
2023-02-18T03:42:02.365Z,101284.06
2023-02-18T03:44:35.266Z,101283.19
2023-02-18T03:47:04.405Z,101282.19
2023-02-18T03:49:30.883Z,101281.16
2023-02-18T03:51:57.351Z,101278.44
2023-02-18T03:54:23.886Z,101287.66
2023-02-18T03:56:54.952Z,101291.41
2023-02-18T03:59:24.068Z,101286.13
2023-02-18T04:01:52.240Z,101285.44
2023-02-18T04:04:18.848Z,101292.78
2023-02-18T04:06:52.905Z,101293.97
2023-02-18T04:09:21.725Z,101284.25
2023-02-18T04:11:48.195Z,101280.69
2023-02-18T04:14:15.008Z,101295.19
2023-02-18T04:16:51.753Z,101293.47
2023-02-18T04:19:18.315Z,101306.28
2023-02-18T04:21:44.722Z,101296.72
2023-02-18T04:24:11.112Z,101300.47
2023-02-18T04:26:37.586Z,101313.13
2023-02-18T04:29:06.972Z,101312.28
2023-02-18T04:31:36.368Z,101309.53
2023-02-18T04:34:05.366Z,101302.56
2023-02-18T04:36:34.479Z,101302.03
2023-02-18T04:39:00.935Z,101296.22
2023-02-18T04:41:30.030Z,101306.81
2023-02-18T04:44:10.035Z,101298.25
2023-02-18T04:46:48.660Z,101297.56
2023-02-18T04:49:15.268Z,101292.47
2023-02-18T04:51:44.114Z,101293.63
2023-02-18T04:54:10.621Z,101293.63
2023-02-18T04:56:37.176Z,101287.31
2023-02-18T04:59:04.408Z,101293.47
2023-02-18T05:01:31.093Z,101295.34
2023-02-18T05:03:57.937Z,101297.22
2023-02-18T05:06:24.438Z,101291.75
2023-02-18T05:08:53.618Z,101288.16
2023-02-18T05:11:20.126Z,101289.38
2023-02-18T05:13:46.610Z,101291.78
2023-02-18T05:16:13.864Z,101293.31
2023-02-18T05:18:43.154Z,101295.53
2023-02-18T05:21:09.997Z,101292.78
2023-02-18T05:23:36.747Z,101287.69
2023-02-18T05:26:03.382Z,101280.84
2023-02-18T05:28:30.151Z,101282.91
2023-02-18T05:30:56.950Z,101280.19
2023-02-18T05:33:23.706Z,101284.13
2023-02-18T05:35:57.985Z,101282.72
2023-02-18T05:38:24.543Z,101277.47
2023-02-18T05:40:50.908Z,101273.00
2023-02-18T05:43:18.102Z,101275.56
2023-02-18T05:45:46.060Z,101270.44
2023-02-18T05:48:12.450Z,101281.03
2023-02-18T05:50:47.751Z,101273.34
2023-02-18T05:53:17.729Z,101281.38
2023-02-18T05:55:46.503Z,101288.88
2023-02-18T05:58:13.699Z,101295.91
2023-02-18T06:00:50.206Z,101281.53
2023-02-18T06:03:16.745Z,101277.28
2023-02-18T06:05:45.794Z,101279.00
2023-02-18T06:08:12.629Z,101284.28
2023-02-18T06:10:48.195Z,101278.50
2023-02-18T06:13:25.298Z,101281.59
2023-02-18T06:15:55.404Z,101273.19
2023-02-18T06:18:22.430Z,101267.44
2023-02-18T06:20:49.252Z,101275.44
2023-02-18T06:23:18.549Z,101267.06
2023-02-18T06:25:51.319Z,101263.13
2023-02-18T06:28:22.738Z,101270.16
2023-02-18T06:30:50.358Z,101262.47
2023-02-18T06:33:17.101Z,101267.06
2023-02-18T06:35:56.598Z,101266.06
2023-02-18T06:38:28.570Z,101265.19
2023-02-18T06:40:57.502Z,101261.78
2023-02-18T06:43:29.085Z,101259.38
2023-02-18T06:45:55.507Z,101249.31
2023-02-18T06:48:22.155Z,101245.75
2023-02-18T06:50:54.144Z,101246.25
2023-02-18T06:53:20.984Z,101241.50
2023-02-18T06:55:53.469Z,101241.81
2023-02-18T06:58:19.879Z,101235.16
2023-02-18T07:00:47.295Z,101224.91
2023-02-18T07:03:17.191Z,101233.97
2023-02-18T07:05:46.340Z,101233.81
2023-02-18T07:08:15.594Z,101233.81
2023-02-18T07:10:42.500Z,101228.34
2023-02-18T07:13:16.654Z,101234.66
2023-02-18T07:15:46.134Z,101229.00
2023-02-18T07:18:12.952Z,101236.84
2023-02-18T07:20:42.176Z,101237.19
2023-02-18T07:23:11.369Z,101234.47
2023-02-18T07:25:41.016Z,101231.75
2023-02-18T07:28:07.900Z,101228.00
2023-02-18T07:30:37.074Z,101226.97
2023-02-18T07:33:11.910Z,101221.31
2023-02-18T07:35:44.698Z,101229.84
2023-02-18T07:38:13.639Z,101221.16
2023-02-18T07:40:40.618Z,101222.50
2023-02-18T07:43:06.970Z,101226.03
2023-02-18T07:45:41.497Z,101216.84
2023-02-18T07:48:07.950Z,101205.38
2023-02-18T07:50:35.225Z,101205.91
2023-02-18T07:53:09.892Z,101200.94
2023-02-18T07:55:53.550Z,101208.44
2023-02-18T07:58:24.737Z,101207.41
2023-02-18T08:00:54.155Z,101203.31
2023-02-18T08:03:31.628Z,101201.22
2023-02-18T08:06:01.413Z,101206.66
2023-02-18T08:08:30.813Z,101209.53
2023-02-18T08:11:13.401Z,101210.72
2023-02-18T08:13:47.001Z,101210.00
2023-02-18T08:16:14.447Z,101213.78
2023-02-18T08:18:42.043Z,101213.75
2023-02-18T08:21:09.035Z,101209.09
2023-02-18T08:23:47.470Z,101199.50
2023-02-18T08:26:16.137Z,101197.28
2023-02-18T08:28:51.746Z,101201.06
2023-02-18T08:31:31.995Z,101208.03
2023-02-18T08:34:01.115Z,101202.19
2023-02-18T08:36:30.776Z,101194.84
2023-02-18T08:38:58.185Z,101197.53
2023-02-18T08:41:24.646Z,101199.38
2023-02-18T08:43:54.663Z,101198.84
2023-02-18T08:46:35.154Z,101199.13
2023-02-18T08:49:03.288Z,101191.59
2023-02-18T08:51:30.331Z,101200.09
2023-02-18T08:53:59.479Z,101193.06
2023-02-18T08:56:28.785Z,101183.34
2023-02-18T08:58:58.739Z,101189.63
2023-02-18T09:01:25.939Z,101184.00
2023-02-18T09:03:52.401Z,101185.03
2023-02-18T09:06:18.914Z,101172.19
2023-02-18T09:08:45.768Z,101171.16
2023-02-18T09:11:12.481Z,101173.53
2023-02-18T09:13:39.776Z,101182.22
2023-02-18T09:16:09.623Z,101185.66
2023-02-18T09:18:36.756Z,101176.03
2023-02-18T09:21:05.549Z,101190.84
2023-02-18T09:23:33.691Z,101190.84
2023-02-18T09:26:00.741Z,101192.38
2023-02-18T09:28:27.414Z,101202.28
2023-02-18T09:30:56.259Z,101206.00
2023-02-18T09:33:23.106Z,101204.09
2023-02-18T09:35:49.512Z,101192.50
2023-02-18T09:38:17.918Z,101198.63
2023-02-18T09:40:48.955Z,101203.25
2023-02-18T09:43:38.838Z,101201.00
2023-02-18T09:46:21.600Z,101194.44
2023-02-18T09:48:52.383Z,101189.63
2023-02-18T09:51:20.141Z,101188.03
2023-02-18T09:53:47.863Z,101191.91
2023-02-18T09:56:20.791Z,101188.31
2023-02-18T09:58:49.138Z,101187.38
2023-02-18T10:01:32.864Z,101191.75
2023-02-18T10:04:03.958Z,101196.00
2023-02-18T10:06:35.379Z,101188.84
2023-02-18T10:09:06.384Z,101185.72
2023-02-18T10:11:41.650Z,101202.81
2023-02-18T10:14:15.954Z,101205.28
2023-02-18T10:16:45.110Z,101188.38
2023-02-18T10:19:20.654Z,101194.31
2023-02-18T10:21:50.281Z,101187.13
2023-02-18T10:24:27.322Z,101194.88
2023-02-18T10:26:55.619Z,101181.19
2023-02-18T10:29:23.399Z,101186.66
2023-02-18T10:31:53.211Z,101188.06
2023-02-18T10:35:13.682Z,101187.22
2023-02-18T10:37:54.352Z,101191.28
2023-02-18T10:40:59.913Z,101195.72
2023-02-18T10:43:53.702Z,101179.69
2023-02-18T10:46:33.425Z,101198.19
2023-02-18T10:49:42.103Z,101193.00
2023-02-18T10:52:19.697Z,101201.59
2023-02-18T10:54:54.727Z,101204.53
2023-02-18T10:57:23.490Z,101190.34
2023-02-18T11:00:16.306Z,101197.25
2023-02-18T11:02:44.441Z,101210.94
2023-02-18T11:05:39.875Z,101201.88
2023-02-18T11:08:25.803Z,101193.16
2023-02-18T11:10:54.057Z,101211.59
2023-02-18T11:13:36.976Z,101194.97
2023-02-18T11:16:09.350Z,101210.84
2023-02-18T11:18:52.053Z,101203.13
2023-02-18T11:21:29.429Z,101191.97
2023-02-18T11:23:57.737Z,101192.78
2023-02-18T11:26:32.507Z,101198.09
2023-02-18T11:29:08.065Z,101189.03
2023-02-18T11:31:45.374Z,101181.38
2023-02-18T11:34:20.530Z,101187.53
2023-02-18T11:36:50.774Z,101186.59
2023-02-18T11:39:22.498Z,101176.34
2023-02-18T11:42:05.415Z,101189.25
2023-02-18T11:44:52.365Z,101186.75
2023-02-18T11:47:31.151Z,101184.97
2023-02-18T11:50:08.918Z,101185.72
2023-02-18T11:52:41.685Z,101180.03
2023-02-18T11:55:15.769Z,101153.31
2023-02-18T11:57:55.042Z,101168.72
2023-02-18T12:00:47.881Z,101162.19
2023-02-18T12:03:41.109Z,101147.63
2023-02-18T12:06:30.406Z,101158.22
2023-02-18T12:09:04.357Z,101161.72
2023-02-18T12:11:42.558Z,101143.63
2023-02-18T12:14:24.434Z,101146.19
2023-02-18T12:16:56.147Z,101160.94
2023-02-18T12:19:52.058Z,101149.00
2023-02-18T12:22:33.849Z,101149.56
2023-02-18T12:28:56.139Z,101135.25
2023-02-18T12:31:46.188Z,101135.31
2023-02-18T12:35:13.457Z,101130.59
2023-02-18T12:37:54.101Z,101127.81
2023-02-18T12:40:48.156Z,101125.69
2023-02-18T12:44:05.302Z,101135.63
2023-02-18T12:46:57.047Z,101143.34
2023-02-18T12:49:26.685Z,101130.47
2023-02-18T12:52:14.649Z,101137.03
2023-02-18T12:55:02.369Z,101096.91
2023-02-18T12:58:10.421Z,101113.28
2023-02-18T13:01:09.873Z,101118.06
2023-02-18T13:03:58.217Z,101126.28
2023-02-18T13:06:41.014Z,101126.63
2023-02-18T13:09:07.755Z,101120.72
2023-02-18T13:11:45.413Z,101119.06
2023-02-18T13:14:22.323Z,101121.81
2023-02-18T13:16:52.408Z,101115.75
2023-02-18T13:19:28.714Z,101112.41
2023-02-18T13:22:04.762Z,101105.44
2023-02-18T13:24:35.694Z,101103.78
2023-02-18T13:27:16.670Z,101113.91
2023-02-18T13:29:52.187Z,101087.88
2023-02-18T13:32:32.396Z,101098.81
2023-02-18T13:34:58.862Z,101103.00
2023-02-18T13:37:36.158Z,101086.59
2023-02-18T13:40:04.233Z,101086.50
2023-02-18T13:42:30.581Z,101084.06
2023-02-18T13:44:57.033Z,101076.22
2023-02-18T13:47:37.625Z,101074.34
2023-02-18T13:50:22.154Z,101071.31
2023-02-18T13:53:00.464Z,101065.88
2023-02-18T13:55:55.704Z,101065.22
2023-02-18T13:58:29.299Z,101069.41
2023-02-18T14:01:04.908Z,101063.13
2023-02-18T14:03:36.218Z,101071.41
2023-02-18T14:06:13.966Z,101057.59
2023-02-18T14:08:43.366Z,101055.41
2023-02-18T14:11:14.373Z,101065.00
2023-02-18T14:13:48.646Z,101045.81
2023-02-18T14:16:15.275Z,101054.44
2023-02-18T14:18:41.702Z,101055.19
2023-02-18T14:21:13.961Z,101049.63
2023-02-18T14:23:55.891Z,101054.25
2023-02-18T14:26:32.169Z,101054.81
2023-02-18T14:29:20.866Z,101065.59
2023-02-18T14:31:54.079Z,101076.88
2023-02-18T14:34:22.822Z,101059.94
2023-02-18T14:37:19.461Z,101076.78
2023-02-18T14:40:13.690Z,101077.63
2023-02-18T14:42:51.911Z,101059.41
2023-02-18T14:45:41.942Z,101061.88
2023-02-18T14:48:28.012Z,101049.22
2023-02-18T14:50:56.542Z,101069.41
2023-02-18T14:53:26.477Z,101058.16
2023-02-18T14:56:03.783Z,101061.69
2023-02-18T14:58:36.217Z,101064.59
2023-02-18T15:01:33.551Z,101060.34
2023-02-18T15:04:01.509Z,101069.59
2023-02-18T15:06:38.436Z,101071.69
2023-02-18T15:09:31.605Z,101090.00
2023-02-18T15:12:00.661Z,101080.78
2023-02-18T15:14:31.947Z,101066.00
2023-02-18T15:16:59.777Z,101056.28
2023-02-18T15:19:29.538Z,101063.00
2023-02-18T15:21:57.568Z,101077.09
2023-02-18T15:24:27.017Z,101071.09
2023-02-18T15:26:58.902Z,101070.97
2023-02-18T15:29:28.420Z,101067.59
2023-02-18T15:31:59.325Z,101081.19
2023-02-18T15:34:28.782Z,101084.28
2023-02-18T15:37:03.238Z,101072.56
2023-02-18T15:39:32.392Z,101082.84
2023-02-18T15:42:06.152Z,101071.78
2023-02-18T15:44:35.965Z,101069.44
2023-02-18T15:47:07.592Z,101081.97
2023-02-18T15:49:38.954Z,101086.94
2023-02-18T15:52:08.777Z,101086.47
2023-02-18T15:54:39.349Z,101081.84
2023-02-18T15:57:07.151Z,101083.25
2023-02-18T15:59:35.967Z,101078.16
2023-02-18T16:02:08.326Z,101071.53
2023-02-18T16:04:39.697Z,101075.47
2023-02-18T16:07:23.410Z,101093.97
2023-02-18T16:09:50.436Z,101089.03
2023-02-18T16:12:30.514Z,101090.56
2023-02-18T16:15:00.145Z,101092.63
2023-02-18T16:17:29.243Z,101101.22
2023-02-18T16:20:05.356Z,101092.69
2023-02-18T16:22:36.710Z,101099.38
2023-02-18T16:25:23.760Z,101103.31
2023-02-18T16:27:59.577Z,101103.69
2023-02-18T16:30:32.558Z,101112.25
2023-02-18T16:32:59.490Z,101111.78
2023-02-18T16:35:32.697Z,101110.91
2023-02-18T16:38:04.358Z,101111.97
2023-02-18T16:40:35.406Z,101111.31
2023-02-18T16:43:19.709Z,101118.00
2023-02-18T16:45:53.793Z,101115.44
2023-02-18T16:48:35.535Z,101115.81
2023-02-18T16:51:16.638Z,101113.25
2023-02-18T16:53:44.674Z,101113.25
2023-02-18T16:56:24.256Z,101110.88
2023-02-18T16:58:51.444Z,101108.50
2023-02-18T17:01:33.718Z,101105.09
2023-02-18T17:04:02.073Z,101102.22
2023-02-18T17:06:34.420Z,101098.63
2023-02-18T17:09:01.307Z,101097.97
2023-02-18T17:11:58.241Z,101096.09
2023-02-18T17:14:23.668Z,101104.31
2023-02-18T17:16:55.841Z,101098.00
2023-02-18T17:19:22.431Z,101099.19
2023-02-18T17:21:53.606Z,101106.53
2023-02-18T17:24:22.546Z,101108.59
2023-02-18T17:26:51.097Z,101110.81
2023-02-18T17:29:17.951Z,101109.09
2023-02-18T17:31:47.196Z,101120.88
2023-02-18T17:34:29.026Z,101124.69
2023-02-18T17:36:57.726Z,101122.09
2023-02-18T17:39:29.212Z,101134.06
2023-02-18T17:42:16.953Z,101134.25
2023-02-18T17:44:43.526Z,101131.34
2023-02-18T17:47:10.079Z,101141.25
2023-02-18T17:49:39.076Z,101143.97
2023-02-18T17:52:05.719Z,101149.63
2023-02-18T17:54:35.377Z,101159.69
2023-02-18T17:57:01.811Z,101156.63
2023-02-18T17:59:31.379Z,101154.59
2023-02-18T18:02:00.715Z,101156.78
2023-02-18T18:04:27.472Z,101157.66
2023-02-18T18:06:55.831Z,101152.91
2023-02-18T18:09:25.565Z,101157.50
2023-02-18T18:11:57.931Z,101158.88
2023-02-18T18:14:24.208Z,101164.34
2023-02-18T18:16:53.383Z,101157.16
2023-02-18T18:19:22.626Z,101157.53
2023-02-18T18:21:51.340Z,101156.00
2023-02-18T18:24:18.123Z,101155.50
2023-02-18T18:26:44.882Z,101153.63
2023-02-18T18:29:11.615Z,101155.50
2023-02-18T18:31:38.588Z,101160.75
2023-02-18T18:34:07.607Z,101160.47
2023-02-18T18:36:34.005Z,101168.28
2023-02-18T18:39:01.815Z,101168.66
2023-02-18T18:41:28.220Z,101164.91
2023-02-18T18:43:59.357Z,101167.09
2023-02-18T18:46:30.645Z,101169.00
2023-02-18T18:48:59.592Z,101162.50
2023-02-18T18:51:29.786Z,101179.91
2023-02-18T18:53:56.360Z,101167.28
2023-02-18T18:56:23.202Z,101170.00
2023-02-18T18:58:53.510Z,101174.44
2023-02-18T19:01:27.004Z,101170.00
2023-02-18T19:03:54.200Z,101162.34
2023-02-18T19:06:25.258Z,101166.28
2023-02-18T19:08:51.858Z,101170.00
2023-02-18T19:11:18.622Z,101163.19
2023-02-18T19:13:45.747Z,101162.53
2023-02-18T19:16:27.862Z,101158.09
2023-02-18T19:18:54.308Z,101159.63
2023-02-18T19:21:20.898Z,101164.56
2023-02-18T19:23:47.569Z,101169.34
2023-02-18T19:26:15.881Z,101151.97
2023-02-18T19:28:43.511Z,101157.56
2023-02-18T19:31:11.242Z,101158.59
2023-02-18T19:33:39.058Z,101157.94
2023-02-18T19:36:10.684Z,101157.78
2023-02-18T19:38:38.515Z,101163.53
2023-02-18T19:41:09.843Z,101165.09
2023-02-18T19:43:36.492Z,101163.22
2023-02-18T19:46:11.309Z,101159.28
2023-02-18T19:48:37.768Z,101157.41
2023-02-18T19:51:05.302Z,101156.22
2023-02-18T19:53:32.089Z,101142.94
2023-02-18T19:56:02.262Z,101144.97
2023-02-18T19:58:29.134Z,101149.91
2023-02-18T20:00:59.694Z,101147.88
2023-02-18T20:03:26.375Z,101148.72
2023-02-18T20:05:52.741Z,101149.75
2023-02-18T20:08:19.150Z,101147.88
2023-02-18T20:10:45.610Z,101142.41
2023-02-18T20:13:12.226Z,101144.13
2023-02-18T20:15:40.797Z,101152.97
2023-02-18T20:18:10.482Z,101146.84
2023-02-18T20:20:39.946Z,101136.09
2023-02-18T20:23:08.766Z,101141.56
2023-02-18T20:25:47.516Z,101134.03
2023-02-18T20:28:14.834Z,101133.88
2023-02-18T20:30:41.678Z,101137.63
2023-02-18T20:33:08.660Z,101134.91
2023-02-18T20:35:35.419Z,101134.03
2023-02-18T20:38:04.650Z,101125.84
2023-02-18T20:40:38.348Z,101120.59
2023-02-18T20:43:04.875Z,101116.84
2023-02-18T20:45:34.302Z,101137.81
2023-02-18T20:48:03.345Z,101126.91
2023-02-18T20:50:29.741Z,101126.06
2023-02-18T20:52:58.089Z,101119.06
2023-02-18T20:55:30.042Z,101123.47
2023-02-18T20:57:57.163Z,101130.31
2023-02-18T21:00:23.784Z,101133.22
2023-02-18T21:02:52.465Z,101129.78
2023-02-18T21:05:19.585Z,101129.97
2023-02-18T21:07:46.397Z,101134.59
2023-02-18T21:10:48.784Z,101132.16
2023-02-18T21:13:15.310Z,101133.88
2023-02-18T21:15:41.976Z,101133.56
2023-02-18T21:18:08.810Z,101125.19
2023-02-18T21:20:35.638Z,101127.41
2023-02-18T21:23:07.522Z,101129.09
2023-02-18T21:25:35.680Z,101130.66
2023-02-18T21:28:02.333Z,101127.75
2023-02-18T21:30:38.579Z,101129.47
2023-02-18T21:33:08.739Z,101127.06
2023-02-18T21:35:36.554Z,101124.34
2023-02-18T21:38:05.836Z,101122.97
2023-02-18T21:40:32.487Z,101127.06
2023-02-18T21:43:05.223Z,101117.34
2023-02-18T21:45:36.507Z,101118.72
2023-02-18T21:48:32.374Z,101119.03
2023-02-18T21:51:02.654Z,101118.50
2023-02-18T21:53:29.056Z,101130.59
2023-02-18T21:56:08.033Z,101123.63
2023-02-18T21:58:36.302Z,101112.34
2023-02-18T22:01:02.745Z,101110.47
2023-02-18T22:03:31.823Z,101111.31
2023-02-18T22:06:00.010Z,101101.44
2023-02-18T22:08:27.860Z,101102.13
2023-02-18T22:10:54.612Z,101105.03
2023-02-18T22:13:23.644Z,101110.47
2023-02-18T22:15:56.882Z,101099.06
2023-02-18T22:18:23.822Z,101101.06
2023-02-18T22:20:59.807Z,101099.41
2023-02-18T22:23:26.402Z,101101.25
2023-02-18T22:25:52.899Z,101097.69
2023-02-18T22:28:19.726Z,101091.22
2023-02-18T22:30:46.209Z,101088.31
2023-02-18T22:33:12.665Z,101090.53
2023-02-18T22:35:39.060Z,101083.91
2023-02-18T22:38:08.273Z,101079.63
2023-02-18T22:40:37.352Z,101082.00
2023-02-18T22:43:04.039Z,101074.69
2023-02-18T22:45:30.749Z,101074.38
2023-02-18T22:48:00.115Z,101076.91
2023-02-18T22:50:26.805Z,101077.94
2023-02-18T22:52:53.786Z,101078.97
2023-02-18T22:55:22.798Z,101082.75
2023-02-18T22:57:51.549Z,101072.84
2023-02-18T23:00:27.054Z,101078.28
2023-02-18T23:02:53.768Z,101083.72
2023-02-18T23:05:22.319Z,101081.00
2023-02-18T23:07:50.954Z,101072.53
2023-02-18T23:10:20.921Z,101074.56
2023-02-18T23:12:47.420Z,101072.53
2023-02-18T23:15:16.204Z,101071.16
2023-02-18T23:17:42.826Z,101060.09
2023-02-18T23:20:12.804Z,101057.38
2023-02-18T23:22:41.914Z,101059.75
2023-02-18T23:25:08.858Z,101053.47
2023-02-18T23:27:35.362Z,101045.44
2023-02-18T23:30:02.077Z,101058.75
2023-02-18T23:32:31.868Z,101062.34
2023-02-18T23:34:58.356Z,101062.34
2023-02-18T23:37:46.811Z,101070.16
2023-02-18T23:40:23.312Z,101073.88
2023-02-18T23:42:55.594Z,101059.75
2023-02-18T23:45:22.193Z,101062.94
2023-02-18T23:47:48.922Z,101064.66
2023-02-18T23:50:18.430Z,101062.28
2023-02-18T23:52:48.815Z,101074.88
2023-02-18T23:55:21.847Z,101070.25
2023-02-18T23:57:48.777Z,101069.59
