createdAt,value
2019-04-29T00:02:25.322Z,99.30
2019-04-29T00:04:54.196Z,99.40
2019-04-29T00:07:23.081Z,99.30
2019-04-29T00:09:52.052Z,99.30
2019-04-29T00:12:21.428Z,99.40
2019-04-29T00:14:51.998Z,99.40
2019-04-29T00:17:22.860Z,99.30
2019-04-29T00:19:59.127Z,99.30
2019-04-29T00:22:28.306Z,99.40
2019-04-29T00:24:57.194Z,99.40
2019-04-29T00:27:26.098Z,99.50
2019-04-29T00:29:55.028Z,99.50
2019-04-29T00:32:23.929Z,99.30
2019-04-29T00:34:52.818Z,99.40
2019-04-29T00:37:28.840Z,99.50
2019-04-29T00:40:08.397Z,99.50
2019-04-29T00:42:39.233Z,99.60
2019-04-29T00:45:09.019Z,99.50
2019-04-29T00:47:37.895Z,99.50
2019-04-29T00:50:08.019Z,99.40
2019-04-29T00:52:37.169Z,99.40
2019-04-29T00:55:13.980Z,99.50
2019-04-29T00:57:42.877Z,99.50
2019-04-29T01:00:14.535Z,99.70
2019-04-29T01:02:43.542Z,99.30
2019-04-29T01:05:12.431Z,99.30
2019-04-29T01:07:41.621Z,99.30
2019-04-29T01:10:10.985Z,99.40
2019-04-29T01:12:40.071Z,99.30
2019-04-29T01:15:09.283Z,99.40
2019-04-29T01:17:38.170Z,99.50
2019-04-29T01:20:10.408Z,99.40
2019-04-29T01:22:39.469Z,99.50
2019-04-29T01:25:08.577Z,99.40
2019-04-29T01:27:39.366Z,99.50
2019-04-29T01:30:09.515Z,99.50
2019-04-29T01:32:38.507Z,99.40
2019-04-29T01:35:07.669Z,99.40
2019-04-29T01:37:38.205Z,99.50
2019-04-29T01:40:27.792Z,99.30
2019-04-29T01:42:56.994Z,99.40
2019-04-29T01:45:25.868Z,99.20
2019-04-29T01:47:54.756Z,99.20
2019-04-29T01:50:23.701Z,99.30
2019-04-29T01:52:52.851Z,99.10
2019-04-29T01:55:21.816Z,99.10
2019-04-29T01:57:50.729Z,99.10
2019-04-29T02:00:19.619Z,99.10
2019-04-29T02:02:48.514Z,99.20
2019-04-29T02:05:17.450Z,99.20
2019-04-29T02:07:46.342Z,99.40
2019-04-29T02:10:19.381Z,99.50
2019-04-29T02:12:48.418Z,99.40
2019-04-29T02:15:17.405Z,99.30
2019-04-29T02:17:46.271Z,99.00
2019-04-29T02:20:15.200Z,99.20
2019-04-29T02:22:45.651Z,99.10
2019-04-29T02:25:18.557Z,99.10
2019-04-29T02:27:47.509Z,99.10
2019-04-29T02:30:22.289Z,99.20
2019-04-29T02:32:50.582Z,99.30
2019-04-29T02:35:19.524Z,99.30
2019-04-29T02:37:50.291Z,99.20
2019-04-29T02:40:26.540Z,99.10
2019-04-29T02:43:00.113Z,99.20
2019-04-29T02:45:30.575Z,99.20
2019-04-29T02:47:59.483Z,99.30
2019-04-29T02:50:28.448Z,99.40
2019-04-29T02:52:57.525Z,99.40
2019-04-29T02:55:27.977Z,99.10
2019-04-29T02:58:04.514Z,99.10
2019-04-29T03:00:37.953Z,99.50
2019-04-29T03:03:08.462Z,99.30
2019-04-29T03:05:41.618Z,99.60
2019-04-29T03:08:10.527Z,99.50
2019-04-29T03:10:39.567Z,99.40
2019-04-29T03:13:08.596Z,99.40
2019-04-29T03:15:40.415Z,99.50
2019-04-29T03:18:09.394Z,99.60
2019-04-29T03:20:39.822Z,99.60
2019-04-29T03:23:10.452Z,99.60
2019-04-29T03:25:39.386Z,99.70
2019-04-29T03:28:08.291Z,99.80
2019-04-29T03:30:37.217Z,99.80
2019-04-29T03:33:06.450Z,99.80
2019-04-29T03:35:35.364Z,99.80
2019-04-29T03:38:04.412Z,99.80
2019-04-29T03:40:33.405Z,99.90
2019-04-29T03:43:04.438Z,99.90
2019-04-29T03:45:33.079Z,99.90
2019-04-29T03:48:02.006Z,99.90
2019-04-29T03:50:30.896Z,99.90
2019-04-29T03:52:59.789Z,99.90
2019-04-29T03:55:39.232Z,99.90
2019-04-29T03:57:59.291Z,99.90
2019-04-29T04:00:28.209Z,99.90
2019-04-29T04:02:58.865Z,99.90
2019-04-29T04:05:32.073Z,99.90
2019-04-29T04:08:20.681Z,99.90
2019-04-29T04:10:49.570Z,99.90
2019-04-29T04:13:18.702Z,99.90
2019-04-29T04:15:47.643Z,99.90
2019-04-29T04:18:21.265Z,99.90
2019-04-29T04:20:50.142Z,99.90
2019-04-29T04:23:19.305Z,99.90
2019-04-29T04:25:48.244Z,99.90
2019-04-29T04:28:17.196Z,99.90
2019-04-29T04:30:46.093Z,99.90
2019-04-29T04:33:15.051Z,99.90
2019-04-29T04:35:43.975Z,99.90
2019-04-29T04:38:13.312Z,99.90
2019-04-29T04:41:00.003Z,99.90
2019-04-29T04:43:29.054Z,99.90
2019-04-29T04:45:57.951Z,99.90
2019-04-29T04:48:26.928Z,99.90
2019-04-29T04:50:55.829Z,99.90
2019-04-29T04:53:24.737Z,99.90
2019-04-29T04:55:55.243Z,99.90
2019-04-29T04:58:24.155Z,99.90
2019-04-29T05:00:53.144Z,99.90
2019-04-29T05:03:22.291Z,99.90
2019-04-29T05:05:51.190Z,99.90
2019-04-29T05:08:20.272Z,99.90
2019-04-29T05:13:54.063Z,99.90
2019-04-29T05:16:22.903Z,99.90
2019-04-29T05:18:51.753Z,99.90
2019-04-29T05:21:20.623Z,99.90
2019-04-29T05:23:49.430Z,99.90
2019-04-29T05:26:18.260Z,99.90
2019-04-29T05:28:47.112Z,99.90
2019-04-29T05:31:15.971Z,99.90
2019-04-29T05:33:44.824Z,99.90
2019-04-29T05:36:21.406Z,99.90
2019-04-29T05:38:54.615Z,99.90
2019-04-29T05:41:24.005Z,99.90
2019-04-29T05:44:00.640Z,99.90
2019-04-29T05:46:34.004Z,99.90
2019-04-29T05:49:07.317Z,99.90
2019-04-29T05:51:38.262Z,99.60
2019-04-29T05:54:08.641Z,99.60
2019-04-29T05:56:38.759Z,99.40
2019-04-29T05:59:12.866Z,99.40
2019-04-29T06:01:42.824Z,99.30
2019-04-29T06:04:16.113Z,99.50
2019-04-29T06:06:42.174Z,99.50
2019-04-29T06:09:11.714Z,99.50
2019-04-29T06:11:41.287Z,99.50
2019-04-29T06:14:11.612Z,99.50
2019-04-29T06:16:40.403Z,99.50
2019-04-29T06:19:09.225Z,99.20
2019-04-29T06:21:38.076Z,99.10
2019-04-29T06:24:07.024Z,99.00
2019-04-29T06:26:35.761Z,98.90
2019-04-29T06:29:06.071Z,98.80
2019-04-29T06:31:35.072Z,98.70
2019-04-29T06:34:05.110Z,99.00
2019-04-29T06:36:34.338Z,98.90
2019-04-29T06:39:04.308Z,98.70
2019-04-29T06:41:33.047Z,98.70
2019-04-29T06:44:06.224Z,98.30
2019-04-29T06:46:32.310Z,98.20
2019-04-29T06:49:10.107Z,98.10
2019-04-29T06:51:32.267Z,98.40
2019-04-29T06:54:01.013Z,98.10
2019-04-29T06:56:29.746Z,98.30
2019-04-29T06:58:58.611Z,98.30
2019-04-29T07:01:27.819Z,98.20
2019-04-29T07:03:59.887Z,98.20
2019-04-29T07:06:27.062Z,98.40
2019-04-29T07:08:55.869Z,97.80
2019-04-29T07:11:24.647Z,98.20
2019-04-29T07:13:57.332Z,98.00
2019-04-29T07:16:26.805Z,97.70
2019-04-29T07:18:54.361Z,97.20
2019-04-29T07:21:23.190Z,97.50
2019-04-29T07:23:51.926Z,97.30
2019-04-29T07:26:21.093Z,97.40
2019-04-29T07:28:53.338Z,97.30
2019-04-29T07:31:20.426Z,97.20
2019-04-29T07:33:49.250Z,97.30
2019-04-29T07:36:18.723Z,97.50
2019-04-29T07:38:51.724Z,97.30
2019-04-29T07:41:20.765Z,97.60
2019-04-29T07:43:49.615Z,97.60
2019-04-29T07:46:55.527Z,97.70
2019-04-29T07:49:08.502Z,97.60
2019-04-29T07:51:39.429Z,97.10
2019-04-29T07:54:11.013Z,97.10
2019-04-29T07:56:42.496Z,97.10
2019-04-29T07:59:11.306Z,96.80
2019-04-29T08:01:40.601Z,96.90
2019-04-29T08:04:09.562Z,97.10
2019-04-29T08:06:43.068Z,97.20
2019-04-29T08:09:09.772Z,97.00
2019-04-29T08:11:38.702Z,97.30
2019-04-29T08:14:07.540Z,97.20
2019-04-29T08:16:36.371Z,97.30
2019-04-29T08:19:05.422Z,97.20
2019-04-29T08:21:37.189Z,97.20
2019-04-29T08:24:05.916Z,97.40
2019-04-29T08:26:38.542Z,96.90
2019-04-29T08:29:05.158Z,96.20
2019-04-29T08:31:33.976Z,96.10
2019-04-29T08:34:02.840Z,96.00
2019-04-29T08:36:31.674Z,95.80
2019-04-29T08:39:08.313Z,95.80
2019-04-29T08:41:30.937Z,95.90
2019-04-29T08:44:16.876Z,96.20
2019-04-29T08:46:51.658Z,96.10
2019-04-29T08:49:17.716Z,95.70
2019-04-29T08:51:46.503Z,95.40
2019-04-29T08:54:16.045Z,95.40
2019-04-29T08:57:01.771Z,96.10
2019-04-29T08:59:16.154Z,95.40
2019-04-29T09:01:45.521Z,94.60
2019-04-29T09:04:14.443Z,94.90
2019-04-29T09:06:43.264Z,94.80
2019-04-29T09:09:28.078Z,95.30
2019-04-29T09:11:43.525Z,95.10
2019-04-29T09:14:13.086Z,93.90
2019-04-29T09:16:42.799Z,94.10
2019-04-29T09:19:11.605Z,93.90
2019-04-29T09:21:42.069Z,94.00
2019-04-29T09:24:10.897Z,94.40
2019-04-29T09:26:44.474Z,94.80
2019-04-29T09:29:29.958Z,94.80
2019-04-29T09:31:58.782Z,94.80
2019-04-29T09:34:27.653Z,95.20
2019-04-29T09:36:56.571Z,95.40
2019-04-29T09:39:25.346Z,94.90
2019-04-29T09:41:58.736Z,94.50
2019-04-29T09:44:35.310Z,94.50
2019-04-29T09:47:10.256Z,94.70
2019-04-29T09:49:39.276Z,94.70
2019-04-29T09:52:08.118Z,94.60
2019-04-29T09:54:36.935Z,94.60
2019-04-29T09:57:05.839Z,94.60
2019-04-29T09:59:38.684Z,94.40
2019-04-29T10:02:31.463Z,93.60
2019-04-29T10:05:15.361Z,93.50
2019-04-29T10:07:43.822Z,93.90
2019-04-29T10:10:12.598Z,93.30
2019-04-29T10:12:41.458Z,93.40
2019-04-29T10:15:12.573Z,93.70
2019-04-29T10:17:56.066Z,93.30
2019-04-29T10:20:32.615Z,93.10
2019-04-29T10:23:01.426Z,93.40
2019-04-29T10:25:30.164Z,93.40
2019-04-29T10:27:59.019Z,93.40
2019-04-29T10:30:31.163Z,93.80
2019-04-29T10:32:59.980Z,94.00
2019-04-29T10:35:28.751Z,93.90
2019-04-29T10:37:57.567Z,93.80
2019-04-29T10:40:30.881Z,93.80
2019-04-29T10:43:17.188Z,93.30
2019-04-29T10:46:06.917Z,93.50
2019-04-29T10:48:40.244Z,93.80
2019-04-29T10:51:09.953Z,93.70
2019-04-29T10:53:38.781Z,93.70
2019-04-29T10:56:07.570Z,93.70
2019-04-29T10:58:36.378Z,94.00
2019-04-29T11:01:35.232Z,93.70
2019-04-29T11:04:04.628Z,93.80
2019-04-29T11:06:35.716Z,94.20
2019-04-29T11:09:09.707Z,93.90
2019-04-29T11:11:57.210Z,94.00
2019-04-29T11:14:26.412Z,93.90
2019-04-29T11:16:55.216Z,93.50
2019-04-29T11:19:24.069Z,93.30
2019-04-29T11:21:52.932Z,93.40
2019-04-29T11:24:32.323Z,93.60
2019-04-29T11:27:11.430Z,93.90
2019-04-29T11:29:35.856Z,93.50
2019-04-29T11:32:06.875Z,93.40
2019-04-29T11:34:48.450Z,93.10
2019-04-29T11:37:18.131Z,93.00
2019-04-29T11:40:01.000Z,93.30
2019-04-29T11:42:31.899Z,92.70
2019-04-29T11:45:02.185Z,93.30
2019-04-29T11:47:31.492Z,93.40
2019-04-29T11:50:01.880Z,92.70
2019-04-29T11:52:30.693Z,93.50
2019-04-29T11:54:59.884Z,93.10
2019-04-29T11:57:40.740Z,92.90
2019-04-29T12:00:04.216Z,93.10
2019-04-29T12:02:45.791Z,92.90
2019-04-29T12:05:16.332Z,92.40
2019-04-29T12:07:45.880Z,92.90
2019-04-29T12:10:16.986Z,93.00
2019-04-29T12:12:47.811Z,92.60
2019-04-29T12:15:23.624Z,93.00
2019-04-29T12:18:14.781Z,92.80
2019-04-29T12:20:47.879Z,92.90
2019-04-29T12:23:17.317Z,92.40
2019-04-29T12:25:48.987Z,92.40
2019-04-29T12:28:19.119Z,92.90
2019-04-29T12:30:49.776Z,93.10
2019-04-29T12:33:32.448Z,92.90
2019-04-29T12:36:07.031Z,92.70
2019-04-29T12:38:48.777Z,92.70
2019-04-29T12:41:25.402Z,92.40
2019-04-29T12:43:59.138Z,92.70
2019-04-29T12:46:30.340Z,92.40
2019-04-29T12:49:03.493Z,92.60
2019-04-29T12:51:30.173Z,91.70
2019-04-29T12:53:59.004Z,92.20
2019-04-29T12:56:29.493Z,92.20
2019-04-29T12:58:59.819Z,91.60
2019-04-29T13:01:51.412Z,91.40
2019-04-29T13:04:28.115Z,91.90
2019-04-29T13:06:58.859Z,91.80
2019-04-29T13:09:34.805Z,92.10
2019-04-29T13:12:17.667Z,91.70
2019-04-29T13:14:34.851Z,91.50
2019-04-29T13:17:20.504Z,91.80
2019-04-29T13:20:02.279Z,91.50
2019-04-29T13:22:27.352Z,91.70
2019-04-29T13:24:56.203Z,91.40
2019-04-29T13:27:27.560Z,91.00
2019-04-29T13:29:56.353Z,91.50
2019-04-29T13:32:29.753Z,91.40
2019-04-29T13:35:00.365Z,91.30
2019-04-29T13:37:29.362Z,91.20
2019-04-29T13:39:58.172Z,91.30
2019-04-29T13:42:26.938Z,91.40
2019-04-29T13:45:07.570Z,91.40
2019-04-29T13:47:44.289Z,91.50
2019-04-29T13:50:39.596Z,90.60
2019-04-29T13:53:00.543Z,90.10
2019-04-29T13:55:47.200Z,90.00
2019-04-29T13:57:59.849Z,88.50
2019-04-29T14:00:30.239Z,88.90
2019-04-29T14:03:15.893Z,89.10
2019-04-29T14:05:45.267Z,88.70
2019-04-29T14:08:14.122Z,86.30
2019-04-29T14:10:46.653Z,87.80
2019-04-29T14:13:18.749Z,86.20
2019-04-29T14:15:43.815Z,86.70
2019-04-29T14:18:13.711Z,86.40
2019-04-29T14:20:42.720Z,86.10
2019-04-29T14:23:11.536Z,86.90
2019-04-29T14:25:40.439Z,85.10
2019-04-29T14:28:12.314Z,84.30
2019-04-29T14:30:43.640Z,84.50
2019-04-29T14:33:11.559Z,83.80
2019-04-29T14:35:48.626Z,85.00
2019-04-29T14:38:18.380Z,85.20
2019-04-29T14:40:47.201Z,84.10
2019-04-29T14:43:33.828Z,85.30
2019-04-29T14:46:16.200Z,82.60
2019-04-29T14:48:51.452Z,84.70
2019-04-29T14:51:20.288Z,81.80
2019-04-29T14:53:56.146Z,81.10
2019-04-29T14:56:19.673Z,80.90
2019-04-29T14:58:48.442Z,81.20
2019-04-29T15:01:23.586Z,82.30
2019-04-29T15:03:57.290Z,80.20
2019-04-29T15:06:28.689Z,81.00
2019-04-29T15:08:56.648Z,80.60
2019-04-29T15:11:32.038Z,79.70
2019-04-29T15:14:22.927Z,81.30
2019-04-29T15:16:48.799Z,78.70
2019-04-29T15:19:35.408Z,78.10
2019-04-29T15:22:05.864Z,78.10
2019-04-29T15:24:34.666Z,78.80
2019-04-29T15:27:03.471Z,78.20
2019-04-29T15:29:33.576Z,77.00
2019-04-29T15:32:03.322Z,76.70
2019-04-29T15:34:32.139Z,75.60
2019-04-29T15:37:00.986Z,75.90
2019-04-29T15:39:29.823Z,73.60
2019-04-29T15:42:01.932Z,76.70
2019-04-29T15:44:29.045Z,74.80
2019-04-29T15:46:57.839Z,75.10
2019-04-29T15:49:26.844Z,76.30
2019-04-29T15:51:55.698Z,76.30
2019-04-29T15:54:26.158Z,76.50
2019-04-29T15:56:55.085Z,75.90
2019-04-29T15:59:23.903Z,74.20
2019-04-29T16:01:52.647Z,73.90
2019-04-29T16:04:27.800Z,73.90
2019-04-29T16:07:04.164Z,75.70
2019-04-29T16:09:52.145Z,75.20
2019-04-29T16:12:25.573Z,74.90
2019-04-29T16:14:54.401Z,76.00
2019-04-29T16:17:23.142Z,74.70
2019-04-29T16:19:51.905Z,76.50
2019-04-29T16:22:22.187Z,73.80
2019-04-29T16:24:58.615Z,73.80
2019-04-29T16:27:21.964Z,73.60
2019-04-29T16:29:51.743Z,72.10
2019-04-29T16:32:32.081Z,73.70
2019-04-29T16:35:00.898Z,72.40
2019-04-29T16:37:31.891Z,71.90
2019-04-29T16:40:01.184Z,72.10
2019-04-29T16:42:34.668Z,72.90
2019-04-29T16:45:12.145Z,75.50
2019-04-29T16:47:38.762Z,76.10
2019-04-29T16:50:07.694Z,79.00
2019-04-29T16:52:43.862Z,79.20
2019-04-29T16:55:08.094Z,81.70
2019-04-29T16:57:36.905Z,82.10
2019-04-29T17:00:15.044Z,83.00
2019-04-29T17:02:43.188Z,83.80
2019-04-29T17:05:12.533Z,87.40
2019-04-29T17:07:41.376Z,86.90
2019-04-29T17:10:20.643Z,87.60
2019-04-29T17:12:50.826Z,88.40
2019-04-29T17:15:25.250Z,87.80
2019-04-29T17:17:50.477Z,88.40
2019-04-29T17:20:19.528Z,89.00
2019-04-29T17:22:48.300Z,90.10
2019-04-29T17:25:17.125Z,89.10
2019-04-29T17:27:47.544Z,89.20
2019-04-29T17:30:17.919Z,90.10
2019-04-29T17:32:54.900Z,89.80
2019-04-29T17:37:54.533Z,90.50
2019-04-29T17:40:24.230Z,91.10
2019-04-29T17:43:15.294Z,91.10
2019-04-29T17:46:00.444Z,91.30
2019-04-29T17:48:36.200Z,91.30
2019-04-29T17:51:07.657Z,92.10
2019-04-29T17:53:38.002Z,91.70
2019-04-29T17:56:08.375Z,92.00
2019-04-29T17:58:51.402Z,92.10
2019-04-29T18:01:26.271Z,92.30
2019-04-29T18:04:05.989Z,92.60
2019-04-29T18:06:42.187Z,92.60
2019-04-29T18:09:29.123Z,92.40
2019-04-29T18:11:58.553Z,92.80
2019-04-29T18:14:36.537Z,92.80
2019-04-29T18:16:57.822Z,93.20
2019-04-29T18:19:34.853Z,92.70
2019-04-29T18:22:09.109Z,93.00
2019-04-29T18:24:57.878Z,93.20
2019-04-29T18:27:31.270Z,93.20
2019-04-29T18:30:00.064Z,93.50
2019-04-29T18:32:35.539Z,93.60
2019-04-29T18:34:59.360Z,93.80
2019-04-29T18:37:30.427Z,93.80
2019-04-29T18:40:02.259Z,93.80
2019-04-29T18:42:29.129Z,94.00
2019-04-29T18:45:00.440Z,94.20
2019-04-29T18:47:34.857Z,93.90
2019-04-29T18:49:58.963Z,94.20
2019-04-29T18:52:28.529Z,94.60
2019-04-29T18:54:57.615Z,94.30
2019-04-29T18:57:30.564Z,94.30
2019-04-29T18:59:56.967Z,94.30
2019-04-29T19:02:27.410Z,94.60
2019-04-29T19:05:00.951Z,94.80
2019-04-29T19:07:31.867Z,94.90
2019-04-29T19:10:07.007Z,95.00
2019-04-29T19:12:36.484Z,95.10
2019-04-29T19:15:11.477Z,95.20
2019-04-29T19:17:39.995Z,95.20
2019-04-29T19:20:08.645Z,95.20
2019-04-29T19:22:39.938Z,95.10
2019-04-29T19:25:11.780Z,95.30
2019-04-29T19:27:40.249Z,95.50
2019-04-29T19:30:14.283Z,95.60
2019-04-29T19:32:40.859Z,95.60
2019-04-29T19:35:11.316Z,95.80
2019-04-29T19:37:40.337Z,96.00
2019-04-29T19:40:09.214Z,96.10
2019-04-29T19:42:39.788Z,96.40
2019-04-29T19:45:13.115Z,96.70
2019-04-29T19:47:38.912Z,96.30
2019-04-29T19:50:10.444Z,96.40
2019-04-29T19:52:39.009Z,96.50
2019-04-29T19:55:08.159Z,96.50
2019-04-29T19:57:42.204Z,96.60
2019-04-29T20:00:09.511Z,96.70
2019-04-29T20:02:45.317Z,96.80
2019-04-29T20:05:31.605Z,96.90
2019-04-29T20:07:58.765Z,97.00
2019-04-29T20:10:29.120Z,96.90
2019-04-29T20:12:57.907Z,96.90
2019-04-29T20:15:32.519Z,97.10
2019-04-29T20:18:23.706Z,96.80
2019-04-29T20:20:52.860Z,96.80
2019-04-29T20:23:27.937Z,96.70
2019-04-29T20:26:15.560Z,96.60
2019-04-29T20:28:39.440Z,96.60
2019-04-29T20:31:18.720Z,96.70
2019-04-29T20:33:42.146Z,96.70
2019-04-29T20:36:09.305Z,96.70
2019-04-29T20:38:39.046Z,96.80
2019-04-29T20:41:08.505Z,96.70
2019-04-29T20:43:40.908Z,96.80
2019-04-29T20:46:10.378Z,96.90
2019-04-29T20:48:41.057Z,97.10
2019-04-29T20:51:13.317Z,97.10
2019-04-29T20:53:46.107Z,97.20
2019-04-29T20:56:23.972Z,97.30
2019-04-29T20:58:46.697Z,97.50
2019-04-29T21:01:17.033Z,97.50
2019-04-29T21:03:51.102Z,97.60
2019-04-29T21:06:16.464Z,97.70
2019-04-29T21:08:50.958Z,97.70
2019-04-29T21:11:26.708Z,97.70
2019-04-29T21:14:07.509Z,97.70
2019-04-29T21:16:37.948Z,97.70
2019-04-29T21:19:08.957Z,97.70
2019-04-29T21:21:41.830Z,97.70
2019-04-29T21:24:13.871Z,98.00
2019-04-29T21:26:44.575Z,97.50
2019-04-29T21:29:10.770Z,97.60
2019-04-29T21:31:39.848Z,97.60
2019-04-29T21:34:09.057Z,97.60
2019-04-29T21:36:48.275Z,97.50
2019-04-29T21:39:36.414Z,97.60
2019-04-29T21:42:07.106Z,97.60
2019-04-29T21:44:36.193Z,97.70
2019-04-29T21:47:08.479Z,97.60
2019-04-29T21:49:45.199Z,97.60
2019-04-29T21:52:07.736Z,97.40
2019-04-29T21:54:36.470Z,97.40
2019-04-29T21:57:05.787Z,97.40
2019-04-29T21:59:35.770Z,97.20
2019-04-29T22:02:06.687Z,97.20
2019-04-29T22:04:37.288Z,97.30
2019-04-29T22:07:08.249Z,97.30
2019-04-29T22:09:40.562Z,97.30
2019-04-29T22:12:07.793Z,97.40
2019-04-29T22:14:36.602Z,97.50
2019-04-29T22:17:05.465Z,97.50
2019-04-29T22:19:35.136Z,97.50
2019-04-29T22:22:05.721Z,97.40
2019-04-29T22:24:35.654Z,97.40
2019-04-29T22:27:08.201Z,97.50
2019-04-29T22:29:37.473Z,97.50
2019-04-29T22:32:09.200Z,97.50
2019-04-29T22:34:36.739Z,97.70
2019-04-29T22:37:05.650Z,97.50
2019-04-29T22:39:35.679Z,97.60
2019-04-29T22:42:18.304Z,97.70
2019-04-29T22:44:47.230Z,97.70
2019-04-29T22:47:17.233Z,97.80
2019-04-29T22:49:46.558Z,97.80
2019-04-29T22:52:15.309Z,97.80
2019-04-29T22:54:45.781Z,97.70
2019-04-29T22:57:15.645Z,97.60
2019-04-29T22:59:45.400Z,97.70
2019-04-29T23:02:15.697Z,97.60
2019-04-29T23:04:47.195Z,97.60
2019-04-29T23:07:17.701Z,97.60
2019-04-29T23:09:46.317Z,97.70
2019-04-29T23:12:18.503Z,97.60
2019-04-29T23:14:46.926Z,97.70
2019-04-29T23:17:15.901Z,97.90
2019-04-29T23:19:50.285Z,97.60
2019-04-29T23:22:22.031Z,97.70
2019-04-29T23:24:53.555Z,97.80
2019-04-29T23:27:22.400Z,97.80
2019-04-29T23:29:52.775Z,97.70
2019-04-29T23:32:21.671Z,97.70
2019-04-29T23:34:50.414Z,97.80
2019-04-29T23:37:19.514Z,97.60
2019-04-29T23:39:49.934Z,97.70
2019-04-29T23:42:18.704Z,97.90
2019-04-29T23:44:47.820Z,98.00
2019-04-29T23:47:17.763Z,97.90
2019-04-29T23:49:46.866Z,98.00
2019-04-29T23:52:17.881Z,97.90
2019-04-29T23:54:48.506Z,98.20
2019-04-29T23:57:23.750Z,97.90
