createdAt,value
2022-12-26T00:00:56.220Z,100112.77
2022-12-26T00:03:35.840Z,100111.52
2022-12-26T00:06:03.895Z,100105.73
2022-12-26T00:08:31.590Z,100114.13
2022-12-26T00:10:59.267Z,100119.51
2022-12-26T00:13:39.425Z,100123.84
2022-12-26T00:16:10.252Z,100110.22
2022-12-26T00:18:38.676Z,100098.79
2022-12-26T00:21:06.992Z,100095.58
2022-12-26T00:23:35.421Z,100083.91
2022-12-26T00:26:07.764Z,100069.34
2022-12-26T00:28:35.586Z,100061.26
2022-12-26T00:31:07.543Z,100052.85
2022-12-26T00:33:35.750Z,100047.38
2022-12-26T00:36:04.733Z,100040.54
2022-12-26T00:38:37.339Z,100040.38
2022-12-26T00:41:05.826Z,100043.20
2022-12-26T00:43:33.992Z,100051.23
2022-12-26T00:46:01.757Z,100050.95
2022-12-26T00:48:29.497Z,100056.21
2022-12-26T00:50:57.684Z,100059.08
2022-12-26T00:53:26.217Z,100063.52
2022-12-26T00:55:54.276Z,100064.70
2022-12-26T00:58:22.552Z,100059.59
2022-12-26T01:00:50.833Z,100051.67
2022-12-26T01:03:19.366Z,100051.71
2022-12-26T01:05:49.096Z,100037.50
2022-12-26T01:08:22.573Z,100029.52
2022-12-26T01:10:52.543Z,100013.58
2022-12-26T01:13:20.285Z,99996.18
2022-12-26T01:15:49.771Z,99990.30
2022-12-26T01:18:17.554Z,99982.00
2022-12-26T01:20:46.987Z,99975.55
2022-12-26T01:23:14.718Z,99973.60
2022-12-26T01:26:17.558Z,99970.11
2022-12-26T01:28:30.437Z,99968.39
2022-12-26T01:31:01.458Z,99970.82
2022-12-26T01:33:29.205Z,99968.48
2022-12-26T01:35:57.981Z,99969.77
2022-12-26T01:38:25.801Z,99965.95
2022-12-26T01:41:13.413Z,99973.27
2022-12-26T01:43:47.212Z,99972.13
2022-12-26T01:46:16.207Z,99966.38
2022-12-26T01:48:44.776Z,99958.43
2022-12-26T01:51:16.196Z,99953.44
2022-12-26T01:53:46.519Z,99950.60
2022-12-26T01:56:20.266Z,99941.54
2022-12-26T01:58:55.212Z,99935.42
2022-12-26T02:01:26.061Z,99927.32
2022-12-26T02:04:10.352Z,99927.33
2022-12-26T02:06:38.429Z,99929.31
2022-12-26T02:09:06.579Z,99918.90
2022-12-26T02:11:46.565Z,99903.29
2022-12-26T02:14:14.263Z,99896.83
2022-12-26T02:16:43.297Z,99891.15
2022-12-26T02:19:20.168Z,99889.09
2022-12-26T02:22:03.096Z,99887.55
2022-12-26T02:24:30.750Z,99878.61
2022-12-26T02:27:02.077Z,99869.13
2022-12-26T02:29:46.769Z,99867.80
2022-12-26T02:32:20.645Z,99858.74
2022-12-26T02:35:05.019Z,99849.36
2022-12-26T02:37:35.747Z,99842.04
2022-12-26T02:40:13.035Z,99828.31
2022-12-26T02:42:47.239Z,99830.92
2022-12-26T02:45:30.777Z,99821.96
2022-12-26T02:48:15.383Z,99809.70
2022-12-26T02:51:09.745Z,99795.85
2022-12-26T02:54:13.521Z,99787.21
2022-12-26T02:57:04.640Z,99781.35
2022-12-26T02:59:57.372Z,99774.02
2022-12-26T03:02:44.474Z,99759.42
2022-12-26T03:05:40.787Z,99757.17
2022-12-26T03:08:28.677Z,99745.19
2022-12-26T03:11:14.230Z,99734.94
2022-12-26T03:13:43.683Z,99725.43
2022-12-26T03:16:27.502Z,99718.77
2022-12-26T03:19:00.549Z,99704.12
2022-12-26T03:21:35.889Z,99695.05
2022-12-26T03:24:04.263Z,99689.81
2022-12-26T03:26:41.082Z,99684.11
2022-12-26T03:29:30.277Z,99672.40
2022-12-26T03:31:58.550Z,99668.54
2022-12-26T03:34:26.334Z,99673.02
2022-12-26T03:36:54.078Z,99671.59
2022-12-26T03:39:53.601Z,99670.05
2022-12-26T03:42:43.598Z,99671.65
2022-12-26T03:45:31.416Z,99662.88
2022-12-26T03:48:23.157Z,99662.79
2022-12-26T03:51:10.337Z,99654.79
2022-12-26T03:54:06.528Z,99640.02
2022-12-26T03:56:54.193Z,99638.37
2022-12-26T03:59:47.548Z,99635.05
2022-12-26T04:02:32.404Z,99640.06
2022-12-26T04:05:18.874Z,99634.99
2022-12-26T04:08:05.434Z,99638.20
2022-12-26T04:11:15.476Z,99627.25
2022-12-26T04:13:59.032Z,99624.30
2022-12-26T04:16:58.648Z,99610.86
2022-12-26T04:19:32.459Z,99608.71
2022-12-26T04:22:32.087Z,99618.55
2022-12-26T04:25:50.346Z,99605.36
2022-12-26T04:28:28.132Z,99594.15
2022-12-26T04:31:21.440Z,99582.27
2022-12-26T04:34:07.879Z,99590.25
2022-12-26T04:37:01.253Z,99592.92
2022-12-26T04:39:47.046Z,99581.52
2022-12-26T04:42:32.104Z,99575.30
2022-12-26T04:45:00.270Z,99568.64
2022-12-26T04:47:30.093Z,99561.80
2022-12-26T04:50:14.012Z,99550.41
2022-12-26T04:52:59.287Z,99547.59
2022-12-26T04:55:29.428Z,99562.66
2022-12-26T04:57:57.720Z,99580.93
2022-12-26T05:00:27.920Z,99573.91
2022-12-26T05:03:18.274Z,99571.61
2022-12-26T05:05:54.362Z,99550.81
2022-12-26T05:08:39.652Z,99546.59
2022-12-26T05:11:07.385Z,99545.18
2022-12-26T05:13:35.035Z,99549.05
2022-12-26T05:16:18.738Z,99549.85
2022-12-26T05:19:01.395Z,99553.16
2022-12-26T05:21:45.047Z,99555.65
2022-12-26T05:24:28.667Z,99561.34
2022-12-26T05:27:13.764Z,99555.84
2022-12-26T05:29:41.565Z,99550.17
2022-12-26T05:32:09.329Z,99549.59
2022-12-26T05:34:36.993Z,99542.20
2022-12-26T05:37:04.689Z,99544.30
2022-12-26T05:39:32.356Z,99541.78
2022-12-26T05:42:00.111Z,99523.82
2022-12-26T05:44:27.742Z,99518.95
2022-12-26T05:46:55.702Z,99526.89
2022-12-26T05:49:23.460Z,99531.11
2022-12-26T05:51:51.092Z,99526.69
2022-12-26T05:54:18.879Z,99521.59
2022-12-26T05:56:49.487Z,99521.21
2022-12-26T05:59:17.789Z,99521.48
2022-12-26T06:01:45.624Z,99519.23
2022-12-26T06:04:14.818Z,99511.64
2022-12-26T06:06:42.438Z,99507.23
2022-12-26T06:09:10.169Z,99507.08
2022-12-26T06:11:43.798Z,99502.26
2022-12-26T06:14:16.687Z,99506.11
2022-12-26T06:16:44.434Z,99503.68
2022-12-26T06:19:12.150Z,99493.20
2022-12-26T06:21:39.909Z,99482.79
2022-12-26T06:24:07.662Z,99478.06
2022-12-26T06:26:35.369Z,99475.60
2022-12-26T06:29:03.131Z,99468.11
2022-12-26T06:31:30.962Z,99466.91
2022-12-26T06:33:58.745Z,99462.92
2022-12-26T06:36:27.433Z,99458.70
2022-12-26T06:38:56.858Z,99455.05
2022-12-26T06:41:25.062Z,99460.27
2022-12-26T06:43:53.162Z,99461.66
2022-12-26T06:46:22.154Z,99464.70
2022-12-26T06:48:50.199Z,99454.92
2022-12-26T06:51:19.224Z,99448.80
2022-12-26T06:53:47.221Z,99451.52
2022-12-26T06:56:16.849Z,99444.59
2022-12-26T06:58:44.785Z,99434.86
2022-12-26T07:01:17.425Z,99426.95
2022-12-26T07:03:51.242Z,99420.75
2022-12-26T07:06:35.621Z,99419.37
2022-12-26T07:09:13.024Z,99418.15
2022-12-26T07:11:42.200Z,99419.42
2022-12-26T07:14:10.046Z,99413.02
2022-12-26T07:16:38.977Z,99416.02
2022-12-26T07:19:07.355Z,99424.60
2022-12-26T07:21:40.403Z,99428.08
2022-12-26T07:24:16.245Z,99423.02
2022-12-26T07:26:44.438Z,99415.31
2022-12-26T07:29:12.827Z,99416.98
2022-12-26T07:31:41.372Z,99411.17
2022-12-26T07:34:16.161Z,99416.06
2022-12-26T07:36:44.208Z,99411.92
2022-12-26T07:39:15.169Z,99410.07
2022-12-26T07:41:58.991Z,99405.27
2022-12-26T07:44:27.862Z,99400.67
2022-12-26T07:46:56.678Z,99396.05
2022-12-26T07:49:24.559Z,99394.20
2022-12-26T07:51:52.539Z,99389.92
2022-12-26T07:54:20.357Z,99386.36
2022-12-26T07:56:48.124Z,99394.98
2022-12-26T07:59:17.688Z,99395.30
2022-12-26T08:01:45.757Z,99389.36
2022-12-26T08:04:13.730Z,99395.63
2022-12-26T08:06:41.431Z,99391.60
2022-12-26T08:09:12.378Z,99389.91
2022-12-26T08:11:39.957Z,99389.77
2022-12-26T08:14:10.197Z,99382.80
2022-12-26T08:16:37.989Z,99382.11
2022-12-26T08:19:05.690Z,99381.81
2022-12-26T08:21:34.197Z,99375.06
2022-12-26T08:24:01.955Z,99373.09
2022-12-26T08:26:29.648Z,99375.11
2022-12-26T08:28:57.932Z,99371.34
2022-12-26T08:33:55.882Z,99366.59
2022-12-26T08:36:24.523Z,99363.23
2022-12-26T08:38:52.592Z,99350.95
2022-12-26T08:41:20.716Z,99346.44
2022-12-26T08:46:37.793Z,99351.25
2022-12-26T08:49:05.874Z,99349.77
2022-12-26T08:51:33.620Z,99344.80
2022-12-26T08:54:01.600Z,99339.34
2022-12-26T08:56:29.422Z,99335.02
2022-12-26T08:58:58.032Z,99336.12
2022-12-26T09:01:27.234Z,99337.84
2022-12-26T09:04:00.123Z,99339.52
2022-12-26T09:06:29.738Z,99338.88
2022-12-26T09:08:59.089Z,99342.45
2022-12-26T09:11:27.218Z,99341.54
2022-12-26T09:13:56.122Z,99336.95
2022-12-26T09:16:25.562Z,99334.88
2022-12-26T09:18:55.785Z,99329.11
2022-12-26T09:21:23.828Z,99328.89
2022-12-26T09:23:56.153Z,99331.41
2022-12-26T09:26:24.810Z,99329.65
2022-12-26T09:28:54.894Z,99330.64
2022-12-26T09:31:24.090Z,99331.89
2022-12-26T09:33:53.588Z,99332.13
2022-12-26T09:36:22.994Z,99332.46
2022-12-26T09:38:50.882Z,99326.95
2022-12-26T09:41:24.775Z,99325.11
2022-12-26T09:43:52.571Z,99333.31
2022-12-26T09:46:36.584Z,99334.13
2022-12-26T09:49:13.754Z,99332.64
2022-12-26T09:51:43.321Z,99334.20
2022-12-26T09:54:14.312Z,99325.33
2022-12-26T09:59:34.342Z,99316.94
2022-12-26T10:02:03.293Z,99319.13
2022-12-26T10:04:31.253Z,99309.28
2022-12-26T10:07:15.058Z,99303.61
2022-12-26T10:09:43.240Z,99304.05
2022-12-26T10:12:14.096Z,99306.58
2022-12-26T10:14:52.890Z,99304.39
2022-12-26T10:17:26.811Z,99298.86
2022-12-26T10:20:10.410Z,99299.59
2022-12-26T10:22:40.960Z,99301.30
2022-12-26T10:25:14.865Z,99298.82
2022-12-26T10:27:43.998Z,99292.83
2022-12-26T10:30:15.923Z,99293.52
2022-12-26T10:32:46.056Z,99294.22
2022-12-26T10:35:29.705Z,99287.90
2022-12-26T10:38:04.899Z,99284.97
2022-12-26T10:40:39.372Z,99292.77
2022-12-26T10:43:23.339Z,99287.04
2022-12-26T10:45:55.806Z,99284.71
2022-12-26T10:48:25.740Z,99283.01
2022-12-26T10:50:56.044Z,99283.16
2022-12-26T10:53:24.328Z,99283.10
2022-12-26T10:55:52.087Z,99281.61
2022-12-26T10:58:35.802Z,99270.19
2022-12-26T11:01:20.478Z,99268.96
2022-12-26T11:03:55.443Z,99268.02
2022-12-26T11:06:26.282Z,99264.42
2022-12-26T11:08:54.221Z,99273.02
2022-12-26T11:11:26.320Z,99273.99
2022-12-26T11:14:02.315Z,99274.98
2022-12-26T11:16:33.963Z,99269.36
2022-12-26T11:19:02.505Z,99266.70
2022-12-26T11:21:32.126Z,99266.52
2022-12-26T11:24:15.779Z,99267.45
2022-12-26T11:26:43.419Z,99271.61
2022-12-26T11:29:12.165Z,99266.36
2022-12-26T11:31:49.998Z,99266.70
2022-12-26T11:34:20.559Z,99265.21
2022-12-26T11:36:49.319Z,99265.89
2022-12-26T11:39:24.003Z,99263.98
2022-12-26T11:41:52.276Z,99257.82
2022-12-26T11:44:22.756Z,99267.02
2022-12-26T11:46:53.643Z,99268.41
2022-12-26T11:49:24.286Z,99271.83
2022-12-26T11:51:58.723Z,99266.61
2022-12-26T11:54:33.320Z,99262.84
2022-12-26T11:57:11.401Z,99261.61
2022-12-26T11:59:39.428Z,99261.60
2022-12-26T12:02:23.179Z,99265.60
2022-12-26T12:04:52.024Z,99262.38
2022-12-26T12:07:31.008Z,99262.52
2022-12-26T12:10:01.651Z,99258.50
2022-12-26T12:12:55.765Z,99266.23
2022-12-26T12:15:28.941Z,99269.79
2022-12-26T12:18:12.601Z,99265.52
2022-12-26T12:20:51.641Z,99272.48
2022-12-26T12:23:19.572Z,99276.52
2022-12-26T12:25:47.273Z,99269.42
2022-12-26T12:28:29.903Z,99271.11
2022-12-26T12:31:14.495Z,99273.08
2022-12-26T12:33:42.227Z,99280.69
2022-12-26T12:36:25.856Z,99279.35
2022-12-26T12:39:09.500Z,99282.18
2022-12-26T12:41:59.860Z,99281.23
2022-12-26T12:44:34.715Z,99285.83
2022-12-26T12:47:05.537Z,99289.27
2022-12-26T12:49:49.156Z,99281.59
2022-12-26T12:52:32.735Z,99291.77
2022-12-26T12:55:03.267Z,99289.48
2022-12-26T12:57:46.872Z,99290.14
2022-12-26T13:00:21.481Z,99291.31
2022-12-26T13:03:10.518Z,99291.80
2022-12-26T13:05:54.227Z,99300.23
2022-12-26T13:08:21.895Z,99294.59
2022-12-26T13:10:52.852Z,99294.08
2022-12-26T13:13:23.507Z,99288.73
2022-12-26T13:15:53.614Z,99283.14
2022-12-26T13:18:23.563Z,99287.27
2022-12-26T13:20:55.900Z,99290.12
2022-12-26T13:23:45.637Z,99291.45
2022-12-26T13:26:19.108Z,99298.13
2022-12-26T13:28:53.051Z,99292.70
2022-12-26T13:31:21.264Z,99287.85
2022-12-26T13:33:49.018Z,99285.42
2022-12-26T13:36:32.675Z,99297.38
2022-12-26T13:39:03.338Z,99299.24
2022-12-26T13:41:47.485Z,99300.73
2022-12-26T13:44:18.199Z,99303.70
2022-12-26T13:46:45.853Z,99304.06
2022-12-26T13:49:29.508Z,99313.97
2022-12-26T13:51:58.583Z,99320.88
2022-12-26T13:54:27.364Z,99333.14
2022-12-26T13:57:15.323Z,99321.01
2022-12-26T13:59:50.295Z,99321.75
2022-12-26T14:02:20.062Z,99317.77
2022-12-26T14:05:04.170Z,99315.20
2022-12-26T14:07:47.781Z,99317.27
2022-12-26T14:10:19.495Z,99324.16
2022-12-26T14:12:50.001Z,99328.72
2022-12-26T14:15:18.024Z,99332.34
2022-12-26T14:17:48.305Z,99333.45
2022-12-26T14:20:15.912Z,99337.95
2022-12-26T14:22:58.564Z,99342.13
2022-12-26T14:25:32.388Z,99339.87
2022-12-26T14:28:20.257Z,99346.69
2022-12-26T14:30:56.393Z,99350.27
2022-12-26T14:33:30.789Z,99350.81
2022-12-26T14:36:12.870Z,99348.87
2022-12-26T14:38:48.276Z,99345.09
2022-12-26T14:41:33.226Z,99347.52
2022-12-26T14:44:17.061Z,99339.88
2022-12-26T14:46:44.714Z,99330.45
2022-12-26T14:49:35.146Z,99335.27
2022-12-26T14:52:19.693Z,99337.23
2022-12-26T14:54:51.273Z,99344.77
2022-12-26T14:57:36.477Z,99351.11
2022-12-26T15:00:20.138Z,99359.31
2022-12-26T15:02:54.205Z,99356.25
2022-12-26T15:05:42.265Z,99354.32
2022-12-26T15:08:25.877Z,99359.35
2022-12-26T15:10:53.520Z,99360.06
2022-12-26T15:13:35.729Z,99353.98
2022-12-26T15:16:03.435Z,99347.05
2022-12-26T15:18:31.084Z,99343.40
2022-12-26T15:21:14.684Z,99349.48
2022-12-26T15:23:58.288Z,99340.69
2022-12-26T15:26:29.092Z,99338.93
2022-12-26T15:29:02.610Z,99340.42
2022-12-26T15:31:36.204Z,99326.98
2022-12-26T15:34:07.060Z,99335.27
2022-12-26T15:36:50.720Z,99340.89
2022-12-26T15:39:34.539Z,99331.28
2022-12-26T15:42:18.103Z,99334.08
2022-12-26T15:44:56.693Z,99332.33
2022-12-26T15:47:24.364Z,99327.48
2022-12-26T15:50:08.088Z,99325.55
2022-12-26T15:52:51.729Z,99326.86
2022-12-26T15:55:30.188Z,99329.24
2022-12-26T15:58:01.842Z,99340.25
2022-12-26T16:00:32.297Z,99343.02
2022-12-26T16:02:59.990Z,99349.11
2022-12-26T16:05:32.444Z,99352.02
2022-12-26T16:08:09.521Z,99355.65
2022-12-26T16:10:37.528Z,99354.31
2022-12-26T16:13:11.378Z,99356.95
2022-12-26T16:16:05.670Z,99354.22
2022-12-26T16:18:33.419Z,99355.02
2022-12-26T16:21:23.390Z,99354.41
2022-12-26T16:23:52.870Z,99355.80
2022-12-26T16:26:25.677Z,99353.27
2022-12-26T16:28:54.141Z,99356.10
2022-12-26T16:31:26.474Z,99337.33
2022-12-26T16:33:56.966Z,99338.06
2022-12-26T16:36:25.833Z,99343.81
2022-12-26T16:38:54.112Z,99337.73
2022-12-26T16:41:23.689Z,99333.95
2022-12-26T16:43:52.611Z,99334.63
2022-12-26T16:46:24.791Z,99339.05
2022-12-26T16:48:57.465Z,99341.61
2022-12-26T16:51:28.207Z,99342.83
2022-12-26T16:54:13.652Z,99346.83
2022-12-26T16:56:42.275Z,99359.90
2022-12-26T16:59:17.983Z,99362.29
2022-12-26T17:01:50.692Z,99363.13
2022-12-26T17:04:20.248Z,99357.12
2022-12-26T17:07:08.076Z,99347.38
2022-12-26T17:09:41.618Z,99351.40
2022-12-26T17:12:17.936Z,99348.85
2022-12-26T17:14:47.075Z,99344.15
2022-12-26T17:17:30.862Z,99342.42
2022-12-26T17:20:18.521Z,99349.64
2022-12-26T17:22:46.383Z,99353.87
2022-12-26T17:25:17.169Z,99358.02
2022-12-26T17:27:45.353Z,99357.27
2022-12-26T17:30:21.128Z,99361.14
2022-12-26T17:32:49.062Z,99358.80
2022-12-26T17:35:18.571Z,99355.14
2022-12-26T17:37:47.854Z,99363.30
2022-12-26T17:40:15.593Z,99367.00
2022-12-26T17:42:48.394Z,99364.88
2022-12-26T17:45:17.512Z,99370.80
2022-12-26T17:47:45.581Z,99372.00
2022-12-26T17:50:13.774Z,99381.83
2022-12-26T17:52:42.739Z,99388.16
2022-12-26T17:55:36.883Z,99387.45
2022-12-26T17:58:04.559Z,99385.98
2022-12-26T18:00:32.369Z,99389.14
2022-12-26T18:03:00.205Z,99386.09
2022-12-26T18:05:28.268Z,99390.29
2022-12-26T18:07:56.868Z,99399.54
2022-12-26T18:10:26.166Z,99397.99
2022-12-26T18:12:53.912Z,99403.32
2022-12-26T18:15:22.895Z,99400.43
2022-12-26T18:17:51.209Z,99397.10
2022-12-26T18:20:24.058Z,99400.35
2022-12-26T18:22:52.363Z,99403.38
2022-12-26T18:25:21.575Z,99405.21
2022-12-26T18:27:49.820Z,99407.02
2022-12-26T18:30:19.991Z,99405.59
2022-12-26T18:32:48.670Z,99398.10
2022-12-26T18:35:16.730Z,99397.85
2022-12-26T18:37:46.539Z,99396.73
2022-12-26T18:40:30.163Z,99402.03
2022-12-26T18:42:57.849Z,99403.92
2022-12-26T18:45:25.983Z,99402.83
2022-12-26T18:47:53.888Z,99403.30
2022-12-26T18:50:21.653Z,99403.69
2022-12-26T18:52:53.479Z,99403.34
2022-12-26T18:55:25.441Z,99395.41
2022-12-26T18:57:53.149Z,99392.53
2022-12-26T19:00:21.648Z,99391.05
2022-12-26T19:02:49.929Z,99392.82
2022-12-26T19:05:34.189Z,99398.40
2022-12-26T19:08:02.390Z,99398.05
2022-12-26T19:10:32.582Z,99394.88
2022-12-26T19:13:06.041Z,99399.27
2022-12-26T19:15:34.905Z,99396.17
2022-12-26T19:18:05.924Z,99400.95
2022-12-26T19:20:36.558Z,99397.06
2022-12-26T19:23:06.732Z,99403.23
2022-12-26T19:25:34.723Z,99405.82
2022-12-26T19:28:04.930Z,99409.49
2022-12-26T19:30:38.528Z,99409.63
2022-12-26T19:33:07.483Z,99404.94
2022-12-26T19:35:35.107Z,99408.05
2022-12-26T19:38:02.849Z,99402.20
2022-12-26T19:40:30.609Z,99406.65
2022-12-26T19:42:58.318Z,99403.83
2022-12-26T19:45:26.077Z,99402.91
2022-12-26T19:47:53.916Z,99401.55
2022-12-26T19:50:21.636Z,99401.81
2022-12-26T19:52:49.418Z,99403.86
2022-12-26T19:55:17.104Z,99407.55
2022-12-26T19:57:44.768Z,99409.86
2022-12-26T20:00:12.606Z,99413.11
2022-12-26T20:02:40.772Z,99416.00
2022-12-26T20:05:08.881Z,99419.24
2022-12-26T20:07:36.627Z,99419.33
2022-12-26T20:10:04.733Z,99412.64
2022-12-26T20:12:32.451Z,99404.47
2022-12-26T20:15:00.118Z,99405.23
2022-12-26T20:17:27.946Z,99409.73
2022-12-26T20:19:55.672Z,99407.98
2022-12-26T20:22:23.673Z,99411.77
2022-12-26T20:24:51.373Z,99411.79
2022-12-26T20:27:19.009Z,99419.52
2022-12-26T20:29:47.723Z,99416.70
2022-12-26T20:32:15.390Z,99414.11
2022-12-26T20:34:43.056Z,99416.41
2022-12-26T20:37:10.756Z,99404.56
2022-12-26T20:39:39.151Z,99405.61
2022-12-26T20:42:06.897Z,99406.79
2022-12-26T20:44:34.576Z,99413.05
2022-12-26T20:47:02.259Z,99413.44
2022-12-26T20:49:29.968Z,99418.19
2022-12-26T20:51:57.759Z,99415.23
2022-12-26T20:54:26.130Z,99419.26
2022-12-26T20:56:53.760Z,99426.25
2022-12-26T20:59:21.683Z,99420.30
2022-12-26T21:01:49.858Z,99419.70
2022-12-26T21:04:19.410Z,99422.20
2022-12-26T21:06:47.515Z,99417.08
2022-12-26T21:09:16.167Z,99415.46
2022-12-26T21:11:45.446Z,99415.34
2022-12-26T21:14:17.886Z,99414.44
2022-12-26T21:16:48.324Z,99414.13
2022-12-26T21:19:17.214Z,99412.98
2022-12-26T21:21:46.518Z,99413.77
2022-12-26T21:24:16.376Z,99410.02
2022-12-26T21:26:44.511Z,99414.86
2022-12-26T21:29:13.856Z,99413.03
2022-12-26T21:31:42.165Z,99410.88
2022-12-26T21:34:10.348Z,99404.39
2022-12-26T21:36:38.995Z,99404.48
2022-12-26T21:39:07.940Z,99413.98
2022-12-26T21:41:38.616Z,99416.05
2022-12-26T21:44:06.311Z,99423.02
2022-12-26T21:46:35.283Z,99421.53
2022-12-26T21:49:02.944Z,99424.36
2022-12-26T21:51:32.207Z,99430.55
2022-12-26T21:54:19.852Z,99426.12
2022-12-26T21:56:47.536Z,99429.10
2022-12-26T21:59:31.176Z,99427.21
2022-12-26T22:01:58.993Z,99428.98
2022-12-26T22:04:28.526Z,99425.61
2022-12-26T22:06:56.261Z,99427.30
2022-12-26T22:09:24.967Z,99428.98
2022-12-26T22:12:08.664Z,99430.26
2022-12-26T22:14:36.339Z,99439.70
2022-12-26T22:17:04.005Z,99444.39
2022-12-26T22:19:31.672Z,99440.73
2022-12-26T22:21:59.432Z,99433.79
2022-12-26T22:24:27.222Z,99438.38
2022-12-26T22:26:54.945Z,99437.77
2022-12-26T22:29:22.611Z,99434.62
2022-12-26T22:31:50.406Z,99432.75
2022-12-26T22:34:18.043Z,99438.46
2022-12-26T22:36:45.682Z,99441.48
2022-12-26T22:39:16.197Z,99445.58
2022-12-26T22:41:45.638Z,99442.83
2022-12-26T22:44:14.088Z,99441.71
2022-12-26T22:46:42.051Z,99438.33
2022-12-26T22:49:09.806Z,99438.38
2022-12-26T22:51:37.645Z,99442.96
2022-12-26T22:54:05.286Z,99437.19
2022-12-26T22:56:32.993Z,99446.38
2022-12-26T22:59:00.886Z,99451.42
2022-12-26T23:01:28.812Z,99449.36
2022-12-26T23:03:57.513Z,99448.34
2022-12-26T23:06:26.507Z,99446.34
2022-12-26T23:08:56.730Z,99450.92
2022-12-26T23:11:31.946Z,99448.53
2022-12-26T23:14:02.510Z,99443.24
2022-12-26T23:16:34.139Z,99446.64
2022-12-26T23:19:33.763Z,99442.29
2022-12-26T23:22:01.852Z,99442.19
2022-12-26T23:24:30.503Z,99438.95
2022-12-26T23:27:30.130Z,99436.13
2022-12-26T23:30:13.739Z,99436.15
2022-12-26T23:32:42.503Z,99440.81
2022-12-26T23:35:11.008Z,99443.50
2022-12-26T23:37:40.583Z,99451.78
2022-12-26T23:40:09.624Z,99457.06
2022-12-26T23:42:37.833Z,99460.44
2022-12-26T23:45:06.179Z,99462.20
2022-12-26T23:47:37.065Z,99471.68
2022-12-26T23:50:05.698Z,99472.55
2022-12-26T23:52:33.664Z,99474.45
2022-12-26T23:55:01.339Z,99471.02
2022-12-26T23:57:29.044Z,99469.95
2022-12-26T23:59:56.704Z,99476.89
