createdAt,value
2022-12-27T00:01:11.337Z,2.10
2022-12-27T00:03:39.363Z,2.03
2022-12-27T00:06:10.310Z,1.97
2022-12-27T00:08:38.332Z,1.90
2022-12-27T00:11:07.676Z,1.60
2022-12-27T00:13:35.773Z,1.67
2022-12-27T00:16:05.446Z,2.10
2022-12-27T00:18:34.630Z,1.93
2022-12-27T00:21:04.063Z,1.60
2022-12-27T00:23:36.729Z,1.93
2022-12-27T00:26:07.281Z,1.97
2022-12-27T00:28:36.631Z,2.03
2022-12-27T00:31:05.498Z,2.10
2022-12-27T00:33:35.704Z,1.80
2022-12-27T00:36:06.401Z,2.10
2022-12-27T00:38:36.931Z,1.83
2022-12-27T00:41:07.989Z,2.07
2022-12-27T00:43:36.647Z,2.17
2022-12-27T00:46:06.042Z,1.90
2022-12-27T00:48:34.785Z,2.00
2022-12-27T00:51:05.694Z,2.17
2022-12-27T00:53:36.410Z,1.80
2022-12-27T00:56:08.408Z,2.07
2022-12-27T00:58:40.643Z,1.60
2022-12-27T01:01:11.435Z,2.20
2022-12-27T01:03:40.307Z,2.23
2022-12-27T01:06:10.294Z,1.90
2022-12-27T01:08:40.099Z,1.90
2022-12-27T01:11:09.247Z,2.57
2022-12-27T01:13:37.768Z,2.13
2022-12-27T01:16:10.732Z,2.20
2022-12-27T01:18:39.341Z,1.70
2022-12-27T01:21:08.641Z,1.90
2022-12-27T01:23:37.396Z,2.00
2022-12-27T01:26:09.203Z,2.10
2022-12-27T01:28:38.259Z,2.50
2022-12-27T01:31:07.539Z,2.00
2022-12-27T01:33:36.472Z,2.33
2022-12-27T01:36:12.433Z,2.07
2022-12-27T01:38:42.792Z,1.60
2022-12-27T01:41:33.576Z,1.90
2022-12-27T01:44:02.136Z,1.63
2022-12-27T01:46:31.632Z,2.00
2022-12-27T01:48:59.780Z,1.57
2022-12-27T01:51:27.977Z,2.00
2022-12-27T01:53:55.966Z,1.83
2022-12-27T01:56:30.923Z,1.80
2022-12-27T01:59:01.801Z,2.10
2022-12-27T02:01:33.372Z,2.20
2022-12-27T02:04:06.060Z,1.87
2022-12-27T02:06:35.832Z,2.57
2022-12-27T02:09:11.357Z,2.33
2022-12-27T02:11:53.609Z,2.17
2022-12-27T02:14:28.281Z,1.93
2022-12-27T02:16:58.401Z,2.17
2022-12-27T02:19:39.488Z,1.73
2022-12-27T02:22:57.080Z,2.13
2022-12-27T02:25:43.775Z,2.20
2022-12-27T02:28:29.016Z,3.20
2022-12-27T02:31:05.147Z,1.70
2022-12-27T02:33:38.511Z,2.50
2022-12-27T02:36:11.040Z,1.93
2022-12-27T02:38:43.572Z,1.63
2022-12-27T02:41:30.692Z,1.87
2022-12-27T02:44:16.883Z,2.53
2022-12-27T02:47:04.270Z,2.00
2022-12-27T02:49:51.639Z,2.40
2022-12-27T02:52:50.935Z,2.20
2022-12-27T02:55:32.491Z,2.10
2022-12-27T02:58:15.980Z,2.43
2022-12-27T03:01:08.655Z,2.00
2022-12-27T03:03:49.273Z,1.97
2022-12-27T03:06:40.876Z,2.63
2022-12-27T03:09:48.864Z,2.47
2022-12-27T03:12:51.592Z,2.83
2022-12-27T03:15:52.969Z,2.30
2022-12-27T03:18:26.958Z,2.03
2022-12-27T03:21:15.771Z,2.33
2022-12-27T03:24:03.734Z,2.47
2022-12-27T03:26:33.976Z,2.40
2022-12-27T03:29:21.277Z,2.27
2022-12-27T03:32:11.977Z,2.53
2022-12-27T03:34:43.960Z,2.60
2022-12-27T03:37:34.032Z,2.73
2022-12-27T03:40:08.216Z,2.80
2022-12-27T03:42:58.846Z,2.70
2022-12-27T03:45:47.696Z,2.60
2022-12-27T03:48:21.299Z,2.60
2022-12-27T03:50:53.035Z,2.60
2022-12-27T03:53:27.654Z,2.80
2022-12-27T03:55:55.822Z,2.30
2022-12-27T03:58:23.955Z,2.87
2022-12-27T04:00:52.175Z,2.70
2022-12-27T04:03:20.286Z,2.60
2022-12-27T04:05:48.380Z,2.83
2022-12-27T04:08:33.922Z,2.37
2022-12-27T04:11:21.174Z,2.60
2022-12-27T04:14:08.052Z,3.20
2022-12-27T04:16:53.542Z,3.23
2022-12-27T04:19:39.187Z,2.60
2022-12-27T04:22:27.156Z,2.90
2022-12-27T04:25:12.413Z,3.13
2022-12-27T04:27:59.022Z,3.27
2022-12-27T04:30:44.251Z,2.93
2022-12-27T04:33:29.723Z,3.30
2022-12-27T04:36:02.760Z,2.57
2022-12-27T04:38:33.882Z,2.90
2022-12-27T04:41:19.011Z,2.57
2022-12-27T04:44:06.706Z,2.30
2022-12-27T04:46:52.456Z,2.47
2022-12-27T04:49:41.232Z,2.30
2022-12-27T04:52:32.880Z,2.30
2022-12-27T04:55:03.179Z,2.10
2022-12-27T04:57:31.189Z,2.33
2022-12-27T05:00:17.907Z,2.60
2022-12-27T05:02:46.340Z,2.23
2022-12-27T05:05:14.502Z,2.33
2022-12-27T05:08:00.494Z,2.47
2022-12-27T05:10:46.290Z,2.20
2022-12-27T05:13:32.031Z,2.20
2022-12-27T05:16:01.459Z,2.40
2022-12-27T05:18:29.497Z,2.73
2022-12-27T05:21:02.199Z,2.90
2022-12-27T05:23:47.437Z,3.03
2022-12-27T05:26:20.670Z,2.60
2022-12-27T05:28:49.196Z,2.67
2022-12-27T05:31:18.711Z,2.40
2022-12-27T05:33:46.751Z,2.50
2022-12-27T05:36:14.948Z,2.47
2022-12-27T05:38:42.942Z,2.40
2022-12-27T05:41:11.141Z,2.70
2022-12-27T05:43:39.539Z,1.90
2022-12-27T05:46:10.655Z,2.63
2022-12-27T05:48:40.607Z,2.50
2022-12-27T05:51:11.964Z,2.70
2022-12-27T05:53:40.531Z,2.67
2022-12-27T05:56:09.819Z,2.30
2022-12-27T05:58:38.934Z,2.47
2022-12-27T06:01:10.170Z,2.90
2022-12-27T06:03:39.784Z,2.13
2022-12-27T06:06:08.656Z,2.90
2022-12-27T06:08:37.634Z,2.87
2022-12-27T06:11:08.291Z,2.80
2022-12-27T06:13:37.310Z,2.33
2022-12-27T06:16:07.557Z,2.83
2022-12-27T06:18:37.366Z,2.90
2022-12-27T06:21:08.571Z,3.10
2022-12-27T06:23:39.219Z,2.37
2022-12-27T06:26:08.280Z,2.50
2022-12-27T06:28:36.540Z,2.83
2022-12-27T06:31:04.788Z,2.93
2022-12-27T06:33:33.751Z,2.40
2022-12-27T06:36:09.011Z,2.70
2022-12-27T06:38:37.337Z,2.60
2022-12-27T06:41:07.043Z,2.50
2022-12-27T06:43:35.403Z,2.90
2022-12-27T06:46:06.303Z,2.70
2022-12-27T06:48:34.457Z,2.50
2022-12-27T06:51:05.521Z,2.53
2022-12-27T06:53:36.227Z,2.63
2022-12-27T06:56:05.152Z,2.57
2022-12-27T06:58:33.467Z,2.80
2022-12-27T07:01:08.460Z,2.80
2022-12-27T07:03:36.554Z,2.63
2022-12-27T07:06:07.712Z,2.60
2022-12-27T07:08:37.665Z,2.20
2022-12-27T07:11:08.572Z,2.20
2022-12-27T07:13:37.869Z,2.13
2022-12-27T07:16:06.387Z,2.53
2022-12-27T07:18:34.890Z,2.10
2022-12-27T07:21:05.210Z,1.90
2022-12-27T07:23:33.363Z,2.43
2022-12-27T07:26:04.605Z,2.13
2022-12-27T07:28:33.741Z,2.30
2022-12-27T07:31:06.619Z,2.07
2022-12-27T07:33:34.725Z,1.80
2022-12-27T07:36:03.635Z,2.10
2022-12-27T07:38:32.399Z,2.90
2022-12-27T07:41:01.194Z,2.03
2022-12-27T07:43:32.669Z,1.90
2022-12-27T07:46:05.305Z,2.03
2022-12-27T07:48:33.426Z,1.90
2022-12-27T07:51:01.488Z,2.43
2022-12-27T07:53:30.116Z,2.27
2022-12-27T07:55:58.510Z,2.20
2022-12-27T07:58:26.961Z,1.90
2022-12-27T08:00:56.387Z,2.30
2022-12-27T08:03:24.554Z,1.93
2022-12-27T08:05:53.474Z,2.40
2022-12-27T08:08:26.059Z,2.50
2022-12-27T08:10:54.070Z,2.60
2022-12-27T08:13:22.083Z,2.83
2022-12-27T08:15:58.270Z,2.43
2022-12-27T08:18:26.447Z,3.07
2022-12-27T08:20:54.587Z,2.60
2022-12-27T08:23:22.959Z,2.80
2022-12-27T08:25:51.007Z,2.43
2022-12-27T08:28:19.868Z,2.23
2022-12-27T08:30:48.744Z,2.57
2022-12-27T08:33:19.272Z,2.57
2022-12-27T08:35:55.145Z,2.63
2022-12-27T08:38:23.551Z,2.97
2022-12-27T08:40:52.550Z,3.10
2022-12-27T08:43:20.950Z,3.30
2022-12-27T08:45:49.106Z,3.00
2022-12-27T08:48:18.571Z,2.70
2022-12-27T08:50:46.603Z,2.63
2022-12-27T08:53:14.583Z,3.83
2022-12-27T08:55:42.658Z,2.93
2022-12-27T08:58:16.290Z,2.93
2022-12-27T09:00:44.733Z,3.33
2022-12-27T09:03:13.029Z,2.77
2022-12-27T09:05:42.512Z,3.53
2022-12-27T09:08:10.967Z,3.07
2022-12-27T09:10:39.638Z,3.53
2022-12-27T09:13:07.724Z,3.00
2022-12-27T09:15:35.798Z,2.90
2022-12-27T09:18:04.042Z,2.80
2022-12-27T09:20:32.140Z,2.57
2022-12-27T09:23:01.543Z,2.80
2022-12-27T09:25:29.667Z,2.53
2022-12-27T09:27:57.703Z,3.17
2022-12-27T09:30:25.698Z,2.83
2022-12-27T09:32:53.670Z,2.50
2022-12-27T09:35:21.644Z,2.83
2022-12-27T09:37:49.668Z,2.80
2022-12-27T09:40:22.335Z,2.93
2022-12-27T09:43:12.635Z,3.20
2022-12-27T09:45:48.190Z,2.80
2022-12-27T09:48:26.301Z,2.77
2022-12-27T09:51:02.977Z,2.10
2022-12-27T09:53:39.770Z,2.93
2022-12-27T09:56:12.526Z,2.77
2022-12-27T09:58:47.910Z,2.23
2022-12-27T10:01:22.553Z,2.50
2022-12-27T10:03:50.831Z,3.07
2022-12-27T10:06:42.825Z,2.33
2022-12-27T10:09:25.676Z,2.20
2022-12-27T10:12:01.869Z,2.10
2022-12-27T10:14:42.871Z,2.10
2022-12-27T10:17:20.718Z,2.30
2022-12-27T10:19:59.799Z,3.07
2022-12-27T10:22:36.212Z,2.80
2022-12-27T10:25:06.853Z,2.20
2022-12-27T10:27:36.591Z,2.57
2022-12-27T10:30:14.376Z,2.40
2022-12-27T10:32:43.830Z,2.10
2022-12-27T10:35:16.121Z,2.63
2022-12-27T10:37:45.146Z,2.23
2022-12-27T10:40:19.044Z,2.47
2022-12-27T10:42:59.371Z,2.70
2022-12-27T10:45:39.435Z,1.90
2022-12-27T10:48:19.580Z,2.00
2022-12-27T10:50:51.304Z,2.30
2022-12-27T10:53:37.481Z,2.50
2022-12-27T10:56:26.680Z,2.23
2022-12-27T10:59:05.561Z,2.10
2022-12-27T11:01:34.789Z,2.00
2022-12-27T11:04:20.195Z,1.97
2022-12-27T11:06:51.456Z,2.30
2022-12-27T11:09:26.224Z,2.07
2022-12-27T11:12:12.245Z,2.33
2022-12-27T11:14:42.265Z,2.17
2022-12-27T11:17:11.646Z,2.20
2022-12-27T11:19:45.900Z,2.40
2022-12-27T11:22:14.294Z,2.07
2022-12-27T11:24:47.454Z,2.13
2022-12-27T11:27:24.481Z,2.07
2022-12-27T11:29:57.480Z,2.80
2022-12-27T11:32:26.062Z,2.10
2022-12-27T11:34:56.008Z,2.40
2022-12-27T11:37:27.283Z,2.57
2022-12-27T11:39:56.726Z,2.50
2022-12-27T11:42:32.419Z,2.23
2022-12-27T11:45:08.438Z,2.50
2022-12-27T11:47:42.232Z,2.47
2022-12-27T11:50:31.717Z,2.80
2022-12-27T11:53:30.145Z,2.23
2022-12-27T11:56:13.969Z,2.30
2022-12-27T11:59:09.996Z,2.60
2022-12-27T12:02:21.914Z,2.20
2022-12-27T12:05:31.664Z,2.40
2022-12-27T12:08:15.631Z,2.57
2022-12-27T12:10:50.509Z,2.53
2022-12-27T12:13:45.341Z,3.17
2022-12-27T12:16:35.288Z,3.13
2022-12-27T12:19:21.227Z,2.93
2022-12-27T12:21:59.909Z,3.23
2022-12-27T12:24:42.697Z,2.40
2022-12-27T12:27:28.694Z,2.70
2022-12-27T12:30:26.855Z,2.30
2022-12-27T12:33:17.700Z,2.50
2022-12-27T12:36:01.020Z,2.70
2022-12-27T12:38:37.456Z,2.83
2022-12-27T12:41:41.445Z,2.57
2022-12-27T12:44:41.543Z,2.27
2022-12-27T12:47:20.279Z,2.20
2022-12-27T12:50:07.978Z,2.37
2022-12-27T12:53:01.835Z,2.37
2022-12-27T12:55:40.190Z,2.47
2022-12-27T12:58:20.375Z,2.40
2022-12-27T13:01:04.609Z,2.40
2022-12-27T13:04:05.985Z,1.93
2022-12-27T13:06:58.679Z,2.70
2022-12-27T13:09:41.759Z,2.10
2022-12-27T13:12:13.014Z,2.27
2022-12-27T13:15:13.133Z,2.13
2022-12-27T13:17:50.758Z,1.90
2022-12-27T13:20:27.598Z,2.60
2022-12-27T13:23:08.284Z,2.20
2022-12-27T13:25:44.051Z,2.77
2022-12-27T13:28:37.779Z,2.20
2022-12-27T13:31:14.172Z,2.20
2022-12-27T13:33:52.466Z,2.67
2022-12-27T13:36:28.069Z,2.13
2022-12-27T13:39:15.112Z,2.70
2022-12-27T13:41:57.525Z,2.80
2022-12-27T13:44:38.636Z,2.40
2022-12-27T13:47:35.114Z,3.23
2022-12-27T13:50:29.516Z,3.20
2022-12-27T13:53:34.246Z,2.40
2022-12-27T13:56:43.601Z,3.10
2022-12-27T13:59:47.411Z,2.60
2022-12-27T14:02:48.174Z,2.37
2022-12-27T14:05:50.043Z,3.00
2022-12-27T14:08:26.508Z,2.00
2022-12-27T14:11:00.813Z,2.40
2022-12-27T14:13:35.321Z,2.50
2022-12-27T14:16:26.570Z,2.60
2022-12-27T14:19:11.200Z,3.30
2022-12-27T14:22:10.077Z,3.30
2022-12-27T14:25:30.292Z,2.60
2022-12-27T14:28:35.601Z,2.97
2022-12-27T14:31:37.900Z,3.33
2022-12-27T14:34:39.533Z,2.90
2022-12-27T14:37:43.873Z,3.20
2022-12-27T14:40:43.384Z,3.30
2022-12-27T14:43:46.128Z,3.47
2022-12-27T14:46:38.166Z,3.83
2022-12-27T14:49:43.811Z,3.87
2022-12-27T14:52:47.986Z,3.43
2022-12-27T14:55:41.596Z,4.70
2022-12-27T14:58:31.098Z,3.57
2022-12-27T15:01:10.274Z,3.50
2022-12-27T15:04:00.150Z,4.00
2022-12-27T15:07:03.332Z,4.17
2022-12-27T15:09:44.115Z,4.67
2022-12-27T15:12:23.172Z,4.07
2022-12-27T15:15:09.716Z,4.00
2022-12-27T15:18:01.287Z,4.77
2022-12-27T15:20:46.574Z,3.93
2022-12-27T15:23:25.964Z,4.37
2022-12-27T15:26:05.479Z,4.72
2022-12-27T15:28:49.075Z,4.13
2022-12-27T15:31:29.432Z,3.90
2022-12-27T15:34:13.435Z,4.47
2022-12-27T15:36:44.851Z,4.37
2022-12-27T15:39:45.445Z,5.13
2022-12-27T15:42:48.740Z,4.80
2022-12-27T15:45:30.459Z,4.40
2022-12-27T15:48:24.473Z,4.43
2022-12-27T15:50:59.640Z,4.80
2022-12-27T15:53:45.837Z,3.93
2022-12-27T15:56:40.926Z,4.77
2022-12-27T15:59:33.145Z,4.83
2022-12-27T16:02:24.752Z,4.27
2022-12-27T16:04:56.736Z,3.80
2022-12-27T16:07:43.281Z,4.50
2022-12-27T16:10:47.879Z,4.83
2022-12-27T16:13:42.839Z,4.77
2022-12-27T16:16:28.172Z,4.80
2022-12-27T16:19:17.011Z,4.80
2022-12-27T16:21:47.265Z,4.33
2022-12-27T16:24:19.412Z,5.03
2022-12-27T16:27:00.357Z,5.50
2022-12-27T16:29:32.490Z,4.70
2022-12-27T16:32:23.072Z,5.27
2022-12-27T16:34:55.361Z,5.27
2022-12-27T16:37:28.440Z,5.20
2022-12-27T16:40:16.334Z,5.33
2022-12-27T16:43:32.461Z,5.83
2022-12-27T16:46:17.719Z,5.80
2022-12-27T16:49:00.162Z,5.90
2022-12-27T16:51:39.228Z,5.37
2022-12-27T16:54:17.325Z,5.70
2022-12-27T16:56:48.205Z,6.27
2022-12-27T16:59:57.672Z,6.17
2022-12-27T17:02:40.538Z,6.10
2022-12-27T17:05:34.727Z,6.63
2022-12-27T17:08:20.069Z,6.03
2022-12-27T17:11:24.385Z,6.80
2022-12-27T17:13:56.968Z,6.53
2022-12-27T17:16:29.928Z,6.80
2022-12-27T17:19:01.240Z,7.10
2022-12-27T17:21:31.546Z,6.63
2022-12-27T17:24:02.573Z,6.70
2022-12-27T17:27:04.101Z,6.80
2022-12-27T17:29:47.578Z,7.00
2022-12-27T17:32:30.368Z,8.13
2022-12-27T17:35:06.620Z,7.67
2022-12-27T17:37:42.334Z,7.70
2022-12-27T17:40:21.966Z,7.40
2022-12-27T17:43:17.772Z,7.80
2022-12-27T17:45:56.733Z,7.93
2022-12-27T17:48:28.969Z,7.73
2022-12-27T17:51:01.940Z,8.53
2022-12-27T17:53:47.493Z,8.53
2022-12-27T17:56:38.699Z,8.87
2022-12-27T17:59:10.066Z,10.57
2022-12-27T18:01:44.482Z,10.17
2022-12-27T18:04:22.839Z,9.60
2022-12-27T18:06:54.448Z,10.70
2022-12-27T18:09:35.880Z,10.03
2022-12-27T18:12:05.105Z,11.83
2022-12-27T18:14:34.833Z,13.10
2022-12-27T18:17:02.927Z,11.37
2022-12-27T18:19:33.534Z,11.90
2022-12-27T18:22:03.234Z,12.07
2022-12-27T18:24:32.841Z,11.63
2022-12-27T18:27:02.654Z,12.30
2022-12-27T18:29:31.128Z,12.67
2022-12-27T18:32:04.628Z,12.87
2022-12-27T18:34:39.592Z,13.00
2022-12-27T18:37:10.302Z,12.87
2022-12-27T18:39:42.062Z,12.33
2022-12-27T18:42:18.696Z,13.50
2022-12-27T18:44:50.862Z,13.47
2022-12-27T18:47:21.620Z,12.13
2022-12-27T18:49:56.418Z,13.33
2022-12-27T18:52:27.626Z,12.10
2022-12-27T18:54:55.970Z,12.50
2022-12-27T18:57:35.176Z,12.47
2022-12-27T19:00:15.530Z,13.30
2022-12-27T19:02:44.803Z,12.13
2022-12-27T19:05:29.042Z,12.10
2022-12-27T19:08:01.881Z,12.80
2022-12-27T19:10:33.407Z,13.10
2022-12-27T19:13:02.623Z,12.63
2022-12-27T19:15:38.999Z,12.07
2022-12-27T19:18:19.628Z,11.87
2022-12-27T19:20:55.133Z,12.47
2022-12-27T19:23:30.197Z,11.97
2022-12-27T19:26:05.607Z,12.10
2022-12-27T19:28:34.655Z,13.57
2022-12-27T19:31:20.578Z,13.20
2022-12-27T19:33:53.329Z,12.67
2022-12-27T19:36:27.676Z,13.83
2022-12-27T19:38:57.213Z,12.83
2022-12-27T19:41:25.786Z,13.33
2022-12-27T19:43:54.577Z,12.83
2022-12-27T19:46:30.514Z,12.80
2022-12-27T19:51:48.614Z,12.53
2022-12-27T19:54:19.555Z,12.00
2022-12-27T19:56:48.185Z,11.57
2022-12-27T19:59:17.997Z,11.90
2022-12-27T20:01:46.526Z,11.73
2022-12-27T20:04:15.220Z,11.43
2022-12-27T20:06:43.608Z,12.83
2022-12-27T20:09:15.911Z,11.77
2022-12-27T20:11:44.166Z,11.40
2022-12-27T20:14:13.165Z,11.80
2022-12-27T20:16:41.655Z,11.27
2022-12-27T20:19:11.054Z,10.70
2022-12-27T20:21:40.327Z,11.20
2022-12-27T20:24:10.348Z,11.33
2022-12-27T20:26:40.485Z,11.07
2022-12-27T20:29:08.570Z,11.57
2022-12-27T20:31:44.250Z,11.20
2022-12-27T20:34:13.247Z,11.53
2022-12-27T20:36:41.928Z,11.70
2022-12-27T20:39:09.964Z,11.37
2022-12-27T20:41:39.339Z,11.47
2022-12-27T20:44:07.394Z,11.70
2022-12-27T20:46:35.490Z,11.90
2022-12-27T20:49:03.481Z,12.77
2022-12-27T20:51:33.311Z,12.33
2022-12-27T20:54:03.609Z,11.83
2022-12-27T20:56:32.171Z,12.50
2022-12-27T20:59:01.956Z,13.13
2022-12-27T21:01:30.298Z,12.10
2022-12-27T21:03:58.365Z,12.70
2022-12-27T21:06:28.797Z,12.83
2022-12-27T21:08:58.606Z,12.47
2022-12-27T21:11:28.902Z,12.83
2022-12-27T21:13:56.955Z,12.27
2022-12-27T21:16:27.802Z,11.97
2022-12-27T21:18:56.883Z,12.83
2022-12-27T21:21:28.243Z,13.17
2022-12-27T21:23:57.089Z,13.40
2022-12-27T21:26:28.095Z,13.60
2022-12-27T21:28:56.442Z,13.67
2022-12-27T21:31:26.130Z,13.57
2022-12-27T21:33:54.170Z,13.67
2022-12-27T21:36:24.508Z,14.77
2022-12-27T21:38:53.193Z,13.17
2022-12-27T21:41:22.847Z,13.13
2022-12-27T21:43:51.470Z,13.97
2022-12-27T21:46:21.337Z,14.03
2022-12-27T21:48:55.994Z,14.80
2022-12-27T21:51:24.495Z,14.10
2022-12-27T21:53:53.098Z,14.47
2022-12-27T21:56:21.928Z,14.90
2022-12-27T21:58:50.181Z,15.90
2022-12-27T22:01:20.182Z,14.87
2022-12-27T22:03:52.229Z,15.23
2022-12-27T22:06:22.142Z,15.80
2022-12-27T22:08:51.794Z,15.73
2022-12-27T22:11:21.366Z,14.37
2022-12-27T22:13:49.419Z,16.13
2022-12-27T22:16:19.836Z,15.03
2022-12-27T22:18:49.106Z,16.83
2022-12-27T22:21:20.445Z,15.17
2022-12-27T22:23:50.301Z,14.87
2022-12-27T22:26:20.398Z,15.30
2022-12-27T22:28:49.196Z,14.77
2022-12-27T22:31:19.237Z,15.17
2022-12-27T22:33:48.132Z,14.00
2022-12-27T22:36:19.416Z,14.30
2022-12-27T22:38:49.647Z,13.00
2022-12-27T22:41:20.792Z,13.00
2022-12-27T22:43:52.388Z,15.00
2022-12-27T22:46:21.105Z,14.07
2022-12-27T22:48:51.694Z,13.30
2022-12-27T22:51:23.919Z,13.03
2022-12-27T22:53:52.286Z,13.87
2022-12-27T22:56:22.268Z,12.40
2022-12-27T22:58:50.693Z,12.67
2022-12-27T23:01:20.748Z,12.37
2022-12-27T23:03:49.899Z,11.27
2022-12-27T23:06:18.113Z,10.77
2022-12-27T23:08:47.719Z,10.90
2022-12-27T23:11:17.190Z,9.90
2022-12-27T23:13:45.491Z,9.93
2022-12-27T23:16:13.799Z,10.03
2022-12-27T23:18:42.037Z,9.90
2022-12-27T23:21:21.800Z,9.23
2022-12-27T23:23:54.152Z,8.63
2022-12-27T23:26:23.661Z,8.27
2022-12-27T23:28:53.454Z,9.10
2022-12-27T23:31:23.004Z,7.77
2022-12-27T23:33:51.575Z,7.43
2022-12-27T23:36:20.537Z,7.17
2022-12-27T23:38:49.126Z,7.63
2022-12-27T23:41:20.247Z,6.73
2022-12-27T23:43:53.678Z,6.90
2022-12-27T23:46:24.995Z,6.77
2022-12-27T23:48:53.444Z,6.10
2022-12-27T23:51:22.125Z,5.60
2022-12-27T23:53:50.202Z,5.87
2022-12-27T23:56:21.435Z,5.80
2022-12-27T23:58:50.530Z,6.00
