createdAt,value
2018-02-05T00:00:36.660Z,94.32
2018-02-05T00:02:29.415Z,94.79
2018-02-05T00:03:29.312Z,94.79
2018-02-05T00:05:22.464Z,94.32
2018-02-05T00:06:22.121Z,94.60
2018-02-05T00:08:14.918Z,94.03
2018-02-05T00:09:14.811Z,94.03
2018-02-05T00:11:08.827Z,94.60
2018-02-05T00:12:08.712Z,94.22
2018-02-05T00:14:02.030Z,93.94
2018-02-05T00:15:01.453Z,94.41
2018-02-05T00:16:54.513Z,95.26
2018-02-05T00:17:54.426Z,93.94
2018-02-05T00:19:47.266Z,94.32
2018-02-05T00:20:47.154Z,94.98
2018-02-05T00:22:40.646Z,94.03
2018-02-05T00:23:40.509Z,94.22
2018-02-05T00:25:33.360Z,94.89
2018-02-05T00:26:33.258Z,95.36
2018-02-05T00:28:26.130Z,95.07
2018-02-05T00:29:25.992Z,95.07
2018-02-05T00:31:18.853Z,94.98
2018-02-05T00:32:18.751Z,94.79
2018-02-05T00:34:11.542Z,94.51
2018-02-05T00:35:11.402Z,95.17
2018-02-05T00:37:04.247Z,94.89
2018-02-05T00:38:04.190Z,95.03
2018-02-05T00:39:56.942Z,95.03
2018-02-05T00:40:56.795Z,95.03
2018-02-05T00:42:49.658Z,94.79
2018-02-05T00:43:49.536Z,95.21
2018-02-05T00:45:42.937Z,95.12
2018-02-05T00:46:42.805Z,95.68
2018-02-05T00:48:35.682Z,95.68
2018-02-05T00:49:35.558Z,95.78
2018-02-05T00:51:28.464Z,94.46
2018-02-05T00:52:28.350Z,95.03
2018-02-05T00:54:21.170Z,94.84
2018-02-05T00:55:21.049Z,95.12
2018-02-05T00:57:13.919Z,94.93
2018-02-05T00:58:13.799Z,95.12
2018-02-05T01:00:07.041Z,94.84
2018-02-05T01:01:06.548Z,95.40
2018-02-05T01:02:59.438Z,95.03
2018-02-05T01:03:59.369Z,94.65
2018-02-05T01:05:52.311Z,94.56
2018-02-05T01:06:52.051Z,94.08
2018-02-05T01:08:44.930Z,94.93
2018-02-05T01:09:44.802Z,95.03
2018-02-05T01:11:37.655Z,94.74
2018-02-05T01:12:37.550Z,95.50
2018-02-05T01:14:30.850Z,94.84
2018-02-05T01:15:30.298Z,94.74
2018-02-05T01:17:23.220Z,95.31
2018-02-05T01:18:23.089Z,94.65
2018-02-05T01:20:15.952Z,94.56
2018-02-05T01:21:15.812Z,94.65
2018-02-05T01:23:08.666Z,94.56
2018-02-05T01:24:08.587Z,95.21
2018-02-05T01:26:01.612Z,95.12
2018-02-05T01:27:01.299Z,94.84
2018-02-05T01:28:54.152Z,94.84
2018-02-05T01:29:54.042Z,94.84
2018-02-05T01:31:46.908Z,94.46
2018-02-05T01:32:46.797Z,95.40
2018-02-05T01:34:39.683Z,94.65
2018-02-05T01:35:39.542Z,94.46
2018-02-05T01:37:32.431Z,94.46
2018-02-05T01:38:32.306Z,95.12
2018-02-05T01:40:25.150Z,95.21
2018-02-05T01:41:25.058Z,95.50
2018-02-05T01:43:17.921Z,95.68
2018-02-05T01:44:17.815Z,95.50
2018-02-05T01:46:10.663Z,95.21
2018-02-05T01:47:10.537Z,95.59
2018-02-05T01:49:03.409Z,95.50
2018-02-05T01:50:03.291Z,95.21
2018-02-05T01:51:56.145Z,95.31
2018-02-05T01:52:56.068Z,95.03
2018-02-05T01:54:49.646Z,95.50
2018-02-05T01:55:49.512Z,95.59
2018-02-05T01:57:42.776Z,95.21
2018-02-05T01:58:42.673Z,95.40
2018-02-05T02:00:35.559Z,95.21
2018-02-05T02:01:35.421Z,95.40
2018-02-05T02:03:28.626Z,95.31
2018-02-05T02:04:29.482Z,95.68
2018-02-05T02:06:21.065Z,95.87
2018-02-05T02:07:20.968Z,95.87
2018-02-05T02:09:13.965Z,95.59
2018-02-05T02:10:13.686Z,95.87
2018-02-05T02:12:06.443Z,95.97
2018-02-05T02:13:06.329Z,95.78
2018-02-05T02:14:59.301Z,95.50
2018-02-05T02:15:59.189Z,95.31
2018-02-05T02:17:52.068Z,95.59
2018-02-05T02:18:51.935Z,95.87
2018-02-05T02:20:45.360Z,95.78
2018-02-05T02:21:44.878Z,95.78
2018-02-05T02:23:37.791Z,95.87
2018-02-05T02:24:37.646Z,95.50
2018-02-05T02:26:30.524Z,96.16
2018-02-05T02:27:30.404Z,96.25
2018-02-05T02:29:23.934Z,96.06
2018-02-05T02:30:23.127Z,95.97
2018-02-05T02:32:16.110Z,95.92
2018-02-05T02:33:15.909Z,96.11
2018-02-05T02:35:09.044Z,96.06
2018-02-05T02:36:10.845Z,95.83
2018-02-05T02:38:02.305Z,96.73
2018-02-05T02:39:02.544Z,96.44
2018-02-05T02:40:54.955Z,96.91
2018-02-05T02:41:54.853Z,97.01
2018-02-05T02:43:47.720Z,96.78
2018-02-05T02:44:47.590Z,96.91
2018-02-05T02:46:40.997Z,96.82
2018-02-05T02:47:40.845Z,96.78
2018-02-05T02:49:34.944Z,96.78
2018-02-05T02:50:33.606Z,96.78
2018-02-05T02:52:26.498Z,97.01
2018-02-05T02:53:26.341Z,96.06
2018-02-05T02:55:19.192Z,96.11
2018-02-05T02:56:19.089Z,96.40
2018-02-05T02:58:12.370Z,96.21
2018-02-05T02:59:12.260Z,97.01
2018-02-05T03:01:05.103Z,96.82
2018-02-05T03:02:04.995Z,97.01
2018-02-05T03:03:57.921Z,96.96
2018-02-05T03:04:57.748Z,96.87
2018-02-05T03:06:50.710Z,96.96
2018-02-05T03:07:50.620Z,96.96
2018-02-05T03:09:44.410Z,97.15
2018-02-05T03:10:44.290Z,97.06
2018-02-05T03:12:37.941Z,96.78
2018-02-05T03:13:37.848Z,96.68
2018-02-05T03:15:30.711Z,96.96
2018-02-05T03:16:30.609Z,97.06
2018-02-05T03:18:23.465Z,97.25
2018-02-05T03:19:23.340Z,96.87
2018-02-05T03:21:16.126Z,96.68
2018-02-05T03:22:15.999Z,97.06
2018-02-05T03:24:08.740Z,96.68
2018-02-05T03:25:08.639Z,97.06
2018-02-05T03:27:01.426Z,96.68
2018-02-05T03:28:01.301Z,96.87
2018-02-05T03:29:54.239Z,96.87
2018-02-05T03:30:54.156Z,96.68
2018-02-05T03:32:47.072Z,96.68
2018-02-05T03:33:46.887Z,96.78
2018-02-05T03:35:40.976Z,96.96
2018-02-05T03:36:40.860Z,97.10
2018-02-05T03:38:34.508Z,96.96
2018-02-05T03:39:34.136Z,97.67
2018-02-05T03:41:27.090Z,97.34
2018-02-05T03:42:26.980Z,97.67
2018-02-05T03:44:21.314Z,97.77
2018-02-05T03:45:21.164Z,98.05
2018-02-05T03:47:14.016Z,97.86
2018-02-05T03:48:13.906Z,98.05
2018-02-05T03:50:06.692Z,98.52
2018-02-05T03:51:06.712Z,98.52
2018-02-05T03:53:04.442Z,98.43
2018-02-05T03:54:04.325Z,98.71
2018-02-05T03:55:58.886Z,98.43
2018-02-05T03:56:58.529Z,98.99
2018-02-05T03:58:51.264Z,99.08
2018-02-05T03:59:51.166Z,99.18
2018-02-05T04:01:44.558Z,99.08
2018-02-05T04:02:44.409Z,98.80
2018-02-05T04:04:37.273Z,98.99
2018-02-05T04:05:37.176Z,99.27
2018-02-05T04:07:30.537Z,99.04
2018-02-05T04:08:30.425Z,99.23
2018-02-05T04:10:28.324Z,99.23
2018-02-05T04:11:28.269Z,98.80
2018-02-05T04:13:21.118Z,99.08
2018-02-05T04:14:20.957Z,98.90
2018-02-05T04:16:13.827Z,99.23
2018-02-05T04:17:13.713Z,99.23
2018-02-05T04:19:08.132Z,99.14
2018-02-05T04:20:07.986Z,98.95
2018-02-05T04:22:00.831Z,99.04
2018-02-05T04:23:00.752Z,98.95
2018-02-05T04:24:53.598Z,99.04
2018-02-05T04:25:53.491Z,98.95
2018-02-05T04:27:46.339Z,99.14
2018-02-05T04:28:46.481Z,99.04
2018-02-05T04:30:39.110Z,99.04
2018-02-05T04:31:38.973Z,99.14
2018-02-05T04:33:31.836Z,99.04
2018-02-05T04:34:31.732Z,99.33
2018-02-05T04:36:24.846Z,99.33
2018-02-05T04:37:24.490Z,99.23
2018-02-05T04:39:17.326Z,99.23
2018-02-05T04:40:17.228Z,99.04
2018-02-05T04:42:10.089Z,99.04
2018-02-05T04:43:09.974Z,99.04
2018-02-05T04:45:02.850Z,99.14
2018-02-05T04:46:02.737Z,99.52
2018-02-05T04:47:55.602Z,99.33
2018-02-05T04:48:55.484Z,99.42
2018-02-05T04:50:48.324Z,99.99
2018-02-05T04:51:48.225Z,99.61
2018-02-05T04:53:41.575Z,99.52
2018-02-05T04:54:41.392Z,99.99
2018-02-05T04:56:34.171Z,99.89
2018-02-05T04:57:34.032Z,99.99
2018-02-05T04:59:26.809Z,99.52
2018-02-05T05:00:26.733Z,99.42
2018-02-05T05:02:19.431Z,98.66
2018-02-05T05:03:19.330Z,98.95
2018-02-05T05:05:12.346Z,99.23
2018-02-05T05:06:11.977Z,99.23
2018-02-05T05:08:04.727Z,98.95
2018-02-05T05:09:04.668Z,99.14
2018-02-05T05:10:57.401Z,99.04
2018-02-05T05:11:57.329Z,99.04
2018-02-05T05:13:50.034Z,98.95
2018-02-05T05:14:49.927Z,99.04
2018-02-05T05:16:42.688Z,99.14
2018-02-05T05:17:42.577Z,98.85
2018-02-05T05:19:35.313Z,98.95
2018-02-05T05:20:35.230Z,99.04
2018-02-05T05:22:28.044Z,99.14
2018-02-05T05:23:27.852Z,99.14
2018-02-05T05:25:20.626Z,99.23
2018-02-05T05:26:20.519Z,99.14
2018-02-05T05:28:13.537Z,98.95
2018-02-05T05:29:13.150Z,99.33
2018-02-05T05:31:05.906Z,99.52
2018-02-05T05:32:05.807Z,99.33
2018-02-05T05:33:58.600Z,99.61
2018-02-05T05:34:58.445Z,99.42
2018-02-05T05:36:51.219Z,98.76
2018-02-05T05:37:51.098Z,99.33
2018-02-05T05:39:44.140Z,99.14
2018-02-05T05:40:43.741Z,99.14
2018-02-05T05:42:36.521Z,99.04
2018-02-05T05:43:36.392Z,99.04
2018-02-05T05:45:29.181Z,99.14
2018-02-05T05:46:29.035Z,99.14
2018-02-05T05:48:21.780Z,99.42
2018-02-05T05:49:21.682Z,99.42
2018-02-05T05:51:14.444Z,99.14
2018-02-05T05:52:14.334Z,99.23
2018-02-05T05:54:07.079Z,98.47
2018-02-05T05:55:07.002Z,98.38
2018-02-05T05:57:00.006Z,99.23
2018-02-05T05:57:59.664Z,99.04
2018-02-05T05:59:52.401Z,99.14
2018-02-05T06:00:52.286Z,99.14
2018-02-05T06:02:45.314Z,99.33
2018-02-05T06:03:44.930Z,99.23
2018-02-05T06:05:37.700Z,99.33
2018-02-05T06:06:37.632Z,98.95
2018-02-05T06:08:30.488Z,99.14
2018-02-05T06:09:30.225Z,99.23
2018-02-05T06:11:23.103Z,99.23
2018-02-05T06:12:22.942Z,99.14
2018-02-05T06:14:15.630Z,99.14
2018-02-05T06:15:15.512Z,99.33
2018-02-05T06:17:08.268Z,99.04
2018-02-05T06:18:08.163Z,99.14
2018-02-05T06:20:00.942Z,99.14
2018-02-05T06:21:00.811Z,99.04
2018-02-05T06:22:53.563Z,98.85
2018-02-05T06:23:53.448Z,99.14
2018-02-05T06:25:46.237Z,98.38
2018-02-05T06:26:46.099Z,99.14
2018-02-05T06:28:38.863Z,98.95
2018-02-05T06:29:38.768Z,99.52
2018-02-05T06:31:31.530Z,99.42
2018-02-05T06:32:31.393Z,99.80
2018-02-05T06:34:24.152Z,99.89
2018-02-05T06:35:24.040Z,99.61
2018-02-05T06:37:16.826Z,99.61
2018-02-05T06:38:16.694Z,99.61
2018-02-05T06:40:09.506Z,99.71
2018-02-05T06:41:09.365Z,99.80
2018-02-05T06:43:02.118Z,99.80
2018-02-05T06:44:01.992Z,99.89
2018-02-05T06:45:54.735Z,99.89
2018-02-05T06:46:54.631Z,99.71
2018-02-05T06:48:47.391Z,99.80
2018-02-05T06:49:47.279Z,99.99
2018-02-05T06:51:40.021Z,99.71
2018-02-05T06:52:39.918Z,99.80
2018-02-05T06:54:32.681Z,99.99
2018-02-05T06:55:32.566Z,99.99
2018-02-05T06:57:25.838Z,99.99
2018-02-05T06:58:25.737Z,99.89
2018-02-05T07:00:18.482Z,99.80
2018-02-05T07:01:18.373Z,99.99
2018-02-05T07:03:11.122Z,99.71
2018-02-05T07:04:11.055Z,99.89
2018-02-05T07:06:03.802Z,99.99
2018-02-05T07:07:03.664Z,99.71
2018-02-05T07:08:56.415Z,99.61
2018-02-05T07:09:56.309Z,99.71
2018-02-05T07:11:49.094Z,99.99
2018-02-05T07:12:48.968Z,99.99
2018-02-05T07:14:41.713Z,99.52
2018-02-05T07:15:41.609Z,99.52
2018-02-05T07:17:34.401Z,99.33
2018-02-05T07:18:34.252Z,99.52
2018-02-05T07:20:27.020Z,99.14
2018-02-05T07:21:26.919Z,99.52
2018-02-05T07:23:19.680Z,98.95
2018-02-05T07:24:19.549Z,98.95
2018-02-05T07:26:12.306Z,99.14
2018-02-05T07:27:12.201Z,99.14
2018-02-05T07:29:04.967Z,99.14
2018-02-05T07:30:04.851Z,98.85
2018-02-05T07:31:57.591Z,98.95
2018-02-05T07:32:57.506Z,99.33
2018-02-05T07:34:50.265Z,99.23
2018-02-05T07:35:50.139Z,99.14
2018-02-05T07:37:42.888Z,99.14
2018-02-05T07:38:42.788Z,99.04
2018-02-05T07:40:35.571Z,99.04
2018-02-05T07:41:35.452Z,99.04
2018-02-05T07:43:28.208Z,99.23
2018-02-05T07:44:28.083Z,98.57
2018-02-05T07:46:20.854Z,98.76
2018-02-05T07:47:20.727Z,98.47
2018-02-05T07:49:13.487Z,98.47
2018-02-05T07:50:13.377Z,98.66
2018-02-05T07:52:06.147Z,98.28
2018-02-05T07:53:06.037Z,98.28
2018-02-05T07:54:58.782Z,98.19
2018-02-05T07:55:58.678Z,98.19
2018-02-05T07:57:51.428Z,98.38
2018-02-05T07:58:51.323Z,98.47
2018-02-05T08:00:44.070Z,98.19
2018-02-05T08:01:43.968Z,98.28
2018-02-05T08:03:37.252Z,98.00
2018-02-05T08:04:37.139Z,98.00
2018-02-05T08:06:30.905Z,97.81
2018-02-05T08:07:30.813Z,97.91
2018-02-05T08:09:23.569Z,98.19
2018-02-05T08:10:23.447Z,98.38
2018-02-05T08:12:16.210Z,97.34
2018-02-05T08:13:16.086Z,97.44
2018-02-05T08:15:08.859Z,97.72
2018-02-05T08:16:08.732Z,97.06
2018-02-05T08:18:01.489Z,97.63
2018-02-05T08:19:01.384Z,97.72
2018-02-05T08:20:54.141Z,97.34
2018-02-05T08:21:54.053Z,97.44
2018-02-05T08:23:46.785Z,97.44
2018-02-05T08:24:46.680Z,97.34
2018-02-05T08:26:39.486Z,97.34
2018-02-05T08:27:39.376Z,97.06
2018-02-05T08:29:32.089Z,97.44
2018-02-05T08:30:31.986Z,97.44
2018-02-05T08:32:24.744Z,97.06
2018-02-05T08:33:24.617Z,97.44
2018-02-05T08:35:17.372Z,97.34
2018-02-05T08:36:17.283Z,96.96
2018-02-05T08:38:10.566Z,96.96
2018-02-05T08:39:10.438Z,97.25
2018-02-05T08:41:03.184Z,96.87
2018-02-05T08:42:03.093Z,96.87
2018-02-05T08:43:55.880Z,96.68
2018-02-05T08:44:55.719Z,96.87
2018-02-05T08:46:48.974Z,96.21
2018-02-05T08:47:48.921Z,96.30
2018-02-05T08:49:41.653Z,95.83
2018-02-05T08:50:41.532Z,95.92
2018-02-05T08:52:34.275Z,95.40
2018-02-05T08:53:34.177Z,95.78
2018-02-05T08:55:26.950Z,94.98
2018-02-05T08:56:26.827Z,95.17
2018-02-05T08:58:19.574Z,94.60
2018-02-05T08:59:19.466Z,95.07
2018-02-05T09:01:12.336Z,95.26
2018-02-05T09:02:12.114Z,95.64
2018-02-05T09:04:04.862Z,95.26
2018-02-05T09:05:04.769Z,94.56
2018-02-05T09:06:57.560Z,94.51
2018-02-05T09:07:57.438Z,94.89
2018-02-05T09:09:50.756Z,94.79
2018-02-05T09:10:50.160Z,94.70
2018-02-05T09:12:42.934Z,94.79
2018-02-05T09:13:42.861Z,94.41
2018-02-05T09:15:35.565Z,94.98
2018-02-05T09:16:35.460Z,94.51
2018-02-05T09:18:28.497Z,94.70
2018-02-05T09:19:28.100Z,94.51
2018-02-05T09:21:20.960Z,93.94
2018-02-05T09:22:20.850Z,94.22
2018-02-05T09:24:13.727Z,93.75
2018-02-05T09:25:13.600Z,93.84
2018-02-05T09:27:06.446Z,93.37
2018-02-05T09:28:06.351Z,93.18
2018-02-05T09:29:59.439Z,93.09
2018-02-05T09:30:59.307Z,92.61
2018-02-05T09:32:52.148Z,92.14
2018-02-05T09:33:52.050Z,92.24
2018-02-05T09:35:44.909Z,91.58
2018-02-05T09:36:44.807Z,91.96
2018-02-05T09:38:37.700Z,91.01
2018-02-05T09:39:37.547Z,91.77
2018-02-05T09:41:30.413Z,92.05
2018-02-05T09:42:30.313Z,91.58
2018-02-05T09:44:23.171Z,91.77
2018-02-05T09:45:23.045Z,91.77
2018-02-05T09:47:15.804Z,91.01
2018-02-05T09:48:15.695Z,90.91
2018-02-05T09:50:08.550Z,91.01
2018-02-05T09:51:08.461Z,90.82
2018-02-05T09:53:01.438Z,90.11
2018-02-05T09:54:01.304Z,90.20
2018-02-05T09:55:54.174Z,89.83
2018-02-05T09:56:54.050Z,89.64
2018-02-05T09:58:47.178Z,89.73
2018-02-05T09:59:46.800Z,90.20
2018-02-05T10:01:39.653Z,89.64
2018-02-05T10:02:39.536Z,89.64
2018-02-05T10:04:32.442Z,88.50
2018-02-05T10:05:32.387Z,88.03
2018-02-05T10:07:25.214Z,88.12
2018-02-05T10:08:25.043Z,87.55
2018-02-05T10:10:18.419Z,87.18
2018-02-05T10:11:18.320Z,87.37
2018-02-05T10:13:11.163Z,87.18
2018-02-05T10:14:11.065Z,87.55
2018-02-05T10:16:03.946Z,87.65
2018-02-05T10:17:03.798Z,86.80
2018-02-05T10:18:56.655Z,86.04
2018-02-05T10:19:56.560Z,85.76
2018-02-05T10:21:49.749Z,85.00
2018-02-05T10:22:49.628Z,85.47
2018-02-05T10:24:42.466Z,85.10
2018-02-05T10:25:42.358Z,85.38
2018-02-05T10:27:35.227Z,85.00
2018-02-05T10:28:35.117Z,85.00
2018-02-05T10:30:28.011Z,84.16
2018-02-05T10:31:27.859Z,84.77
2018-02-05T10:33:20.753Z,84.86
2018-02-05T10:34:20.619Z,84.67
2018-02-05T10:36:13.456Z,84.10
2018-02-05T10:37:13.358Z,84.25
2018-02-05T10:39:06.408Z,83.59
2018-02-05T10:40:06.013Z,83.68
2018-02-05T10:41:58.940Z,83.68
2018-02-05T10:42:58.822Z,84.53
2018-02-05T10:44:51.550Z,85.95
2018-02-05T10:45:51.408Z,86.90
2018-02-05T10:47:44.267Z,87.42
2018-02-05T10:48:44.155Z,87.79
2018-02-05T10:50:37.559Z,88.55
2018-02-05T10:51:37.421Z,88.36
2018-02-05T10:53:30.269Z,89.22
2018-02-05T10:54:30.166Z,89.50
2018-02-05T10:56:23.062Z,89.50
2018-02-05T10:57:22.908Z,89.40
2018-02-05T10:59:15.771Z,89.83
2018-02-05T11:00:15.657Z,88.79
2018-02-05T11:02:08.538Z,88.69
2018-02-05T11:03:08.415Z,88.41
2018-02-05T11:05:01.282Z,87.65
2018-02-05T11:06:01.238Z,87.08
2018-02-05T11:07:54.315Z,86.99
2018-02-05T11:08:53.922Z,86.90
2018-02-05T11:10:46.712Z,86.09
2018-02-05T11:11:46.577Z,85.90
2018-02-05T11:13:39.737Z,86.37
2018-02-05T11:14:39.343Z,86.47
2018-02-05T11:16:32.670Z,85.80
2018-02-05T11:17:32.266Z,85.80
2018-02-05T11:19:25.043Z,86.09
2018-02-05T11:20:24.941Z,85.24
2018-02-05T11:22:17.800Z,84.58
2018-02-05T11:23:17.664Z,84.77
2018-02-05T11:25:10.521Z,85.14
2018-02-05T11:26:10.412Z,84.48
2018-02-05T11:28:03.258Z,82.68
2018-02-05T11:29:03.159Z,82.78
2018-02-05T11:30:56.026Z,82.97
2018-02-05T11:31:55.913Z,82.97
2018-02-05T11:33:48.757Z,82.50
2018-02-05T11:34:48.658Z,82.02
2018-02-05T11:36:41.523Z,82.31
2018-02-05T11:37:41.407Z,82.31
2018-02-05T11:39:34.274Z,82.68
2018-02-05T11:40:34.159Z,83.25
2018-02-05T11:42:27.292Z,83.53
2018-02-05T11:43:26.903Z,82.59
2018-02-05T11:45:19.765Z,82.59
2018-02-05T11:46:19.666Z,82.68
2018-02-05T11:48:12.546Z,82.44
2018-02-05T11:49:12.421Z,82.06
2018-02-05T11:51:05.256Z,81.26
2018-02-05T11:52:05.262Z,81.40
2018-02-05T11:53:58.027Z,81.26
2018-02-05T11:54:57.919Z,81.26
2018-02-05T11:56:50.765Z,82.02
2018-02-05T11:57:50.686Z,81.93
2018-02-05T11:59:43.546Z,82.21
2018-02-05T12:00:43.416Z,82.12
2018-02-05T12:02:36.291Z,82.40
2018-02-05T12:03:36.153Z,82.31
2018-02-05T12:05:29.037Z,81.64
2018-02-05T12:06:28.906Z,82.68
2018-02-05T12:08:21.756Z,83.72
2018-02-05T12:09:21.721Z,84.10
2018-02-05T12:11:14.426Z,83.72
2018-02-05T12:12:14.326Z,83.82
2018-02-05T12:14:07.060Z,83.97
2018-02-05T12:15:06.955Z,84.16
2018-02-05T12:16:59.836Z,84.16
2018-02-05T12:17:59.705Z,84.16
2018-02-05T12:19:52.451Z,85.38
2018-02-05T12:20:52.349Z,85.14
2018-02-05T12:22:45.135Z,86.14
2018-02-05T12:23:45.004Z,86.37
2018-02-05T12:25:37.845Z,84.86
2018-02-05T12:26:37.747Z,84.63
2018-02-05T12:28:30.573Z,84.06
2018-02-05T12:29:30.405Z,84.86
2018-02-05T12:31:23.153Z,85.05
2018-02-05T12:32:23.039Z,84.86
2018-02-05T12:34:15.815Z,84.01
2018-02-05T12:35:15.686Z,84.44
2018-02-05T12:37:08.455Z,84.67
2018-02-05T12:38:08.340Z,84.20
2018-02-05T12:40:01.110Z,84.29
2018-02-05T12:41:00.998Z,84.20
2018-02-05T12:42:53.731Z,84.67
2018-02-05T12:43:53.633Z,84.20
2018-02-05T12:45:46.405Z,83.72
2018-02-05T12:46:46.277Z,83.11
2018-02-05T12:48:39.022Z,84.86
2018-02-05T12:49:38.937Z,84.29
2018-02-05T12:51:31.697Z,84.53
2018-02-05T12:52:31.592Z,85.38
2018-02-05T12:54:24.341Z,86.42
2018-02-05T12:55:24.220Z,86.42
2018-02-05T12:57:16.997Z,86.52
2018-02-05T12:58:16.865Z,85.76
2018-02-05T13:00:09.607Z,86.14
2018-02-05T13:01:09.516Z,86.23
2018-02-05T13:03:02.288Z,85.99
2018-02-05T13:04:02.159Z,86.37
2018-02-05T13:05:54.903Z,85.19
2018-02-05T13:06:54.811Z,85.57
2018-02-05T13:08:47.782Z,85.47
2018-02-05T13:09:47.478Z,85.47
2018-02-05T13:11:40.375Z,85.10
2018-02-05T13:12:40.197Z,85.19
2018-02-05T13:14:32.955Z,84.86
2018-02-05T13:15:32.846Z,84.86
2018-02-05T13:17:25.596Z,85.33
2018-02-05T13:18:25.493Z,85.42
2018-02-05T13:20:18.262Z,84.20
2018-02-05T13:21:18.155Z,84.10
2018-02-05T13:23:10.903Z,83.15
2018-02-05T13:24:10.787Z,83.06
2018-02-05T13:26:03.545Z,82.68
2018-02-05T13:27:03.431Z,83.06
2018-02-05T13:28:56.222Z,83.44
2018-02-05T13:29:56.092Z,83.06
2018-02-05T13:31:48.851Z,83.25
2018-02-05T13:32:48.744Z,82.02
2018-02-05T13:34:41.487Z,82.50
2018-02-05T13:35:41.384Z,82.50
2018-02-05T13:37:34.148Z,83.02
2018-02-05T13:38:34.028Z,83.68
2018-02-05T13:40:26.798Z,85.28
2018-02-05T13:41:26.673Z,85.95
2018-02-05T13:43:19.433Z,86.80
2018-02-05T13:44:19.345Z,87.42
2018-02-05T13:46:12.069Z,88.27
2018-02-05T13:47:12.004Z,88.31
2018-02-05T13:49:04.755Z,88.60
2018-02-05T13:50:04.619Z,88.65
2018-02-05T13:51:57.877Z,89.07
2018-02-05T13:52:57.772Z,89.50
2018-02-05T13:54:50.550Z,88.98
2018-02-05T13:55:50.421Z,89.17
2018-02-05T13:57:43.166Z,89.17
2018-02-05T13:58:43.073Z,89.17
2018-02-05T14:00:35.833Z,89.07
2018-02-05T14:01:35.719Z,89.83
2018-02-05T14:03:28.971Z,89.97
2018-02-05T14:04:28.876Z,89.69
2018-02-05T14:06:21.647Z,90.01
2018-02-05T14:07:21.517Z,90.25
2018-02-05T14:09:15.038Z,90.35
2018-02-05T14:10:14.969Z,90.20
2018-02-05T14:12:07.681Z,89.97
2018-02-05T14:13:07.528Z,89.92
2018-02-05T14:15:00.283Z,90.20
2018-02-05T14:16:00.197Z,90.68
2018-02-05T14:17:53.456Z,91.34
2018-02-05T14:18:53.407Z,90.58
2018-02-05T14:20:46.190Z,90.39
2018-02-05T14:21:45.988Z,90.25
2018-02-05T14:23:38.768Z,90.82
2018-02-05T14:24:38.630Z,90.77
2018-02-05T14:26:31.389Z,90.73
2018-02-05T14:27:31.275Z,91.20
2018-02-05T14:29:24.051Z,90.73
2018-02-05T14:30:23.931Z,90.63
2018-02-05T14:32:16.676Z,90.73
2018-02-05T14:33:16.589Z,90.82
2018-02-05T14:35:09.364Z,90.49
2018-02-05T14:36:09.240Z,90.73
2018-02-05T14:38:01.967Z,90.58
2018-02-05T14:39:01.864Z,90.30
2018-02-05T14:40:54.884Z,90.54
2018-02-05T14:41:54.519Z,90.54
2018-02-05T14:43:47.260Z,90.54
2018-02-05T14:44:47.160Z,91.05
2018-02-05T14:46:39.937Z,91.05
2018-02-05T14:47:39.819Z,90.68
2018-02-05T14:49:33.082Z,90.49
2018-02-05T14:50:32.966Z,90.73
2018-02-05T14:52:26.002Z,90.91
2018-02-05T14:53:25.620Z,91.20
2018-02-05T14:55:18.870Z,91.77
2018-02-05T14:56:18.785Z,91.67
2018-02-05T14:58:11.532Z,91.58
2018-02-05T14:59:11.420Z,91.01
2018-02-05T15:01:04.165Z,91.20
2018-02-05T15:02:04.076Z,91.58
2018-02-05T15:03:56.830Z,91.48
2018-02-05T15:04:56.716Z,92.14
2018-02-05T15:06:49.486Z,91.39
2018-02-05T15:07:49.363Z,92.14
2018-02-05T15:09:42.643Z,92.14
2018-02-05T15:10:42.514Z,91.58
2018-02-05T15:12:35.274Z,91.77
2018-02-05T15:13:35.173Z,91.58
2018-02-05T15:15:27.936Z,92.14
2018-02-05T15:16:27.815Z,92.14
2018-02-05T15:18:21.106Z,92.14
2018-02-05T15:19:20.981Z,92.52
2018-02-05T15:21:14.531Z,92.14
2018-02-05T15:22:14.137Z,92.52
2018-02-05T15:24:06.900Z,92.14
2018-02-05T15:25:06.777Z,91.67
2018-02-05T15:26:59.556Z,91.77
2018-02-05T15:27:59.426Z,91.20
2018-02-05T15:29:52.189Z,92.14
2018-02-05T15:30:52.077Z,92.14
2018-02-05T15:32:44.834Z,91.86
2018-02-05T15:33:44.720Z,91.96
2018-02-05T15:35:37.478Z,91.58
2018-02-05T15:36:37.364Z,91.67
2018-02-05T15:38:30.158Z,91.58
2018-02-05T15:39:30.017Z,91.10
2018-02-05T15:41:22.785Z,90.35
2018-02-05T15:42:22.719Z,90.25
2018-02-05T15:44:15.551Z,90.54
2018-02-05T15:45:15.426Z,90.82
2018-02-05T15:47:08.300Z,91.86
2018-02-05T15:48:08.181Z,91.29
2018-02-05T15:50:01.040Z,91.10
2018-02-05T15:51:00.919Z,90.73
2018-02-05T15:52:53.773Z,90.35
2018-02-05T15:53:53.657Z,90.73
2018-02-05T15:55:46.538Z,90.25
2018-02-05T15:56:46.407Z,90.25
2018-02-05T15:58:39.164Z,90.44
2018-02-05T15:59:39.054Z,90.82
2018-02-05T16:01:31.940Z,90.44
2018-02-05T16:02:31.803Z,90.16
2018-02-05T16:04:24.694Z,90.06
2018-02-05T16:05:24.553Z,89.40
2018-02-05T16:07:17.337Z,89.69
2018-02-05T16:08:17.211Z,89.59
2018-02-05T16:10:10.055Z,89.78
2018-02-05T16:11:09.955Z,89.69
2018-02-05T16:13:02.962Z,89.78
2018-02-05T16:14:02.707Z,89.50
2018-02-05T16:15:55.565Z,89.59
2018-02-05T16:16:55.448Z,89.69
2018-02-05T16:18:48.615Z,88.36
2018-02-05T16:19:48.217Z,88.65
2018-02-05T16:21:41.071Z,88.74
2018-02-05T16:22:40.959Z,89.22
2018-02-05T16:24:33.807Z,89.22
2018-02-05T16:25:33.705Z,89.97
2018-02-05T16:27:26.556Z,90.35
2018-02-05T16:28:26.463Z,90.25
2018-02-05T16:30:19.597Z,90.54
2018-02-05T16:31:19.255Z,90.44
2018-02-05T16:33:12.090Z,90.73
2018-02-05T16:34:11.938Z,90.63
2018-02-05T16:36:05.239Z,90.91
2018-02-05T16:37:05.120Z,90.82
2018-02-05T16:38:57.957Z,90.91
2018-02-05T16:39:57.860Z,90.82
2018-02-05T16:41:50.738Z,90.91
2018-02-05T16:42:50.607Z,91.29
2018-02-05T16:44:43.476Z,90.91
2018-02-05T16:45:43.352Z,90.63
2018-02-05T16:47:36.216Z,91.01
2018-02-05T16:48:36.117Z,91.20
2018-02-05T16:50:28.851Z,90.44
2018-02-05T16:51:28.754Z,90.54
2018-02-05T16:53:21.566Z,90.44
2018-02-05T16:54:21.407Z,90.35
2018-02-05T16:56:14.144Z,89.78
2018-02-05T16:57:14.043Z,90.16
2018-02-05T16:59:06.870Z,90.16
2018-02-05T17:00:06.688Z,90.16
2018-02-05T17:01:59.438Z,90.73
2018-02-05T17:02:59.341Z,90.54
2018-02-05T17:04:52.139Z,91.01
2018-02-05T17:05:51.985Z,91.86
2018-02-05T17:07:44.768Z,91.10
2018-02-05T17:08:44.695Z,91.10
2018-02-05T17:10:37.537Z,91.01
2018-02-05T17:11:37.385Z,91.72
2018-02-05T17:13:31.162Z,91.44
2018-02-05T17:14:31.076Z,91.34
2018-02-05T17:16:23.986Z,91.58
2018-02-05T17:17:23.825Z,91.67
2018-02-05T17:19:16.650Z,91.63
2018-02-05T17:20:16.551Z,91.72
2018-02-05T17:22:09.494Z,91.67
2018-02-05T17:23:09.323Z,91.67
2018-02-05T17:25:02.168Z,91.53
2018-02-05T17:26:02.051Z,92.10
2018-02-05T17:27:54.930Z,92.43
2018-02-05T17:28:54.804Z,92.61
2018-02-05T17:30:47.647Z,91.91
2018-02-05T17:31:47.565Z,91.91
2018-02-05T17:33:40.410Z,92.47
2018-02-05T17:34:40.308Z,92.80
2018-02-05T17:36:33.148Z,92.52
2018-02-05T17:37:33.042Z,92.47
2018-02-05T17:39:25.937Z,92.00
2018-02-05T17:40:25.795Z,92.47
2018-02-05T17:42:18.667Z,92.47
2018-02-05T17:43:18.548Z,92.76
2018-02-05T17:45:11.424Z,92.57
2018-02-05T17:46:11.291Z,92.47
2018-02-05T17:48:04.149Z,92.76
2018-02-05T17:49:04.062Z,93.23
2018-02-05T17:50:56.911Z,93.13
2018-02-05T17:51:56.789Z,92.99
2018-02-05T17:53:49.661Z,93.13
2018-02-05T17:54:49.545Z,92.94
2018-02-05T17:56:42.425Z,93.80
2018-02-05T17:57:42.298Z,93.61
2018-02-05T17:59:35.157Z,93.61
2018-02-05T18:00:35.041Z,93.70
2018-02-05T18:02:27.920Z,93.70
2018-02-05T18:03:27.808Z,93.80
2018-02-05T18:05:21.061Z,93.80
2018-02-05T18:06:20.963Z,93.89
2018-02-05T18:08:13.844Z,94.18
2018-02-05T18:09:13.727Z,94.08
2018-02-05T18:11:06.910Z,94.08
2018-02-05T18:12:06.670Z,94.37
2018-02-05T18:13:59.554Z,94.37
2018-02-05T18:14:59.423Z,94.18
2018-02-05T18:16:52.271Z,94.84
2018-02-05T18:17:52.153Z,95.21
2018-02-05T18:19:45.127Z,95.31
2018-02-05T18:20:44.942Z,95.03
2018-02-05T18:22:37.767Z,94.93
2018-02-05T18:23:37.659Z,95.21
2018-02-05T18:25:30.523Z,94.37
2018-02-05T18:26:30.402Z,94.74
2018-02-05T18:28:23.278Z,95.40
2018-02-05T18:29:23.164Z,94.56
2018-02-05T18:31:16.064Z,94.65
2018-02-05T18:32:15.907Z,94.84