createdAt,value
2019-03-21T11:49:18.878Z,61.50
2019-03-21T11:54:24.645Z,62.20
2019-03-21T11:59:50.417Z,59.30
2019-03-21T12:05:21.982Z,58.70
2019-03-21T12:10:58.474Z,59.70
2019-03-21T12:16:10.101Z,58.30
2019-03-21T12:21:21.474Z,57.90
2019-03-21T12:26:59.183Z,58.80
2019-03-21T12:32:31.214Z,56.30
2019-03-21T12:37:52.915Z,57.40
2019-03-21T12:43:41.119Z,57.40
2019-03-21T12:48:50.244Z,56.80
2019-03-21T12:54:01.532Z,57.10
2019-03-21T12:59:10.763Z,55.80
2019-03-21T13:04:15.658Z,56.90
2019-03-21T13:09:20.906Z,56.00
2019-03-21T13:14:26.790Z,56.30
2019-03-21T13:19:50.855Z,55.50
2019-03-21T13:30:38.923Z,55.00
2019-03-21T13:35:44.376Z,54.00
2019-03-21T13:41:09.009Z,55.10
2019-03-21T13:46:25.002Z,55.80
2019-03-21T13:51:38.091Z,54.60
2019-03-21T13:56:57.213Z,54.40
2019-03-21T14:02:02.296Z,53.70
2019-03-21T14:07:10.179Z,54.30
2019-03-21T14:12:17.548Z,55.10
2019-03-21T14:17:22.632Z,55.50
2019-03-21T14:22:31.205Z,54.90
2019-03-21T14:27:50.218Z,55.30
2019-03-21T14:32:59.002Z,54.90
2019-03-21T14:38:05.033Z,54.60
2019-03-21T14:43:10.242Z,55.50
2019-03-21T14:48:15.247Z,55.70
2019-03-21T14:53:28.782Z,54.80
2019-03-21T14:58:32.762Z,56.20
2019-03-21T15:03:51.954Z,56.50
2019-03-21T15:09:00.794Z,55.70
2019-03-21T15:14:06.134Z,56.40
2019-03-21T15:19:15.698Z,57.70
2019-03-21T15:24:21.147Z,55.60
2019-03-21T15:29:29.536Z,57.30
2019-03-21T15:34:49.628Z,56.40
2019-03-21T15:40:24.087Z,57.40
2019-03-21T15:45:33.640Z,58.00
2019-03-21T15:50:43.916Z,57.60
2019-03-21T15:56:06.035Z,58.00
2019-03-21T16:01:11.265Z,56.60
2019-03-21T16:06:19.741Z,58.00
2019-03-21T16:11:36.545Z,57.50
2019-03-21T16:16:43.690Z,58.60
2019-03-21T16:22:05.790Z,59.00
2019-03-21T16:27:54.560Z,60.30
2019-03-21T16:33:04.457Z,60.10
2019-03-21T16:38:10.397Z,61.60
2019-03-21T16:43:15.662Z,62.20
2019-03-21T16:48:25.601Z,64.60
2019-03-21T16:53:43.800Z,64.50
2019-03-21T16:59:00.984Z,65.10
2019-03-21T17:04:14.897Z,65.80
2019-03-21T17:09:27.473Z,65.50
2019-03-21T17:14:46.649Z,67.00
2019-03-21T17:19:54.284Z,67.00
2019-03-21T17:24:59.929Z,68.00
2019-03-21T17:30:06.249Z,69.80
2019-03-21T17:35:12.028Z,71.70
2019-03-21T17:40:22.061Z,73.60
2019-03-21T17:45:28.441Z,75.90
