createdAt,value
2022-10-15T00:00:43.263Z,1004.60
2022-10-15T00:01:43.291Z,1004.66
2022-10-15T00:02:43.286Z,1004.68
2022-10-15T00:03:43.231Z,1004.68
2022-10-15T00:04:43.219Z,1004.59
2022-10-15T00:05:43.212Z,1004.55
2022-10-15T00:06:43.211Z,1004.55
2022-10-15T00:07:43.196Z,1004.64
2022-10-15T00:08:43.172Z,1004.58
2022-10-15T00:09:43.149Z,1004.60
2022-10-15T00:10:43.141Z,1004.55
2022-10-15T00:11:43.141Z,1004.61
2022-10-15T00:12:43.114Z,1004.55
2022-10-15T00:13:43.107Z,1004.58
2022-10-15T00:14:43.083Z,1004.58
2022-10-15T00:15:43.068Z,1004.58
2022-10-15T00:16:43.056Z,1004.59
2022-10-15T00:17:43.115Z,1004.56
2022-10-15T00:18:43.178Z,1004.57
2022-10-15T00:19:43.023Z,1004.57
2022-10-15T00:20:43.001Z,1004.54
2022-10-15T00:21:42.988Z,1004.55
2022-10-15T00:22:42.986Z,1004.53
2022-10-15T00:23:42.993Z,1004.59
2022-10-15T00:24:42.965Z,1004.60
2022-10-15T00:25:42.933Z,1004.54
2022-10-15T00:26:42.932Z,1004.58
2022-10-15T00:27:42.921Z,1004.56
2022-10-15T00:28:42.977Z,1004.54
2022-10-15T00:29:42.883Z,1004.55
2022-10-15T00:30:42.877Z,1004.60
2022-10-15T00:31:42.865Z,1004.55
2022-10-15T00:32:42.852Z,1004.61
2022-10-15T00:33:42.847Z,1004.59
2022-10-15T00:34:42.824Z,1004.54
2022-10-15T00:35:42.813Z,1004.62
2022-10-15T00:36:42.793Z,1004.52
2022-10-15T00:37:42.782Z,1004.51
2022-10-15T00:38:42.775Z,1004.50
2022-10-15T00:39:42.760Z,1004.59
2022-10-15T00:40:42.745Z,1004.54
2022-10-15T00:41:42.740Z,1004.58
2022-10-15T00:42:42.720Z,1004.58
2022-10-15T00:43:42.712Z,1004.54
2022-10-15T00:44:42.683Z,1004.61
2022-10-15T00:45:42.688Z,1004.60
2022-10-15T00:46:42.679Z,1004.59
2022-10-15T00:47:42.664Z,1004.56
2022-10-15T00:48:42.753Z,1004.60
2022-10-15T00:49:42.623Z,1004.52
2022-10-15T00:50:42.614Z,1004.60
2022-10-15T00:51:42.608Z,1004.59
2022-10-15T00:52:42.617Z,1004.54
2022-10-15T00:53:42.607Z,1004.57
2022-10-15T00:54:42.558Z,1004.59
2022-10-15T00:55:42.553Z,1004.59
2022-10-15T00:56:42.545Z,1004.55
2022-10-15T00:57:42.524Z,1004.60
2022-10-15T00:58:42.529Z,1004.60
2022-10-15T00:59:42.511Z,1004.57
2022-10-15T01:00:42.503Z,1004.61
2022-10-15T01:01:42.475Z,1004.62
2022-10-15T01:02:42.461Z,1004.60
2022-10-15T01:03:42.443Z,1004.60
2022-10-15T01:04:42.438Z,1004.60
2022-10-15T01:05:42.434Z,1004.55
2022-10-15T01:06:42.400Z,1004.51
2022-10-15T01:07:42.397Z,1004.50
2022-10-15T01:08:42.380Z,1004.54
2022-10-15T01:09:42.383Z,1004.63
2022-10-15T01:10:42.350Z,1004.50
2022-10-15T01:11:42.353Z,1004.51
2022-10-15T01:12:42.325Z,1004.46
2022-10-15T01:13:42.315Z,1004.47
2022-10-15T01:14:42.310Z,1004.49
2022-10-15T01:15:42.289Z,1004.45
2022-10-15T01:16:42.273Z,1004.50
2022-10-15T01:17:42.265Z,1004.51
2022-10-15T01:18:42.257Z,1004.47
2022-10-15T01:19:42.247Z,1004.40
2022-10-15T01:20:42.223Z,1004.42
2022-10-15T01:21:42.216Z,1004.49
2022-10-15T01:22:42.205Z,1004.50
2022-10-15T01:23:42.196Z,1004.44
2022-10-15T01:24:42.188Z,1004.49
2022-10-15T01:25:42.180Z,1004.51
2022-10-15T01:26:42.150Z,1004.46
2022-10-15T01:27:42.162Z,1004.48
2022-10-15T01:28:42.180Z,1004.51
2022-10-15T01:29:42.120Z,1004.52
2022-10-15T01:30:42.098Z,1004.50
2022-10-15T01:31:42.084Z,1004.52
2022-10-15T01:32:42.061Z,1004.48
2022-10-15T01:33:42.057Z,1004.43
2022-10-15T01:34:42.049Z,1004.49
2022-10-15T01:35:42.029Z,1004.43
2022-10-15T01:36:42.030Z,1004.45
2022-10-15T01:37:42.030Z,1004.45
2022-10-15T01:38:41.981Z,1004.56
2022-10-15T01:39:41.991Z,1004.52
2022-10-15T01:40:41.956Z,1004.43
2022-10-15T01:41:41.956Z,1004.44
2022-10-15T01:42:41.936Z,1004.50
2022-10-15T01:43:41.981Z,1004.44
2022-10-15T01:44:41.925Z,1004.47
2022-10-15T01:45:41.901Z,1004.51
2022-10-15T01:46:41.881Z,1004.42
2022-10-15T01:47:41.886Z,1004.51
2022-10-15T01:48:41.855Z,1004.50
2022-10-15T01:49:41.854Z,1004.45
2022-10-15T01:50:41.830Z,1004.45
2022-10-15T01:51:41.831Z,1004.52
2022-10-15T01:52:41.799Z,1004.48
2022-10-15T01:53:41.799Z,1004.46
2022-10-15T01:54:41.796Z,1004.47
2022-10-15T01:55:41.784Z,1004.54
2022-10-15T01:56:41.781Z,1004.53
2022-10-15T01:57:41.749Z,1004.52
2022-10-15T01:58:41.741Z,1004.48
2022-10-15T01:59:41.751Z,1004.52
2022-10-15T02:00:41.774Z,1004.55
2022-10-15T02:02:41.679Z,1004.51
2022-10-15T02:03:41.670Z,1004.55
2022-10-15T02:04:41.646Z,1004.48
2022-10-15T02:05:41.663Z,1004.52
2022-10-15T02:06:41.626Z,1004.51
2022-10-15T02:07:41.621Z,1004.48
2022-10-15T02:08:41.599Z,1004.48
2022-10-15T02:09:41.590Z,1004.51
2022-10-15T02:10:41.631Z,1004.51
2022-10-15T02:11:41.586Z,1004.47
2022-10-15T02:12:41.539Z,1004.52
2022-10-15T02:13:41.538Z,1004.41
2022-10-15T02:14:41.516Z,1004.40
2022-10-15T02:15:41.520Z,1004.46
2022-10-15T02:16:41.503Z,1004.45
2022-10-15T02:17:41.488Z,1004.41
2022-10-15T02:18:41.467Z,1004.42
2022-10-15T02:19:41.463Z,1004.47
2022-10-15T02:20:41.473Z,1004.36
2022-10-15T02:21:41.451Z,1004.39
2022-10-15T02:22:41.422Z,1004.39
2022-10-15T02:23:41.407Z,1004.29
2022-10-15T02:24:41.392Z,1004.34
2022-10-15T02:25:41.396Z,1004.31
2022-10-15T02:26:41.364Z,1004.39
2022-10-15T02:27:41.354Z,1004.38
2022-10-15T02:28:41.435Z,1004.31
2022-10-15T02:29:41.323Z,1004.30
2022-10-15T02:30:41.327Z,1004.37
2022-10-15T02:31:41.313Z,1004.35
2022-10-15T02:32:41.288Z,1004.29
2022-10-15T02:33:41.283Z,1004.37
2022-10-15T02:34:41.262Z,1004.32
2022-10-15T02:35:41.281Z,1004.33
2022-10-15T02:36:41.228Z,1004.38
2022-10-15T02:37:41.236Z,1004.41
2022-10-15T02:38:41.210Z,1004.35
2022-10-15T02:39:41.215Z,1004.32
2022-10-15T02:40:41.214Z,1004.40
2022-10-15T02:41:41.178Z,1004.33
2022-10-15T02:42:41.152Z,1004.25
2022-10-15T02:43:41.138Z,1004.29
2022-10-15T02:44:41.132Z,1004.27
2022-10-15T02:45:41.120Z,1004.24
2022-10-15T02:46:41.143Z,1004.23
2022-10-15T02:47:41.091Z,1004.23
2022-10-15T02:48:41.076Z,1004.16
2022-10-15T02:49:41.072Z,1004.28
2022-10-15T02:50:41.082Z,1004.25
2022-10-15T02:51:41.051Z,1004.23
2022-10-15T02:52:41.027Z,1004.23
2022-10-15T02:53:41.011Z,1004.32
2022-10-15T02:54:41.011Z,1004.25
2022-10-15T02:55:41.004Z,1004.21
2022-10-15T02:56:41.013Z,1004.13
2022-10-15T02:57:40.957Z,1004.17
2022-10-15T02:58:40.958Z,1004.14
2022-10-15T02:59:40.956Z,1004.28
2022-10-15T03:00:40.977Z,1004.27
2022-10-15T03:01:40.963Z,1004.26
2022-10-15T03:02:40.909Z,1004.27
2022-10-15T03:03:40.884Z,1004.21
2022-10-15T03:04:40.866Z,1004.23
2022-10-15T03:05:40.861Z,1004.21
2022-10-15T03:06:40.859Z,1004.27
2022-10-15T03:07:40.838Z,1004.24
2022-10-15T03:08:40.810Z,1004.21
2022-10-15T03:09:40.813Z,1004.25
2022-10-15T03:10:40.833Z,1004.27
2022-10-15T03:11:40.813Z,1004.23
2022-10-15T03:12:40.758Z,1004.24
2022-10-15T03:13:40.768Z,1004.23
2022-10-15T03:14:40.736Z,1004.23
2022-10-15T03:15:40.735Z,1004.37
2022-10-15T03:16:40.724Z,1004.30
2022-10-15T03:17:40.691Z,1004.34
2022-10-15T03:18:41.041Z,1004.32
2022-10-15T03:19:40.710Z,1004.30
2022-10-15T03:20:40.654Z,1004.31
2022-10-15T03:21:40.661Z,1004.32
2022-10-15T03:22:40.635Z,1004.33
2022-10-15T03:23:40.620Z,1004.31
2022-10-15T03:24:40.615Z,1004.31
2022-10-15T03:25:40.593Z,1004.39
2022-10-15T03:26:40.590Z,1004.40
2022-10-15T03:27:40.581Z,1004.39
2022-10-15T03:28:40.629Z,1004.36
2022-10-15T03:29:40.564Z,1004.30
2022-10-15T03:30:40.544Z,1004.32
2022-10-15T03:31:40.564Z,1004.31
2022-10-15T03:32:40.573Z,1004.29
2022-10-15T03:33:40.489Z,1004.30
2022-10-15T03:34:40.480Z,1004.28
2022-10-15T03:35:40.467Z,1004.36
2022-10-15T03:36:40.462Z,1004.29
2022-10-15T03:37:40.443Z,1004.37
2022-10-15T03:38:40.432Z,1004.36
2022-10-15T03:39:40.412Z,1004.37
2022-10-15T03:40:40.396Z,1004.36
2022-10-15T03:41:40.431Z,1004.44
2022-10-15T03:42:40.366Z,1004.37
2022-10-15T03:43:42.725Z,1004.40
2022-10-15T03:44:40.349Z,1004.42
2022-10-15T03:45:40.336Z,1004.39
2022-10-15T03:46:40.339Z,1004.33
2022-10-15T03:47:40.340Z,1004.34
2022-10-15T03:48:40.295Z,1004.34
2022-10-15T03:49:40.300Z,1004.38
2022-10-15T03:50:40.308Z,1004.34
2022-10-15T03:51:40.267Z,1004.32
2022-10-15T03:52:40.246Z,1004.37
2022-10-15T03:53:40.228Z,1004.38
2022-10-15T03:54:40.219Z,1004.37
2022-10-15T03:55:40.206Z,1004.35
2022-10-15T03:56:40.197Z,1004.38
2022-10-15T03:57:40.193Z,1004.28
2022-10-15T03:58:40.165Z,1004.28
2022-10-15T03:59:40.198Z,1004.25
2022-10-15T04:00:40.329Z,1004.28
2022-10-15T04:01:40.131Z,1004.32
2022-10-15T04:02:40.120Z,1004.31
2022-10-15T04:03:40.104Z,1004.29
2022-10-15T04:04:40.095Z,1004.33
2022-10-15T04:05:40.084Z,1004.31
2022-10-15T04:06:40.086Z,1004.31
2022-10-15T04:07:40.061Z,1004.33
2022-10-15T04:08:40.108Z,1004.31
2022-10-15T04:09:40.033Z,1004.30
2022-10-15T04:10:40.024Z,1004.32
2022-10-15T04:11:40.003Z,1004.31
2022-10-15T04:12:39.993Z,1004.33
2022-10-15T04:13:39.998Z,1004.34
2022-10-15T04:14:39.953Z,1004.32
2022-10-15T04:15:39.955Z,1004.37
2022-10-15T04:16:39.937Z,1004.39
2022-10-15T04:17:39.995Z,1004.36
2022-10-15T04:18:39.948Z,1004.39
2022-10-15T04:19:39.905Z,1004.42
2022-10-15T04:20:39.876Z,1004.39
2022-10-15T04:21:39.875Z,1004.39
2022-10-15T04:22:39.875Z,1004.37
2022-10-15T04:23:39.850Z,1004.35
2022-10-15T04:24:39.824Z,1004.35
2022-10-15T04:25:39.966Z,1004.39
2022-10-15T04:26:39.802Z,1004.37
2022-10-15T04:27:39.818Z,1004.42
2022-10-15T04:28:39.898Z,1004.46
2022-10-15T04:29:39.763Z,1004.46
2022-10-15T04:30:39.756Z,1004.46
2022-10-15T04:31:39.740Z,1004.42
2022-10-15T04:32:39.747Z,1004.37
2022-10-15T04:33:39.876Z,1004.41
2022-10-15T04:34:39.693Z,1004.46
2022-10-15T04:35:39.691Z,1004.46
2022-10-15T04:36:39.738Z,1004.46
2022-10-15T04:37:39.696Z,1004.40
2022-10-15T04:38:39.655Z,1004.42
2022-10-15T04:39:39.657Z,1004.38
2022-10-15T04:40:39.627Z,1004.46
2022-10-15T04:41:39.612Z,1004.49
2022-10-15T04:42:39.605Z,1004.58
2022-10-15T04:43:39.580Z,1004.45
2022-10-15T04:44:39.657Z,1004.58
2022-10-15T04:45:39.582Z,1004.59
2022-10-15T04:46:39.540Z,1004.52
2022-10-15T04:47:39.555Z,1004.58
2022-10-15T04:48:42.229Z,1004.60
2022-10-15T04:49:39.502Z,1004.56
2022-10-15T04:50:39.522Z,1004.60
2022-10-15T04:51:39.477Z,1004.59
2022-10-15T04:52:39.529Z,1004.61
2022-10-15T04:53:39.456Z,1004.62
2022-10-15T04:54:39.460Z,1004.59
2022-10-15T04:55:39.434Z,1004.61
2022-10-15T04:56:39.470Z,1004.63
2022-10-15T04:57:39.407Z,1004.60
2022-10-15T04:58:39.398Z,1004.60
2022-10-15T04:59:39.386Z,1004.69
2022-10-15T05:00:39.464Z,1004.69
2022-10-15T05:01:39.355Z,1004.67
2022-10-15T05:02:39.436Z,1004.70
2022-10-15T05:03:41.090Z,1004.67
2022-10-15T05:04:39.319Z,1004.68
2022-10-15T05:05:39.305Z,1004.72
2022-10-15T05:06:39.282Z,1004.69
2022-10-15T05:07:39.558Z,1004.75
2022-10-15T05:08:39.253Z,1004.66
2022-10-15T05:09:42.781Z,1004.64
2022-10-15T05:10:40.266Z,1004.75
2022-10-15T05:11:39.226Z,1004.72
2022-10-15T05:12:39.270Z,1004.74
2022-10-15T05:13:39.198Z,1004.70
2022-10-15T05:14:39.181Z,1004.77
2022-10-15T05:15:39.164Z,1004.79
2022-10-15T05:16:39.181Z,1004.80
2022-10-15T05:17:39.177Z,1004.79
2022-10-15T05:18:39.154Z,1004.77
2022-10-15T05:19:39.120Z,1004.74
2022-10-15T05:20:39.127Z,1004.76
2022-10-15T05:21:39.152Z,1004.82
2022-10-15T05:22:39.106Z,1004.80
2022-10-15T05:23:39.078Z,1004.75
2022-10-15T05:24:39.063Z,1004.77
2022-10-15T05:25:39.043Z,1004.77
2022-10-15T05:26:39.031Z,1004.82
2022-10-15T05:27:39.025Z,1004.79
2022-10-15T05:28:39.051Z,1004.77
2022-10-15T05:29:38.994Z,1004.84
2022-10-15T05:30:38.982Z,1004.80
2022-10-15T05:31:38.960Z,1004.78
2022-10-15T05:32:38.974Z,1004.84
2022-10-15T05:33:38.947Z,1004.81
2022-10-15T05:34:38.926Z,1004.80
2022-10-15T05:35:38.912Z,1004.83
2022-10-15T05:36:38.893Z,1004.86
2022-10-15T05:37:38.899Z,1004.85
2022-10-15T05:38:38.906Z,1004.86
2022-10-15T05:39:38.876Z,1004.78
2022-10-15T05:40:38.844Z,1004.81
2022-10-15T05:41:38.847Z,1004.84
2022-10-15T05:42:38.843Z,1004.88
2022-10-15T05:43:41.214Z,1004.92
2022-10-15T05:44:38.812Z,1004.94
2022-10-15T05:45:38.773Z,1004.96
2022-10-15T05:46:38.770Z,1004.93
2022-10-15T05:47:38.766Z,1004.97
2022-10-15T05:48:38.743Z,1004.96
2022-10-15T05:49:38.724Z,1004.94
2022-10-15T05:50:38.714Z,1004.90
2022-10-15T05:51:38.721Z,1004.98
2022-10-15T05:52:38.708Z,1004.98
2022-10-15T05:53:38.677Z,1004.93
2022-10-15T05:54:38.671Z,1004.96
2022-10-15T05:55:38.652Z,1004.97
2022-10-15T05:56:38.651Z,1005.04
2022-10-15T05:57:38.646Z,1005.00
2022-10-15T05:58:38.607Z,1005.07
2022-10-15T05:59:38.605Z,1005.09
2022-10-15T06:00:38.585Z,1005.05
2022-10-15T06:01:38.626Z,1005.06
2022-10-15T06:02:38.685Z,1005.08
2022-10-15T06:03:38.553Z,1005.10
2022-10-15T06:04:38.542Z,1005.10
2022-10-15T06:05:38.541Z,1005.15
2022-10-15T06:06:38.509Z,1005.08
2022-10-15T06:07:38.502Z,1005.08
2022-10-15T06:08:38.494Z,1005.14
2022-10-15T06:09:38.473Z,1005.10
2022-10-15T06:10:38.482Z,1005.05
2022-10-15T06:11:38.440Z,1005.09
2022-10-15T06:12:38.431Z,1005.06
2022-10-15T06:13:38.430Z,1004.98
2022-10-15T06:14:38.411Z,1005.02
2022-10-15T06:15:38.395Z,1005.04
2022-10-15T06:16:38.379Z,1005.01
2022-10-15T06:17:38.392Z,1005.07
2022-10-15T06:18:38.365Z,1005.09
2022-10-15T06:19:38.341Z,1005.07
2022-10-15T06:20:38.342Z,1005.04
2022-10-15T06:21:38.310Z,1005.09
2022-10-15T06:22:38.300Z,1005.06
2022-10-15T06:23:38.308Z,1005.14
2022-10-15T06:24:38.288Z,1005.12
2022-10-15T06:25:38.261Z,1005.08
2022-10-15T06:26:38.253Z,1005.15
2022-10-15T06:27:38.244Z,1005.13
2022-10-15T06:28:38.288Z,1005.18
2022-10-15T06:29:38.205Z,1005.17
2022-10-15T06:30:38.237Z,1005.20
2022-10-15T06:31:38.182Z,1005.17
2022-10-15T06:32:38.176Z,1005.24
2022-10-15T06:33:38.184Z,1005.26
2022-10-15T06:34:38.203Z,1005.22
2022-10-15T06:35:38.134Z,1005.26
2022-10-15T06:36:38.123Z,1005.22
2022-10-15T06:37:38.183Z,1005.29
2022-10-15T06:38:38.109Z,1005.25
2022-10-15T06:39:38.138Z,1005.28
2022-10-15T06:40:38.089Z,1005.29
2022-10-15T06:41:38.055Z,1005.27
2022-10-15T06:42:38.046Z,1005.25
2022-10-15T06:43:38.055Z,1005.28
2022-10-15T06:44:38.064Z,1005.17
2022-10-15T06:45:38.004Z,1005.20
2022-10-15T06:46:38.025Z,1005.23
2022-10-15T06:47:37.977Z,1005.17
2022-10-15T06:48:38.079Z,1005.17
2022-10-15T06:49:37.951Z,1005.23
2022-10-15T06:50:37.955Z,1005.19
2022-10-15T06:51:37.921Z,1005.25
2022-10-15T06:52:37.915Z,1005.28
2022-10-15T06:53:37.960Z,1005.27
2022-10-15T06:54:37.889Z,1005.21
2022-10-15T06:55:37.900Z,1005.23
2022-10-15T06:56:37.870Z,1005.22
2022-10-15T06:57:37.850Z,1005.23
2022-10-15T06:58:37.892Z,1005.23
2022-10-15T06:59:40.494Z,1005.26
2022-10-15T07:00:37.834Z,1005.29
2022-10-15T07:01:41.343Z,1005.35
2022-10-15T07:02:37.810Z,1005.29
2022-10-15T07:03:37.780Z,1005.32
2022-10-15T07:04:37.758Z,1005.26
2022-10-15T07:05:37.812Z,1005.33
2022-10-15T07:06:37.752Z,1005.25
2022-10-15T07:07:37.743Z,1005.25
2022-10-15T07:08:37.768Z,1005.24
2022-10-15T07:09:37.702Z,1005.35
2022-10-15T07:10:37.674Z,1005.21
2022-10-15T07:11:37.660Z,1005.25
2022-10-15T07:12:37.657Z,1005.31
2022-10-15T07:13:37.746Z,1005.38
2022-10-15T07:14:41.543Z,1005.33
2022-10-15T07:15:37.611Z,1005.32
2022-10-15T07:16:37.623Z,1005.36
2022-10-15T07:17:37.597Z,1005.33
2022-10-15T07:18:37.627Z,1005.29
2022-10-15T07:19:37.822Z,1005.33
2022-10-15T07:20:37.567Z,1005.38
2022-10-15T07:21:37.562Z,1005.33
2022-10-15T07:22:37.568Z,1005.28
2022-10-15T07:23:37.629Z,1005.30
2022-10-15T07:24:37.507Z,1005.32
2022-10-15T07:25:37.481Z,1005.39
2022-10-15T07:26:37.523Z,1005.30
2022-10-15T07:27:37.455Z,1005.36
2022-10-15T07:28:37.567Z,1005.41
2022-10-15T07:29:37.423Z,1005.36
2022-10-15T07:30:37.422Z,1005.40
2022-10-15T07:31:37.439Z,1005.38
2022-10-15T07:32:37.521Z,1005.36
2022-10-15T07:33:37.404Z,1005.23
2022-10-15T07:34:37.380Z,1005.33
2022-10-15T07:35:37.355Z,1005.32
2022-10-15T07:36:37.340Z,1005.30
2022-10-15T07:37:37.338Z,1005.33
2022-10-15T07:38:37.337Z,1005.33
2022-10-15T07:39:40.676Z,1005.34
2022-10-15T07:40:37.286Z,1005.33
2022-10-15T07:41:37.277Z,1005.29
2022-10-15T07:42:37.261Z,1005.36
2022-10-15T07:43:37.270Z,1005.41
2022-10-15T07:44:37.305Z,1005.34
2022-10-15T07:45:37.231Z,1005.33
2022-10-15T07:46:37.250Z,1005.30
2022-10-15T07:47:37.196Z,1005.28
2022-10-15T07:48:37.201Z,1005.24
2022-10-15T07:49:37.187Z,1005.29
2022-10-15T07:50:39.214Z,1005.30
2022-10-15T07:51:37.146Z,1005.28
2022-10-15T07:52:37.144Z,1005.31
2022-10-15T07:53:37.144Z,1005.29
2022-10-15T07:54:37.117Z,1005.27
2022-10-15T07:55:37.090Z,1005.27
2022-10-15T07:56:37.102Z,1005.28
2022-10-15T07:57:37.072Z,1005.29
2022-10-15T07:58:37.102Z,1005.26
2022-10-15T07:59:37.036Z,1005.25
2022-10-15T08:00:37.036Z,1005.27
2022-10-15T08:01:37.024Z,1005.30
2022-10-15T08:02:36.998Z,1005.21
2022-10-15T08:03:37.051Z,1005.32
2022-10-15T08:04:36.977Z,1005.29
2022-10-15T08:05:36.963Z,1005.28
2022-10-15T08:06:36.951Z,1005.35
2022-10-15T08:07:37.002Z,1005.25
2022-10-15T08:08:36.945Z,1005.30
2022-10-15T08:09:36.976Z,1005.29
2022-10-15T08:10:37.006Z,1005.31
2022-10-15T08:11:36.891Z,1005.31
2022-10-15T08:12:36.869Z,1005.36
2022-10-15T08:13:36.879Z,1005.34
2022-10-15T08:14:36.852Z,1005.32
2022-10-15T08:15:36.828Z,1005.42
2022-10-15T08:16:36.831Z,1005.39
2022-10-15T08:17:36.807Z,1005.41
2022-10-15T08:18:36.822Z,1005.42
2022-10-15T08:19:36.777Z,1005.45
2022-10-15T08:20:36.773Z,1005.41
2022-10-15T08:21:36.747Z,1005.49
2022-10-15T08:22:36.744Z,1005.39
2022-10-15T08:23:36.747Z,1005.40
2022-10-15T08:24:36.711Z,1005.43
2022-10-15T08:25:36.714Z,1005.44
2022-10-15T08:26:36.687Z,1005.42
2022-10-15T08:27:36.681Z,1005.44
2022-10-15T08:28:36.753Z,1005.47
2022-10-15T08:29:36.644Z,1005.45
2022-10-15T08:30:36.645Z,1005.48
2022-10-15T08:31:36.623Z,1005.51
2022-10-15T08:32:36.607Z,1005.51
2022-10-15T08:33:36.625Z,1005.53
2022-10-15T08:34:36.593Z,1005.48
2022-10-15T08:35:36.595Z,1005.47
2022-10-15T08:36:36.583Z,1005.52
2022-10-15T08:37:36.601Z,1005.51
2022-10-15T08:38:36.551Z,1005.48
2022-10-15T08:39:36.518Z,1005.50
2022-10-15T08:40:36.525Z,1005.51
2022-10-15T08:41:36.497Z,1005.50
2022-10-15T08:42:36.480Z,1005.45
2022-10-15T08:43:36.478Z,1005.40
2022-10-15T08:44:36.456Z,1005.44
2022-10-15T08:45:36.473Z,1005.49
2022-10-15T08:46:36.443Z,1005.50
2022-10-15T08:47:36.409Z,1005.43
2022-10-15T08:48:36.421Z,1005.45
2022-10-15T08:49:36.410Z,1005.55
2022-10-15T08:50:36.397Z,1005.52
2022-10-15T08:51:36.381Z,1005.54
2022-10-15T08:52:36.356Z,1005.48
2022-10-15T08:53:36.378Z,1005.48
2022-10-15T08:54:36.335Z,1005.52
2022-10-15T08:55:36.316Z,1005.51
2022-10-15T08:56:36.330Z,1005.51
2022-10-15T08:57:36.281Z,1005.48
2022-10-15T08:58:38.283Z,1005.54
2022-10-15T08:59:36.277Z,1005.48
2022-10-15T09:00:36.249Z,1005.62
2022-10-15T09:01:36.247Z,1005.58
2022-10-15T09:02:36.273Z,1005.53
2022-10-15T09:03:36.244Z,1005.52
2022-10-15T09:04:36.224Z,1005.48
2022-10-15T09:05:36.199Z,1005.54
2022-10-15T09:06:36.172Z,1005.53
2022-10-15T09:07:36.186Z,1005.60
2022-10-15T09:08:36.156Z,1005.63
2022-10-15T09:09:36.142Z,1005.63
2022-10-15T09:10:36.123Z,1005.56
2022-10-15T09:11:36.125Z,1005.63
2022-10-15T09:12:36.087Z,1005.62
2022-10-15T09:14:36.079Z,1005.67
2022-10-15T09:15:36.056Z,1005.63
2022-10-15T09:16:36.081Z,1005.66
2022-10-15T09:17:36.026Z,1005.68
2022-10-15T09:18:36.028Z,1005.58
2022-10-15T09:19:36.068Z,1005.66
2022-10-15T09:20:36.015Z,1005.70
2022-10-15T09:21:36.003Z,1005.63
2022-10-15T09:22:35.968Z,1005.63
2022-10-15T09:23:35.954Z,1005.65
2022-10-15T09:24:35.997Z,1005.75
2022-10-15T09:25:35.935Z,1005.69
2022-10-15T09:26:35.910Z,1005.68
2022-10-15T09:27:35.901Z,1005.59
2022-10-15T09:28:35.961Z,1005.63
2022-10-15T09:29:35.910Z,1005.63
2022-10-15T09:30:35.858Z,1005.62
2022-10-15T09:31:35.845Z,1005.62
2022-10-15T09:32:35.836Z,1005.60
2022-10-15T09:33:35.846Z,1005.53
2022-10-15T09:34:35.811Z,1005.55
2022-10-15T09:35:35.802Z,1005.51
2022-10-15T09:36:35.780Z,1005.56
2022-10-15T09:37:35.762Z,1005.58
2022-10-15T09:38:35.763Z,1005.48
2022-10-15T09:39:35.747Z,1005.48
2022-10-15T09:40:35.732Z,1005.49
2022-10-15T09:41:35.719Z,1005.46
2022-10-15T09:42:35.695Z,1005.52
2022-10-15T09:43:35.694Z,1005.47
2022-10-15T09:44:35.697Z,1005.51
2022-10-15T09:45:35.674Z,1005.45
2022-10-15T09:46:35.779Z,1005.55
2022-10-15T09:47:35.634Z,1005.45
2022-10-15T09:48:35.657Z,1005.45
2022-10-15T09:49:36.574Z,1005.38
2022-10-15T09:50:35.649Z,1005.42
2022-10-15T09:51:35.597Z,1005.41
2022-10-15T09:52:35.624Z,1005.41
2022-10-15T09:53:35.562Z,1005.48
2022-10-15T09:54:35.562Z,1005.48
2022-10-15T09:55:35.565Z,1005.39
2022-10-15T09:56:35.542Z,1005.46
2022-10-15T09:57:35.511Z,1005.39
2022-10-15T09:58:35.498Z,1005.48
2022-10-15T09:59:35.494Z,1005.46
2022-10-15T10:00:35.537Z,1005.48
2022-10-15T10:01:35.460Z,1005.45
2022-10-15T10:02:35.454Z,1005.43
2022-10-15T10:03:35.427Z,1005.40
2022-10-15T10:04:35.420Z,1005.47
2022-10-15T10:05:35.479Z,1005.41
2022-10-15T10:06:35.393Z,1005.41
2022-10-15T10:07:35.397Z,1005.35
2022-10-15T10:08:35.448Z,1005.39
2022-10-15T10:09:35.372Z,1005.32
2022-10-15T10:10:35.407Z,1005.35
2022-10-15T10:11:35.317Z,1005.38
2022-10-15T10:12:35.306Z,1005.35
2022-10-15T10:13:35.318Z,1005.39
2022-10-15T10:14:35.293Z,1005.29
2022-10-15T10:15:35.284Z,1005.28
2022-10-15T10:16:35.258Z,1005.33
2022-10-15T10:17:35.309Z,1005.33
2022-10-15T10:18:35.230Z,1005.28
2022-10-15T10:19:35.214Z,1005.32
2022-10-15T10:20:35.208Z,1005.32
2022-10-15T10:21:35.278Z,1005.40
2022-10-15T10:22:35.169Z,1005.39
2022-10-15T10:23:35.181Z,1005.35
2022-10-15T10:24:35.152Z,1005.34
2022-10-15T10:25:35.156Z,1005.26
2022-10-15T10:26:35.226Z,1005.28
2022-10-15T10:27:35.116Z,1005.23
2022-10-15T10:28:35.939Z,1005.30
2022-10-15T10:29:35.549Z,1005.27
2022-10-15T10:30:35.188Z,1005.34
2022-10-15T10:31:35.058Z,1005.33
2022-10-15T10:32:35.040Z,1005.33
2022-10-15T10:33:35.075Z,1005.24
2022-10-15T10:34:35.023Z,1005.29
2022-10-15T10:35:35.007Z,1005.28
2022-10-15T10:36:35.834Z,1005.19
2022-10-15T10:37:35.085Z,1005.21
2022-10-15T10:38:34.963Z,1005.21
2022-10-15T10:39:34.945Z,1005.23
2022-10-15T10:40:34.934Z,1005.19
2022-10-15T10:41:35.012Z,1005.14
2022-10-15T10:42:34.906Z,1005.13
2022-10-15T10:43:39.145Z,1005.20
2022-10-15T10:44:34.900Z,1005.10
2022-10-15T10:45:35.129Z,1005.22
2022-10-15T10:46:34.893Z,1005.19
2022-10-15T10:47:34.849Z,1005.19
2022-10-15T10:48:34.832Z,1005.18
2022-10-15T10:49:34.861Z,1005.17
2022-10-15T10:50:34.819Z,1005.25
2022-10-15T10:51:34.854Z,1005.12
2022-10-15T10:52:34.789Z,1005.14
2022-10-15T10:53:34.779Z,1005.15
2022-10-15T10:54:34.805Z,1005.11
2022-10-15T10:55:34.766Z,1005.07
2022-10-15T10:56:34.760Z,1005.06
2022-10-15T10:57:34.722Z,1005.04
2022-10-15T10:58:34.713Z,1005.18
2022-10-15T10:59:34.761Z,1005.13
2022-10-15T11:00:34.717Z,1005.10
2022-10-15T11:01:34.683Z,1005.05
2022-10-15T11:02:34.655Z,1005.06
2022-10-15T11:03:34.655Z,1005.07
2022-10-15T11:04:34.811Z,1005.07
2022-10-15T11:05:34.626Z,1005.07
2022-10-15T11:06:34.622Z,1005.05
2022-10-15T11:07:34.605Z,1005.12
2022-10-15T11:08:34.594Z,1005.05
2022-10-15T11:09:34.568Z,1005.02
2022-10-15T11:10:34.597Z,1005.03
2022-10-15T11:11:34.556Z,1005.03
2022-10-15T11:12:34.531Z,1005.11
2022-10-15T11:13:34.545Z,1005.12
2022-10-15T11:14:34.499Z,1005.03
2022-10-15T11:15:34.545Z,1005.16
2022-10-15T11:16:34.522Z,1005.05
2022-10-15T11:17:34.493Z,1005.09
2022-10-15T11:18:34.469Z,1005.13
2022-10-15T11:19:59.629Z,1005.08
2022-10-15T11:20:49.740Z,1005.11
2022-10-15T11:21:35.434Z,1005.06
2022-10-15T11:22:34.406Z,1005.11
2022-10-15T11:23:34.393Z,1005.04
2022-10-15T11:24:42.908Z,1005.04
2022-10-15T11:25:35.376Z,1005.07
2022-10-15T11:26:41.662Z,1005.06
2022-10-15T11:27:35.346Z,1005.08
2022-10-15T11:28:34.363Z,1005.00
2022-10-15T11:29:34.312Z,1005.04
2022-10-15T11:30:34.291Z,1005.09
2022-10-15T11:31:40.552Z,1005.03
2022-10-15T11:32:54.337Z,1005.10
2022-10-15T11:33:35.269Z,1004.98
2022-10-15T11:34:34.239Z,1004.91
2022-10-15T11:35:52.309Z,1004.89
2022-10-15T11:36:35.227Z,1004.89
2022-10-15T11:37:34.217Z,1004.86
2022-10-15T11:38:34.187Z,1004.99
2022-10-15T11:39:34.190Z,1004.93
2022-10-15T11:40:34.170Z,1004.95
2022-10-15T11:41:34.180Z,1004.95
2022-10-15T11:42:34.129Z,1004.97
2022-10-15T11:43:34.128Z,1004.93
2022-10-15T11:44:34.138Z,1004.94
2022-10-15T11:45:34.102Z,1004.89
2022-10-15T11:46:34.096Z,1004.85
2022-10-15T11:47:34.085Z,1004.83
2022-10-15T11:48:34.059Z,1004.76
2022-10-15T11:50:34.030Z,1004.81
2022-10-15T11:51:34.038Z,1004.75
2022-10-15T11:52:34.014Z,1004.76
2022-10-15T11:53:34.009Z,1004.82
2022-10-15T11:54:34.040Z,1004.81
2022-10-15T11:55:34.232Z,1004.76
2022-10-15T11:56:36.447Z,1004.74
2022-10-15T11:57:33.970Z,1004.84
2022-10-15T11:58:33.930Z,1004.91
2022-10-15T11:59:33.929Z,1004.79
2022-10-15T12:00:33.911Z,1004.79
2022-10-15T12:01:33.904Z,1004.82
2022-10-15T12:02:33.885Z,1004.78
2022-10-15T12:03:33.888Z,1004.79
2022-10-15T12:04:33.910Z,1004.75
2022-10-15T12:05:33.856Z,1004.77
2022-10-15T12:06:33.840Z,1004.70
2022-10-15T12:07:33.821Z,1004.74
2022-10-15T12:08:33.803Z,1004.69