createdAt,value
2017-11-06T00:02:22.422Z,2.30
2017-11-06T00:04:49.066Z,2.50
2017-11-06T00:07:15.733Z,2.62
2017-11-06T00:09:42.395Z,2.90
2017-11-06T00:12:09.077Z,2.97
2017-11-06T00:14:35.727Z,2.90
2017-11-06T00:17:02.373Z,2.50
2017-11-06T00:19:29.059Z,3.40
2017-11-06T00:21:55.711Z,2.87
2017-11-06T00:24:22.360Z,3.60
2017-11-06T00:26:49.032Z,2.80
2017-11-06T00:29:15.713Z,3.05
2017-11-06T00:31:42.386Z,2.60
2017-11-06T00:34:09.032Z,3.10
2017-11-06T00:36:35.709Z,3.70
2017-11-06T00:39:02.376Z,3.47
2017-11-06T00:41:29.023Z,3.30
2017-11-06T00:43:55.685Z,3.62
2017-11-06T00:46:22.344Z,3.17
2017-11-06T00:48:49.003Z,3.80
2017-11-06T00:51:15.667Z,1.60
2017-11-06T00:53:42.334Z,2.40
2017-11-06T00:56:09.001Z,3.60
2017-11-06T00:58:35.652Z,2.67
2017-11-06T01:01:02.340Z,3.30
2017-11-06T01:03:28.985Z,2.17
2017-11-06T01:05:55.635Z,3.80
2017-11-06T01:08:22.305Z,3.80
2017-11-06T01:10:48.965Z,3.20
2017-11-06T01:13:15.610Z,2.67
2017-11-06T01:15:42.251Z,2.60
2017-11-06T01:18:08.923Z,4.68
2017-11-06T01:20:35.566Z,3.30
2017-11-06T01:23:02.237Z,3.60
2017-11-06T01:25:28.892Z,4.67
2017-11-06T01:27:55.533Z,2.60
2017-11-06T01:30:22.327Z,2.70
2017-11-06T01:32:48.968Z,4.30
2017-11-06T01:35:15.623Z,2.83
2017-11-06T01:37:42.307Z,3.03
2017-11-06T01:40:08.940Z,2.30
2017-11-06T01:42:35.584Z,2.63
2017-11-06T01:45:02.250Z,3.33
2017-11-06T01:47:28.891Z,3.20
2017-11-06T01:49:55.535Z,3.00
2017-11-06T01:52:22.193Z,2.40
2017-11-06T01:54:49.017Z,3.28
2017-11-06T01:57:15.665Z,4.70
2017-11-06T01:59:42.305Z,3.47
2017-11-06T02:02:08.980Z,5.53
2017-11-06T02:04:35.788Z,3.60
2017-11-06T02:07:02.429Z,3.37
2017-11-06T02:09:29.074Z,3.57
2017-11-06T02:11:55.753Z,3.13
2017-11-06T02:14:22.421Z,2.73
2017-11-06T02:16:49.064Z,3.60
2017-11-06T02:19:15.712Z,3.65
2017-11-06T02:21:42.377Z,5.43
2017-11-06T02:24:09.030Z,3.70
2017-11-06T02:26:35.858Z,2.70
2017-11-06T02:29:02.510Z,4.03
2017-11-06T02:31:29.187Z,3.10
2017-11-06T02:33:55.902Z,4.78
2017-11-06T02:36:22.577Z,2.57
2017-11-06T02:38:49.222Z,3.93
2017-11-06T02:41:15.880Z,4.07
2017-11-06T02:43:42.522Z,4.90
2017-11-06T02:46:09.160Z,4.05
2017-11-06T02:48:35.896Z,3.70
2017-11-06T02:51:02.564Z,3.17
2017-11-06T02:53:29.232Z,3.73
2017-11-06T02:55:55.870Z,3.60
2017-11-06T02:58:22.548Z,4.00
2017-11-06T03:00:49.185Z,4.00
2017-11-06T03:03:15.849Z,3.40
2017-11-06T03:05:42.526Z,4.30
2017-11-06T03:08:09.163Z,3.50
2017-11-06T03:10:35.845Z,3.00
2017-11-06T03:13:02.517Z,3.83
2017-11-06T03:15:29.185Z,3.87
2017-11-06T03:17:55.828Z,4.60
2017-11-06T03:20:22.493Z,4.70
2017-11-06T03:22:49.138Z,5.33
2017-11-06T03:25:15.819Z,5.23
2017-11-06T03:27:42.487Z,5.70
2017-11-06T03:30:09.130Z,4.77
2017-11-06T03:32:35.796Z,5.80
2017-11-06T03:35:02.472Z,8.13
2017-11-06T03:37:29.120Z,5.40
2017-11-06T03:39:55.779Z,4.50
2017-11-06T03:42:22.420Z,6.40
2017-11-06T03:44:49.081Z,6.60
2017-11-06T03:47:15.752Z,8.85
2017-11-06T03:49:42.415Z,6.65
2017-11-06T03:52:09.060Z,6.50
2017-11-06T03:54:35.716Z,6.90
2017-11-06T03:57:02.389Z,6.57
2017-11-06T03:59:29.074Z,9.10
2017-11-06T04:01:55.737Z,9.80
2017-11-06T04:04:22.416Z,7.70
2017-11-06T04:06:49.048Z,7.77
2017-11-06T04:09:15.700Z,10.27
2017-11-06T04:11:42.379Z,10.17
2017-11-06T04:14:09.054Z,12.70
2017-11-06T04:16:35.704Z,12.68
2017-11-06T04:19:02.385Z,12.05
2017-11-06T04:21:29.036Z,11.00
2017-11-06T04:23:55.713Z,11.77
2017-11-06T04:26:22.382Z,20.35
2017-11-06T04:28:49.048Z,8.60
2017-11-06T04:31:15.689Z,8.77
2017-11-06T04:33:45.047Z,5.97
2017-11-06T04:36:11.685Z,8.77
2017-11-06T04:38:38.361Z,13.73
2017-11-06T04:41:05.001Z,8.40
2017-11-06T04:43:31.673Z,10.83
2017-11-06T04:45:58.329Z,12.60
2017-11-06T04:48:25.003Z,13.53
2017-11-06T04:50:51.680Z,12.57
2017-11-06T04:53:18.349Z,13.77
2017-11-06T04:55:44.992Z,13.80
2017-11-06T04:58:11.673Z,16.63
2017-11-06T05:00:38.524Z,14.63
2017-11-06T05:03:05.185Z,19.48
2017-11-06T05:05:31.829Z,14.02
2017-11-06T05:07:58.502Z,15.68
2017-11-06T05:10:25.152Z,19.35
2017-11-06T05:12:51.846Z,13.50
2017-11-06T05:15:18.517Z,17.40
2017-11-06T05:17:45.169Z,12.17
2017-11-06T05:20:11.840Z,11.07
2017-11-06T05:22:38.528Z,19.60
2017-11-06T05:25:05.198Z,16.30
2017-11-06T05:34:14.436Z,26.90
2017-11-06T05:36:41.081Z,16.43
2017-11-06T05:39:07.766Z,15.25
2017-11-06T05:41:34.443Z,13.93
2017-11-06T05:44:01.088Z,8.98
2017-11-06T05:46:27.737Z,13.35
2017-11-06T05:48:54.415Z,14.93
2017-11-06T05:51:21.088Z,12.90
2017-11-06T05:53:47.728Z,15.68
2017-11-06T05:56:14.601Z,10.63
2017-11-06T05:58:41.257Z,12.60
2017-11-06T06:01:07.921Z,6.50
2017-11-06T06:03:34.579Z,11.77
2017-11-06T06:06:01.262Z,9.63
2017-11-06T06:08:27.904Z,6.43
2017-11-06T06:10:54.553Z,8.10
2017-11-06T06:13:21.242Z,5.20
2017-11-06T06:15:47.901Z,6.27
2017-11-06T06:18:14.569Z,5.70
2017-11-06T06:20:41.211Z,5.63
2017-11-06T06:23:07.873Z,6.40
2017-11-06T06:25:34.541Z,11.60
2017-11-06T06:28:01.204Z,5.17
2017-11-06T06:30:27.852Z,7.20
2017-11-06T06:32:54.493Z,5.30
2017-11-06T06:35:21.156Z,5.87
2017-11-06T06:37:47.796Z,7.27
2017-11-06T06:40:14.641Z,6.00
2017-11-06T06:42:41.279Z,8.00
2017-11-06T06:45:07.925Z,7.70
2017-11-06T06:47:34.596Z,7.72
2017-11-06T06:50:01.241Z,8.50
2017-11-06T06:52:27.921Z,7.20
2017-11-06T06:54:54.574Z,8.20
2017-11-06T06:57:21.226Z,10.23
2017-11-06T06:59:47.900Z,9.20
2017-11-06T07:02:14.566Z,14.02
2017-11-06T07:04:41.212Z,15.00
2017-11-06T07:07:07.893Z,7.67
2017-11-06T07:09:34.537Z,6.10
2017-11-06T07:12:01.203Z,6.70
2017-11-06T07:14:28.217Z,8.50
2017-11-06T07:23:37.225Z,5.90
2017-11-06T07:26:03.904Z,8.60
2017-11-06T07:28:30.565Z,7.57
2017-11-06T07:30:57.231Z,8.00
2017-11-06T07:33:23.888Z,8.23
2017-11-06T07:35:50.533Z,7.17
2017-11-06T07:38:17.177Z,6.17
2017-11-06T07:40:43.840Z,6.77
2017-11-06T07:43:10.480Z,6.67
2017-11-06T07:45:37.156Z,7.20
2017-11-06T07:48:03.835Z,8.27
2017-11-06T07:50:30.474Z,5.57
2017-11-06T07:52:57.124Z,7.50
2017-11-06T07:55:23.792Z,5.97
2017-11-06T07:57:50.430Z,5.47
2017-11-06T08:00:17.124Z,4.33
2017-11-06T08:02:43.769Z,5.80
2017-11-06T08:05:10.420Z,5.37
2017-11-06T08:07:37.084Z,4.90
2017-11-06T08:10:03.901Z,6.00
2017-11-06T08:12:30.922Z,4.20
2017-11-06T08:14:57.562Z,5.30
2017-11-06T08:17:24.226Z,4.10
2017-11-06T08:19:50.899Z,6.17
2017-11-06T08:22:17.544Z,5.77
2017-11-06T08:24:44.204Z,4.77
2017-11-06T08:27:10.836Z,4.63
2017-11-06T08:29:37.501Z,4.50
2017-11-06T08:32:04.141Z,4.07
2017-11-06T08:34:30.807Z,4.90
2017-11-06T08:36:57.468Z,4.00
2017-11-06T08:39:24.117Z,3.10
2017-11-06T08:41:50.788Z,3.77
2017-11-06T08:44:17.465Z,3.53
2017-11-06T08:46:44.104Z,4.77
2017-11-06T08:49:10.775Z,5.20
2017-11-06T08:51:37.414Z,5.97
2017-11-06T08:54:04.081Z,4.17
2017-11-06T08:56:30.716Z,4.43
2017-11-06T08:58:57.371Z,4.57
2017-11-06T09:01:24.074Z,4.63
2017-11-06T09:03:50.712Z,4.23
2017-11-06T09:06:17.353Z,4.80
2017-11-06T09:08:44.037Z,3.43
2017-11-06T09:11:10.700Z,4.40
2017-11-06T09:13:37.342Z,4.30
2017-11-06T09:16:03.981Z,4.50
2017-11-06T09:18:30.639Z,3.80
2017-11-06T09:20:57.280Z,5.40
2017-11-06T09:23:24.136Z,4.33
2017-11-06T09:25:50.774Z,2.93
2017-11-06T09:28:18.020Z,3.63
2017-11-06T09:30:45.001Z,4.17
2017-11-06T09:33:11.643Z,4.07
2017-11-06T09:35:38.285Z,4.70
2017-11-06T09:38:04.949Z,4.10
2017-11-06T09:40:31.638Z,4.50
2017-11-06T09:42:58.275Z,4.80
2017-11-06T09:45:24.913Z,4.50
2017-11-06T09:47:51.577Z,3.90
2017-11-06T09:50:18.217Z,4.80
2017-11-06T09:52:45.057Z,3.70
2017-11-06T09:55:11.698Z,4.90
2017-11-06T09:57:38.356Z,5.53
2017-11-06T10:06:47.522Z,4.30
2017-11-06T10:09:14.160Z,5.37
2017-11-06T10:11:40.798Z,4.80
2017-11-06T10:14:07.466Z,4.77
2017-11-06T10:16:34.125Z,4.70
2017-11-06T10:19:00.765Z,5.40
2017-11-06T10:21:27.417Z,4.50
2017-11-06T10:23:54.056Z,5.57
2017-11-06T10:26:20.732Z,5.23
2017-11-06T10:28:47.368Z,4.80
2017-11-06T10:31:14.030Z,5.53
2017-11-06T10:33:40.693Z,6.27
2017-11-06T10:36:07.344Z,5.70
2017-11-06T10:38:34.024Z,5.77
2017-11-06T10:41:00.665Z,5.83
2017-11-06T10:43:27.317Z,6.40
2017-11-06T10:45:54.018Z,7.00
2017-11-06T10:48:20.658Z,7.00
2017-11-06T10:50:47.321Z,6.37
2017-11-06T10:53:14.401Z,5.90
2017-11-06T10:55:41.052Z,6.63
2017-11-06T10:58:07.717Z,7.70
2017-11-06T11:00:34.379Z,7.83
2017-11-06T11:03:01.028Z,7.30
2017-11-06T11:05:27.716Z,7.60
2017-11-06T11:07:54.383Z,7.60
2017-11-06T11:10:21.048Z,8.27
2017-11-06T11:12:47.696Z,8.30
2017-11-06T11:15:14.371Z,8.57
2017-11-06T11:17:41.035Z,8.07
2017-11-06T11:20:07.679Z,8.37
2017-11-06T11:22:34.347Z,9.57
2017-11-06T11:25:00.985Z,7.33
2017-11-06T11:27:27.649Z,7.80
2017-11-06T11:29:54.289Z,8.53
2017-11-06T11:32:20.969Z,7.70
2017-11-06T11:34:47.604Z,8.70
2017-11-06T11:37:14.284Z,9.70
2017-11-06T11:39:40.938Z,8.03
2017-11-06T11:42:07.619Z,6.20
2017-11-06T11:44:34.475Z,8.10
2017-11-06T11:47:01.123Z,6.93
2017-11-06T11:49:27.759Z,7.90
2017-11-06T11:51:54.428Z,8.67
2017-11-06T11:54:21.075Z,9.53
2017-11-06T11:56:47.745Z,6.97
2017-11-06T11:59:14.417Z,6.67
2017-11-06T12:01:41.048Z,7.43
2017-11-06T12:04:07.714Z,7.03
2017-11-06T12:06:34.354Z,7.50
2017-11-06T12:09:00.992Z,7.70
2017-11-06T12:11:27.668Z,7.40
2017-11-06T12:13:54.343Z,9.30
2017-11-06T12:16:20.981Z,8.00
2017-11-06T12:18:47.663Z,8.30
2017-11-06T12:21:14.308Z,8.80
2017-11-06T12:23:40.977Z,6.50
2017-11-06T12:26:07.658Z,9.70
2017-11-06T12:28:34.292Z,6.97
2017-11-06T12:31:00.960Z,7.77
2017-11-06T12:33:27.601Z,9.43
2017-11-06T12:35:54.259Z,9.07
2017-11-06T12:38:20.921Z,7.10
2017-11-06T12:40:47.567Z,8.23
2017-11-06T12:43:14.229Z,8.77
2017-11-06T12:45:40.873Z,7.80
2017-11-06T12:48:07.546Z,9.17
2017-11-06T12:50:34.186Z,8.53
2017-11-06T12:53:00.864Z,9.57
2017-11-06T12:55:27.514Z,9.43
2017-11-06T12:57:54.200Z,8.07
2017-11-06T13:00:20.874Z,8.00
2017-11-06T13:02:47.537Z,8.00
2017-11-06T13:05:14.217Z,9.63
2017-11-06T13:07:40.863Z,7.30
2017-11-06T13:10:07.517Z,8.40
2017-11-06T13:12:34.177Z,7.53
2017-11-06T13:15:00.825Z,9.43
2017-11-06T13:17:27.476Z,9.03
2017-11-06T13:19:54.151Z,9.07
2017-11-06T13:22:20.805Z,11.43
2017-11-06T13:24:47.459Z,10.93
2017-11-06T13:27:14.140Z,10.40
2017-11-06T13:29:40.796Z,9.87
2017-11-06T13:32:07.694Z,8.87
2017-11-06T13:34:34.349Z,9.80
2017-11-06T13:37:01.002Z,10.20
2017-11-06T13:39:27.674Z,9.40
2017-11-06T13:41:54.326Z,10.13
2017-11-06T13:44:20.988Z,8.23
2017-11-06T13:46:47.650Z,10.33
2017-11-06T13:49:14.296Z,10.27
2017-11-06T13:51:40.970Z,9.73
2017-11-06T13:54:07.626Z,10.70
2017-11-06T13:56:34.299Z,10.73
2017-11-06T13:59:00.971Z,9.47
2017-11-06T14:01:27.618Z,12.13
2017-11-06T14:03:54.271Z,9.40
2017-11-06T14:06:20.965Z,10.00
2017-11-06T14:08:47.617Z,11.13
2017-11-06T14:11:14.276Z,8.10
2017-11-06T14:13:40.925Z,10.17
2017-11-06T14:16:07.575Z,9.23
2017-11-06T14:18:34.244Z,9.87
2017-11-06T14:21:00.904Z,9.17
2017-11-06T14:23:27.551Z,9.43
2017-11-06T14:25:54.218Z,7.43
2017-11-06T14:28:20.905Z,10.20
2017-11-06T14:30:47.599Z,10.30
2017-11-06T14:33:14.253Z,10.73
2017-11-06T14:35:40.931Z,10.40
2017-11-06T14:38:07.580Z,10.67
2017-11-06T14:40:34.258Z,10.33
2017-11-06T14:43:00.905Z,9.53
2017-11-06T14:45:27.570Z,11.10
2017-11-06T14:47:54.228Z,7.67
2017-11-06T14:50:20.889Z,13.20
2017-11-06T14:52:47.533Z,16.43
2017-11-06T14:55:14.177Z,12.07
2017-11-06T14:57:41.142Z,9.50
2017-11-06T15:00:07.791Z,11.10
2017-11-06T15:02:34.441Z,10.23
2017-11-06T15:05:01.104Z,9.70
2017-11-06T15:07:27.889Z,9.37
2017-11-06T15:09:54.528Z,8.93
2017-11-06T15:12:21.180Z,9.73
2017-11-06T15:14:47.857Z,10.07
2017-11-06T15:17:14.530Z,9.27
2017-11-06T15:19:41.183Z,8.20
2017-11-06T15:22:07.859Z,8.93
2017-11-06T15:24:34.520Z,10.00
2017-11-06T15:27:01.194Z,9.87
2017-11-06T15:29:27.863Z,9.87
2017-11-06T15:31:54.524Z,8.20
2017-11-06T15:34:21.169Z,9.77
2017-11-06T15:36:48.800Z,8.17
2017-11-06T15:39:15.465Z,11.60
2017-11-06T15:41:42.128Z,9.53
2017-11-06T15:44:08.780Z,10.10
2017-11-06T15:46:35.432Z,10.03
2017-11-06T15:49:02.105Z,11.33
2017-11-06T15:51:28.746Z,9.10
2017-11-06T15:53:55.392Z,10.00
2017-11-06T15:56:22.055Z,9.00
2017-11-06T15:58:48.708Z,9.20
2017-11-06T16:01:15.534Z,9.40
2017-11-06T16:03:42.180Z,10.60
2017-11-06T16:06:08.845Z,9.00
2017-11-06T16:08:35.513Z,9.63
2017-11-06T16:11:02.165Z,9.30
2017-11-06T16:13:28.841Z,10.37
2017-11-06T16:15:55.501Z,10.20
2017-11-06T16:18:22.148Z,9.93
2017-11-06T16:20:48.820Z,10.13
2017-11-06T16:23:15.816Z,11.33
2017-11-06T16:25:42.464Z,10.40
2017-11-06T16:28:09.114Z,10.87
2017-11-06T16:30:35.788Z,10.90
2017-11-06T16:33:02.442Z,11.27
2017-11-06T16:35:29.119Z,9.30
2017-11-06T16:37:55.768Z,10.50
2017-11-06T16:40:22.416Z,9.53
2017-11-06T16:42:49.108Z,10.40
2017-11-06T16:45:16.007Z,10.27
2017-11-06T16:47:43.016Z,10.30
2017-11-06T16:50:09.664Z,10.20
2017-11-06T16:52:36.328Z,8.90
2017-11-06T16:55:02.998Z,9.87
2017-11-06T16:57:29.669Z,10.70
2017-11-06T16:59:56.347Z,10.80
2017-11-06T17:02:23.488Z,11.47
2017-11-06T17:04:50.640Z,11.40
2017-11-06T17:07:17.296Z,11.17
2017-11-06T17:09:43.978Z,13.63
2017-11-06T17:12:10.640Z,12.87
2017-11-06T17:14:37.956Z,11.37
2017-11-06T17:17:04.605Z,10.80
2017-11-06T17:19:31.281Z,11.30
2017-11-06T17:21:57.937Z,11.97
2017-11-06T17:24:24.624Z,11.87
2017-11-06T17:26:51.423Z,11.40
2017-11-06T17:29:18.060Z,11.60
2017-11-06T17:31:45.591Z,11.23
2017-11-06T17:34:12.293Z,12.77
2017-11-06T17:36:38.940Z,12.40
2017-11-06T17:39:05.621Z,13.87
2017-11-06T17:41:32.297Z,12.93
2017-11-06T17:43:59.859Z,18.07
2017-11-06T17:46:26.510Z,16.13
2017-11-06T17:48:53.875Z,14.77
2017-11-06T17:51:20.521Z,16.03
2017-11-06T17:53:47.856Z,14.40
2017-11-06T17:56:14.525Z,14.97
2017-11-06T17:58:41.197Z,16.10
2017-11-06T18:01:08.113Z,16.83
2017-11-06T18:03:34.761Z,14.80
2017-11-06T18:06:02.003Z,14.90
2017-11-06T18:08:28.663Z,16.47
2017-11-06T18:10:55.322Z,15.07
2017-11-06T18:13:21.972Z,15.50
2017-11-06T18:15:48.661Z,14.40
2017-11-06T18:18:15.320Z,12.53
2017-11-06T18:20:41.977Z,15.13
2017-11-06T18:23:08.646Z,15.20
2017-11-06T18:25:35.309Z,15.67
2017-11-06T18:28:01.987Z,17.98
2017-11-06T18:30:28.685Z,18.47
2017-11-06T18:32:56.307Z,13.87
2017-11-06T18:35:22.960Z,22.13
2017-11-06T18:37:49.638Z,19.50
2017-11-06T18:40:16.303Z,17.67
2017-11-06T18:42:42.959Z,14.60
2017-11-06T18:45:10.176Z,25.67
2017-11-06T18:47:37.145Z,14.35
2017-11-06T18:50:04.070Z,19.13
2017-11-06T18:52:30.753Z,11.97
2017-11-06T18:54:58.681Z,13.33
2017-11-06T18:57:25.349Z,28.12
2017-11-06T18:59:52.023Z,14.17
2017-11-06T19:02:19.557Z,11.03
2017-11-06T19:04:46.205Z,18.73
2017-11-06T19:07:12.866Z,13.57
2017-11-06T19:09:39.569Z,10.83
2017-11-06T19:12:06.220Z,18.05
2017-11-06T19:14:33.673Z,18.15
2017-11-06T19:17:00.413Z,19.45
2017-11-06T19:19:27.334Z,13.60
2017-11-06T19:21:54.700Z,18.80
2017-11-06T19:24:21.386Z,15.87
2017-11-06T19:26:48.044Z,10.63
2017-11-06T19:29:14.721Z,18.62
2017-11-06T19:31:41.380Z,18.02
2017-11-06T19:34:08.232Z,13.27
2017-11-06T19:36:34.883Z,12.27
2017-11-06T19:39:01.535Z,23.92
2017-11-06T19:41:28.248Z,17.83
2017-11-06T19:43:54.929Z,21.30
2017-11-06T19:46:21.617Z,23.08
2017-11-06T19:48:48.987Z,16.23
2017-11-06T19:51:15.688Z,20.47
2017-11-06T19:53:42.338Z,11.77
2017-11-06T19:56:09.008Z,13.50
2017-11-06T19:58:35.681Z,15.00
2017-11-06T20:01:02.360Z,15.33
2017-11-06T20:03:29.016Z,15.60
2017-11-06T20:05:55.665Z,14.80
2017-11-06T20:08:22.354Z,17.67
2017-11-06T20:10:49.021Z,16.00
2017-11-06T20:13:15.788Z,25.05
2017-11-06T20:15:42.494Z,18.60
2017-11-06T20:18:09.160Z,18.00
2017-11-06T20:20:35.820Z,18.90
2017-11-06T20:23:02.517Z,17.23
2017-11-06T20:25:29.198Z,18.50
2017-11-06T20:27:55.844Z,18.07
2017-11-06T20:30:22.488Z,52.30
2017-11-06T20:32:49.173Z,30.55
2017-11-06T20:35:15.833Z,14.17
2017-11-06T20:37:42.504Z,14.70
2017-11-06T20:40:09.162Z,12.00
2017-11-06T20:42:35.920Z,13.60
2017-11-06T20:45:02.593Z,13.67
2017-11-06T20:47:29.248Z,23.63
2017-11-06T20:49:55.892Z,17.70
2017-11-06T20:52:22.570Z,14.73
2017-11-06T20:54:49.223Z,16.37
2017-11-06T20:57:15.910Z,17.47
2017-11-06T20:59:42.562Z,16.47
2017-11-06T21:02:09.217Z,18.30
2017-11-06T21:04:35.889Z,17.43
2017-11-06T21:07:02.552Z,19.90
2017-11-06T21:09:29.193Z,18.47
2017-11-06T21:11:55.877Z,20.27
2017-11-06T21:14:22.560Z,18.37
2017-11-06T21:16:49.260Z,17.90
2017-11-06T21:19:15.908Z,17.83
2017-11-06T21:21:42.577Z,20.60
2017-11-06T21:24:09.261Z,18.87
2017-11-06T21:26:35.931Z,21.53
2017-11-06T21:29:02.572Z,18.03
2017-11-06T21:31:29.266Z,20.20
2017-11-06T21:33:55.913Z,18.00
2017-11-06T21:36:22.559Z,19.10
2017-11-06T21:38:49.249Z,18.97
2017-11-06T21:41:15.911Z,21.73
2017-11-06T21:43:42.569Z,20.67
2017-11-06T21:46:09.245Z,19.90
2017-11-06T21:48:35.936Z,20.83
2017-11-06T21:51:02.611Z,20.03
2017-11-06T21:53:29.264Z,21.40
2017-11-06T21:55:55.941Z,21.00
2017-11-06T21:58:22.613Z,21.13
2017-11-06T22:00:49.268Z,20.33
2017-11-06T22:03:15.918Z,21.20
2017-11-06T22:05:42.598Z,20.50
2017-11-06T22:08:09.240Z,22.30
2017-11-06T22:10:35.916Z,20.97
2017-11-06T22:13:02.563Z,21.83
2017-11-06T22:15:29.209Z,21.30
2017-11-06T22:17:56.124Z,20.27
2017-11-06T22:20:22.780Z,23.23
2017-11-06T22:22:49.436Z,21.13
2017-11-06T22:25:16.101Z,22.00
2017-11-06T22:27:42.755Z,22.30
2017-11-06T22:30:09.413Z,21.80
2017-11-06T22:32:36.089Z,26.07
2017-11-06T22:35:02.776Z,25.20
2017-11-06T22:37:29.433Z,24.87
2017-11-06T22:39:56.085Z,25.47
2017-11-06T22:42:22.757Z,28.70
2017-11-06T22:44:49.429Z,28.47
2017-11-06T22:47:16.072Z,32.50
2017-11-06T22:49:42.737Z,32.67
2017-11-06T22:52:09.408Z,33.13
2017-11-06T22:54:36.085Z,33.53
2017-11-06T22:57:02.741Z,33.80
2017-11-06T22:59:29.387Z,34.83
2017-11-06T23:01:56.067Z,35.20
2017-11-06T23:04:23.940Z,35.50
2017-11-06T23:06:50.589Z,37.50
2017-11-06T23:09:17.269Z,33.00
2017-11-06T23:11:43.908Z,33.00
2017-11-06T23:14:10.584Z,32.20
2017-11-06T23:16:37.239Z,33.30
2017-11-06T23:19:03.902Z,38.20
2017-11-06T23:21:30.584Z,38.67
2017-11-06T23:23:57.231Z,41.53
2017-11-06T23:26:23.899Z,38.83
2017-11-06T23:28:50.570Z,36.83
2017-11-06T23:31:17.221Z,35.97
2017-11-06T23:33:43.869Z,37.30
2017-11-06T23:36:10.545Z,35.37
2017-11-06T23:38:37.188Z,35.80
2017-11-06T23:41:03.837Z,35.73
2017-11-06T23:43:30.515Z,27.70
2017-11-06T23:45:57.188Z,29.30
2017-11-06T23:48:23.836Z,30.13
2017-11-06T23:50:50.481Z,29.93
2017-11-06T23:53:17.165Z,28.67
2017-11-06T23:55:43.815Z,27.57
2017-11-06T23:58:10.487Z,26.20
