createdAt,value
2022-09-07T00:00:58.244Z,1013.8
2022-09-07T00:02:14.646Z,1013.8
2022-09-07T00:03:30.839Z,1013.8
2022-09-07T00:04:47.017Z,1013.8
2022-09-07T00:06:03.210Z,1013.9
2022-09-07T00:07:19.402Z,1013.8
2022-09-07T00:08:35.361Z,1013.8
2022-09-07T00:09:51.777Z,1013.7
2022-09-07T00:11:07.970Z,1013.8
2022-09-07T00:12:24.150Z,1013.7
2022-09-07T00:13:40.347Z,1013.6
2022-09-07T00:14:56.528Z,1013.5
2022-09-07T00:16:11.500Z,1013.5
2022-09-07T00:17:27.916Z,1013.5
2022-09-07T00:18:43.882Z,1013.4
2022-09-07T00:20:00.295Z,1013.3
2022-09-07T00:21:16.261Z,1013.3
2022-09-07T00:22:32.438Z,1013.2
2022-09-07T00:23:48.628Z,1013.3
2022-09-07T00:25:04.816Z,1013.2
2022-09-07T00:26:21.220Z,1013.2
2022-09-07T00:27:37.411Z,1013.2
2022-09-07T00:28:53.384Z,1013.2
2022-09-07T00:30:09.781Z,1013.3
2022-09-07T00:31:25.739Z,1013.3
2022-09-07T00:32:40.960Z,1013.3
2022-09-07T00:33:57.377Z,1013.2
2022-09-07T00:35:13.327Z,1013.3
2022-09-07T00:36:29.504Z,1013.2
2022-09-07T00:37:45.697Z,1013.1
2022-09-07T00:39:01.878Z,1013.1
2022-09-07T00:40:18.308Z,1013.2
2022-09-07T00:41:34.492Z,1013.3
2022-09-07T00:42:50.678Z,1013.4
2022-09-07T00:44:06.876Z,1013.4
2022-09-07T00:45:23.058Z,1013.4
2022-09-07T00:46:39.016Z,1013.4
2022-09-07T00:47:55.420Z,1013.4
2022-09-07T00:49:10.637Z,1013.3
2022-09-07T00:50:26.821Z,1013.3
2022-09-07T00:51:42.777Z,1013.3
2022-09-07T00:52:59.210Z,1013.3
2022-09-07T00:54:15.138Z,1013.3
2022-09-07T00:55:31.559Z,1013.3
2022-09-07T00:56:47.523Z,1013.2
2022-09-07T00:58:03.954Z,1013.3
2022-09-07T00:59:19.898Z,1013.3
2022-09-07T01:00:36.317Z,1013.3
2022-09-07T01:01:52.264Z,1013.3
2022-09-07T01:03:08.697Z,1013.3
2022-09-07T01:04:24.873Z,1013.3
2022-09-07T01:05:40.086Z,1013.3
2022-09-07T01:06:56.275Z,1013.3
2022-09-07T01:08:12.458Z,1013.4
2022-09-07T01:09:28.419Z,1013.3
2022-09-07T01:10:44.842Z,1013.3
2022-09-07T01:12:01.024Z,1013.2
2022-09-07T01:13:17.217Z,1013.1
2022-09-07T01:14:33.165Z,1013.2
2022-09-07T01:15:49.591Z,1013.1
2022-09-07T01:17:05.530Z,1013.1
2022-09-07T01:18:21.710Z,1013.1
2022-09-07T01:19:38.142Z,1013.1
2022-09-07T01:20:54.333Z,1013.1
2022-09-07T01:22:09.302Z,1013.2
2022-09-07T01:23:25.722Z,1013.2
2022-09-07T01:24:41.675Z,1013.2
2022-09-07T01:25:57.859Z,1013.2
2022-09-07T01:27:14.293Z,1013.2
2022-09-07T01:28:30.466Z,1013.1
2022-09-07T01:29:46.428Z,1013.1
2022-09-07T01:31:02.843Z,1013.1
2022-09-07T01:32:18.799Z,1013.2
2022-09-07T01:33:35.232Z,1013.1
2022-09-07T01:34:51.418Z,1013.2
2022-09-07T01:36:07.588Z,1013.1
2022-09-07T01:37:23.540Z,1013.1
2022-09-07T01:38:38.742Z,1013.1
2022-09-07T01:39:54.924Z,1013.1
2022-09-07T01:41:11.363Z,1013.1
2022-09-07T01:42:27.552Z,1013.2
2022-09-07T01:43:43.745Z,1013.2
2022-09-07T01:44:59.689Z,1013.2
2022-09-07T01:46:16.114Z,1013.2
2022-09-07T01:47:32.053Z,1013.2
2022-09-07T01:48:48.495Z,1013.2
2022-09-07T01:50:04.670Z,1013.1
2022-09-07T01:51:20.610Z,1013.2
2022-09-07T01:52:36.805Z,1013.1
2022-09-07T01:53:52.987Z,1013.1
2022-09-07T01:55:08.187Z,1013.1
2022-09-07T01:56:24.629Z,1013
2022-09-07T01:57:40.807Z,1013.1
2022-09-07T01:58:56.994Z,1013.1
2022-09-07T02:00:12.951Z,1013.1
2022-09-07T02:01:29.376Z,1013.1
2022-09-07T02:02:44.341Z,1013
2022-09-07T02:04:00.520Z,1013
2022-09-07T02:05:16.960Z,1013
2022-09-07T02:06:33.148Z,1013
2022-09-07T02:07:49.085Z,1013
2022-09-07T02:09:05.264Z,1013
2022-09-07T02:10:21.455Z,1013
2022-09-07T02:11:37.893Z,1012.9
2022-09-07T02:12:53.829Z,1013
2022-09-07T02:14:10.268Z,1013
2022-09-07T02:15:26.205Z,1013
2022-09-07T02:16:42.391Z,1013
2022-09-07T02:17:58.575Z,1013
2022-09-07T02:19:14.034Z,1013
2022-09-07T02:20:30.236Z,1013
2022-09-07T02:21:46.418Z,1012.9
2022-09-07T02:23:02.600Z,1012.9
2022-09-07T02:24:18.787Z,1012.9
2022-09-07T02:25:34.720Z,1013
2022-09-07T02:26:50.902Z,1012.9
2022-09-07T02:28:07.347Z,1012.9
2022-09-07T02:29:23.529Z,1012.9
2022-09-07T02:30:39.469Z,1012.9
2022-09-07T02:31:55.915Z,1012.9
2022-09-07T02:33:11.846Z,1012.9
2022-09-07T02:34:28.294Z,1012.9
2022-09-07T02:35:43.499Z,1012.9
2022-09-07T02:36:59.679Z,1012.9
2022-09-07T02:38:15.601Z,1012.9
2022-09-07T02:39:32.053Z,1012.9
2022-09-07T02:40:47.979Z,1012.9
2022-09-07T02:42:04.176Z,1012.9
2022-09-07T02:43:20.619Z,1012.9
2022-09-07T02:44:36.813Z,1012.9
2022-09-07T02:45:52.725Z,1012.9
2022-09-07T02:47:09.179Z,1012.9
2022-09-07T02:48:25.114Z,1012.8
2022-09-07T02:49:41.296Z,1012.9
2022-09-07T02:50:57.750Z,1013
2022-09-07T02:52:12.943Z,1012.9
2022-09-07T02:53:29.127Z,1013
2022-09-07T02:54:45.066Z,1012.9
2022-09-07T02:56:01.245Z,1012.8
2022-09-07T02:57:17.697Z,1013
2022-09-07T02:58:33.883Z,1013
2022-09-07T02:59:50.075Z,1013
2022-09-07T03:01:06.004Z,1012.9
2022-09-07T03:02:22.445Z,1012.9
2022-09-07T03:03:38.378Z,1012.9
2022-09-07T03:04:54.547Z,1012.9
2022-09-07T03:06:10.745Z,1012.9
2022-09-07T03:07:26.931Z,1012.9
2022-09-07T03:08:42.137Z,1012.8
2022-09-07T03:09:58.584Z,1012.8
2022-09-07T03:11:14.517Z,1012.8
2022-09-07T03:12:30.963Z,1012.9
2022-09-07T03:13:47.148Z,1012.9
2022-09-07T03:15:03.065Z,1012.9
2022-09-07T03:16:19.254Z,1012.9
2022-09-07T03:17:35.702Z,1012.9
2022-09-07T03:18:51.636Z,1012.9
2022-09-07T03:20:08.087Z,1012.8
2022-09-07T03:21:24.260Z,1012.9
2022-09-07T03:22:40.451Z,1012.8
2022-09-07T03:23:56.382Z,1012.9
2022-09-07T03:25:11.840Z,1012.8
2022-09-07T03:26:27.763Z,1012.8
2022-09-07T03:27:44.223Z,1012.9
2022-09-07T03:29:00.141Z,1012.9
2022-09-07T03:30:16.590Z,1012.9
2022-09-07T03:31:32.510Z,1012.8
2022-09-07T03:32:48.964Z,1012.9
2022-09-07T03:34:04.896Z,1012.9
2022-09-07T03:35:21.344Z,1012.9
2022-09-07T03:36:37.541Z,1012.8
2022-09-07T03:37:53.730Z,1012.9
2022-09-07T03:39:09.633Z,1012.8
2022-09-07T03:40:26.087Z,1012.8
2022-09-07T03:41:41.038Z,1012.8
2022-09-07T03:42:57.495Z,1012.8
2022-09-07T03:44:13.676Z,1012.8
2022-09-07T03:45:29.872Z,1012.8
2022-09-07T03:46:45.777Z,1012.7
2022-09-07T03:48:02.246Z,1012.7
2022-09-07T03:49:18.147Z,1012.8
2022-09-07T03:50:34.618Z,1012.7
2022-09-07T03:51:50.529Z,1012.7
2022-09-07T03:53:06.709Z,1012.7
2022-09-07T03:54:23.171Z,1012.7
2022-09-07T03:55:39.361Z,1012.7
2022-09-07T03:56:55.273Z,1012.7
2022-09-07T03:58:10.751Z,1012.7
2022-09-07T03:59:26.674Z,1012.6
2022-09-07T04:00:42.859Z,1012.6
2022-09-07T04:01:59.034Z,1012.5
2022-09-07T04:03:15.506Z,1012.5
2022-09-07T04:04:31.419Z,1012.5
2022-09-07T04:05:47.867Z,1012.4
2022-09-07T04:07:04.053Z,1012.3
2022-09-07T04:08:20.248Z,1012.4
2022-09-07T04:09:36.433Z,1012.4
2022-09-07T04:10:52.616Z,1012.3
2022-09-07T04:12:08.538Z,1012.3
2022-09-07T04:13:24.995Z,1012.3
2022-09-07T04:14:40.201Z,1012.3
2022-09-07T04:15:56.393Z,1012.3
2022-09-07T04:17:12.310Z,1012.3
2022-09-07T04:18:28.760Z,1012.3
2022-09-07T04:19:44.679Z,1012.3
2022-09-07T04:21:01.150Z,1012.3
2022-09-07T04:22:17.331Z,1012.3
2022-09-07T04:23:33.233Z,1012.3
2022-09-07T04:24:49.420Z,1012.3
2022-09-07T04:26:05.884Z,1012.3
2022-09-07T04:27:21.804Z,1012.3
2022-09-07T04:28:38.267Z,1012.3
2022-09-07T04:29:54.454Z,1012.4
2022-09-07T04:31:09.656Z,1012.4
2022-09-07T04:32:25.568Z,1012.4
2022-09-07T04:33:42.024Z,1012.4
2022-09-07T04:34:57.940Z,1012.4
2022-09-07T04:36:14.414Z,1012.4
2022-09-07T04:37:30.584Z,1012.4
2022-09-07T04:38:46.782Z,1012.4
2022-09-07T04:40:02.684Z,1012.4
2022-09-07T04:41:18.866Z,1012.5
2022-09-07T04:42:35.072Z,1012.4
2022-09-07T04:43:51.537Z,1012.4
2022-09-07T04:45:07.445Z,1012.5
2022-09-07T04:46:23.907Z,1012.4
2022-09-07T04:47:38.832Z,1012.4
2022-09-07T04:48:55.291Z,1012.4
2022-09-07T04:50:11.209Z,1012.4
2022-09-07T04:51:27.000Z,1012.4
2022-09-07T04:52:43.847Z,1012.4
2022-09-07T04:54:00.041Z,1012.3
2022-09-07T04:55:15.939Z,1012.4
2022-09-07T04:56:32.424Z,1012.3
2022-09-07T04:57:48.000Z,1012.4
2022-09-07T04:59:04.784Z,1012.3
2022-09-07T05:00:20.978Z,1012.3
2022-09-07T05:01:36.888Z,1012.3
2022-09-07T05:02:53.065Z,1012.3
2022-09-07T05:04:08.559Z,1012.3
2022-09-07T05:05:24.755Z,1012.3
2022-09-07T05:06:40.926Z,1012.2
2022-09-07T05:07:57.123Z,1012.3
2022-09-07T05:09:13.299Z,1012.3
2022-09-07T05:10:29.204Z,1012.3
2022-09-07T05:11:45.675Z,1012.3
2022-09-07T05:13:01.585Z,1012.3
2022-09-07T05:14:18.049Z,1012.3
2022-09-07T05:15:34.237Z,1012.3
2022-09-07T05:16:50.431Z,1012.3
2022-09-07T05:18:06.345Z,1012.3
2022-09-07T05:19:22.807Z,1012.3
2022-09-07T05:20:37.730Z,1012.2
2022-09-07T05:21:54.208Z,1012.3
2022-09-07T05:23:10.105Z,1012.3
2022-09-07T05:24:26.565Z,1012.3
2022-09-07T05:25:42.477Z,1012.3
2022-09-07T05:26:58.664Z,1012.3
2022-09-07T05:28:14.845Z,1012.2
2022-09-07T05:29:31.028Z,1012.3
2022-09-07T05:30:47.502Z,1012.2
2022-09-07T05:32:03.408Z,1012.2
2022-09-07T05:33:19.605Z,1012.2
2022-09-07T05:34:36.072Z,1012.2
2022-09-07T05:35:51.969Z,1012.2
2022-09-07T05:37:07.461Z,1012.2
2022-09-07T05:38:23.665Z,1012.2
2022-09-07T05:39:39.851Z,1012.2
2022-09-07T05:40:55.731Z,1012.2
2022-09-07T05:42:12.225Z,1012.2
2022-09-07T05:43:28.417Z,1012.1
2022-09-07T05:44:44.590Z,1012.1
2022-09-07T05:46:00.793Z,1012.1
2022-09-07T05:47:16.985Z,1012.1
2022-09-07T05:48:32.877Z,1012.2
2022-09-07T05:49:49.057Z,1012.2
2022-09-07T05:51:05.257Z,1012.2
2022-09-07T05:52:21.744Z,1012.3
2022-09-07T05:53:37.895Z,1012.2
2022-09-07T05:54:53.128Z,1012.2
2022-09-07T05:56:09.322Z,1012.2
2022-09-07T05:57:25.502Z,1012.2
2022-09-07T05:58:41.670Z,1012.2
2022-09-07T05:59:57.890Z,1012.1
2022-09-07T06:01:14.034Z,1012.2
2022-09-07T06:02:30.231Z,1012.2
2022-09-07T06:03:46.430Z,1012.2
2022-09-07T06:05:02.611Z,1012.2
2022-09-07T06:06:18.834Z,1012.2
2022-09-07T06:07:35.020Z,1012.2
2022-09-07T06:08:51.213Z,1012.2
2022-09-07T06:10:07.400Z,1012.2
2022-09-07T06:11:22.573Z,1012.2
2022-09-07T06:12:38.784Z,1012.3
2022-09-07T06:13:54.944Z,1012.3
2022-09-07T06:15:11.131Z,1012.3
2022-09-07T06:16:27.364Z,1012.3
2022-09-07T06:17:42.567Z,1012.3
2022-09-07T06:18:58.723Z,1012.4
2022-09-07T06:20:14.952Z,1012.3
2022-09-07T06:21:31.123Z,1012.3
2022-09-07T06:22:47.316Z,1012.3
2022-09-07T06:24:03.475Z,1012.2
2022-09-07T06:25:19.697Z,1012.3
2022-09-07T06:26:35.847Z,1012.3
2022-09-07T06:27:52.070Z,1012.3
2022-09-07T06:29:08.237Z,1012.3
2022-09-07T06:30:24.411Z,1012.2
2022-09-07T06:31:40.619Z,1012.3
2022-09-07T06:32:56.843Z,1012.3
2022-09-07T06:34:12.002Z,1012.2
2022-09-07T06:35:28.238Z,1012.3
2022-09-07T06:36:44.424Z,1012.2
2022-09-07T06:38:00.614Z,1012.2
2022-09-07T06:39:16.805Z,1012.3
2022-09-07T06:40:32.986Z,1012.2
2022-09-07T06:41:49.139Z,1012.3
2022-09-07T06:43:05.370Z,1012.2
2022-09-07T06:44:21.505Z,1012.2
2022-09-07T06:45:37.748Z,1012.2
2022-09-07T06:46:53.938Z,1012.2
2022-09-07T06:48:10.123Z,1012.2
2022-09-07T06:49:26.271Z,1012.2
2022-09-07T06:50:41.505Z,1012.2
2022-09-07T06:51:57.670Z,1012.3
2022-09-07T06:53:13.895Z,1012.2
2022-09-07T06:54:30.079Z,1012.2
2022-09-07T06:55:46.219Z,1012.2
2022-09-07T06:57:02.410Z,1012.2
2022-09-07T06:58:18.650Z,1012.2
2022-09-07T06:59:34.789Z,1012.2
2022-09-07T07:00:51.015Z,1012.1
2022-09-07T07:02:07.209Z,1012.2
2022-09-07T07:03:23.404Z,1012.2
2022-09-07T07:04:39.544Z,1012.1
2022-09-07T07:05:55.786Z,1012.1
2022-09-07T07:07:10.950Z,1012.2
2022-09-07T07:08:27.139Z,1012
2022-09-07T07:09:43.355Z,1012
2022-09-07T07:10:59.550Z,1012
2022-09-07T07:13:31.935Z,1012.1
2022-09-07T07:14:48.066Z,1012
2022-09-07T07:16:04.315Z,1012
2022-09-07T07:17:20.491Z,1011.9
2022-09-07T07:18:36.677Z,1012
2022-09-07T07:19:52.839Z,1011.9
2022-09-07T07:21:09.071Z,1012
2022-09-07T07:22:25.244Z,1011.9
2022-09-07T07:23:40.452Z,1012
2022-09-07T07:24:56.640Z,1012
2022-09-07T07:26:12.840Z,1012
2022-09-07T07:27:28.981Z,1011.9
2022-09-07T07:28:45.222Z,1011.9
2022-09-07T07:30:01.403Z,1011.9
2022-09-07T07:31:17.603Z,1011.9
2022-09-07T07:32:33.780Z,1011.8
2022-09-07T07:33:49.970Z,1011.9
2022-09-07T07:35:06.122Z,1011.9
2022-09-07T07:36:22.357Z,1011.9
2022-09-07T07:37:38.544Z,1012
2022-09-07T07:38:54.725Z,1011.9
2022-09-07T07:40:09.942Z,1011.9
2022-09-07T07:41:26.081Z,1012
2022-09-07T07:42:42.254Z,1012
2022-09-07T07:43:58.506Z,1012
2022-09-07T07:45:14.683Z,1012
2022-09-07T07:46:30.827Z,1012
2022-09-07T07:47:47.076Z,1012
2022-09-07T07:49:03.250Z,1011.9
2022-09-07T07:50:19.438Z,1011.9
2022-09-07T07:51:35.627Z,1011.9
2022-09-07T07:52:51.827Z,1011.9
2022-09-07T07:54:08.015Z,1011.9
2022-09-07T07:55:24.208Z,1011.8
2022-09-07T07:56:39.416Z,1011.8
2022-09-07T07:57:55.549Z,1011.9
2022-09-07T07:59:11.782Z,1011.8
2022-09-07T08:00:27.971Z,1011.7
2022-09-07T08:01:44.101Z,1011.7
2022-09-07T08:03:00.353Z,1011.7
2022-09-07T08:04:16.552Z,1011.8
2022-09-07T08:05:32.671Z,1011.8
2022-09-07T08:06:48.915Z,1011.8
2022-09-07T08:08:05.058Z,1011.8
2022-09-07T08:09:21.303Z,1011.8
2022-09-07T08:10:37.484Z,1011.9
2022-09-07T08:11:53.634Z,1011.7
2022-09-07T08:13:08.879Z,1011.8
2022-09-07T08:14:25.072Z,1011.7
2022-09-07T08:15:41.202Z,1011.8
2022-09-07T08:16:57.462Z,1011.8
2022-09-07T08:18:13.583Z,1011.8
2022-09-07T08:19:29.834Z,1011.7
2022-09-07T08:20:45.972Z,1011.7
2022-09-07T08:22:02.211Z,1011.7
2022-09-07T08:23:18.396Z,1011.8
2022-09-07T08:24:34.530Z,1011.9
2022-09-07T08:25:50.777Z,1011.9
2022-09-07T08:27:06.961Z,1011.9
2022-09-07T08:28:23.157Z,1011.9
2022-09-07T08:29:38.354Z,1011.8
2022-09-07T08:30:54.544Z,1011.8
2022-09-07T08:32:10.734Z,1011.8
2022-09-07T08:33:26.865Z,1011.9
2022-09-07T08:34:43.117Z,1011.9
2022-09-07T08:35:59.248Z,1011.9
2022-09-07T08:37:15.442Z,1012
2022-09-07T08:38:31.695Z,1011.9
2022-09-07T08:39:47.878Z,1012
2022-09-07T08:41:04.069Z,1011.9
2022-09-07T08:42:20.252Z,1011.9
2022-09-07T08:43:36.378Z,1011.9
2022-09-07T08:44:52.640Z,1011.8
2022-09-07T08:46:07.769Z,1011.9
2022-09-07T08:47:23.959Z,1011.8
2022-09-07T08:48:40.164Z,1011.8
2022-09-07T08:49:56.342Z,1011.7
2022-09-07T08:51:12.597Z,1011.7
2022-09-07T08:52:28.786Z,1011.7
2022-09-07T08:53:44.975Z,1011.7
2022-09-07T08:55:01.172Z,1011.7
2022-09-07T08:56:17.357Z,1011.7
2022-09-07T08:57:33.534Z,1011.7
2022-09-07T08:58:49.661Z,1011.6
2022-09-07T09:00:05.917Z,1011.6
2022-09-07T09:01:22.036Z,1011.6
2022-09-07T09:02:37.244Z,1011.6
2022-09-07T09:03:53.512Z,1011.5
2022-09-07T09:05:09.692Z,1011.5
2022-09-07T09:06:25.808Z,1011.5
2022-09-07T09:07:42.074Z,1011.5
2022-09-07T09:08:58.185Z,1011.5
2022-09-07T09:10:14.456Z,1011.5
2022-09-07T09:11:30.563Z,1011.5
2022-09-07T09:12:46.834Z,1011.5
2022-09-07T09:14:02.954Z,1011.5
2022-09-07T09:15:19.216Z,1011.4
2022-09-07T09:16:35.329Z,1011.4
2022-09-07T09:17:51.580Z,1011.4
2022-09-07T09:19:06.719Z,1011.4
2022-09-07T09:20:22.977Z,1011.4
2022-09-07T09:21:39.093Z,1011.4
2022-09-07T09:22:55.356Z,1011.4
2022-09-07T09:24:11.472Z,1011.4
2022-09-07T09:25:27.740Z,1011.4
2022-09-07T09:26:43.934Z,1011.4
2022-09-07T09:28:00.053Z,1011.4
2022-09-07T09:29:16.240Z,1011.4
2022-09-07T09:30:32.499Z,1011.5
2022-09-07T09:31:48.620Z,1011.4
2022-09-07T09:33:04.877Z,1011.5
2022-09-07T09:34:20.984Z,1011.4
2022-09-07T09:35:36.259Z,1011.4
2022-09-07T09:36:52.375Z,1011.5
2022-09-07T09:38:08.645Z,1011.4
2022-09-07T09:39:24.754Z,1011.5
2022-09-07T09:40:40.961Z,1011.5
2022-09-07T09:41:57.213Z,1011.5
2022-09-07T09:43:13.403Z,1011.4
2022-09-07T09:44:29.525Z,1011.4
2022-09-07T09:45:45.785Z,1011.4
2022-09-07T09:47:01.904Z,1011.4
2022-09-07T09:48:18.161Z,1011.4
2022-09-07T09:49:34.355Z,1011.4
2022-09-07T09:50:50.529Z,1011.3
2022-09-07T09:52:05.747Z,1011.3
2022-09-07T09:53:21.860Z,1011.3
2022-09-07T09:54:38.053Z,1011.3
2022-09-07T09:55:54.315Z,1011.3
2022-09-07T09:57:10.509Z,1011.3
2022-09-07T09:58:26.687Z,1011.2
2022-09-07T09:59:42.796Z,1011.2
2022-09-07T10:00:58.980Z,1011.2
2022-09-07T10:02:15.182Z,1011.2
2022-09-07T10:03:31.446Z,1011.2
2022-09-07T10:04:47.556Z,1011.2
2022-09-07T10:06:03.741Z,1011.2
2022-09-07T10:07:19.937Z,1011.2
2022-09-07T10:08:35.216Z,1011.1
2022-09-07T10:09:51.321Z,1011.1
2022-09-07T10:11:07.591Z,1011.1
2022-09-07T10:12:23.712Z,1011.1
2022-09-07T10:13:39.971Z,1011
2022-09-07T10:14:56.085Z,1011
2022-09-07T10:16:12.360Z,1011.1
2022-09-07T10:17:28.543Z,1011
2022-09-07T10:18:44.650Z,1010.9
2022-09-07T10:20:00.832Z,1010.9
2022-09-07T10:21:17.119Z,1011
2022-09-07T10:22:33.225Z,1010.9
2022-09-07T10:23:49.477Z,1010.9
2022-09-07T10:25:04.616Z,1010.9
2022-09-07T10:26:20.880Z,1010.9
2022-09-07T10:27:37.070Z,1010.9
2022-09-07T10:28:53.253Z,1010.9
2022-09-07T10:30:09.448Z,1010.9
2022-09-07T10:31:25.548Z,1010.9
2022-09-07T10:32:40.858Z,1010.9
2022-09-07T10:33:57.042Z,1010.8
2022-09-07T10:35:13.234Z,1010.9
2022-09-07T10:36:29.408Z,1010.9
2022-09-07T10:37:45.524Z,1010.9
2022-09-07T10:39:01.793Z,1010.9
2022-09-07T10:40:17.887Z,1010.9
2022-09-07T10:41:34.169Z,1010.9
2022-09-07T10:42:50.371Z,1010.9
2022-09-07T10:44:06.459Z,1010.9
2022-09-07T10:45:22.657Z,1010.9
2022-09-07T10:46:38.918Z,1010.9
2022-09-07T10:47:55.112Z,1010.9
2022-09-07T10:49:10.328Z,1010.9
2022-09-07T10:50:26.508Z,1010.9
2022-09-07T10:51:42.710Z,1010.9
2022-09-07T10:52:58.801Z,1010.9
2022-09-07T10:54:15.074Z,1010.9
2022-09-07T10:55:31.187Z,1010.9
2022-09-07T10:56:47.372Z,1010.9
2022-09-07T10:58:03.654Z,1010.9
2022-09-07T10:59:19.838Z,1010.9
2022-09-07T11:00:35.924Z,1010.9
2022-09-07T11:01:52.215Z,1010.8
2022-09-07T11:03:08.319Z,1010.9
2022-09-07T11:04:24.581Z,1010.9
2022-09-07T11:05:39.696Z,1010.8
2022-09-07T11:06:55.979Z,1010.8
2022-09-07T11:08:12.084Z,1010.8
2022-09-07T11:09:28.362Z,1010.8
2022-09-07T11:10:44.466Z,1010.8
2022-09-07T11:12:00.751Z,1010.7
2022-09-07T11:13:16.834Z,1010.7
2022-09-07T11:14:33.113Z,1010.7
2022-09-07T11:15:49.219Z,1010.7
2022-09-07T11:17:05.503Z,1010.6
2022-09-07T11:18:21.589Z,1010.6
2022-09-07T11:19:37.783Z,1010.6
2022-09-07T11:20:54.067Z,1010.7
2022-09-07T11:22:09.278Z,1010.7
2022-09-07T11:23:25.368Z,1010.6
2022-09-07T11:24:41.638Z,1010.6
2022-09-07T11:25:57.845Z,1010.7
2022-09-07T11:27:14.020Z,1010.7
2022-09-07T11:28:30.220Z,1010.7
2022-09-07T11:29:46.402Z,1010.7
2022-09-07T11:31:02.488Z,1010.7
2022-09-07T11:32:18.776Z,1010.7
2022-09-07T11:33:34.970Z,1010.7
2022-09-07T11:34:51.057Z,1010.7
2022-09-07T11:36:07.342Z,1010.7
2022-09-07T11:37:23.536Z,1010.7
2022-09-07T11:38:38.739Z,1010.7
2022-09-07T11:39:54.836Z,1010.7
2022-09-07T11:41:11.118Z,1010.7
2022-09-07T11:42:27.314Z,1010.6
2022-09-07T11:43:43.499Z,1010.7
2022-09-07T11:44:59.582Z,1010.6
2022-09-07T11:46:15.787Z,1010.7
2022-09-07T11:47:31.958Z,1010.7
2022-09-07T11:48:48.260Z,1010.6
2022-09-07T11:50:04.354Z,1010.6
2022-09-07T11:51:20.643Z,1010.6
2022-09-07T11:52:36.827Z,1010.6
2022-09-07T11:53:52.920Z,1010.5
2022-09-07T11:55:08.216Z,1010.5
2022-09-07T11:56:24.298Z,1010.6
2022-09-07T11:57:40.596Z,1010.7
2022-09-07T11:58:56.796Z,1010.6
2022-09-07T12:00:12.981Z,1010.6
2022-09-07T12:01:29.061Z,1010.6
2022-09-07T12:02:45.360Z,1010.7
2022-09-07T12:04:01.450Z,1010.7
2022-09-07T12:05:17.727Z,1010.7
2022-09-07T12:06:33.912Z,1010.7
2022-09-07T12:07:50.100Z,1010.7
2022-09-07T12:09:06.293Z,1010.6
2022-09-07T12:10:22.482Z,1010.6
2022-09-07T12:11:37.596Z,1010.6
2022-09-07T12:12:53.786Z,1010.5
2022-09-07T12:14:10.076Z,1010.6
2022-09-07T12:15:26.249Z,1010.5
2022-09-07T12:16:42.351Z,1010.5
2022-09-07T12:17:58.637Z,1010.5
2022-09-07T12:19:14.714Z,1010.5
2022-09-07T12:20:31.010Z,1010.4
2022-09-07T12:21:47.211Z,1010.5
2022-09-07T12:23:03.391Z,1010.4
2022-09-07T12:24:19.489Z,1010.4
2022-09-07T12:25:35.659Z,1010.4
2022-09-07T12:26:51.958Z,1010.4
2022-09-07T12:28:07.173Z,1010.4
2022-09-07T12:29:23.355Z,1010.4
2022-09-07T12:30:39.550Z,1010.4
2022-09-07T12:31:55.624Z,1010.4
2022-09-07T12:33:11.914Z,1010.4
2022-09-07T12:34:28.002Z,1010.4
2022-09-07T12:35:44.292Z,1010.4
2022-09-07T12:37:00.481Z,1010.4
2022-09-07T12:38:16.560Z,1010.4
2022-09-07T12:39:32.770Z,1010.4
2022-09-07T12:40:49.053Z,1010.4
2022-09-07T12:42:05.255Z,1010.4
2022-09-07T12:43:21.437Z,1010.4
2022-09-07T12:44:36.635Z,1010.3
2022-09-07T12:45:52.830Z,1010.4
2022-09-07T12:47:08.904Z,1010.4
2022-09-07T12:48:25.210Z,1010.4
2022-09-07T12:49:41.279Z,1010.4
2022-09-07T12:50:57.598Z,1010.3
2022-09-07T12:52:13.780Z,1010.3
2022-09-07T12:53:29.958Z,1010.3
2022-09-07T12:54:46.038Z,1010.3
2022-09-07T12:56:02.337Z,1010.2
2022-09-07T12:57:18.534Z,1010.2
2022-09-07T12:58:34.606Z,1010.2
2022-09-07T12:59:50.906Z,1010.2
2022-09-07T13:01:06.121Z,1010.2
2022-09-07T13:02:22.300Z,1010.2
2022-09-07T13:03:38.385Z,1010.1
2022-09-07T13:04:54.574Z,1010.1
2022-09-07T13:06:10.868Z,1010.2
2022-09-07T13:07:27.068Z,1010.2
2022-09-07T13:08:43.245Z,1010.2
2022-09-07T13:09:59.434Z,1010.2
2022-09-07T13:11:15.631Z,1010.1
2022-09-07T13:12:31.810Z,1010.2
2022-09-07T13:13:47.999Z,1010.1
2022-09-07T13:15:04.200Z,1010.1
2022-09-07T13:16:20.260Z,1010.1
2022-09-07T13:17:35.463Z,1010.1
2022-09-07T13:18:51.779Z,1010
2022-09-07T13:20:07.851Z,1010.1
2022-09-07T13:21:24.152Z,1010
2022-09-07T13:22:40.352Z,1010
2022-09-07T13:23:56.545Z,1010.1
2022-09-07T13:25:12.604Z,1010
2022-09-07T13:26:28.924Z,1010
2022-09-07T13:27:45.109Z,1010
2022-09-07T13:29:01.167Z,1010
2022-09-07T13:30:17.371Z,1010
2022-09-07T13:31:33.550Z,1009.9
2022-09-07T13:32:49.738Z,1009.9
2022-09-07T13:34:05.059Z,1009.9
2022-09-07T13:35:21.136Z,1010
2022-09-07T13:36:37.446Z,1009.9
2022-09-07T13:37:53.628Z,1009.9
2022-09-07T13:39:09.705Z,1009.9
2022-09-07T13:40:26.013Z,1009.9
2022-09-07T13:41:42.195Z,1009.9
2022-09-07T13:42:58.396Z,1009.9
2022-09-07T13:44:14.573Z,1009.9
2022-09-07T13:45:30.764Z,1009.9
2022-09-07T13:46:46.960Z,1009.9
2022-09-07T13:48:03.012Z,1009.8
2022-09-07T13:49:19.328Z,1009.9
2022-09-07T13:50:34.533Z,1009.9
2022-09-07T13:51:50.729Z,1009.8
2022-09-07T13:53:06.786Z,1009.8
2022-09-07T13:54:23.114Z,1009.9
2022-09-07T13:55:39.166Z,1009.7
2022-09-07T13:56:55.482Z,1009.7
2022-09-07T13:58:11.552Z,1009.7
2022-09-07T13:59:27.859Z,1009.8
2022-09-07T14:00:44.054Z,1009.8
2022-09-07T14:02:00.117Z,1009.8
2022-09-07T14:03:16.299Z,1009.7
2022-09-07T14:04:32.627Z,1009.8
2022-09-07T14:05:48.814Z,1009.8
2022-09-07T14:07:04.004Z,1009.7
2022-09-07T14:08:20.067Z,1009.8
2022-09-07T14:09:36.397Z,1009.7
2022-09-07T14:10:52.447Z,1009.7
2022-09-07T14:12:08.770Z,1009.7
2022-09-07T14:13:24.965Z,1009.7
2022-09-07T14:14:41.144Z,1009.7
2022-09-07T14:15:57.206Z,1009.8
2022-09-07T14:17:13.530Z,1009.8
2022-09-07T14:18:29.582Z,1009.8
2022-09-07T14:19:45.783Z,1009.9
2022-09-07T14:21:02.097Z,1009.8
2022-09-07T14:22:18.277Z,1009.8
2022-09-07T14:23:33.358Z,1009.8
2022-09-07T14:24:49.680Z,1009.8
2022-09-07T14:26:05.864Z,1009.8
2022-09-07T14:27:22.049Z,1009.7
2022-09-07T14:28:38.249Z,1009.7
2022-09-07T14:29:54.435Z,1009.7
2022-09-07T14:31:10.633Z,1009.8
2022-09-07T14:32:26.684Z,1009.8
2022-09-07T14:33:42.871Z,1009.8
2022-09-07T14:34:59.192Z,1009.7
2022-09-07T14:36:15.249Z,1009.7
2022-09-07T14:37:31.571Z,1009.6
2022-09-07T14:38:47.764Z,1009.7
2022-09-07T14:40:02.967Z,1009.7
2022-09-07T14:41:19.160Z,1009.6
2022-09-07T14:42:35.345Z,1009.6
2022-09-07T14:43:51.526Z,1009.6
2022-09-07T14:45:07.714Z,1009.6
2022-09-07T14:46:23.907Z,1009.5
2022-09-07T14:47:39.119Z,1009.6
2022-09-07T14:48:55.178Z,1009.6
2022-09-07T14:50:11.489Z,1009.7
2022-09-07T14:51:27.685Z,1009.7
2022-09-07T14:52:43.868Z,1009.8
2022-09-07T14:54:00.062Z,1009.7
2022-09-07T14:55:16.256Z,1009.8
2022-09-07T14:56:32.442Z,1009.8
2022-09-07T14:57:48.494Z,1009.7
2022-09-07T14:59:04.810Z,1009.7
2022-09-07T15:00:21.018Z,1009.7
2022-09-07T15:01:37.196Z,1009.7
2022-09-07T15:02:53.385Z,1009.7
2022-09-07T15:04:08.584Z,1009.7
2022-09-07T15:05:24.776Z,1009.6
2022-09-07T15:06:40.965Z,1009.7
2022-09-07T15:07:57.162Z,1009.7
2022-09-07T15:09:13.354Z,1009.6
2022-09-07T15:10:29.528Z,1009.6
2022-09-07T15:11:45.581Z,1009.6
2022-09-07T15:13:01.909Z,1009.6
2022-09-07T15:14:18.105Z,1009.6
2022-09-07T15:15:34.288Z,1009.5
2022-09-07T15:16:50.463Z,1009.5
2022-09-07T15:18:06.518Z,1009.5
2022-09-07T15:19:22.702Z,1009.5
2022-09-07T15:20:38.055Z,1009.5
2022-09-07T15:21:54.100Z,1009.5
2022-09-07T15:23:10.414Z,1009.5
2022-09-07T15:24:26.614Z,1009.5
2022-09-07T15:25:42.788Z,1009.6
2022-09-07T15:26:58.846Z,1009.5
2022-09-07T15:28:15.163Z,1009.5
2022-09-07T15:29:31.212Z,1009.5
2022-09-07T15:30:47.543Z,1009.6
2022-09-07T15:32:03.596Z,1009.5
2022-09-07T15:33:19.927Z,1009.6
2022-09-07T15:34:36.111Z,1009.5
2022-09-07T15:35:52.159Z,1009.6
2022-09-07T15:37:07.362Z,1009.5
2022-09-07T15:38:23.683Z,1009.5
2022-09-07T15:39:39.867Z,1009.5
2022-09-07T15:40:56.052Z,1009.5
2022-09-07T15:42:12.108Z,1009.5
2022-09-07T15:43:28.440Z,1009.5
2022-09-07T15:44:44.623Z,1009.4
2022-09-07T15:46:00.664Z,1009.4
2022-09-07T15:47:16.858Z,1009.4
2022-09-07T15:48:33.031Z,1009.4
2022-09-07T15:49:49.230Z,1009.4
2022-09-07T15:51:05.559Z,1009.4
2022-09-07T15:52:21.756Z,1009.4
2022-09-07T15:53:36.946Z,1009.4
2022-09-07T15:54:53.130Z,1009.4