createdAt,value
2022-09-07T00:01:21.159Z,99664.22
2022-09-07T00:03:49.903Z,99703.88
2022-09-07T00:06:18.598Z,99700.44
2022-09-07T00:08:47.173Z,99700.44
2022-09-07T00:14:14.994Z,99690.97
2022-09-07T00:16:43.644Z,99688.34
2022-09-07T00:19:12.252Z,99693.50
2022-09-07T00:21:40.860Z,99697.81
2022-09-07T00:24:09.501Z,99664.25
2022-09-07T00:26:38.343Z,99667.72
2022-09-07T00:29:08.151Z,99693.53
2022-09-07T00:31:38.331Z,99685.78
2022-09-07T00:34:06.987Z,99684.94
2022-09-07T00:36:35.574Z,99690.09
2022-09-07T00:39:04.428Z,99689.25
2022-09-07T00:41:33.162Z,99685.81
2022-09-07T00:44:39.919Z,99663.41
2022-09-07T00:47:13.262Z,99669.47
2022-09-07T00:49:44.421Z,99671.25
2022-09-07T00:52:14.049Z,99666.06
2022-09-07T00:54:45.096Z,99663.47
2022-09-07T00:57:14.417Z,99671.22
2022-09-07T00:59:44.778Z,99656.53
2022-09-07T01:02:17.422Z,99659.09
2022-09-07T01:04:49.351Z,99627.25
2022-09-07T01:07:18.256Z,99665.13
2022-09-07T01:09:48.060Z,99666.00
2022-09-07T01:12:16.690Z,99659.94
2022-09-07T01:14:47.592Z,99665.97
2022-09-07T01:17:22.271Z,99666.78
2022-09-07T01:20:30.388Z,99647.88
2022-09-07T01:23:22.476Z,99626.34
2022-09-07T01:26:03.272Z,99653.88
2022-09-07T01:28:34.080Z,99647.88
2022-09-07T01:31:10.141Z,99650.41
2022-09-07T01:33:47.997Z,99649.53
2022-09-07T01:36:23.186Z,99645.22
2022-09-07T01:38:54.614Z,99649.47
2022-09-07T01:41:26.432Z,99648.59
2022-09-07T01:44:01.247Z,99647.72
2022-09-07T01:46:30.029Z,99635.69
2022-09-07T01:49:09.756Z,99633.94
2022-09-07T01:51:41.997Z,99629.66
2022-09-07T01:54:16.624Z,99638.22
2022-09-07T01:56:46.808Z,99630.47
2022-09-07T01:59:22.257Z,99628.75
2022-09-07T02:01:55.213Z,99593.44
2022-09-07T02:04:26.553Z,99611.53
2022-09-07T02:06:57.912Z,99633.94
2022-09-07T02:09:32.534Z,99637.38
2022-09-07T02:12:03.552Z,99638.25
2022-09-07T02:14:37.506Z,99621.94
2022-09-07T02:17:12.370Z,99626.22
2022-09-07T02:19:42.679Z,99621.94
2022-09-07T02:22:14.815Z,99630.53
2022-09-07T02:24:45.809Z,99620.25
2022-09-07T02:27:16.719Z,99601.25
2022-09-07T02:29:47.218Z,99629.69
2022-09-07T02:32:15.861Z,99625.38
2022-09-07T02:34:44.624Z,99615.94
2022-09-07T02:37:15.709Z,99612.53
2022-09-07T02:39:44.725Z,99624.59
2022-09-07T02:42:13.432Z,99618.59
2022-09-07T02:44:42.938Z,99620.28
2022-09-07T02:47:33.347Z,99603.09
2022-09-07T02:50:22.420Z,99612.59
2022-09-07T02:52:59.972Z,99596.31
2022-09-07T02:55:34.589Z,99604.91
2022-09-07T02:58:12.931Z,99609.22
2022-09-07T03:00:46.568Z,99611.78
2022-09-07T03:03:22.915Z,99601.50
2022-09-07T03:05:53.852Z,99603.19
2022-09-07T03:08:26.014Z,99608.34
2022-09-07T03:10:54.952Z,99606.66
2022-09-07T03:13:24.450Z,99606.69
2022-09-07T03:15:55.882Z,99605.84
2022-09-07T03:18:27.434Z,99603.22
2022-09-07T03:20:56.415Z,99578.31
2022-09-07T03:23:25.252Z,99592.09
2022-09-07T03:25:54.397Z,99582.69
2022-09-07T03:28:25.454Z,99590.41
2022-09-07T03:30:54.157Z,99533.63
2022-09-07T03:33:22.809Z,99582.69
2022-09-07T03:36:01.286Z,99558.59
2022-09-07T03:38:31.799Z,99583.56
2022-09-07T03:41:01.713Z,99578.41
2022-09-07T03:43:31.186Z,99556.06
2022-09-07T03:46:00.382Z,99577.59
2022-09-07T03:48:31.325Z,99583.63
2022-09-07T03:51:03.830Z,99547.50
2022-09-07T03:53:32.949Z,99571.59
2022-09-07T03:56:03.170Z,99564.69
2022-09-07T03:58:33.154Z,99567.28
2022-09-07T04:01:02.765Z,99565.56
2022-09-07T04:03:31.417Z,99566.41
2022-09-07T04:06:01.675Z,99565.56
2022-09-07T04:08:31.967Z,99563.88
2022-09-07T04:11:01.612Z,99558.69
2022-09-07T04:13:31.357Z,99542.34
2022-09-07T04:15:59.999Z,99570.78
2022-09-07T04:18:28.619Z,99571.63
2022-09-07T04:21:01.706Z,99564.84
2022-09-07T04:23:30.340Z,99534.69
2022-09-07T04:25:58.935Z,99562.25
2022-09-07T04:28:27.620Z,99554.53
2022-09-07T04:30:56.290Z,99539.91
2022-09-07T04:33:24.987Z,99571.75
2022-09-07T04:35:53.664Z,99558.88
2022-09-07T04:38:23.774Z,99556.31
2022-09-07T04:40:52.395Z,99546.00
2022-09-07T04:43:21.006Z,99528.84
2022-09-07T04:45:49.676Z,99533.13
2022-09-07T04:48:18.320Z,99561.47
2022-09-07T04:50:47.025Z,99552.00
2022-09-07T04:53:15.641Z,99549.41
2022-09-07T04:55:45.668Z,99547.66
2022-09-07T04:58:14.282Z,99549.38
2022-09-07T05:00:43.144Z,99548.50
2022-09-07T05:03:11.764Z,99544.22
2022-09-07T05:05:40.482Z,99550.16
2022-09-07T05:08:09.185Z,99551.91
2022-09-07T05:10:37.872Z,99551.88
2022-09-07T05:13:07.985Z,99526.09
2022-09-07T05:15:36.589Z,99555.31
2022-09-07T05:18:05.653Z,99559.66
2022-09-07T05:20:34.342Z,99554.56
2022-09-07T05:23:02.953Z,99557.94
2022-09-07T05:25:32.891Z,99558.88
2022-09-07T05:28:01.592Z,99556.31
2022-09-07T05:33:20.675Z,99543.31
2022-09-07T05:35:57.971Z,99491.72
2022-09-07T05:38:26.858Z,99530.28
2022-09-07T05:40:55.550Z,99529.34
2022-09-07T05:43:24.140Z,99548.25
2022-09-07T05:45:55.955Z,99514.88
2022-09-07T05:48:24.656Z,99546.69
2022-09-07T05:50:54.291Z,99539.03
2022-09-07T05:53:23.274Z,99549.34
2022-09-07T05:55:51.999Z,99543.25
2022-09-07T05:58:20.871Z,99534.56
2022-09-07T06:00:49.496Z,99545.59
2022-09-07T06:03:19.660Z,99539.56
2022-09-07T06:05:48.424Z,99494.06
2022-09-07T06:08:17.019Z,99544.72
2022-09-07T06:10:45.836Z,99542.16
2022-09-07T06:13:14.462Z,99545.50
2022-09-07T06:15:43.390Z,99518.72
2022-09-07T06:18:11.986Z,99534.09
2022-09-07T06:20:42.218Z,99526.44
2022-09-07T06:23:10.809Z,99528.88
2022-09-07T06:25:39.403Z,99485.84
2022-09-07T06:28:08.326Z,99521.63
2022-09-07T06:30:37.939Z,99522.19
2022-09-07T06:33:06.546Z,99518.56
2022-09-07T06:35:35.208Z,99496.97
2022-09-07T06:38:05.242Z,99516.56
2022-09-07T06:40:35.269Z,99498.53
2022-09-07T06:43:03.867Z,99515.69
2022-09-07T06:45:32.526Z,99512.03
2022-09-07T06:48:01.191Z,99518.69
2022-09-07T06:50:29.899Z,99522.16
2022-09-07T06:55:59.352Z,99525.03
2022-09-07T06:58:28.835Z,99518.41
2022-09-07T07:00:59.009Z,99516.53
2022-09-07T07:03:30.136Z,99514.63
2022-09-07T07:05:58.924Z,99493.94
2022-09-07T07:08:30.136Z,99499.28
2022-09-07T07:11:03.076Z,99507.81
2022-09-07T07:13:31.810Z,99514.50
2022-09-07T07:16:05.049Z,99459.41
2022-09-07T07:18:34.226Z,99496.25
2022-09-07T07:21:03.880Z,99452.53
2022-09-07T07:23:35.648Z,99511.34
2022-09-07T07:26:04.327Z,99484.91
2022-09-07T07:31:23.773Z,99497.91
2022-09-07T07:33:54.234Z,99466.28
2022-09-07T07:36:24.147Z,99500.63
2022-09-07T07:38:59.510Z,99491.69
2022-09-07T07:44:20.584Z,99476.25
2022-09-07T07:46:50.453Z,99492.06
2022-09-07T07:49:19.324Z,99465.44
2022-09-07T07:54:38.162Z,99482.31
2022-09-07T07:57:07.130Z,99457.41
2022-09-07T07:59:35.877Z,99480.50
2022-09-07T08:02:05.901Z,99476.31
2022-09-07T08:04:35.267Z,99472.53
2022-09-07T08:07:09.661Z,99459.81
2022-09-07T08:09:41.609Z,99474.63
2022-09-07T08:12:11.491Z,99465.09
2022-09-07T08:14:42.439Z,99458.31
2022-09-07T08:17:12.052Z,99470.41
2022-09-07T08:19:41.146Z,99462.34
2022-09-07T08:22:10.767Z,99440.94
2022-09-07T08:24:41.318Z,99450.97
2022-09-07T08:27:09.988Z,99431.91
2022-09-07T08:29:38.576Z,99446.19
2022-09-07T08:32:07.561Z,99439.25
2022-09-07T08:34:38.813Z,99454.25
2022-09-07T08:37:09.751Z,99457.56
2022-09-07T08:39:43.345Z,99457.63
2022-09-07T08:42:26.083Z,99457.84
2022-09-07T08:44:58.602Z,99446.63
2022-09-07T08:47:31.039Z,99424.44
2022-09-07T08:50:03.169Z,99435.78
2022-09-07T08:52:42.665Z,99434.16
2022-09-07T08:55:16.827Z,99435.91
2022-09-07T08:57:49.188Z,99438.88
2022-09-07T09:00:19.128Z,99435.81
2022-09-07T09:03:28.691Z,99446.53
2022-09-07T09:05:43.406Z,99429.44
2022-09-07T09:08:22.420Z,99439.94
2022-09-07T09:11:04.001Z,99429.75
2022-09-07T09:13:48.329Z,99409.59
2022-09-07T09:16:23.145Z,99442.22
2022-09-07T09:19:01.705Z,99427.88
2022-09-07T09:21:30.356Z,99433.72
2022-09-07T09:24:03.620Z,99431.44
2022-09-07T09:26:35.612Z,99423.19
2022-09-07T09:29:14.410Z,99407.50
2022-09-07T09:31:43.290Z,99415.16
2022-09-07T09:34:13.667Z,99421.84
2022-09-07T09:36:47.414Z,99378.38
2022-09-07T09:39:32.053Z,99394.84
2022-09-07T09:42:14.620Z,99415.91
2022-09-07T09:44:44.032Z,99405.75
2022-09-07T09:47:30.155Z,99409.97
2022-09-07T09:50:01.073Z,99413.09
2022-09-07T09:52:36.988Z,99424.41
2022-09-07T09:55:34.344Z,99423.34
2022-09-07T10:03:56.741Z,99435.84
2022-09-07T10:06:26.912Z,99426.69
2022-09-07T10:08:58.643Z,99372.19
2022-09-07T10:14:36.341Z,99413.06
2022-09-07T10:17:13.835Z,99433.34
2022-09-07T10:19:43.823Z,99427.72
2022-09-07T10:22:24.166Z,99413.97
2022-09-07T10:24:52.824Z,99370.44
2022-09-07T10:27:34.362Z,99411.47
2022-09-07T10:30:13.961Z,99413.03
2022-09-07T10:32:51.450Z,99418.38
2022-09-07T10:35:25.466Z,99425.56
2022-09-07T10:38:12.338Z,99396.66
2022-09-07T10:40:44.390Z,99432.28
2022-09-07T10:43:21.671Z,99373.69
2022-09-07T10:46:56.941Z,99425.63
2022-09-07T10:49:31.555Z,99437.00
2022-09-07T10:52:07.769Z,99444.94
2022-09-07T10:54:42.250Z,99451.28
2022-09-07T10:57:32.651Z,99415.47
2022-09-07T11:03:25.617Z,99455.50
2022-09-07T11:06:06.582Z,99453.16
2022-09-07T11:14:25.464Z,99462.06
2022-09-07T11:16:56.419Z,99456.94
2022-09-07T11:19:37.490Z,99460.41
2022-09-07T11:22:18.932Z,99457.00
2022-09-07T11:25:29.179Z,99433.78
2022-09-07T11:27:43.682Z,99455.19
2022-09-07T11:30:20.015Z,99407.91
2022-09-07T11:32:55.248Z,99418.91
2022-09-07T11:35:39.666Z,99398.28
2022-09-07T11:38:16.237Z,99445.31
2022-09-07T11:41:01.536Z,99423.78
2022-09-07T11:43:32.333Z,99425.41
2022-09-07T11:46:05.152Z,99439.06
2022-09-07T11:48:38.203Z,99435.59
2022-09-07T11:51:10.818Z,99419.38
2022-09-07T11:53:45.245Z,99419.28
2022-09-07T11:56:19.241Z,99427.75
2022-09-07T11:59:03.520Z,99420.91
2022-09-07T12:01:38.352Z,99386.72
2022-09-07T12:04:34.525Z,99375.47
2022-09-07T12:07:32.463Z,99419.19
2022-09-07T12:10:33.096Z,99420.06
2022-09-07T12:13:18.390Z,99388.44
2022-09-07T12:15:54.263Z,99415.25
2022-09-07T12:18:35.535Z,99356.94
2022-09-07T12:21:04.086Z,99411.91
2022-09-07T12:23:33.387Z,99410.25
2022-09-07T12:26:44.216Z,99385.50
2022-09-07T12:29:25.966Z,99355.44
2022-09-07T12:32:07.316Z,99407.81
2022-09-07T12:34:52.416Z,99403.66
2022-09-07T12:37:54.515Z,99383.91
2022-09-07T12:40:58.000Z,99375.28
2022-09-07T12:43:37.721Z,99370.94
2022-09-07T12:46:20.180Z,99372.63
2022-09-07T12:48:55.280Z,99399.22
2022-09-07T12:54:29.190Z,99395.63
2022-09-07T12:59:58.097Z,99386.25
2022-09-07T13:02:53.663Z,99388.88
2022-09-07T13:05:34.446Z,99353.75
2022-09-07T13:08:53.648Z,99383.59
2022-09-07T13:11:33.211Z,99366.41
2022-09-07T13:14:05.197Z,99386.03
2022-09-07T13:20:03.125Z,99382.53
2022-09-07T13:22:58.664Z,99380.78
2022-09-07T13:25:57.776Z,99384.19
2022-09-07T13:28:42.128Z,99379.19
2022-09-07T13:31:34.951Z,99381.91
2022-09-07T13:34:49.774Z,99372.59
2022-09-07T13:37:21.295Z,99371.75
2022-09-07T13:39:53.803Z,99352.97
2022-09-07T13:42:25.954Z,99368.53
2022-09-07T13:44:57.109Z,99388.41
2022-09-07T13:47:36.501Z,99374.63
2022-09-07T13:50:14.675Z,99391.03
2022-09-07T13:52:53.828Z,99389.31
2022-09-07T13:55:36.848Z,99358.47
2022-09-07T13:58:14.157Z,99384.22
2022-09-07T14:00:53.993Z,99385.94
2022-09-07T14:03:24.864Z,99377.28
2022-09-07T14:06:18.367Z,99361.00
2022-09-07T14:08:49.455Z,99384.16
2022-09-07T14:11:24.643Z,99366.97
2022-09-07T14:14:15.019Z,99377.31
2022-09-07T14:16:46.011Z,99335.28
2022-09-07T14:19:19.228Z,99313.84
2022-09-07T14:21:59.025Z,99371.28
2022-09-07T14:24:34.436Z,99362.75
2022-09-07T14:27:05.978Z,99376.38
2022-09-07T14:29:36.412Z,99383.31
2022-09-07T14:32:05.820Z,99370.38
2022-09-07T14:34:36.620Z,99369.44
2022-09-07T14:37:07.222Z,99372.03
2022-09-07T14:39:41.438Z,99291.47
2022-09-07T14:42:15.131Z,99367.69
2022-09-07T14:44:46.239Z,99373.69
2022-09-07T14:47:26.400Z,99363.44
2022-09-07T14:49:56.880Z,99354.00
2022-09-07T14:52:32.525Z,99364.31
2022-09-07T14:55:02.154Z,99371.13
2022-09-07T14:57:33.649Z,99371.94
2022-09-07T15:00:20.883Z,99373.66
2022-09-07T15:02:49.854Z,99344.50
2022-09-07T15:05:22.637Z,99377.03
2022-09-07T15:07:53.068Z,99368.47
2022-09-07T15:10:37.254Z,99371.84
2022-09-07T15:13:29.261Z,99350.47
2022-09-07T15:16:03.287Z,99377.06
2022-09-07T15:18:57.475Z,99383.03
2022-09-07T15:21:27.940Z,99364.97
2022-09-07T15:23:58.785Z,99386.50
2022-09-07T15:29:32.094Z,99383.94
2022-09-07T15:32:04.734Z,99388.25
2022-09-07T15:34:34.658Z,99382.25
2022-09-07T15:38:01.054Z,99389.13
2022-09-07T15:39:56.300Z,99383.13
2022-09-07T15:45:17.442Z,99311.03
2022-09-07T15:47:51.210Z,99382.16
2022-09-07T15:50:23.800Z,99349.66
2022-09-07T15:52:52.431Z,99389.16
2022-09-07T15:55:21.622Z,99395.22
2022-09-07T15:57:56.786Z,99393.53
2022-09-07T16:00:31.264Z,99393.50
2022-09-07T16:03:08.486Z,99398.69
2022-09-07T16:05:39.925Z,99346.41
2022-09-07T16:08:27.586Z,99367.84
2022-09-07T16:11:10.118Z,99386.72
2022-09-07T16:13:41.361Z,99401.34
2022-09-07T16:16:15.666Z,99382.50
2022-09-07T16:18:47.276Z,99420.28
2022-09-07T16:21:16.837Z,99389.38
2022-09-07T16:23:48.935Z,99421.19
2022-09-07T16:26:20.211Z,99412.53
2022-09-07T16:28:51.392Z,99416.94
2022-09-07T16:31:23.753Z,99420.31
2022-09-07T16:33:54.856Z,99422.97
2022-09-07T16:36:24.826Z,99411.78
2022-09-07T16:38:56.853Z,99396.41
2022-09-07T16:41:28.587Z,99419.63
2022-09-07T16:43:57.981Z,99431.59
2022-09-07T16:46:31.740Z,99426.41
2022-09-07T16:49:01.447Z,99429.00
2022-09-07T16:51:30.439Z,99435.91
2022-09-07T16:54:02.535Z,99427.25
2022-09-07T16:56:38.902Z,99428.94
2022-09-07T16:59:10.910Z,99435.00
2022-09-07T17:01:41.445Z,99423.84
2022-09-07T17:04:11.764Z,99441.03
2022-09-07T17:06:45.061Z,99436.75
2022-09-07T17:09:17.251Z,99427.31
2022-09-07T17:11:46.875Z,99438.47
2022-09-07T17:14:16.205Z,99440.19
2022-09-07T17:16:46.430Z,99450.50
2022-09-07T17:19:32.220Z,99417.00
2022-09-07T17:22:02.334Z,99396.44
2022-09-07T17:24:32.749Z,99419.63
2022-09-07T17:27:02.846Z,99359.59
2022-09-07T17:29:37.402Z,99426.47
2022-09-07T17:32:25.154Z,99419.66
2022-09-07T17:34:56.274Z,99370.78
2022-09-07T17:37:26.637Z,99389.69
2022-09-07T17:39:55.310Z,99430.94
2022-09-07T17:45:20.257Z,99455.13
2022-09-07T17:47:51.068Z,99433.72
2022-09-07T17:50:22.360Z,99461.25
2022-09-07T17:52:54.188Z,99450.97
2022-09-07T17:55:22.829Z,99458.78
2022-09-07T17:57:54.771Z,99455.34
2022-09-07T18:00:23.534Z,99387.56
2022-09-07T18:02:54.498Z,99453.66
2022-09-07T18:05:23.757Z,99451.97
2022-09-07T18:07:53.020Z,99461.41
2022-09-07T18:10:23.344Z,99405.66
2022-09-07T18:12:54.927Z,99459.75
2022-09-07T18:15:23.522Z,99411.72
2022-09-07T18:17:53.816Z,99457.19
2022-09-07T18:20:26.720Z,99414.34
2022-09-07T18:22:56.093Z,99455.50
2022-09-07T18:25:28.570Z,99451.22
2022-09-07T18:30:47.007Z,99458.97
2022-09-07T18:33:18.704Z,99459.81
2022-09-07T18:35:50.670Z,99458.13
2022-09-07T18:38:20.430Z,99429.78
2022-09-07T18:40:51.102Z,99461.56
2022-09-07T18:43:25.340Z,99451.28
2022-09-07T18:45:57.559Z,99422.97
2022-09-07T18:48:28.116Z,99437.63
2022-09-07T18:50:57.615Z,99462.50
2022-09-07T18:53:29.632Z,99449.63
2022-09-07T18:56:06.355Z,99465.09
2022-09-07T18:58:36.150Z,99466.81
2022-09-07T19:01:07.468Z,99475.44
2022-09-07T19:03:38.156Z,99468.59
2022-09-07T19:06:09.233Z,99444.53
2022-09-07T19:08:39.573Z,99476.31
2022-09-07T19:11:10.343Z,99428.22
2022-09-07T19:13:39.449Z,99460.03
2022-09-07T19:16:12.739Z,99478.03
2022-09-07T19:18:51.630Z,99463.47
2022-09-07T19:21:25.333Z,99478.09
2022-09-07T19:23:56.981Z,99485.81
2022-09-07T19:26:26.874Z,99421.34
2022-09-07T19:28:57.468Z,99443.69
2022-09-07T19:34:14.019Z,99428.22
2022-09-07T19:36:45.392Z,99480.63
2022-09-07T19:39:15.328Z,99423.94
2022-09-07T19:41:48.415Z,99419.59
2022-09-07T19:44:19.582Z,99487.53
2022-09-07T19:46:48.771Z,99465.16
2022-09-07T19:49:21.982Z,99472.88
2022-09-07T19:51:53.071Z,99477.13
2022-09-07T19:54:23.812Z,99447.94
2022-09-07T19:56:52.385Z,99470.28
2022-09-07T19:59:20.989Z,99436.75
2022-09-07T20:01:51.395Z,99480.56
2022-09-07T20:04:25.017Z,99454.78
2022-09-07T20:06:57.076Z,99417.88
2022-09-07T20:09:28.269Z,99391.22
2022-09-07T20:11:56.897Z,99474.47
2022-09-07T20:14:25.603Z,99477.94
2022-09-07T20:16:54.301Z,99429.84
2022-09-07T20:19:27.560Z,99482.22
2022-09-07T20:21:56.314Z,99479.66
2022-09-07T20:24:24.999Z,99481.38
2022-09-07T20:26:53.554Z,99469.38
2022-09-07T20:29:29.457Z,99477.94
2022-09-07T20:31:59.537Z,99477.06
2022-09-07T20:34:30.133Z,99470.22
2022-09-07T20:36:58.811Z,99476.22
2022-09-07T20:39:27.417Z,99476.22
2022-09-07T20:41:56.078Z,99466.75
2022-09-07T20:44:24.709Z,99386.06
2022-09-07T20:46:53.483Z,99476.22
2022-09-07T20:49:22.095Z,99482.25
2022-09-07T20:51:52.165Z,99437.59
2022-09-07T20:54:20.696Z,99480.50
2022-09-07T20:56:49.338Z,99477.94
2022-09-07T20:59:18.066Z,99459.88
2022-09-07T21:06:07.993Z,99477.03
2022-09-07T21:08:38.807Z,99489.06
2022-09-07T21:11:11.924Z,99486.47
2022-09-07T21:13:41.030Z,99483.91
2022-09-07T21:16:11.119Z,99492.53
2022-09-07T21:18:41.914Z,99487.38
2022-09-07T21:21:19.707Z,99485.66
2022-09-07T21:23:50.974Z,99485.66
2022-09-07T21:26:22.163Z,99469.31
2022-09-07T21:28:56.067Z,99485.63
2022-09-07T21:31:25.189Z,99461.59
2022-09-07T21:33:56.027Z,99456.44
2022-09-07T21:36:24.824Z,99483.91
2022-09-07T21:38:55.111Z,99413.50
2022-09-07T21:41:25.151Z,99469.34
2022-09-07T21:43:56.751Z,99443.56
2022-09-07T21:46:25.715Z,99480.47
2022-09-07T21:48:55.577Z,99486.50
2022-09-07T21:51:24.885Z,99493.38
2022-09-07T21:53:55.858Z,99483.91
2022-09-07T21:56:24.746Z,99454.72
2022-09-07T21:58:57.123Z,99489.06
2022-09-07T22:01:26.816Z,99432.38
2022-09-07T22:03:56.991Z,99403.19
2022-09-07T22:06:27.400Z,99417.75
2022-09-07T22:08:58.821Z,99481.31
2022-09-07T22:11:30.076Z,99484.78
2022-09-07T22:14:00.564Z,99419.50
2022-09-07T22:16:29.491Z,99455.56
2022-09-07T22:18:58.292Z,99484.75
2022-09-07T22:21:28.663Z,99483.88
2022-09-07T22:23:59.913Z,99489.03
2022-09-07T22:26:30.629Z,99482.97
2022-09-07T22:29:00.195Z,99465.81
2022-09-07T22:31:30.688Z,99428.00
2022-09-07T22:34:01.946Z,99467.53
2022-09-07T22:36:32.543Z,99459.75
2022-09-07T22:39:06.071Z,99399.66
2022-09-07T22:41:38.551Z,99451.16
2022-09-07T22:44:09.550Z,99489.78
2022-09-07T22:46:41.003Z,99452.88
2022-09-07T22:49:10.386Z,99443.41
2022-09-07T22:51:39.086Z,99496.66
2022-09-07T22:54:09.516Z,99494.06
2022-09-07T22:56:38.519Z,99493.19
2022-09-07T22:59:08.992Z,99497.50
2022-09-07T23:01:38.374Z,99505.25
2022-09-07T23:04:07.835Z,99501.78
2022-09-07T23:06:38.230Z,99503.50
2022-09-07T23:09:09.749Z,99486.34
2022-09-07T23:11:38.799Z,99502.69
2022-09-07T23:14:09.325Z,99464.88
2022-09-07T23:16:37.989Z,99502.66
2022-09-07T23:19:07.075Z,99468.34
2022-09-07T23:21:35.723Z,99513.03
2022-09-07T23:24:04.719Z,99471.00
2022-09-07T23:26:35.129Z,99507.91
2022-09-07T23:29:06.264Z,99493.31
2022-09-07T23:31:37.127Z,99489.84
2022-09-07T23:34:06.072Z,99513.91
2022-09-07T23:36:34.800Z,99515.63
2022-09-07T23:39:03.452Z,99525.13
2022-09-07T23:41:33.198Z,99525.09
2022-09-07T23:44:03.611Z,99448.66
2022-09-07T23:46:32.216Z,99517.34
2022-09-07T23:49:00.898Z,99444.38
2022-09-07T23:51:29.671Z,99493.31
2022-09-07T23:53:58.208Z,99518.19
2022-09-07T23:56:26.963Z,99517.31
2022-09-07T23:58:55.572Z,99522.47
