createdAt,value
2017-05-29T00:02:00.511Z,87.80
2017-05-29T00:04:29.853Z,87.80
2017-05-29T00:06:59.333Z,87.90
2017-05-29T00:09:28.667Z,87.80
2017-05-29T00:11:58.341Z,88.50
2017-05-29T00:14:27.644Z,88.80
2017-05-29T00:16:56.903Z,88.80
2017-05-29T00:19:26.213Z,89.00
2017-05-29T00:21:55.588Z,89.10
2017-05-29T00:24:24.812Z,89.20
2017-05-29T00:26:54.360Z,89.50
2017-05-29T00:29:23.585Z,89.10
2017-05-29T00:31:52.800Z,89.40
2017-05-29T00:34:22.247Z,89.90
2017-05-29T00:36:51.445Z,89.40
2017-05-29T00:39:20.636Z,89.30
2017-05-29T00:41:49.915Z,89.70
2017-05-29T00:44:19.399Z,89.90
2017-05-29T00:46:48.843Z,90.40
2017-05-29T00:49:18.266Z,89.90
2017-05-29T00:51:47.603Z,90.20
2017-05-29T00:54:16.883Z,90.10
2017-05-29T00:56:46.180Z,90.30
2017-05-29T00:59:15.628Z,90.30
2017-05-29T01:01:44.805Z,90.30
2017-05-29T01:04:13.249Z,90.10
2017-05-29T01:06:42.465Z,90.40
2017-05-29T01:09:12.049Z,90.20
2017-05-29T01:11:41.269Z,89.60
2017-05-29T01:14:10.485Z,89.30
2017-05-29T01:16:39.735Z,89.40
2017-05-29T01:19:09.283Z,88.70
2017-05-29T01:21:38.545Z,88.30
2017-05-29T01:24:07.744Z,88.40
2017-05-29T01:26:36.952Z,87.90
2017-05-29T01:29:06.181Z,88.30
2017-05-29T01:31:35.792Z,88.30
2017-05-29T01:34:05.038Z,88.40
2017-05-29T01:36:34.626Z,88.00
2017-05-29T01:39:04.748Z,88.00
2017-05-29T01:41:33.981Z,88.00
2017-05-29T01:44:03.248Z,87.80
2017-05-29T01:46:32.501Z,88.10
2017-05-29T01:49:01.868Z,88.00
2017-05-29T01:51:31.635Z,88.30
2017-05-29T01:54:01.127Z,88.30
2017-05-29T01:56:30.320Z,88.00
2017-05-29T01:58:59.553Z,87.70
2017-05-29T02:01:28.801Z,87.80
2017-05-29T02:03:58.024Z,88.10
2017-05-29T02:06:27.217Z,88.00
2017-05-29T02:08:56.441Z,88.10
2017-05-29T02:11:25.684Z,88.90
2017-05-29T02:13:54.880Z,87.90
2017-05-29T02:16:24.510Z,87.90
2017-05-29T02:18:53.752Z,87.90
2017-05-29T02:21:22.941Z,88.10
2017-05-29T02:23:52.205Z,88.10
2017-05-29T02:26:21.424Z,88.00
2017-05-29T02:28:50.616Z,88.20
2017-05-29T02:31:20.052Z,87.90
2017-05-29T02:33:49.224Z,87.60
2017-05-29T02:36:18.840Z,87.50
2017-05-29T02:38:48.024Z,87.30
2017-05-29T02:41:17.255Z,86.90
2017-05-29T02:43:46.498Z,87.10
2017-05-29T02:46:15.716Z,87.10
2017-05-29T02:48:44.911Z,87.10
2017-05-29T02:51:14.112Z,87.10
2017-05-29T02:53:43.316Z,87.40
2017-05-29T02:56:12.688Z,86.80
2017-05-29T02:58:41.921Z,87.30
2017-05-29T03:01:11.813Z,87.50
2017-05-29T03:03:41.017Z,87.40
2017-05-29T03:06:10.304Z,86.80
2017-05-29T03:08:39.469Z,87.10
2017-05-29T03:11:08.668Z,87.10
2017-05-29T03:13:37.928Z,87.60
2017-05-29T03:16:07.132Z,87.80
2017-05-29T03:18:36.427Z,87.80
2017-05-29T03:21:06.484Z,87.60
2017-05-29T03:23:35.687Z,87.60
2017-05-29T03:26:04.909Z,87.90
2017-05-29T03:28:34.208Z,87.90
2017-05-29T03:31:03.524Z,87.40
2017-05-29T03:33:32.721Z,87.20
2017-05-29T03:36:02.105Z,87.80
2017-05-29T03:38:31.434Z,87.30
2017-05-29T03:41:00.697Z,87.10
2017-05-29T03:43:29.939Z,87.80
2017-05-29T03:45:59.501Z,88.10
2017-05-29T03:48:29.336Z,87.80
2017-05-29T03:50:58.540Z,88.10
2017-05-29T03:53:27.748Z,87.40
2017-05-29T03:55:57.124Z,87.20
2017-05-29T03:58:26.326Z,87.40
2017-05-29T04:00:55.544Z,86.80
2017-05-29T04:03:24.861Z,87.80
2017-05-29T04:05:54.060Z,86.80
2017-05-29T04:08:23.456Z,87.10
2017-05-29T04:10:52.929Z,87.30
2017-05-29T04:13:22.872Z,87.00
2017-05-29T04:15:52.126Z,86.30
2017-05-29T04:18:21.447Z,86.40
2017-05-29T04:20:50.796Z,86.90
2017-05-29T04:23:20.013Z,86.80
2017-05-29T04:25:49.241Z,86.40
2017-05-29T04:28:18.448Z,86.50
2017-05-29T04:30:47.646Z,86.40
2017-05-29T04:33:17.054Z,86.40
2017-05-29T04:35:46.645Z,86.60
2017-05-29T04:38:17.607Z,86.40
2017-05-29T04:40:46.801Z,86.50
2017-05-29T04:43:16.011Z,85.60
2017-05-29T04:45:45.336Z,85.60
2017-05-29T04:48:14.508Z,85.50
2017-05-29T04:50:43.874Z,85.10
2017-05-29T04:53:13.077Z,85.40
2017-05-29T04:55:42.516Z,84.20
2017-05-29T04:58:11.720Z,84.10
2017-05-29T05:00:40.942Z,84.00
2017-05-29T05:03:10.600Z,83.70
2017-05-29T05:05:39.793Z,83.30
2017-05-29T05:08:09.240Z,83.60
2017-05-29T05:10:38.428Z,83.60
2017-05-29T05:13:07.629Z,83.80
2017-05-29T05:15:36.980Z,83.80
2017-05-29T05:18:06.206Z,83.20
2017-05-29T05:20:35.551Z,82.80
2017-05-29T05:23:05.481Z,83.40
2017-05-29T05:25:34.856Z,83.20
2017-05-29T05:28:04.052Z,83.70
2017-05-29T05:30:33.274Z,84.10
2017-05-29T05:33:02.473Z,82.80
2017-05-29T05:35:31.892Z,82.30
2017-05-29T05:38:01.071Z,82.10
2017-05-29T05:40:30.268Z,81.80
2017-05-29T05:42:59.472Z,81.60
2017-05-29T05:45:29.109Z,82.10
2017-05-29T05:47:58.423Z,80.80
2017-05-29T05:50:27.732Z,81.70
2017-05-29T05:52:56.977Z,82.60
2017-05-29T05:55:26.155Z,82.30
2017-05-29T05:57:55.361Z,82.90
2017-05-29T06:00:24.725Z,81.90
2017-05-29T06:02:54.444Z,81.20
2017-05-29T06:05:23.767Z,79.50
2017-05-29T06:07:52.964Z,80.00
2017-05-29T06:10:22.780Z,79.60
2017-05-29T06:12:51.968Z,79.00
2017-05-29T06:15:21.213Z,79.20
2017-05-29T06:17:50.402Z,79.10
2017-05-29T06:20:19.580Z,79.50
2017-05-29T06:22:48.764Z,79.50
2017-05-29T06:25:18.149Z,78.10
2017-05-29T06:27:47.358Z,77.30
2017-05-29T06:30:16.573Z,78.40
2017-05-29T06:32:45.849Z,77.80
2017-05-29T06:35:15.059Z,77.20
2017-05-29T06:37:44.662Z,75.80
2017-05-29T06:40:13.956Z,73.80
2017-05-29T06:42:43.262Z,74.20
2017-05-29T06:45:12.618Z,75.40
2017-05-29T06:47:42.057Z,74.70
2017-05-29T06:50:11.802Z,74.70
2017-05-29T06:52:41.054Z,74.20
2017-05-29T06:55:10.893Z,73.80
2017-05-29T06:57:42.171Z,73.30
2017-05-29T07:00:11.969Z,72.00
2017-05-29T07:02:41.692Z,71.90
2017-05-29T07:05:11.151Z,71.80
2017-05-29T07:07:40.554Z,66.80
2017-05-29T07:10:09.777Z,65.30
2017-05-29T07:12:38.951Z,65.00
2017-05-29T07:15:09.057Z,65.00
2017-05-29T07:17:38.504Z,66.10
2017-05-29T07:20:07.702Z,67.00
2017-05-29T07:22:36.900Z,67.30
2017-05-29T07:25:06.097Z,67.10
2017-05-29T07:27:35.724Z,67.80
2017-05-29T07:30:10.820Z,68.30
2017-05-29T07:32:40.012Z,66.40
2017-05-29T07:35:09.269Z,66.00
2017-05-29T07:37:38.515Z,66.00
2017-05-29T07:40:07.734Z,62.20
2017-05-29T07:42:37.083Z,64.00
2017-05-29T07:45:06.271Z,66.10
2017-05-29T07:47:35.500Z,64.30
2017-05-29T07:50:04.728Z,64.80
2017-05-29T07:52:34.453Z,66.20
2017-05-29T07:55:03.660Z,63.30
2017-05-29T07:57:32.836Z,64.60
2017-05-29T08:00:02.738Z,62.30
2017-05-29T08:02:32.084Z,61.90
2017-05-29T08:05:01.300Z,63.30
2017-05-29T08:07:30.674Z,63.90
2017-05-29T08:10:00.173Z,61.00
2017-05-29T08:12:29.685Z,61.50
2017-05-29T08:14:58.967Z,61.80
2017-05-29T08:17:28.217Z,62.00
2017-05-29T08:19:57.536Z,60.20
2017-05-29T08:22:27.020Z,60.60
2017-05-29T08:24:56.213Z,60.40
2017-05-29T08:27:25.646Z,58.00
2017-05-29T08:29:55.126Z,58.10
2017-05-29T08:32:25.020Z,55.40
2017-05-29T08:34:54.200Z,54.40
2017-05-29T08:37:23.393Z,51.40
2017-05-29T08:39:52.893Z,49.20
2017-05-29T08:42:22.617Z,50.20
2017-05-29T08:44:51.863Z,49.50
2017-05-29T08:47:21.142Z,50.60
2017-05-29T08:49:50.368Z,54.30
2017-05-29T08:52:19.573Z,52.20
2017-05-29T08:54:48.979Z,49.60
2017-05-29T08:57:18.645Z,50.70
2017-05-29T08:59:47.857Z,49.90
2017-05-29T09:02:17.108Z,50.70
2017-05-29T09:04:46.331Z,49.80
2017-05-29T09:07:15.534Z,51.10
2017-05-29T09:09:45.015Z,47.70
2017-05-29T09:12:14.471Z,50.70
2017-05-29T09:14:43.981Z,51.70
2017-05-29T09:17:13.219Z,51.80
2017-05-29T09:19:42.422Z,51.90
2017-05-29T09:22:11.671Z,49.10
2017-05-29T09:24:41.040Z,50.60
2017-05-29T09:27:10.301Z,51.70
2017-05-29T09:29:39.552Z,51.30
2017-05-29T09:32:08.792Z,51.50
2017-05-29T09:34:37.968Z,46.60
2017-05-29T09:37:07.189Z,47.90
2017-05-29T09:39:36.649Z,50.40
2017-05-29T09:42:05.909Z,52.80
2017-05-29T09:44:35.109Z,51.50
2017-05-29T09:47:04.306Z,51.10
2017-05-29T09:49:33.513Z,49.20
2017-05-29T09:52:02.934Z,48.70
2017-05-29T09:54:32.204Z,48.10
2017-05-29T09:57:01.880Z,40.70
2017-05-29T09:59:31.126Z,44.50
2017-05-29T10:02:00.332Z,45.20
2017-05-29T10:04:30.366Z,43.20
2017-05-29T10:06:59.596Z,46.70
2017-05-29T10:09:28.851Z,47.90
2017-05-29T10:11:58.148Z,45.40
2017-05-29T10:14:27.644Z,43.20
2017-05-29T10:16:56.872Z,42.00
2017-05-29T10:19:26.268Z,42.20
2017-05-29T10:21:56.573Z,40.60
2017-05-29T10:24:25.838Z,42.30
2017-05-29T10:26:55.184Z,42.30
2017-05-29T10:29:24.492Z,40.30
2017-05-29T10:31:53.932Z,39.40
2017-05-29T10:34:23.222Z,41.10
2017-05-29T10:36:52.666Z,41.30
2017-05-29T10:39:21.844Z,38.80
2017-05-29T10:41:52.432Z,41.10
2017-05-29T10:44:21.632Z,42.60
2017-05-29T10:46:50.924Z,41.20
2017-05-29T10:49:20.147Z,43.80
2017-05-29T10:51:49.328Z,43.00
2017-05-29T10:54:18.536Z,43.30
2017-05-29T10:56:49.123Z,41.50
2017-05-29T10:59:18.316Z,42.30
2017-05-29T11:01:53.070Z,45.20
2017-05-29T11:04:23.088Z,46.50
2017-05-29T11:06:52.969Z,47.80
2017-05-29T11:09:22.378Z,51.00
2017-05-29T11:11:52.088Z,48.80
2017-05-29T11:14:21.284Z,50.60
2017-05-29T11:16:50.516Z,48.20
2017-05-29T11:19:19.831Z,46.60
2017-05-29T11:21:49.016Z,48.10
2017-05-29T11:24:28.931Z,42.20
2017-05-29T11:26:58.358Z,43.30
2017-05-29T11:29:28.623Z,45.20
2017-05-29T11:31:57.861Z,46.70
2017-05-29T11:34:27.060Z,45.20
2017-05-29T11:36:56.753Z,46.70
2017-05-29T11:39:27.216Z,45.30
2017-05-29T11:41:56.412Z,44.20
2017-05-29T11:44:25.918Z,46.40
2017-05-29T11:46:55.120Z,46.00
2017-05-29T11:49:24.488Z,46.60
2017-05-29T11:51:53.865Z,46.40
2017-05-29T11:54:23.327Z,46.00
2017-05-29T11:56:52.833Z,46.80
2017-05-29T11:59:22.032Z,48.80
2017-05-29T12:01:52.686Z,48.20
2017-05-29T12:04:21.922Z,46.10
2017-05-29T12:06:51.164Z,45.40
2017-05-29T12:09:21.152Z,44.30
2017-05-29T12:11:52.589Z,42.70
2017-05-29T12:14:23.752Z,40.80
2017-05-29T12:16:54.754Z,40.10
2017-05-29T12:19:23.978Z,37.60
2017-05-29T12:21:53.468Z,38.00
2017-05-29T12:24:22.713Z,39.50
2017-05-29T12:26:52.199Z,37.10
2017-05-29T12:29:21.412Z,34.80
2017-05-29T12:31:50.641Z,32.70
2017-05-29T12:34:20.065Z,33.30
2017-05-29T12:36:49.437Z,35.50
2017-05-29T12:39:18.664Z,33.90
2017-05-29T12:41:47.855Z,33.30
2017-05-29T12:44:17.064Z,33.50
2017-05-29T12:46:46.266Z,33.40
2017-05-29T12:49:15.476Z,34.00
2017-05-29T12:51:45.028Z,35.70
2017-05-29T12:54:15.455Z,36.30
2017-05-29T12:56:44.682Z,34.00
2017-05-29T12:59:13.911Z,35.00
2017-05-29T13:01:43.089Z,34.20
2017-05-29T13:04:12.289Z,35.40
2017-05-29T13:06:41.491Z,34.80
2017-05-29T13:09:11.008Z,34.40
2017-05-29T13:11:40.680Z,34.90
2017-05-29T13:14:09.924Z,35.90
2017-05-29T13:16:39.112Z,37.40
2017-05-29T13:19:08.765Z,36.20
2017-05-29T13:21:38.100Z,36.50
2017-05-29T13:24:07.313Z,37.80
2017-05-29T13:26:37.904Z,38.30
2017-05-29T13:29:07.100Z,39.10
2017-05-29T13:31:36.304Z,39.70
2017-05-29T13:34:05.600Z,39.80
2017-05-29T13:36:35.106Z,37.50
2017-05-29T13:39:04.784Z,38.40
2017-05-29T13:41:33.980Z,38.70
2017-05-29T13:44:04.033Z,38.40
2017-05-29T13:46:33.235Z,38.50
2017-05-29T13:49:02.512Z,39.60
2017-05-29T13:51:31.756Z,41.70
2017-05-29T13:54:00.964Z,41.00
2017-05-29T13:56:30.135Z,41.40
2017-05-29T13:58:59.333Z,41.20
2017-05-29T14:01:28.528Z,41.30
2017-05-29T14:03:57.740Z,39.30
2017-05-29T14:06:26.935Z,38.90
2017-05-29T14:08:57.035Z,41.90
2017-05-29T14:11:26.339Z,40.90
2017-05-29T14:13:55.548Z,41.60
2017-05-29T14:17:28.365Z,42.70
2017-05-29T14:19:57.603Z,44.00
2017-05-29T14:22:26.801Z,40.70
2017-05-29T14:24:56.558Z,41.50
2017-05-29T14:27:25.739Z,45.70
2017-05-29T14:29:55.100Z,43.00
2017-05-29T14:32:24.321Z,45.30
2017-05-29T14:34:53.771Z,43.10
2017-05-29T14:37:25.270Z,40.60
2017-05-29T14:39:55.313Z,44.70
2017-05-29T14:42:24.719Z,45.40
2017-05-29T14:44:54.021Z,46.30
2017-05-29T14:47:23.520Z,45.90
2017-05-29T14:49:53.171Z,46.10
2017-05-29T14:52:22.388Z,43.60
2017-05-29T14:54:51.604Z,45.40
2017-05-29T14:57:20.957Z,45.90
2017-05-29T14:59:50.164Z,44.60
2017-05-29T15:02:19.720Z,45.40
2017-05-29T15:04:48.943Z,44.90
2017-05-29T15:07:18.404Z,45.00
2017-05-29T15:09:47.673Z,45.70
2017-05-29T15:12:17.238Z,45.10
2017-05-29T15:14:46.452Z,45.50
2017-05-29T15:17:15.951Z,46.00
2017-05-29T15:19:45.223Z,43.90
2017-05-29T15:22:14.430Z,44.80
2017-05-29T15:24:43.863Z,44.40
2017-05-29T15:27:13.397Z,45.30
2017-05-29T15:29:42.601Z,44.50
2017-05-29T15:32:12.209Z,42.80
2017-05-29T15:34:41.652Z,45.80
2017-05-29T15:37:12.866Z,46.40
2017-05-29T15:39:42.873Z,46.80
2017-05-29T15:42:12.447Z,47.20
2017-05-29T15:44:41.793Z,47.60
2017-05-29T15:47:11.043Z,48.30
2017-05-29T15:49:40.404Z,47.70
2017-05-29T15:52:11.068Z,47.10
2017-05-29T15:54:40.780Z,48.30
2017-05-29T15:57:10.044Z,45.60
2017-05-29T15:59:39.576Z,46.30
2017-05-29T16:02:08.797Z,43.30
2017-05-29T16:04:38.511Z,43.10
2017-05-29T16:07:07.888Z,44.70
2017-05-29T16:09:37.106Z,46.40
2017-05-29T16:12:06.332Z,46.00
2017-05-29T16:14:35.514Z,47.50
2017-05-29T16:17:04.727Z,47.00
2017-05-29T16:19:33.917Z,45.30
2017-05-29T16:22:03.104Z,45.20
2017-05-29T16:24:32.293Z,45.30
2017-05-29T16:27:01.881Z,49.10
2017-05-29T16:29:31.073Z,51.30
2017-05-29T16:32:00.707Z,50.60
2017-05-29T16:34:30.840Z,49.70
2017-05-29T16:37:00.123Z,48.00
2017-05-29T16:39:29.419Z,47.10
2017-05-29T16:41:58.739Z,47.70
2017-05-29T16:44:27.977Z,48.60
2017-05-29T16:46:57.544Z,47.60
2017-05-29T16:49:27.286Z,47.50
2017-05-29T16:51:56.522Z,45.90
2017-05-29T16:54:25.832Z,47.00
2017-05-29T16:56:55.213Z,47.80
2017-05-29T16:59:24.672Z,47.80
2017-05-29T17:01:54.634Z,45.70
2017-05-29T17:04:23.876Z,45.90
2017-05-29T17:06:55.488Z,47.10
2017-05-29T17:09:27.703Z,47.20
2017-05-29T17:11:57.305Z,47.10
2017-05-29T17:14:26.603Z,47.10
2017-05-29T17:16:56.071Z,48.20
2017-05-29T17:19:25.810Z,49.50
2017-05-29T17:21:55.504Z,48.80
2017-05-29T17:24:24.713Z,48.10
2017-05-29T17:26:54.152Z,49.60
2017-05-29T17:29:24.443Z,50.60
2017-05-29T17:31:54.413Z,50.90
2017-05-29T17:34:23.721Z,49.60
2017-05-29T17:36:53.024Z,50.20
2017-05-29T17:39:23.111Z,50.40
2017-05-29T17:41:52.496Z,50.40
2017-05-29T17:44:22.013Z,51.00
2017-05-29T17:46:51.230Z,51.80
2017-05-29T17:49:20.508Z,51.40
2017-05-29T17:51:50.031Z,51.70
2017-05-29T17:54:19.361Z,51.80
2017-05-29T17:56:50.449Z,52.60
2017-05-29T17:59:19.753Z,52.50
2017-05-29T18:01:48.995Z,53.20
2017-05-29T18:04:18.208Z,53.70
2017-05-29T18:06:48.106Z,53.00
2017-05-29T18:09:17.828Z,54.70
2017-05-29T18:11:47.012Z,54.70
2017-05-29T18:14:16.464Z,54.40
2017-05-29T18:16:45.676Z,55.70
2017-05-29T18:19:15.047Z,55.80
2017-05-29T18:21:44.396Z,56.00
2017-05-29T18:24:13.628Z,56.40
2017-05-29T18:26:42.909Z,56.10
2017-05-29T18:29:12.129Z,56.80
2017-05-29T18:31:41.545Z,57.10
2017-05-29T18:34:10.784Z,59.30
2017-05-29T18:36:42.405Z,59.80
2017-05-29T18:39:11.748Z,59.60
2017-05-29T18:41:41.143Z,59.40
2017-05-29T18:44:10.352Z,59.00
2017-05-29T18:46:41.077Z,59.00
2017-05-29T18:49:10.323Z,58.80
2017-05-29T18:51:39.612Z,59.30
2017-05-29T18:54:09.289Z,59.70
2017-05-29T18:56:38.505Z,60.30
2017-05-29T18:59:07.720Z,60.80
2017-05-29T19:01:36.954Z,61.40
2017-05-29T19:04:06.548Z,61.70
2017-05-29T19:06:35.866Z,61.20
2017-05-29T19:09:05.544Z,61.60
2017-05-29T19:11:34.730Z,62.00
2017-05-29T19:14:03.953Z,62.80
2017-05-29T19:16:33.193Z,62.70
2017-05-29T19:19:02.581Z,63.20
2017-05-29T19:21:32.307Z,62.90
2017-05-29T19:24:01.632Z,63.30
2017-05-29T19:26:30.904Z,63.30
2017-05-29T19:29:00.342Z,64.20
2017-05-29T19:31:29.735Z,64.30
2017-05-29T19:33:58.972Z,64.80
2017-05-29T19:36:28.432Z,66.00
2017-05-29T19:38:57.933Z,65.20
2017-05-29T19:41:27.595Z,65.20
2017-05-29T19:43:56.849Z,65.50
2017-05-29T19:46:26.034Z,65.50
2017-05-29T19:48:55.233Z,64.80
2017-05-29T19:51:24.432Z,64.70
2017-05-29T19:53:53.636Z,64.50
2017-05-29T19:56:22.916Z,65.00
2017-05-29T19:58:52.102Z,66.00
2017-05-29T20:01:21.679Z,66.10
2017-05-29T20:03:51.111Z,66.40
2017-05-29T20:06:20.797Z,67.30
2017-05-29T20:08:50.631Z,67.10
2017-05-29T20:11:20.029Z,68.30
2017-05-29T20:13:49.420Z,67.30
2017-05-29T20:16:18.819Z,68.20
2017-05-29T20:18:48.227Z,68.60
2017-05-29T20:21:17.572Z,69.10
2017-05-29T20:23:46.850Z,69.30
2017-05-29T20:26:16.088Z,69.10
2017-05-29T20:28:45.424Z,69.40
2017-05-29T20:31:15.069Z,69.80
2017-05-29T20:33:44.312Z,69.70
2017-05-29T20:36:13.716Z,70.00
2017-05-29T20:38:43.541Z,70.20
2017-05-29T20:41:12.765Z,70.10
2017-05-29T20:43:42.353Z,70.30
2017-05-29T20:46:12.063Z,70.60
2017-05-29T20:48:41.260Z,71.40
2017-05-29T20:51:26.189Z,71.60
2017-05-29T20:53:55.508Z,71.60
2017-05-29T20:56:25.053Z,71.90
2017-05-29T20:58:54.291Z,71.90
2017-05-29T21:01:23.501Z,72.30
2017-05-29T21:03:54.984Z,72.30
2017-05-29T21:06:24.584Z,72.50
2017-05-29T21:08:54.518Z,72.80
2017-05-29T21:11:24.434Z,73.50
2017-05-29T21:13:53.978Z,73.60
2017-05-29T21:16:23.285Z,73.50
2017-05-29T21:18:52.498Z,73.70
2017-05-29T21:21:21.685Z,73.60
2017-05-29T21:23:50.891Z,74.00
2017-05-29T21:26:20.460Z,74.20
2017-05-29T21:28:49.772Z,74.70
2017-05-29T21:31:19.021Z,74.90
2017-05-29T21:33:48.229Z,75.10
2017-05-29T21:36:17.830Z,75.50
2017-05-29T21:38:47.134Z,76.00
2017-05-29T21:41:16.532Z,76.00
2017-05-29T21:43:45.761Z,76.10
2017-05-29T21:46:15.048Z,76.40
2017-05-29T21:48:44.300Z,76.40
2017-05-29T21:51:13.644Z,76.70
2017-05-29T21:53:42.857Z,76.90
2017-05-29T21:56:12.105Z,77.20
2017-05-29T21:58:41.978Z,77.70
2017-05-29T22:01:11.328Z,78.20
2017-05-29T22:03:40.593Z,78.10
2017-05-29T22:06:09.984Z,78.50
2017-05-29T22:08:39.303Z,78.70
2017-05-29T22:11:08.501Z,78.90
2017-05-29T22:13:37.744Z,78.70
2017-05-29T22:16:07.202Z,78.60
2017-05-29T22:18:36.468Z,79.00
2017-05-29T22:21:06.189Z,79.30
2017-05-29T22:23:35.517Z,79.10
2017-05-29T22:26:04.731Z,79.40
2017-05-29T22:28:33.971Z,79.50
2017-05-29T22:31:03.264Z,79.50
2017-05-29T22:33:32.505Z,79.80
2017-05-29T22:36:02.023Z,79.60
2017-05-29T22:38:32.158Z,79.70
2017-05-29T22:41:01.456Z,79.50
2017-05-29T22:43:30.684Z,79.30
2017-05-29T22:46:00.476Z,79.20
2017-05-29T22:48:29.759Z,79.50
2017-05-29T22:50:59.062Z,79.10
2017-05-29T22:56:07.289Z,79.40
2017-05-29T22:58:36.790Z,79.80
2017-05-29T23:01:06.485Z,79.80
2017-05-29T23:03:35.700Z,79.50
2017-05-29T23:06:04.936Z,79.30
2017-05-29T23:08:34.388Z,78.90
2017-05-29T23:11:03.587Z,79.60
2017-05-29T23:13:32.973Z,79.90
2017-05-29T23:16:02.181Z,79.70
2017-05-29T23:18:31.449Z,79.70
2017-05-29T23:21:00.641Z,80.00
2017-05-29T23:23:30.248Z,79.90
2017-05-29T23:25:59.455Z,80.10
2017-05-29T23:28:28.832Z,80.00
2017-05-29T23:30:58.112Z,80.30
2017-05-29T23:33:27.308Z,80.60
2017-05-29T23:35:56.550Z,80.30
2017-05-29T23:38:26.063Z,80.80
2017-05-29T23:40:55.245Z,80.90
2017-05-29T23:43:24.641Z,81.20
2017-05-29T23:45:53.859Z,81.00
2017-05-29T23:48:23.063Z,81.00
2017-05-29T23:50:52.310Z,81.10
2017-05-29T23:53:21.662Z,81.00
2017-05-29T23:55:50.861Z,80.90
2017-05-29T23:58:20.052Z,81.40
