createdAt,value
2019-05-07T00:00:18.985Z,3.00
2019-05-07T00:01:18.889Z,3.23
2019-05-07T00:02:18.961Z,3.44
2019-05-07T00:03:18.949Z,2.15
2019-05-07T00:04:18.889Z,2.59
2019-05-07T00:05:18.978Z,3.02
2019-05-07T00:06:18.968Z,5.48
2019-05-07T00:07:18.918Z,1.07
2019-05-07T00:08:18.950Z,1.66
2019-05-07T00:09:18.948Z,2.88
2019-05-07T00:10:18.895Z,2.30
2019-05-07T00:11:18.983Z,4.03
2019-05-07T00:12:18.960Z,4.94
2019-05-07T00:13:18.901Z,2.75
2019-05-07T00:14:18.962Z,1.40
2019-05-07T00:15:18.949Z,2.74
2019-05-07T00:16:18.942Z,3.71
2019-05-07T00:17:18.979Z,2.54
2019-05-07T00:18:18.974Z,1.93
2019-05-07T00:19:18.905Z,1.74
2019-05-07T00:20:18.964Z,3.33
2019-05-07T00:21:18.964Z,2.35
2019-05-07T00:22:18.913Z,5.35
2019-05-07T00:23:18.972Z,3.86
2019-05-07T00:24:18.977Z,2.07
2019-05-07T00:25:18.922Z,1.49
2019-05-07T00:26:18.971Z,3.71
2019-05-07T00:27:18.960Z,2.19
2019-05-07T00:28:18.911Z,2.93
2019-05-07T00:29:18.989Z,3.50
2019-05-07T00:30:18.981Z,2.84
2019-05-07T00:31:18.906Z,3.25
2019-05-07T00:32:18.973Z,4.61
2019-05-07T00:33:18.892Z,4.01
2019-05-07T00:34:18.927Z,3.43
2019-05-07T00:35:18.987Z,2.31
2019-05-07T00:36:18.972Z,1.89
2019-05-07T00:37:18.933Z,2.82
2019-05-07T00:38:18.968Z,3.08
2019-05-07T00:39:18.972Z,2.78
2019-05-07T00:40:18.938Z,2.62
2019-05-07T00:41:18.999Z,2.03
2019-05-07T00:42:18.982Z,1.36
2019-05-07T00:43:18.925Z,0.50
2019-05-07T00:44:18.980Z,2.39
2019-05-07T00:45:21.639Z,1.42
2019-05-07T00:46:18.934Z,1.98
2019-05-07T00:47:18.979Z,0.76
2019-05-07T00:48:18.978Z,1.33
2019-05-07T00:49:18.951Z,1.92
2019-05-07T00:50:18.984Z,1.70
2019-05-07T00:51:18.944Z,1.31
2019-05-07T00:52:18.949Z,2.43
2019-05-07T00:53:18.937Z,5.08
2019-05-07T00:54:18.990Z,2.08
2019-05-07T00:55:18.933Z,1.92
2019-05-07T00:56:18.991Z,1.84
2019-05-07T00:57:18.995Z,0.91
2019-05-07T00:58:18.934Z,1.75
2019-05-07T00:59:18.937Z,4.41
2019-05-07T01:00:18.976Z,2.80
2019-05-07T01:01:18.950Z,2.63
2019-05-07T01:02:18.997Z,2.28
2019-05-07T01:03:19.004Z,1.54
2019-05-07T01:04:18.943Z,1.28
2019-05-07T01:05:18.987Z,0.87
2019-05-07T01:06:18.925Z,1.13
2019-05-07T01:07:18.938Z,1.24
2019-05-07T01:08:18.948Z,1.56
2019-05-07T01:09:19.004Z,1.69
2019-05-07T01:10:18.934Z,2.39
2019-05-07T01:11:18.936Z,2.25
2019-05-07T01:12:18.994Z,1.53
2019-05-07T01:13:18.957Z,2.87
2019-05-07T01:14:19.016Z,2.22
2019-05-07T01:15:28.822Z,2.81
2019-05-07T01:16:18.944Z,1.97
2019-05-07T01:17:19.002Z,3.48
2019-05-07T01:18:18.986Z,1.61
2019-05-07T01:19:18.959Z,2.72
2019-05-07T01:20:19.014Z,1.59
2019-05-07T01:21:19.005Z,2.17
2019-05-07T01:22:18.940Z,1.94
2019-05-07T01:23:19.003Z,2.07
2019-05-07T01:24:19.009Z,2.86
2019-05-07T01:25:18.975Z,4.20
2019-05-07T01:26:18.945Z,3.24
2019-05-07T01:27:19.009Z,1.34
2019-05-07T01:28:18.954Z,1.15
2019-05-07T01:29:19.012Z,1.45
2019-05-07T01:30:19.021Z,1.13
2019-05-07T01:31:18.993Z,1.61
2019-05-07T01:32:19.013Z,0.82
2019-05-07T01:33:19.018Z,2.10
2019-05-07T01:34:18.963Z,2.31
2019-05-07T01:35:19.042Z,2.11
2019-05-07T01:36:19.031Z,2.48
2019-05-07T01:37:18.974Z,2.06
2019-05-07T01:38:19.023Z,3.33
2019-05-07T01:39:18.960Z,1.54
2019-05-07T01:40:18.977Z,2.14
2019-05-07T01:41:19.015Z,1.27
2019-05-07T01:42:18.991Z,0.86
2019-05-07T01:43:19.002Z,1.65
2019-05-07T01:44:19.045Z,2.07
2019-05-07T01:45:19.023Z,1.09
2019-05-07T01:46:18.978Z,1.82
2019-05-07T01:47:19.025Z,1.35
2019-05-07T01:48:19.036Z,2.21
2019-05-07T01:49:19.075Z,2.60
2019-05-07T01:50:18.964Z,1.79
2019-05-07T01:51:19.014Z,0.64
2019-05-07T01:52:18.982Z,0.75
2019-05-07T01:53:18.961Z,0.27
2019-05-07T01:54:19.039Z,1.68
2019-05-07T01:55:19.013Z,2.08
2019-05-07T01:56:19.031Z,1.19
2019-05-07T01:57:18.962Z,0.58
2019-05-07T01:58:18.974Z,1.12
2019-05-07T01:59:19.028Z,0.14
2019-05-07T02:00:19.041Z,0.93
2019-05-07T02:01:18.992Z,0.38
2019-05-07T02:02:19.032Z,0.01
2019-05-07T02:03:19.031Z,0.79
2019-05-07T02:04:18.972Z,0.23
2019-05-07T02:05:18.988Z,2.16
2019-05-07T02:06:19.042Z,1.15
2019-05-07T02:07:18.998Z,0.49
2019-05-07T02:08:19.035Z,0.05
2019-05-07T02:09:19.030Z,0.64
2019-05-07T02:10:18.983Z,0.82
2019-05-07T02:11:19.055Z,1.01
2019-05-07T02:12:18.997Z,0.78
2019-05-07T02:13:18.995Z,0.72
2019-05-07T02:14:19.030Z,0.40
2019-05-07T02:15:19.045Z,0.46
2019-05-07T02:16:19.014Z,0.51
2019-05-07T02:17:19.002Z,0.84
2019-05-07T02:18:19.003Z,0.93
2019-05-07T02:19:19.013Z,0.38
2019-05-07T02:20:18.990Z,0.01
2019-05-07T02:21:18.984Z,1.16
2019-05-07T02:22:19.004Z,0.74
2019-05-07T02:23:19.062Z,0.48
2019-05-07T02:24:19.020Z,0.30
2019-05-07T02:25:19.012Z,0.54
2019-05-07T02:26:19.060Z,0.57
2019-05-07T02:27:19.035Z,0.91
2019-05-07T02:28:19.003Z,0.31
2019-05-07T02:29:19.018Z,0.01
2019-05-07T02:30:19.055Z,0.00
2019-05-07T02:31:19.015Z,0.22
2019-05-07T02:32:19.055Z,0.99
2019-05-07T02:33:19.007Z,1.10
2019-05-07T02:34:19.002Z,0.56
2019-05-07T02:35:19.054Z,0.52
2019-05-07T02:36:19.072Z,0.68
2019-05-07T02:37:19.023Z,0.39
2019-05-07T02:38:19.018Z,0.09
2019-05-07T02:39:19.054Z,0.10
2019-05-07T02:40:19.042Z,0.23
2019-05-07T02:41:19.053Z,0.00
2019-05-07T02:42:19.080Z,0.00
2019-05-07T02:43:19.020Z,0.00
2019-05-07T02:44:19.018Z,0.00
2019-05-07T02:45:19.015Z,0.00
2019-05-07T02:46:29.344Z,0.00
2019-05-07T02:47:19.019Z,0.00
2019-05-07T02:48:19.041Z,0.20
2019-05-07T02:49:19.029Z,0.40
2019-05-07T02:50:19.023Z,0.44
2019-05-07T02:51:19.028Z,0.00
2019-05-07T02:52:19.023Z,0.00
2019-05-07T02:53:19.048Z,0.00
2019-05-07T02:54:19.051Z,0.00
2019-05-07T02:55:19.043Z,0.00
2019-05-07T02:56:19.035Z,0.00
2019-05-07T02:57:19.042Z,0.00
2019-05-07T02:58:19.045Z,0.00
2019-05-07T02:59:19.001Z,0.00
2019-05-07T03:00:19.569Z,0.00
2019-05-07T03:01:19.083Z,0.00
2019-05-07T03:02:19.030Z,0.37
2019-05-07T03:03:19.002Z,0.53
2019-05-07T03:04:19.021Z,0.37
2019-05-07T03:05:19.057Z,1.13
2019-05-07T03:06:19.053Z,0.43
2019-05-07T03:07:19.048Z,0.57
2019-05-07T03:08:23.400Z,0.51
2019-05-07T03:09:19.037Z,0.95
2019-05-07T03:10:19.033Z,0.50
2019-05-07T03:11:19.077Z,0.82
2019-05-07T03:12:19.052Z,0.53
2019-05-07T03:13:19.045Z,0.65
2019-05-07T03:14:19.040Z,0.49
2019-05-07T03:15:19.040Z,0.51
2019-05-07T03:16:37.550Z,0.84
2019-05-07T03:17:19.028Z,0.19
2019-05-07T03:18:19.283Z,0.37
2019-05-07T03:19:19.045Z,0.00
2019-05-07T03:20:19.093Z,0.50
2019-05-07T03:21:19.045Z,0.14
2019-05-07T03:22:19.040Z,0.29
2019-05-07T03:23:19.053Z,0.80
2019-05-07T03:24:19.070Z,0.97
2019-05-07T15:00:23.297Z,1.05
2019-05-07T15:01:23.286Z,1.44
2019-05-07T15:02:23.741Z,2.77
2019-05-07T15:03:23.285Z,3.08
2019-05-07T15:04:23.282Z,1.27
2019-05-07T15:05:23.331Z,1.77
2019-05-07T15:06:23.306Z,3.74
2019-05-07T15:07:23.312Z,2.36
2019-05-07T15:08:23.316Z,3.57
2019-05-07T15:09:23.355Z,1.76
2019-05-07T15:10:23.312Z,1.16
2019-05-07T15:11:23.328Z,2.45
2019-05-07T15:12:23.652Z,2.47
2019-05-07T15:13:23.305Z,2.31
2019-05-07T15:14:23.316Z,1.88
2019-05-07T15:15:23.373Z,1.02
2019-05-07T15:16:23.348Z,0.19
2019-05-07T15:17:23.396Z,0.34
2019-05-07T15:18:23.814Z,1.12
2019-05-07T15:19:23.331Z,0.25
2019-05-07T15:20:23.328Z,0.96
2019-05-07T15:21:23.402Z,1.23
2019-05-07T15:22:23.361Z,1.38
2019-05-07T15:23:23.346Z,0.77
2019-05-07T15:24:23.383Z,0.87
2019-05-07T15:25:23.351Z,0.23
2019-05-07T15:26:23.369Z,0.41
2019-05-07T15:27:23.414Z,0.53
2019-05-07T15:28:23.729Z,1.23
2019-05-07T15:29:23.339Z,1.21
2019-05-07T15:30:23.457Z,1.13
2019-05-07T15:31:23.342Z,1.71
2019-05-07T15:32:23.369Z,1.76
2019-05-07T15:33:23.825Z,1.55
2019-05-07T15:34:23.429Z,0.66
2019-05-07T15:43:45.879Z,1.50
2019-05-07T15:44:43.179Z,0.87
2019-05-07T15:45:42.761Z,0.83
2019-05-07T15:46:42.866Z,0.91
2019-05-07T15:47:42.730Z,1.58
2019-05-07T15:48:42.737Z,1.47
2019-05-07T15:49:42.781Z,1.66
2019-05-07T15:50:42.988Z,1.60
2019-05-07T15:51:42.754Z,1.62
2019-05-07T15:52:42.836Z,0.64
2019-05-07T15:54:35.285Z,0.47
2019-05-07T15:55:34.292Z,0.19
2019-05-07T15:56:34.307Z,0.79
2019-05-07T15:57:34.316Z,1.14
2019-05-07T15:58:34.303Z,0.67
2019-05-07T15:59:34.354Z,0.92
2019-05-07T16:00:34.371Z,0.67
2019-05-07T16:01:34.303Z,0.94
2019-05-07T16:02:34.307Z,0.86
2019-05-07T16:03:34.336Z,0.89
2019-05-07T16:04:34.304Z,1.22
2019-05-07T16:05:34.335Z,1.33
2019-05-07T16:06:34.353Z,2.88
2019-05-07T16:07:34.323Z,2.36
2019-05-07T16:08:34.311Z,1.44
2019-05-07T16:09:34.344Z,1.30
2019-05-07T16:10:34.328Z,1.53
2019-05-07T16:11:34.365Z,0.75
2019-05-07T16:12:34.358Z,1.47
2019-05-07T16:13:34.322Z,0.68
2019-05-07T16:14:34.316Z,1.81
2019-05-07T16:15:34.375Z,1.48
2019-05-07T16:16:34.324Z,1.70
2019-05-07T16:17:34.383Z,0.88
2019-05-07T16:43:30.238Z,1.72
2019-05-07T16:44:30.157Z,1.66
2019-05-07T16:45:30.274Z,1.04
2019-05-07T16:46:30.272Z,0.38
2019-05-07T16:47:30.237Z,0.55
2019-05-07T16:48:32.530Z,0.45
2019-05-07T16:49:31.828Z,0.77
2019-05-07T16:50:32.048Z,1.52
2019-05-07T16:51:32.857Z,0.74
2019-05-07T16:52:34.722Z,1.29
2019-05-07T16:53:32.640Z,0.57
2019-05-07T16:54:30.268Z,0.89
2019-05-07T16:55:30.267Z,0.76
2019-05-07T16:56:30.227Z,1.13
2019-05-07T16:57:31.824Z,1.09
2019-05-07T16:58:32.055Z,1.65
2019-05-07T16:59:32.426Z,1.14
2019-05-07T17:00:31.870Z,0.98
2019-05-07T17:01:32.356Z,0.94
2019-05-07T17:02:33.648Z,1.23
2019-05-07T17:03:31.865Z,1.32
2019-05-07T17:04:31.927Z,1.35
2019-05-07T17:05:32.116Z,1.45
2019-05-07T17:06:32.099Z,1.16
2019-05-07T17:07:32.165Z,1.33
2019-05-07T17:08:31.920Z,1.89
2019-05-07T17:09:32.231Z,1.44
2019-05-07T17:10:31.789Z,0.87
2019-05-07T17:11:32.053Z,1.27
2019-05-07T17:12:32.253Z,1.30
2019-05-07T17:13:31.959Z,1.33
2019-05-07T17:14:30.302Z,1.82
2019-05-07T17:15:30.346Z,1.79
2019-05-07T17:16:31.769Z,0.35
2019-05-07T17:17:32.023Z,0.91
2019-05-07T17:18:32.410Z,0.85
2019-05-07T17:19:31.962Z,0.82
2019-05-07T17:20:32.493Z,0.85
2019-05-07T17:21:32.259Z,0.98
2019-05-07T17:22:32.209Z,0.31
2019-05-07T17:23:41.354Z,0.66
2019-05-07T17:24:30.311Z,1.24
2019-05-07T17:25:30.312Z,1.18
2019-05-07T17:26:30.285Z,1.46
2019-05-07T17:27:32.123Z,0.18
2019-05-07T17:28:31.986Z,1.01
2019-05-07T17:29:32.072Z,1.81
2019-05-07T17:30:31.997Z,1.09
2019-05-07T17:31:31.859Z,1.23
2019-05-07T17:32:32.138Z,1.16
2019-05-07T17:33:31.979Z,0.27
2019-05-07T17:34:30.284Z,0.95
2019-05-07T17:35:30.291Z,1.14
2019-05-07T17:36:30.309Z,0.44
2019-05-07T17:37:30.323Z,0.74
2019-05-07T17:38:32.031Z,1.18
2019-05-07T17:39:32.122Z,1.37
2019-05-07T17:40:32.087Z,0.35
2019-05-07T17:41:32.319Z,0.58
2019-05-07T17:42:32.729Z,0.54
2019-05-07T17:43:32.343Z,0.84
2019-05-07T17:44:32.317Z,0.53
2019-05-07T17:45:32.232Z,0.77
2019-05-07T17:46:32.410Z,0.49
2019-05-07T17:47:32.170Z,0.01
2019-05-07T17:48:32.618Z,0.10
2019-05-07T17:49:32.169Z,0.85
2019-05-07T17:50:32.200Z,0.62
2019-05-07T17:51:32.261Z,0.71
2019-05-07T17:52:32.217Z,0.41
2019-05-07T17:53:32.004Z,0.73
2019-05-07T17:54:31.842Z,0.32
2019-05-07T17:55:30.335Z,0.23
2019-05-07T17:56:32.019Z,0.84
2019-05-07T17:57:30.380Z,0.76
2019-05-07T17:58:32.389Z,0.65
2019-05-07T17:59:32.091Z,0.36
2019-05-07T18:00:32.698Z,0.43
2019-05-07T18:01:32.182Z,0.41
2019-05-07T18:02:30.315Z,0.78
2019-05-07T18:03:32.229Z,0.53
2019-05-07T18:04:32.447Z,0.97
2019-05-07T18:05:31.755Z,0.34
2019-05-07T18:06:32.106Z,0.37
2019-05-07T18:07:30.352Z,0.79
2019-05-07T18:08:32.230Z,0.65
2019-05-07T18:09:31.893Z,0.69
2019-05-07T18:10:31.984Z,0.37
2019-05-07T18:11:32.293Z,0.73
2019-05-07T18:12:32.028Z,0.72
2019-05-07T18:13:32.404Z,0.26
2019-05-07T18:14:32.182Z,0.00
2019-05-07T18:15:32.180Z,0.07
2019-05-07T18:16:32.469Z,0.15
2019-05-07T18:17:30.353Z,0.02
2019-05-07T18:18:32.533Z,0.00
2019-05-07T18:19:30.358Z,0.00
2019-05-07T18:20:30.359Z,0.00
2019-05-07T18:21:32.435Z,0.35
2019-05-07T18:22:32.412Z,0.64
2019-05-07T18:23:32.120Z,0.33
2019-05-07T18:24:32.432Z,0.58
2019-05-07T18:25:32.221Z,0.12
2019-05-07T18:26:33.217Z,0.03
2019-05-07T18:27:32.825Z,0.30
2019-05-07T18:28:32.391Z,0.17
2019-05-07T18:29:32.397Z,0.14
2019-05-07T18:30:32.536Z,0.00
2019-05-07T18:31:32.503Z,0.00
2019-05-07T18:32:32.370Z,0.00
2019-05-07T18:33:30.398Z,0.00
2019-05-07T18:34:32.045Z,0.00
2019-05-07T18:35:32.112Z,0.00
2019-05-07T18:36:31.649Z,0.00
2019-05-07T18:37:32.473Z,0.00
2019-05-07T18:38:32.730Z,0.00
2019-05-07T18:39:32.440Z,0.00
2019-05-07T18:40:30.449Z,0.00
2019-05-07T18:41:32.549Z,0.00
2019-05-07T18:42:32.547Z,0.00
2019-05-07T18:43:30.433Z,0.00
2019-05-07T18:44:30.450Z,0.43
2019-05-07T18:45:30.453Z,0.08
2019-05-07T18:46:32.595Z,0.00
2019-05-07T18:47:32.967Z,0.00
2019-05-07T18:48:30.475Z,0.00
2019-05-07T18:49:30.479Z,0.00
2019-05-07T18:50:32.448Z,0.00
2019-05-07T18:51:32.162Z,0.26
2019-05-07T18:52:32.001Z,0.06
2019-05-07T18:53:31.848Z,0.00
2019-05-07T18:54:31.445Z,0.00
2019-05-07T18:55:30.556Z,0.00
2019-05-07T18:56:30.499Z,0.00
2019-05-07T18:57:32.659Z,0.00
2019-05-07T18:58:31.896Z,0.00
2019-05-07T18:59:31.787Z,0.00
2019-05-07T19:00:31.781Z,0.00
2019-05-07T19:01:32.570Z,0.00
2019-05-07T19:02:31.954Z,0.00
2019-05-07T19:03:32.344Z,0.00
2019-05-07T19:04:32.638Z,0.02
2019-05-07T19:05:31.710Z,0.39
2019-05-07T19:06:31.866Z,0.01
2019-05-07T19:07:32.484Z,0.12
2019-05-07T19:08:32.637Z,0.20
2019-05-07T19:09:32.009Z,0.00
2019-05-07T19:10:32.752Z,0.00
2019-05-07T19:11:32.143Z,0.00
2019-05-07T19:12:32.617Z,0.00
2019-05-07T19:13:32.614Z,0.01
2019-05-07T19:14:33.122Z,0.57
2019-05-07T19:15:32.721Z,0.59
2019-05-07T19:16:32.342Z,0.13
2019-05-07T19:17:32.321Z,0.00
2019-05-07T19:18:32.233Z,0.00
2019-05-07T19:19:32.797Z,0.00
2019-05-07T19:20:32.652Z,0.19
2019-05-07T19:21:32.026Z,0.21
2019-05-07T19:22:32.911Z,0.07
2019-05-07T19:23:32.835Z,0.33
2019-05-07T19:24:42.258Z,0.67
2019-05-07T19:25:32.704Z,0.52
2019-05-07T19:26:30.769Z,0.13
2019-05-07T19:27:32.689Z,0.64
2019-05-07T19:28:32.779Z,0.41
2019-05-07T19:29:32.533Z,0.03
2019-05-07T19:30:32.578Z,0.00
2019-05-07T19:31:32.538Z,0.00
2019-05-07T19:32:32.326Z,0.00
2019-05-07T19:33:32.475Z,0.00
2019-05-07T19:34:32.446Z,0.00
2019-05-07T19:35:32.734Z,0.00
2019-05-07T19:36:32.150Z,0.00
2019-05-07T19:37:31.923Z,0.00
2019-05-07T19:38:32.329Z,0.00
2019-05-07T19:39:32.523Z,0.00
2019-05-07T19:40:32.458Z,0.00
2019-05-07T19:41:32.122Z,0.00
2019-05-07T19:42:31.797Z,0.10
2019-05-07T19:43:32.518Z,0.00
2019-05-07T19:44:30.986Z,0.00
2019-05-07T19:45:30.983Z,0.00
2019-05-07T19:46:30.937Z,0.15
2019-05-07T19:47:32.703Z,0.30
2019-05-07T19:48:32.280Z,0.22
2019-05-07T19:49:32.481Z,0.17
2019-05-07T19:50:32.429Z,0.00
2019-05-07T19:51:32.035Z,0.00
2019-05-07T19:52:33.007Z,0.00
2019-05-07T19:53:32.747Z,0.00
2019-05-07T19:54:32.361Z,0.00
2019-05-07T19:55:32.860Z,0.00
2019-05-07T19:56:32.435Z,0.00
2019-05-07T19:57:33.024Z,0.00
2019-05-07T19:58:32.714Z,0.00
2019-05-07T19:59:32.638Z,0.00
2019-05-07T20:00:32.743Z,0.00
2019-05-07T20:01:32.334Z,0.00
2019-05-07T20:02:32.109Z,0.00
2019-05-07T20:03:31.137Z,0.00
2019-05-07T20:04:32.143Z,0.00
2019-05-07T20:05:32.335Z,0.00
2019-05-07T20:06:32.439Z,0.00
2019-05-07T20:07:31.869Z,0.00
2019-05-07T20:08:32.265Z,0.00
2019-05-07T20:09:32.950Z,0.00
2019-05-07T20:10:33.032Z,0.00
2019-05-07T20:11:31.982Z,0.00
2019-05-07T20:12:32.296Z,0.00
2019-05-07T20:13:32.346Z,0.00
2019-05-07T20:14:33.079Z,0.04
2019-05-07T20:15:32.005Z,0.00
2019-05-07T20:16:32.908Z,0.03
2019-05-07T20:17:33.472Z,0.01
2019-05-07T20:18:32.688Z,0.23
2019-05-07T20:19:32.666Z,0.47
2019-05-07T20:20:33.133Z,0.35
2019-05-07T20:21:32.294Z,0.11
2019-05-07T20:22:32.899Z,0.52
2019-05-07T20:23:32.368Z,0.40
2019-05-07T20:24:32.625Z,0.31
2019-05-07T20:25:32.912Z,0.07
2019-05-07T20:26:32.632Z,0.01
2019-05-07T20:27:32.373Z,0.00
2019-05-07T20:28:32.587Z,0.00
2019-05-07T20:29:32.381Z,0.00
2019-05-07T20:30:32.838Z,0.18
2019-05-07T20:31:32.951Z,0.00
2019-05-07T20:32:32.818Z,0.00
2019-05-07T20:33:32.773Z,0.00
2019-05-07T20:34:32.908Z,0.15
2019-05-07T20:35:32.576Z,0.21
2019-05-07T20:36:32.729Z,0.02
2019-05-07T20:37:32.604Z,0.00
2019-05-07T20:38:32.079Z,0.00
2019-05-07T20:39:32.266Z,0.00
2019-05-07T20:40:32.101Z,0.00
2019-05-07T20:41:32.545Z,0.00
2019-05-07T20:42:32.445Z,0.00
2019-05-07T20:43:32.660Z,0.00
2019-05-07T20:44:31.932Z,0.00
2019-05-07T20:45:32.048Z,0.00
2019-05-07T20:46:31.890Z,0.00
2019-05-07T20:47:32.585Z,0.00
2019-05-07T20:48:32.423Z,0.00
2019-05-07T20:49:32.056Z,0.00
2019-05-07T20:50:33.104Z,0.00
2019-05-07T20:51:32.508Z,0.20
2019-05-07T20:52:32.559Z,0.15
2019-05-07T20:53:32.700Z,0.00
2019-05-07T20:54:32.472Z,0.00
2019-05-07T20:55:33.773Z,0.00
2019-05-07T20:56:32.239Z,0.00
2019-05-07T20:57:31.987Z,0.00
2019-05-07T20:58:32.845Z,0.00
2019-05-07T20:59:32.755Z,0.00
2019-05-07T21:00:32.579Z,0.01
2019-05-07T21:01:32.966Z,0.09
2019-05-07T21:02:44.899Z,0.19
2019-05-07T21:03:32.477Z,0.02
2019-05-07T21:04:32.975Z,0.40
2019-05-07T21:05:32.451Z,0.45
2019-05-07T21:06:32.230Z,0.22
2019-05-07T21:07:32.789Z,0.27
2019-05-07T21:08:32.121Z,0.08
2019-05-07T21:09:32.784Z,0.00
2019-05-07T21:10:32.914Z,0.00
2019-05-07T21:11:32.294Z,0.00
2019-05-07T21:12:33.142Z,0.00
2019-05-07T21:13:32.427Z,0.00
2019-05-07T21:14:32.419Z,0.00
2019-05-07T21:15:32.314Z,0.00
2019-05-07T21:16:32.880Z,0.00
2019-05-07T21:17:32.197Z,0.00
2019-05-07T21:18:32.721Z,0.00
2019-05-07T21:19:32.845Z,0.00
2019-05-07T21:20:32.356Z,0.00
2019-05-07T21:21:32.715Z,0.00
2019-05-07T21:22:31.952Z,0.00
2019-05-07T21:23:32.587Z,0.00
2019-05-07T21:24:33.055Z,0.00
2019-05-07T21:25:42.288Z,0.00
2019-05-07T21:26:32.673Z,0.00
2019-05-07T21:27:32.127Z,0.00
2019-05-07T21:28:32.390Z,0.09
2019-05-07T21:29:32.690Z,0.01
2019-05-07T21:30:32.800Z,0.00
2019-05-07T21:31:32.214Z,0.00
2019-05-07T21:32:32.535Z,0.00
2019-05-07T21:33:32.254Z,0.00
2019-05-07T21:34:31.766Z,0.00
2019-05-07T21:35:31.948Z,0.15
2019-05-07T21:36:32.409Z,0.00
2019-05-07T21:37:32.361Z,0.07
2019-05-07T21:38:32.934Z,0.18
2019-05-07T21:39:32.935Z,0.31
2019-05-07T21:40:32.060Z,0.12
2019-05-07T21:41:33.223Z,0.00
2019-05-07T21:42:32.066Z,0.02
2019-05-07T21:43:32.646Z,0.00
2019-05-07T21:44:32.648Z,0.00
2019-05-07T21:45:32.712Z,0.00
2019-05-07T21:46:32.954Z,0.00
2019-05-07T21:47:32.650Z,0.00
2019-05-07T21:48:32.921Z,0.00
2019-05-07T21:49:32.305Z,0.00
2019-05-07T21:50:31.038Z,0.00
2019-05-07T21:51:31.090Z,0.02
2019-05-07T21:52:32.942Z,0.00
2019-05-07T21:53:32.368Z,0.04
2019-05-07T21:54:31.066Z,0.05
2019-05-07T21:55:31.076Z,0.00
2019-05-07T21:56:31.111Z,0.06
2019-05-07T21:57:32.995Z,0.17
2019-05-07T21:58:32.836Z,0.00
2019-05-07T21:59:35.470Z,0.13
2019-05-07T22:00:32.548Z,0.00
2019-05-07T22:01:32.718Z,0.00
2019-05-07T22:02:32.772Z,0.32
2019-05-07T22:03:34.733Z,0.14
2019-05-07T22:04:31.094Z,0.01
2019-05-07T22:05:31.103Z,0.00
2019-05-07T22:06:31.080Z,0.22
2019-05-07T22:07:31.086Z,0.03
2019-05-07T22:08:32.589Z,0.00
2019-05-07T22:09:33.022Z,0.00
2019-05-07T22:10:32.969Z,0.00
2019-05-07T22:11:32.334Z,0.00
2019-05-07T22:12:32.008Z,0.00
2019-05-07T22:13:32.995Z,0.00
2019-05-07T22:14:32.841Z,0.00
2019-05-07T22:15:31.910Z,0.16
2019-05-07T22:16:32.774Z,0.54
2019-05-07T22:17:31.103Z,0.72
2019-05-07T22:18:31.968Z,0.20
2019-05-07T22:19:33.613Z,0.00
2019-05-07T22:20:32.004Z,0.37
2019-05-07T22:21:33.939Z,0.03
2019-05-07T22:22:31.998Z,0.00
2019-05-07T22:23:32.348Z,0.00
2019-05-07T22:24:32.832Z,0.00
2019-05-07T22:25:32.808Z,0.00
2019-05-07T22:26:32.180Z,0.00
2019-05-07T22:27:32.770Z,0.00
2019-05-07T22:28:32.062Z,0.00
2019-05-07T22:29:31.125Z,0.00
2019-05-07T22:30:33.914Z,0.00
2019-05-07T22:31:31.072Z,0.00
2019-05-07T22:32:31.120Z,0.00
2019-05-07T22:33:31.064Z,0.00
2019-05-07T22:34:31.142Z,0.05
2019-05-07T22:35:31.105Z,0.16
2019-05-07T22:36:32.703Z,0.08
2019-05-07T22:37:32.429Z,0.00
2019-05-07T22:38:32.374Z,0.00
2019-05-07T22:39:32.741Z,0.05
2019-05-07T22:40:32.121Z,0.00
2019-05-07T22:41:31.842Z,0.00
2019-05-07T22:42:32.702Z,0.00
2019-05-07T22:43:31.846Z,0.21
2019-05-07T22:44:32.129Z,0.33
2019-05-07T22:45:32.237Z,0.09
2019-05-07T22:46:32.696Z,0.28
2019-05-07T22:47:32.652Z,0.30
2019-05-07T22:48:32.479Z,0.00
2019-05-07T22:49:33.231Z,0.00
2019-05-07T22:50:33.034Z,0.00
2019-05-07T22:51:31.093Z,0.11
2019-05-07T22:52:32.660Z,0.09
2019-05-07T22:53:32.799Z,0.00
2019-05-07T22:54:31.994Z,0.00
2019-05-07T22:55:32.690Z,0.00
2019-05-07T22:56:37.333Z,0.00
2019-05-07T22:57:32.598Z,0.00
2019-05-07T22:58:32.597Z,0.00
2019-05-07T22:59:32.809Z,0.00
2019-05-07T23:00:32.150Z,0.00
2019-05-07T23:01:32.019Z,0.00
2019-05-07T23:02:32.113Z,0.00
2019-05-07T23:03:32.253Z,0.28
2019-05-07T23:04:32.514Z,0.01
2019-05-07T23:05:32.411Z,0.00
2019-05-07T23:06:31.061Z,0.00
2019-05-07T23:07:32.905Z,0.00
2019-05-07T23:08:32.862Z,0.00
2019-05-07T23:09:31.109Z,0.40
2019-05-07T23:10:33.083Z,0.20
2019-05-07T23:11:31.120Z,0.00
2019-05-07T23:12:32.734Z,0.00
2019-05-07T23:13:31.848Z,0.00
2019-05-07T23:14:33.034Z,0.00
2019-05-07T23:15:32.173Z,0.00
2019-05-07T23:16:32.447Z,0.00
2019-05-07T23:17:32.623Z,0.00
2019-05-07T23:18:31.919Z,0.00
2019-05-07T23:19:32.696Z,0.00
2019-05-07T23:20:31.937Z,0.00
2019-05-07T23:21:31.981Z,0.00
2019-05-07T23:22:32.408Z,0.00
2019-05-07T23:23:32.541Z,0.00
2019-05-07T23:24:31.841Z,0.00
2019-05-07T23:25:32.233Z,0.00
2019-05-07T23:26:33.527Z,0.00
2019-05-07T23:27:32.544Z,0.00
2019-05-07T23:28:32.311Z,0.00
2019-05-07T23:29:33.008Z,0.00
2019-05-07T23:30:33.112Z,0.00
2019-05-07T23:31:31.105Z,0.00
2019-05-07T23:32:32.921Z,0.00
2019-05-07T23:33:32.180Z,0.00
2019-05-07T23:34:32.589Z,0.00
2019-05-07T23:35:32.857Z,0.00
2019-05-07T23:36:31.144Z,0.00
2019-05-07T23:37:33.126Z,0.00
2019-05-07T23:38:31.945Z,0.00
2019-05-07T23:39:31.152Z,0.00
2019-05-07T23:40:31.169Z,0.00
2019-05-07T23:41:32.990Z,0.00
2019-05-07T23:42:31.151Z,0.00
2019-05-07T23:43:31.116Z,0.00
2019-05-07T23:44:31.162Z,0.00
2019-05-07T23:45:31.139Z,0.00
2019-05-07T23:46:31.168Z,0.00
2019-05-07T23:47:31.781Z,0.00
2019-05-07T23:48:32.093Z,0.00
2019-05-07T23:49:32.261Z,0.00
2019-05-07T23:50:32.421Z,0.00
2019-05-07T23:51:31.153Z,0.00
2019-05-07T23:52:31.162Z,0.00
2019-05-07T23:53:31.228Z,0.00
2019-05-07T23:54:31.904Z,0.00
2019-05-07T23:55:31.870Z,0.00
2019-05-07T23:56:32.942Z,0.00
2019-05-07T23:57:32.519Z,0.00
2019-05-07T23:58:32.670Z,0.00
2019-05-07T23:59:32.901Z,0.00
