createdAt,value
2022-08-07T00:00:54.118Z,0
2022-08-07T00:02:37.808Z,0
2022-08-07T00:02:54.464Z,0
2022-08-07T00:03:55.322Z,0
2022-08-07T00:04:55.299Z,0
2022-08-07T00:05:54.453Z,0
2022-08-07T00:06:54.855Z,0
2022-08-07T00:07:58.380Z,0
2022-08-07T00:08:54.152Z,0
2022-08-07T00:10:04.816Z,0
2022-08-07T00:10:57.362Z,0
2022-08-07T00:11:55.419Z,0
2022-08-07T00:12:57.650Z,0
2022-08-07T00:13:54.143Z,0
2022-08-07T00:14:54.167Z,0
2022-08-07T00:15:54.145Z,0
2022-08-07T00:16:54.157Z,0
2022-08-07T00:17:54.159Z,0
2022-08-07T00:18:54.268Z,0
2022-08-07T00:20:00.758Z,0
2022-08-07T00:20:54.188Z,0
2022-08-07T00:21:55.761Z,0
2022-08-07T00:22:54.130Z,0
2022-08-07T00:23:54.138Z,0
2022-08-07T00:24:54.166Z,0
2022-08-07T00:25:59.157Z,0
2022-08-07T00:26:59.535Z,0
2022-08-07T00:27:56.426Z,0
2022-08-07T00:28:55.550Z,0
2022-08-07T00:29:54.230Z,0
2022-08-07T00:30:54.217Z,0
2022-08-07T00:31:54.211Z,0
2022-08-07T00:32:54.482Z,0
2022-08-07T00:33:54.226Z,0
2022-08-07T00:34:54.503Z,0
2022-08-07T00:35:54.691Z,0
2022-08-07T00:36:54.125Z,0
2022-08-07T00:37:54.230Z,0
2022-08-07T00:38:54.121Z,0
2022-08-07T00:39:54.749Z,0
2022-08-07T00:40:54.114Z,0
2022-08-07T00:42:01.565Z,0
2022-08-07T00:42:54.155Z,0
2022-08-07T00:43:58.839Z,0
2022-08-07T00:44:54.268Z,0
2022-08-07T00:45:54.372Z,0
2022-08-07T00:46:54.532Z,0
2022-08-07T00:48:05.640Z,0
2022-08-07T00:48:54.455Z,0
2022-08-07T00:50:17.451Z,0
2022-08-07T00:50:54.354Z,0
2022-08-07T00:51:57.873Z,0
2022-08-07T00:52:54.112Z,0
2022-08-07T00:53:55.390Z,0
2022-08-07T00:54:54.496Z,0
2022-08-07T00:56:01.077Z,0
2022-08-07T00:56:54.411Z,0
2022-08-07T00:57:55.111Z,0
2022-08-07T00:58:54.253Z,0
2022-08-07T00:59:54.472Z,0
2022-08-07T01:00:54.759Z,0
2022-08-07T01:01:57.062Z,0
2022-08-07T01:02:54.223Z,0
2022-08-07T01:03:55.133Z,0
2022-08-07T01:04:54.146Z,0
2022-08-07T01:05:54.150Z,0
2022-08-07T01:06:54.158Z,0
2022-08-07T01:07:54.154Z,0
2022-08-07T01:08:55.501Z,0
2022-08-07T01:10:04.066Z,0
2022-08-07T01:10:54.325Z,0
2022-08-07T01:12:05.235Z,0
2022-08-07T01:12:54.761Z,0
2022-08-07T01:13:55.610Z,0
2022-08-07T01:14:56.986Z,0
2022-08-07T01:16:00.733Z,0
2022-08-07T01:16:54.157Z,0
2022-08-07T01:17:54.139Z,0
2022-08-07T01:18:54.141Z,0
2022-08-07T01:19:54.308Z,0
2022-08-07T01:20:57.123Z,0
2022-08-07T01:21:55.248Z,0
2022-08-07T01:23:00.684Z,0
2022-08-07T01:23:54.174Z,0
2022-08-07T01:24:54.134Z,0
2022-08-07T01:25:56.252Z,0
2022-08-07T01:26:54.205Z,0
2022-08-07T01:27:54.574Z,0
2022-08-07T01:28:54.137Z,0
2022-08-07T01:29:54.143Z,0
2022-08-07T01:30:54.146Z,0
2022-08-07T01:31:54.143Z,0
2022-08-07T01:32:54.147Z,0
2022-08-07T01:33:56.389Z,0
2022-08-07T01:34:54.328Z,0
2022-08-07T01:36:05.868Z,0
2022-08-07T01:36:57.843Z,0
2022-08-07T01:37:54.149Z,0
2022-08-07T01:38:54.174Z,0
2022-08-07T01:39:54.195Z,0
2022-08-07T01:40:54.148Z,0
2022-08-07T01:41:55.182Z,0
2022-08-07T01:42:57.124Z,0
2022-08-07T01:43:54.146Z,0
2022-08-07T01:44:54.183Z,0
2022-08-07T01:45:54.451Z,0
2022-08-07T01:46:54.132Z,0
2022-08-07T01:48:17.150Z,0
2022-08-07T01:48:54.140Z,0
2022-08-07T01:49:54.630Z,0
2022-08-07T01:50:55.615Z,0
2022-08-07T01:52:01.354Z,0
2022-08-07T01:52:54.467Z,0
2022-08-07T01:54:09.867Z,0
2022-08-07T01:54:54.165Z,0
2022-08-07T01:55:54.150Z,0
2022-08-07T01:56:54.321Z,0
2022-08-07T01:58:01.696Z,0
2022-08-07T01:58:54.148Z,0
2022-08-07T01:59:54.564Z,0
2022-08-07T02:00:58.145Z,0
2022-08-07T02:01:59.495Z,0
2022-08-07T02:03:12.725Z,0
2022-08-07T02:03:54.187Z,0
2022-08-07T02:04:56.488Z,0
2022-08-07T02:05:59.247Z,0
2022-08-07T02:06:54.148Z,0
2022-08-07T02:07:54.139Z,0
2022-08-07T02:08:54.266Z,0
2022-08-07T02:09:58.473Z,0
2022-08-07T02:10:54.939Z,0
2022-08-07T02:12:03.148Z,0
2022-08-07T02:12:54.161Z,0
2022-08-07T02:13:57.075Z,0
2022-08-07T02:14:54.155Z,0
2022-08-07T02:15:54.170Z,0
2022-08-07T02:16:54.154Z,0
2022-08-07T02:17:54.172Z,0
2022-08-07T02:18:54.237Z,0
2022-08-07T02:20:05.909Z,0
2022-08-07T02:20:55.914Z,0
2022-08-07T02:21:55.689Z,0
2022-08-07T02:22:54.996Z,0
2022-08-07T02:23:54.531Z,0
2022-08-07T02:24:54.294Z,0
2022-08-07T02:26:11.094Z,0
2022-08-07T02:26:54.478Z,0
2022-08-07T02:27:54.155Z,0
2022-08-07T02:28:54.151Z,0
2022-08-07T02:29:54.961Z,0
2022-08-07T02:30:54.130Z,0
2022-08-07T02:31:54.607Z,0
2022-08-07T02:33:00.912Z,0
2022-08-07T02:34:02.024Z,0
2022-08-07T02:34:54.143Z,0
2022-08-07T02:36:27.609Z,0
2022-08-07T02:36:54.145Z,0
2022-08-07T02:37:54.148Z,0
2022-08-07T02:38:56.894Z,0
2022-08-07T02:40:01.855Z,0
2022-08-07T02:40:55.679Z,0
2022-08-07T02:41:54.297Z,0
2022-08-07T02:42:54.145Z,0
2022-08-07T02:43:54.145Z,0
2022-08-07T02:44:54.179Z,0
2022-08-07T02:45:57.813Z,0
2022-08-07T02:46:54.144Z,0
2022-08-07T02:47:54.145Z,0
2022-08-07T02:48:55.145Z,0
2022-08-07T02:49:56.759Z,0
2022-08-07T02:50:54.145Z,0
2022-08-07T02:51:54.146Z,0
2022-08-07T02:52:54.243Z,0
2022-08-07T02:53:54.134Z,0
2022-08-07T02:54:54.182Z,0
2022-08-07T02:56:02.735Z,0
2022-08-07T02:56:54.151Z,0
2022-08-07T02:57:54.155Z,0
2022-08-07T02:58:55.296Z,0
2022-08-07T02:59:55.080Z,0
2022-08-07T03:00:54.209Z,0
2022-08-07T03:01:55.336Z,0
2022-08-07T03:02:55.397Z,0
2022-08-07T03:03:54.168Z,0
2022-08-07T03:04:54.186Z,0
2022-08-07T03:05:54.285Z,0
2022-08-07T03:06:54.138Z,0
2022-08-07T03:08:04.748Z,0
2022-08-07T03:08:54.141Z,0
2022-08-07T03:09:54.175Z,0
2022-08-07T03:10:54.152Z,0
2022-08-07T03:11:57.557Z,0
2022-08-07T03:12:54.122Z,0.23
2022-08-07T03:13:57.430Z,0.23
2022-08-07T03:14:54.292Z,0.23
2022-08-07T03:15:58.347Z,0.23
2022-08-07T03:16:54.456Z,0.23
2022-08-07T03:17:54.611Z,0.46
2022-08-07T03:18:54.605Z,0.46
2022-08-07T03:19:55.409Z,0.69
2022-08-07T03:20:54.151Z,0.69
2022-08-07T03:21:54.137Z,0.92
2022-08-07T03:22:54.148Z,0.92
2022-08-07T03:24:17.694Z,1.15
2022-08-07T03:24:54.177Z,1.38
2022-08-07T03:25:58.461Z,1.61
2022-08-07T03:26:58.727Z,1.84
2022-08-07T03:27:59.777Z,2.3
2022-08-07T03:28:54.156Z,2.76
2022-08-07T03:29:54.171Z,3.22
2022-08-07T03:30:54.141Z,3.68
2022-08-07T03:31:54.143Z,4.37
2022-08-07T03:32:58.465Z,5.06
2022-08-07T03:33:54.138Z,5.98
2022-08-07T03:35:00.789Z,6.9
2022-08-07T03:35:54.157Z,8.05
2022-08-07T03:36:54.282Z,9.43
2022-08-07T03:37:55.065Z,10.83
2022-08-07T03:38:54.892Z,12.5
2022-08-07T03:40:00.182Z,15
2022-08-07T03:40:57.545Z,17.5
2022-08-07T03:41:54.361Z,20
2022-08-07T03:42:54.147Z,23.33
2022-08-07T03:43:57.039Z,26.67
2022-08-07T03:44:57.876Z,30.83
2022-08-07T03:45:54.141Z,35
2022-08-07T03:47:11.570Z,40
2022-08-07T03:47:54.148Z,45.83
2022-08-07T03:48:59.090Z,51.67
2022-08-07T03:49:54.218Z,56.67
2022-08-07T03:50:56.351Z,63.33
2022-08-07T03:51:55.049Z,70.83
2022-08-07T03:52:54.276Z,80
2022-08-07T03:54:05.473Z,89.17
2022-08-07T03:54:57.254Z,99.17
2022-08-07T03:55:58.385Z,108.33
2022-08-07T03:56:59.742Z,119.17
2022-08-07T03:58:32.860Z,130.83
2022-08-07T03:59:07.613Z,142.5
2022-08-07T04:00:01.458Z,155
2022-08-07T04:00:58.222Z,167.5
2022-08-07T04:01:54.529Z,181.67
2022-08-07T04:02:56.677Z,196.67
2022-08-07T04:03:55.411Z,213.33
2022-08-07T04:04:54.497Z,230
2022-08-07T04:05:58.579Z,248.33
2022-08-07T04:06:54.557Z,267.5
2022-08-07T04:07:54.137Z,287.5
2022-08-07T04:08:54.370Z,307.5
2022-08-07T04:09:54.596Z,327.5
2022-08-07T04:11:28.833Z,347.5
2022-08-07T04:12:21.682Z,367.5
2022-08-07T04:12:54.403Z,387.5
2022-08-07T04:14:09.756Z,408.33
2022-08-07T04:14:54.190Z,428.33
2022-08-07T04:15:54.157Z,450
2022-08-07T04:16:58.098Z,471.67
2022-08-07T04:18:31.775Z,492.5
2022-08-07T04:18:58.880Z,515
2022-08-07T04:19:54.961Z,535.83
2022-08-07T04:20:54.504Z,558.33
2022-08-07T04:21:59.806Z,579.17
2022-08-07T04:23:01.134Z,600
2022-08-07T04:24:01.922Z,621.67
2022-08-07T04:24:54.196Z,643.33
2022-08-07T04:25:54.134Z,664.17
2022-08-07T04:26:54.145Z,685
2022-08-07T04:27:58.956Z,705.83
2022-08-07T04:28:54.142Z,727.5
2022-08-07T04:29:58.807Z,748.33
2022-08-07T04:30:55.692Z,769.17
2022-08-07T04:32:02.860Z,790
2022-08-07T04:32:57.981Z,810
2022-08-07T04:33:54.864Z,830
2022-08-07T04:34:54.210Z,849.17
2022-08-07T04:35:54.360Z,868.33
2022-08-07T04:36:54.151Z,887.5
2022-08-07T04:38:01.258Z,906.67
2022-08-07T04:38:54.144Z,924.17
2022-08-07T04:39:54.227Z,943.33
2022-08-07T04:40:56.470Z,960
2022-08-07T04:41:54.145Z,976.67
2022-08-07T04:42:54.141Z,994.17
2022-08-07T04:44:11.032Z,1012.5
2022-08-07T04:44:54.818Z,1029.17
2022-08-07T04:46:00.320Z,1046.67
2022-08-07T04:46:59.859Z,1065
2022-08-07T04:47:57.563Z,1085
2022-08-07T04:48:55.417Z,1106.67
2022-08-07T04:49:57.658Z,1125
2022-08-07T04:50:54.145Z,1143.33
2022-08-07T04:51:54.141Z,1160.83
2022-08-07T04:52:54.152Z,1179.17
2022-08-07T04:54:01.243Z,1196.67
2022-08-07T04:54:54.209Z,1211.67
2022-08-07T04:58:07.219Z,1238.33
2022-08-07T04:58:08.162Z,1254.17
2022-08-07T04:58:09.084Z,1225.83
2022-08-07T04:59:16.872Z,1268.33
2022-08-07T05:00:08.383Z,1283.33
2022-08-07T05:00:54.252Z,1297.5
2022-08-07T05:01:54.153Z,1311.67
2022-08-07T05:02:54.145Z,1327.5
2022-08-07T05:04:00.673Z,1342.5
2022-08-07T05:04:54.179Z,1361.67
2022-08-07T05:05:57.420Z,1377.5
2022-08-07T05:06:54.139Z,1391.67
2022-08-07T05:07:55.514Z,1406.67
2022-08-07T05:09:00.334Z,1419.17
2022-08-07T05:09:54.179Z,1430.83
2022-08-07T05:10:58.506Z,1441.67
2022-08-07T05:11:56.758Z,1451.67
2022-08-07T05:12:57.232Z,1460.83
2022-08-07T05:14:45.761Z,1469.17
2022-08-07T05:15:03.359Z,1475.83
2022-08-07T05:15:54.160Z,1480.83
2022-08-07T05:16:54.153Z,1485
2022-08-07T05:17:54.763Z,1487.5
2022-08-07T05:18:54.139Z,1493.33
2022-08-07T05:19:54.184Z,1501.67
2022-08-07T05:20:54.162Z,1511.67
2022-08-07T05:21:59.694Z,1522.5
2022-08-07T05:22:54.133Z,1535
2022-08-07T05:23:54.146Z,1546.67
2022-08-07T05:24:54.194Z,1559.17
2022-08-07T05:25:55.446Z,1572.5
2022-08-07T05:26:54.159Z,1585
2022-08-07T05:28:02.284Z,1600.83
2022-08-07T05:28:54.141Z,1620.83
2022-08-07T05:29:54.170Z,1636.67
2022-08-07T05:30:54.127Z,1650
2022-08-07T05:31:54.155Z,1660.83
2022-08-07T05:32:54.138Z,1673.33
2022-08-07T05:34:00.973Z,1686.67
2022-08-07T05:34:54.161Z,1698.33
2022-08-07T05:35:55.123Z,1709.17
2022-08-07T05:36:54.118Z,1720
2022-08-07T05:38:08.261Z,1730.83
2022-08-07T05:38:58.719Z,1745
2022-08-07T05:40:06.269Z,1756.67
2022-08-07T05:40:54.349Z,1767.5
2022-08-07T05:42:00.969Z,1780.83
2022-08-07T05:42:54.782Z,1794.17
2022-08-07T05:44:07.885Z,1808.33
2022-08-07T05:45:04.641Z,1824.17
2022-08-07T05:45:56.431Z,1837.5
2022-08-07T05:46:54.154Z,1842.5
2022-08-07T05:48:00.253Z,1845.83
2022-08-07T05:48:57.328Z,1850.83
2022-08-07T05:49:54.187Z,1870.83
2022-08-07T05:50:54.151Z,1917.5
2022-08-07T05:51:54.266Z,1947.5
2022-08-07T05:52:54.141Z,1964.17
2022-08-07T05:54:08.985Z,1964.17
2022-08-07T05:54:55.660Z,1967.5
2022-08-07T05:56:02.506Z,1976.67
2022-08-07T05:56:54.150Z,1994.17
2022-08-07T05:57:54.153Z,2022.5
2022-08-07T05:58:54.148Z,2050.83
2022-08-07T05:59:56.371Z,2070.83
2022-08-07T06:00:54.170Z,2094.17
2022-08-07T06:01:54.222Z,2119.17
2022-08-07T06:02:54.131Z,2136.67
2022-08-07T06:03:57.002Z,2144.17
2022-08-07T06:04:54.181Z,2144.17
2022-08-07T06:05:56.345Z,2155
2022-08-07T06:06:56.574Z,2173.33
2022-08-07T06:08:05.513Z,2180
2022-08-07T06:08:54.138Z,2185.83
2022-08-07T06:10:04.851Z,2188.33
2022-08-07T06:10:54.706Z,2200.83
2022-08-07T06:11:54.148Z,2228.33
2022-08-07T06:12:54.186Z,2235.83
2022-08-07T06:14:11.376Z,2307.5
2022-08-07T06:14:54.181Z,2444.17
2022-08-07T06:15:54.143Z,2505
2022-08-07T06:16:56.117Z,2489.17
2022-08-07T06:17:55.185Z,2493.33
2022-08-07T06:18:55.698Z,2491.67
2022-08-07T06:19:58.437Z,2498.33
2022-08-07T06:22:11.483Z,2489.17
2022-08-07T06:22:12.370Z,2506.67
2022-08-07T06:23:01.981Z,2505.83
2022-08-07T06:24:38.854Z,2501.67
2022-08-07T06:24:58.305Z,2526.67
2022-08-07T06:25:57.002Z,2530.83
2022-08-07T06:26:54.168Z,2535
2022-08-07T06:28:00.267Z,2535
2022-08-07T06:28:54.336Z,2538.33
2022-08-07T06:29:54.555Z,2540
2022-08-07T06:30:54.690Z,2545.83
2022-08-07T06:31:55.080Z,2550.83
2022-08-07T06:32:54.564Z,2557.5
2022-08-07T06:33:54.748Z,2560
2022-08-07T06:34:54.149Z,2565
2022-08-07T06:36:06.302Z,2573.33
2022-08-07T06:36:54.150Z,2583.33
2022-08-07T06:37:54.118Z,2596.67
2022-08-07T06:38:59.744Z,2610.83
2022-08-07T06:40:14.041Z,2617.5
2022-08-07T06:40:54.258Z,2632.5
2022-08-07T06:42:01.407Z,2650.83
2022-08-07T06:42:54.220Z,2666.67
2022-08-07T06:43:59.363Z,2685.83
2022-08-07T06:44:54.364Z,2703.33
2022-08-07T06:45:57.419Z,2725.83
2022-08-07T06:47:00.168Z,2750.83
2022-08-07T06:47:57.881Z,2776.67
2022-08-07T06:48:54.148Z,2805
2022-08-07T06:49:58.068Z,2838.33
2022-08-07T06:50:54.243Z,2875.83
2022-08-07T06:51:57.907Z,2916.67
2022-08-07T06:52:54.139Z,2962.5
2022-08-07T06:54:12.470Z,3012.5
2022-08-07T06:55:30.361Z,3069.17
2022-08-07T06:56:01.732Z,3130.83
2022-08-07T06:56:54.147Z,3200
2022-08-07T06:57:57.042Z,3276.67
2022-08-07T07:00:10.924Z,3470.83
2022-08-07T07:00:11.527Z,3366.67
2022-08-07T07:00:54.177Z,3596.67
2022-08-07T07:01:54.202Z,3743.33
2022-08-07T07:02:57.856Z,3917.5
2022-08-07T07:03:56.382Z,4160
2022-08-07T07:04:54.842Z,4500
2022-08-07T07:06:02.133Z,4925.83
2022-08-07T07:06:57.427Z,5585.83
2022-08-07T07:07:58.865Z,6532.5
2022-08-07T07:08:54.744Z,8453.33
2022-08-07T07:09:54.196Z,10967.5
2022-08-07T07:10:55.080Z,13364.17
2022-08-07T07:12:07.021Z,14904.17
2022-08-07T07:12:54.129Z,16733.33
2022-08-07T07:13:56.783Z,17446.67
2022-08-07T07:14:54.220Z,17682.5
2022-08-07T07:15:54.159Z,16934.17
2022-08-07T07:16:54.267Z,16340
2022-08-07T07:17:54.552Z,15728.33
2022-08-07T07:18:54.189Z,15415
2022-08-07T07:19:58.464Z,15760.83
2022-08-07T07:20:55.381Z,17721.67
2022-08-07T07:22:04.433Z,22685.83
2022-08-07T07:24:06.744Z,17368.33
2022-08-07T07:24:06.961Z,16998.33
2022-08-07T07:24:56.829Z,17577.5
2022-08-07T07:26:33.560Z,17814.17
2022-08-07T07:26:54.218Z,18121.67
2022-08-07T07:27:55.428Z,18121.67
2022-08-07T07:29:40.864Z,18229.17
2022-08-07T07:29:57.433Z,18417.5
2022-08-07T07:30:54.199Z,18591.67
2022-08-07T07:31:54.142Z,18666.67
2022-08-07T07:32:54.148Z,18674.17
2022-08-07T07:33:57.017Z,18719.17
2022-08-07T07:34:54.133Z,18729.17
2022-08-07T07:36:04.210Z,18745.83
2022-08-07T07:36:54.403Z,18782.5
2022-08-07T07:38:02.343Z,18837.5
2022-08-07T07:38:54.155Z,18903.33
2022-08-07T07:39:54.566Z,18937.5
2022-08-07T07:40:55.833Z,18971.67
2022-08-07T07:42:08.949Z,19032.5
2022-08-07T07:42:54.399Z,19060
2022-08-07T07:44:15.094Z,19146.67
2022-08-07T07:44:54.151Z,19237.5
2022-08-07T07:46:36.268Z,19339.17
2022-08-07T07:46:57.505Z,19410.83
2022-08-07T07:47:54.370Z,19413.33
2022-08-07T07:48:59.855Z,19395
2022-08-07T07:50:31.652Z,19365
2022-08-07T07:50:54.147Z,19280.83
2022-08-07T07:51:57.707Z,19245
2022-08-07T07:52:54.136Z,18310
2022-08-07T07:53:54.150Z,19222.5
2022-08-07T07:54:54.167Z,19150
2022-08-07T07:55:55.014Z,19223.33
2022-08-07T07:56:54.144Z,19175.83
2022-08-07T07:57:58.279Z,19183.33
2022-08-07T07:58:54.388Z,19144.17
2022-08-07T07:59:54.159Z,19110
2022-08-07T08:00:54.229Z,19090
2022-08-07T08:02:01.451Z,19144.17
2022-08-07T08:03:01.475Z,19146.67
2022-08-07T08:04:06.671Z,19120
2022-08-07T08:04:54.168Z,19219.17
2022-08-07T08:05:55.643Z,19278.33
2022-08-07T08:06:54.139Z,19280.83
2022-08-07T08:07:59.775Z,19320
2022-08-07T08:08:54.143Z,19357.5
2022-08-07T08:10:04.742Z,19364.17
2022-08-07T08:10:54.151Z,19370.83
2022-08-07T08:11:59.550Z,19381.67
2022-08-07T08:12:59.140Z,19411.67
2022-08-07T08:13:55.736Z,19445.83
2022-08-07T08:14:54.135Z,19508.33
2022-08-07T08:15:58.303Z,19558.33
2022-08-07T08:16:54.134Z,19619.17
2022-08-07T08:17:56.834Z,19565
2022-08-07T08:18:54.167Z,19593.33
2022-08-07T08:20:16.584Z,19753.33
2022-08-07T08:20:54.174Z,19774.17
2022-08-07T08:21:55.203Z,19790
2022-08-07T08:22:56.168Z,19946.67
2022-08-07T08:23:54.146Z,20008.33
2022-08-07T08:24:57.432Z,20094.17
2022-08-07T08:25:54.465Z,20227.5
2022-08-07T08:26:54.138Z,20320.83
2022-08-07T08:27:56.101Z,20422.5
2022-08-07T08:28:54.169Z,20523.33
2022-08-07T08:29:55.684Z,20649.17
2022-08-07T08:30:55.762Z,20765
2022-08-07T08:31:59.386Z,20878.33
2022-08-07T08:32:54.155Z,20968.33
2022-08-07T08:33:55.621Z,21024.17
2022-08-07T08:34:54.158Z,21111.67
2022-08-07T08:35:54.204Z,21205.83
2022-08-07T08:36:56.168Z,21330.83
2022-08-07T08:38:00.022Z,21476.67
2022-08-07T08:38:54.148Z,21648.33
2022-08-07T08:39:54.784Z,21805
2022-08-07T08:40:54.155Z,21934.17
2022-08-07T08:41:57.946Z,22042.5
2022-08-07T08:42:54.155Z,22149.17
2022-08-07T08:43:56.314Z,22275.83
2022-08-07T08:44:54.169Z,22395.83
2022-08-07T08:45:58.871Z,22325.83
2022-08-07T08:46:54.343Z,22420.83
2022-08-07T08:47:54.912Z,22613.33
2022-08-07T08:48:54.204Z,22574.17
2022-08-07T08:50:02.793Z,22577.5
2022-08-07T08:50:54.519Z,23165
2022-08-07T08:52:13.597Z,23310.83
2022-08-07T08:52:54.606Z,23415
2022-08-07T08:53:54.151Z,23539.17
2022-08-07T08:54:54.142Z,23588.33
2022-08-07T08:55:58.725Z,23706.67
2022-08-07T08:56:54.160Z,23820.83
2022-08-07T08:57:54.233Z,23893.33
2022-08-07T08:58:54.382Z,24080.83
2022-08-07T08:59:54.145Z,24114.17
2022-08-07T09:00:54.146Z,24202.5
2022-08-07T09:01:58.563Z,24231.67
2022-08-07T09:02:54.220Z,24376.67
2022-08-07T09:03:55.230Z,24559.17
2022-08-07T09:04:54.158Z,24655
2022-08-07T09:05:54.176Z,24819.17
2022-08-07T09:06:54.158Z,25018.33
2022-08-07T09:07:55.208Z,25182.5
2022-08-07T09:08:54.256Z,25268.33
2022-08-07T09:09:56.619Z,25281.67
2022-08-07T09:10:54.144Z,25463.33
2022-08-07T09:11:55.615Z,25516.67
2022-08-07T09:12:54.415Z,25626.67
2022-08-07T09:13:54.140Z,25684.17
2022-08-07T09:14:58.697Z,25769.17
2022-08-07T09:16:19.958Z,26000
2022-08-07T09:16:54.154Z,26397.5
2022-08-07T09:17:58.738Z,24998.33
2022-08-07T09:18:58.312Z,25908.33
2022-08-07T09:19:55.338Z,26888.33
2022-08-07T09:20:58.231Z,27008.33
2022-08-07T09:21:58.376Z,27056.67
2022-08-07T09:24:34.286Z,27322.5
2022-08-07T09:24:34.343Z,27171.67
2022-08-07T09:25:00.743Z,27419.17
2022-08-07T09:25:54.854Z,27415
2022-08-07T09:26:57.025Z,27499.17
2022-08-07T09:27:54.912Z,27610.83
2022-08-07T09:30:02.435Z,27864.17
2022-08-07T09:30:02.982Z,27965.83
2022-08-07T09:30:54.970Z,28091.67
2022-08-07T09:31:54.245Z,28144.17
2022-08-07T09:32:54.148Z,28195.83
2022-08-07T09:33:57.775Z,28302.5
2022-08-07T09:34:54.264Z,28279.17
2022-08-07T09:36:01.513Z,28352.5
2022-08-07T09:36:54.142Z,28473.33
2022-08-07T09:37:54.386Z,28515.83
2022-08-07T09:38:54.161Z,28615.83
2022-08-07T09:39:57.798Z,28687.5
2022-08-07T09:40:54.125Z,28685
2022-08-07T09:41:58.738Z,28768.33
2022-08-07T09:42:54.256Z,28950
2022-08-07T09:44:03.757Z,28947.5
2022-08-07T09:46:28.951Z,29137.5
2022-08-07T09:46:29.122Z,28952.5
2022-08-07T09:47:26.550Z,29173.33
2022-08-07T09:48:02.785Z,29375
2022-08-07T09:49:59.917Z,29382.5
2022-08-07T09:50:55.123Z,29440
2022-08-07T09:52:11.019Z,29540
2022-08-07T09:52:54.857Z,29590
2022-08-07T09:53:58.204Z,29367.5
2022-08-07T09:54:54.143Z,29342.5
2022-08-07T09:56:02.928Z,29161.67
2022-08-07T09:56:54.165Z,30052.5
2022-08-07T09:57:54.144Z,30025
2022-08-07T09:58:54.132Z,30182.5
2022-08-07T10:00:01.133Z,30287.5
2022-08-07T10:00:54.262Z,30335
2022-08-07T10:01:54.688Z,30239.17
2022-08-07T10:02:55.560Z,30315
2022-08-07T10:04:04.294Z,30132.5
2022-08-07T10:04:54.910Z,30400
2022-08-07T10:05:58.238Z,30429.17
2022-08-07T10:06:55.530Z,30621.67
2022-08-07T10:07:55.132Z,30613.33
2022-08-07T10:08:54.142Z,30698.33
2022-08-07T10:09:59.544Z,30877.5
2022-08-07T10:11:16.375Z,30840.83
2022-08-07T10:11:59.612Z,30895.83
2022-08-07T10:12:54.154Z,31201.67
2022-08-07T10:13:55.863Z,31297.5
2022-08-07T10:14:54.412Z,31483.33
2022-08-07T10:15:54.236Z,31499.17
2022-08-07T10:16:54.133Z,31560.83
2022-08-07T10:18:00.626Z,32151.67
2022-08-07T10:18:54.212Z,32593.33
2022-08-07T10:19:54.515Z,32670.83
2022-08-07T10:20:54.218Z,32260
2022-08-07T10:22:15.238Z,31992.5
2022-08-07T10:22:54.218Z,32055
2022-08-07T10:24:04.458Z,32252.5
2022-08-07T10:24:54.243Z,32382.5
2022-08-07T10:25:54.158Z,32522.5
2022-08-07T10:26:54.276Z,33225.83
2022-08-07T10:27:55.977Z,14846.67
2022-08-07T10:28:54.330Z,32928.33
2022-08-07T10:29:54.830Z,30250
2022-08-07T10:30:54.118Z,34219.16
2022-08-07T10:31:54.329Z,34192.5
2022-08-07T10:32:59.520Z,34100.83
2022-08-07T10:34:05.277Z,34610
2022-08-07T10:34:54.687Z,34546.66
2022-08-07T10:35:57.587Z,34409.16
2022-08-07T10:36:54.547Z,34401.66
2022-08-07T10:38:00.775Z,34487.5
2022-08-07T10:38:54.493Z,34920
2022-08-07T10:39:57.370Z,34974.16
2022-08-07T10:40:54.164Z,35050
2022-08-07T10:41:57.816Z,34903.33
2022-08-07T10:42:54.150Z,35058.33
2022-08-07T10:43:54.147Z,35160.83
2022-08-07T10:44:54.617Z,35730
2022-08-07T10:45:57.900Z,36032.5
2022-08-07T10:46:54.275Z,36448.33
2022-08-07T10:47:56.601Z,36576.66
2022-08-07T10:48:54.151Z,37040.83
2022-08-07T10:49:54.141Z,37540.83
2022-08-07T10:50:54.133Z,37998.33
2022-08-07T10:51:57.828Z,38413.33
2022-08-07T10:52:54.139Z,38466.66
2022-08-07T10:53:57.196Z,38773.33
2022-08-07T10:55:01.377Z,38535
2022-08-07T10:55:54.130Z,38917.5
2022-08-07T10:56:54.186Z,39146.66
2022-08-07T10:57:56.242Z,39145
2022-08-07T10:59:00.015Z,39503.33
2022-08-07T10:59:54.149Z,39795.83
2022-08-07T11:00:56.179Z,39834.16
2022-08-07T11:02:02.691Z,39775.83
2022-08-07T11:02:54.230Z,39875.83
2022-08-07T11:04:01.483Z,40239.22
2022-08-07T11:04:54.161Z,40480
2022-08-07T11:05:54.740Z,40086.48
2022-08-07T11:06:54.178Z,40988.52
2022-08-07T11:07:56.710Z,40932.81
2022-08-07T11:08:54.155Z,41222.11
2022-08-07T11:10:08.158Z,42073.83
2022-08-07T11:10:58.068Z,42309.22
2022-08-07T11:11:54.163Z,42704.53
2022-08-07T11:13:01.516Z,43038.75
2022-08-07T11:14:42.840Z,43473.59
2022-08-07T11:14:57.745Z,43933.59
2022-08-07T11:15:54.354Z,44208.52
2022-08-07T11:16:54.691Z,44718.83
2022-08-07T11:17:54.214Z,45265.08
2022-08-07T11:18:54.218Z,45671.17
2022-08-07T11:19:54.140Z,46438.44
2022-08-07T11:20:54.143Z,46950.55
2022-08-07T11:21:54.180Z,47613.59
2022-08-07T11:22:54.147Z,48109.53
2022-08-07T11:23:54.153Z,48955.86
2022-08-07T11:24:54.135Z,49627.89
2022-08-07T11:25:54.142Z,50332.26
2022-08-07T11:26:54.184Z,50639.53
2022-08-07T11:28:01.092Z,50984.53
2022-08-07T11:28:55.545Z,51446.32
2022-08-07T11:30:10.326Z,51996.17
2022-08-07T11:30:54.403Z,52781.4
2022-08-07T11:31:54.163Z,53273.75
2022-08-07T11:32:54.143Z,54459.68
2022-08-07T11:33:59.994Z,55345.54
2022-08-07T11:34:54.146Z,55909.76
2022-08-07T11:35:59.264Z,56687.81
2022-08-07T11:36:54.159Z,57334.68
2022-08-07T11:37:58.540Z,57765.93
2022-08-07T11:38:54.156Z,58373.28
2022-08-07T11:39:59.619Z,58623.04
2022-08-07T11:40:54.156Z,58980.62
2022-08-07T11:42:00.568Z,59095.62
2022-08-07T11:42:54.184Z,59278.9
2022-08-07T11:43:54.787Z,59611.32
2022-08-07T11:44:57.803Z,59803.59
2022-08-07T11:45:54.140Z,60242.03
2022-08-07T11:46:54.168Z,60285.15
2022-08-07T11:47:56.752Z,60304.92
2022-08-07T11:49:10.439Z,60628.36
2022-08-07T11:50:11.108Z,61478.28
2022-08-07T11:50:57.525Z,62365.93
2022-08-07T11:51:54.176Z,63296.71
2022-08-07T11:52:54.479Z,64243.67
2022-08-07T11:54:01.274Z,64425.15
2022-08-07T11:54:54.724Z,64495.23
2022-08-07T11:56:08.851Z,64477.26
2022-08-07T11:56:56.200Z,64480.86
2022-08-07T11:57:58.344Z,64344.29
2022-08-07T11:58:54.210Z,64166.4
2022-08-07T12:00:08.436Z,64177.18
2022-08-07T12:01:02.357Z,63886.09
2022-08-07T12:01:58.911Z,63896.87
2022-08-07T12:02:54.198Z,63488.98
2022-08-07T12:03:54.448Z,63440.46
2022-08-07T12:04:54.662Z,63143.98
2022-08-07T12:05:54.190Z,62863.67
2022-08-07T12:06:56.270Z,62725.31
2022-08-07T12:07:59.535Z,62642.65
2022-08-07T12:08:54.153Z,63021.79
2022-08-07T12:09:54.149Z,63368.59
2022-08-07T12:11:00.663Z,63948.98
2022-08-07T12:12:09.905Z,64173.59
2022-08-07T12:12:54.487Z,64358.67
2022-08-07T12:13:54.155Z,64637.18
2022-08-07T12:14:55.841Z,64612.03
2022-08-07T12:16:05.514Z,64863.59
2022-08-07T12:16:54.144Z,65027.11
2022-08-07T12:17:59.135Z,64434.14
2022-08-07T12:18:54.138Z,64098.12
2022-08-07T12:19:56.298Z,63713.59
2022-08-07T12:20:54.141Z,63539.29
2022-08-07T12:21:55.244Z,63408.12
2022-08-07T12:22:56.655Z,62975.07
2022-08-07T12:24:06.601Z,62592.34
2022-08-07T12:25:02.112Z,62549.21
2022-08-07T12:26:01.007Z,62903.2
2022-08-07T12:26:54.138Z,62892.42
2022-08-07T12:28:04.124Z,62838.51
2022-08-07T12:28:54.153Z,62793.59
2022-08-07T12:29:54.147Z,62376.71
2022-08-07T12:30:54.152Z,62161.09
2022-08-07T12:32:02.331Z,62103.59
2022-08-07T12:32:54.154Z,61835.86
2022-08-07T12:33:56.345Z,61383.04
2022-08-07T12:34:55.886Z,61109.92
2022-08-07T12:35:57.859Z,61264.45
2022-08-07T12:36:54.272Z,61501.64
2022-08-07T12:38:10.435Z,62083.82
2022-08-07T12:38:57.372Z,61780.15
2022-08-07T12:39:54.183Z,61643.59
2022-08-07T12:40:54.182Z,61674.14
2022-08-07T12:41:54.136Z,61614.84
2022-08-07T12:42:55.040Z,61891.56
2022-08-07T12:44:03.338Z,62101.79
2022-08-07T12:44:54.142Z,62434.21
2022-08-07T12:45:54.139Z,62982.26