createdAt,value
2022-07-29T00:00:44.236Z,19.62
2022-07-29T00:01:44.332Z,19.58
2022-07-29T00:02:44.298Z,19.56
2022-07-29T00:03:44.294Z,19.56
2022-07-29T00:04:44.267Z,19.55
2022-07-29T00:05:44.199Z,19.55
2022-07-29T00:06:44.167Z,19.55
2022-07-29T00:07:44.177Z,19.54
2022-07-29T00:08:44.148Z,19.54
2022-07-29T00:09:51.047Z,19.55
2022-07-29T00:10:45.120Z,19.55
2022-07-29T00:11:44.196Z,19.55
2022-07-29T00:12:44.117Z,19.56
2022-07-29T00:13:47.739Z,19.62
2022-07-29T00:14:45.098Z,19.59
2022-07-29T00:15:44.068Z,19.62
2022-07-29T00:16:44.166Z,19.64
2022-07-29T00:17:44.057Z,19.67
2022-07-29T00:18:44.058Z,19.71
2022-07-29T00:19:45.675Z,19.76
2022-07-29T00:20:44.008Z,19.79
2022-07-29T00:21:44.016Z,19.85
2022-07-29T00:22:43.989Z,19.91
2022-07-29T00:23:44.036Z,19.95
2022-07-29T00:24:44.223Z,20.02
2022-07-29T00:25:43.973Z,20.06
2022-07-29T00:26:44.176Z,20.09
2022-07-29T00:27:44.054Z,20.14
2022-07-29T00:28:43.953Z,20.18
2022-07-29T00:29:43.964Z,20.18
2022-07-29T00:30:43.902Z,20.16
2022-07-29T00:31:43.949Z,20.16
2022-07-29T00:32:43.881Z,20.18
2022-07-29T00:33:43.869Z,20.21
2022-07-29T00:34:43.850Z,20.21
2022-07-29T00:35:43.882Z,20.21
2022-07-29T00:36:43.867Z,20.22
2022-07-29T00:37:43.828Z,20.25
2022-07-29T00:38:43.811Z,20.29
2022-07-29T00:39:43.805Z,20.32
2022-07-29T00:40:44.121Z,20.32
2022-07-29T00:41:43.834Z,20.32
2022-07-29T00:42:43.789Z,20.34
2022-07-29T00:43:43.760Z,20.36
2022-07-29T00:44:43.751Z,20.39
2022-07-29T00:45:43.747Z,20.41
2022-07-29T00:46:43.780Z,20.43
2022-07-29T00:47:43.742Z,20.43
2022-07-29T00:48:43.766Z,20.47
2022-07-29T00:49:43.694Z,20.48
2022-07-29T00:50:43.681Z,20.48
2022-07-29T00:51:43.685Z,20.50
2022-07-29T00:52:43.681Z,20.55
2022-07-29T00:53:43.696Z,20.63
2022-07-29T00:54:44.415Z,20.67
2022-07-29T00:55:43.643Z,20.70
2022-07-29T00:56:43.614Z,20.77
2022-07-29T00:57:43.601Z,20.80
2022-07-29T00:58:43.621Z,20.84
2022-07-29T00:59:43.883Z,20.90
2022-07-29T01:00:43.683Z,20.92
2022-07-29T01:01:43.590Z,20.87
2022-07-29T01:02:43.583Z,20.85
2022-07-29T01:03:43.631Z,20.87
2022-07-29T01:04:43.593Z,20.88
2022-07-29T01:05:48.546Z,20.92
2022-07-29T01:06:44.495Z,21.02
2022-07-29T01:07:43.485Z,21.09
2022-07-29T01:08:43.485Z,21.11
2022-07-29T01:09:46.272Z,21.06
2022-07-29T01:10:43.478Z,20.97
2022-07-29T01:11:43.447Z,20.78
2022-07-29T01:12:43.434Z,20.48
2022-07-29T01:13:43.485Z,20.09
2022-07-29T01:14:43.435Z,19.70
2022-07-29T01:15:49.291Z,19.36
2022-07-29T01:16:44.508Z,19.09
2022-07-29T01:17:45.812Z,18.86
2022-07-29T01:18:44.418Z,18.81
2022-07-29T01:19:43.357Z,18.75
2022-07-29T01:20:43.340Z,18.70
2022-07-29T01:21:43.327Z,18.58
2022-07-29T01:22:43.338Z,18.38
2022-07-29T01:23:43.339Z,18.13
2022-07-29T01:24:43.296Z,17.76
2022-07-29T01:25:43.350Z,17.44
2022-07-29T01:26:44.556Z,17.20
2022-07-29T01:27:43.297Z,16.93
2022-07-29T01:28:43.276Z,16.71
2022-07-29T01:29:43.238Z,16.58
2022-07-29T01:30:43.228Z,16.56
2022-07-29T01:31:55.240Z,16.56
2022-07-29T01:32:44.219Z,16.49
2022-07-29T01:33:43.198Z,16.41
2022-07-29T01:34:43.227Z,16.32
2022-07-29T01:35:43.167Z,16.23
2022-07-29T01:36:43.166Z,16.15
2022-07-29T01:37:43.158Z,16.15
2022-07-29T01:38:43.128Z,16.13
2022-07-29T01:39:43.130Z,16.12
2022-07-29T01:40:43.139Z,16.09
2022-07-29T01:41:43.108Z,16.09
2022-07-29T01:42:43.094Z,16.05
2022-07-29T01:43:43.257Z,16.09
2022-07-29T01:44:43.075Z,16.04
2022-07-29T01:45:43.096Z,16.00
2022-07-29T01:46:43.084Z,15.98
2022-07-29T01:47:43.199Z,16.02
2022-07-29T01:48:43.030Z,16.02
2022-07-29T01:49:43.016Z,16.04
2022-07-29T01:50:42.999Z,16.02
2022-07-29T01:51:43.018Z,16.02
2022-07-29T01:52:42.977Z,16.04
2022-07-29T01:53:42.971Z,16.08
2022-07-29T01:54:42.960Z,16.08
2022-07-29T01:55:42.954Z,16.08
2022-07-29T01:56:42.938Z,16.05
2022-07-29T01:57:42.958Z,16.00
2022-07-29T01:58:42.907Z,16.01
2022-07-29T01:59:42.898Z,16.02
2022-07-29T02:00:43.807Z,16.01
2022-07-29T02:01:42.919Z,16.05
2022-07-29T02:02:42.867Z,16.12
2022-07-29T02:03:42.886Z,16.12
2022-07-29T02:04:42.888Z,16.13
2022-07-29T02:05:42.859Z,16.13
2022-07-29T02:06:42.820Z,16.13
2022-07-29T02:07:42.808Z,16.15
2022-07-29T02:08:42.801Z,16.16
2022-07-29T02:09:42.837Z,16.16
2022-07-29T02:10:42.780Z,16.13
2022-07-29T02:11:42.760Z,16.08
2022-07-29T02:12:42.760Z,16.02
2022-07-29T02:13:43.741Z,15.98
2022-07-29T02:14:42.730Z,15.98
2022-07-29T02:15:42.833Z,15.97
2022-07-29T02:16:42.701Z,15.95
2022-07-29T02:17:42.700Z,15.98
2022-07-29T02:18:42.683Z,16.04
2022-07-29T02:19:42.671Z,16.08
2022-07-29T02:20:42.683Z,16.05
2022-07-29T02:21:42.651Z,16.05
2022-07-29T02:22:42.641Z,16.09
2022-07-29T02:23:45.059Z,16.12
2022-07-29T02:24:43.612Z,16.13
2022-07-29T02:25:42.610Z,16.15
2022-07-29T02:26:42.608Z,16.12
2022-07-29T02:27:42.580Z,16.09
2022-07-29T02:28:42.571Z,16.16
2022-07-29T02:29:42.569Z,16.16
2022-07-29T02:30:42.543Z,16.17
2022-07-29T02:31:42.601Z,16.20
2022-07-29T02:32:42.546Z,16.20
2022-07-29T02:33:42.521Z,16.17
2022-07-29T02:34:42.506Z,16.16
2022-07-29T02:35:42.501Z,16.17
2022-07-29T02:36:42.486Z,16.20
2022-07-29T02:37:42.503Z,16.21
2022-07-29T02:38:42.461Z,16.20
2022-07-29T02:39:42.452Z,16.15
2022-07-29T02:40:42.432Z,16.17
2022-07-29T02:41:42.434Z,16.16
2022-07-29T02:42:42.411Z,16.15
2022-07-29T02:43:42.421Z,16.15
2022-07-29T02:44:42.408Z,16.15
2022-07-29T02:45:42.391Z,16.17
2022-07-29T02:46:42.402Z,16.16
2022-07-29T02:47:42.367Z,16.20
2022-07-29T02:48:42.370Z,16.20
2022-07-29T02:49:42.351Z,16.17
2022-07-29T02:50:42.321Z,16.16
2022-07-29T02:51:49.372Z,16.13
2022-07-29T02:52:44.985Z,16.15
2022-07-29T02:53:44.914Z,16.17
2022-07-29T02:54:42.307Z,16.17
2022-07-29T02:55:42.282Z,16.21
2022-07-29T02:56:42.253Z,16.23
2022-07-29T02:57:54.416Z,16.21
2022-07-29T02:58:43.230Z,16.20
2022-07-29T02:59:42.225Z,16.20
2022-07-29T03:00:42.269Z,16.16
2022-07-29T03:01:42.250Z,16.15
2022-07-29T03:02:42.199Z,16.15
2022-07-29T03:03:42.172Z,16.16
2022-07-29T03:04:42.182Z,16.16
2022-07-29T03:05:42.165Z,16.16
2022-07-29T03:06:42.165Z,16.16
2022-07-29T03:07:42.133Z,16.21
2022-07-29T03:08:42.125Z,16.28
2022-07-29T03:09:42.104Z,16.26
2022-07-29T03:10:42.095Z,16.24
2022-07-29T03:11:46.432Z,16.24
2022-07-29T03:12:43.122Z,16.28
2022-07-29T03:13:42.085Z,16.36
2022-07-29T03:14:42.065Z,16.38
2022-07-29T03:15:42.120Z,16.38
2022-07-29T03:16:42.081Z,16.36
2022-07-29T03:17:42.022Z,16.42
2022-07-29T03:18:42.023Z,16.47
2022-07-29T03:19:41.995Z,16.47
2022-07-29T03:20:41.983Z,16.47
2022-07-29T03:21:41.969Z,16.47
2022-07-29T03:22:41.955Z,16.43
2022-07-29T03:23:41.986Z,16.46
2022-07-29T03:24:41.936Z,16.46
2022-07-29T03:25:41.926Z,16.46
2022-07-29T03:26:41.915Z,16.42
2022-07-29T03:27:41.904Z,16.41
2022-07-29T03:28:41.895Z,16.36
2022-07-29T03:29:41.908Z,16.35
2022-07-29T03:30:44.606Z,16.35
2022-07-29T03:31:41.857Z,16.33
2022-07-29T03:32:41.854Z,16.28
2022-07-29T03:33:41.844Z,16.23
2022-07-29T03:34:41.817Z,16.23
2022-07-29T03:35:41.845Z,16.16
2022-07-29T03:36:41.807Z,16.15
2022-07-29T03:37:41.791Z,16.15
2022-07-29T03:38:41.774Z,16.15
2022-07-29T03:39:41.781Z,16.12
2022-07-29T03:40:41.757Z,16.08
2022-07-29T03:41:41.757Z,16.09
2022-07-29T03:42:41.739Z,16.09
2022-07-29T03:43:49.259Z,16.09
2022-07-29T03:44:42.721Z,16.08
2022-07-29T03:45:41.706Z,16.04
2022-07-29T03:46:41.741Z,16.04
2022-07-29T03:47:50.082Z,16.01
2022-07-29T03:48:42.684Z,16.00
2022-07-29T03:49:41.651Z,15.97
2022-07-29T03:50:41.637Z,16.00
2022-07-29T03:51:41.638Z,16.05
2022-07-29T03:52:41.628Z,16.15
2022-07-29T03:53:41.613Z,16.20
2022-07-29T03:54:41.598Z,16.17
2022-07-29T03:55:41.588Z,16.21
2022-07-29T03:56:41.585Z,16.21
2022-07-29T03:57:41.591Z,16.24
2022-07-29T03:58:41.558Z,16.23
2022-07-29T03:59:41.542Z,16.26
2022-07-29T04:00:41.538Z,16.28
2022-07-29T04:01:41.577Z,16.29
2022-07-29T04:02:41.499Z,16.29
2022-07-29T04:03:41.581Z,16.31
2022-07-29T04:04:41.481Z,16.33
2022-07-29T04:05:41.480Z,16.38
2022-07-29T04:06:41.461Z,16.39
2022-07-29T04:07:41.455Z,16.41
2022-07-29T04:08:41.439Z,16.42
2022-07-29T04:09:41.449Z,16.47
2022-07-29T04:10:41.411Z,16.50
2022-07-29T04:12:02.012Z,16.49
2022-07-29T04:12:42.387Z,16.47
2022-07-29T04:13:41.379Z,16.49
2022-07-29T04:14:41.372Z,16.46
2022-07-29T04:15:41.441Z,16.49
2022-07-29T04:16:41.344Z,16.54
2022-07-29T04:17:41.340Z,16.57
2022-07-29T04:18:41.320Z,16.58
2022-07-29T04:19:41.315Z,16.60
2022-07-29T04:20:41.309Z,16.60
2022-07-29T04:21:41.313Z,16.60
2022-07-29T04:22:41.281Z,16.61
2022-07-29T04:23:52.846Z,16.64
2022-07-29T04:24:44.459Z,16.64
2022-07-29T04:25:41.260Z,16.64
2022-07-29T04:26:41.239Z,16.61
2022-07-29T04:27:41.241Z,16.61
2022-07-29T04:28:41.211Z,16.58
2022-07-29T04:29:56.704Z,16.58
2022-07-29T04:30:42.238Z,16.56
2022-07-29T04:31:42.081Z,16.58
2022-07-29T04:32:41.161Z,16.57
2022-07-29T04:33:41.174Z,16.56
2022-07-29T04:34:41.152Z,16.53
2022-07-29T04:35:50.194Z,16.36
2022-07-29T04:36:42.121Z,16.17
2022-07-29T04:37:41.112Z,15.97
2022-07-29T04:38:41.101Z,15.70
2022-07-29T04:39:41.102Z,15.51
2022-07-29T04:40:41.081Z,15.35
2022-07-29T04:41:41.065Z,15.27
2022-07-29T04:42:46.427Z,15.22
2022-07-29T04:43:42.044Z,15.24
2022-07-29T04:44:43.136Z,15.29
2022-07-29T04:45:41.022Z,15.36
2022-07-29T04:46:41.078Z,15.43
2022-07-29T04:47:41.001Z,15.46
2022-07-29T04:48:41.045Z,15.44
2022-07-29T04:49:40.977Z,15.40
2022-07-29T04:50:40.991Z,15.35
2022-07-29T04:51:40.965Z,15.27
2022-07-29T04:52:40.946Z,15.21
2022-07-29T04:53:40.934Z,15.19
2022-07-29T04:54:40.922Z,15.18
2022-07-29T04:55:40.925Z,15.18
2022-07-29T04:56:40.913Z,15.19
2022-07-29T04:57:40.883Z,15.21
2022-07-29T04:58:40.873Z,15.19
2022-07-29T04:59:40.862Z,15.19
2022-07-29T05:00:40.851Z,15.18
2022-07-29T05:01:40.903Z,15.15
2022-07-29T05:02:40.910Z,15.17
2022-07-29T05:03:40.817Z,15.19
2022-07-29T05:04:40.814Z,15.19
2022-07-29T05:05:40.824Z,15.21
2022-07-29T05:06:40.797Z,15.22
2022-07-29T05:07:40.814Z,15.25
2022-07-29T05:08:42.070Z,15.27
2022-07-29T05:09:40.752Z,15.28
2022-07-29T05:10:40.757Z,15.28
2022-07-29T05:11:40.727Z,15.31
2022-07-29T05:12:40.714Z,15.35
2022-07-29T05:13:45.375Z,15.36
2022-07-29T05:14:41.702Z,15.39
2022-07-29T05:15:40.730Z,15.39
2022-07-29T05:16:40.673Z,15.39
2022-07-29T05:17:40.662Z,15.37
2022-07-29T05:18:40.656Z,15.37
2022-07-29T05:19:40.665Z,15.37
2022-07-29T05:20:40.637Z,15.37
2022-07-29T05:21:40.614Z,15.35
2022-07-29T05:22:40.604Z,15.36
2022-07-29T05:23:40.603Z,15.37
2022-07-29T05:24:40.584Z,15.37
2022-07-29T05:25:42.971Z,15.33
2022-07-29T05:26:40.565Z,15.31
2022-07-29T05:27:40.549Z,15.35
2022-07-29T05:28:40.544Z,15.35
2022-07-29T05:29:44.268Z,15.31
2022-07-29T05:30:41.582Z,15.33
2022-07-29T05:31:40.506Z,15.36
2022-07-29T05:32:40.495Z,15.37
2022-07-29T05:33:40.485Z,15.40
2022-07-29T05:34:50.689Z,15.39
2022-07-29T05:35:41.476Z,15.39
2022-07-29T05:36:40.487Z,15.43
2022-07-29T05:37:40.464Z,15.46
2022-07-29T05:38:40.426Z,15.49
2022-07-29T05:39:48.514Z,15.52
2022-07-29T05:40:41.434Z,15.51
2022-07-29T05:41:40.394Z,15.57
2022-07-29T05:42:40.408Z,15.59
2022-07-29T05:43:40.376Z,15.70
2022-07-29T05:44:40.362Z,15.82
2022-07-29T05:45:49.725Z,15.88
2022-07-29T05:46:41.377Z,15.97
2022-07-29T05:47:40.325Z,16.00
2022-07-29T05:48:40.392Z,16.02
2022-07-29T05:49:40.300Z,15.95
2022-07-29T05:50:44.049Z,15.98
2022-07-29T05:51:40.275Z,16.00
2022-07-29T05:52:40.267Z,16.10
2022-07-29T05:53:40.276Z,16.15
2022-07-29T05:54:40.247Z,16.20
2022-07-29T05:55:40.263Z,16.26
2022-07-29T05:56:40.225Z,16.10
2022-07-29T05:57:40.207Z,16.04
2022-07-29T05:58:40.197Z,15.95
2022-07-29T05:59:40.209Z,15.98
2022-07-29T06:00:40.177Z,16.04
2022-07-29T06:01:40.251Z,16.09
2022-07-29T06:02:40.158Z,16.15
2022-07-29T06:03:40.149Z,16.28
2022-07-29T06:04:40.173Z,16.49
2022-07-29T06:05:40.146Z,16.72
2022-07-29T06:06:40.112Z,17.42
2022-07-29T06:07:40.098Z,17.51
2022-07-29T06:08:41.088Z,18.10
2022-07-29T06:09:40.088Z,18.44
2022-07-29T06:10:40.061Z,18.65
2022-07-29T06:11:40.070Z,19.31
2022-07-29T06:12:40.056Z,20.00
2022-07-29T06:13:40.039Z,20.04
2022-07-29T06:14:40.027Z,19.59
2022-07-29T06:15:40.069Z,19.16
2022-07-29T06:16:40.079Z,19.48
2022-07-29T06:17:39.987Z,19.69
2022-07-29T06:18:40.978Z,20.39
2022-07-29T06:19:39.970Z,20.97
2022-07-29T06:20:39.960Z,21.69
2022-07-29T06:21:42.195Z,22.26
2022-07-29T06:22:39.968Z,22.59
2022-07-29T06:23:39.940Z,22.78
2022-07-29T06:24:39.921Z,23.06
2022-07-29T06:25:39.905Z,23.27
2022-07-29T06:26:40.119Z,23.44
2022-07-29T06:27:39.923Z,23.66
2022-07-29T06:28:39.887Z,23.56
2022-07-29T06:29:39.872Z,23.47
2022-07-29T06:30:39.878Z,23.47
2022-07-29T06:31:39.842Z,23.69
2022-07-29T06:32:43.074Z,23.95
2022-07-29T06:33:39.872Z,24.17
2022-07-29T06:34:39.813Z,24.65
2022-07-29T06:35:41.992Z,25.08
2022-07-29T06:36:40.371Z,25.47
2022-07-29T06:37:39.834Z,25.91
2022-07-29T06:38:42.876Z,26.28
2022-07-29T06:39:40.763Z,26.31
2022-07-29T06:40:39.732Z,26.09
2022-07-29T06:41:39.751Z,25.54
2022-07-29T06:42:39.714Z,25.66
2022-07-29T06:43:52.181Z,25.88
2022-07-29T06:44:40.715Z,25.75
2022-07-29T06:45:39.718Z,25.70
2022-07-29T06:46:39.725Z,25.40
2022-07-29T06:47:39.656Z,25.53
2022-07-29T06:48:39.701Z,25.85
2022-07-29T06:49:39.635Z,26.13
2022-07-29T06:50:39.636Z,26.60
2022-07-29T06:51:39.618Z,27.15
2022-07-29T06:52:39.601Z,27.37
2022-07-29T06:53:39.587Z,27.18
2022-07-29T06:54:40.577Z,27.48
2022-07-29T06:55:39.616Z,27.80
2022-07-29T06:56:40.217Z,28.12
2022-07-29T06:57:39.538Z,28.42
2022-07-29T06:58:39.530Z,28.75
2022-07-29T06:59:39.517Z,28.88
2022-07-29T07:00:39.509Z,28.29
2022-07-29T07:01:39.630Z,28.12
2022-07-29T07:02:39.572Z,28.30
2022-07-29T07:03:39.472Z,28.41
2022-07-29T07:04:39.490Z,28.25
2022-07-29T07:05:39.457Z,27.89
2022-07-29T07:06:39.480Z,28.01
2022-07-29T07:07:39.447Z,27.83
2022-07-29T07:08:39.435Z,28.12
2022-07-29T07:09:40.613Z,28.27
2022-07-29T07:10:39.403Z,28.76
2022-07-29T07:11:39.394Z,29.08
2022-07-29T07:12:39.415Z,29.27
2022-07-29T07:13:39.372Z,29.16
2022-07-29T07:14:39.369Z,29.12
2022-07-29T07:15:40.128Z,28.98
2022-07-29T07:16:39.368Z,28.75
2022-07-29T07:17:39.323Z,28.63
2022-07-29T07:18:39.346Z,28.86
2022-07-29T07:19:39.311Z,29.13
2022-07-29T07:20:39.304Z,28.98
2022-07-29T07:21:39.297Z,28.72
2022-07-29T07:22:39.295Z,28.75
2022-07-29T07:23:39.272Z,29.19
2022-07-29T07:24:39.276Z,29.60
2022-07-29T07:25:39.259Z,29.50
2022-07-29T07:26:39.236Z,29.56
2022-07-29T07:27:39.226Z,29.44
2022-07-29T07:28:39.217Z,29.41
2022-07-29T07:29:39.198Z,29.34
2022-07-29T07:30:39.217Z,29.51
2022-07-29T07:31:39.255Z,29.49
2022-07-29T07:32:39.176Z,29.32
2022-07-29T07:33:39.165Z,29.32
2022-07-29T07:34:39.187Z,29.17
2022-07-29T07:35:39.145Z,29.42
2022-07-29T07:36:39.159Z,29.19
2022-07-29T07:37:39.145Z,28.79
2022-07-29T07:38:39.124Z,28.57
2022-07-29T07:39:39.110Z,28.57
2022-07-29T07:40:39.090Z,28.88
2022-07-29T07:41:39.115Z,28.85
2022-07-29T07:42:39.084Z,29.24
2022-07-29T07:43:39.076Z,29.72
2022-07-29T07:44:57.189Z,29.76
2022-07-29T07:45:40.086Z,29.88
2022-07-29T07:46:39.031Z,29.22
2022-07-29T07:47:39.052Z,29.13
2022-07-29T07:48:39.068Z,28.88
2022-07-29T07:49:39.002Z,29.27
2022-07-29T07:50:38.992Z,29.56
2022-07-29T07:51:38.984Z,28.97
2022-07-29T07:52:38.963Z,28.39
2022-07-29T07:53:38.974Z,28.15
2022-07-29T07:54:38.945Z,27.82
2022-07-29T07:56:08.211Z,27.58
2022-07-29T07:56:39.926Z,27.52
2022-07-29T07:57:38.919Z,27.95
2022-07-29T07:58:38.914Z,28.51
2022-07-29T07:59:38.925Z,28.44
2022-07-29T08:00:38.887Z,28.17
2022-07-29T08:01:55.764Z,27.64
2022-07-29T08:02:39.917Z,27.77
2022-07-29T08:03:38.858Z,28.17
2022-07-29T08:04:38.838Z,27.92
2022-07-29T08:05:39.428Z,27.49
2022-07-29T08:06:38.820Z,27.74
2022-07-29T08:07:38.816Z,27.36
2022-07-29T08:08:38.799Z,27.70
2022-07-29T08:09:38.787Z,27.90
2022-07-29T08:10:38.784Z,28.02
2022-07-29T08:11:38.786Z,27.67
2022-07-29T08:12:39.759Z,27.02
2022-07-29T08:13:38.903Z,26.89
2022-07-29T08:14:38.739Z,27.18
2022-07-29T08:15:38.745Z,27.25
2022-07-29T08:16:38.801Z,27.07
2022-07-29T08:17:38.713Z,27.45
2022-07-29T08:18:38.693Z,27.29
2022-07-29T08:19:38.684Z,27.03
2022-07-29T08:20:38.675Z,27.05
2022-07-29T08:21:38.662Z,27.40
2022-07-29T08:22:38.676Z,28.02
2022-07-29T08:23:46.880Z,27.85
2022-07-29T08:24:39.633Z,27.75
2022-07-29T08:25:38.750Z,28.11
2022-07-29T08:26:38.617Z,28.27
2022-07-29T08:27:43.752Z,28.66
2022-07-29T08:28:39.624Z,29.32
2022-07-29T08:29:38.575Z,30.06
2022-07-29T08:30:38.574Z,30.44
2022-07-29T08:31:38.625Z,30.83
2022-07-29T08:32:53.222Z,31.14
2022-07-29T08:33:39.538Z,31.52
2022-07-29T08:34:38.556Z,31.37
2022-07-29T08:35:38.526Z,31.40
2022-07-29T08:36:38.508Z,30.96
2022-07-29T08:37:38.504Z,30.08
2022-07-29T08:38:38.508Z,29.51
2022-07-29T08:39:38.507Z,29.42
2022-07-29T08:40:38.471Z,28.78
2022-07-29T08:41:38.485Z,28.78
2022-07-29T08:42:38.449Z,29.05
2022-07-29T08:43:38.583Z,29.19
2022-07-29T08:44:38.457Z,29.08
2022-07-29T08:45:38.537Z,28.85
2022-07-29T08:46:39.422Z,29.05
2022-07-29T08:47:38.401Z,29.79
2022-07-29T08:48:38.488Z,29.98
2022-07-29T08:49:38.379Z,30.16
2022-07-29T08:50:38.370Z,29.93
2022-07-29T08:51:48.566Z,29.60
2022-07-29T08:53:49.888Z,28.86
2022-07-29T08:54:50.860Z,28.82
2022-07-29T08:55:48.232Z,28.98
2022-07-29T08:56:48.230Z,29.16
2022-07-29T08:57:51.940Z,29.38
2022-07-29T08:58:51.903Z,29.61
2022-07-29T08:59:48.178Z,29.79
2022-07-29T09:00:48.634Z,29.65
2022-07-29T09:01:48.208Z,30.00
2022-07-29T09:02:48.169Z,30.40
2022-07-29T09:03:48.204Z,30.73
2022-07-29T09:04:48.132Z,31.12
2022-07-29T09:05:48.357Z,31.24
2022-07-29T09:06:48.103Z,31.42
2022-07-29T09:07:48.102Z,31.18
2022-07-29T09:08:48.103Z,31.55
2022-07-29T09:09:48.074Z,31.80
2022-07-29T09:10:48.078Z,31.94
2022-07-29T09:11:48.062Z,31.58
2022-07-29T09:12:48.065Z,31.84
2022-07-29T09:13:48.065Z,32.56
2022-07-29T09:14:48.041Z,33.36
2022-07-29T09:15:48.016Z,33.95
2022-07-29T09:17:00.850Z,34.38
2022-07-29T09:17:48.996Z,34.86
2022-07-29T09:18:47.995Z,34.99
2022-07-29T09:19:47.996Z,34.43
2022-07-29T09:20:47.978Z,33.90
2022-07-29T09:21:47.962Z,33.94
2022-07-29T09:22:47.960Z,33.20
2022-07-29T09:23:47.968Z,32.64
2022-07-29T09:24:47.948Z,32.21
2022-07-29T09:25:47.938Z,32.34
2022-07-29T09:26:48.619Z,32.89
2022-07-29T09:27:47.899Z,33.39
2022-07-29T09:28:47.898Z,33.81
2022-07-29T09:29:47.880Z,34.23
2022-07-29T09:30:47.949Z,34.43
2022-07-29T09:31:47.925Z,34.02
2022-07-29T09:32:47.870Z,34.01
2022-07-29T09:33:47.841Z,34.05
2022-07-29T09:34:47.831Z,33.79
2022-07-29T09:35:57.064Z,33.39
2022-07-29T09:36:48.841Z,32.89
2022-07-29T09:37:47.806Z,32.34
2022-07-29T09:38:47.803Z,32.09
2022-07-29T09:39:47.785Z,32.43
2022-07-29T09:40:47.772Z,32.37
2022-07-29T09:41:47.764Z,32.33
2022-07-29T09:42:47.787Z,32.16
2022-07-29T09:43:47.745Z,31.29
2022-07-29T09:44:47.744Z,30.96
2022-07-29T09:45:47.724Z,30.78
2022-07-29T09:46:47.762Z,30.61
2022-07-29T09:47:47.707Z,30.35
2022-07-29T09:48:47.816Z,30.34
2022-07-29T09:49:47.686Z,30.12
2022-07-29T09:50:47.677Z,29.86
2022-07-29T09:51:47.671Z,29.59
2022-07-29T09:52:47.665Z,29.47
2022-07-29T09:53:47.696Z,29.36
2022-07-29T09:54:47.637Z,29.87
2022-07-29T09:55:47.627Z,30.32
2022-07-29T09:56:47.619Z,30.35
2022-07-29T09:57:47.609Z,30.27
2022-07-29T09:58:47.599Z,30.28
2022-07-29T09:59:50.272Z,30.35
2022-07-29T10:00:47.640Z,30.09
2022-07-29T10:01:47.570Z,29.71
2022-07-29T10:02:51.327Z,29.56
2022-07-29T10:03:48.355Z,29.13
2022-07-29T10:04:47.530Z,28.79
2022-07-29T10:05:47.542Z,28.67
2022-07-29T10:06:47.510Z,28.59
2022-07-29T10:07:50.585Z,28.52
2022-07-29T10:08:48.492Z,28.44
2022-07-29T10:09:47.483Z,28.41
2022-07-29T10:10:47.472Z,28.66
2022-07-29T10:11:49.735Z,29.12
2022-07-29T10:12:47.442Z,29.38
2022-07-29T10:13:47.436Z,29.45
2022-07-29T10:14:47.433Z,29.51
2022-07-29T10:15:47.519Z,29.69
2022-07-29T10:16:47.478Z,29.63
2022-07-29T10:17:47.426Z,29.53
2022-07-29T10:18:47.396Z,29.49
2022-07-29T10:19:47.376Z,29.35
2022-07-29T10:20:47.365Z,29.17
2022-07-29T10:21:47.597Z,29.07
2022-07-29T10:22:53.332Z,28.93
2022-07-29T10:23:48.356Z,28.91
2022-07-29T10:24:47.334Z,28.93
2022-07-29T10:25:47.306Z,28.70
2022-07-29T10:26:47.296Z,28.54
2022-07-29T10:27:47.287Z,28.45
2022-07-29T10:28:47.277Z,28.60
2022-07-29T10:29:47.296Z,28.76
2022-07-29T10:30:47.498Z,28.59
2022-07-29T10:31:47.500Z,28.48
2022-07-29T10:32:51.162Z,28.48
2022-07-29T10:33:48.218Z,28.48
2022-07-29T10:34:47.221Z,28.57
2022-07-29T10:35:47.217Z,28.72
2022-07-29T10:36:47.196Z,28.35
2022-07-29T10:37:47.180Z,28.17
2022-07-29T10:38:48.011Z,28.14
2022-07-29T10:39:48.963Z,28.33
2022-07-29T10:40:47.169Z,28.44
2022-07-29T10:41:47.137Z,28.57
2022-07-29T10:42:50.802Z,28.64
2022-07-29T10:43:47.117Z,28.79
2022-07-29T10:44:47.113Z,28.79
2022-07-29T10:45:47.091Z,28.67
2022-07-29T10:46:47.170Z,28.63
2022-07-29T10:47:47.080Z,28.51
2022-07-29T10:48:47.120Z,28.32
2022-07-29T10:49:47.050Z,28.41
2022-07-29T10:50:47.041Z,28.45
2022-07-29T10:51:47.053Z,28.49
2022-07-29T10:52:47.013Z,28.70
2022-07-29T10:53:47.004Z,28.79
2022-07-29T10:54:46.993Z,28.82
2022-07-29T10:55:47.820Z,28.70
2022-07-29T10:56:46.977Z,28.60
2022-07-29T10:57:54.601Z,28.49
2022-07-29T10:58:52.759Z,28.39
2022-07-29T10:59:47.941Z,28.39
2022-07-29T11:00:46.935Z,28.32
2022-07-29T11:01:50.278Z,28.27
2022-07-29T11:02:48.321Z,28.26
2022-07-29T11:03:49.676Z,28.29
2022-07-29T11:04:47.038Z,28.26
2022-07-29T11:05:46.875Z,28.26
2022-07-29T11:06:48.106Z,28.29
2022-07-29T11:07:46.856Z,28.33
2022-07-29T11:08:46.960Z,28.37
2022-07-29T11:09:46.835Z,28.33
2022-07-29T11:10:50.416Z,28.23
2022-07-29T11:11:51.645Z,28.20
2022-07-29T11:12:47.805Z,28.20
2022-07-29T11:13:46.795Z,28.32
2022-07-29T11:14:46.815Z,28.51
2022-07-29T11:15:47.536Z,28.49
2022-07-29T11:16:46.768Z,28.54
2022-07-29T11:17:52.165Z,28.70
2022-07-29T11:18:47.738Z,28.84
2022-07-29T11:19:52.047Z,28.89
2022-07-29T11:20:51.570Z,29.04
2022-07-29T11:21:51.697Z,29.16
2022-07-29T11:22:47.700Z,29.10
2022-07-29T11:23:46.684Z,29.13
2022-07-29T11:24:50.330Z,29.02
2022-07-29T11:25:50.633Z,28.78
2022-07-29T11:26:47.670Z,28.56
2022-07-29T11:27:46.650Z,28.70
2022-07-29T11:28:46.631Z,28.89
2022-07-29T11:29:46.672Z,29.13
2022-07-29T11:30:46.612Z,29.39
2022-07-29T11:31:46.653Z,29.61
2022-07-29T11:32:48.719Z,29.50
2022-07-29T11:33:56.211Z,29.20
2022-07-29T11:34:47.563Z,28.94
2022-07-29T11:35:46.554Z,28.94
2022-07-29T11:36:47.563Z,28.97
2022-07-29T11:37:52.668Z,29.04
2022-07-29T11:38:47.522Z,28.91
2022-07-29T11:39:46.503Z,28.82
2022-07-29T11:40:46.540Z,28.94
2022-07-29T11:41:46.484Z,29.12
2022-07-29T11:42:46.504Z,28.91
2022-07-29T11:43:46.464Z,28.84
2022-07-29T11:44:46.456Z,28.72
2022-07-29T11:45:46.443Z,28.56
2022-07-29T11:46:46.438Z,28.52
2022-07-29T11:47:46.467Z,28.42
2022-07-29T11:48:46.501Z,28.47
2022-07-29T11:49:47.406Z,28.47
2022-07-29T11:50:46.396Z,28.49
2022-07-29T11:51:48.635Z,28.60
2022-07-29T11:52:49.978Z,28.64
2022-07-29T11:53:46.606Z,28.74
2022-07-29T11:54:57.374Z,28.78
2022-07-29T11:55:51.095Z,28.75
2022-07-29T11:56:46.327Z,28.81
2022-07-29T11:57:46.314Z,28.94
2022-07-29T11:58:47.327Z,28.82
2022-07-29T11:59:46.289Z,28.62
2022-07-29T12:00:46.407Z,28.54
2022-07-29T12:01:46.269Z,28.49
2022-07-29T12:02:48.658Z,28.45
2022-07-29T12:03:46.307Z,28.30
2022-07-29T12:04:46.259Z,28.48
2022-07-29T12:05:47.909Z,28.70
2022-07-29T12:06:46.219Z,28.81
2022-07-29T12:07:47.296Z,28.74
2022-07-29T12:08:46.194Z,28.67
2022-07-29T12:09:46.212Z,28.64
2022-07-29T12:10:46.172Z,28.60
2022-07-29T12:11:47.500Z,28.41
2022-07-29T12:12:46.156Z,28.35
2022-07-29T12:13:46.143Z,28.25
2022-07-29T12:14:46.134Z,28.35
2022-07-29T12:15:47.352Z,28.49
2022-07-29T12:16:46.196Z,28.44
2022-07-29T12:17:46.123Z,28.47
2022-07-29T12:18:46.086Z,28.49
2022-07-29T12:19:46.078Z,28.52
2022-07-29T12:20:46.084Z,28.56
2022-07-29T12:21:56.181Z,28.67
2022-07-29T12:22:47.035Z,28.79
2022-07-29T12:23:46.036Z,28.91
2022-07-29T12:24:46.025Z,29.10
2022-07-29T12:25:49.690Z,29.27
2022-07-29T12:26:46.028Z,29.27
2022-07-29T12:27:45.985Z,29.34
2022-07-29T12:28:47.155Z,29.41
2022-07-29T12:29:48.025Z,29.27
2022-07-29T12:30:45.955Z,28.98
2022-07-29T12:31:46.047Z,28.67
2022-07-29T12:32:45.968Z,28.59
2022-07-29T12:33:45.974Z,28.60
2022-07-29T12:34:45.916Z,28.63
2022-07-29T12:35:50.580Z,28.70
2022-07-29T12:36:46.891Z,28.67
2022-07-29T12:37:45.879Z,28.56
2022-07-29T12:38:45.888Z,28.51
2022-07-29T12:39:45.859Z,28.62
2022-07-29T12:40:45.848Z,28.59
2022-07-29T12:41:45.839Z,28.52
2022-07-29T12:42:45.849Z,28.62
2022-07-29T12:43:45.819Z,28.78
2022-07-29T12:44:45.803Z,28.89
2022-07-29T12:45:45.823Z,29.04
2022-07-29T12:46:45.878Z,29.10
2022-07-29T12:47:45.800Z,29.22
2022-07-29T12:48:45.851Z,29.39
2022-07-29T12:49:45.753Z,29.45
2022-07-29T12:50:45.736Z,29.38
2022-07-29T12:51:45.731Z,29.29
2022-07-29T12:52:45.722Z,29.22
2022-07-29T12:53:45.731Z,29.26