createdAt,value
2022-08-07T00:00:53.638Z,0.00
2022-08-07T00:02:36.787Z,0.00
2022-08-07T00:02:53.970Z,0.00
2022-08-07T00:03:55.076Z,0.00
2022-08-07T00:04:53.701Z,0.00
2022-08-07T00:05:54.090Z,0.00
2022-08-07T00:06:53.656Z,0.00
2022-08-07T00:07:59.707Z,0.00
2022-08-07T00:08:53.655Z,0.00
2022-08-07T00:10:17.787Z,0.00
2022-08-07T00:10:57.384Z,0.00
2022-08-07T00:11:55.648Z,0.00
2022-08-07T00:12:59.800Z,0.00
2022-08-07T00:13:53.684Z,0.00
2022-08-07T00:14:53.673Z,0.00
2022-08-07T00:15:53.667Z,0.00
2022-08-07T00:16:53.678Z,0.00
2022-08-07T00:17:53.688Z,0.00
2022-08-07T00:18:53.688Z,0.00
2022-08-07T00:20:01.665Z,0.00
2022-08-07T00:20:53.681Z,0.00
2022-08-07T00:21:56.269Z,0.00
2022-08-07T00:22:53.744Z,0.00
2022-08-07T00:23:53.698Z,0.00
2022-08-07T00:24:53.730Z,0.00
2022-08-07T00:25:59.205Z,0.00
2022-08-07T00:27:06.215Z,0.00
2022-08-07T00:27:54.107Z,0.00
2022-08-07T00:28:56.413Z,0.00
2022-08-07T00:29:53.717Z,0.00
2022-08-07T00:30:53.720Z,0.00
2022-08-07T00:31:53.726Z,0.00
2022-08-07T00:32:53.762Z,0.00
2022-08-07T00:33:53.742Z,0.00
2022-08-07T00:34:53.730Z,0.00
2022-08-07T00:35:53.732Z,0.00
2022-08-07T00:36:53.726Z,0.00
2022-08-07T00:37:53.750Z,0.00
2022-08-07T00:38:53.750Z,0.00
2022-08-07T00:39:54.527Z,0.00
2022-08-07T00:40:53.748Z,0.00
2022-08-07T00:42:01.948Z,0.00
2022-08-07T00:42:53.753Z,0.00
2022-08-07T00:44:01.181Z,0.00
2022-08-07T00:44:53.772Z,0.00
2022-08-07T00:45:53.747Z,0.00
2022-08-07T00:46:53.776Z,0.00
2022-08-07T00:48:08.462Z,0.00
2022-08-07T00:48:53.759Z,0.00
2022-08-07T00:50:19.370Z,0.00
2022-08-07T00:50:53.780Z,0.00
2022-08-07T00:51:57.779Z,0.00
2022-08-07T00:52:53.786Z,0.00
2022-08-07T00:53:55.137Z,0.00
2022-08-07T00:54:54.312Z,0.00
2022-08-07T00:56:03.431Z,0.00
2022-08-07T00:56:53.799Z,0.00
2022-08-07T00:57:55.837Z,0.00
2022-08-07T00:58:53.795Z,0.00
2022-08-07T00:59:53.803Z,0.00
2022-08-07T01:00:54.276Z,0.00
2022-08-07T01:01:53.823Z,0.00
2022-08-07T01:02:53.800Z,0.00
2022-08-07T01:03:56.734Z,0.00
2022-08-07T01:04:53.844Z,0.00
2022-08-07T01:05:53.837Z,0.00
2022-08-07T01:06:53.921Z,0.00
2022-08-07T01:07:53.804Z,0.00
2022-08-07T01:08:55.677Z,0.00
2022-08-07T01:10:06.322Z,0.00
2022-08-07T01:10:54.422Z,0.00
2022-08-07T01:12:10.297Z,0.00
2022-08-07T01:12:54.518Z,0.00
2022-08-07T01:13:55.645Z,0.00
2022-08-07T01:15:00.798Z,0.00
2022-08-07T01:16:01.201Z,0.00
2022-08-07T01:16:53.853Z,0.00
2022-08-07T01:17:53.879Z,0.00
2022-08-07T01:18:53.842Z,0.00
2022-08-07T01:19:54.468Z,0.00
2022-08-07T01:20:59.160Z,0.00
2022-08-07T01:21:55.307Z,0.00
2022-08-07T01:23:00.633Z,0.00
2022-08-07T01:23:53.870Z,0.00
2022-08-07T01:24:53.865Z,0.00
2022-08-07T01:25:56.328Z,0.00
2022-08-07T01:26:54.078Z,0.00
2022-08-07T01:27:53.869Z,0.00
2022-08-07T01:28:53.879Z,0.00
2022-08-07T01:29:53.862Z,0.00
2022-08-07T01:30:53.866Z,0.00
2022-08-07T01:31:53.884Z,0.00
2022-08-07T01:32:53.878Z,0.00
2022-08-07T01:33:57.361Z,0.00
2022-08-07T01:34:53.891Z,0.00
2022-08-07T01:36:05.815Z,0.00
2022-08-07T01:36:57.892Z,0.00
2022-08-07T01:37:53.890Z,0.00
2022-08-07T01:38:53.905Z,0.00
2022-08-07T01:39:53.963Z,0.00
2022-08-07T01:40:53.906Z,0.00
2022-08-07T01:42:07.134Z,0.00
2022-08-07T01:42:57.422Z,0.00
2022-08-07T01:43:53.916Z,0.00
2022-08-07T01:44:53.915Z,0.00
2022-08-07T01:45:54.416Z,0.00
2022-08-07T01:46:53.921Z,0.00
2022-08-07T01:48:18.169Z,0.00
2022-08-07T01:48:53.916Z,0.00
2022-08-07T01:49:54.652Z,0.00
2022-08-07T01:50:55.684Z,0.00
2022-08-07T01:52:01.619Z,0.00
2022-08-07T01:52:54.953Z,0.00
2022-08-07T01:54:09.206Z,0.00
2022-08-07T01:54:53.933Z,0.00
2022-08-07T01:55:53.969Z,0.00
2022-08-07T01:56:53.938Z,0.00
2022-08-07T01:58:05.970Z,0.00
2022-08-07T01:58:53.932Z,0.00
2022-08-07T01:59:53.947Z,0.00
2022-08-07T02:01:10.271Z,0.00
2022-08-07T02:02:02.298Z,0.00
2022-08-07T02:03:18.232Z,0.00
2022-08-07T02:03:54.003Z,0.00
2022-08-07T02:04:56.049Z,0.00
2022-08-07T02:06:00.072Z,0.00
2022-08-07T02:06:53.954Z,0.00
2022-08-07T02:07:53.970Z,0.00
2022-08-07T02:08:54.381Z,0.00
2022-08-07T02:09:58.620Z,0.00
2022-08-07T02:10:55.378Z,0.00
2022-08-07T02:12:04.170Z,0.00
2022-08-07T02:12:54.002Z,0.00
2022-08-07T02:13:57.231Z,0.00
2022-08-07T02:14:54.012Z,0.00
2022-08-07T02:15:53.994Z,0.00
2022-08-07T02:16:53.987Z,0.00
2022-08-07T02:17:53.976Z,0.00
2022-08-07T02:18:53.970Z,0.00
2022-08-07T02:20:07.846Z,0.00
2022-08-07T02:20:57.373Z,0.00
2022-08-07T02:21:56.463Z,0.00
2022-08-07T02:22:55.015Z,0.00
2022-08-07T02:23:53.989Z,0.00
2022-08-07T02:24:53.999Z,0.00
2022-08-07T02:26:30.735Z,0.00
2022-08-07T02:26:54.012Z,0.00
2022-08-07T02:27:54.000Z,0.00
2022-08-07T02:28:54.033Z,0.00
2022-08-07T02:29:54.999Z,0.00
2022-08-07T02:30:54.054Z,0.00
2022-08-07T02:31:54.709Z,0.00
2022-08-07T02:33:00.773Z,0.00
2022-08-07T02:34:01.833Z,0.00
2022-08-07T02:34:54.003Z,0.00
2022-08-07T02:36:28.752Z,0.00
2022-08-07T02:36:54.048Z,0.00
2022-08-07T02:37:54.027Z,0.00
2022-08-07T02:38:56.785Z,0.00
2022-08-07T02:40:11.698Z,0.00
2022-08-07T02:40:55.699Z,0.00
2022-08-07T02:41:54.971Z,0.00
2022-08-07T02:42:54.020Z,0.00
2022-08-07T02:43:54.067Z,0.00
2022-08-07T02:44:54.022Z,0.00
2022-08-07T02:46:00.937Z,0.00
2022-08-07T02:46:54.043Z,0.00
2022-08-07T02:47:54.021Z,0.00
2022-08-07T02:48:55.029Z,0.00
2022-08-07T02:49:56.340Z,0.00
2022-08-07T02:50:54.054Z,0.00
2022-08-07T02:51:54.047Z,0.00
2022-08-07T02:52:54.052Z,0.00
2022-08-07T02:53:54.037Z,0.00
2022-08-07T02:54:54.071Z,0.00
2022-08-07T02:56:03.013Z,0.00
2022-08-07T02:56:54.046Z,0.00
2022-08-07T02:57:54.061Z,0.00
2022-08-07T02:58:55.254Z,0.00
2022-08-07T02:59:54.898Z,0.00
2022-08-07T03:00:54.104Z,0.00
2022-08-07T03:01:55.225Z,0.00
2022-08-07T03:02:55.563Z,0.00
2022-08-07T03:03:54.073Z,0.00
2022-08-07T03:04:54.057Z,0.00
2022-08-07T03:05:54.082Z,0.00
2022-08-07T03:06:54.079Z,0.00
2022-08-07T03:08:08.213Z,0.00
2022-08-07T03:08:54.092Z,0.00
2022-08-07T03:09:54.107Z,0.00
2022-08-07T03:10:54.079Z,0.00
2022-08-07T03:11:57.722Z,4.00
2022-08-07T03:12:54.078Z,0.00
2022-08-07T03:13:57.564Z,0.00
2022-08-07T03:14:54.088Z,0.00
2022-08-07T03:15:56.148Z,4.00
2022-08-07T03:16:54.088Z,0.00
2022-08-07T03:17:54.421Z,4.00
2022-08-07T03:18:54.081Z,4.00
2022-08-07T03:19:55.167Z,0.00
2022-08-07T03:20:54.115Z,4.00
2022-08-07T03:21:54.105Z,4.00
2022-08-07T03:22:54.104Z,4.00
2022-08-07T03:24:19.375Z,8.00
2022-08-07T03:24:54.115Z,4.00
2022-08-07T03:25:59.797Z,8.00
2022-08-07T03:26:59.147Z,8.00
2022-08-07T03:28:09.174Z,8.00
2022-08-07T03:28:54.116Z,8.00
2022-08-07T03:29:54.107Z,12.00
2022-08-07T03:30:54.117Z,12.00
2022-08-07T03:31:54.137Z,12.00
2022-08-07T03:32:58.599Z,12.00
2022-08-07T03:33:54.111Z,16.00
2022-08-07T03:35:12.959Z,16.00
2022-08-07T03:35:54.121Z,20.00
2022-08-07T03:36:54.129Z,20.00
2022-08-07T03:37:55.095Z,20.00
2022-08-07T03:38:54.120Z,20.00
2022-08-07T03:40:14.766Z,20.00
2022-08-07T03:40:57.220Z,24.00
2022-08-07T03:41:54.175Z,28.00
2022-08-07T03:42:54.139Z,28.00
2022-08-07T03:43:57.311Z,28.00
2022-08-07T03:44:58.049Z,32.00
2022-08-07T03:45:54.131Z,36.00
2022-08-07T03:47:13.481Z,36.00
2022-08-07T03:47:54.145Z,36.00
2022-08-07T03:49:02.002Z,40.00
2022-08-07T03:49:54.144Z,40.00
2022-08-07T03:50:57.694Z,44.00
2022-08-07T03:51:55.319Z,48.00
2022-08-07T03:52:54.152Z,48.00
2022-08-07T03:54:33.422Z,48.00
2022-08-07T03:54:57.056Z,48.00
2022-08-07T03:56:03.745Z,52.00
2022-08-07T03:57:03.582Z,56.00
2022-08-07T03:58:32.675Z,56.00
2022-08-07T03:59:09.311Z,60.00
2022-08-07T04:00:01.760Z,64.00
2022-08-07T04:00:59.430Z,64.00
2022-08-07T04:01:54.190Z,68.00
2022-08-07T04:02:56.781Z,72.00
2022-08-07T04:03:55.229Z,76.00
2022-08-07T04:04:54.193Z,76.00
2022-08-07T04:05:58.790Z,80.00
2022-08-07T04:06:54.181Z,84.00
2022-08-07T04:07:54.184Z,88.00
2022-08-07T04:08:54.190Z,88.00
2022-08-07T04:09:54.176Z,92.00
2022-08-07T04:11:28.799Z,100.00
2022-08-07T04:12:25.413Z,100.00
2022-08-07T04:12:54.183Z,104.00
2022-08-07T04:14:10.822Z,108.00
2022-08-07T04:14:54.205Z,112.00
2022-08-07T04:15:54.201Z,116.00
2022-08-07T04:16:58.371Z,120.00
2022-08-07T04:18:58.180Z,124.00
2022-08-07T04:18:59.197Z,124.00
2022-08-07T04:21:33.725Z,132.00
2022-08-07T04:22:33.536Z,132.00
2022-08-07T04:23:43.639Z,140.00
2022-08-07T04:24:38.874Z,140.00
2022-08-07T04:25:39.046Z,144.00
2022-08-07T04:26:33.553Z,144.00
2022-08-07T04:27:35.760Z,148.00
2022-08-07T04:28:33.534Z,152.00
2022-08-07T04:29:40.419Z,156.00
2022-08-07T04:30:39.162Z,156.00
2022-08-07T04:31:38.953Z,160.00
2022-08-07T04:32:34.407Z,160.00
2022-08-07T04:33:33.651Z,164.00
2022-08-07T04:34:33.536Z,164.00
2022-08-07T04:35:35.282Z,168.00
2022-08-07T04:36:33.567Z,172.00
2022-08-07T04:38:01.366Z,176.00
2022-08-07T04:38:33.574Z,176.00
2022-08-07T04:39:36.046Z,180.00
2022-08-07T04:40:33.546Z,180.00
2022-08-07T04:41:36.949Z,184.00
2022-08-07T04:42:33.559Z,188.00
2022-08-07T04:44:10.373Z,192.00
2022-08-07T04:44:33.574Z,192.00
2022-08-07T04:45:57.905Z,196.00
2022-08-07T04:46:34.378Z,196.00
2022-08-07T04:48:01.714Z,200.00
2022-08-07T04:48:33.609Z,200.00
2022-08-07T04:49:38.482Z,204.00
2022-08-07T04:50:33.563Z,208.00
2022-08-07T04:51:33.588Z,212.00
2022-08-07T04:52:33.607Z,212.00
2022-08-07T04:54:01.203Z,216.00
2022-08-07T04:54:33.612Z,216.00
2022-08-07T04:58:12.969Z,220.00
2022-08-07T04:58:15.072Z,216.00
2022-08-07T04:58:16.147Z,224.00
2022-08-07T04:58:54.566Z,224.00
2022-08-07T05:00:12.442Z,224.00
2022-08-07T05:00:33.850Z,224.00
2022-08-07T05:01:33.633Z,228.00
2022-08-07T05:02:33.591Z,232.00
2022-08-07T05:04:00.298Z,232.00
2022-08-07T05:04:33.596Z,232.00
2022-08-07T05:05:54.488Z,236.00
2022-08-07T05:06:43.300Z,236.00
2022-08-07T05:07:37.049Z,236.00
2022-08-07T05:09:00.195Z,236.00
2022-08-07T05:09:43.421Z,240.00
2022-08-07T05:10:33.597Z,240.00
2022-08-07T05:11:57.216Z,244.00
2022-08-07T05:12:33.614Z,248.00
2022-08-07T05:14:53.262Z,256.00
2022-08-07T05:14:56.259Z,252.00
2022-08-07T05:15:33.610Z,256.00
2022-08-07T05:16:33.616Z,260.00
2022-08-07T05:17:51.598Z,260.00
2022-08-07T05:18:33.620Z,264.00
2022-08-07T05:19:44.893Z,264.00
2022-08-07T05:20:33.623Z,268.00
2022-08-07T05:21:59.143Z,272.00
2022-08-07T05:22:33.623Z,276.00
2022-08-07T05:23:35.489Z,276.00
2022-08-07T05:24:39.344Z,280.00
2022-08-07T05:26:11.168Z,280.00
2022-08-07T05:26:33.631Z,280.00
2022-08-07T05:28:02.872Z,284.00
2022-08-07T05:28:33.673Z,284.00
2022-08-07T05:29:38.851Z,292.00
2022-08-07T05:30:33.644Z,292.00
2022-08-07T05:31:34.789Z,292.00
2022-08-07T05:32:33.647Z,296.00
2022-08-07T05:33:35.571Z,296.00
2022-08-07T05:34:33.678Z,300.00
2022-08-07T05:35:42.216Z,300.00
2022-08-07T05:36:35.622Z,304.00
2022-08-07T05:37:37.779Z,304.00
2022-08-07T05:39:01.457Z,308.00
2022-08-07T05:40:13.850Z,308.00
2022-08-07T05:40:33.703Z,312.00
2022-08-07T05:42:01.138Z,312.00
2022-08-07T05:42:34.889Z,320.00
2022-08-07T05:43:49.771Z,320.00
2022-08-07T05:44:33.681Z,320.00
2022-08-07T05:45:47.104Z,324.00
2022-08-07T05:46:33.676Z,324.00
2022-08-07T05:47:38.716Z,328.00
2022-08-07T05:48:34.052Z,332.00
2022-08-07T05:49:40.746Z,332.00
2022-08-07T05:50:33.706Z,336.00
2022-08-07T05:51:33.699Z,340.00
2022-08-07T05:52:33.710Z,340.00
2022-08-07T05:54:13.024Z,340.00
2022-08-07T05:54:44.313Z,348.00
2022-08-07T05:56:02.303Z,348.00
2022-08-07T05:56:33.732Z,352.00
2022-08-07T05:57:37.903Z,364.00
2022-08-07T05:58:36.813Z,372.00
2022-08-07T05:59:55.568Z,380.00
2022-08-07T06:00:33.700Z,392.00
2022-08-07T06:01:35.842Z,408.00
2022-08-07T06:02:33.716Z,420.00
2022-08-07T06:03:53.977Z,436.00
2022-08-07T06:04:33.717Z,452.00
2022-08-07T06:05:33.721Z,464.00
2022-08-07T06:06:33.723Z,476.00
2022-08-07T06:08:13.996Z,484.00
2022-08-07T06:08:36.028Z,496.00
2022-08-07T06:09:45.014Z,504.00
2022-08-07T06:10:33.729Z,512.00
2022-08-07T06:11:33.746Z,524.00
2022-08-07T06:12:33.733Z,532.00
2022-08-07T06:14:11.822Z,540.00
2022-08-07T06:14:33.746Z,548.00
2022-08-07T06:15:42.161Z,560.00
2022-08-07T06:16:33.742Z,568.00
2022-08-07T06:17:37.860Z,580.00
2022-08-07T06:18:33.754Z,596.00
2022-08-07T06:19:51.843Z,612.00
2022-08-07T06:20:49.841Z,620.00
2022-08-07T06:22:11.637Z,628.00
2022-08-07T06:22:38.907Z,644.00
2022-08-07T06:24:38.440Z,652.00
2022-08-07T06:24:50.730Z,640.00
2022-08-07T06:25:34.718Z,664.00
2022-08-07T06:26:33.761Z,660.00
2022-08-07T06:27:44.003Z,664.00
2022-08-07T06:28:33.787Z,664.00
2022-08-07T06:29:33.810Z,672.00
2022-08-07T06:30:37.511Z,672.00
2022-08-07T06:31:46.936Z,676.00
2022-08-07T06:32:33.796Z,676.00
2022-08-07T06:33:33.809Z,680.00
2022-08-07T06:34:33.792Z,684.00
2022-08-07T06:35:45.561Z,684.00
2022-08-07T06:36:35.606Z,684.00
2022-08-07T06:37:43.415Z,688.00
2022-08-07T06:38:35.085Z,688.00
2022-08-07T06:40:16.669Z,692.00
2022-08-07T06:40:35.183Z,692.00
2022-08-07T06:42:01.879Z,696.00
2022-08-07T06:42:35.296Z,696.00
2022-08-07T06:43:39.369Z,696.00
2022-08-07T06:44:36.523Z,696.00
2022-08-07T06:45:33.832Z,700.00
2022-08-07T06:46:35.502Z,700.00
2022-08-07T06:47:47.873Z,704.00
2022-08-07T06:48:33.842Z,708.00
2022-08-07T06:49:33.839Z,712.00
2022-08-07T06:50:33.840Z,716.00
2022-08-07T06:51:33.953Z,716.00
2022-08-07T06:52:35.806Z,716.00
2022-08-07T06:55:28.260Z,720.00
2022-08-07T06:55:32.082Z,724.00
2022-08-07T06:55:53.933Z,724.00
2022-08-07T06:56:33.852Z,720.00
2022-08-07T07:00:13.579Z,736.00
2022-08-07T07:02:48.358Z,736.00
2022-08-07T07:07:00.348Z,740.00
2022-08-07T07:07:59.271Z,740.00
2022-08-07T07:08:59.952Z,744.00
2022-08-07T07:09:59.673Z,744.00
2022-08-07T07:10:56.499Z,748.00
2022-08-07T07:12:08.139Z,744.00
2022-08-07T07:12:53.461Z,744.00
2022-08-07T07:15:35.868Z,752.00
2022-08-07T07:16:39.029Z,752.00
2022-08-07T07:17:38.901Z,752.00
2022-08-07T07:18:46.862Z,756.00
2022-08-07T07:19:55.203Z,760.00
2022-08-07T07:20:30.056Z,756.00
2022-08-07T07:21:40.254Z,764.00
2022-08-07T07:22:39.837Z,764.00
2022-08-07T07:24:10.247Z,768.00
2022-08-07T07:24:39.446Z,768.00
2022-08-07T07:26:35.787Z,772.00
2022-08-07T07:26:35.787Z,776.00
2022-08-07T07:27:35.772Z,780.00
2022-08-07T07:28:42.239Z,780.00
2022-08-07T07:29:57.007Z,780.00
2022-08-07T07:30:38.721Z,784.00
2022-08-07T07:31:30.460Z,784.00
2022-08-07T07:32:29.580Z,784.00
2022-08-07T07:33:29.536Z,784.00
2022-08-07T07:34:31.759Z,788.00
2022-08-07T07:35:33.515Z,792.00
2022-08-07T07:36:32.674Z,796.00
2022-08-07T07:37:47.516Z,800.00
2022-08-07T07:38:37.098Z,796.00
2022-08-07T07:39:35.824Z,800.00
2022-08-07T07:40:29.613Z,804.00
2022-08-07T07:41:30.939Z,804.00
2022-08-07T07:42:32.486Z,808.00
2022-08-07T07:44:14.041Z,808.00
2022-08-07T07:44:29.633Z,812.00
2022-08-07T07:46:37.587Z,812.00
2022-08-07T07:46:38.023Z,812.00
2022-08-07T07:47:29.581Z,816.00
2022-08-07T07:48:35.941Z,816.00
2022-08-07T07:50:29.589Z,820.00
2022-08-07T07:50:38.169Z,820.00
2022-08-07T07:51:29.580Z,820.00
2022-08-07T07:52:29.905Z,824.00
2022-08-07T07:53:29.603Z,824.00
2022-08-07T07:54:29.641Z,832.00
2022-08-07T07:55:37.783Z,832.00
2022-08-07T07:56:30.370Z,832.00
2022-08-07T07:57:53.439Z,840.00
2022-08-07T07:58:29.611Z,840.00
2022-08-07T07:59:52.293Z,848.00
2022-08-07T08:00:34.178Z,852.00
2022-08-07T08:02:01.775Z,856.00
2022-08-07T08:02:33.896Z,860.00
2022-08-07T08:04:09.665Z,864.00
2022-08-07T08:04:29.681Z,864.00
2022-08-07T08:05:42.964Z,868.00
2022-08-07T08:06:29.668Z,872.00
2022-08-07T08:07:36.041Z,868.00
2022-08-07T08:08:34.790Z,868.00
2022-08-07T08:09:29.913Z,876.00
2022-08-07T08:10:37.786Z,876.00
2022-08-07T08:12:00.024Z,880.00
2022-08-07T08:12:52.531Z,880.00
2022-08-07T08:13:36.750Z,884.00
2022-08-07T08:14:29.683Z,888.00
2022-08-07T08:15:57.940Z,888.00
2022-08-07T08:16:31.066Z,892.00
2022-08-07T08:17:57.136Z,896.00
2022-08-07T08:18:29.709Z,896.00
2022-08-07T08:20:15.948Z,900.00
2022-08-07T08:20:32.159Z,904.00
2022-08-07T08:22:02.719Z,904.00
2022-08-07T08:22:33.039Z,908.00
2022-08-07T08:23:29.726Z,908.00
2022-08-07T08:24:36.433Z,912.00
2022-08-07T08:25:43.072Z,916.00
2022-08-07T08:26:29.748Z,924.00
2022-08-07T08:27:33.504Z,928.00
2022-08-07T08:28:37.362Z,928.00
2022-08-07T08:29:31.551Z,928.00
2022-08-07T08:30:29.766Z,928.00
2022-08-07T08:31:59.123Z,928.00
2022-08-07T08:32:39.334Z,932.00
2022-08-07T08:33:33.114Z,932.00
2022-08-07T08:34:29.770Z,944.00
2022-08-07T08:35:39.515Z,948.00
2022-08-07T08:36:30.401Z,964.00
2022-08-07T08:38:00.717Z,976.00
2022-08-07T08:38:32.491Z,996.00
2022-08-07T08:39:39.480Z,1032.00
2022-08-07T08:40:29.950Z,1052.00
2022-08-07T08:41:31.451Z,1052.00
2022-08-07T08:42:29.812Z,1052.00
2022-08-07T08:43:42.347Z,1048.00
2022-08-07T08:44:31.418Z,1036.00
2022-08-07T08:45:58.452Z,1032.00
2022-08-07T08:46:29.840Z,1028.00
2022-08-07T08:47:30.119Z,1032.00
2022-08-07T08:48:32.505Z,1028.00
2022-08-07T08:49:33.106Z,1016.00
2022-08-07T08:50:39.682Z,1040.00
2022-08-07T08:51:49.767Z,1080.00
2022-08-07T08:52:32.139Z,1100.00
2022-08-07T08:53:29.872Z,1124.00
2022-08-07T08:54:29.920Z,1104.00
2022-08-07T08:55:54.414Z,1084.00
2022-08-07T08:56:29.903Z,1088.00
2022-08-07T08:57:30.257Z,1120.00
2022-08-07T08:58:30.067Z,1224.00
2022-08-07T08:59:29.938Z,1360.00
2022-08-07T09:00:29.929Z,1452.00
2022-08-07T09:01:43.646Z,1380.00
2022-08-07T09:02:36.754Z,1336.00
2022-08-07T09:03:47.337Z,1412.00
2022-08-07T09:04:30.134Z,1432.00
2022-08-07T09:05:36.843Z,1444.00
2022-08-07T09:06:29.945Z,1448.00
2022-08-07T09:07:34.164Z,1440.00
2022-08-07T09:08:29.990Z,1416.00
2022-08-07T09:09:33.193Z,1320.00
2022-08-07T09:10:29.961Z,1240.00
2022-08-07T09:11:50.384Z,1136.00
2022-08-07T09:12:31.671Z,888.00
2022-08-07T09:13:36.758Z,904.00
2022-08-07T09:14:29.991Z,1000.00
2022-08-07T09:16:24.255Z,1072.00
2022-08-07T09:16:30.675Z,1148.00
2022-08-07T09:17:59.776Z,1160.00
2022-08-07T09:18:30.010Z,1184.00
2022-08-07T09:19:53.596Z,1252.00
2022-08-07T09:20:35.639Z,1284.00
2022-08-07T09:21:34.441Z,1280.00
2022-08-07T09:24:33.734Z,1296.00
2022-08-07T09:24:53.977Z,1304.00
2022-08-07T09:24:59.284Z,1312.00
2022-08-07T09:25:30.067Z,1324.00
2022-08-07T09:26:30.062Z,1332.00
2022-08-07T09:27:30.296Z,1312.00
2022-08-07T09:30:04.784Z,940.00
2022-08-07T09:30:05.297Z,932.00
2022-08-07T09:30:30.085Z,1000.00
2022-08-07T09:31:33.572Z,1124.00
2022-08-07T09:32:31.135Z,1208.00
2022-08-07T09:33:53.267Z,1292.00
2022-08-07T09:34:30.087Z,1320.00
2022-08-07T09:36:04.387Z,1388.00
2022-08-07T09:36:35.470Z,1300.00
2022-08-07T09:37:47.962Z,1064.00
2022-08-07T09:38:30.125Z,1024.00
2022-08-07T09:39:54.833Z,1048.00
2022-08-07T09:40:30.229Z,992.00
2022-08-07T09:41:43.310Z,956.00
2022-08-07T09:42:33.379Z,940.00
2022-08-07T09:43:40.082Z,1280.00
2022-08-07T09:44:58.440Z,1428.00
2022-08-07T09:47:27.672Z,1456.00
2022-08-07T09:47:51.887Z,1468.00
2022-08-07T09:47:59.032Z,1432.00
2022-08-07T09:48:39.880Z,1436.00
2022-08-07T09:50:00.696Z,1476.00
2022-08-07T09:50:30.308Z,1476.00
2022-08-07T09:52:09.700Z,1492.00
2022-08-07T09:52:34.578Z,1480.00
2022-08-07T09:53:41.422Z,1440.00
2022-08-07T09:54:30.216Z,1444.00
2022-08-07T09:56:02.701Z,1432.00
2022-08-07T09:56:37.363Z,1464.00
2022-08-07T09:57:30.511Z,1452.00
2022-08-07T09:58:31.961Z,1444.00
2022-08-07T09:59:44.577Z,1440.00
2022-08-07T10:00:32.075Z,1456.00
2022-08-07T10:01:51.302Z,1492.00
2022-08-07T10:02:31.595Z,1548.00
2022-08-07T10:04:05.051Z,1644.00
2022-08-07T10:04:32.899Z,1716.00
2022-08-07T10:05:59.800Z,1716.00
2022-08-07T10:06:30.320Z,1768.00
2022-08-07T10:07:31.661Z,1760.00
2022-08-07T10:08:30.307Z,1752.00
2022-08-07T10:09:42.507Z,1816.00
2022-08-07T10:10:30.311Z,2000.00
2022-08-07T10:12:02.403Z,2080.00
2022-08-07T10:12:30.330Z,2164.00
2022-08-07T10:14:00.686Z,2208.00
2022-08-07T10:14:31.289Z,2324.00
2022-08-07T10:15:30.338Z,2480.00
2022-08-07T10:16:30.371Z,2524.00
2022-08-07T10:18:00.409Z,2640.00
2022-08-07T10:18:31.492Z,2788.00
2022-08-07T10:19:30.375Z,3124.00
2022-08-07T10:20:31.933Z,3228.00
2022-08-07T10:22:12.261Z,3076.00
2022-08-07T10:22:33.841Z,3132.00
2022-08-07T10:24:06.184Z,3304.00
2022-08-07T10:24:30.462Z,2972.00
2022-08-07T10:25:42.109Z,2848.00
2022-08-07T10:26:30.423Z,3188.00
2022-08-07T10:27:45.843Z,3340.00
2022-08-07T10:28:30.437Z,3340.00
2022-08-07T10:29:30.674Z,3696.00
2022-08-07T10:30:30.448Z,4264.00
2022-08-07T10:31:31.476Z,5168.00
2022-08-07T10:32:52.607Z,6680.00
2022-08-07T10:34:05.994Z,8888.00
2022-08-07T10:34:31.870Z,14164.00
2022-08-07T10:35:56.562Z,21952.00
2022-08-07T10:36:30.492Z,39936.00
2022-08-07T10:38:00.281Z,31424.00
2022-08-07T10:38:42.154Z,7952.00
2022-08-07T10:39:51.703Z,10952.00
2022-08-07T10:40:30.695Z,46816.00
2022-08-07T10:41:47.194Z,48640.00
2022-08-07T10:42:31.184Z,43328.00
2022-08-07T10:43:34.704Z,61696.00
2022-08-07T10:44:38.716Z,66912.00
2022-08-07T10:45:45.033Z,67104.00
2022-08-07T10:46:30.637Z,63840.00
2022-08-07T10:47:50.669Z,59552.00
2022-08-07T10:48:35.047Z,57600.00
2022-08-07T10:49:49.014Z,56544.00
2022-08-07T10:50:30.647Z,47360.00
2022-08-07T10:51:57.359Z,59424.00
2022-08-07T10:52:31.915Z,59168.00
2022-08-07T10:53:44.296Z,57664.00
2022-08-07T10:54:30.701Z,54336.00
2022-08-07T10:55:38.435Z,53280.00
2022-08-07T10:56:31.380Z,53728.00
2022-08-07T10:57:34.251Z,52416.00
2022-08-07T10:58:33.092Z,3996.00
2022-08-07T10:59:31.829Z,2948.00
2022-08-07T11:00:39.379Z,2180.00
2022-08-07T11:01:35.277Z,2244.00
2022-08-07T11:02:34.024Z,2252.00
2022-08-07T11:03:37.740Z,2216.00
2022-08-07T11:04:34.573Z,2132.00
2022-08-07T11:05:35.704Z,2212.00
2022-08-07T11:06:30.941Z,2448.00
2022-08-07T11:07:58.952Z,2644.00
2022-08-07T11:08:30.938Z,2528.00
2022-08-07T11:10:09.891Z,2292.00
2022-08-07T11:10:30.995Z,2360.00
2022-08-07T11:11:30.973Z,2728.00
2022-08-07T11:12:32.004Z,3884.00
2022-08-07T11:14:44.103Z,4172.00
2022-08-07T11:14:46.353Z,6036.00
2022-08-07T11:15:31.896Z,11100.00
2022-08-07T11:16:31.072Z,60928.00
2022-08-07T11:17:43.607Z,60672.00
2022-08-07T11:18:31.173Z,57760.00
2022-08-07T11:19:31.097Z,35264.00
2022-08-07T11:20:31.095Z,15364.00
2022-08-07T11:21:32.072Z,6164.00
2022-08-07T11:22:37.255Z,6032.00
2022-08-07T11:23:36.261Z,13844.00
2022-08-07T11:24:31.163Z,4200.00
2022-08-07T11:25:31.157Z,3044.00
2022-08-07T11:26:31.191Z,3220.00
2022-08-07T11:27:33.458Z,5500.00
2022-08-07T11:28:31.225Z,4368.00
2022-08-07T11:29:43.006Z,4604.00
2022-08-07T11:30:41.583Z,4528.00
2022-08-07T11:31:34.959Z,4336.00
2022-08-07T11:32:31.248Z,4344.00
2022-08-07T11:33:48.678Z,4288.00
2022-08-07T11:34:31.315Z,5332.00
2022-08-07T11:35:31.291Z,5076.00
2022-08-07T11:36:31.331Z,4500.00
2022-08-07T11:37:58.497Z,4220.00
2022-08-07T11:38:31.330Z,3988.00
2022-08-07T11:39:39.758Z,3844.00
2022-08-07T11:40:31.413Z,3756.00
2022-08-07T11:42:00.363Z,3692.00
2022-08-07T11:42:31.386Z,3692.00
2022-08-07T11:43:54.981Z,3576.00
2022-08-07T11:44:31.428Z,3532.00
2022-08-07T11:45:36.016Z,3568.00
2022-08-07T11:46:31.418Z,3556.00
2022-08-07T11:47:39.197Z,3440.00
2022-08-07T11:48:31.456Z,3288.00
2022-08-07T11:50:11.428Z,3204.00
2022-08-07T11:50:33.475Z,2596.00
2022-08-07T11:51:44.726Z,2528.00
2022-08-07T11:52:35.814Z,2008.00
2022-08-07T11:53:35.159Z,2308.00
2022-08-07T11:54:31.508Z,2380.00
2022-08-07T11:56:09.315Z,2344.00
2022-08-07T11:56:31.514Z,2304.00
2022-08-07T11:57:59.575Z,2300.00
2022-08-07T11:58:33.308Z,2268.00
2022-08-07T12:00:11.670Z,2160.00
2022-08-07T12:00:31.603Z,2080.00
2022-08-07T12:01:59.419Z,2044.00
2022-08-07T12:02:31.622Z,1992.00
2022-08-07T12:03:45.037Z,1968.00
2022-08-07T12:04:31.645Z,1924.00
2022-08-07T12:05:47.651Z,1868.00
2022-08-07T12:06:37.693Z,1800.00
2022-08-07T12:07:39.069Z,1764.00
2022-08-07T12:08:34.781Z,1752.00
2022-08-07T12:09:31.802Z,1744.00
2022-08-07T12:10:31.736Z,1724.00
2022-08-07T12:11:32.195Z,1720.00
2022-08-07T12:12:31.682Z,1712.00
2022-08-07T12:13:36.598Z,1704.00
2022-08-07T12:14:31.709Z,1696.00
2022-08-07T12:15:57.945Z,1692.00
2022-08-07T12:16:31.760Z,1692.00
2022-08-07T12:17:33.584Z,1692.00
2022-08-07T12:18:31.731Z,1680.00
2022-08-07T12:19:35.613Z,1664.00
2022-08-07T12:20:32.501Z,1640.00
2022-08-07T12:21:56.051Z,1632.00
2022-08-07T12:22:39.214Z,1604.00
2022-08-07T12:24:05.148Z,1576.00
2022-08-07T12:24:38.314Z,1580.00
2022-08-07T12:26:03.107Z,1592.00
2022-08-07T12:26:35.445Z,1620.00
2022-08-07T12:28:08.741Z,1640.00
2022-08-07T12:28:31.832Z,1676.00
2022-08-07T12:29:38.376Z,1832.00
2022-08-07T12:30:31.849Z,2036.00
2022-08-07T12:31:37.679Z,2156.00
2022-08-07T12:32:31.902Z,2176.00
2022-08-07T12:33:56.140Z,2216.00
2022-08-07T12:34:31.881Z,2284.00
2022-08-07T12:35:36.294Z,2272.00
2022-08-07T12:36:33.471Z,2060.00
2022-08-07T12:38:10.017Z,1992.00
2022-08-07T12:38:42.524Z,2028.00
2022-08-07T12:39:42.948Z,1904.00
2022-08-07T12:40:48.894Z,1944.00
2022-08-07T12:41:49.483Z,2112.00
2022-08-07T12:42:32.318Z,2184.00
2022-08-07T12:44:02.159Z,1632.00
2022-08-07T12:44:32.002Z,1492.00
2022-08-07T12:45:31.971Z,1504.00