createdAt,value
2017-11-11T00:00:21.239Z,12.80
2017-11-11T00:02:49.526Z,16.37
2017-11-11T00:05:17.813Z,12.97
2017-11-11T00:07:46.063Z,13.97
2017-11-11T00:10:14.370Z,10.23
2017-11-11T00:12:42.646Z,10.93
2017-11-11T00:15:10.903Z,13.93
2017-11-11T00:17:39.144Z,9.90
2017-11-11T00:20:07.410Z,12.63
2017-11-11T00:22:35.657Z,13.70
2017-11-11T00:25:03.951Z,6.90
2017-11-11T00:27:32.192Z,10.40
2017-11-11T00:30:01.219Z,10.80
2017-11-11T00:32:29.546Z,14.00
2017-11-11T00:34:57.898Z,10.17
2017-11-11T00:37:26.174Z,10.27
2017-11-11T00:39:54.421Z,7.37
2017-11-11T00:42:23.439Z,10.27
2017-11-11T00:44:51.684Z,12.57
2017-11-11T00:47:20.704Z,8.30
2017-11-11T00:49:49.018Z,9.07
2017-11-11T00:52:17.271Z,5.17
2017-11-11T00:54:45.582Z,11.97
2017-11-11T00:57:13.837Z,9.93
2017-11-11T00:59:42.078Z,16.43
2017-11-11T01:02:10.344Z,13.90
2017-11-11T01:04:38.588Z,12.93
2017-11-11T01:07:06.836Z,15.47
2017-11-11T01:09:35.872Z,6.43
2017-11-11T01:12:04.133Z,7.30
2017-11-11T01:14:32.397Z,8.90
2017-11-11T01:17:01.423Z,9.30
2017-11-11T01:19:29.657Z,6.57
2017-11-11T01:21:57.911Z,8.07
2017-11-11T01:24:26.166Z,6.30
2017-11-11T01:26:54.427Z,12.10
2017-11-11T01:29:22.674Z,8.27
2017-11-11T01:31:50.936Z,8.93
2017-11-11T01:34:19.180Z,11.60
2017-11-11T01:36:47.436Z,11.10
2017-11-11T01:39:16.480Z,9.67
2017-11-11T01:41:44.726Z,6.97
2017-11-11T01:44:12.972Z,13.00
2017-11-11T01:46:41.232Z,14.70
2017-11-11T01:49:09.484Z,8.00
2017-11-11T01:51:37.738Z,8.50
2017-11-11T01:54:06.735Z,8.10
2017-11-11T01:56:35.755Z,9.70
2017-11-11T01:59:03.999Z,7.83
2017-11-11T02:01:32.247Z,9.93
2017-11-11T02:04:00.500Z,10.33
2017-11-11T02:06:28.767Z,8.03
2017-11-11T02:08:57.012Z,6.77
2017-11-11T02:11:25.255Z,9.67
2017-11-11T02:13:53.876Z,10.13
2017-11-11T02:16:22.220Z,12.10
2017-11-11T02:18:50.492Z,10.23
2017-11-11T02:21:18.752Z,9.53
2017-11-11T02:23:47.068Z,10.93
2017-11-11T02:26:15.323Z,8.70
2017-11-11T02:28:44.442Z,11.60
2017-11-11T02:31:12.714Z,10.00
2017-11-11T02:33:40.947Z,9.67
2017-11-11T02:36:09.195Z,8.47
2017-11-11T02:38:37.459Z,7.67
2017-11-11T02:41:05.711Z,11.07
2017-11-11T02:43:33.969Z,17.37
2017-11-11T02:46:02.991Z,13.60
2017-11-11T02:48:31.243Z,16.53
2017-11-11T02:50:59.489Z,10.70
2017-11-11T02:53:27.729Z,9.30
2017-11-11T02:55:55.996Z,14.70
2017-11-11T02:58:25.000Z,9.03
2017-11-11T03:00:54.019Z,7.33
2017-11-11T03:03:22.246Z,5.83
2017-11-11T03:05:50.584Z,8.23
2017-11-11T03:08:18.825Z,13.97
2017-11-11T03:10:48.498Z,12.10
2017-11-11T03:13:16.736Z,9.80
2017-11-11T03:15:45.001Z,7.70
2017-11-11T03:18:14.026Z,10.30
2017-11-11T03:20:42.284Z,12.33
2017-11-11T03:23:11.327Z,9.77
2017-11-11T03:25:39.605Z,9.60
2017-11-11T03:28:07.845Z,10.87
2017-11-11T03:30:36.900Z,8.97
2017-11-11T03:33:05.199Z,16.20
2017-11-11T03:35:33.426Z,12.30
2017-11-11T03:38:01.688Z,12.17
2017-11-11T03:40:29.928Z,8.73
2017-11-11T03:42:58.275Z,12.10
2017-11-11T03:45:26.560Z,12.73
2017-11-11T03:47:54.816Z,15.73
2017-11-11T03:50:23.073Z,8.03
2017-11-11T03:52:52.829Z,11.80
2017-11-11T03:55:21.064Z,9.53
2017-11-11T03:57:49.341Z,12.63
2017-11-11T04:00:17.588Z,11.63
2017-11-11T04:02:45.848Z,9.70
2017-11-11T04:05:14.090Z,9.63
2017-11-11T04:07:42.343Z,11.77
2017-11-11T04:10:10.585Z,9.87
2017-11-11T04:12:38.844Z,13.40
2017-11-11T04:15:07.881Z,8.20
2017-11-11T04:17:36.140Z,17.83
2017-11-11T04:20:04.379Z,11.63
2017-11-11T04:22:34.147Z,11.07
2017-11-11T04:25:02.477Z,10.20
2017-11-11T04:27:30.720Z,7.40
2017-11-11T04:29:59.003Z,9.50
2017-11-11T04:32:27.267Z,15.93
2017-11-11T04:34:55.541Z,13.93
2017-11-11T04:37:24.555Z,14.47
2017-11-11T04:39:52.800Z,8.07
2017-11-11T04:42:21.816Z,7.83
2017-11-11T04:44:50.056Z,10.60
2017-11-11T04:47:18.398Z,13.23
2017-11-11T04:49:46.649Z,16.03
2017-11-11T04:52:15.670Z,7.47
2017-11-11T04:54:43.908Z,13.90
2017-11-11T04:57:12.187Z,13.60
2017-11-11T04:59:40.412Z,10.87
2017-11-11T05:02:08.700Z,11.43
2017-11-11T05:04:36.940Z,20.10
2017-11-11T05:07:05.974Z,16.93
2017-11-11T05:09:34.267Z,11.50
2017-11-11T05:12:02.545Z,10.10
2017-11-11T05:14:30.792Z,9.40
2017-11-11T05:16:59.816Z,15.40
2017-11-11T05:19:28.061Z,15.80
2017-11-11T05:21:57.128Z,14.87
2017-11-11T05:24:25.368Z,17.07
2017-11-11T05:26:53.636Z,14.30
2017-11-11T05:29:21.881Z,7.73
2017-11-11T05:31:50.131Z,16.87
2017-11-11T05:34:18.427Z,12.23
2017-11-11T05:36:46.697Z,13.47
2017-11-11T05:39:14.936Z,12.47
2017-11-11T05:41:43.192Z,9.77
2017-11-11T05:44:11.438Z,14.83
2017-11-11T05:46:40.547Z,12.50
2017-11-11T05:49:08.790Z,10.77
2017-11-11T05:51:38.013Z,10.53
2017-11-11T05:54:06.255Z,10.00
2017-11-11T05:56:35.281Z,8.90
2017-11-11T05:59:03.524Z,16.43
2017-11-11T06:01:32.804Z,23.23
2017-11-11T06:04:01.060Z,12.40
2017-11-11T06:06:29.338Z,14.13
2017-11-11T06:08:57.582Z,8.03
2017-11-11T06:11:26.588Z,15.87
2017-11-11T06:13:54.883Z,15.73
2017-11-11T06:16:23.172Z,10.23
2017-11-11T06:18:51.448Z,11.77
2017-11-11T06:21:19.680Z,10.47
2017-11-11T06:23:48.713Z,10.40
2017-11-11T06:26:16.965Z,13.47
2017-11-11T06:28:45.999Z,10.43
2017-11-11T06:31:14.232Z,11.73
2017-11-11T06:33:43.265Z,9.07
2017-11-11T06:36:11.512Z,9.10
2017-11-11T06:38:40.556Z,14.57
2017-11-11T06:41:08.791Z,8.43
2017-11-11T06:43:37.869Z,11.60
2017-11-11T06:46:06.095Z,9.53
2017-11-11T06:48:34.351Z,10.00
2017-11-11T06:51:03.369Z,11.27
2017-11-11T06:53:31.635Z,13.80
2017-11-11T06:56:00.641Z,12.07
2017-11-11T06:58:29.672Z,12.00
2017-11-11T07:00:57.912Z,7.57
2017-11-11T07:03:27.050Z,9.07
2017-11-11T07:05:55.291Z,9.17
2017-11-11T07:08:24.300Z,11.70
2017-11-11T07:10:52.569Z,11.00
2017-11-11T07:13:21.593Z,11.80
2017-11-11T07:15:49.840Z,9.60
2017-11-11T07:18:18.852Z,8.40
2017-11-11T07:20:47.881Z,11.70
2017-11-11T07:23:16.130Z,10.70
2017-11-11T07:25:45.149Z,11.70
2017-11-11T07:28:13.407Z,14.03
2017-11-11T07:30:42.445Z,9.43
2017-11-11T07:33:10.677Z,13.40
2017-11-11T07:35:39.717Z,19.50
2017-11-11T07:38:08.007Z,13.97
2017-11-11T07:40:36.279Z,11.77
2017-11-11T07:43:04.529Z,16.03
2017-11-11T07:45:33.552Z,13.27
2017-11-11T07:48:01.796Z,17.00
2017-11-11T07:50:30.840Z,17.83
2017-11-11T07:52:59.119Z,10.10
2017-11-11T07:55:27.376Z,8.83
2017-11-11T07:57:56.387Z,12.63
2017-11-11T08:00:24.690Z,17.97
2017-11-11T08:02:52.935Z,14.10
2017-11-11T08:05:22.073Z,11.03
2017-11-11T08:07:50.324Z,14.83
2017-11-11T08:10:18.631Z,12.40
2017-11-11T08:12:46.866Z,15.67
2017-11-11T08:15:15.909Z,16.47
2017-11-11T08:17:44.443Z,12.20
2017-11-11T08:20:13.457Z,14.07
2017-11-11T08:22:42.494Z,13.63
2017-11-11T08:25:10.769Z,13.10
2017-11-11T08:27:39.049Z,10.80
2017-11-11T08:30:07.277Z,13.83
2017-11-11T08:32:35.545Z,17.13
2017-11-11T08:35:03.892Z,12.27
2017-11-11T08:37:32.180Z,16.97
2017-11-11T08:40:00.416Z,11.47
2017-11-11T08:42:29.463Z,18.93
2017-11-11T08:44:57.709Z,11.10
2017-11-11T08:47:25.976Z,12.10
2017-11-11T08:49:54.988Z,13.97
2017-11-11T08:52:23.264Z,14.00
2017-11-11T08:54:51.552Z,14.30
2017-11-11T08:57:19.813Z,13.53
2017-11-11T08:59:48.853Z,14.60
2017-11-11T09:02:17.172Z,16.17
2017-11-11T09:04:45.422Z,15.93
2017-11-11T09:07:13.702Z,13.50
2017-11-11T09:09:41.989Z,16.17
2017-11-11T09:12:10.244Z,14.37
2017-11-11T09:14:38.496Z,18.87
2017-11-11T09:17:07.529Z,13.73
2017-11-11T09:19:35.824Z,13.10
2017-11-11T09:22:04.109Z,13.77
2017-11-11T09:24:32.366Z,13.57
2017-11-11T09:27:01.381Z,16.77
2017-11-11T09:29:29.632Z,13.63
2017-11-11T09:31:57.893Z,12.37
2017-11-11T09:34:27.536Z,14.60
2017-11-11T09:36:55.805Z,12.83
2017-11-11T09:39:24.077Z,14.67
2017-11-11T09:41:53.081Z,16.33
2017-11-11T09:44:21.396Z,16.27
2017-11-11T09:46:49.684Z,18.13
2017-11-11T09:49:17.957Z,13.93
2017-11-11T09:51:46.215Z,12.20
2017-11-11T09:54:14.513Z,13.30
2017-11-11T09:56:42.763Z,16.27
2017-11-11T09:59:11.026Z,12.87
2017-11-11T10:01:40.040Z,20.47
2017-11-11T10:04:09.066Z,9.73
2017-11-11T10:06:37.306Z,12.10
2017-11-11T10:09:05.581Z,9.70
2017-11-11T10:11:35.436Z,10.57
2017-11-11T10:14:03.709Z,14.03
2017-11-11T10:16:31.953Z,10.80
2017-11-11T10:19:00.221Z,11.73
2017-11-11T10:21:28.485Z,8.60
2017-11-11T10:23:56.747Z,10.13
2017-11-11T10:26:25.008Z,12.10
2017-11-11T10:28:54.187Z,9.77
2017-11-11T10:31:22.467Z,11.60
2017-11-11T10:33:51.505Z,13.97
2017-11-11T10:36:20.866Z,15.90
2017-11-11T10:38:49.193Z,14.53
2017-11-11T10:41:17.436Z,13.63
2017-11-11T10:43:46.469Z,11.93
2017-11-11T10:46:14.726Z,13.17
2017-11-11T10:48:43.783Z,12.10
2017-11-11T10:51:12.058Z,12.20
2017-11-11T10:53:40.341Z,11.40
2017-11-11T10:56:08.585Z,10.67
2017-11-11T10:58:36.853Z,11.57
2017-11-11T11:01:05.875Z,10.00
2017-11-11T11:03:34.171Z,11.20
2017-11-11T11:06:02.419Z,11.33
2017-11-11T11:08:30.695Z,9.23
2017-11-11T11:10:59.735Z,12.07
2017-11-11T11:13:28.004Z,8.43
2017-11-11T11:15:56.245Z,9.30
2017-11-11T11:18:26.060Z,10.33
2017-11-11T11:20:55.085Z,10.07
2017-11-11T11:23:23.349Z,8.57
2017-11-11T11:25:52.359Z,10.43
2017-11-11T11:28:20.625Z,7.80
2017-11-11T11:30:49.646Z,7.27
2017-11-11T11:33:17.915Z,12.43
2017-11-11T11:35:46.156Z,10.80
2017-11-11T11:38:14.425Z,9.37
2017-11-11T11:40:42.672Z,8.07
2017-11-11T11:43:10.932Z,10.00
2017-11-11T11:45:39.180Z,8.00
2017-11-11T11:48:07.442Z,6.53
2017-11-11T11:50:35.677Z,6.80
2017-11-11T11:53:03.992Z,9.17
2017-11-11T11:55:32.302Z,7.63
2017-11-11T11:58:00.565Z,7.30
2017-11-11T12:00:28.827Z,6.80
2017-11-11T12:02:57.080Z,5.93
2017-11-11T12:05:25.339Z,6.33
2017-11-11T12:07:53.586Z,5.67
2017-11-11T12:10:21.831Z,6.87
2017-11-11T12:12:50.147Z,10.63
2017-11-11T12:15:18.383Z,8.80
2017-11-11T12:17:47.425Z,8.50
2017-11-11T12:20:15.696Z,8.50
2017-11-11T12:22:43.969Z,5.20
2017-11-11T12:25:12.279Z,8.90
2017-11-11T12:27:40.541Z,6.43
2017-11-11T12:30:08.784Z,6.17
2017-11-11T12:32:37.081Z,7.60
2017-11-11T12:35:05.400Z,6.20
2017-11-11T12:37:33.641Z,5.57
2017-11-11T12:40:01.953Z,6.67
2017-11-11T12:42:30.596Z,6.33
2017-11-11T12:44:58.911Z,5.80
2017-11-11T12:47:27.153Z,5.30
2017-11-11T12:49:56.185Z,4.83
2017-11-11T12:52:24.574Z,5.40
2017-11-11T12:54:52.835Z,7.10
2017-11-11T12:57:21.077Z,7.13
2017-11-11T12:59:49.407Z,6.00
2017-11-11T13:02:17.652Z,5.77
2017-11-11T13:04:46.707Z,5.83
2017-11-11T13:07:15.036Z,5.63
2017-11-11T13:09:44.069Z,7.63
2017-11-11T13:12:12.312Z,6.10
2017-11-11T13:14:41.347Z,6.47
2017-11-11T13:17:09.611Z,7.00
2017-11-11T13:19:37.879Z,5.53
2017-11-11T13:22:06.890Z,6.23
2017-11-11T13:24:35.160Z,4.87
2017-11-11T13:27:04.182Z,6.90
2017-11-11T13:29:32.439Z,4.60
2017-11-11T13:32:01.450Z,6.47
2017-11-11T13:34:29.727Z,5.27
2017-11-11T13:36:57.977Z,7.33
2017-11-11T13:39:26.251Z,5.23
2017-11-11T13:41:54.480Z,5.67
2017-11-11T13:44:22.731Z,6.77
2017-11-11T13:46:51.745Z,5.13
2017-11-11T13:49:20.010Z,5.40
2017-11-11T13:51:49.768Z,5.63
2017-11-11T13:54:18.028Z,5.23
2017-11-11T13:56:46.275Z,5.50
2017-11-11T13:59:14.525Z,5.20
2017-11-11T14:01:42.775Z,5.30
2017-11-11T14:04:11.032Z,4.73
2017-11-11T14:06:40.048Z,6.07
2017-11-11T14:09:09.068Z,5.30
2017-11-11T14:11:37.303Z,5.87
2017-11-11T14:14:06.349Z,5.43
2017-11-11T14:16:34.615Z,7.30
2017-11-11T14:19:02.859Z,5.20
2017-11-11T14:21:31.874Z,5.30
2017-11-11T14:24:01.007Z,4.90
2017-11-11T14:26:29.245Z,4.73
2017-11-11T14:28:58.381Z,4.93
2017-11-11T14:31:26.625Z,5.40
2017-11-11T14:33:55.664Z,5.10
2017-11-11T14:36:23.916Z,4.90
2017-11-11T14:38:52.174Z,6.53
2017-11-11T14:41:21.182Z,5.13
2017-11-11T14:43:50.785Z,4.77
2017-11-11T14:46:19.075Z,6.03
2017-11-11T14:48:48.152Z,4.53
2017-11-11T14:51:17.249Z,4.10
2017-11-11T14:53:45.542Z,4.90
2017-11-11T14:56:13.914Z,5.50
2017-11-11T14:58:43.487Z,4.10
2017-11-11T15:01:11.737Z,4.63
2017-11-11T15:03:40.751Z,5.00
2017-11-11T15:06:09.465Z,5.10
2017-11-11T15:08:37.688Z,5.20
2017-11-11T15:11:05.946Z,5.43
2017-11-11T15:13:34.208Z,5.70
2017-11-11T15:16:02.431Z,5.00
2017-11-11T15:18:31.470Z,5.10
2017-11-11T15:20:59.709Z,6.97
2017-11-11T15:23:28.068Z,6.93
2017-11-11T15:25:56.416Z,7.40
2017-11-11T15:28:24.672Z,5.70
2017-11-11T15:30:52.920Z,6.90
2017-11-11T15:33:21.181Z,7.63
2017-11-11T15:35:49.429Z,6.40
2017-11-11T15:38:17.722Z,6.13
2017-11-11T15:40:46.000Z,7.53
2017-11-11T15:43:14.310Z,6.13
2017-11-11T15:45:42.559Z,6.60
2017-11-11T15:48:10.858Z,6.00
2017-11-11T15:50:39.121Z,7.80
2017-11-11T15:53:07.364Z,10.80
2017-11-11T15:55:36.390Z,7.63
2017-11-11T15:58:04.648Z,6.90
2017-11-11T16:00:33.681Z,8.60
2017-11-11T16:03:01.925Z,6.53
2017-11-11T16:05:30.943Z,6.73
2017-11-11T16:07:59.191Z,8.93
2017-11-11T16:10:27.446Z,8.23
2017-11-11T16:12:55.705Z,7.27
2017-11-11T16:15:23.949Z,8.03
2017-11-11T16:17:52.953Z,7.60
2017-11-11T16:20:21.220Z,7.10
2017-11-11T16:22:50.231Z,10.07
2017-11-11T16:25:18.511Z,9.13
2017-11-11T16:27:47.520Z,9.10
2017-11-11T16:30:16.637Z,7.50
2017-11-11T16:32:44.938Z,10.10
2017-11-11T16:35:13.187Z,8.17
2017-11-11T16:37:41.431Z,9.57
2017-11-11T16:40:10.456Z,7.47
2017-11-11T16:42:38.712Z,6.07
2017-11-11T16:45:07.748Z,8.17
2017-11-11T16:47:35.997Z,6.73
2017-11-11T16:50:05.021Z,7.60
2017-11-11T16:52:33.269Z,7.40
2017-11-11T16:55:02.301Z,9.00
2017-11-11T16:57:30.627Z,10.13
2017-11-11T16:59:58.883Z,51.60
2017-11-11T17:02:27.131Z,13.90
2017-11-11T17:04:55.398Z,9.60
2017-11-11T17:07:25.418Z,8.37
2017-11-11T17:09:53.730Z,8.20
2017-11-11T17:12:22.396Z,8.83
2017-11-11T17:14:54.882Z,8.13
2017-11-11T17:17:23.132Z,11.47
2017-11-11T17:19:52.182Z,9.60
2017-11-11T17:22:20.730Z,9.03
2017-11-11T17:24:49.760Z,10.03
2017-11-11T17:27:18.038Z,8.43
2017-11-11T17:29:46.305Z,7.80
2017-11-11T17:32:14.555Z,8.17
2017-11-11T17:34:42.819Z,9.57
2017-11-11T17:37:11.076Z,9.20
2017-11-11T17:39:39.349Z,9.47
2017-11-11T17:42:07.591Z,12.67
2017-11-11T17:44:36.624Z,10.57
2017-11-11T17:47:04.962Z,9.73
2017-11-11T17:49:33.228Z,11.37
2017-11-11T17:52:01.480Z,9.60
2017-11-11T17:54:29.736Z,9.60
2017-11-11T17:56:58.005Z,8.50
2017-11-11T17:59:26.264Z,7.90
2017-11-11T18:01:55.271Z,4.33
2017-11-11T18:04:24.310Z,3.23
2017-11-11T18:06:52.563Z,2.80
2017-11-11T18:09:20.833Z,2.60
2017-11-11T18:11:49.873Z,2.50
2017-11-11T18:14:18.121Z,2.13
2017-11-11T18:16:46.371Z,1.30
2017-11-11T18:19:14.641Z,1.77
2017-11-11T18:21:42.885Z,1.33
2017-11-11T18:24:11.176Z,0.97
2017-11-11T18:26:39.431Z,1.10
2017-11-11T18:29:07.689Z,0.70
2017-11-11T18:31:36.696Z,0.93
2017-11-11T18:34:05.735Z,1.13
2017-11-11T18:36:33.988Z,1.70
2017-11-11T18:39:02.265Z,2.07
2017-11-11T18:41:30.510Z,1.57
2017-11-11T18:43:58.746Z,1.67
2017-11-11T18:46:27.070Z,2.17
2017-11-11T18:48:55.295Z,2.10
2017-11-11T18:51:23.565Z,1.80
2017-11-11T18:53:51.815Z,2.30
2017-11-11T18:56:20.112Z,1.83
2017-11-11T18:58:49.131Z,3.10
2017-11-11T19:01:17.392Z,1.90
2017-11-11T19:03:46.433Z,2.47
2017-11-11T19:06:14.702Z,2.03
2017-11-11T19:08:42.949Z,3.03
2017-11-11T19:11:11.977Z,3.40
2017-11-11T19:13:40.223Z,4.93
2017-11-11T19:16:09.557Z,3.03
2017-11-11T19:18:38.579Z,3.47
2017-11-11T19:21:06.817Z,2.63
2017-11-11T19:23:35.841Z,3.33
2017-11-11T19:26:04.166Z,5.40
2017-11-11T19:28:32.392Z,4.57
2017-11-11T19:31:00.668Z,3.77
2017-11-11T19:33:28.920Z,4.00
2017-11-11T19:35:57.190Z,3.33
2017-11-11T19:38:25.425Z,4.23
2017-11-11T19:40:53.687Z,4.57
2017-11-11T19:43:22.136Z,3.57
2017-11-11T19:45:50.370Z,4.90
2017-11-11T19:48:18.610Z,3.73
2017-11-11T19:50:46.877Z,3.17
2017-11-11T19:53:16.625Z,4.67
2017-11-11T19:55:45.772Z,4.07
2017-11-11T19:58:14.003Z,4.00
2017-11-11T20:00:43.050Z,4.40
2017-11-11T20:03:11.308Z,4.33
2017-11-11T20:05:39.630Z,5.20
2017-11-11T20:08:07.880Z,4.67
2017-11-11T20:10:36.145Z,5.50
2017-11-11T20:13:04.376Z,6.60
2017-11-11T20:15:32.631Z,4.70
2017-11-11T20:18:00.897Z,6.03
2017-11-11T20:20:29.193Z,6.93
2017-11-11T20:22:57.438Z,6.93
2017-11-11T20:25:25.720Z,9.17
2017-11-11T20:27:53.968Z,8.90
2017-11-11T20:30:22.242Z,8.60
2017-11-11T20:32:50.487Z,9.40
2017-11-11T20:35:18.768Z,8.20
2017-11-11T20:37:47.249Z,9.30
2017-11-11T20:40:15.515Z,9.30
2017-11-11T20:42:43.821Z,7.87
2017-11-11T20:45:12.863Z,7.93
2017-11-11T20:47:41.141Z,8.97
2017-11-11T20:50:09.438Z,6.73
2017-11-11T20:52:37.940Z,4.83
2017-11-11T20:55:06.208Z,8.37
2017-11-11T20:57:34.460Z,8.23
2017-11-11T21:00:04.110Z,7.97
2017-11-11T21:02:32.357Z,5.53
2017-11-11T21:05:00.615Z,6.90
2017-11-11T21:07:29.629Z,5.90
2017-11-11T21:09:57.892Z,5.70
2017-11-11T21:12:26.884Z,6.27
2017-11-11T21:14:55.920Z,7.03
2017-11-11T21:17:24.185Z,4.20
2017-11-11T21:19:52.440Z,5.67
2017-11-11T21:22:21.482Z,3.43
2017-11-11T21:24:49.774Z,3.50
2017-11-11T21:27:18.020Z,7.20
2017-11-11T21:29:46.272Z,3.90
2017-11-11T21:32:15.281Z,6.13
2017-11-11T21:34:44.417Z,4.53
2017-11-11T21:37:12.685Z,6.57
2017-11-11T21:39:40.952Z,5.93
2017-11-11T21:42:09.184Z,4.53
2017-11-11T21:44:38.245Z,5.97
2017-11-11T21:47:06.531Z,5.70
2017-11-11T21:49:34.777Z,3.20
2017-11-11T21:52:03.808Z,4.20
2017-11-11T21:54:32.832Z,4.07
2017-11-11T21:57:01.097Z,8.70
2017-11-11T21:59:29.372Z,8.23
2017-11-11T22:01:57.632Z,4.43
2017-11-11T22:04:25.946Z,7.37
2017-11-11T22:06:54.206Z,5.53
2017-11-11T22:09:22.447Z,4.37
2017-11-11T22:11:51.489Z,5.70
2017-11-11T22:14:19.767Z,5.37
2017-11-11T22:16:48.032Z,5.17
2017-11-11T22:19:17.376Z,4.30
2017-11-11T22:21:45.656Z,6.23
2017-11-11T22:24:13.895Z,5.50
2017-11-11T22:26:43.027Z,6.10
2017-11-11T22:29:11.281Z,5.90
2017-11-11T22:31:39.553Z,7.17
2017-11-11T22:34:08.567Z,9.50
2017-11-11T22:36:36.845Z,7.70
2017-11-11T22:39:05.251Z,4.97
2017-11-11T22:41:33.505Z,5.07
2017-11-11T22:44:02.525Z,6.20
2017-11-11T22:46:30.822Z,9.87
2017-11-11T22:48:59.065Z,5.20
2017-11-11T22:51:28.085Z,6.73
2017-11-11T22:53:56.372Z,6.13
2017-11-11T22:56:24.672Z,5.80
2017-11-11T22:58:52.919Z,6.33
2017-11-11T23:01:21.172Z,6.87
2017-11-11T23:03:50.188Z,7.73
2017-11-11T23:06:19.219Z,10.00
2017-11-11T23:08:47.472Z,7.70
2017-11-11T23:11:16.488Z,7.43
2017-11-11T23:13:44.736Z,7.37
2017-11-11T23:16:13.063Z,7.83
2017-11-11T23:18:41.307Z,11.33
2017-11-11T23:21:09.575Z,8.47
2017-11-11T23:23:38.630Z,9.47
2017-11-11T23:26:06.912Z,9.20
2017-11-11T23:28:35.160Z,8.43
2017-11-11T23:31:03.493Z,11.63
2017-11-11T23:33:31.732Z,10.03
2017-11-11T23:35:59.994Z,9.70
2017-11-11T23:38:29.003Z,11.10
2017-11-11T23:40:57.316Z,7.50
2017-11-11T23:43:25.563Z,9.63
2017-11-11T23:45:53.808Z,11.07
2017-11-11T23:48:22.057Z,9.83
2017-11-11T23:50:50.315Z,12.30
2017-11-11T23:53:18.563Z,12.13
2017-11-11T23:55:47.615Z,10.40
2017-11-11T23:58:15.890Z,9.93
