createdAt,value
2023-03-02T00:00:04.413Z,0.00
2023-03-02T00:01:04.420Z,0.00
2023-03-02T00:02:04.392Z,0.00
2023-03-02T00:03:04.533Z,0.00
2023-03-02T00:04:04.442Z,0.00
2023-03-02T00:05:04.382Z,0.00
2023-03-02T00:06:04.359Z,0.00
2023-03-02T00:07:04.374Z,0.00
2023-03-02T00:08:04.330Z,0.00
2023-03-02T00:09:04.335Z,0.00
2023-03-02T00:10:04.303Z,0.00
2023-03-02T00:11:04.684Z,0.00
2023-03-02T00:12:04.294Z,0.00
2023-03-02T00:13:04.318Z,0.00
2023-03-02T00:14:04.264Z,0.00
2023-03-02T00:15:04.271Z,0.00
2023-03-02T00:16:04.373Z,0.00
2023-03-02T00:17:04.270Z,0.00
2023-03-02T00:18:04.243Z,0.00
2023-03-02T00:19:04.244Z,0.00
2023-03-02T00:20:04.227Z,0.00
2023-03-02T00:21:04.205Z,0.00
2023-03-02T00:22:04.205Z,0.00
2023-03-02T00:23:04.209Z,0.00
2023-03-02T00:24:04.173Z,0.00
2023-03-02T00:25:04.197Z,0.00
2023-03-02T00:26:04.143Z,0.00
2023-03-02T00:27:04.172Z,0.00
2023-03-02T00:28:04.139Z,0.00
2023-03-02T00:29:04.133Z,0.00
2023-03-02T00:30:04.105Z,0.00
2023-03-02T00:31:04.198Z,0.00
2023-03-02T00:32:04.199Z,0.00
2023-03-02T00:33:04.104Z,0.00
2023-03-02T00:34:04.092Z,0.00
2023-03-02T00:35:04.083Z,0.00
2023-03-02T00:36:04.087Z,0.00
2023-03-02T00:37:04.051Z,0.00
2023-03-02T00:38:04.014Z,0.00
2023-03-02T00:39:04.025Z,0.00
2023-03-02T00:40:04.008Z,0.00
2023-03-02T00:41:04.062Z,0.00
2023-03-02T00:42:03.983Z,0.00
2023-03-02T00:43:03.977Z,0.00
2023-03-02T00:44:03.982Z,0.00
2023-03-02T00:45:03.954Z,0.00
2023-03-02T00:46:03.929Z,0.00
2023-03-02T00:47:04.066Z,0.00
2023-03-02T00:48:03.920Z,0.00
2023-03-02T00:49:03.934Z,0.00
2023-03-02T00:50:03.898Z,0.00
2023-03-02T00:51:03.909Z,0.00
2023-03-02T00:52:03.864Z,0.00
2023-03-02T00:53:03.895Z,0.00
2023-03-02T00:54:03.867Z,0.00
2023-03-02T00:55:03.878Z,0.00
2023-03-02T00:56:03.841Z,0.00
2023-03-02T00:57:03.831Z,0.00
2023-03-02T00:58:03.834Z,0.00
2023-03-02T00:59:03.822Z,0.00
2023-03-02T01:00:03.785Z,0.00
2023-03-02T01:01:03.822Z,0.00
2023-03-02T01:02:03.832Z,0.00
2023-03-02T01:03:03.802Z,0.00
2023-03-02T01:04:03.759Z,0.00
2023-03-02T01:05:03.737Z,0.00
2023-03-02T01:06:03.752Z,0.00
2023-03-02T01:07:03.746Z,0.00
2023-03-02T01:08:03.725Z,0.00
2023-03-02T01:09:03.703Z,0.00
2023-03-02T01:10:03.700Z,0.00
2023-03-02T01:11:03.677Z,0.00
2023-03-02T01:12:03.692Z,0.00
2023-03-02T01:13:03.678Z,0.00
2023-03-02T01:14:03.676Z,0.00
2023-03-02T01:15:03.662Z,0.00
2023-03-02T01:16:03.728Z,0.00
2023-03-02T01:17:03.619Z,0.00
2023-03-02T01:18:03.631Z,0.00
2023-03-02T01:19:03.633Z,0.00
2023-03-02T01:20:03.621Z,0.00
2023-03-02T01:21:03.591Z,0.00
2023-03-02T01:22:03.602Z,0.00
2023-03-02T01:23:03.559Z,0.00
2023-03-02T01:24:03.568Z,0.00
2023-03-02T01:25:03.570Z,0.00
2023-03-02T01:26:03.566Z,0.00
2023-03-02T01:27:03.523Z,0.00
2023-03-02T01:28:03.525Z,0.00
2023-03-02T01:29:03.498Z,0.00
2023-03-02T01:30:03.501Z,0.00
2023-03-02T01:31:03.543Z,0.00
2023-03-02T01:32:03.516Z,0.00
2023-03-02T01:33:03.464Z,0.00
2023-03-02T01:34:03.467Z,0.00
2023-03-02T01:35:03.434Z,0.00
2023-03-02T01:36:03.550Z,0.00
2023-03-02T01:37:03.447Z,0.00
2023-03-02T01:38:03.411Z,0.00
2023-03-02T01:39:03.404Z,0.00
2023-03-02T01:40:03.403Z,0.00
2023-03-02T01:41:03.376Z,0.00
2023-03-02T01:42:03.387Z,0.00
2023-03-02T01:43:03.362Z,0.00
2023-03-02T01:44:03.351Z,0.00
2023-03-02T01:45:03.330Z,0.00
2023-03-02T01:46:03.373Z,0.00
2023-03-02T01:47:03.302Z,0.00
2023-03-02T01:48:03.313Z,0.00
2023-03-02T01:49:03.316Z,0.00
2023-03-02T01:50:03.289Z,0.00
2023-03-02T01:51:03.266Z,0.00
2023-03-02T01:52:03.273Z,0.00
2023-03-02T01:53:04.706Z,0.00
2023-03-02T01:54:03.256Z,0.00
2023-03-02T01:55:03.228Z,0.00
2023-03-02T01:56:03.243Z,0.00
2023-03-02T01:57:03.207Z,0.00
2023-03-02T01:58:03.206Z,0.00
2023-03-02T01:59:03.189Z,0.00
2023-03-02T02:00:03.202Z,0.00
2023-03-02T02:01:03.258Z,0.00
2023-03-02T02:02:03.155Z,0.00
2023-03-02T02:03:03.146Z,0.00
2023-03-02T02:04:03.208Z,0.00
2023-03-02T02:05:03.117Z,0.00
2023-03-02T02:06:03.151Z,0.00
2023-03-02T02:07:03.105Z,0.00
2023-03-02T02:08:03.098Z,0.00
2023-03-02T02:09:03.090Z,0.00
2023-03-02T02:10:03.100Z,0.00
2023-03-02T02:11:03.080Z,0.00
2023-03-02T02:12:03.094Z,0.00
2023-03-02T02:13:03.050Z,0.00
2023-03-02T02:14:03.040Z,0.00
2023-03-02T02:15:03.018Z,0.00
2023-03-02T02:16:03.078Z,0.00
2023-03-02T02:17:03.101Z,0.00
2023-03-02T02:18:03.003Z,0.00
2023-03-02T02:19:02.991Z,0.00
2023-03-02T02:20:02.976Z,0.00
2023-03-02T02:21:02.958Z,0.00
2023-03-02T02:22:02.964Z,0.00
2023-03-02T02:23:02.945Z,0.00
2023-03-02T02:24:02.949Z,0.00
2023-03-02T02:25:02.932Z,0.00
2023-03-02T02:26:02.927Z,0.00
2023-03-02T02:27:02.900Z,0.00
2023-03-02T02:28:02.943Z,0.00
2023-03-02T02:29:02.877Z,0.00
2023-03-02T02:30:02.875Z,0.00
2023-03-02T07:01:01.467Z,309.00
2023-03-02T07:02:02.304Z,310.00
2023-03-02T07:03:02.305Z,314.00
2023-03-02T07:04:02.327Z,319.00
2023-03-02T07:05:02.277Z,323.00
2023-03-02T07:06:02.283Z,327.00
2023-03-02T07:07:02.316Z,330.00
2023-03-02T07:08:02.279Z,335.00
2023-03-02T07:09:02.237Z,337.00
2023-03-02T07:10:02.228Z,344.00
2023-03-02T07:11:02.227Z,346.00
2023-03-02T07:12:02.208Z,350.00
2023-03-02T07:13:02.224Z,350.00
2023-03-02T07:14:02.207Z,356.00
2023-03-02T07:15:02.177Z,360.00
2023-03-02T07:16:02.183Z,363.00
2023-03-02T07:17:02.213Z,366.00
2023-03-02T07:18:02.151Z,370.00
2023-03-02T07:19:02.137Z,372.00
2023-03-02T07:20:02.141Z,375.00
2023-03-02T07:21:02.123Z,376.00
2023-03-02T07:22:02.096Z,379.00
2023-03-02T07:23:02.083Z,382.00
2023-03-02T07:24:02.080Z,386.00
2023-03-02T07:25:02.134Z,389.00
2023-03-02T07:26:02.056Z,390.00
2023-03-02T07:27:02.045Z,392.00
2023-03-02T07:28:02.045Z,395.00
2023-03-02T07:29:02.064Z,398.00
2023-03-02T07:30:02.043Z,400.00
2023-03-02T07:31:02.133Z,404.00
2023-03-02T07:32:02.080Z,404.00
2023-03-02T07:33:01.993Z,407.00
2023-03-02T07:34:01.983Z,408.00
2023-03-02T07:35:02.030Z,410.00
2023-03-02T07:36:02.009Z,412.00
2023-03-02T07:37:01.965Z,412.00
2023-03-02T07:38:01.919Z,412.00
2023-03-02T07:39:01.925Z,411.00
2023-03-02T07:40:01.928Z,413.00
2023-03-02T07:41:01.905Z,413.00
2023-03-02T07:42:01.884Z,415.00
2023-03-02T07:43:01.957Z,417.00
2023-03-02T07:44:01.857Z,421.00
2023-03-02T07:45:01.857Z,419.00
2023-03-02T07:46:01.952Z,420.00
2023-03-02T07:47:01.839Z,424.00
2023-03-02T07:48:01.866Z,427.00
2023-03-02T07:49:01.829Z,429.00
2023-03-02T07:50:01.797Z,431.00
2023-03-02T07:51:01.804Z,439.00
2023-03-02T07:52:01.780Z,439.00
2023-03-02T07:53:01.832Z,439.00
2023-03-02T07:54:01.782Z,443.00
2023-03-02T07:55:01.761Z,445.00
2023-03-02T07:56:01.764Z,448.00
2023-03-02T07:57:01.744Z,449.00
2023-03-02T07:58:01.707Z,455.00
2023-03-02T07:59:01.757Z,456.00
2023-03-02T08:00:01.694Z,456.00
2023-03-02T08:01:01.698Z,459.00
2023-03-02T08:02:01.736Z,462.00
2023-03-02T08:03:01.680Z,463.00
2023-03-02T08:04:01.659Z,463.00
2023-03-02T08:05:01.675Z,467.00
2023-03-02T08:06:01.628Z,467.00
2023-03-02T08:07:01.626Z,470.00
2023-03-02T08:08:01.603Z,469.00
2023-03-02T08:09:01.607Z,474.00
2023-03-02T08:10:01.607Z,475.00
2023-03-02T08:11:01.597Z,476.00
2023-03-02T08:12:01.558Z,477.00
2023-03-02T08:13:01.595Z,481.00
2023-03-02T08:14:01.546Z,481.00
2023-03-02T08:15:03.596Z,484.00
2023-03-02T08:16:01.558Z,484.00
2023-03-02T08:17:01.511Z,486.00
2023-03-02T08:18:01.516Z,489.00
2023-03-02T08:19:01.518Z,489.00
2023-03-02T08:20:01.522Z,491.00
2023-03-02T08:21:01.488Z,491.00
2023-03-02T08:22:01.473Z,493.00
2023-03-02T08:23:01.459Z,493.00
2023-03-02T08:24:01.529Z,495.00
2023-03-02T08:25:01.464Z,500.00
2023-03-02T08:26:01.441Z,497.00
2023-03-02T08:27:01.405Z,500.00
2023-03-02T08:28:01.435Z,501.00
2023-03-02T08:29:01.384Z,504.00
2023-03-02T08:30:01.410Z,505.00
2023-03-02T08:31:01.364Z,507.00
2023-03-02T08:32:01.533Z,506.00
2023-03-02T08:33:05.337Z,509.00
2023-03-02T08:34:01.398Z,510.00
2023-03-02T08:35:01.339Z,511.00
2023-03-02T08:36:01.399Z,514.00
2023-03-02T08:37:01.300Z,516.00
2023-03-02T08:38:01.317Z,517.00
2023-03-02T08:39:01.323Z,517.00
2023-03-02T08:40:01.315Z,518.00
2023-03-02T08:41:01.268Z,519.00
2023-03-02T08:42:01.263Z,520.00
2023-03-02T08:43:01.242Z,522.00
2023-03-02T08:44:01.254Z,525.00
2023-03-02T08:45:01.276Z,524.00
2023-03-02T08:46:01.302Z,524.00
2023-03-02T08:47:01.195Z,525.00
2023-03-02T08:48:01.214Z,525.00
2023-03-02T08:49:01.175Z,528.00
2023-03-02T08:50:01.181Z,528.00
2023-03-02T08:51:01.179Z,529.00
2023-03-02T08:52:01.175Z,530.00
2023-03-02T08:53:01.131Z,529.00
2023-03-02T08:54:01.134Z,531.00
2023-03-02T08:55:03.298Z,532.00
2023-03-02T08:56:01.142Z,534.00
2023-03-02T08:57:01.106Z,535.00
2023-03-02T08:58:01.095Z,534.00
2023-03-02T08:59:01.073Z,534.00
2023-03-02T09:00:01.285Z,535.00
2023-03-02T09:01:01.130Z,536.00
2023-03-02T09:02:01.074Z,537.00
2023-03-02T09:03:01.028Z,539.00
2023-03-02T09:04:01.300Z,539.00
2023-03-02T09:05:01.015Z,541.00
2023-03-02T09:06:01.034Z,540.00
2023-03-02T09:07:01.006Z,542.00
2023-03-02T09:08:00.993Z,542.00
2023-03-02T09:09:01.019Z,542.00
2023-03-02T09:10:00.973Z,545.00
2023-03-02T09:11:00.962Z,548.00
2023-03-02T09:12:00.978Z,548.00
2023-03-02T09:13:00.942Z,549.00
2023-03-02T09:14:00.932Z,551.00
2023-03-02T09:15:00.937Z,549.00
2023-03-02T09:16:00.918Z,551.00
2023-03-02T09:17:01.008Z,551.00
2023-03-02T09:18:00.912Z,554.00
2023-03-02T09:19:00.887Z,556.00
2023-03-02T09:20:00.875Z,556.00
2023-03-02T09:21:00.864Z,558.00
2023-03-02T09:22:00.846Z,556.00
2023-03-02T09:23:00.845Z,558.00
2023-03-02T09:24:00.856Z,559.00
2023-03-02T09:25:00.812Z,560.00
2023-03-02T09:26:00.811Z,563.00
2023-03-02T09:27:00.845Z,565.00
2023-03-02T09:28:00.782Z,569.00
2023-03-02T09:29:00.808Z,570.00
2023-03-02T09:30:00.767Z,570.00
2023-03-02T09:31:00.738Z,572.00
2023-03-02T09:32:00.812Z,573.00
2023-03-02T09:33:00.901Z,578.00
2023-03-02T09:34:00.721Z,577.00
2023-03-02T09:35:00.727Z,580.00
2023-03-02T09:36:00.732Z,580.00
2023-03-02T09:37:00.762Z,583.00
2023-03-02T09:38:00.687Z,583.00
2023-03-02T09:39:00.688Z,584.00
2023-03-02T09:40:00.674Z,586.00
2023-03-02T09:41:00.654Z,587.00
2023-03-02T09:42:00.639Z,587.00
2023-03-02T09:43:00.646Z,588.00
2023-03-02T09:44:00.619Z,589.00
2023-03-02T09:45:00.613Z,591.00
2023-03-02T09:46:00.628Z,592.00
2023-03-02T09:47:00.591Z,593.00
2023-03-02T09:48:00.584Z,595.00
2023-03-02T09:49:02.586Z,595.00
2023-03-02T09:50:00.579Z,591.00
2023-03-02T09:51:00.548Z,590.00
2023-03-02T09:52:00.565Z,589.00
2023-03-02T09:53:00.515Z,590.00
2023-03-02T09:54:00.537Z,591.00
2023-03-02T09:55:00.500Z,591.00
2023-03-02T09:56:00.527Z,591.00
2023-03-02T09:57:00.471Z,593.00
2023-03-02T09:58:00.475Z,592.00
2023-03-02T09:59:00.451Z,594.00
2023-03-02T10:00:09.450Z,596.00
2023-03-02T10:01:00.431Z,599.00
2023-03-02T10:02:00.458Z,598.00
2023-03-02T10:03:11.416Z,598.00
2023-03-02T10:04:00.586Z,599.00
2023-03-02T10:05:00.403Z,600.00
2023-03-02T10:06:00.389Z,599.00
2023-03-02T10:07:00.352Z,601.00
2023-03-02T10:08:00.364Z,603.00
2023-03-02T10:09:00.332Z,603.00
2023-03-02T10:10:00.384Z,602.00
2023-03-02T10:11:00.317Z,605.00
2023-03-02T10:12:00.333Z,606.00
2023-03-02T10:13:00.302Z,605.00
2023-03-02T10:14:00.321Z,605.00
2023-03-02T10:15:00.289Z,607.00
2023-03-02T10:16:00.376Z,609.00
2023-03-02T10:17:00.266Z,611.00
2023-03-02T10:18:00.306Z,612.00
2023-03-02T10:19:00.235Z,614.00
2023-03-02T10:20:00.262Z,613.00
2023-03-02T10:21:00.225Z,616.00
2023-03-02T10:22:00.220Z,617.00
2023-03-02T10:23:00.190Z,618.00
2023-03-02T10:24:00.195Z,617.00
2023-03-02T10:25:00.186Z,618.00
2023-03-02T10:26:00.191Z,619.00
2023-03-02T10:27:00.136Z,619.00
2023-03-02T10:28:00.148Z,620.00
2023-03-02T10:29:00.342Z,619.00
2023-03-02T10:30:00.152Z,621.00
2023-03-02T10:31:00.169Z,624.00
2023-03-02T10:32:00.289Z,623.00
2023-03-02T10:33:00.108Z,624.00
2023-03-02T10:34:00.113Z,623.00
2023-03-02T10:35:00.096Z,623.00
2023-03-02T10:36:00.129Z,626.00
2023-03-02T10:37:00.031Z,627.00
2023-03-02T10:38:00.046Z,629.00
2023-03-02T10:39:00.017Z,632.00
2023-03-02T10:40:00.022Z,632.00
2023-03-02T10:41:00.235Z,637.00
2023-03-02T10:42:00.009Z,642.00
2023-03-02T10:42:59.972Z,642.00
2023-03-02T10:43:59.996Z,644.00
2023-03-02T10:44:59.954Z,646.00
2023-03-02T10:45:59.981Z,649.00
2023-03-02T10:46:59.938Z,650.00
2023-03-02T10:47:59.975Z,653.00
2023-03-02T10:48:59.900Z,653.00
2023-03-02T10:49:59.923Z,659.00
2023-03-02T10:50:59.906Z,656.00
2023-03-02T10:51:59.888Z,657.00
2023-03-02T10:53:01.575Z,658.00
2023-03-02T10:53:59.882Z,658.00
2023-03-02T10:54:59.841Z,660.00
2023-03-02T10:55:59.837Z,660.00
2023-03-02T10:56:59.822Z,664.00
2023-03-02T10:57:59.842Z,667.00
2023-03-02T10:58:59.814Z,668.00
2023-03-02T10:59:59.799Z,670.00
2023-03-02T11:00:59.827Z,671.00
2023-03-02T11:01:59.825Z,674.00
2023-03-02T11:02:59.751Z,675.00
2023-03-02T11:03:59.758Z,677.00
2023-03-02T11:04:59.808Z,679.00
2023-03-02T11:05:59.745Z,678.00
2023-03-02T11:06:59.736Z,686.00
2023-03-02T11:07:59.725Z,686.00
2023-03-02T11:08:59.708Z,689.00
2023-03-02T11:09:59.720Z,666.00
2023-03-02T11:11:01.058Z,489.00
2023-03-02T11:11:59.739Z,719.00
2023-03-02T11:12:59.789Z,692.00
2023-03-02T11:13:59.669Z,644.00
2023-03-02T11:14:59.630Z,499.00
2023-03-02T11:15:59.755Z,698.00
2023-03-02T11:17:01.022Z,702.00
2023-03-02T11:17:59.616Z,699.00
2023-03-02T11:18:59.603Z,697.00
2023-03-02T11:19:59.598Z,702.00
2023-03-02T11:20:59.603Z,703.00
2023-03-02T11:21:59.656Z,708.00
2023-03-02T11:22:59.560Z,712.00
2023-03-02T11:23:59.533Z,712.00
2023-03-02T11:24:59.526Z,718.00
2023-03-02T11:25:59.575Z,721.00
2023-03-02T11:26:59.572Z,722.00
2023-03-02T11:27:59.529Z,725.00
2023-03-02T11:28:59.500Z,729.00
2023-03-02T11:29:59.490Z,734.00
2023-03-02T11:30:59.499Z,738.00
2023-03-02T11:31:59.546Z,740.00
2023-03-02T11:32:59.477Z,742.00
2023-03-02T11:34:04.760Z,744.00
2023-03-02T11:34:59.482Z,748.00
2023-03-02T11:35:59.501Z,755.00
2023-03-02T11:36:59.450Z,759.00
2023-03-02T11:37:59.401Z,765.00
2023-03-02T11:38:59.387Z,775.00
2023-03-02T11:39:59.398Z,780.00
2023-03-02T11:40:59.383Z,787.00
2023-03-02T11:41:59.400Z,785.00
2023-03-02T11:42:59.349Z,788.00
2023-03-02T11:43:59.349Z,811.00
2023-03-02T11:44:59.311Z,835.00
2023-03-02T11:45:59.352Z,849.00
2023-03-02T11:46:59.414Z,861.00
2023-03-02T11:48:03.141Z,873.00
2023-03-02T11:48:59.284Z,893.00
2023-03-02T11:49:59.277Z,912.00
2023-03-02T11:50:59.293Z,931.00
2023-03-02T11:51:59.263Z,959.00
2023-03-02T11:52:59.259Z,998.00
2023-03-02T11:53:59.285Z,1048.00
2023-03-02T11:54:59.205Z,1093.00
2023-03-02T11:55:59.251Z,1130.00
2023-03-02T11:56:59.208Z,1161.00
2023-03-02T11:57:59.182Z,1194.00
2023-03-02T11:58:59.160Z,1228.00
2023-03-02T11:59:59.197Z,1256.00
2023-03-02T12:00:59.203Z,1293.00
2023-03-02T12:01:59.198Z,1319.00
2023-03-02T12:02:59.113Z,1342.00
2023-03-02T12:03:59.136Z,1351.00
2023-03-02T12:04:59.128Z,1357.00
2023-03-02T12:05:59.109Z,1366.00
2023-03-02T12:06:59.099Z,1371.00
2023-03-02T12:07:59.102Z,1372.00
2023-03-02T12:08:59.079Z,1378.00
2023-03-02T12:09:59.078Z,1391.00
2023-03-02T12:10:59.033Z,1397.00
2023-03-02T12:11:59.072Z,1400.00
2023-03-02T12:12:59.034Z,1396.00
2023-03-02T12:13:59.030Z,1403.00
2023-03-02T12:14:58.986Z,1398.00
2023-03-02T12:15:59.017Z,1409.00
2023-03-02T12:16:59.002Z,1412.00
2023-03-02T12:17:59.042Z,1412.00
2023-03-02T12:18:59.004Z,1427.00
2023-03-02T12:19:58.969Z,1429.00
2023-03-02T12:20:58.926Z,1435.00
2023-03-02T12:21:58.932Z,1435.00
2023-03-02T12:22:59.723Z,1447.00
2023-03-02T12:23:58.948Z,1454.00
2023-03-02T12:24:58.909Z,1462.00
2023-03-02T12:25:58.899Z,1463.00
2023-03-02T12:26:58.857Z,1467.00
2023-03-02T12:27:58.879Z,1464.00
2023-03-02T12:28:59.067Z,1467.00
2023-03-02T12:29:58.851Z,1480.00
2023-03-02T12:30:58.854Z,1484.00
2023-03-02T12:31:58.973Z,1482.00
2023-03-02T12:32:58.804Z,1484.00
2023-03-02T12:33:58.782Z,1499.00
2023-03-02T12:34:58.890Z,1493.00
2023-03-02T12:35:58.794Z,1498.00
2023-03-02T12:36:58.835Z,1510.00
2023-03-02T12:37:58.844Z,1528.00
2023-03-02T12:38:58.815Z,1529.00
2023-03-02T12:39:59.649Z,1531.00
2023-03-02T12:40:58.730Z,1543.00
2023-03-02T12:41:58.736Z,1546.00
2023-03-02T12:42:58.718Z,1553.00
2023-03-02T12:43:58.730Z,1546.00
2023-03-02T12:44:58.727Z,1547.00
2023-03-02T12:45:58.707Z,1554.00
2023-03-02T12:46:58.731Z,1562.00
2023-03-02T12:47:59.092Z,1561.00
2023-03-02T12:48:58.657Z,1562.00
2023-03-02T12:49:58.637Z,1567.00
2023-03-02T12:50:58.772Z,1569.00
2023-03-02T12:51:58.725Z,1573.00
2023-03-02T12:52:58.611Z,1569.00
2023-03-02T12:53:58.594Z,1580.00
2023-03-02T12:54:58.599Z,1586.00
2023-03-02T12:55:58.581Z,1591.00
2023-03-02T12:56:59.027Z,1588.00
2023-03-02T12:57:58.538Z,1593.00
2023-03-02T12:58:58.523Z,1591.00
2023-03-02T12:59:58.516Z,1597.00
2023-03-02T13:00:58.565Z,1598.00
2023-03-02T13:01:58.482Z,1605.00
2023-03-02T13:02:58.550Z,1612.00
2023-03-02T13:03:58.510Z,1613.00
2023-03-02T13:04:58.464Z,1616.00
2023-03-02T13:05:58.481Z,1620.00
2023-03-02T13:06:58.461Z,1625.00
2023-03-02T13:07:58.438Z,1619.00
2023-03-02T13:08:58.500Z,1622.00
2023-03-02T13:09:58.462Z,1632.00
2023-03-02T13:10:58.431Z,1624.00
2023-03-02T13:11:58.389Z,1623.00
2023-03-02T13:12:58.425Z,1635.00
2023-03-02T13:13:58.352Z,1632.00
2023-03-02T13:14:58.365Z,1628.00
2023-03-02T13:15:58.338Z,1639.00
2023-03-02T13:16:58.430Z,1630.00
2023-03-02T13:17:58.324Z,1641.00
2023-03-02T13:18:58.308Z,1634.00
2023-03-02T13:19:58.308Z,1635.00
2023-03-02T13:20:58.295Z,1642.00
2023-03-02T13:21:58.407Z,1651.00
2023-03-02T13:22:58.255Z,1651.00
2023-03-02T13:23:58.259Z,1645.00
2023-03-02T13:24:58.253Z,1643.00
2023-03-02T13:25:58.230Z,1649.00
2023-03-02T13:26:58.228Z,1665.00
2023-03-02T13:27:58.235Z,1663.00
2023-03-02T13:28:58.202Z,1672.00
2023-03-02T13:29:58.225Z,1688.00
2023-03-02T13:30:58.320Z,1698.00
2023-03-02T13:31:58.206Z,1715.00
2023-03-02T13:32:58.151Z,1733.00
2023-03-02T13:33:58.133Z,1672.00
2023-03-02T13:34:58.143Z,1691.00
2023-03-02T13:35:58.113Z,1657.00
2023-03-02T13:36:58.495Z,1573.00
2023-03-02T13:37:58.142Z,1642.00
2023-03-02T13:38:58.088Z,1657.00
2023-03-02T13:39:58.065Z,1688.00
2023-03-02T13:40:58.096Z,1659.00
2023-03-02T13:41:58.062Z,1686.00
2023-03-02T13:42:58.061Z,1707.00
2023-03-02T13:43:58.016Z,1695.00
2023-03-02T13:44:58.025Z,1597.00
2023-03-02T13:45:58.047Z,1561.00
2023-03-02T13:46:58.027Z,1708.00
2023-03-02T13:47:58.252Z,1642.00
2023-03-02T13:49:09.111Z,1705.00
2023-03-02T13:49:57.976Z,1695.00
2023-03-02T13:50:57.962Z,1699.00
2023-03-02T13:51:57.932Z,1705.00
2023-03-02T13:52:57.959Z,1722.00
2023-03-02T13:53:57.923Z,1725.00
2023-03-02T13:54:57.914Z,1740.00
2023-03-02T13:55:57.878Z,1749.00
2023-03-02T13:56:57.890Z,1743.00
2023-03-02T13:57:57.859Z,1731.00
2023-03-02T13:58:57.899Z,1744.00
2023-03-02T13:59:57.837Z,1733.00
2023-03-02T14:00:57.929Z,1735.00
2023-03-02T14:01:57.816Z,1725.00
2023-03-02T14:02:57.827Z,1723.00
2023-03-02T14:03:57.878Z,1727.00
2023-03-02T14:04:58.125Z,1716.00
2023-03-02T14:05:57.774Z,1717.00
2023-03-02T14:06:57.773Z,1712.00
2023-03-02T14:07:57.776Z,1713.00
2023-03-02T14:08:57.762Z,1714.00
2023-03-02T14:09:57.760Z,1702.00
2023-03-02T14:10:57.759Z,1703.00
2023-03-02T14:11:57.704Z,1699.00
2023-03-02T14:12:57.742Z,1707.00
2023-03-02T14:13:57.694Z,1701.00
2023-03-02T14:14:57.749Z,1704.00
2023-03-02T14:15:57.702Z,1702.00
2023-03-02T14:16:57.689Z,1703.00
2023-03-02T14:17:57.652Z,1693.00
2023-03-02T14:18:57.678Z,1707.00
2023-03-02T14:19:57.638Z,1698.00
2023-03-02T14:20:57.738Z,1682.00
2023-03-02T14:21:57.601Z,1688.00
2023-03-02T14:22:57.605Z,1671.00
2023-03-02T14:23:57.628Z,1678.00
2023-03-02T14:24:57.614Z,1676.00
2023-03-02T14:25:57.600Z,1669.00
2023-03-02T14:26:57.572Z,1665.00
2023-03-02T14:27:57.536Z,1669.00
2023-03-02T14:29:05.576Z,1671.00
2023-03-02T14:29:57.574Z,1682.00
2023-03-02T14:30:57.641Z,1686.00
2023-03-02T14:31:57.567Z,1695.00
2023-03-02T14:32:57.516Z,1694.00
2023-03-02T14:33:57.470Z,1689.00
2023-03-02T14:34:57.487Z,1686.00
2023-03-02T14:35:57.523Z,1674.00
2023-03-02T14:36:57.486Z,1676.00
2023-03-02T14:37:57.425Z,1670.00
2023-03-02T14:38:57.428Z,1662.00
2023-03-02T14:39:57.405Z,1658.00
2023-03-02T14:40:57.463Z,1650.00
2023-03-02T14:41:57.727Z,1656.00
2023-03-02T14:42:57.385Z,1633.00
2023-03-02T14:43:57.363Z,1647.00
2023-03-02T14:44:58.511Z,1627.00
2023-03-02T14:45:57.367Z,1646.00
2023-03-02T14:46:57.372Z,1640.00
2023-03-02T14:47:57.397Z,1645.00
2023-03-02T14:48:57.325Z,1604.00
2023-03-02T14:49:57.310Z,1629.00
2023-03-02T14:50:59.171Z,1627.00
2023-03-02T14:51:57.288Z,1592.00
2023-03-02T14:52:57.322Z,1648.00
2023-03-02T14:53:57.288Z,1565.00
2023-03-02T14:54:57.246Z,1631.00
2023-03-02T14:55:57.229Z,1591.00
2023-03-02T14:56:57.235Z,1673.00
2023-03-02T14:57:57.217Z,1480.00
2023-03-02T14:58:57.249Z,1584.00
2023-03-02T14:59:57.204Z,1591.00
2023-03-02T15:00:57.249Z,1606.00
2023-03-02T15:01:58.912Z,1643.00
2023-03-02T15:02:57.257Z,1340.00
2023-03-02T15:03:57.173Z,1615.00
2023-03-02T15:04:57.693Z,1427.00
2023-03-02T15:06:01.730Z,1516.00
2023-03-02T15:06:57.142Z,1524.00
2023-03-02T15:07:58.630Z,1351.00
2023-03-02T15:08:57.146Z,1416.00
2023-03-02T15:09:57.127Z,1451.00
2023-03-02T15:10:57.136Z,1500.00
2023-03-02T15:11:57.055Z,1524.00
2023-03-02T15:12:57.069Z,1534.00
2023-03-02T15:13:57.041Z,1528.00
2023-03-02T15:14:57.058Z,1514.00
2023-03-02T15:15:57.123Z,1526.00
2023-03-02T15:16:57.094Z,1397.00
2023-03-02T15:17:57.016Z,1445.00
2023-03-02T15:18:58.822Z,1443.00
2023-03-02T15:19:56.986Z,1468.00
2023-03-02T15:20:57.000Z,1420.00
2023-03-02T15:21:56.958Z,1204.00
2023-03-02T15:22:56.997Z,1155.00
2023-03-02T15:23:56.967Z,1297.00
2023-03-02T15:24:56.944Z,1364.00
2023-03-02T15:25:56.907Z,1397.00
2023-03-02T15:26:56.929Z,1383.00
2023-03-02T15:27:56.884Z,1398.00
2023-03-02T15:28:56.927Z,1394.00
2023-03-02T15:29:57.122Z,1387.00
2023-03-02T15:30:56.880Z,1382.00
2023-03-02T15:31:56.988Z,1370.00
2023-03-02T15:32:56.925Z,1356.00
2023-03-02T15:33:56.947Z,1345.00
2023-03-02T15:34:56.873Z,1338.00
2023-03-02T15:35:56.914Z,1319.00
2023-03-02T15:36:56.816Z,1306.00
2023-03-02T15:37:56.772Z,1297.00
2023-03-02T15:38:56.797Z,1274.00
2023-03-02T15:39:56.792Z,1269.00
2023-03-02T15:40:56.764Z,1253.00
2023-03-02T15:41:56.750Z,1248.00
2023-03-02T15:42:56.745Z,1234.00
2023-03-02T15:43:56.717Z,1215.00
2023-03-02T15:44:56.720Z,1196.00
2023-03-02T15:45:56.721Z,1187.00
2023-03-02T15:46:56.747Z,1168.00
2023-03-02T15:47:56.682Z,1155.00
2023-03-02T15:48:56.675Z,1144.00
2023-03-02T15:49:56.650Z,1134.00
2023-03-02T15:50:56.668Z,1122.00
2023-03-02T15:51:56.670Z,1107.00
2023-03-02T15:52:56.664Z,1095.00
2023-03-02T15:53:56.615Z,1087.00
2023-03-02T15:54:56.604Z,1073.00
2023-03-02T15:55:56.603Z,1063.00
2023-03-02T15:56:56.604Z,1042.00
2023-03-02T15:57:56.577Z,1021.00
2023-03-02T15:58:56.562Z,1014.00
2023-03-02T15:59:56.537Z,993.00
2023-03-02T16:00:56.612Z,977.00
2023-03-02T16:01:56.512Z,972.00
2023-03-02T16:02:56.591Z,952.00
2023-03-02T16:03:56.516Z,922.00
2023-03-02T16:04:56.506Z,934.00
2023-03-02T16:05:56.491Z,954.00
2023-03-02T16:06:56.474Z,939.00
2023-03-02T16:07:56.455Z,1082.00
2023-03-02T16:08:56.486Z,1098.00
2023-03-02T16:09:56.472Z,957.00
2023-03-02T16:10:56.530Z,793.00
2023-03-02T16:11:56.421Z,771.00
2023-03-02T16:12:56.413Z,739.00
2023-03-02T16:13:56.406Z,739.00
2023-03-02T16:14:56.408Z,711.00
2023-03-02T16:15:56.362Z,668.00
2023-03-02T16:16:56.443Z,650.00
2023-03-02T16:17:56.355Z,632.00
2023-03-02T16:18:56.368Z,609.00
2023-03-02T16:19:56.355Z,585.00
2023-03-02T16:20:56.327Z,577.00
2023-03-02T16:21:56.331Z,560.00
2023-03-02T16:22:56.344Z,541.00
2023-03-02T16:23:56.321Z,530.00
2023-03-02T16:24:56.305Z,516.00
2023-03-02T16:25:56.259Z,491.00
2023-03-02T16:26:56.263Z,482.00
2023-03-02T16:27:56.249Z,467.00
2023-03-02T16:28:56.263Z,479.00
2023-03-02T16:29:56.211Z,475.00
2023-03-02T16:30:56.216Z,479.00
2023-03-02T16:31:56.394Z,469.00
2023-03-02T16:32:56.202Z,454.00
2023-03-02T16:33:56.184Z,438.00
2023-03-02T16:34:56.203Z,430.00
2023-03-02T16:35:56.163Z,406.00
2023-03-02T16:36:56.228Z,383.00
2023-03-02T16:37:56.136Z,366.00
2023-03-02T16:38:56.354Z,354.00
2023-03-02T16:39:56.129Z,339.00
2023-03-02T16:40:57.168Z,325.00
2023-03-02T16:41:56.078Z,315.00
2023-03-02T16:42:56.094Z,299.00
2023-03-02T16:43:56.099Z,288.00
2023-03-02T16:44:56.086Z,275.00
2023-03-02T16:45:56.141Z,256.00
2023-03-02T16:46:57.472Z,246.00
2023-03-02T16:47:56.035Z,234.00
2023-03-02T16:48:56.031Z,224.00
2023-03-02T16:49:56.044Z,212.00
2023-03-02T16:50:56.023Z,199.00
2023-03-02T16:51:56.046Z,188.00
2023-03-02T16:52:56.008Z,177.00
2023-03-02T16:53:55.965Z,175.00
2023-03-02T16:54:55.983Z,161.00
2023-03-02T16:55:55.965Z,148.00
2023-03-02T16:56:55.981Z,142.00
2023-03-02T16:57:55.967Z,135.00
2023-03-02T16:58:56.661Z,125.00
2023-03-02T16:59:55.903Z,119.00