createdAt,value
2019-01-31T00:02:14.961Z,38.93
2019-01-31T00:05:23.582Z,36.90
2019-01-31T00:08:45.201Z,37.40
2019-01-31T00:11:25.489Z,41.70
2019-01-31T00:14:21.266Z,42.73
2019-01-31T00:17:26.226Z,38.57
2019-01-31T00:20:23.802Z,37.17
2019-01-31T00:23:43.211Z,43.73
2019-01-31T00:27:08.961Z,39.33
2019-01-31T00:30:47.097Z,44.07
2019-01-31T00:34:07.227Z,32.97
2019-01-31T00:37:54.384Z,32.47
2019-01-31T00:41:07.304Z,34.33
2019-01-31T00:44:09.266Z,40.80
2019-01-31T00:47:23.530Z,34.80
2019-01-31T00:50:22.387Z,32.40
2019-01-31T00:53:25.721Z,33.10
2019-01-31T00:56:22.384Z,33.50
2019-01-31T00:59:14.410Z,54.53
2019-01-31T01:02:34.665Z,35.47
2019-01-31T01:05:54.544Z,45.60
2019-01-31T01:08:35.833Z,45.50
2019-01-31T01:12:04.401Z,43.13
2019-01-31T01:15:24.228Z,33.50
2019-01-31T01:18:34.529Z,30.00
2019-01-31T01:21:34.781Z,35.87
2019-01-31T01:24:25.957Z,34.13
2019-01-31T01:27:36.628Z,35.17
2019-01-31T01:30:32.060Z,41.20
2019-01-31T01:33:28.268Z,35.50
2019-01-31T01:36:25.624Z,34.17
2019-01-31T01:39:31.473Z,33.60
2019-01-31T01:42:45.613Z,32.77
2019-01-31T01:46:08.725Z,32.70
2019-01-31T01:49:07.768Z,33.10
2019-01-31T01:52:30.937Z,33.03
2019-01-31T01:55:48.832Z,33.00
2019-01-31T01:58:54.924Z,34.43
2019-01-31T02:02:06.038Z,32.10
2019-01-31T02:05:12.830Z,32.07
2019-01-31T02:08:32.115Z,32.70
2019-01-31T02:11:21.709Z,32.37
2019-01-31T02:14:20.399Z,33.27
2019-01-31T02:17:14.687Z,33.30
2019-01-31T02:20:29.584Z,32.13
2019-01-31T02:23:43.211Z,31.13
2019-01-31T02:27:31.126Z,30.50
2019-01-31T02:30:27.675Z,31.07
2019-01-31T02:33:51.278Z,31.57
2019-01-31T02:36:59.762Z,31.73
2019-01-31T02:40:11.320Z,30.50
2019-01-31T02:43:22.984Z,30.73
2019-01-31T02:46:33.961Z,30.67
2019-01-31T02:49:35.962Z,30.30
2019-01-31T02:53:05.466Z,30.67
2019-01-31T02:56:35.573Z,30.60
2019-01-31T03:00:01.157Z,30.40
2019-01-31T03:03:03.882Z,31.33
2019-01-31T03:06:18.013Z,26.77
2019-01-31T03:09:42.000Z,30.23
2019-01-31T03:12:39.931Z,29.47
2019-01-31T03:16:19.273Z,30.57
2019-01-31T03:19:10.846Z,30.03
2019-01-31T03:22:04.856Z,30.10
2019-01-31T03:25:16.047Z,28.63
2019-01-31T03:28:52.797Z,31.23
2019-01-31T03:32:24.665Z,29.43
2019-01-31T03:35:36.264Z,29.90
2019-01-31T03:38:56.069Z,31.57
2019-01-31T03:42:08.207Z,29.03
2019-01-31T03:45:30.587Z,29.40
2019-01-31T03:48:33.386Z,27.67
2019-01-31T03:51:50.532Z,26.57
2019-01-31T03:54:42.274Z,26.60
2019-01-31T03:57:39.276Z,29.27
2019-01-31T04:00:55.563Z,27.83
2019-01-31T04:03:45.740Z,29.47
2019-01-31T04:06:23.840Z,29.03
2019-01-31T04:08:54.522Z,29.03
2019-01-31T04:11:24.567Z,28.60
2019-01-31T04:13:54.574Z,28.17
2019-01-31T04:16:24.729Z,29.07
2019-01-31T04:18:54.621Z,29.77
2019-01-31T04:21:24.670Z,29.03
2019-01-31T04:23:55.018Z,28.70
2019-01-31T04:26:24.979Z,29.73
2019-01-31T04:28:55.514Z,28.83
2019-01-31T04:31:25.413Z,28.73
2019-01-31T04:33:55.302Z,28.10
2019-01-31T04:36:25.468Z,28.63
2019-01-31T04:38:55.454Z,28.73
2019-01-31T04:41:25.358Z,29.50
2019-01-31T04:43:55.519Z,26.00
2019-01-31T04:46:25.398Z,28.00
2019-01-31T04:48:55.275Z,29.40
2019-01-31T04:51:25.181Z,29.53
2019-01-31T04:53:55.097Z,29.00
2019-01-31T04:56:25.007Z,28.53
2019-01-31T04:58:54.904Z,27.83
2019-01-31T05:01:26.588Z,29.10
2019-01-31T05:03:56.910Z,27.80
2019-01-31T05:06:26.810Z,28.10
2019-01-31T05:08:56.799Z,28.27
2019-01-31T05:11:26.707Z,27.93
2019-01-31T05:13:56.896Z,28.03
2019-01-31T05:16:26.744Z,26.77
2019-01-31T05:18:57.000Z,26.93
2019-01-31T05:21:26.894Z,27.67
2019-01-31T05:23:56.938Z,28.23
2019-01-31T05:26:26.833Z,30.13
2019-01-31T05:28:57.063Z,26.67
2019-01-31T05:31:27.043Z,27.80
2019-01-31T05:33:56.975Z,27.93
2019-01-31T05:36:26.918Z,27.63
2019-01-31T05:38:56.954Z,28.37
2019-01-31T05:41:26.862Z,27.80
2019-01-31T05:43:56.783Z,27.90
2019-01-31T05:46:26.792Z,28.23
2019-01-31T05:48:56.825Z,27.50
2019-01-31T05:51:26.785Z,26.03
2019-01-31T05:53:56.724Z,28.03
2019-01-31T05:56:26.668Z,26.73
2019-01-31T05:58:56.622Z,26.97
2019-01-31T06:01:26.507Z,25.93
2019-01-31T06:03:56.813Z,27.00
2019-01-31T06:06:26.965Z,26.93
2019-01-31T06:08:57.256Z,27.57
2019-01-31T06:11:27.135Z,23.33
2019-01-31T06:13:57.061Z,28.73
2019-01-31T06:16:26.973Z,28.17
2019-01-31T06:18:57.122Z,26.90
2019-01-31T06:21:27.090Z,26.77
2019-01-31T06:23:57.315Z,25.07
2019-01-31T06:26:27.268Z,25.03
2019-01-31T06:28:57.202Z,25.40
2019-01-31T06:31:27.522Z,26.33
2019-01-31T06:33:57.411Z,27.73
2019-01-31T06:36:27.363Z,26.13
2019-01-31T06:38:57.374Z,23.67
2019-01-31T06:41:27.439Z,24.30
2019-01-31T06:43:57.573Z,25.87
2019-01-31T06:46:27.725Z,24.27
2019-01-31T06:48:58.993Z,25.80
2019-01-31T06:51:29.089Z,25.53
2019-01-31T06:53:59.305Z,25.00
2019-01-31T06:56:29.312Z,24.90
2019-01-31T06:58:59.292Z,25.10
2019-01-31T07:01:29.669Z,24.30
2019-01-31T07:03:59.712Z,24.57
2019-01-31T07:06:29.662Z,22.70
2019-01-31T07:08:59.649Z,26.20
2019-01-31T07:11:30.412Z,29.43
2019-01-31T07:14:00.702Z,33.57
2019-01-31T07:16:30.605Z,29.73
2019-01-31T07:19:00.594Z,26.70
2019-01-31T07:21:30.974Z,25.10
2019-01-31T07:24:00.878Z,23.63
2019-01-31T07:26:30.819Z,22.97
2019-01-31T07:29:00.846Z,24.90
2019-01-31T07:31:30.892Z,24.77
2019-01-31T07:34:00.922Z,26.80
2019-01-31T07:36:30.969Z,23.97
2019-01-31T07:39:00.902Z,25.77
2019-01-31T07:41:41.113Z,25.67
2019-01-31T07:44:02.508Z,24.77
2019-01-31T07:46:32.449Z,23.30
2019-01-31T07:49:02.691Z,25.10
2019-01-31T07:51:32.818Z,23.00
2019-01-31T07:54:02.779Z,23.63
2019-01-31T07:56:33.008Z,25.00
2019-01-31T07:59:02.867Z,27.67
2019-01-31T08:01:33.068Z,26.77
2019-01-31T08:04:03.267Z,25.83
2019-01-31T08:06:33.407Z,25.10
2019-01-31T08:09:03.877Z,24.37
2019-01-31T08:11:33.791Z,25.90
2019-01-31T08:14:04.483Z,25.13
2019-01-31T08:16:34.505Z,28.27
2019-01-31T08:19:05.036Z,28.83
2019-01-31T08:21:34.940Z,25.23
2019-01-31T08:24:05.380Z,26.50
2019-01-31T08:26:35.337Z,24.37
2019-01-31T08:29:05.497Z,25.33
2019-01-31T08:31:35.558Z,28.23
2019-01-31T08:34:05.823Z,26.43
2019-01-31T08:36:35.988Z,26.57
2019-01-31T08:39:08.996Z,27.77
2019-01-31T08:41:38.998Z,27.43
2019-01-31T08:44:09.228Z,23.87
2019-01-31T08:46:39.447Z,24.67
2019-01-31T08:49:09.885Z,22.53
2019-01-31T08:51:39.778Z,23.60
2019-01-31T08:54:09.728Z,24.50
2019-01-31T08:56:39.615Z,26.17
2019-01-31T08:59:09.673Z,24.07
2019-01-31T09:01:40.069Z,25.37
2019-01-31T09:04:09.978Z,23.37
2019-01-31T09:06:39.971Z,24.83
2019-01-31T09:09:14.027Z,26.37
2019-01-31T09:11:44.501Z,21.07
2019-01-31T09:14:14.405Z,22.40
2019-01-31T09:16:44.394Z,25.50
2019-01-31T09:19:14.360Z,24.20
2019-01-31T09:22:01.260Z,24.20
2019-01-31T09:25:15.572Z,25.40
2019-01-31T09:28:22.133Z,24.07
2019-01-31T09:31:44.939Z,24.67
2019-01-31T09:34:53.029Z,24.80
2019-01-31T09:38:17.876Z,26.23
2019-01-31T09:41:41.750Z,23.60
2019-01-31T09:44:51.948Z,22.20
2019-01-31T09:48:15.606Z,24.57
2019-01-31T09:51:48.839Z,24.57
2019-01-31T09:54:48.669Z,22.90
2019-01-31T09:58:28.087Z,20.97
2019-01-31T10:01:59.562Z,22.20
2019-01-31T10:05:12.218Z,21.03
2019-01-31T10:08:13.007Z,20.60
2019-01-31T10:11:21.772Z,21.53
2019-01-31T10:14:47.993Z,20.33
2019-01-31T10:18:11.598Z,19.50
2019-01-31T10:21:48.512Z,20.97
2019-01-31T10:25:19.171Z,17.50
2019-01-31T10:28:49.660Z,17.97
2019-01-31T10:32:12.862Z,18.07
2019-01-31T10:35:05.481Z,17.93
2019-01-31T10:38:00.525Z,16.63
2019-01-31T10:41:20.514Z,17.70
2019-01-31T10:45:02.356Z,18.93
2019-01-31T10:48:00.822Z,18.80
2019-01-31T10:51:27.791Z,17.13
2019-01-31T10:54:49.227Z,16.00
2019-01-31T10:57:41.801Z,17.83
2019-01-31T11:00:52.487Z,17.23
2019-01-31T11:03:51.893Z,17.97
2019-01-31T11:07:16.421Z,16.73
2019-01-31T11:10:37.264Z,15.37
2019-01-31T11:13:59.433Z,17.53
2019-01-31T11:16:56.398Z,19.30
2019-01-31T11:20:09.903Z,16.57
2019-01-31T11:23:14.777Z,16.00
2019-01-31T11:26:41.586Z,16.20
2019-01-31T11:29:55.350Z,15.63
2019-01-31T11:33:36.584Z,17.20
2019-01-31T11:36:50.931Z,18.00
2019-01-31T11:40:27.287Z,18.37
2019-01-31T11:44:12.797Z,17.13
2019-01-31T11:47:20.291Z,16.23
2019-01-31T11:50:39.784Z,17.50
2019-01-31T11:53:41.711Z,16.87
2019-01-31T11:56:51.094Z,17.07
2019-01-31T11:59:20.992Z,17.97
2019-01-31T12:01:50.954Z,14.10
2019-01-31T12:04:21.368Z,14.43
2019-01-31T12:06:51.776Z,14.70
2019-01-31T12:09:22.824Z,15.30
2019-01-31T12:11:53.199Z,15.47
2019-01-31T12:14:23.385Z,14.93
2019-01-31T12:16:53.417Z,15.23
2019-01-31T12:19:23.622Z,15.67
2019-01-31T12:21:54.198Z,12.80
2019-01-31T12:24:24.167Z,12.20
2019-01-31T12:26:54.705Z,13.20
2019-01-31T12:29:24.871Z,11.77
2019-01-31T12:31:55.087Z,13.57
2019-01-31T12:34:25.375Z,11.47
2019-01-31T12:36:55.644Z,11.10
2019-01-31T12:39:25.679Z,11.70
2019-01-31T12:41:56.093Z,14.10
2019-01-31T12:44:26.413Z,12.23
2019-01-31T12:46:56.323Z,11.13
2019-01-31T12:49:26.358Z,9.20
2019-01-31T12:51:56.775Z,9.83
2019-01-31T12:54:27.070Z,7.73
2019-01-31T12:56:57.419Z,7.50
2019-01-31T12:59:27.466Z,7.33
2019-01-31T13:01:57.406Z,7.57
2019-01-31T13:04:27.520Z,8.40
2019-01-31T13:06:57.578Z,8.13
2019-01-31T13:09:28.399Z,8.43
2019-01-31T13:11:58.606Z,8.23
2019-01-31T13:14:28.728Z,8.07
2019-01-31T13:16:58.739Z,7.50
2019-01-31T13:19:28.699Z,9.40
2019-01-31T13:21:59.245Z,8.87
2019-01-31T13:24:29.205Z,10.70
2019-01-31T13:26:59.457Z,11.97
2019-01-31T13:29:29.319Z,12.27
2019-01-31T13:31:59.427Z,11.57
2019-01-31T13:34:29.501Z,12.27
2019-01-31T13:36:59.572Z,11.70
2019-01-31T13:39:29.564Z,13.00
2019-01-31T13:41:59.532Z,12.17
2019-01-31T13:44:33.122Z,13.63
2019-01-31T13:47:03.606Z,11.97
2019-01-31T13:49:33.670Z,12.50
2019-01-31T13:52:03.665Z,13.77
2019-01-31T13:54:33.732Z,14.27
2019-01-31T13:57:11.008Z,13.03
2019-01-31T13:59:50.776Z,12.43
2019-01-31T14:02:25.856Z,13.87
2019-01-31T14:04:56.815Z,13.30
2019-01-31T14:07:27.639Z,13.60
2019-01-31T14:10:04.910Z,13.87
2019-01-31T14:12:32.361Z,14.00
2019-01-31T14:15:02.563Z,14.43
2019-01-31T14:17:32.472Z,14.47
2019-01-31T14:20:02.628Z,12.57
2019-01-31T14:22:42.809Z,11.57
2019-01-31T14:25:05.929Z,11.60
2019-01-31T14:27:36.045Z,9.43
2019-01-31T14:30:14.507Z,11.23
2019-01-31T14:32:45.114Z,10.90
2019-01-31T14:35:15.280Z,11.03
2019-01-31T14:37:45.967Z,11.67
2019-01-31T14:40:17.475Z,15.27
2019-01-31T14:42:47.473Z,10.77
2019-01-31T14:45:17.630Z,11.57
2019-01-31T14:47:47.528Z,12.83
2019-01-31T14:50:25.285Z,12.70
2019-01-31T14:52:57.010Z,12.47
2019-01-31T14:55:27.351Z,12.07
2019-01-31T14:57:58.011Z,13.63
2019-01-31T15:00:30.527Z,12.63
2019-01-31T15:03:02.326Z,12.27
2019-01-31T15:05:33.197Z,11.57
2019-01-31T15:08:03.753Z,13.07
2019-01-31T15:10:34.479Z,12.90
2019-01-31T15:13:05.983Z,13.33
2019-01-31T15:15:35.997Z,13.57
2019-01-31T15:18:09.558Z,13.50
2019-01-31T15:20:44.374Z,14.67
2019-01-31T15:23:17.527Z,14.83
2019-01-31T15:25:47.576Z,15.13
2019-01-31T15:28:18.015Z,15.60
2019-01-31T15:30:48.011Z,13.87
2019-01-31T15:33:18.509Z,13.87
2019-01-31T15:35:49.285Z,14.20
2019-01-31T15:38:20.012Z,14.43
2019-01-31T15:40:50.562Z,13.10
2019-01-31T15:43:21.231Z,14.37
2019-01-31T15:45:51.695Z,18.27
2019-01-31T15:48:23.781Z,14.77
2019-01-31T15:50:54.700Z,14.00
2019-01-31T15:53:25.123Z,14.03
2019-01-31T15:55:56.490Z,15.13
2019-01-31T15:58:26.498Z,13.70
2019-01-31T16:00:58.596Z,13.70
2019-01-31T16:03:29.029Z,14.20
2019-01-31T16:05:59.091Z,13.70
2019-01-31T16:08:29.588Z,13.27
2019-01-31T16:10:59.658Z,12.20
2019-01-31T16:13:29.642Z,13.00
2019-01-31T16:16:00.698Z,15.73
2019-01-31T16:18:30.742Z,13.70
2019-01-31T16:21:01.532Z,12.07
2019-01-31T16:23:32.415Z,12.53
2019-01-31T16:26:02.375Z,13.63
2019-01-31T16:28:33.760Z,13.93
2019-01-31T16:31:04.187Z,16.07
2019-01-31T16:33:34.186Z,14.50
2019-01-31T16:36:04.707Z,14.83
2019-01-31T16:38:34.669Z,14.97
2019-01-31T16:41:05.114Z,16.53
2019-01-31T16:43:35.617Z,15.77
2019-01-31T16:46:06.088Z,16.03
2019-01-31T16:48:35.995Z,16.13
2019-01-31T16:51:06.099Z,15.73
2019-01-31T16:53:35.981Z,19.27
2019-01-31T16:56:06.055Z,16.07
2019-01-31T16:58:36.139Z,16.20
2019-01-31T17:01:07.116Z,19.07
2019-01-31T17:03:37.234Z,17.00
2019-01-31T17:06:07.273Z,18.20
2019-01-31T17:08:38.494Z,17.10
2019-01-31T17:11:08.438Z,18.13
2019-01-31T17:13:38.636Z,19.07
2019-01-31T17:16:09.694Z,20.80
2019-01-31T17:18:39.739Z,21.83
2019-01-31T17:21:10.293Z,20.47
2019-01-31T17:23:40.282Z,20.43
2019-01-31T17:26:10.493Z,20.33
2019-01-31T17:28:40.644Z,22.70
2019-01-31T17:31:11.375Z,23.40
2019-01-31T17:33:42.173Z,24.57
2019-01-31T17:36:12.569Z,23.07
2019-01-31T17:38:42.727Z,24.60
2019-01-31T17:41:12.944Z,23.03
2019-01-31T17:43:43.184Z,26.70
2019-01-31T17:46:13.587Z,24.40
2019-01-31T17:48:43.526Z,26.27
2019-01-31T17:51:15.236Z,24.83
2019-01-31T17:53:46.105Z,26.43
2019-01-31T17:56:16.081Z,24.13
2019-01-31T17:58:46.873Z,23.33
2019-01-31T18:01:17.012Z,24.67
2019-01-31T18:03:47.060Z,26.73
2019-01-31T18:06:18.841Z,24.60
2019-01-31T18:08:49.909Z,25.60
2019-01-31T18:11:20.049Z,27.67
2019-01-31T18:13:52.662Z,26.00
2019-01-31T18:16:22.971Z,28.40
2019-01-31T18:18:53.083Z,27.33
2019-01-31T18:21:23.026Z,30.23
2019-01-31T18:23:53.252Z,29.47
2019-01-31T18:26:23.603Z,29.30
2019-01-31T18:28:53.503Z,29.70
2019-01-31T18:31:23.519Z,30.90
2019-01-31T18:33:53.431Z,30.80
2019-01-31T18:36:24.994Z,33.57
2019-01-31T18:38:57.609Z,27.67
2019-01-31T18:41:29.421Z,28.60
2019-01-31T18:43:59.366Z,30.47
2019-01-31T18:46:29.319Z,28.97
2019-01-31T18:48:59.303Z,30.37
2019-01-31T18:51:30.163Z,31.80
2019-01-31T18:54:01.410Z,29.67
2019-01-31T18:56:31.741Z,32.70
2019-01-31T18:59:02.385Z,32.60
2019-01-31T19:01:32.571Z,33.47
2019-01-31T19:04:02.887Z,32.77
2019-01-31T19:06:33.965Z,31.17
2019-01-31T19:09:05.247Z,30.63
2019-01-31T19:11:35.293Z,34.60
2019-01-31T19:14:05.946Z,32.77
2019-01-31T19:16:35.841Z,33.13
2019-01-31T19:19:06.195Z,36.63
2019-01-31T19:21:36.163Z,35.10
2019-01-31T19:24:06.608Z,35.37
2019-01-31T19:26:36.534Z,31.37
2019-01-31T19:29:07.440Z,34.87
2019-01-31T19:31:40.208Z,34.63
2019-01-31T19:34:09.411Z,34.30
2019-01-31T19:36:39.372Z,35.10
2019-01-31T19:39:15.769Z,33.43
2019-01-31T19:41:45.800Z,32.27
2019-01-31T19:44:15.708Z,68.93
2019-01-31T19:46:45.641Z,31.50
2019-01-31T19:49:15.751Z,30.70
2019-01-31T19:51:46.135Z,31.30
2019-01-31T19:54:18.545Z,29.07
2019-01-31T19:56:48.796Z,29.93
2019-01-31T19:59:18.811Z,30.73
2019-01-31T20:01:50.767Z,34.30
2019-01-31T20:04:20.552Z,31.97
2019-01-31T20:06:50.768Z,29.00
2019-01-31T20:09:24.691Z,34.97
2019-01-31T20:11:54.675Z,32.20
2019-01-31T20:14:25.113Z,31.27
2019-01-31T20:16:55.073Z,33.27
2019-01-31T20:19:25.276Z,33.07
2019-01-31T20:21:55.186Z,31.70
2019-01-31T20:24:25.668Z,33.17
2019-01-31T20:26:55.897Z,31.50
2019-01-31T20:29:26.069Z,34.47
2019-01-31T20:31:56.402Z,35.30
2019-01-31T20:34:26.454Z,33.90
2019-01-31T20:36:56.558Z,41.30
2019-01-31T20:39:26.807Z,32.60
2019-01-31T20:41:56.939Z,35.03
2019-01-31T20:44:26.976Z,36.27
2019-01-31T20:46:56.967Z,35.73
2019-01-31T20:49:26.955Z,37.20
2019-01-31T20:51:56.948Z,34.90
2019-01-31T20:54:26.845Z,35.67
2019-01-31T20:56:56.898Z,38.50
2019-01-31T20:59:27.007Z,36.43
2019-01-31T21:01:56.883Z,37.57
2019-01-31T21:04:26.919Z,36.57
2019-01-31T21:06:57.001Z,37.57
2019-01-31T21:09:28.685Z,43.83
2019-01-31T21:11:58.949Z,36.83
2019-01-31T21:14:29.288Z,37.63
2019-01-31T21:16:59.444Z,39.70
2019-01-31T21:19:30.764Z,39.03
2019-01-31T21:22:00.784Z,41.17
2019-01-31T21:24:30.734Z,38.83
2019-01-31T21:27:00.831Z,40.93
2019-01-31T21:29:30.782Z,39.67
2019-01-31T21:32:00.892Z,41.73
2019-01-31T21:34:30.893Z,38.43
2019-01-31T21:37:00.861Z,45.43
2019-01-31T21:39:30.783Z,42.43
2019-01-31T21:42:00.684Z,43.57
2019-01-31T21:44:30.776Z,41.27
2019-01-31T21:47:03.339Z,42.83
2019-01-31T21:49:32.569Z,45.77
2019-01-31T21:52:02.493Z,44.00
2019-01-31T21:54:32.412Z,45.30
2019-01-31T21:57:02.556Z,45.23
2019-01-31T21:59:32.641Z,55.33
2019-01-31T22:02:02.727Z,46.00
2019-01-31T22:04:32.642Z,52.63
2019-01-31T22:07:02.943Z,42.83
2019-01-31T22:09:32.847Z,45.17
2019-01-31T22:12:02.850Z,43.53
2019-01-31T22:14:32.729Z,44.97
2019-01-31T22:17:13.924Z,48.67
2019-01-31T22:19:34.392Z,49.67
2019-01-31T22:22:04.693Z,49.03
2019-01-31T22:24:34.585Z,51.30
2019-01-31T22:27:04.588Z,51.17
2019-01-31T22:29:34.764Z,45.93
2019-01-31T22:32:04.758Z,51.23
2019-01-31T22:34:35.010Z,45.60
2019-01-31T22:37:05.436Z,53.33
2019-01-31T22:39:35.631Z,48.53
2019-01-31T22:42:05.707Z,50.53
2019-01-31T22:44:35.586Z,48.13
2019-01-31T22:47:05.740Z,48.33
2019-01-31T22:49:35.772Z,47.03
2019-01-31T22:52:05.968Z,51.63
2019-01-31T22:54:35.932Z,48.40
2019-01-31T22:57:05.978Z,47.40
2019-01-31T22:59:35.858Z,54.23
2019-01-31T23:02:14.155Z,51.43
2019-01-31T23:04:44.367Z,46.77
2019-01-31T23:07:14.320Z,47.03
2019-01-31T23:09:44.193Z,50.87
2019-01-31T23:12:14.084Z,50.70
2019-01-31T23:14:45.184Z,49.00
2019-01-31T23:17:15.183Z,47.17
2019-01-31T23:19:45.204Z,50.23
2019-01-31T23:22:15.434Z,49.23
2019-01-31T23:24:45.469Z,47.33
2019-01-31T23:27:19.764Z,45.70
2019-01-31T23:29:49.703Z,55.83
2019-01-31T23:32:19.830Z,54.33
2019-01-31T23:34:49.987Z,46.83
2019-01-31T23:37:19.897Z,48.90
2019-01-31T23:39:49.846Z,47.80
2019-01-31T23:42:19.885Z,46.73
2019-01-31T23:44:49.771Z,54.07
2019-01-31T23:47:19.754Z,49.20
2019-01-31T23:49:49.661Z,49.30
2019-01-31T23:52:19.945Z,52.53
2019-01-31T23:54:49.841Z,52.37
2019-01-31T23:57:19.757Z,51.87
2019-01-31T23:59:49.684Z,43.63
