createdAt,value
2019-02-28T00:00:15.557Z,18.67
2019-02-28T00:01:15.929Z,18.68
2019-02-28T00:02:22.831Z,18.66
2019-02-28T00:03:15.890Z,18.64
2019-02-28T00:04:16.022Z,18.63
2019-02-28T00:05:16.343Z,18.66
2019-02-28T00:06:16.396Z,18.63
2019-02-28T00:07:18.853Z,18.62
2019-02-28T00:08:17.491Z,18.64
2019-02-28T00:09:15.349Z,18.64
2019-02-28T00:10:15.650Z,18.63
2019-02-28T00:11:15.732Z,18.62
2019-02-28T00:12:16.083Z,18.63
2019-02-28T00:13:15.677Z,18.64
2019-02-28T00:14:16.304Z,18.62
2019-02-28T00:15:15.506Z,18.66
2019-02-28T00:16:15.896Z,18.63
2019-02-28T00:17:16.234Z,18.6
2019-02-28T00:18:16.977Z,18.6
2019-02-28T00:19:16.749Z,18.6
2019-02-28T00:20:16.190Z,18.57
2019-02-28T00:21:15.752Z,18.6
2019-02-28T00:22:15.800Z,18.58
2019-02-28T00:23:15.878Z,18.58
2019-02-28T00:24:15.847Z,18.57
2019-02-28T00:25:15.784Z,18.57
2019-02-28T00:26:17.562Z,18.57
2019-02-28T00:27:22.330Z,18.57
2019-02-28T00:28:15.807Z,18.6
2019-02-28T00:29:17.555Z,18.57
2019-02-28T00:30:16.363Z,18.58
2019-02-28T00:31:15.652Z,18.56
2019-02-28T00:32:15.837Z,18.58
2019-02-28T00:33:15.751Z,18.56
2019-02-28T00:34:15.975Z,18.57
2019-02-28T00:35:15.853Z,18.57
2019-02-28T00:36:20.058Z,18.58
2019-02-28T00:37:16.180Z,18.56
2019-02-28T00:38:15.924Z,18.56
2019-02-28T00:39:15.784Z,18.56
2019-02-28T00:40:15.739Z,18.54
2019-02-28T00:41:16.605Z,18.56
2019-02-28T00:42:18.555Z,18.57
2019-02-28T00:43:17.582Z,18.56
2019-02-28T00:44:15.802Z,18.51
2019-02-28T00:45:16.023Z,18.54
2019-02-28T00:46:15.949Z,18.53
2019-02-28T00:47:17.360Z,18.53
2019-02-28T00:48:22.669Z,18.51
2019-02-28T00:49:16.042Z,18.51
2019-02-28T00:50:15.857Z,18.51
2019-02-28T00:51:15.847Z,18.51
2019-02-28T00:52:16.992Z,18.51
2019-02-28T00:53:15.862Z,18.51
2019-02-28T00:54:15.874Z,18.51
2019-02-28T00:55:16.003Z,18.5
2019-02-28T00:56:18.566Z,18.49
2019-02-28T00:57:16.514Z,18.49
2019-02-28T00:58:15.822Z,18.5
2019-02-28T00:59:15.706Z,18.5
2019-02-28T01:00:15.809Z,18.47
2019-02-28T01:01:15.735Z,18.47
2019-02-28T01:02:18.891Z,18.47
2019-02-28T01:03:15.682Z,18.5
2019-02-28T01:04:16.973Z,18.5
2019-02-28T01:05:15.541Z,18.49
2019-02-28T01:06:16.011Z,18.49
2019-02-28T01:07:17.238Z,18.49
2019-02-28T01:08:15.551Z,18.49
2019-02-28T01:09:15.896Z,18.46
2019-02-28T01:10:15.685Z,18.47
2019-02-28T01:11:15.567Z,18.46
2019-02-28T01:12:20.321Z,18.47
2019-02-28T01:13:15.713Z,18.46
2019-02-28T01:14:15.467Z,18.47
2019-02-28T01:15:15.852Z,18.44
2019-02-28T01:16:20.275Z,18.44
2019-02-28T01:17:15.809Z,18.47
2019-02-28T01:18:15.838Z,18.46
2019-02-28T01:19:17.647Z,18.46
2019-02-28T01:20:17.220Z,18.49
2019-02-28T01:21:17.469Z,18.44
2019-02-28T01:22:16.050Z,18.44
2019-02-28T01:23:15.834Z,18.44
2019-02-28T01:24:15.818Z,18.41
2019-02-28T01:25:15.761Z,18.44
2019-02-28T01:26:16.824Z,18.43
2019-02-28T01:27:21.968Z,18.41
2019-02-28T01:28:16.027Z,18.43
2019-02-28T01:29:17.391Z,18.41
2019-02-28T01:30:15.673Z,18.4
2019-02-28T01:31:15.678Z,18.43
2019-02-28T01:32:16.577Z,18.43
2019-02-28T01:33:15.903Z,18.43
2019-02-28T01:34:16.089Z,18.41
2019-02-28T01:35:16.484Z,18.4
2019-02-28T01:36:16.496Z,18.4
2019-02-28T01:37:15.680Z,18.4
2019-02-28T01:38:15.759Z,18.4
2019-02-28T01:39:15.897Z,18.4
2019-02-28T01:40:17.332Z,18.4
2019-02-28T01:41:16.139Z,18.4
2019-02-28T01:42:21.020Z,18.41
2019-02-28T01:43:15.951Z,18.4
2019-02-28T01:44:16.028Z,18.4
2019-02-28T01:45:16.057Z,18.39
2019-02-28T01:46:18.080Z,18.39
2019-02-28T01:47:15.741Z,18.4
2019-02-28T01:48:15.314Z,18.39
2019-02-28T01:49:15.874Z,18.41
2019-02-28T01:50:15.755Z,18.37
2019-02-28T01:51:15.817Z,18.4
2019-02-28T01:52:15.447Z,18.39
2019-02-28T01:53:19.882Z,18.37
2019-02-28T01:54:15.704Z,18.35
2019-02-28T01:55:16.355Z,18.35
2019-02-28T01:56:15.908Z,18.35
2019-02-28T01:57:15.514Z,18.35
2019-02-28T01:58:17.620Z,18.35
2019-02-28T01:59:16.046Z,18.36
2019-02-28T02:00:15.665Z,18.35
2019-02-28T02:01:17.434Z,18.35
2019-02-28T02:02:16.793Z,18.35
2019-02-28T02:03:15.865Z,18.36
2019-02-28T02:04:16.164Z,18.35
2019-02-28T02:05:18.351Z,18.35
2019-02-28T02:06:15.702Z,18.33
2019-02-28T02:07:15.903Z,18.35
2019-02-28T02:08:15.657Z,18.32
2019-02-28T02:09:15.931Z,18.33
2019-02-28T02:10:22.030Z,18.33
2019-02-28T02:11:15.424Z,18.35
2019-02-28T02:12:17.406Z,18.33
2019-02-28T02:13:15.832Z,18.33
2019-02-28T02:14:15.748Z,18.3
2019-02-28T02:15:18.194Z,18.33
2019-02-28T02:16:15.749Z,18.3
2019-02-28T02:17:15.838Z,18.32
2019-02-28T02:18:15.949Z,18.3
2019-02-28T02:19:19.039Z,18.3
2019-02-28T02:20:15.774Z,18.29
2019-02-28T02:21:15.821Z,18.29
2019-02-28T02:22:15.912Z,18.3
2019-02-28T02:23:19.186Z,18.3
2019-02-28T02:24:15.845Z,18.29
2019-02-28T02:25:15.831Z,18.3
2019-02-28T02:26:15.519Z,18.29
2019-02-28T02:27:20.621Z,18.28
2019-02-28T02:28:16.463Z,18.29
2019-02-28T02:29:16.055Z,18.29
2019-02-28T02:30:16.633Z,18.28
2019-02-28T02:31:15.359Z,18.26
2019-02-28T02:32:15.837Z,18.26
2019-02-28T02:33:15.924Z,18.25
2019-02-28T02:34:17.321Z,18.28
2019-02-28T02:35:15.552Z,18.25
2019-02-28T02:36:17.995Z,18.22
2019-02-28T02:37:15.961Z,18.26
2019-02-28T02:38:15.506Z,18.28
2019-02-28T02:39:18.192Z,18.26
2019-02-28T02:40:15.336Z,18.23
2019-02-28T02:41:17.460Z,18.23
2019-02-28T02:42:15.987Z,18.23
2019-02-28T02:43:15.776Z,18.23
2019-02-28T02:44:15.862Z,18.25
2019-02-28T02:45:15.845Z,18.23
2019-02-28T02:46:21.527Z,18.21
2019-02-28T02:47:15.845Z,18.22
2019-02-28T02:48:15.388Z,18.25
2019-02-28T02:49:20.497Z,18.22
2019-02-28T02:50:16.949Z,18.22
2019-02-28T02:51:15.351Z,18.22
2019-02-28T02:52:15.875Z,18.19
2019-02-28T02:53:16.447Z,18.22
2019-02-28T02:54:20.563Z,18.22
2019-02-28T02:55:15.538Z,18.21
2019-02-28T02:56:15.510Z,18.21
2019-02-28T02:57:17.288Z,18.22
2019-02-28T02:58:17.235Z,18.19
2019-02-28T02:59:15.889Z,18.22
2019-02-28T03:00:15.767Z,18.19
2019-02-28T03:01:16.023Z,18.19
2019-02-28T03:02:15.957Z,18.21
2019-02-28T03:03:15.809Z,18.19
2019-02-28T03:04:23.715Z,18.21
2019-02-28T03:05:15.853Z,18.21
2019-02-28T03:06:15.834Z,18.19
2019-02-28T03:07:25.187Z,18.19
2019-02-28T03:08:15.976Z,18.19
2019-02-28T03:09:15.807Z,18.21
2019-02-28T03:10:20.225Z,18.19
2019-02-28T03:11:15.959Z,18.19
2019-02-28T03:12:15.828Z,18.19
2019-02-28T03:13:16.411Z,18.19
2019-02-28T03:14:17.943Z,18.18
2019-02-28T03:15:15.996Z,18.18
2019-02-28T03:16:16.267Z,18.18
2019-02-28T03:17:15.317Z,18.18
2019-02-28T03:18:21.999Z,18.16
2019-02-28T03:19:15.808Z,18.16
2019-02-28T03:20:15.946Z,18.15
2019-02-28T03:21:16.783Z,18.15
2019-02-28T03:22:16.151Z,18.13
2019-02-28T03:23:15.822Z,18.13
2019-02-28T03:24:16.688Z,18.13
2019-02-28T03:25:15.861Z,18.13
2019-02-28T03:26:15.771Z,18.16
2019-02-28T03:27:20.340Z,18.15
2019-02-28T03:28:15.788Z,18.15
2019-02-28T03:29:15.564Z,18.13
2019-02-28T03:30:34.153Z,18.12
2019-02-28T03:31:17.015Z,18.15
2019-02-28T03:32:15.883Z,18.13
2019-02-28T03:33:29.398Z,18.13
2019-02-28T03:34:16.026Z,18.15
2019-02-28T03:35:16.851Z,18.13
2019-02-28T03:36:17.354Z,18.16
2019-02-28T03:37:15.650Z,18.13
2019-02-28T03:38:15.555Z,18.13
2019-02-28T03:39:15.855Z,18.13
2019-02-28T03:40:16.281Z,18.11
2019-02-28T03:41:18.632Z,18.12
2019-02-28T03:42:15.996Z,18.11
2019-02-28T03:43:16.401Z,18.09
2019-02-28T03:44:22.185Z,18.12
2019-02-28T03:45:16.132Z,18.11
2019-02-28T03:46:16.145Z,18.11
2019-02-28T03:47:24.363Z,18.11
2019-02-28T03:48:15.902Z,18.09
2019-02-28T03:49:16.069Z,18.11
2019-02-28T03:50:15.544Z,18.11
2019-02-28T03:51:16.038Z,18.07
2019-02-28T03:52:15.786Z,18.09
2019-02-28T03:53:21.288Z,18.08
2019-02-28T03:54:15.846Z,18.09
2019-02-28T03:55:15.953Z,18.09
2019-02-28T03:56:16.333Z,18.09
2019-02-28T03:57:17.406Z,18.09
2019-02-28T03:58:15.775Z,18.08
2019-02-28T03:59:20.458Z,18.05
2019-02-28T04:00:15.843Z,18.07
2019-02-28T04:01:17.254Z,18.08
2019-02-28T04:02:22.718Z,18.05
2019-02-28T04:03:15.893Z,18.07
2019-02-28T04:04:16.028Z,18.07
2019-02-28T04:05:15.713Z,18.04
2019-02-28T04:06:15.757Z,18.04
2019-02-28T04:07:17.496Z,18.04
2019-02-28T04:08:15.798Z,18.04
2019-02-28T04:09:15.642Z,18.07
2019-02-28T04:10:23.155Z,18.04
2019-02-28T04:11:15.396Z,18.07
2019-02-28T04:12:15.579Z,18.05
2019-02-28T04:13:20.597Z,18.04
2019-02-28T04:14:15.842Z,18.01
2019-02-28T04:15:15.861Z,18.02
2019-02-28T04:16:15.374Z,18.02
2019-02-28T04:17:15.933Z,18.02
2019-02-28T04:18:15.943Z,18.01
2019-02-28T04:19:23.343Z,18.04
2019-02-28T04:20:16.851Z,18.02
2019-02-28T04:21:16.094Z,18.02
2019-02-28T04:22:24.201Z,18.01
2019-02-28T04:23:15.744Z,18.01
2019-02-28T04:24:15.506Z,18.01
2019-02-28T04:25:24.022Z,18.01
2019-02-28T04:26:15.493Z,18.01
2019-02-28T04:27:15.964Z,18.02
2019-02-28T04:28:19.380Z,18.01
2019-02-28T04:29:15.914Z,18.01
2019-02-28T04:30:17.469Z,18
2019-02-28T04:31:20.746Z,18.01
2019-02-28T04:32:15.765Z,17.98
2019-02-28T04:33:15.959Z,18
2019-02-28T04:34:15.436Z,17.98
2019-02-28T04:35:16.165Z,17.98
2019-02-28T04:36:15.995Z,18
2019-02-28T04:37:15.846Z,17.98
2019-02-28T04:38:21.674Z,18.01
2019-02-28T04:39:15.849Z,18
2019-02-28T04:40:15.742Z,18.01
2019-02-28T04:41:15.827Z,18.01
2019-02-28T04:42:16.517Z,18
2019-02-28T04:43:16.337Z,18
2019-02-28T04:44:19.166Z,18
2019-02-28T04:45:15.767Z,18.01
2019-02-28T04:46:15.708Z,18.02
2019-02-28T04:47:15.792Z,18
2019-02-28T04:48:15.753Z,18.02
2019-02-28T04:49:15.873Z,18.05
2019-02-28T04:50:15.782Z,18.04
2019-02-28T04:51:15.729Z,18.04
2019-02-28T04:52:15.850Z,18.02
2019-02-28T04:53:20.345Z,18.02
2019-02-28T04:54:15.932Z,18.04
2019-02-28T04:55:15.776Z,18.01
2019-02-28T04:56:15.979Z,18.02
2019-02-28T04:57:21.795Z,18.02
2019-02-28T04:58:17.255Z,18.05
2019-02-28T04:59:15.813Z,18.07
2019-02-28T05:00:15.591Z,18.08
2019-02-28T05:01:15.486Z,18.09
2019-02-28T05:02:20.967Z,18.11
2019-02-28T05:03:15.332Z,18.15
2019-02-28T05:04:15.956Z,18.18
2019-02-28T05:05:16.132Z,18.16
2019-02-28T05:06:22.028Z,18.21
2019-02-28T05:07:15.773Z,18.22
2019-02-28T05:08:15.754Z,18.22
2019-02-28T05:09:15.685Z,18.26
2019-02-28T05:10:15.288Z,18.26
2019-02-28T05:11:15.869Z,18.28
2019-02-28T05:12:16.048Z,18.3
2019-02-28T05:13:15.905Z,18.35
2019-02-28T05:14:15.745Z,18.36
2019-02-28T05:15:15.612Z,18.36
2019-02-28T05:16:15.684Z,18.39
2019-02-28T05:17:15.948Z,18.4
2019-02-28T05:18:16.734Z,18.41
2019-02-28T05:19:15.730Z,18.46
2019-02-28T05:20:15.862Z,18.49
2019-02-28T05:21:20.539Z,18.5
2019-02-28T05:22:15.917Z,18.49
2019-02-28T05:23:15.594Z,18.51
2019-02-28T05:24:15.869Z,18.51
2019-02-28T05:25:19.047Z,18.54
2019-02-28T05:26:15.872Z,18.54
2019-02-28T05:27:16.744Z,18.58
2019-02-28T05:28:17.430Z,18.58
2019-02-28T05:29:15.468Z,18.6
2019-02-28T05:30:20.116Z,18.62
2019-02-28T05:31:15.679Z,18.64
2019-02-28T05:32:15.372Z,18.64
2019-02-28T05:33:16.253Z,18.67
2019-02-28T05:34:17.152Z,18.67
2019-02-28T05:35:15.533Z,18.67
2019-02-28T05:36:15.320Z,18.68
2019-02-28T05:37:15.844Z,18.68
2019-02-28T05:38:18.380Z,18.71
2019-02-28T05:39:15.483Z,18.74
2019-02-28T05:40:15.790Z,18.74
2019-02-28T05:41:16.309Z,18.75
2019-02-28T05:42:16.134Z,18.75
2019-02-28T05:43:15.806Z,18.78
2019-02-28T05:44:15.300Z,18.81
2019-02-28T05:45:16.155Z,18.83
2019-02-28T05:46:15.842Z,18.83
2019-02-28T05:47:15.726Z,18.84
2019-02-28T05:48:15.925Z,18.84
2019-02-28T05:49:17.421Z,18.84
2019-02-28T05:50:17.679Z,18.85
2019-02-28T05:51:15.802Z,18.9
2019-02-28T05:52:15.797Z,18.88
2019-02-28T05:53:15.448Z,18.9
2019-02-28T05:54:17.499Z,18.9
2019-02-28T05:55:15.902Z,18.91
2019-02-28T05:56:15.467Z,18.92
2019-02-28T05:57:15.810Z,18.97
2019-02-28T05:58:21.097Z,18.98
2019-02-28T05:59:15.463Z,18.97
2019-02-28T06:00:15.941Z,18.99
2019-02-28T06:01:17.219Z,18.99
2019-02-28T06:02:25.927Z,18.98
2019-02-28T06:03:15.862Z,19.01
2019-02-28T06:04:15.756Z,18.99
2019-02-28T06:05:15.335Z,18.99
2019-02-28T06:06:21.156Z,19.02
2019-02-28T06:07:15.538Z,19.03
2019-02-28T06:08:15.437Z,19.03
2019-02-28T06:09:17.186Z,19.03
2019-02-28T06:10:15.690Z,19.05
2019-02-28T06:11:15.581Z,19.05
2019-02-28T06:12:15.316Z,19.08
2019-02-28T06:13:19.195Z,19.08
2019-02-28T06:14:16.018Z,19.08
2019-02-28T06:15:15.503Z,19.08
2019-02-28T06:16:15.701Z,19.08
2019-02-28T06:17:22.045Z,19.12
2019-02-28T06:18:15.287Z,19.09
2019-02-28T06:19:15.757Z,19.11
2019-02-28T06:20:18.310Z,19.12
2019-02-28T06:21:17.163Z,19.15
2019-02-28T06:22:15.684Z,19.11
2019-02-28T06:23:16.047Z,19.11
2019-02-28T06:24:15.328Z,19.12
2019-02-28T06:25:25.925Z,19.15
2019-02-28T06:26:15.891Z,19.15
2019-02-28T06:27:16.215Z,19.13
2019-02-28T06:28:16.006Z,19.16
2019-02-28T06:29:15.358Z,19.16
2019-02-28T06:30:15.274Z,19.15
2019-02-28T06:31:15.760Z,19.15
2019-02-28T06:32:15.484Z,19.15
2019-02-28T06:33:15.970Z,19.16
2019-02-28T06:34:16.384Z,19.13
2019-02-28T06:35:20.996Z,19.18
2019-02-28T06:36:15.336Z,19.18
2019-02-28T06:37:15.839Z,19.18
2019-02-28T06:38:20.075Z,19.19
2019-02-28T06:39:17.772Z,19.18
2019-02-28T06:40:16.076Z,19.19
2019-02-28T06:41:15.286Z,19.19
2019-02-28T06:42:15.712Z,19.19
2019-02-28T06:43:19.801Z,19.2
2019-02-28T06:44:15.512Z,19.2
2019-02-28T06:45:17.265Z,19.19
2019-02-28T06:46:15.736Z,19.19
2019-02-28T06:47:15.495Z,19.22
2019-02-28T06:48:15.751Z,19.2
2019-02-28T06:49:15.952Z,19.22
2019-02-28T06:50:15.547Z,19.2
2019-02-28T06:51:17.876Z,19.25
2019-02-28T06:52:15.514Z,19.2
2019-02-28T06:53:15.492Z,19.22
2019-02-28T06:54:17.266Z,19.23
2019-02-28T06:55:15.575Z,19.25
2019-02-28T06:56:23.353Z,19.26
2019-02-28T06:57:16.224Z,19.25
2019-02-28T06:58:15.817Z,19.26
2019-02-28T06:59:17.295Z,19.26
2019-02-28T07:00:15.404Z,19.25
2019-02-28T07:01:15.731Z,19.25
2019-02-28T07:02:15.715Z,19.25
2019-02-28T07:03:15.882Z,19.26
2019-02-28T07:04:15.760Z,19.26
2019-02-28T07:05:15.700Z,19.25
2019-02-28T07:06:15.806Z,19.27
2019-02-28T07:07:16.152Z,19.25
2019-02-28T07:08:15.895Z,19.18
2019-02-28T07:09:16.323Z,19.09
2019-02-28T07:10:15.530Z,19.06
2019-02-28T07:11:20.915Z,19.05
2019-02-28T07:12:15.683Z,19.06
2019-02-28T07:13:15.413Z,19.08
2019-02-28T07:14:15.866Z,19.11
2019-02-28T07:15:15.780Z,19.12
2019-02-28T07:16:15.429Z,19.11
2019-02-28T07:17:15.830Z,19.12
2019-02-28T07:18:15.286Z,19.13
2019-02-28T07:19:16.085Z,19.15
2019-02-28T07:20:15.805Z,19.15
2019-02-28T07:21:15.421Z,19.15
2019-02-28T07:22:20.882Z,19.13
2019-02-28T07:23:15.619Z,19.15
2019-02-28T07:24:15.579Z,19.13
2019-02-28T07:25:15.629Z,19.11
2019-02-28T07:26:19.817Z,19.06
2019-02-28T07:27:15.284Z,19.08
2019-02-28T07:28:15.780Z,19.12
2019-02-28T07:29:15.738Z,19.12
2019-02-28T07:30:19.996Z,19.11
2019-02-28T07:31:15.354Z,19.11
2019-02-28T07:32:15.876Z,19.09
2019-02-28T07:33:15.798Z,19.12
2019-02-28T07:34:24.142Z,19.12
2019-02-28T07:35:15.894Z,19.11
2019-02-28T07:36:15.252Z,19.09
2019-02-28T07:37:19.877Z,19.15
2019-02-28T07:38:15.906Z,19.13
2019-02-28T07:39:15.620Z,19.12
2019-02-28T07:40:17.842Z,19.11
2019-02-28T07:41:16.913Z,19.11
2019-02-28T07:42:16.917Z,19.12
2019-02-28T07:43:15.408Z,19.12
2019-02-28T07:44:22.655Z,19.11
2019-02-28T07:45:16.138Z,19.12
2019-02-28T07:46:15.882Z,19.11
2019-02-28T07:47:18.617Z,19.09
2019-02-28T07:48:15.480Z,19.12
2019-02-28T07:49:15.381Z,19.09
2019-02-28T07:50:15.709Z,19.11
2019-02-28T07:51:26.682Z,19.11
2019-02-28T07:52:15.391Z,19.09
2019-02-28T07:53:15.495Z,19.08
2019-02-28T07:54:17.092Z,19.08
2019-02-28T07:55:15.843Z,19.08
2019-02-28T07:56:15.987Z,19.06
2019-02-28T07:57:18.177Z,19.06
2019-02-28T07:58:16.057Z,19.06
2019-02-28T07:59:15.405Z,19.06
2019-02-28T08:00:19.131Z,19.05
2019-02-28T08:01:18.659Z,19.05
2019-02-28T08:02:15.883Z,19.05
2019-02-28T08:03:15.472Z,19.05
2019-02-28T08:04:19.689Z,19.05
2019-02-28T08:05:16.688Z,19.05
2019-02-28T08:06:15.500Z,19.03
2019-02-28T08:07:16.038Z,19.02
2019-02-28T08:08:16.041Z,19.02
2019-02-28T08:09:15.305Z,19.02
2019-02-28T08:10:16.942Z,19.02
2019-02-28T08:11:15.409Z,18.99
2019-02-28T08:12:15.709Z,18.97
2019-02-28T08:13:15.684Z,18.98
2019-02-28T08:14:15.460Z,19.01
2019-02-28T08:15:23.081Z,18.98
2019-02-28T08:16:15.578Z,18.95
2019-02-28T08:17:15.666Z,18.97
2019-02-28T08:18:19.856Z,18.95
2019-02-28T08:19:15.415Z,18.97
2019-02-28T08:20:15.836Z,18.97
2019-02-28T08:21:17.205Z,18.97
2019-02-28T08:22:15.704Z,18.95
2019-02-28T08:23:15.427Z,18.94
2019-02-28T08:24:15.861Z,18.95
2019-02-28T08:25:16.360Z,18.92
2019-02-28T08:26:19.933Z,18.91
2019-02-28T08:27:16.165Z,18.91
2019-02-28T08:28:17.236Z,18.88
2019-02-28T08:29:15.851Z,18.91
2019-02-28T08:30:20.882Z,18.88
2019-02-28T08:31:15.855Z,18.88
2019-02-28T08:32:15.792Z,18.88
2019-02-28T08:33:17.340Z,18.88
2019-02-28T08:34:15.517Z,18.88
2019-02-28T08:35:17.351Z,18.85
2019-02-28T08:36:15.375Z,18.87
2019-02-28T08:37:22.654Z,18.84
2019-02-28T08:38:15.725Z,18.83
2019-02-28T08:39:16.615Z,18.85
2019-02-28T08:40:16.577Z,18.84
2019-02-28T08:41:17.327Z,18.81
2019-02-28T08:42:15.151Z,18.8
2019-02-28T08:43:15.279Z,18.83
2019-02-28T08:44:15.420Z,18.83
2019-02-28T08:45:15.263Z,18.81
2019-02-28T08:46:15.349Z,18.84
2019-02-28T08:47:22.090Z,18.83
2019-02-28T08:48:15.302Z,18.8
2019-02-28T08:49:15.150Z,18.81
2019-02-28T08:50:24.423Z,18.81
2019-02-28T08:51:15.435Z,18.8
2019-02-28T08:52:15.199Z,18.83
2019-02-28T08:53:16.557Z,18.81
2019-02-28T08:54:15.197Z,18.81
2019-02-28T08:55:15.273Z,18.83
2019-02-28T08:56:15.385Z,18.78
2019-02-28T08:57:15.243Z,18.83
2019-02-28T08:58:15.468Z,18.83
2019-02-28T08:59:23.138Z,18.83
2019-02-28T09:00:15.276Z,18.81
2019-02-28T09:01:15.144Z,18.8
2019-02-28T09:02:19.272Z,18.83
2019-02-28T09:03:15.339Z,18.81
2019-02-28T09:04:15.191Z,18.83
2019-02-28T09:05:15.354Z,18.81
2019-02-28T09:06:15.132Z,18.81
2019-02-28T09:07:16.178Z,18.83
2019-02-28T09:08:15.121Z,18.83
2019-02-28T09:09:15.270Z,18.83
2019-02-28T09:10:15.356Z,18.8
2019-02-28T09:11:15.177Z,18.83
2019-02-28T09:12:15.317Z,18.83
2019-02-28T09:13:15.150Z,18.81
2019-02-28T09:14:18.849Z,18.81
2019-02-28T09:15:15.118Z,18.78
2019-02-28T09:16:16.539Z,18.81
2019-02-28T09:17:19.570Z,18.84
2019-02-28T09:18:15.190Z,18.83
2019-02-28T09:19:17.875Z,18.81
2019-02-28T09:20:17.676Z,18.84
2019-02-28T09:21:19.731Z,18.84
2019-02-28T09:22:17.797Z,18.83
2019-02-28T09:23:17.697Z,18.85
2019-02-28T09:24:15.432Z,18.84
2019-02-28T09:25:23.103Z,18.84
2019-02-28T09:26:15.234Z,18.84
2019-02-28T09:27:15.270Z,18.84
2019-02-28T09:28:15.431Z,18.85
2019-02-28T09:29:15.413Z,18.84
2019-02-28T09:30:15.410Z,18.85
2019-02-28T09:31:15.448Z,18.85
2019-02-28T09:32:15.277Z,18.85
2019-02-28T09:33:15.349Z,18.84
2019-02-28T09:34:15.141Z,18.83
2019-02-28T09:35:15.242Z,18.85
2019-02-28T09:36:21.923Z,18.84
2019-02-28T09:37:15.518Z,18.85
2019-02-28T09:38:15.275Z,18.85
2019-02-28T09:39:20.463Z,18.84
2019-02-28T09:40:15.093Z,18.84
2019-02-28T09:41:15.331Z,18.85
2019-02-28T09:42:16.110Z,18.85
2019-02-28T09:43:15.693Z,18.83
2019-02-28T09:44:15.268Z,18.84
2019-02-28T09:45:15.466Z,18.85
2019-02-28T09:46:16.632Z,18.84
2019-02-28T09:47:15.683Z,18.84
2019-02-28T09:48:15.364Z,18.85
2019-02-28T09:49:15.207Z,18.85
2019-02-28T09:50:15.432Z,18.84
2019-02-28T09:51:15.320Z,18.83
2019-02-28T09:52:15.211Z,18.87
2019-02-28T09:53:17.009Z,18.84
2019-02-28T09:54:15.389Z,18.87
2019-02-28T09:55:15.176Z,18.87
2019-02-28T09:56:15.379Z,18.85
2019-02-28T09:57:20.078Z,18.84
2019-02-28T09:58:15.168Z,18.84
2019-02-28T09:59:15.304Z,18.85
2019-02-28T10:00:15.391Z,18.83
2019-02-28T10:01:15.457Z,18.84
2019-02-28T10:02:15.341Z,18.83
2019-02-28T10:03:19.799Z,18.83
2019-02-28T10:04:15.446Z,18.83
2019-02-28T10:05:15.296Z,18.83
2019-02-28T10:06:17.298Z,18.84
2019-02-28T10:07:15.373Z,18.85
2019-02-28T10:08:15.348Z,18.85
2019-02-28T10:09:18.010Z,18.84
2019-02-28T10:10:22.254Z,18.84
2019-02-28T10:11:15.584Z,18.85
2019-02-28T10:12:15.302Z,18.83
2019-02-28T10:13:18.770Z,18.84
2019-02-28T10:14:15.326Z,18.84
2019-02-28T10:15:15.647Z,18.81
2019-02-28T10:16:17.849Z,18.83
2019-02-28T10:17:15.313Z,18.83
2019-02-28T10:18:15.453Z,18.84
2019-02-28T10:19:15.461Z,18.84
2019-02-28T10:20:16.674Z,18.83
2019-02-28T10:21:15.429Z,18.85
2019-02-28T10:22:15.612Z,18.84
2019-02-28T10:23:15.250Z,18.83
2019-02-28T10:24:15.444Z,18.83
2019-02-28T10:25:15.106Z,18.84
2019-02-28T10:26:18.182Z,18.83
2019-02-28T10:27:15.262Z,18.83
2019-02-28T10:28:15.473Z,18.81
2019-02-28T10:29:15.264Z,18.83
2019-02-28T10:30:17.029Z,18.83
2019-02-28T10:31:15.419Z,18.81
2019-02-28T10:32:15.220Z,18.81
2019-02-28T10:33:18.384Z,18.83
2019-02-28T10:34:15.093Z,18.83
2019-02-28T10:35:15.263Z,18.83
2019-02-28T10:36:15.303Z,18.83
2019-02-28T10:37:15.293Z,18.81
2019-02-28T10:38:16.307Z,18.83
2019-02-28T10:39:15.365Z,18.81
2019-02-28T10:40:18.953Z,18.83
2019-02-28T10:41:15.696Z,18.84
2019-02-28T10:42:15.437Z,18.83
2019-02-28T10:43:16.721Z,18.81
2019-02-28T10:44:15.302Z,18.84
2019-02-28T10:45:15.326Z,18.83
2019-02-28T10:46:20.532Z,18.83
2019-02-28T10:47:15.389Z,18.81
2019-02-28T10:48:15.398Z,18.81
2019-02-28T10:49:17.079Z,18.81
2019-02-28T10:50:15.290Z,18.8
2019-02-28T10:51:15.425Z,18.81
2019-02-28T10:52:15.194Z,18.84
2019-02-28T10:53:15.381Z,18.81
2019-02-28T10:54:15.592Z,18.8
2019-02-28T10:55:15.184Z,18.81
2019-02-28T10:56:15.250Z,18.81
2019-02-28T10:57:15.308Z,18.81
2019-02-28T10:58:16.361Z,18.8
2019-02-28T10:59:15.508Z,18.81
2019-02-28T11:00:15.280Z,18.78
2019-02-28T11:01:15.122Z,18.8
2019-02-28T11:02:20.146Z,18.8
2019-02-28T11:03:15.259Z,18.8
2019-02-28T11:04:15.386Z,18.8
2019-02-28T11:05:19.931Z,18.77
2019-02-28T11:06:15.308Z,18.78
2019-02-28T11:07:15.397Z,18.78
2019-02-28T11:08:19.575Z,18.78
2019-02-28T11:09:25.695Z,18.78
2019-02-28T11:10:15.324Z,18.78
2019-02-28T11:11:15.164Z,18.81
2019-02-28T11:12:24.067Z,18.8
2019-02-28T11:13:15.330Z,18.77
2019-02-28T11:14:15.133Z,18.78
2019-02-28T11:15:15.212Z,18.8
2019-02-28T11:16:15.270Z,18.8
2019-02-28T11:17:15.113Z,18.77
2019-02-28T11:18:15.135Z,18.75
2019-02-28T11:19:19.850Z,18.78
2019-02-28T11:20:27.271Z,18.78
2019-02-28T11:21:15.682Z,18.78
2019-02-28T11:22:15.413Z,18.78
2019-02-28T11:23:16.210Z,18.78
2019-02-28T11:24:15.223Z,18.77
2019-02-28T11:25:15.417Z,18.77
2019-02-28T11:26:15.171Z,18.8
2019-02-28T11:27:23.149Z,18.8
2019-02-28T11:28:15.381Z,18.78
2019-02-28T11:29:15.312Z,18.78
2019-02-28T11:30:15.384Z,18.78
2019-02-28T11:31:20.331Z,18.77
2019-02-28T11:32:15.391Z,18.78
2019-02-28T11:33:15.245Z,18.78
2019-02-28T11:34:16.183Z,18.8
2019-02-28T11:35:15.164Z,18.78
2019-02-28T11:36:15.295Z,18.75
2019-02-28T11:37:15.343Z,18.78
2019-02-28T11:38:21.844Z,18.75
2019-02-28T11:39:15.199Z,18.74
2019-02-28T11:40:15.375Z,18.77
2019-02-28T11:41:19.793Z,18.77
2019-02-28T11:42:15.349Z,18.78
2019-02-28T11:43:15.382Z,18.77
2019-02-28T11:44:15.196Z,18.77
2019-02-28T11:45:15.234Z,18.75
2019-02-28T11:46:15.336Z,18.74
2019-02-28T11:47:15.167Z,18.77
2019-02-28T11:48:20.748Z,18.74
2019-02-28T11:49:15.307Z,18.75
2019-02-28T11:50:15.217Z,18.74
2019-02-28T11:51:18.753Z,18.75
2019-02-28T11:52:16.311Z,18.73
2019-02-28T11:53:15.470Z,18.75
2019-02-28T11:54:15.220Z,18.73
2019-02-28T11:55:21.521Z,18.75
2019-02-28T11:56:15.307Z,18.73
2019-02-28T11:57:15.211Z,18.74
2019-02-28T11:58:18.409Z,18.75
2019-02-28T11:59:15.340Z,18.75
2019-02-28T12:00:15.171Z,18.75
2019-02-28T12:01:15.203Z,18.71
2019-02-28T12:02:15.331Z,18.74
2019-02-28T12:03:15.167Z,18.73
2019-02-28T12:04:15.280Z,18.75
2019-02-28T12:05:16.720Z,18.75
2019-02-28T12:06:15.411Z,18.73
2019-02-28T12:07:15.316Z,18.74
2019-02-28T12:08:15.299Z,18.74
2019-02-28T12:09:20.234Z,18.74
2019-02-28T12:10:15.430Z,18.73
2019-02-28T12:11:15.253Z,18.74
2019-02-28T12:12:15.093Z,18.74
2019-02-28T12:13:20.923Z,18.74
2019-02-28T12:14:15.270Z,18.74
2019-02-28T12:15:15.192Z,18.74
2019-02-28T12:16:20.476Z,18.71
2019-02-28T12:17:15.356Z,18.73
2019-02-28T12:18:15.103Z,18.73
2019-02-28T12:19:17.001Z,18.74
2019-02-28T12:20:15.258Z,18.73
2019-02-28T12:21:15.412Z,18.75
2019-02-28T12:22:15.394Z,18.73
2019-02-28T12:23:15.243Z,18.75
2019-02-28T12:24:16.329Z,18.73
2019-02-28T12:25:15.152Z,18.73
2019-02-28T12:26:21.092Z,18.74
2019-02-28T12:27:15.311Z,18.74
2019-02-28T12:28:15.244Z,18.73
2019-02-28T12:29:15.551Z,18.73
2019-02-28T12:30:15.394Z,18.71
2019-02-28T12:31:15.198Z,18.71
2019-02-28T12:32:15.468Z,18.73
2019-02-28T12:33:23.734Z,18.71
2019-02-28T12:34:15.376Z,18.73
2019-02-28T12:35:15.205Z,18.73
2019-02-28T12:36:15.596Z,18.73
2019-02-28T12:37:15.193Z,18.71
2019-02-28T12:38:15.188Z,18.73
2019-02-28T12:39:15.524Z,18.73
2019-02-28T12:40:15.414Z,18.73
2019-02-28T12:41:15.274Z,18.71
2019-02-28T12:42:15.416Z,18.73
2019-02-28T12:43:15.204Z,18.73
2019-02-28T12:44:16.366Z,18.73
2019-02-28T12:45:15.758Z,18.73
2019-02-28T12:46:15.141Z,18.7
2019-02-28T12:47:15.239Z,18.7
2019-02-28T12:48:15.493Z,18.7
2019-02-28T12:49:15.189Z,18.71
2019-02-28T12:50:15.190Z,18.73
2019-02-28T12:51:15.652Z,18.73
2019-02-28T12:52:15.726Z,18.7
2019-02-28T12:53:15.163Z,18.71
2019-02-28T12:54:15.319Z,18.73
2019-02-28T12:55:15.180Z,18.7