createdAt,value
2023-01-08T00:00:43.889Z,9.462789
2023-01-08T00:01:43.836Z,9.462804
2023-01-08T00:02:43.869Z,9.462884
2023-01-08T00:03:44.017Z,9.463105
2023-01-08T00:04:43.822Z,9.463008
2023-01-08T00:05:43.915Z,9.462969
2023-01-08T00:06:43.806Z,9.462949
2023-01-08T00:07:43.814Z,9.462924
2023-01-08T00:08:43.797Z,9.462969
2023-01-08T00:09:43.760Z,9.463048
2023-01-08T00:10:43.761Z,9.463081
2023-01-08T00:11:43.756Z,9.462838
2023-01-08T00:12:43.754Z,9.463024
2023-01-08T00:13:43.752Z,9.463032
2023-01-08T00:14:43.735Z,9.463020
2023-01-08T00:15:44.662Z,9.462977
2023-01-08T00:16:44.042Z,9.462996
2023-01-08T00:17:43.684Z,9.463012
2023-01-08T00:18:43.716Z,9.462971
2023-01-08T00:19:43.708Z,9.462977
2023-01-08T00:20:43.691Z,9.462986
2023-01-08T00:21:43.829Z,9.462921
2023-01-08T00:22:43.706Z,9.462796
2023-01-08T00:23:43.645Z,9.462944
2023-01-08T00:24:43.919Z,9.462944
2023-01-08T00:25:43.638Z,9.462960
2023-01-08T00:26:43.656Z,9.462979
2023-01-08T00:27:43.632Z,9.463059
2023-01-08T00:28:43.680Z,9.463132
2023-01-08T00:29:43.628Z,9.462977
2023-01-08T00:30:43.640Z,9.462987
2023-01-08T00:31:43.589Z,9.462932
2023-01-08T00:32:43.609Z,9.462774
2023-01-08T00:33:43.617Z,9.462984
2023-01-08T00:34:43.604Z,9.462867
2023-01-08T00:35:43.576Z,9.462708
2023-01-08T00:36:43.647Z,9.462844
2023-01-08T00:37:43.684Z,9.462902
2023-01-08T00:38:43.562Z,9.463019
2023-01-08T00:39:43.536Z,9.463088
2023-01-08T00:40:43.580Z,9.462940
2023-01-08T00:41:43.537Z,9.463078
2023-01-08T00:42:43.541Z,9.463082
2023-01-08T00:43:43.523Z,9.462991
2023-01-08T00:44:43.524Z,9.463137
2023-01-08T00:45:43.542Z,9.463049
2023-01-08T00:46:43.544Z,9.462956
2023-01-08T00:47:43.501Z,9.462957
2023-01-08T00:48:43.491Z,9.463000
2023-01-08T00:49:43.498Z,9.462887
2023-01-08T00:50:43.467Z,9.463053
2023-01-08T00:51:43.485Z,9.462848
2023-01-08T00:52:43.485Z,9.463027
2023-01-08T00:53:43.486Z,9.463003
2023-01-08T00:54:43.454Z,9.462932
2023-01-08T00:55:43.455Z,9.462933
2023-01-08T00:56:43.441Z,9.462934
2023-01-08T00:57:43.411Z,9.462923
2023-01-08T00:58:43.436Z,9.462940
2023-01-08T00:59:43.424Z,9.462832
2023-01-08T01:00:43.440Z,9.462930
2023-01-08T01:01:43.565Z,9.462932
2023-01-08T01:02:43.384Z,9.462847
2023-01-08T01:03:43.452Z,9.462951
2023-01-08T01:04:43.375Z,9.462935
2023-01-08T01:05:43.399Z,9.462959
2023-01-08T01:06:43.395Z,9.462932
2023-01-08T01:07:43.385Z,9.462831
2023-01-08T01:08:43.401Z,9.462851
2023-01-08T01:09:43.366Z,9.462946
2023-01-08T01:10:43.338Z,9.462928
2023-01-08T01:11:43.354Z,9.462954
2023-01-08T01:12:43.384Z,9.462954
2023-01-08T01:13:43.311Z,9.462919
2023-01-08T01:14:43.287Z,9.462845
2023-01-08T01:15:43.328Z,9.462637
2023-01-08T01:16:43.416Z,9.462692
2023-01-08T01:17:43.294Z,9.462818
2023-01-08T01:18:43.291Z,9.462912
2023-01-08T01:19:43.303Z,9.462892
2023-01-08T01:20:43.266Z,9.462919
2023-01-08T01:21:43.254Z,9.462960
2023-01-08T01:22:43.253Z,9.462818
2023-01-08T01:23:43.911Z,9.462946
2023-01-08T01:24:43.268Z,9.462765
2023-01-08T01:25:45.709Z,9.462720
2023-01-08T01:26:43.221Z,9.462863
2023-01-08T01:27:43.208Z,9.462927
2023-01-08T01:28:43.221Z,9.463056
2023-01-08T01:29:43.208Z,9.462874
2023-01-08T01:30:43.319Z,9.462770
2023-01-08T01:31:43.211Z,9.462764
2023-01-08T01:32:43.180Z,9.462930
2023-01-08T01:33:43.176Z,9.462888
2023-01-08T01:34:43.186Z,9.462793
2023-01-08T01:35:43.148Z,9.462729
2023-01-08T01:36:43.149Z,9.462728
2023-01-08T01:37:43.167Z,9.462761
2023-01-08T01:38:43.120Z,9.462699
2023-01-08T01:39:43.203Z,9.462725
2023-01-08T01:40:43.109Z,9.462658
2023-01-08T01:41:43.270Z,9.462717
2023-01-08T01:42:43.115Z,9.462859
2023-01-08T01:43:43.213Z,9.462749
2023-01-08T01:44:43.122Z,9.462764
2023-01-08T01:45:43.144Z,9.462492
2023-01-08T01:46:43.070Z,9.462599
2023-01-08T01:47:43.070Z,9.462698
2023-01-08T01:48:43.073Z,9.462699
2023-01-08T01:49:43.067Z,9.462692
2023-01-08T01:50:43.039Z,9.462815
2023-01-08T01:51:43.067Z,9.462747
2023-01-08T01:52:43.021Z,9.463001
2023-01-08T01:53:43.240Z,9.463013
2023-01-08T01:54:43.022Z,9.463077
2023-01-08T01:55:43.171Z,9.463067
2023-01-08T01:56:43.014Z,9.463111
2023-01-08T01:57:43.110Z,9.463136
2023-01-08T01:58:43.013Z,9.463061
2023-01-08T01:59:43.011Z,9.463118
2023-01-08T02:00:43.025Z,9.463269
2023-01-08T02:01:43.137Z,9.463122
2023-01-08T02:02:42.951Z,9.463060
2023-01-08T02:03:43.066Z,9.463038
2023-01-08T02:04:42.943Z,9.463053
2023-01-08T02:05:42.960Z,9.463118
2023-01-08T02:06:42.950Z,9.463037
2023-01-08T02:07:42.922Z,9.463002
2023-01-08T02:08:42.952Z,9.463038
2023-01-08T02:09:42.930Z,9.463048
2023-01-08T02:10:42.978Z,9.463035
2023-01-08T02:11:42.923Z,9.463039
2023-01-08T02:12:42.877Z,9.463026
2023-01-08T02:13:43.010Z,9.462954
2023-01-08T02:14:42.871Z,9.462972
2023-01-08T02:15:42.871Z,9.462974
2023-01-08T02:16:42.894Z,9.462984
2023-01-08T02:17:42.872Z,9.463108
2023-01-08T02:18:42.853Z,9.463127
2023-01-08T02:19:42.843Z,9.463093
2023-01-08T02:20:42.837Z,9.462997
2023-01-08T02:21:42.847Z,9.462918
2023-01-08T02:22:42.816Z,9.463064
2023-01-08T02:23:42.894Z,9.463027
2023-01-08T02:24:42.811Z,9.463202
2023-01-08T02:25:42.806Z,9.463081
2023-01-08T02:26:42.794Z,9.463107
2023-01-08T02:27:42.924Z,9.463124
2023-01-08T02:28:42.841Z,9.463086
2023-01-08T02:29:42.888Z,9.463005
2023-01-08T02:30:42.802Z,9.463001
2023-01-08T02:31:42.805Z,9.462842
2023-01-08T02:32:42.788Z,9.462915
2023-01-08T02:33:42.765Z,9.462991
2023-01-08T02:34:42.936Z,9.462908
2023-01-08T02:35:42.714Z,9.463104
2023-01-08T02:36:42.777Z,9.463451
2023-01-08T02:37:42.739Z,9.463118
2023-01-08T02:38:42.710Z,9.462979
2023-01-08T02:39:42.720Z,9.462870
2023-01-08T02:40:42.671Z,9.462932
2023-01-08T02:41:42.691Z,9.463078
2023-01-08T02:42:42.669Z,9.462967
2023-01-08T02:43:42.688Z,9.462877
2023-01-08T02:44:42.697Z,9.462918
2023-01-08T02:45:42.855Z,9.462701
2023-01-08T02:46:42.689Z,9.462806
2023-01-08T02:47:42.651Z,9.462959
2023-01-08T02:48:42.699Z,9.463065
2023-01-08T02:49:42.654Z,9.463031
2023-01-08T02:50:42.601Z,9.463154
2023-01-08T02:51:42.624Z,9.462950
2023-01-08T02:52:42.602Z,9.463057
2023-01-08T02:53:42.600Z,9.463005
2023-01-08T02:54:42.603Z,9.463000
2023-01-08T02:55:42.577Z,9.463103
2023-01-08T02:56:42.654Z,9.463174
2023-01-08T02:57:42.582Z,9.463060
2023-01-08T02:58:42.691Z,9.462956
2023-01-08T02:59:42.575Z,9.462908
2023-01-08T03:00:42.541Z,9.462910
2023-01-08T03:01:42.838Z,9.463036
2023-01-08T03:02:42.639Z,9.462987
2023-01-08T03:03:42.898Z,9.462878
2023-01-08T03:04:42.515Z,9.462869
2023-01-08T03:05:42.555Z,9.462893
2023-01-08T03:06:42.918Z,9.462910
2023-01-08T03:07:42.498Z,9.463003
2023-01-08T03:08:42.486Z,9.462928
2023-01-08T03:09:42.489Z,9.463045
2023-01-08T03:10:42.479Z,9.462998
2023-01-08T03:11:42.475Z,9.462963
2023-01-08T03:12:42.491Z,9.462990
2023-01-08T03:13:42.466Z,9.462906
2023-01-08T03:14:42.450Z,9.462952
2023-01-08T03:15:42.485Z,9.463022
2023-01-08T03:16:42.536Z,9.463027
2023-01-08T03:17:42.538Z,9.463018
2023-01-08T03:18:42.409Z,9.462965
2023-01-08T03:19:42.434Z,9.462983
2023-01-08T03:20:42.407Z,9.462979
2023-01-08T03:21:42.479Z,9.462964
2023-01-08T03:22:42.376Z,9.462970
2023-01-08T03:23:42.396Z,9.463054
2023-01-08T03:24:42.413Z,9.463014
2023-01-08T03:25:42.431Z,9.462968
2023-01-08T03:26:42.502Z,9.462950
2023-01-08T03:27:42.373Z,9.462996
2023-01-08T03:28:42.357Z,9.462974
2023-01-08T03:29:42.787Z,9.462956
2023-01-08T03:30:42.512Z,9.462998
2023-01-08T03:31:42.356Z,9.462957
2023-01-08T03:32:42.312Z,9.462988
2023-01-08T03:33:42.435Z,9.463002
2023-01-08T03:34:42.315Z,9.462985
2023-01-08T03:35:42.295Z,9.463026
2023-01-08T03:36:42.300Z,9.462984
2023-01-08T03:37:42.374Z,9.462985
2023-01-08T03:38:42.312Z,9.463009
2023-01-08T03:39:42.257Z,9.462990
2023-01-08T03:40:42.279Z,9.463043
2023-01-08T03:41:42.273Z,9.462991
2023-01-08T03:42:42.269Z,9.463000
2023-01-08T03:43:42.295Z,9.462980
2023-01-08T03:44:42.259Z,9.462997
2023-01-08T03:45:42.284Z,9.462977
2023-01-08T03:46:42.228Z,9.462968
2023-01-08T03:47:42.235Z,9.462986
2023-01-08T03:48:42.336Z,9.462983
2023-01-08T03:49:42.220Z,9.462904
2023-01-08T03:50:42.198Z,9.462985
2023-01-08T03:51:42.211Z,9.462902
2023-01-08T03:52:42.290Z,9.462887
2023-01-08T03:53:42.163Z,9.462922
2023-01-08T03:54:42.166Z,9.462993
2023-01-08T03:55:42.176Z,9.462947
2023-01-08T03:56:42.193Z,9.462977
2023-01-08T03:57:42.155Z,9.462922
2023-01-08T03:58:42.275Z,9.463058
2023-01-08T03:59:42.256Z,9.463043
2023-01-08T04:00:50.575Z,9.463018
2023-01-08T04:01:42.211Z,9.462974
2023-01-08T04:02:42.230Z,9.463048
2023-01-08T04:03:42.216Z,9.463085
2023-01-08T04:04:42.110Z,9.463037
2023-01-08T04:05:42.216Z,9.462917
2023-01-08T04:06:42.080Z,9.462871
2023-01-08T04:07:42.099Z,9.462985
2023-01-08T04:08:42.063Z,9.463044
2023-01-08T04:09:42.117Z,9.463078
2023-01-08T04:10:42.762Z,9.463035
2023-01-08T04:11:42.080Z,9.463014
2023-01-08T04:12:42.055Z,9.462948
2023-01-08T04:13:42.037Z,9.462970
2023-01-08T04:14:42.021Z,9.463081
2023-01-08T04:15:42.078Z,9.462875
2023-01-08T04:16:41.992Z,9.462933
2023-01-08T04:17:42.062Z,9.462943
2023-01-08T04:18:41.984Z,9.462873
2023-01-08T04:19:41.980Z,9.462942
2023-01-08T04:20:42.073Z,9.463045
2023-01-08T04:21:42.105Z,9.462988
2023-01-08T04:22:41.971Z,9.463029
2023-01-08T04:23:41.961Z,9.462932
2023-01-08T04:24:41.994Z,9.462965
2023-01-08T04:25:41.978Z,9.462981
2023-01-08T04:26:42.068Z,9.462976
2023-01-08T04:27:41.942Z,9.463027
2023-01-08T04:28:41.904Z,9.463035
2023-01-08T04:29:41.951Z,9.462891
2023-01-08T04:30:41.921Z,9.462942
2023-01-08T04:31:41.915Z,9.463040
2023-01-08T04:32:41.902Z,9.463046
2023-01-08T04:33:41.914Z,9.463029
2023-01-08T04:34:41.888Z,9.462947
2023-01-08T04:35:42.311Z,9.462990
2023-01-08T04:36:41.862Z,9.463009
2023-01-08T04:37:42.031Z,9.463048
2023-01-08T04:38:41.828Z,9.463036
2023-01-08T04:39:41.858Z,9.463050
2023-01-08T04:40:41.829Z,9.462998
2023-01-08T04:41:41.871Z,9.463034
2023-01-08T04:42:41.876Z,9.463005
2023-01-08T04:43:41.948Z,9.462998
2023-01-08T04:44:41.848Z,9.463028
2023-01-08T04:45:42.032Z,9.463094
2023-01-08T04:46:41.809Z,9.462996
2023-01-08T04:47:41.798Z,9.462996
2023-01-08T04:48:41.792Z,9.463018
2023-01-08T04:49:41.769Z,9.463042
2023-01-08T04:50:42.091Z,9.462968
2023-01-08T04:51:41.815Z,9.462910
2023-01-08T04:52:41.744Z,9.463052
2023-01-08T04:53:41.854Z,9.463125
2023-01-08T04:54:41.733Z,9.462967
2023-01-08T04:55:41.768Z,9.462922
2023-01-08T04:56:41.706Z,9.462995
2023-01-08T04:57:41.727Z,9.462968
2023-01-08T04:58:41.704Z,9.462981
2023-01-08T04:59:41.757Z,9.462897
2023-01-08T05:00:41.721Z,9.463069
2023-01-08T05:01:41.892Z,9.462963
2023-01-08T05:02:41.992Z,9.463016
2023-01-08T05:03:41.677Z,9.462971
2023-01-08T05:04:41.658Z,9.463073
2023-01-08T05:05:41.725Z,9.463102
2023-01-08T05:06:41.668Z,9.462969
2023-01-08T05:07:41.654Z,9.462871
2023-01-08T05:08:41.632Z,9.463032
2023-01-08T05:09:41.747Z,9.463126
2023-01-08T05:10:41.604Z,9.463140
2023-01-08T05:11:41.656Z,9.463153
2023-01-08T05:12:41.607Z,9.462882
2023-01-08T05:13:41.583Z,9.462791
2023-01-08T05:14:41.587Z,9.462616
2023-01-08T05:15:41.755Z,9.462763
2023-01-08T05:16:41.561Z,9.462841
2023-01-08T05:17:41.591Z,9.462659
2023-01-08T05:18:41.559Z,9.463032
2023-01-08T05:19:41.589Z,9.462987
2023-01-08T05:20:41.547Z,9.462955
2023-01-08T05:21:41.545Z,9.463203
2023-01-08T05:22:41.549Z,9.463233
2023-01-08T05:23:41.548Z,9.463202
2023-01-08T05:24:41.539Z,9.463180
2023-01-08T05:25:41.529Z,9.463187
2023-01-08T05:26:41.537Z,9.463419
2023-01-08T05:27:41.505Z,9.463043
2023-01-08T05:28:41.488Z,9.462898
2023-01-08T05:29:41.491Z,9.462882
2023-01-08T05:30:41.543Z,9.462948
2023-01-08T05:31:41.487Z,9.462879
2023-01-08T05:32:41.463Z,9.463005
2023-01-08T05:33:41.456Z,9.463088
2023-01-08T05:34:41.451Z,9.463084
2023-01-08T05:35:41.466Z,9.463152
2023-01-08T05:36:41.441Z,9.463049
2023-01-08T05:37:41.455Z,9.463043
2023-01-08T05:38:41.436Z,9.462996
2023-01-08T05:39:41.427Z,9.462985
2023-01-08T05:40:41.406Z,9.462949
2023-01-08T05:41:41.547Z,9.462910
2023-01-08T05:42:41.410Z,9.462958
2023-01-08T05:43:41.394Z,9.463000
2023-01-08T05:44:41.379Z,9.462851
2023-01-08T05:45:41.412Z,9.462844
2023-01-08T05:46:41.543Z,9.463036
2023-01-08T05:47:41.357Z,9.462955
2023-01-08T05:48:41.350Z,9.462988
2023-01-08T05:49:41.469Z,9.462952
2023-01-08T05:50:41.366Z,9.462935
2023-01-08T05:51:41.367Z,9.462984
2023-01-08T05:52:41.340Z,9.462976
2023-01-08T05:53:41.330Z,9.462980
2023-01-08T05:54:41.320Z,9.463005
2023-01-08T05:55:41.315Z,9.462979
2023-01-08T05:56:41.300Z,9.462986
2023-01-08T05:57:41.423Z,9.462913
2023-01-08T05:58:41.294Z,9.462908
2023-01-08T05:59:41.297Z,9.462966
2023-01-08T06:00:41.290Z,9.462973
2023-01-08T06:01:41.389Z,9.462934
2023-01-08T06:02:41.396Z,9.462951
2023-01-08T06:03:41.277Z,9.462981
2023-01-08T06:04:41.351Z,9.462993
2023-01-08T06:05:41.258Z,9.463005
2023-01-08T06:06:41.260Z,9.462994
2023-01-08T06:07:41.227Z,9.463022
2023-01-08T06:08:41.225Z,9.463017
2023-01-08T06:09:41.212Z,9.462970
2023-01-08T06:10:41.217Z,9.462948
2023-01-08T06:11:41.394Z,9.462975
2023-01-08T06:12:41.212Z,9.463064
2023-01-08T06:13:41.315Z,9.462967
2023-01-08T06:14:41.216Z,9.463029
2023-01-08T06:15:41.262Z,9.463029
2023-01-08T06:16:41.163Z,9.462980
2023-01-08T06:17:41.231Z,9.462917
2023-01-08T06:18:41.155Z,9.463022
2023-01-08T06:19:41.181Z,9.463069
2023-01-08T06:20:41.179Z,9.463058
2023-01-08T06:21:41.137Z,9.463171
2023-01-08T06:22:41.141Z,9.462790
2023-01-08T06:23:41.154Z,9.462884
2023-01-08T06:24:41.129Z,9.462885
2023-01-08T06:25:41.152Z,9.462581
2023-01-08T06:26:41.114Z,9.462937
2023-01-08T06:27:41.102Z,9.462950
2023-01-08T06:28:41.105Z,9.462987
2023-01-08T06:29:41.257Z,9.463019
2023-01-08T06:30:41.071Z,9.462994
2023-01-08T06:31:41.112Z,9.462983
2023-01-08T06:32:41.071Z,9.463006
2023-01-08T06:33:41.065Z,9.463008
2023-01-08T06:34:41.066Z,9.463012
2023-01-08T06:35:41.063Z,9.463009
2023-01-08T06:36:41.034Z,9.463037
2023-01-08T06:37:41.097Z,9.463069
2023-01-08T06:38:41.049Z,9.463028
2023-01-08T06:39:41.029Z,9.463014
2023-01-08T06:40:41.014Z,9.463002
2023-01-08T06:41:41.005Z,9.463056
2023-01-08T06:42:41.019Z,9.463078
2023-01-08T06:43:41.015Z,9.463017
2023-01-08T06:44:40.988Z,9.462987
2023-01-08T06:45:41.116Z,9.462976
2023-01-08T06:46:41.061Z,9.462953
2023-01-08T06:47:40.977Z,9.463013
2023-01-08T06:48:40.968Z,9.463046
2023-01-08T06:49:40.975Z,9.463035
2023-01-08T06:50:40.964Z,9.463066
2023-01-08T06:51:40.956Z,9.462994
2023-01-08T06:52:40.940Z,9.463050
2023-01-08T06:53:40.944Z,9.463028
2023-01-08T06:54:40.930Z,9.463067
2023-01-08T06:55:40.928Z,9.463058
2023-01-08T06:56:52.927Z,9.463070
2023-01-08T06:57:41.908Z,9.463041
2023-01-08T06:58:40.930Z,9.462981
2023-01-08T06:59:40.917Z,9.462988
2023-01-08T07:00:40.871Z,9.462988
2023-01-08T07:01:41.007Z,9.463010
2023-01-08T07:02:41.189Z,9.463042
2023-01-08T07:03:40.955Z,9.463012
2023-01-08T07:04:40.884Z,9.463009
2023-01-08T07:05:40.838Z,9.463031
2023-01-08T07:06:40.856Z,9.463053
2023-01-08T07:07:40.878Z,9.463035
2023-01-08T07:08:40.841Z,9.463017
2023-01-08T07:09:40.832Z,9.463058
2023-01-08T07:10:40.831Z,9.463011
2023-01-08T07:11:40.803Z,9.463022
2023-01-08T07:12:40.834Z,9.463042
2023-01-08T07:13:40.802Z,9.463007
2023-01-08T07:14:40.804Z,9.462977
2023-01-08T07:15:40.868Z,9.463037
2023-01-08T07:16:40.837Z,9.463013
2023-01-08T07:17:40.890Z,9.463041
2023-01-08T07:18:40.780Z,9.463024
2023-01-08T07:19:40.763Z,9.463015
2023-01-08T07:20:40.779Z,9.463013
2023-01-08T07:21:40.752Z,9.463026
2023-01-08T07:22:40.758Z,9.463024
2023-01-08T07:23:40.727Z,9.463019
2023-01-08T07:24:40.768Z,9.463017
2023-01-08T07:25:40.714Z,9.463013
2023-01-08T07:26:40.734Z,9.462993
2023-01-08T07:27:40.839Z,9.463060
2023-01-08T07:28:40.703Z,9.463120
2023-01-08T07:29:40.698Z,9.463116
2023-01-08T07:30:40.746Z,9.463076
2023-01-08T07:31:40.711Z,9.463089
2023-01-08T07:32:40.676Z,9.463052
2023-01-08T07:33:40.814Z,9.462993
2023-01-08T07:34:40.673Z,9.462926
2023-01-08T07:35:40.668Z,9.462902
2023-01-08T07:36:40.680Z,9.463071
2023-01-08T07:37:40.638Z,9.463045
2023-01-08T07:38:40.638Z,9.462986
2023-01-08T07:39:40.656Z,9.462979
2023-01-08T07:40:40.628Z,9.462889
2023-01-08T07:41:40.636Z,9.462975
2023-01-08T07:42:40.643Z,9.463071
2023-01-08T07:43:40.627Z,9.463068
2023-01-08T07:44:40.627Z,9.463058
2023-01-08T07:45:40.588Z,9.463029
2023-01-08T07:46:40.646Z,9.463021
2023-01-08T07:47:40.587Z,9.463028
2023-01-08T07:48:40.597Z,9.462940
2023-01-08T07:49:40.706Z,9.462914
2023-01-08T07:50:41.430Z,9.463019
2023-01-08T07:51:40.573Z,9.463059
2023-01-08T07:52:40.537Z,9.463050
2023-01-08T07:53:40.587Z,9.463058
2023-01-08T07:54:40.533Z,9.463095
2023-01-08T07:55:40.546Z,9.463096
2023-01-08T07:56:40.586Z,9.463142
2023-01-08T07:57:40.511Z,9.463144
2023-01-08T07:58:40.523Z,9.463086
2023-01-08T07:59:40.529Z,9.463048
2023-01-08T08:00:40.511Z,9.463036
2023-01-08T08:01:40.598Z,9.463082
2023-01-08T08:02:40.613Z,9.463058
2023-01-08T08:03:40.568Z,9.462956
2023-01-08T08:04:40.494Z,9.463099
2023-01-08T08:05:40.603Z,9.463126
2023-01-08T08:06:40.457Z,9.463077
2023-01-08T08:07:40.493Z,9.463163
2023-01-08T08:08:42.164Z,9.463124
2023-01-08T08:09:40.445Z,9.463090
2023-01-08T08:10:40.453Z,9.463112
2023-01-08T08:11:40.467Z,9.463059
2023-01-08T08:12:40.407Z,9.462993
2023-01-08T08:13:40.433Z,9.463026
2023-01-08T08:14:40.410Z,9.463124
2023-01-08T08:15:40.589Z,9.463018
2023-01-08T08:16:40.410Z,9.463174
2023-01-08T08:17:40.439Z,9.463161
2023-01-08T08:18:40.386Z,9.463167
2023-01-08T08:19:40.386Z,9.463145
2023-01-08T08:20:40.390Z,9.463142
2023-01-08T08:21:40.484Z,9.463140
2023-01-08T08:22:40.357Z,9.462948
2023-01-08T08:23:40.366Z,9.463149
2023-01-08T08:24:40.341Z,9.463102
2023-01-08T08:25:40.357Z,9.463165
2023-01-08T08:26:40.349Z,9.463116
2023-01-08T08:27:40.336Z,9.463006
2023-01-08T08:28:40.362Z,9.463141
2023-01-08T08:29:40.299Z,9.463050
2023-01-08T08:30:42.551Z,9.463023
2023-01-08T08:31:40.482Z,9.462965
2023-01-08T08:32:40.295Z,9.462875
2023-01-08T08:33:40.303Z,9.462850
2023-01-08T08:34:40.297Z,9.462824
2023-01-08T08:35:40.267Z,9.462764
2023-01-08T08:36:40.247Z,9.462833
2023-01-08T08:37:40.387Z,9.463024
2023-01-08T08:38:40.290Z,9.462975
2023-01-08T08:39:40.241Z,9.463161
2023-01-08T08:40:40.238Z,9.463011
2023-01-08T08:41:40.269Z,9.462902
2023-01-08T08:42:40.204Z,9.462959
2023-01-08T08:43:40.219Z,9.462929
2023-01-08T08:44:42.678Z,9.462817
2023-01-08T08:45:40.209Z,9.462895
2023-01-08T08:46:40.246Z,9.462998
2023-01-08T08:47:40.186Z,9.462937
2023-01-08T08:48:40.194Z,9.462986
2023-01-08T08:49:40.196Z,9.463014
2023-01-08T08:50:40.177Z,9.462947
2023-01-08T08:51:40.173Z,9.462994
2023-01-08T08:52:40.133Z,9.463053
2023-01-08T08:53:40.286Z,9.462837
2023-01-08T08:54:40.149Z,9.462987
2023-01-08T08:55:40.124Z,9.463083
2023-01-08T08:56:40.135Z,9.462982
2023-01-08T08:57:40.118Z,9.463044
2023-01-08T08:58:40.109Z,9.463087
2023-01-08T08:59:40.113Z,9.463055
2023-01-08T09:00:40.111Z,9.463040
2023-01-08T09:01:40.287Z,9.463018
2023-01-08T09:02:40.344Z,9.463038
2023-01-08T09:03:40.234Z,9.463009
2023-01-08T09:04:40.068Z,9.463013
2023-01-08T09:05:40.056Z,9.463037
2023-01-08T09:06:40.064Z,9.463056
2023-01-08T09:07:40.063Z,9.463021
2023-01-08T09:21:31.040Z,9.463125
2023-01-08T09:22:31.021Z,9.463120
2023-01-08T09:23:31.016Z,9.463108
2023-01-08T09:24:31.013Z,9.463164
2023-01-08T09:25:31.016Z,9.463179
2023-01-08T09:26:30.996Z,9.463050
2023-01-08T09:27:30.994Z,9.463037
2023-01-08T09:28:30.963Z,9.463046
2023-01-08T09:29:30.959Z,9.463008
2023-01-08T09:30:30.950Z,9.462999
2023-01-08T09:31:31.018Z,9.463116
2023-01-08T09:32:31.001Z,9.463080
2023-01-08T09:33:30.928Z,9.463135
2023-01-08T09:34:30.950Z,9.463129
2023-01-08T09:35:31.238Z,9.463000
2023-01-08T09:36:30.912Z,9.462995
2023-01-08T09:37:30.928Z,9.463058
2023-01-08T09:38:30.918Z,9.463065
2023-01-08T09:39:30.900Z,9.463049
2023-01-08T09:40:30.899Z,9.462973
2023-01-08T09:41:30.876Z,9.463005
2023-01-08T09:42:30.867Z,9.462957
2023-01-08T09:43:30.994Z,9.463061
2023-01-08T09:44:30.948Z,9.463029
2023-01-08T09:45:30.845Z,9.462992
2023-01-08T09:46:30.894Z,9.462996
2023-01-08T09:47:30.837Z,9.462963
2023-01-08T09:48:30.832Z,9.462920
2023-01-08T09:49:30.847Z,9.462908
2023-01-08T09:50:30.826Z,9.463077
2023-01-08T09:51:31.344Z,9.462909
2023-01-08T09:52:30.839Z,9.462985
2023-01-08T09:53:30.786Z,9.463039
2023-01-08T09:54:30.804Z,9.463052
2023-01-08T09:55:30.797Z,9.463037
2023-01-08T09:56:30.773Z,9.462968
2023-01-08T09:57:30.768Z,9.463026
2023-01-08T09:58:30.819Z,9.463043
2023-01-08T09:59:30.946Z,9.462968
2023-01-08T10:00:30.868Z,9.463021
2023-01-08T10:01:30.883Z,9.463023
2023-01-08T10:02:30.811Z,9.463022
2023-01-08T10:03:30.774Z,9.462982
2023-01-08T10:04:30.756Z,9.463090
2023-01-08T10:05:30.702Z,9.463010
2023-01-08T10:06:31.323Z,9.462986
2023-01-08T10:07:30.814Z,9.462979
2023-01-08T10:08:30.711Z,9.462976
2023-01-08T10:09:30.704Z,9.462996
2023-01-08T10:10:30.797Z,9.462907
2023-01-08T10:11:30.683Z,9.463059
2023-01-08T10:12:30.723Z,9.463055
2023-01-08T10:13:30.658Z,9.463040
2023-01-08T10:14:30.769Z,9.462994
2023-01-08T10:15:30.782Z,9.463060
2023-01-08T10:16:30.765Z,9.462977
2023-01-08T10:17:30.635Z,9.462916
2023-01-08T10:18:30.683Z,9.462953
2023-01-08T10:19:30.615Z,9.462910
2023-01-08T10:20:30.662Z,9.462750
2023-01-08T10:21:30.691Z,9.462849
2023-01-08T10:22:30.783Z,9.462974
2023-01-08T10:23:30.608Z,9.463019
2023-01-08T10:24:30.660Z,9.463620
2023-01-08T10:25:30.612Z,9.463494
2023-01-08T10:26:30.584Z,9.463172
2023-01-08T10:27:30.637Z,9.463202
2023-01-08T10:28:30.575Z,9.463128
2023-01-08T10:29:30.557Z,9.462952
2023-01-08T10:30:30.567Z,9.462853
2023-01-08T10:31:30.694Z,9.462966
2023-01-08T10:32:30.568Z,9.463631
2023-01-08T10:33:30.533Z,9.463144
2023-01-08T10:34:31.352Z,9.463053
2023-01-08T10:35:30.523Z,9.463045
2023-01-08T10:36:30.548Z,9.463125
2023-01-08T10:37:30.787Z,9.462744
2023-01-08T10:38:33.036Z,9.462767
2023-01-08T10:39:30.570Z,9.462559
2023-01-08T10:40:30.494Z,9.462769
2023-01-08T10:41:30.570Z,9.462884
2023-01-08T10:42:30.482Z,9.462930
2023-01-08T10:43:30.483Z,9.462756
2023-01-08T10:44:30.501Z,9.462880
2023-01-08T10:45:30.484Z,9.462880
2023-01-08T10:46:30.462Z,9.462873
2023-01-08T10:47:30.455Z,9.462879
2023-01-08T10:48:30.535Z,9.462959
2023-01-08T10:49:30.428Z,9.462990
2023-01-08T10:50:30.424Z,9.463042
2023-01-08T10:51:30.682Z,9.462945
2023-01-08T10:52:30.414Z,9.462758
2023-01-08T10:53:30.449Z,9.462838
2023-01-08T10:54:30.403Z,9.462848
2023-01-08T10:55:30.410Z,9.462942
2023-01-08T10:56:30.408Z,9.462844
2023-01-08T10:57:30.371Z,9.462918
2023-01-08T10:58:30.375Z,9.462950
2023-01-08T10:59:30.392Z,9.462863
2023-01-08T11:00:30.447Z,9.462932
2023-01-08T11:01:30.394Z,9.463062
2023-01-08T11:02:30.380Z,9.462945
2023-01-08T11:03:30.374Z,9.462893
2023-01-08T11:04:31.886Z,9.462952
2023-01-08T11:05:30.321Z,9.462991
2023-01-08T11:06:30.331Z,9.463000
2023-01-08T11:07:30.327Z,9.462978
2023-01-08T11:08:30.327Z,9.463072
2023-01-08T11:09:30.293Z,9.463160
2023-01-08T11:10:30.307Z,9.463076
2023-01-08T11:11:30.286Z,9.463066
2023-01-08T11:12:30.282Z,9.463063
2023-01-08T11:13:30.262Z,9.463140
2023-01-08T11:14:30.272Z,9.463124
2023-01-08T11:15:30.279Z,9.463188
2023-01-08T11:16:30.332Z,9.463214
2023-01-08T11:17:30.232Z,9.463107
2023-01-08T11:18:30.259Z,9.462984
2023-01-08T11:19:30.290Z,9.462901
2023-01-08T11:20:30.211Z,9.462819
2023-01-08T11:21:30.224Z,9.462895
2023-01-08T11:22:30.213Z,9.462867
2023-01-08T11:23:30.202Z,9.462990
2023-01-08T11:24:30.236Z,9.462974
2023-01-08T11:25:30.211Z,9.463011
2023-01-08T11:26:30.235Z,9.463035
2023-01-08T11:27:30.156Z,9.463022
2023-01-08T11:28:30.256Z,9.463173
2023-01-08T11:29:30.164Z,9.463186
2023-01-08T11:30:30.192Z,9.463134
2023-01-08T11:31:30.212Z,9.463071
2023-01-08T11:32:30.141Z,9.463038
2023-01-08T11:38:21.205Z,9.463120
2023-01-08T11:39:25.868Z,9.463167
2023-01-08T11:40:21.226Z,9.463249
2023-01-08T11:41:21.191Z,9.463284
2023-01-08T11:42:21.198Z,9.462884
2023-01-08T11:43:21.193Z,9.462908
2023-01-08T11:44:21.193Z,9.462875
2023-01-08T11:45:21.275Z,9.462914
2023-01-08T11:46:21.178Z,9.462914
2023-01-08T11:47:21.170Z,9.463034
2023-01-08T11:48:21.146Z,9.463025
2023-01-08T11:49:21.153Z,9.463006
2023-01-08T11:50:21.199Z,9.462960
2023-01-08T11:51:21.172Z,9.462975
2023-01-08T11:52:21.128Z,9.462977
2023-01-08T11:53:21.155Z,9.463008
2023-01-08T11:54:21.131Z,9.463011
2023-01-08T11:55:21.144Z,9.463017
2023-01-08T11:56:21.165Z,9.462996
2023-01-08T11:57:21.098Z,9.463004
2023-01-08T11:58:21.073Z,9.463015
2023-01-08T11:59:21.069Z,9.462957
2023-01-08T12:00:21.191Z,9.462996
2023-01-08T12:01:21.095Z,9.463020
2023-01-08T12:02:21.165Z,9.463025