createdAt,value
2023-02-22T00:01:08.500Z,-5.55
2023-02-22T00:03:36.132Z,-5.52
2023-02-22T00:06:05.962Z,-5.46
2023-02-22T00:08:36.435Z,-5.48
2023-02-22T00:11:10.749Z,-5.44
2023-02-22T00:13:39.503Z,-5.43
2023-02-22T00:16:07.707Z,-5.57
2023-02-22T00:18:35.374Z,-5.42
2023-02-22T00:21:03.098Z,-5.42
2023-02-22T00:23:32.177Z,-5.37
2023-02-22T00:26:01.489Z,-5.38
2023-02-22T00:28:31.001Z,-5.39
2023-02-22T00:31:00.137Z,-5.36
2023-02-22T00:33:27.931Z,-5.37
2023-02-22T00:35:55.579Z,-5.43
2023-02-22T00:38:23.251Z,-5.39
2023-02-22T00:40:51.225Z,-5.40
2023-02-22T00:43:18.917Z,-5.39
2023-02-22T00:45:49.550Z,-5.38
2023-02-22T00:48:18.645Z,-5.35
2023-02-22T00:50:48.871Z,-5.40
2023-02-22T00:53:16.687Z,-5.44
2023-02-22T00:55:44.291Z,-5.53
2023-02-22T00:58:13.104Z,-5.44
2023-02-22T01:00:42.802Z,-5.44
2023-02-22T01:03:12.337Z,-5.45
2023-02-22T01:05:39.931Z,-5.48
2023-02-22T01:08:10.298Z,-5.47
2023-02-22T01:10:39.490Z,-5.48
2023-02-22T01:13:09.572Z,-5.50
2023-02-22T01:15:39.724Z,-5.54
2023-02-22T01:18:08.070Z,-5.63
2023-02-22T01:20:36.535Z,-5.59
2023-02-22T01:23:08.179Z,-5.57
2023-02-22T01:25:36.396Z,-5.60
2023-02-22T01:28:06.185Z,-5.60
2023-02-22T01:30:36.367Z,-5.66
2023-02-22T01:33:06.461Z,-5.67
2023-02-22T01:35:43.319Z,-5.70
2023-02-22T01:38:11.322Z,-5.71
2023-02-22T01:40:42.550Z,-5.75
2023-02-22T01:43:22.693Z,-5.72
2023-02-22T01:46:05.688Z,-5.72
2023-02-22T01:48:46.341Z,-5.77
2023-02-22T01:51:24.198Z,-5.76
2023-02-22T01:53:54.550Z,-5.81
2023-02-22T01:56:25.763Z,-5.84
2023-02-22T01:58:59.012Z,-5.81
2023-02-22T02:01:27.204Z,-5.86
2023-02-22T02:04:00.121Z,-5.86
2023-02-22T02:06:31.682Z,-5.84
2023-02-22T02:09:24.130Z,-5.88
2023-02-22T02:11:51.872Z,-5.97
2023-02-22T02:14:22.062Z,-6.01
2023-02-22T02:16:52.347Z,-6.01
2023-02-22T02:19:52.280Z,-6.01
2023-02-22T02:22:25.838Z,-6.11
2023-02-22T02:25:18.479Z,-6.17
2023-02-22T02:28:19.882Z,-6.27
2023-02-22T02:31:26.072Z,-6.44
2023-02-22T02:34:22.239Z,-6.53
2023-02-22T02:37:12.850Z,-6.57
2023-02-22T02:40:06.674Z,-6.62
2023-02-22T02:42:42.588Z,-6.55
2023-02-22T02:45:16.448Z,-6.69
2023-02-22T02:47:47.913Z,-6.58
2023-02-22T02:50:30.000Z,-6.65
2023-02-22T02:53:03.461Z,-6.63
2023-02-22T02:55:33.150Z,-6.61
2023-02-22T02:58:01.158Z,-6.65
2023-02-22T03:00:39.648Z,-6.60
2023-02-22T03:03:25.322Z,-6.60
2023-02-22T03:06:18.163Z,-6.59
2023-02-22T03:09:03.986Z,-6.58
2023-02-22T03:11:48.771Z,-6.63
2023-02-22T03:14:23.509Z,-6.63
2023-02-22T03:17:18.912Z,-6.68
2023-02-22T03:20:32.060Z,-6.62
2023-02-22T03:23:29.761Z,-6.66
2023-02-22T03:26:13.569Z,-6.53
2023-02-22T03:28:46.741Z,-6.51
2023-02-22T03:31:20.639Z,-6.50
2023-02-22T03:33:55.914Z,-6.46
2023-02-22T03:36:30.575Z,-6.38
2023-02-22T03:39:00.876Z,-6.31
2023-02-22T03:41:30.634Z,-6.27
2023-02-22T03:44:08.646Z,-6.24
2023-02-22T03:46:40.223Z,-6.15
2023-02-22T03:49:35.496Z,-5.96
2023-02-22T03:52:07.517Z,-5.99
2023-02-22T03:54:36.166Z,-5.64
2023-02-22T03:57:27.473Z,-5.43
2023-02-22T04:00:08.185Z,-5.27
2023-02-22T04:02:42.427Z,-5.04
2023-02-22T04:05:15.663Z,-4.77
2023-02-22T04:07:43.999Z,-4.54
2023-02-22T04:10:16.464Z,-4.38
2023-02-22T04:12:44.838Z,-4.13
2023-02-22T04:15:15.877Z,-3.87
2023-02-22T04:17:44.316Z,-3.64
2023-02-22T04:20:15.638Z,-3.50
2023-02-22T04:22:48.855Z,-3.02
2023-02-22T04:25:16.805Z,-2.68
2023-02-22T04:27:45.778Z,-2.44
2023-02-22T04:30:14.116Z,-2.17
2023-02-22T04:32:43.186Z,-1.82
2023-02-22T04:35:13.227Z,-1.51
2023-02-22T04:37:43.107Z,-1.14
2023-02-22T04:40:11.917Z,-0.77
2023-02-22T04:42:40.468Z,-0.43
2023-02-22T04:45:09.838Z,-0.08
2023-02-22T04:47:38.873Z,0.25
2023-02-22T04:50:09.015Z,0.56
2023-02-22T04:52:36.670Z,0.90
2023-02-22T04:55:05.268Z,1.16
2023-02-22T04:57:34.262Z,1.42
2023-02-22T05:00:01.900Z,1.63
2023-02-22T05:02:32.219Z,1.84
2023-02-22T05:04:59.878Z,2.00
2023-02-22T05:07:27.484Z,1.98
2023-02-22T05:09:55.094Z,2.29
2023-02-22T05:12:22.633Z,2.38
2023-02-22T05:14:50.199Z,2.53
2023-02-22T05:17:17.680Z,2.62
2023-02-22T05:19:45.144Z,2.79
2023-02-22T05:22:12.750Z,2.98
2023-02-22T05:24:40.277Z,3.17
2023-02-22T05:27:07.910Z,3.33
2023-02-22T05:29:35.507Z,3.48
2023-02-22T05:32:03.184Z,3.60
2023-02-22T05:34:31.283Z,3.76
2023-02-22T05:36:59.174Z,3.84
2023-02-22T05:39:26.778Z,4.02
2023-02-22T05:41:54.452Z,4.07
2023-02-22T05:44:22.032Z,4.19
2023-02-22T05:46:49.615Z,4.36
2023-02-22T05:49:17.251Z,4.63
2023-02-22T05:51:44.749Z,4.83
2023-02-22T05:54:12.248Z,5.08
2023-02-22T05:56:39.843Z,5.22
2023-02-22T05:59:07.406Z,5.43
2023-02-22T06:01:35.103Z,5.69
2023-02-22T06:04:02.817Z,5.83
2023-02-22T06:06:30.321Z,6.05
2023-02-22T06:08:57.893Z,6.25
2023-02-22T06:11:25.380Z,6.48
2023-02-22T06:13:53.883Z,6.75
2023-02-22T06:16:22.639Z,6.97
2023-02-22T06:18:50.637Z,7.23
2023-02-22T06:21:18.527Z,7.43
2023-02-22T06:23:46.252Z,7.50
2023-02-22T06:26:17.396Z,7.62
2023-02-22T06:28:48.494Z,7.86
2023-02-22T06:31:16.387Z,8.10
2023-02-22T06:33:44.136Z,8.24
2023-02-22T06:36:11.796Z,8.44
2023-02-22T06:38:39.398Z,8.57
2023-02-22T06:41:06.913Z,8.86
2023-02-22T06:43:34.415Z,9.00
2023-02-22T06:46:02.070Z,9.05
2023-02-22T06:48:29.738Z,9.22
2023-02-22T06:50:57.255Z,9.43
2023-02-22T06:53:24.994Z,9.57
2023-02-22T06:55:55.146Z,9.62
2023-02-22T06:58:22.807Z,9.74
2023-02-22T07:00:50.385Z,9.80
2023-02-22T07:03:18.043Z,9.95
2023-02-22T07:05:45.797Z,9.98
2023-02-22T07:08:13.894Z,9.93
2023-02-22T07:10:41.472Z,9.94
2023-02-22T07:13:09.719Z,10.00
2023-02-22T07:15:37.333Z,9.97
2023-02-22T07:18:05.060Z,9.89
2023-02-22T07:20:32.897Z,9.78
2023-02-22T07:23:01.574Z,9.84
2023-02-22T07:25:29.251Z,9.74
2023-02-22T07:27:56.983Z,9.62
2023-02-22T07:30:34.441Z,9.72
2023-02-22T07:33:05.528Z,9.76
2023-02-22T07:35:37.007Z,9.72
2023-02-22T07:38:08.677Z,9.77
2023-02-22T07:40:37.844Z,9.71
2023-02-22T07:43:14.904Z,9.71
2023-02-22T07:45:42.526Z,9.57
2023-02-22T07:48:12.913Z,9.59
2023-02-22T07:50:41.801Z,9.49
2023-02-22T07:53:15.712Z,9.50
2023-02-22T07:55:43.892Z,9.45
2023-02-22T07:58:15.466Z,9.44
2023-02-22T08:00:44.463Z,9.36
2023-02-22T08:03:14.007Z,9.38
2023-02-22T08:05:45.311Z,9.36
2023-02-22T08:08:14.935Z,9.21
2023-02-22T08:10:43.105Z,8.89
2023-02-22T08:13:11.171Z,8.86
2023-02-22T08:15:40.652Z,8.74
2023-02-22T08:18:11.318Z,8.62
2023-02-22T08:20:40.822Z,8.36
2023-02-22T08:23:09.927Z,8.19
2023-02-22T08:25:37.896Z,7.94
2023-02-22T08:28:07.980Z,7.86
2023-02-22T08:30:38.311Z,7.55
2023-02-22T08:33:07.879Z,7.36
2023-02-22T08:35:35.713Z,7.15
2023-02-22T08:38:06.156Z,6.99
2023-02-22T08:40:36.820Z,6.79
2023-02-22T08:43:05.250Z,6.57
2023-02-22T08:45:32.924Z,6.43
2023-02-22T08:48:00.470Z,6.24
2023-02-22T08:50:31.189Z,6.13
2023-02-22T08:53:01.179Z,5.94
2023-02-22T08:55:32.879Z,5.79
2023-02-22T08:58:03.314Z,5.59
2023-02-22T09:00:33.555Z,5.51
2023-02-22T09:03:02.509Z,5.35
2023-02-22T09:05:31.537Z,5.23
2023-02-22T09:08:00.207Z,5.08
2023-02-22T09:10:31.042Z,5.01
2023-02-22T09:13:01.460Z,4.66
2023-02-22T09:15:29.614Z,4.57
2023-02-22T09:17:57.495Z,4.46
2023-02-22T09:20:25.900Z,4.40
2023-02-22T09:22:55.056Z,4.26
2023-02-22T09:25:23.478Z,4.18
2023-02-22T09:27:52.942Z,4.10
2023-02-22T09:30:32.450Z,4.06
2023-02-22T09:33:13.115Z,3.85
2023-02-22T09:35:48.404Z,3.68
2023-02-22T09:38:25.157Z,3.68
2023-02-22T09:40:58.084Z,3.50
2023-02-22T09:44:11.247Z,3.58
2023-02-22T09:46:46.116Z,3.36
2023-02-22T09:49:30.030Z,3.32
2023-02-22T09:52:13.888Z,3.28
2023-02-22T09:54:46.000Z,3.14
2023-02-22T09:57:20.495Z,3.08
2023-02-22T10:00:13.389Z,3.06
2023-02-22T10:03:21.810Z,2.95
2023-02-22T10:05:59.305Z,2.78
2023-02-22T10:08:33.674Z,2.57
2023-02-22T10:11:13.390Z,2.47
2023-02-22T10:13:52.938Z,2.22
2023-02-22T10:16:31.744Z,2.25
2023-02-22T10:19:13.720Z,2.04
2023-02-22T10:22:11.503Z,2.11
2023-02-22T10:24:39.986Z,1.88
2023-02-22T10:27:20.989Z,1.76
2023-02-22T10:30:25.044Z,1.93
2023-02-22T10:33:03.743Z,1.70
2023-02-22T10:35:35.925Z,1.57
2023-02-22T10:38:15.196Z,1.53
2023-02-22T10:40:51.028Z,1.46
2023-02-22T10:43:18.658Z,1.28
2023-02-22T10:45:46.276Z,1.18
2023-02-22T10:48:18.906Z,1.19
2023-02-22T10:50:48.155Z,1.15
2023-02-22T10:53:16.148Z,1.09
2023-02-22T10:56:05.638Z,1.15
2023-02-22T10:58:50.593Z,1.15
2023-02-22T11:01:21.314Z,1.01
2023-02-22T11:03:59.099Z,1.04
2023-02-22T11:06:26.901Z,0.92
2023-02-22T11:09:15.295Z,0.97
2023-02-22T11:11:46.351Z,0.82
2023-02-22T11:14:27.028Z,0.91
2023-02-22T11:16:57.740Z,0.81
2023-02-22T11:19:31.052Z,0.82
2023-02-22T11:22:16.982Z,0.80
2023-02-22T11:25:07.764Z,0.60
2023-02-22T11:27:40.847Z,0.59
2023-02-22T11:30:23.636Z,0.41
2023-02-22T11:32:56.116Z,0.42
2023-02-22T11:35:29.589Z,0.49
2023-02-22T11:38:17.367Z,0.48
2023-02-22T11:40:45.879Z,0.34
2023-02-22T11:43:19.212Z,0.36
2023-02-22T11:46:06.358Z,0.46
2023-02-22T11:48:39.404Z,0.30
2023-02-22T11:51:14.546Z,0.34
2023-02-22T11:54:19.777Z,0.35
2023-02-22T11:56:51.716Z,0.24
2023-02-22T11:59:38.770Z,0.30
2023-02-22T12:02:09.767Z,0.20
2023-02-22T12:04:50.236Z,0.26
2023-02-22T12:07:53.433Z,0.26
2023-02-22T12:10:41.489Z,0.19
2023-02-22T12:13:30.339Z,0.27
2023-02-22T12:16:19.842Z,0.19
2023-02-22T12:19:15.602Z,0.23
2023-02-22T12:21:47.276Z,0.05
2023-02-22T12:24:23.866Z,0.12
2023-02-22T12:26:59.065Z,-0.04
2023-02-22T12:29:37.916Z,-0.07
2023-02-22T12:32:12.968Z,-0.09
2023-02-22T12:34:43.550Z,-0.22
2023-02-22T12:37:28.363Z,-0.22
2023-02-22T12:40:09.921Z,-0.21
2023-02-22T12:43:08.129Z,-0.24
2023-02-22T12:46:03.257Z,-0.31
2023-02-22T12:48:35.751Z,-0.52
2023-02-22T12:51:22.207Z,-0.44
2023-02-22T12:54:02.552Z,-0.55
2023-02-22T12:56:48.486Z,-0.59
2023-02-22T12:59:26.863Z,-0.71
2023-02-22T13:02:01.104Z,-0.79
2023-02-22T13:04:32.211Z,-0.87
2023-02-22T13:07:18.969Z,-0.84
2023-02-22T13:09:55.605Z,-0.99
2023-02-22T13:12:52.407Z,-0.89
2023-02-22T13:15:26.150Z,-1.05
2023-02-22T13:18:10.868Z,-1.10
2023-02-22T13:21:01.731Z,-1.24
2023-02-22T13:23:51.226Z,-1.23
2023-02-22T13:26:26.161Z,-1.39
2023-02-22T13:29:09.088Z,-1.40
2023-02-22T13:32:12.472Z,-1.37
2023-02-22T13:35:01.529Z,-1.45
2023-02-22T13:37:57.091Z,-1.46
2023-02-22T13:40:43.209Z,-1.49
2023-02-22T13:43:47.581Z,-1.63
2023-02-22T13:46:46.088Z,-1.63
2023-02-22T13:49:32.306Z,-1.85
2023-02-22T13:52:14.351Z,-1.86
2023-02-22T13:54:47.341Z,-2.00
2023-02-22T13:57:24.130Z,-2.08
2023-02-22T14:00:16.424Z,-2.06
2023-02-22T14:03:15.004Z,-2.08
2023-02-22T14:05:45.648Z,-2.26
2023-02-22T14:08:19.421Z,-2.23
2023-02-22T14:11:01.297Z,-2.25
2023-02-22T14:13:33.709Z,-2.32
2023-02-22T14:16:01.256Z,-2.47
2023-02-22T14:18:42.455Z,-2.53
2023-02-22T14:21:18.472Z,-2.51
2023-02-22T14:24:06.583Z,-2.56
2023-02-22T14:26:39.800Z,-2.50
2023-02-22T14:29:10.610Z,-2.48
2023-02-22T14:31:41.465Z,-2.53
2023-02-22T14:34:12.188Z,-2.58
2023-02-22T14:36:55.198Z,-2.60
2023-02-22T14:39:38.729Z,-2.69
2023-02-22T14:42:14.764Z,-2.59
2023-02-22T14:45:03.440Z,-2.71
2023-02-22T14:48:01.697Z,-2.77
2023-02-22T14:50:46.171Z,-2.77
2023-02-22T14:53:13.796Z,-2.94
2023-02-22T14:55:52.157Z,-2.88
2023-02-22T14:58:23.897Z,-2.92
2023-02-22T15:00:57.460Z,-2.95
2023-02-22T15:03:37.748Z,-2.99
2023-02-22T15:06:20.330Z,-2.99
2023-02-22T15:08:49.713Z,-2.87
2023-02-22T15:11:36.037Z,-2.83
2023-02-22T15:14:25.167Z,-2.99
2023-02-22T15:16:57.140Z,-3.05
2023-02-22T15:19:28.469Z,-2.97
2023-02-22T15:21:58.756Z,-3.01
2023-02-22T15:24:31.844Z,-3.00
2023-02-22T15:27:13.163Z,-3.02
2023-02-22T15:29:44.862Z,-3.03
2023-02-22T15:32:19.794Z,-2.99
2023-02-22T15:34:47.443Z,-3.07
2023-02-22T15:37:25.793Z,-3.01
2023-02-22T15:39:59.798Z,-3.13
2023-02-22T15:42:29.796Z,-2.89
2023-02-22T15:44:58.373Z,-3.14
2023-02-22T15:47:29.719Z,-3.36
2023-02-22T15:50:17.654Z,-3.08
2023-02-22T15:53:23.535Z,-3.22
2023-02-22T15:56:00.533Z,-3.20
2023-02-22T15:58:30.349Z,-3.31
2023-02-22T16:01:14.521Z,-3.24
2023-02-22T16:03:47.714Z,-3.37
2023-02-22T16:06:28.875Z,-3.34
2023-02-22T16:08:59.284Z,-3.42
2023-02-22T16:11:32.719Z,-3.41
2023-02-22T16:14:05.209Z,-3.46
2023-02-22T16:16:37.076Z,-3.51
2023-02-22T16:19:42.623Z,-3.51
2023-02-22T16:22:35.429Z,-3.58
2023-02-22T16:25:16.986Z,-3.59
2023-02-22T16:27:53.055Z,-3.72
2023-02-22T16:30:37.202Z,-3.85
2023-02-22T16:33:10.378Z,-3.99
2023-02-22T16:35:38.037Z,-4.07
2023-02-22T16:38:09.904Z,-4.17
2023-02-22T16:40:44.942Z,-4.14
2023-02-22T16:43:15.718Z,-4.24
2023-02-22T16:45:43.596Z,-4.33
2023-02-22T16:48:21.802Z,-4.31
2023-02-22T16:50:51.465Z,-4.54
2023-02-22T16:53:22.001Z,-4.56
2023-02-22T16:55:52.202Z,-4.59
2023-02-22T16:58:20.340Z,-4.72
2023-02-22T17:00:48.026Z,-4.83
2023-02-22T17:03:18.318Z,-4.98
2023-02-22T17:05:45.991Z,-4.95
2023-02-22T17:08:13.600Z,-4.94
2023-02-22T17:10:41.267Z,-5.11
2023-02-22T17:13:22.187Z,-5.04
2023-02-22T17:15:52.159Z,-5.05
2023-02-22T17:18:23.692Z,-5.08
2023-02-22T17:20:52.961Z,-4.91
2023-02-22T17:23:21.433Z,-4.88
2023-02-22T17:25:54.971Z,-4.88
2023-02-22T17:28:25.167Z,-4.98
2023-02-22T17:30:54.646Z,-5.18
2023-02-22T17:33:27.978Z,-5.12
2023-02-22T17:35:58.989Z,-5.30
2023-02-22T17:38:30.537Z,-5.28
2023-02-22T17:41:00.020Z,-5.32
2023-02-22T17:43:30.747Z,-5.37
2023-02-22T17:45:58.375Z,-5.44
2023-02-22T17:48:27.185Z,-5.43
2023-02-22T17:50:55.161Z,-5.47
2023-02-22T17:53:25.142Z,-5.53
2023-02-22T17:55:53.192Z,-5.58
2023-02-22T17:58:20.762Z,-5.56
2023-02-22T18:00:50.946Z,-5.49
2023-02-22T18:03:21.975Z,-5.58
2023-02-22T18:05:51.031Z,-5.64
2023-02-22T18:08:20.110Z,-5.59
2023-02-22T18:10:52.499Z,-5.48
2023-02-22T18:13:20.947Z,-5.53
2023-02-22T18:15:49.057Z,-5.49
2023-02-22T18:18:18.088Z,-5.45
2023-02-22T18:20:47.826Z,-5.45
2023-02-22T18:23:17.851Z,-5.55
2023-02-22T18:26:03.850Z,-5.61
2023-02-22T18:28:40.552Z,-5.65
2023-02-22T18:31:16.426Z,-5.52
2023-02-22T18:33:50.135Z,-5.60
2023-02-22T18:36:23.521Z,-5.56
2023-02-22T18:38:55.744Z,-5.48
2023-02-22T18:41:28.693Z,-5.53
2023-02-22T18:43:59.286Z,-5.51
2023-02-22T18:46:28.068Z,-5.42
2023-02-22T18:48:57.030Z,-5.38
2023-02-22T18:51:25.853Z,-5.48
2023-02-22T18:53:58.034Z,-5.55
2023-02-22T18:56:30.223Z,-5.53
2023-02-22T18:59:01.426Z,-5.41
2023-02-22T19:01:30.415Z,-5.39
2023-02-22T19:03:58.160Z,-5.40
2023-02-22T19:06:25.735Z,-5.37
2023-02-22T19:08:54.084Z,-5.37
2023-02-22T19:14:23.948Z,-5.31
2023-02-22T19:16:52.269Z,-5.46
2023-02-22T19:19:29.068Z,-5.49
2023-02-22T19:22:00.193Z,-5.48
2023-02-22T19:24:27.762Z,-5.52
2023-02-22T19:26:57.840Z,-5.43
2023-02-22T19:29:25.562Z,-5.45
2023-02-22T19:31:54.059Z,-5.64
2023-02-22T19:34:24.152Z,-5.60
2023-02-22T19:36:51.657Z,-5.55
2023-02-22T19:41:48.798Z,-5.52
2023-02-22T19:44:16.328Z,-5.53
2023-02-22T19:46:44.277Z,-5.42
2023-02-22T19:49:12.333Z,-5.41
2023-02-22T19:51:40.175Z,-5.46
2023-02-22T19:54:09.324Z,-5.40
2023-02-22T19:56:36.873Z,-5.55
2023-02-22T19:59:14.164Z,-5.73
2023-02-22T20:01:44.682Z,-5.60
2023-02-22T20:04:18.710Z,-5.54
2023-02-22T20:06:47.503Z,-5.57
2023-02-22T20:09:18.354Z,-5.57
2023-02-22T20:11:47.884Z,-5.55
2023-02-22T20:14:23.719Z,-5.47
2023-02-22T20:16:56.336Z,-5.54
2023-02-22T20:19:24.875Z,-5.56
2023-02-22T20:21:53.365Z,-5.50
2023-02-22T20:24:20.907Z,-5.58
2023-02-22T20:26:50.208Z,-5.52
2023-02-22T20:29:18.261Z,-5.46
2023-02-22T20:31:49.926Z,-5.60
2023-02-22T20:34:17.545Z,-5.60
2023-02-22T20:36:45.512Z,-5.54
2023-02-22T20:39:14.596Z,-5.53
2023-02-22T20:41:43.880Z,-5.44
2023-02-22T20:44:14.578Z,-5.43
2023-02-22T20:46:42.355Z,-5.42
2023-02-22T20:49:12.973Z,-5.42
2023-02-22T20:51:42.162Z,-5.43
2023-02-22T20:54:12.493Z,-5.46
2023-02-22T20:56:43.302Z,-5.43
2023-02-22T20:59:15.932Z,-5.48
2023-02-22T21:01:43.594Z,-5.50
2023-02-22T21:04:12.158Z,-5.57
2023-02-22T21:06:40.663Z,-5.49
2023-02-22T21:09:13.387Z,-5.44
2023-02-22T21:11:41.142Z,-5.41
2023-02-22T21:14:10.331Z,-5.41
2023-02-22T21:16:38.073Z,-5.39
2023-02-22T21:19:07.603Z,-5.29
2023-02-22T21:21:36.601Z,-5.22
2023-02-22T21:24:04.447Z,-5.17
2023-02-22T21:26:34.391Z,-5.13
2023-02-22T21:29:05.082Z,-5.12
2023-02-22T21:31:34.556Z,-5.12
2023-02-22T21:34:02.471Z,-5.07
2023-02-22T21:36:30.131Z,-5.08
2023-02-22T21:39:08.613Z,-5.08
2023-02-22T21:41:39.733Z,-5.13
2023-02-22T21:44:08.252Z,-5.07
2023-02-22T21:46:35.967Z,-5.04
2023-02-22T21:49:03.625Z,-5.02
2023-02-22T21:51:32.900Z,-5.05
2023-02-22T21:54:02.536Z,-5.13
2023-02-22T21:56:34.660Z,-5.12
2023-02-22T21:59:15.012Z,-5.10
2023-02-22T22:01:50.264Z,-4.99
2023-02-22T22:04:21.151Z,-4.99
2023-02-22T22:06:51.697Z,-5.03
2023-02-22T22:09:20.753Z,-4.97
2023-02-22T22:11:53.824Z,-4.94
2023-02-22T22:14:24.070Z,-5.00
2023-02-22T22:16:55.071Z,-5.03
2023-02-22T22:19:23.208Z,-5.03
2023-02-22T22:21:53.785Z,-4.99
2023-02-22T22:24:23.042Z,-5.01
2023-02-22T22:26:55.034Z,-5.05
2023-02-22T22:29:25.322Z,-4.91
2023-02-22T22:31:53.392Z,-5.00
2023-02-22T22:34:24.523Z,-5.09
2023-02-22T22:36:52.056Z,-5.12
2023-02-22T22:39:21.399Z,-5.19
2023-02-22T22:41:49.191Z,-5.20
2023-02-22T22:44:22.552Z,-5.25
2023-02-22T22:46:55.069Z,-5.57
2023-02-22T22:49:25.526Z,-5.55
2023-02-22T22:51:53.864Z,-5.55
2023-02-22T22:54:21.509Z,-5.58
2023-02-22T22:56:49.086Z,-5.62
2023-02-22T22:59:16.740Z,-5.65
2023-02-22T23:01:45.093Z,-5.65
2023-02-22T23:04:16.702Z,-5.60
2023-02-22T23:06:52.794Z,-5.59
2023-02-22T23:09:23.447Z,-5.73
2023-02-22T23:12:09.360Z,-5.71
2023-02-22T23:14:44.469Z,-5.66
2023-02-22T23:17:27.118Z,-5.73
2023-02-22T23:19:55.320Z,-5.86
2023-02-22T23:22:25.269Z,-5.87
2023-02-22T23:24:52.771Z,-5.91
2023-02-22T23:27:20.368Z,-5.95
2023-02-22T23:29:49.930Z,-5.95
2023-02-22T23:32:17.557Z,-5.89
2023-02-22T23:34:45.128Z,-5.97
2023-02-22T23:37:14.403Z,-5.99
2023-02-22T23:39:42.569Z,-5.89
2023-02-22T23:42:10.057Z,-5.90
2023-02-22T23:44:37.637Z,-5.83
2023-02-22T23:47:05.227Z,-5.86
2023-02-22T23:49:39.055Z,-5.86
2023-02-22T23:52:06.929Z,-5.70
2023-02-22T23:54:40.592Z,-5.83
2023-02-22T23:57:09.149Z,-5.93
2023-02-22T23:59:40.684Z,-5.97
