createdAt,value
2023-04-04T03:00:56.354Z,13.13
2023-04-04T03:03:23.877Z,8.23
2023-04-04T03:05:51.413Z,7.93
2023-04-04T03:08:18.715Z,7.43
2023-04-04T03:10:48.942Z,7.90
2023-04-04T03:13:16.261Z,7.83
2023-04-04T03:15:43.930Z,8.13
2023-04-04T03:18:14.711Z,7.83
2023-04-04T03:20:42.338Z,8.60
2023-04-04T03:23:09.701Z,8.07
2023-04-04T03:25:37.043Z,7.80
2023-04-04T03:28:10.847Z,8.33
2023-04-04T03:30:38.944Z,8.00
2023-04-04T03:33:09.929Z,8.00
2023-04-04T03:35:40.609Z,8.27
2023-04-04T03:38:09.496Z,7.90
2023-04-04T03:40:36.899Z,8.40
2023-04-04T03:43:07.379Z,7.83
2023-04-04T03:45:35.880Z,7.27
2023-04-04T03:48:03.548Z,8.23
2023-04-04T03:50:31.322Z,8.40
2023-04-04T03:52:58.576Z,7.83
2023-04-04T03:55:26.418Z,7.90
2023-04-04T03:57:53.726Z,7.40
2023-04-04T04:00:21.178Z,7.93
2023-04-04T04:02:48.490Z,7.67
2023-04-04T04:05:16.156Z,7.63
2023-04-04T04:07:44.749Z,7.80
2023-04-04T04:10:14.253Z,8.40
2023-04-04T04:12:41.853Z,7.97
2023-04-04T04:15:09.506Z,7.60
2023-04-04T04:17:40.666Z,7.73
2023-04-04T04:20:09.585Z,7.60
2023-04-04T04:22:37.935Z,7.50
2023-04-04T04:25:05.686Z,7.00
2023-04-04T04:27:33.023Z,8.20
2023-04-04T04:30:00.285Z,7.27
2023-04-04T04:32:28.197Z,7.70
2023-04-04T04:34:55.669Z,7.17
2023-04-04T04:37:23.791Z,7.70
2023-04-04T04:39:52.155Z,9.03
2023-04-04T04:42:19.677Z,7.50
2023-04-04T04:44:47.154Z,7.70
2023-04-04T04:47:14.350Z,7.43
2023-04-04T04:49:43.538Z,9.80
2023-04-04T04:52:11.088Z,7.40
2023-04-04T04:54:38.324Z,7.60
2023-04-04T04:57:06.685Z,7.73
2023-04-04T04:59:34.067Z,7.83
2023-04-04T05:02:01.536Z,7.00
2023-04-04T05:04:28.891Z,7.50
2023-04-04T05:06:56.046Z,7.90
2023-04-04T05:09:23.725Z,7.23
2023-04-04T05:11:51.116Z,7.40
2023-04-04T05:14:18.473Z,7.53
2023-04-04T05:16:47.566Z,7.27
2023-04-04T05:19:16.392Z,7.73
2023-04-04T05:21:43.661Z,7.87
2023-04-04T05:24:10.871Z,7.30
2023-04-04T05:26:38.145Z,7.57
2023-04-04T05:29:05.576Z,7.70
2023-04-04T05:31:33.253Z,7.53
2023-04-04T05:34:07.951Z,7.93
2023-04-04T05:36:36.567Z,8.10
2023-04-04T05:39:05.006Z,7.70
2023-04-04T05:41:33.303Z,8.30
2023-04-04T05:44:00.594Z,7.50
2023-04-04T05:46:27.817Z,8.20
2023-04-04T05:48:55.349Z,7.80
2023-04-04T05:51:22.719Z,7.80
2023-04-04T05:53:50.051Z,7.63
2023-04-04T05:56:17.757Z,7.83
2023-04-04T05:58:46.402Z,7.03
2023-04-04T06:01:13.698Z,6.90
2023-04-04T06:03:41.211Z,6.57
2023-04-04T06:06:08.628Z,6.80
2023-04-04T06:08:50.236Z,6.53
2023-04-04T06:11:22.522Z,6.63
2023-04-04T06:13:51.101Z,6.50
2023-04-04T06:16:18.434Z,6.13
2023-04-04T06:18:45.882Z,6.40
2023-04-04T06:21:16.238Z,6.10
2023-04-04T06:23:43.430Z,6.07
2023-04-04T06:26:10.750Z,5.90
2023-04-04T06:28:38.000Z,6.77
2023-04-04T06:31:08.867Z,6.68
2023-04-04T06:33:36.300Z,6.10
2023-04-04T06:36:03.633Z,6.22
2023-04-04T06:38:31.462Z,6.93
2023-04-04T06:40:58.697Z,6.20
2023-04-04T06:43:26.069Z,6.07
2023-04-04T06:45:53.305Z,7.07
2023-04-04T06:48:20.974Z,7.50
2023-04-04T06:50:48.240Z,7.90
2023-04-04T06:53:15.643Z,7.67
2023-04-04T06:55:43.402Z,7.37
2023-04-04T06:58:10.800Z,7.50
2023-04-04T07:00:38.260Z,7.50
2023-04-04T07:03:05.913Z,7.70
2023-04-04T07:05:33.246Z,6.60
2023-04-04T07:08:00.669Z,7.50
2023-04-04T07:10:27.977Z,6.55
2023-04-04T07:12:55.485Z,6.53
2023-04-04T07:15:23.146Z,6.07
2023-04-04T07:17:50.447Z,6.32
2023-04-04T07:20:17.793Z,7.38
2023-04-04T07:22:45.390Z,6.93
2023-04-04T07:25:13.566Z,6.88
2023-04-04T07:27:43.704Z,7.75
2023-04-04T07:30:11.792Z,6.43
2023-04-04T07:32:39.439Z,5.88
2023-04-04T07:35:08.119Z,5.90
2023-04-04T07:37:38.373Z,6.53
2023-04-04T07:40:08.687Z,5.97
2023-04-04T07:42:36.009Z,6.47
2023-04-04T07:45:03.411Z,6.65
2023-04-04T07:47:30.884Z,7.80
2023-04-04T07:49:58.041Z,6.40
2023-04-04T07:52:25.547Z,6.05
2023-04-04T07:54:53.280Z,7.68
2023-04-04T07:57:20.637Z,7.32
2023-04-04T07:59:47.867Z,6.13
2023-04-04T08:02:15.158Z,6.68
2023-04-04T08:04:42.500Z,6.40
2023-04-04T08:07:09.874Z,6.07
2023-04-04T08:09:37.053Z,6.03
2023-04-04T08:12:06.495Z,6.50
2023-04-04T08:14:33.963Z,5.85
2023-04-04T08:17:01.466Z,6.93
2023-04-04T08:19:28.746Z,6.60
2023-04-04T08:21:56.787Z,5.60
2023-04-04T08:24:25.131Z,6.13
2023-04-04T08:27:04.525Z,5.78
2023-04-04T08:29:33.384Z,6.00
2023-04-04T08:32:01.173Z,5.30
2023-04-04T08:34:28.791Z,5.90
2023-04-04T08:36:56.488Z,5.88
2023-04-04T08:39:23.761Z,6.30
2023-04-04T08:42:02.020Z,6.43
2023-04-04T08:44:30.697Z,6.65
2023-04-04T08:47:00.603Z,6.15
2023-04-04T08:49:29.959Z,5.90
2023-04-04T08:51:58.366Z,5.70
2023-04-04T08:54:26.615Z,5.70
2023-04-04T08:56:54.280Z,5.07
2023-04-04T08:59:21.769Z,6.10
2023-04-04T09:01:51.549Z,5.33
2023-04-04T09:04:21.327Z,5.83
2023-04-04T09:06:48.867Z,5.97
2023-04-04T09:09:18.309Z,5.80
2023-04-04T09:11:47.232Z,6.33
2023-04-04T09:14:14.508Z,6.20
2023-04-04T09:16:42.438Z,6.37
2023-04-04T09:19:09.621Z,7.07
2023-04-04T09:21:37.710Z,6.13
2023-04-04T09:24:05.914Z,7.37
2023-04-04T09:26:52.940Z,6.00
2023-04-04T09:29:21.424Z,6.03
2023-04-04T09:31:50.157Z,6.37
2023-04-04T09:34:20.017Z,5.73
2023-04-04T09:36:47.702Z,5.80
2023-04-04T09:39:17.917Z,6.17
2023-04-04T09:41:45.969Z,5.87
2023-04-04T09:44:13.698Z,6.00
2023-04-04T09:46:41.568Z,5.80
2023-04-04T09:49:19.213Z,5.90
2023-04-04T09:51:49.926Z,6.13
2023-04-04T09:54:29.634Z,6.20
2023-04-04T09:56:58.026Z,6.50
2023-04-04T09:59:25.311Z,6.23
2023-04-04T10:01:55.092Z,6.40
2023-04-04T10:04:24.666Z,6.60
2023-04-04T10:06:54.079Z,6.10
2023-04-04T10:09:22.088Z,6.37
2023-04-04T10:11:49.465Z,7.30
2023-04-04T10:14:17.097Z,6.27
2023-04-04T10:16:47.127Z,6.43
2023-04-04T10:19:17.863Z,6.40
2023-04-04T10:21:47.651Z,7.10
2023-04-04T10:24:14.962Z,6.80
2023-04-04T10:26:42.220Z,6.57
2023-04-04T10:29:09.559Z,6.57
2023-04-04T10:31:41.404Z,6.63
2023-04-04T10:34:17.486Z,5.90
2023-04-04T10:36:49.111Z,6.30
2023-04-04T10:39:27.341Z,6.20
2023-04-04T10:41:56.391Z,6.60
2023-04-04T10:44:33.618Z,6.50
2023-04-04T10:47:19.693Z,6.40
2023-04-04T10:49:48.011Z,6.63
2023-04-04T10:52:18.887Z,6.50
2023-04-04T10:54:48.383Z,6.70
2023-04-04T10:57:16.254Z,6.43
2023-04-04T11:00:01.320Z,7.03
2023-04-04T11:02:47.306Z,6.17
2023-04-04T11:05:23.793Z,6.30
2023-04-04T11:08:08.523Z,5.90
2023-04-04T11:10:42.243Z,5.60
2023-04-04T11:13:14.069Z,5.53
2023-04-04T11:16:21.505Z,5.90
2023-04-04T11:18:49.183Z,6.53
2023-04-04T11:21:18.602Z,6.50
2023-04-04T11:23:48.720Z,6.00
2023-04-04T11:26:26.230Z,5.90
2023-04-04T11:28:57.328Z,6.17
2023-04-04T11:31:29.827Z,6.47
2023-04-04T11:34:00.335Z,6.80
2023-04-04T11:36:40.218Z,6.70
2023-04-04T11:39:33.669Z,6.70
2023-04-04T11:42:14.418Z,6.60
2023-04-04T11:45:06.884Z,6.30
2023-04-04T11:47:34.164Z,6.17
2023-04-04T11:50:07.179Z,6.33
2023-04-04T11:52:38.414Z,6.03
2023-04-04T11:55:16.189Z,6.43
2023-04-04T11:57:43.519Z,6.93
2023-04-04T12:00:15.463Z,6.03
2023-04-04T12:02:43.570Z,6.23
2023-04-04T12:05:12.177Z,6.33
2023-04-04T12:07:40.472Z,5.80
2023-04-04T12:10:09.053Z,6.47
2023-04-04T12:12:39.570Z,6.37
2023-04-04T12:15:16.890Z,6.20
2023-04-04T12:17:46.421Z,6.17
2023-04-04T12:20:16.489Z,6.90
2023-04-04T12:22:45.814Z,6.23
2023-04-04T12:25:13.041Z,6.27
2023-04-04T12:27:40.626Z,6.90
2023-04-04T12:30:15.487Z,6.23
2023-04-04T12:32:48.163Z,6.53
2023-04-04T12:35:15.956Z,6.00
2023-04-04T12:37:59.821Z,6.00
2023-04-04T12:40:37.238Z,6.33
2023-04-04T12:43:06.015Z,6.60
2023-04-04T12:45:36.732Z,6.90
2023-04-04T12:48:18.051Z,6.20
2023-04-04T12:50:56.805Z,6.60
2023-04-04T12:53:29.385Z,6.67
2023-04-04T12:56:03.132Z,6.50
2023-04-04T12:58:31.369Z,6.57
2023-04-04T13:01:00.910Z,6.00
2023-04-04T13:03:29.403Z,6.60
2023-04-04T13:05:59.444Z,6.33
2023-04-04T13:08:26.729Z,6.30
2023-04-04T13:10:59.425Z,6.40
2023-04-04T13:13:40.018Z,6.17
2023-04-04T13:16:08.570Z,5.70
2023-04-04T13:18:43.109Z,6.40
2023-04-04T13:21:12.100Z,6.50
2023-04-04T13:23:41.345Z,6.27
2023-04-04T13:26:10.045Z,6.20
2023-04-04T13:28:37.397Z,6.07
2023-04-04T13:31:15.698Z,6.50
2023-04-04T13:33:44.220Z,6.50
2023-04-04T13:36:12.619Z,6.50
2023-04-04T13:38:39.839Z,6.50
2023-04-04T13:41:07.108Z,6.27
2023-04-04T13:43:34.318Z,6.40
2023-04-04T13:46:01.597Z,6.60
2023-04-04T13:48:28.858Z,6.80
2023-04-04T13:50:56.265Z,6.70
2023-04-04T13:53:23.546Z,6.57
2023-04-04T13:56:13.968Z,6.57
2023-04-04T13:58:38.588Z,6.53
2023-04-04T14:01:07.091Z,6.07
2023-04-04T14:03:34.815Z,6.40
2023-04-04T14:06:09.875Z,7.10
2023-04-04T14:08:38.782Z,6.00
2023-04-04T14:11:06.136Z,6.23
2023-04-04T14:13:33.330Z,6.37
2023-04-04T14:16:00.784Z,6.93
2023-04-04T14:18:28.088Z,7.10
2023-04-04T14:20:55.847Z,7.23
2023-04-04T14:23:23.996Z,7.10
2023-04-04T14:25:51.611Z,6.80
2023-04-04T14:28:19.119Z,6.73
2023-04-04T14:30:46.341Z,6.80
2023-04-04T14:33:13.731Z,6.60
2023-04-04T14:35:41.370Z,7.00
2023-04-04T14:38:08.873Z,7.03
2023-04-04T14:40:36.489Z,7.33
2023-04-04T14:43:03.683Z,7.37
2023-04-04T14:45:32.243Z,6.77
2023-04-04T14:47:59.554Z,7.20
2023-04-04T14:50:26.770Z,7.30
2023-04-04T14:52:56.446Z,6.73
2023-04-04T14:55:24.042Z,6.90
2023-04-04T14:58:02.005Z,7.23
2023-04-04T15:00:30.779Z,6.60
2023-04-04T15:02:58.144Z,6.93
2023-04-04T15:05:26.545Z,6.80
2023-04-04T15:07:54.045Z,7.20
2023-04-04T15:10:21.897Z,6.87
2023-04-04T15:12:49.281Z,7.60
2023-04-04T15:15:16.635Z,7.30
2023-04-04T15:17:43.855Z,7.20
2023-04-04T15:20:11.893Z,6.43
2023-04-04T15:22:41.402Z,7.30
2023-04-04T15:25:09.721Z,7.33
2023-04-04T15:27:37.197Z,7.40
2023-04-04T15:30:05.134Z,7.33
2023-04-04T15:32:32.479Z,7.20
2023-04-04T15:34:59.832Z,6.60
2023-04-04T15:37:27.079Z,6.80
2023-04-04T15:39:54.768Z,7.73
2023-04-04T15:42:22.063Z,7.57
2023-04-04T15:44:49.345Z,7.87
2023-04-04T15:47:16.974Z,7.20
2023-04-04T15:49:44.210Z,8.23
2023-04-04T15:52:12.233Z,6.93
2023-04-04T15:54:39.511Z,7.10
2023-04-04T15:57:06.910Z,7.47
2023-04-04T15:59:34.394Z,8.00
2023-04-04T16:02:04.140Z,7.33
2023-04-04T16:04:31.386Z,7.87
2023-04-04T16:06:58.648Z,7.97
2023-04-04T16:09:25.937Z,7.37
2023-04-04T16:11:55.457Z,7.80
2023-04-04T16:14:24.064Z,7.90
2023-04-04T16:16:51.259Z,8.13
2023-04-04T16:19:19.171Z,7.47
2023-04-04T16:21:49.199Z,8.43
2023-04-04T16:24:16.453Z,7.30
2023-04-04T16:26:47.412Z,7.20
2023-04-04T16:29:17.198Z,7.50
2023-04-04T16:31:44.618Z,7.70
2023-04-04T16:34:11.962Z,7.10
2023-04-04T16:36:39.383Z,6.67
2023-04-04T16:39:06.962Z,7.40
2023-04-04T16:41:34.310Z,8.50
2023-04-04T16:44:01.602Z,9.27
2023-04-04T16:46:28.940Z,7.90
2023-04-04T16:48:56.185Z,8.00
2023-04-04T16:51:23.433Z,8.03
2023-04-04T16:53:50.735Z,7.67
2023-04-04T16:56:17.994Z,7.47
2023-04-04T16:58:45.828Z,6.70
2023-04-04T17:01:15.246Z,9.47
2023-04-04T17:03:42.529Z,10.37
2023-04-04T17:06:09.993Z,7.67
2023-04-04T17:08:37.209Z,7.70
2023-04-04T17:11:04.591Z,7.70
2023-04-04T17:13:31.794Z,8.13
2023-04-04T17:15:59.064Z,7.70
2023-04-04T17:18:26.395Z,7.70
2023-04-04T17:20:53.843Z,7.33
2023-04-04T17:23:21.161Z,7.90
2023-04-04T17:25:48.377Z,7.80
2023-04-04T17:28:15.608Z,7.30
2023-04-04T17:30:43.242Z,8.07
2023-04-04T17:33:10.529Z,7.43
2023-04-04T17:35:38.059Z,7.17
2023-04-04T17:38:05.316Z,8.77
2023-04-04T17:40:32.680Z,9.53
2023-04-04T17:42:59.840Z,7.47
2023-04-04T17:45:27.669Z,8.47
2023-04-04T17:47:54.982Z,7.70
2023-04-04T17:50:22.569Z,7.60
2023-04-04T17:52:49.801Z,7.17
2023-04-04T17:55:17.973Z,7.57
2023-04-04T17:57:45.365Z,8.30
2023-04-04T18:00:13.414Z,7.70
2023-04-04T18:02:40.728Z,7.93
2023-04-04T18:05:10.208Z,7.80
2023-04-04T18:07:37.460Z,7.57
2023-04-04T18:10:05.188Z,7.93
2023-04-04T18:12:35.671Z,7.70
2023-04-04T18:15:03.873Z,8.00
2023-04-04T18:17:32.370Z,8.43
2023-04-04T18:20:00.936Z,8.33
2023-04-04T18:22:28.281Z,7.77
2023-04-04T18:24:55.822Z,7.30
2023-04-04T18:27:23.055Z,7.63
2023-04-04T18:29:50.280Z,7.80
2023-04-04T18:32:18.316Z,8.03
2023-04-04T18:34:46.620Z,7.77
2023-04-04T18:37:13.985Z,7.43
2023-04-04T18:39:41.199Z,8.37
2023-04-04T18:42:10.240Z,8.43
2023-04-04T18:44:37.481Z,8.00
2023-04-04T18:47:08.262Z,8.67
2023-04-04T18:49:35.757Z,8.27
2023-04-04T18:52:03.071Z,8.47
2023-04-04T18:54:31.382Z,8.60
2023-04-04T18:56:58.659Z,8.13
2023-04-04T18:59:26.624Z,10.27
2023-04-04T19:01:54.261Z,10.97
2023-04-04T19:04:23.197Z,10.00
2023-04-04T19:06:52.437Z,8.77
2023-04-04T19:09:20.811Z,8.93
2023-04-04T19:11:49.188Z,8.27
2023-04-04T19:14:16.574Z,8.17
2023-04-04T19:16:43.849Z,8.57
2023-04-04T19:19:12.230Z,9.47
2023-04-04T19:21:39.882Z,8.80
2023-04-04T19:24:08.203Z,8.50
2023-04-04T19:26:35.516Z,8.40
2023-04-04T19:29:02.775Z,8.70
2023-04-04T19:31:33.103Z,9.77
2023-04-04T19:34:03.323Z,8.50
2023-04-04T19:36:35.768Z,8.60
2023-04-04T19:39:04.031Z,8.37
2023-04-04T19:41:40.829Z,9.00
2023-04-04T19:44:19.239Z,8.67
2023-04-04T19:46:47.701Z,8.10
2023-04-04T19:49:19.324Z,9.00
2023-04-04T19:51:49.437Z,8.30
2023-04-04T19:54:20.066Z,8.57
2023-04-04T19:56:49.839Z,9.07
2023-04-04T20:00:13.312Z,8.40
2023-04-04T20:02:50.212Z,8.80
2023-04-04T20:05:29.404Z,8.37
2023-04-04T20:07:56.639Z,8.70
2023-04-04T20:10:41.585Z,8.50
2023-04-04T20:13:09.777Z,9.80
2023-04-04T20:15:42.813Z,8.70
2023-04-04T20:18:10.096Z,9.50
2023-04-04T20:20:50.109Z,9.20
2023-04-04T20:23:17.634Z,9.27
2023-04-04T20:25:45.041Z,9.67
2023-04-04T20:28:26.582Z,9.63
2023-04-04T20:30:55.021Z,8.80
2023-04-04T20:33:32.239Z,8.90
2023-04-04T20:36:12.772Z,9.03
2023-04-04T20:38:41.481Z,8.70
2023-04-04T20:41:24.568Z,8.73
2023-04-04T20:43:53.151Z,8.67
2023-04-04T20:46:22.174Z,9.20
2023-04-04T20:48:51.092Z,9.00
2023-04-04T20:51:24.580Z,8.50
2023-04-04T20:53:53.533Z,8.60
2023-04-04T20:56:29.730Z,8.80
2023-04-04T20:58:58.420Z,8.50
