createdAt,value
2023-03-26T00:00:24.323Z,0.00
2023-03-26T00:01:24.309Z,0.00
2023-03-26T00:02:24.381Z,0.00
2023-03-26T00:03:24.276Z,0.00
2023-03-26T00:04:24.259Z,0.00
2023-03-26T00:05:24.273Z,0.00
2023-03-26T00:06:24.222Z,0.00
2023-03-26T00:07:24.214Z,0.00
2023-03-26T00:08:24.194Z,0.00
2023-03-26T00:09:24.186Z,0.00
2023-03-26T00:10:24.155Z,0.00
2023-03-26T00:11:24.140Z,0.00
2023-03-26T00:12:24.121Z,0.00
2023-03-26T00:13:24.105Z,0.00
2023-03-26T00:14:24.090Z,0.00
2023-03-26T00:15:24.073Z,0.00
2023-03-26T00:16:24.099Z,0.00
2023-03-26T00:17:24.050Z,0.00
2023-03-26T00:18:24.024Z,0.00
2023-03-26T00:19:24.006Z,0.00
2023-03-26T00:20:23.989Z,0.00
2023-03-26T00:21:23.973Z,0.00
2023-03-26T00:22:23.955Z,0.00
2023-03-26T00:23:23.943Z,0.00
2023-03-26T00:24:23.921Z,0.00
2023-03-26T00:25:23.904Z,0.00
2023-03-26T00:26:23.906Z,0.00
2023-03-26T00:27:23.875Z,0.00
2023-03-26T00:28:23.855Z,0.00
2023-03-26T00:29:23.847Z,0.00
2023-03-26T00:30:23.846Z,0.00
2023-03-26T00:31:23.842Z,0.00
2023-03-26T00:32:23.791Z,0.00
2023-03-26T00:33:23.775Z,0.00
2023-03-26T00:34:23.760Z,0.00
2023-03-26T00:35:23.747Z,0.00
2023-03-26T00:36:23.796Z,0.00
2023-03-26T00:37:23.715Z,0.00
2023-03-26T00:38:23.697Z,0.00
2023-03-26T00:39:23.688Z,0.00
2023-03-26T00:40:23.673Z,0.00
2023-03-26T00:41:23.644Z,0.00
2023-03-26T00:42:23.631Z,0.00
2023-03-26T00:43:23.613Z,0.00
2023-03-26T00:44:23.618Z,0.00
2023-03-26T00:45:23.577Z,0.00
2023-03-26T00:46:23.580Z,0.00
2023-03-26T00:47:23.590Z,0.00
2023-03-26T00:48:31.516Z,0.00
2023-03-26T00:49:23.512Z,0.00
2023-03-26T00:50:23.500Z,0.00
2023-03-26T00:51:23.485Z,0.00
2023-03-26T00:52:23.464Z,0.00
2023-03-26T00:53:23.512Z,0.00
2023-03-26T00:54:23.426Z,0.00
2023-03-26T00:55:23.426Z,0.00
2023-03-26T00:56:23.394Z,0.00
2023-03-26T00:57:34.536Z,0.00
2023-03-26T00:58:23.366Z,0.00
2023-03-26T00:59:24.022Z,0.00
2023-03-26T01:00:23.361Z,0.00
2023-03-26T01:01:23.337Z,0.00
2023-03-26T01:02:23.345Z,0.00
2023-03-26T01:03:27.696Z,0.00
2023-03-26T01:04:23.394Z,0.00
2023-03-26T01:05:23.295Z,0.00
2023-03-26T01:06:23.225Z,0.00
2023-03-26T01:07:23.213Z,0.00
2023-03-26T01:08:23.214Z,0.00
2023-03-26T01:09:23.179Z,0.00
2023-03-26T01:10:23.159Z,0.00
2023-03-26T01:11:23.145Z,0.00
2023-03-26T01:12:23.119Z,0.00
2023-03-26T01:13:23.114Z,0.00
2023-03-26T01:14:23.088Z,0.00
2023-03-26T01:15:23.108Z,0.00
2023-03-26T01:16:23.144Z,0.00
2023-03-26T01:17:23.066Z,0.00
2023-03-26T01:18:23.020Z,0.00
2023-03-26T01:19:23.000Z,0.00
2023-03-26T01:20:22.983Z,0.00
2023-03-26T01:21:22.996Z,0.00
2023-03-26T01:22:22.949Z,0.00
2023-03-26T01:23:22.932Z,0.00
2023-03-26T01:24:22.920Z,0.00
2023-03-26T01:25:22.896Z,0.00
2023-03-26T01:26:22.880Z,0.00
2023-03-26T01:27:22.868Z,0.00
2023-03-26T01:28:22.851Z,0.00
2023-03-26T01:29:22.827Z,0.00
2023-03-26T01:30:22.815Z,0.00
2023-03-26T01:31:22.794Z,0.00
2023-03-26T01:32:22.887Z,0.00
2023-03-26T01:33:22.816Z,0.00
2023-03-26T01:34:22.745Z,0.00
2023-03-26T01:35:22.776Z,0.00
2023-03-26T01:36:22.705Z,0.00
2023-03-26T01:37:22.694Z,0.00
2023-03-26T01:38:22.680Z,0.00
2023-03-26T01:39:22.656Z,0.00
2023-03-26T01:40:22.637Z,0.00
2023-03-26T01:41:22.629Z,0.00
2023-03-26T01:42:22.602Z,0.00
2023-03-26T01:43:22.598Z,0.00
2023-03-26T01:44:22.571Z,0.00
2023-03-26T01:45:22.558Z,0.00
2023-03-26T01:46:22.547Z,0.00
2023-03-26T01:47:22.532Z,0.00
2023-03-26T01:48:22.502Z,0.00
2023-03-26T01:49:22.488Z,0.00
2023-03-26T01:50:22.501Z,0.00
2023-03-26T01:51:22.447Z,0.00
2023-03-26T01:52:22.459Z,0.00
2023-03-26T01:53:22.451Z,0.00
2023-03-26T01:54:22.397Z,0.00
2023-03-26T01:55:22.385Z,0.00
2023-03-26T01:56:22.363Z,0.00
2023-03-26T01:57:22.344Z,0.00
2023-03-26T01:58:22.405Z,0.00
2023-03-26T01:59:22.326Z,0.00
2023-03-26T02:00:22.341Z,0.00
2023-03-26T02:01:22.320Z,0.00
2023-03-26T02:02:22.381Z,0.00
2023-03-26T02:03:22.359Z,0.00
2023-03-26T02:04:22.250Z,0.00
2023-03-26T02:05:22.217Z,0.00
2023-03-26T02:06:22.196Z,0.00
2023-03-26T02:07:22.173Z,0.00
2023-03-26T02:08:22.157Z,0.00
2023-03-26T02:09:22.143Z,0.00
2023-03-26T02:10:22.124Z,0.00
2023-03-26T02:11:23.313Z,0.00
2023-03-26T02:12:22.086Z,0.00
2023-03-26T02:13:22.068Z,0.00
2023-03-26T02:14:22.056Z,0.00
2023-03-26T02:15:22.044Z,0.00
2023-03-26T02:16:22.048Z,0.00
2023-03-26T02:17:22.014Z,0.00
2023-03-26T02:18:21.996Z,0.00
2023-03-26T02:19:22.169Z,0.00
2023-03-26T02:20:21.968Z,0.00
2023-03-26T02:21:21.996Z,0.00
2023-03-26T02:22:21.919Z,0.00
2023-03-26T02:23:21.895Z,0.00
2023-03-26T02:24:21.882Z,0.00
2023-03-26T02:25:21.863Z,0.00
2023-03-26T02:26:21.844Z,0.00
2023-03-26T02:27:21.826Z,0.00
2023-03-26T02:28:21.813Z,0.00
2023-03-26T02:29:21.791Z,0.00
2023-03-26T02:30:21.805Z,0.00
2023-03-26T02:31:21.870Z,0.00
2023-03-26T02:32:21.830Z,0.00
2023-03-26T02:33:21.725Z,0.00
2023-03-26T02:34:21.706Z,0.00
2023-03-26T02:35:21.842Z,0.00
2023-03-26T02:36:21.719Z,0.00
2023-03-26T02:37:21.677Z,0.00
2023-03-26T02:38:21.635Z,0.00
2023-03-26T02:39:21.618Z,0.00
2023-03-26T02:40:21.599Z,0.00
2023-03-26T02:41:21.591Z,0.00
2023-03-26T02:42:21.571Z,0.00
2023-03-26T02:43:21.552Z,0.00
2023-03-26T02:44:21.558Z,0.00
2023-03-26T02:45:21.518Z,0.00
2023-03-26T02:46:21.571Z,0.00
2023-03-26T02:47:21.495Z,0.00
2023-03-26T02:48:21.473Z,0.00
2023-03-26T02:49:21.449Z,0.00
2023-03-26T02:50:21.432Z,0.00
2023-03-26T02:51:21.416Z,0.00
2023-03-26T02:52:21.396Z,0.00
2023-03-26T02:53:21.378Z,0.00
2023-03-26T02:54:21.361Z,0.00
2023-03-26T02:55:21.347Z,0.00
2023-03-26T02:56:21.328Z,0.00
2023-03-26T02:57:21.311Z,0.00
2023-03-26T02:58:21.307Z,0.00
2023-03-26T02:59:21.276Z,0.00
2023-03-26T03:00:21.258Z,0.00
2023-03-26T03:01:21.292Z,0.00
2023-03-26T03:02:21.264Z,0.00
2023-03-26T03:03:21.302Z,0.00
2023-03-26T03:04:21.188Z,0.00
2023-03-26T03:05:21.167Z,0.00
2023-03-26T03:06:21.150Z,0.00
2023-03-26T03:07:21.144Z,0.00
2023-03-26T03:08:21.120Z,0.00
2023-03-26T03:09:21.118Z,0.00
2023-03-26T03:10:21.088Z,0.00
2023-03-26T03:11:21.073Z,0.00
2023-03-26T03:12:21.056Z,0.00
2023-03-26T03:13:21.056Z,0.00
2023-03-26T03:14:21.024Z,0.00
2023-03-26T03:15:21.002Z,0.00
2023-03-26T03:16:21.060Z,0.00
2023-03-26T03:17:20.963Z,0.00
2023-03-26T03:18:20.950Z,0.00
2023-03-26T03:19:20.941Z,0.00
2023-03-26T03:20:20.913Z,0.00
2023-03-26T03:21:20.902Z,0.00
2023-03-26T03:22:20.884Z,0.00
2023-03-26T03:23:20.864Z,0.00
2023-03-26T03:24:20.850Z,0.00
2023-03-26T03:25:20.829Z,0.00
2023-03-26T03:26:20.815Z,0.00
2023-03-26T03:27:20.797Z,0.00
2023-03-26T03:28:20.779Z,0.00
2023-03-26T03:29:20.762Z,0.00
2023-03-26T03:30:20.764Z,0.00
2023-03-26T03:31:20.779Z,0.00
2023-03-26T03:32:21.424Z,0.00
2023-03-26T03:33:20.698Z,0.00
2023-03-26T03:34:20.681Z,0.00
2023-03-26T03:35:20.686Z,0.00
2023-03-26T03:36:21.737Z,0.00
2023-03-26T03:37:20.631Z,0.00
2023-03-26T03:38:20.638Z,0.00
2023-03-26T03:39:20.598Z,0.00
2023-03-26T03:40:20.604Z,0.00
2023-03-26T03:41:20.565Z,0.00
2023-03-26T03:42:20.548Z,0.00
2023-03-26T03:43:20.526Z,0.00
2023-03-26T03:44:20.558Z,0.00
2023-03-26T03:45:20.490Z,0.00
2023-03-26T03:46:20.545Z,0.00
2023-03-26T03:47:20.469Z,0.00
2023-03-26T03:48:20.444Z,0.00
2023-03-26T03:49:20.425Z,0.00
2023-03-26T03:50:20.407Z,0.00
2023-03-26T03:51:20.390Z,0.00
2023-03-26T03:52:20.373Z,0.00
2023-03-26T03:53:20.352Z,0.00
2023-03-26T03:54:20.347Z,0.00
2023-03-26T03:55:20.332Z,0.00
2023-03-26T03:56:20.310Z,0.00
2023-03-26T03:57:20.317Z,0.00
2023-03-26T03:58:20.283Z,0.00
2023-03-26T03:59:20.257Z,0.00
2023-03-26T04:00:20.255Z,0.00
2023-03-26T04:01:20.218Z,0.00
2023-03-26T04:02:20.255Z,0.00
2023-03-26T04:03:20.364Z,0.00
2023-03-26T04:04:20.215Z,0.00
2023-03-26T04:05:20.151Z,0.00
2023-03-26T04:06:20.142Z,0.00
2023-03-26T04:07:20.117Z,0.00
2023-03-26T04:08:20.103Z,0.00
2023-03-26T04:09:20.095Z,0.00
2023-03-26T04:10:20.073Z,0.00
2023-03-26T04:11:20.047Z,0.00
2023-03-26T04:12:20.041Z,0.00
2023-03-26T04:13:20.014Z,0.00
2023-03-26T04:14:19.996Z,0.00
2023-03-26T04:15:20.009Z,0.00
2023-03-26T04:16:20.039Z,0.00
2023-03-26T04:17:19.944Z,0.00
2023-03-26T04:18:19.938Z,0.00
2023-03-26T04:19:19.911Z,0.00
2023-03-26T04:20:19.892Z,0.00
2023-03-26T04:21:19.876Z,0.00
2023-03-26T04:22:19.903Z,0.00
2023-03-26T04:23:19.844Z,0.00
2023-03-26T04:24:19.827Z,0.00
2023-03-26T04:25:19.812Z,0.00
2023-03-26T04:26:19.830Z,0.00
2023-03-26T04:27:19.773Z,0.00
2023-03-26T04:28:19.798Z,0.00
2023-03-26T04:29:19.739Z,0.00
2023-03-26T04:30:19.723Z,0.00
2023-03-26T04:31:19.746Z,0.00
2023-03-26T04:32:19.692Z,0.00
2023-03-26T04:33:19.670Z,0.00
2023-03-26T04:34:19.650Z,0.00
2023-03-26T04:35:19.668Z,0.00
2023-03-26T04:36:19.647Z,0.00
2023-03-26T04:37:19.601Z,0.00
2023-03-26T04:38:19.607Z,0.00
2023-03-26T04:39:19.570Z,0.00
2023-03-26T04:40:19.547Z,0.00
2023-03-26T04:41:19.534Z,0.00
2023-03-26T04:42:19.527Z,0.00
2023-03-26T04:43:19.501Z,0.00
2023-03-26T04:44:19.478Z,0.00
2023-03-26T04:45:19.464Z,0.00
2023-03-26T04:46:19.500Z,0.00
2023-03-26T04:47:19.434Z,0.00
2023-03-26T04:48:19.413Z,0.00
2023-03-26T04:49:19.393Z,0.00
2023-03-26T04:50:19.379Z,0.00
2023-03-26T04:51:19.362Z,0.00
2023-03-26T04:52:19.340Z,0.00
2023-03-26T04:53:19.326Z,0.00
2023-03-26T04:54:19.307Z,0.00
2023-03-26T04:55:19.310Z,0.00
2023-03-26T04:56:19.269Z,0.00
2023-03-26T04:57:19.275Z,0.00
2023-03-26T04:58:19.238Z,0.00
2023-03-26T04:59:19.224Z,0.00
2023-03-26T05:00:19.210Z,0.00
2023-03-26T05:01:19.249Z,0.00
2023-03-26T05:02:19.173Z,0.00
2023-03-26T05:03:19.151Z,0.00
2023-03-26T05:04:19.203Z,0.00
2023-03-26T05:05:19.125Z,0.00
2023-03-26T05:06:19.097Z,0.00
2023-03-26T05:07:19.081Z,0.00
2023-03-26T05:08:19.085Z,0.00
2023-03-26T05:09:19.054Z,0.00
2023-03-26T05:10:19.031Z,0.00
2023-03-26T05:11:19.019Z,0.00
2023-03-26T05:12:18.992Z,0.00
2023-03-26T05:13:18.975Z,0.00
2023-03-26T05:14:18.958Z,0.00
2023-03-26T05:15:18.983Z,0.00
2023-03-26T05:16:18.986Z,0.00
2023-03-26T05:17:18.929Z,0.00
2023-03-26T05:18:18.894Z,0.00
2023-03-26T05:19:18.878Z,0.00
2023-03-26T05:20:18.854Z,0.00
2023-03-26T05:21:18.838Z,0.00
2023-03-26T05:22:18.825Z,0.00
2023-03-26T05:23:18.808Z,0.00
2023-03-26T05:24:18.783Z,0.00
2023-03-26T05:25:18.776Z,0.00
2023-03-26T05:26:18.758Z,0.00
2023-03-26T05:27:18.739Z,0.00
2023-03-26T05:28:18.714Z,0.00
2023-03-26T05:29:18.709Z,0.00
2023-03-26T05:30:18.680Z,0.00
2023-03-26T05:31:18.677Z,0.00
2023-03-26T05:32:18.650Z,0.00
2023-03-26T05:33:18.750Z,0.00
2023-03-26T05:34:18.612Z,0.00
2023-03-26T05:35:18.627Z,0.00
2023-03-26T05:36:18.578Z,0.00
2023-03-26T05:37:18.564Z,0.00
2023-03-26T05:38:18.549Z,0.00
2023-03-26T05:39:18.556Z,0.00
2023-03-26T05:40:18.541Z,0.00
2023-03-26T05:41:18.495Z,0.00
2023-03-26T05:42:18.504Z,5.63
2023-03-26T05:43:18.460Z,5.63
2023-03-26T05:44:18.446Z,5.63
2023-03-26T05:45:18.453Z,5.63
2023-03-26T05:46:18.464Z,5.63
2023-03-26T05:47:18.396Z,5.63
2023-03-26T05:48:18.381Z,5.63
2023-03-26T05:49:18.353Z,5.63
2023-03-26T05:50:18.339Z,5.63
2023-03-26T05:51:18.368Z,5.63
2023-03-26T05:52:18.306Z,5.63
2023-03-26T05:53:18.288Z,5.63
2023-03-26T05:54:18.290Z,5.63
2023-03-26T05:55:18.260Z,5.63
2023-03-26T05:56:18.236Z,5.63
2023-03-26T05:57:18.217Z,5.63
2023-03-26T05:58:18.203Z,5.63
2023-03-26T05:59:18.191Z,5.63
2023-03-26T06:00:18.167Z,5.63
2023-03-26T06:01:18.151Z,5.63
2023-03-26T06:02:18.133Z,5.63
2023-03-26T06:03:18.256Z,5.63
2023-03-26T06:04:18.182Z,5.63
2023-03-26T06:05:18.084Z,5.63
2023-03-26T06:06:18.064Z,5.63
2023-03-26T06:07:18.091Z,5.63
2023-03-26T06:08:18.046Z,11.25
2023-03-26T06:09:18.014Z,11.25
2023-03-26T06:10:18.710Z,11.25
2023-03-26T06:11:17.985Z,11.25
2023-03-26T06:12:17.972Z,11.25
2023-03-26T06:13:17.954Z,11.25
2023-03-26T06:14:17.933Z,11.25
2023-03-26T06:15:17.930Z,11.25
2023-03-26T06:16:26.315Z,11.25
2023-03-26T06:17:17.886Z,11.25
2023-03-26T06:18:17.866Z,11.25
2023-03-26T06:19:17.882Z,11.25
2023-03-26T06:20:17.832Z,11.25
2023-03-26T06:21:17.814Z,11.25
2023-03-26T06:22:17.795Z,11.25
2023-03-26T06:23:17.778Z,11.25
2023-03-26T06:24:17.760Z,11.25
2023-03-26T06:25:17.747Z,11.25
2023-03-26T06:26:17.734Z,11.25
2023-03-26T06:27:17.709Z,11.25
2023-03-26T06:28:17.693Z,11.25
2023-03-26T06:29:17.687Z,11.25
2023-03-26T06:30:17.676Z,11.25
2023-03-26T06:31:17.675Z,11.25
2023-03-26T06:32:20.087Z,16.88
2023-03-26T06:33:17.619Z,16.88
2023-03-26T06:34:17.595Z,16.88
2023-03-26T06:35:17.577Z,16.88
2023-03-26T06:36:17.594Z,16.88
2023-03-26T06:37:17.555Z,16.88
2023-03-26T06:38:17.542Z,11.25
2023-03-26T06:39:17.518Z,11.25
2023-03-26T06:40:17.509Z,11.25
2023-03-26T06:41:17.476Z,11.25
2023-03-26T06:42:17.461Z,11.25
2023-03-26T06:43:17.445Z,11.25
2023-03-26T06:44:19.994Z,11.25
2023-03-26T06:45:17.412Z,11.25
2023-03-26T06:46:17.425Z,11.25
2023-03-26T06:47:17.385Z,11.25
2023-03-26T06:48:17.361Z,11.25
2023-03-26T06:49:17.347Z,11.25
2023-03-26T06:50:17.326Z,11.25
2023-03-26T06:51:17.312Z,11.25
2023-03-26T06:52:17.292Z,11.25
2023-03-26T06:53:17.278Z,11.25
2023-03-26T06:54:17.271Z,5.63
2023-03-26T06:55:17.976Z,5.63
2023-03-26T06:56:17.851Z,5.63
2023-03-26T06:57:17.795Z,5.63
2023-03-26T06:58:17.688Z,5.63
2023-03-26T06:59:17.879Z,5.63
2023-03-26T07:00:17.161Z,5.63
2023-03-26T07:01:17.200Z,5.63
2023-03-26T07:02:17.126Z,11.25
2023-03-26T07:03:17.166Z,11.25
2023-03-26T07:04:17.142Z,11.25
2023-03-26T07:05:17.079Z,11.25
2023-03-26T07:06:17.056Z,11.25
2023-03-26T07:07:17.042Z,11.25
2023-03-26T07:08:17.025Z,11.25
2023-03-26T07:09:17.007Z,11.25
2023-03-26T07:10:16.999Z,11.25
2023-03-26T07:11:16.973Z,11.25
2023-03-26T07:12:16.956Z,11.25
2023-03-26T07:13:16.947Z,11.25
2023-03-26T07:14:16.928Z,11.25
2023-03-26T07:15:16.950Z,11.25
2023-03-26T07:16:16.969Z,11.25
2023-03-26T07:17:16.871Z,11.25
2023-03-26T07:18:16.862Z,11.25
2023-03-26T07:19:16.841Z,11.25
2023-03-26T07:20:16.844Z,11.25
2023-03-26T07:21:16.826Z,11.25
2023-03-26T07:22:16.916Z,11.25
2023-03-26T07:23:16.775Z,11.25
2023-03-26T07:24:16.755Z,16.88
2023-03-26T07:25:16.738Z,16.88
2023-03-26T07:26:16.715Z,16.88
2023-03-26T07:27:16.702Z,16.88
2023-03-26T07:28:16.680Z,16.88
2023-03-26T07:29:16.667Z,16.88
2023-03-26T07:30:17.835Z,22.50
2023-03-26T07:31:16.653Z,22.50
2023-03-26T07:32:18.879Z,22.50
2023-03-26T07:33:18.562Z,22.50
2023-03-26T07:34:16.578Z,16.88
2023-03-26T07:35:16.583Z,16.88
2023-03-26T07:36:16.543Z,16.88
2023-03-26T07:37:16.520Z,16.88
2023-03-26T07:38:16.508Z,16.88
2023-03-26T07:39:16.506Z,16.88
2023-03-26T07:40:16.474Z,16.88
2023-03-26T07:41:16.648Z,11.25
2023-03-26T07:42:16.458Z,11.25
2023-03-26T07:43:16.419Z,11.25
2023-03-26T07:44:16.400Z,11.25
2023-03-26T07:45:16.393Z,5.63
2023-03-26T07:46:16.417Z,5.63
2023-03-26T07:47:16.353Z,5.63
2023-03-26T07:48:16.370Z,11.25
2023-03-26T07:49:16.316Z,11.25
2023-03-26T07:50:18.182Z,11.25
2023-03-26T07:51:16.286Z,11.25
2023-03-26T07:52:16.264Z,11.25
2023-03-26T07:53:16.245Z,16.88
2023-03-26T07:54:16.234Z,11.25
2023-03-26T07:55:16.214Z,11.25
2023-03-26T07:56:16.233Z,16.88
2023-03-26T07:57:16.187Z,16.88
2023-03-26T07:58:16.160Z,16.88
2023-03-26T07:59:16.140Z,16.88
2023-03-26T08:00:16.130Z,16.88
2023-03-26T08:01:16.116Z,16.88
2023-03-26T08:02:16.090Z,22.50
2023-03-26T08:03:16.182Z,22.50
2023-03-26T08:04:24.144Z,22.50
2023-03-26T08:05:16.080Z,22.50
2023-03-26T08:06:16.033Z,22.50
2023-03-26T08:07:16.014Z,22.50
2023-03-26T08:08:15.987Z,22.50
2023-03-26T08:09:15.973Z,28.13
2023-03-26T08:10:15.952Z,28.13
2023-03-26T08:11:15.942Z,28.13
2023-03-26T08:12:15.917Z,28.13
2023-03-26T08:13:15.899Z,33.75
2023-03-26T08:14:15.887Z,33.75
2023-03-26T08:15:15.866Z,33.75
2023-03-26T08:16:15.917Z,33.75
2023-03-26T08:17:15.827Z,33.75
2023-03-26T08:18:15.811Z,33.75
2023-03-26T08:19:15.828Z,33.75
2023-03-26T08:20:15.778Z,39.38
2023-03-26T08:21:15.758Z,39.38
2023-03-26T08:22:15.748Z,45.00
2023-03-26T08:23:15.731Z,45.00
2023-03-26T08:24:15.703Z,45.00
2023-03-26T08:25:15.697Z,45.00
2023-03-26T08:26:15.670Z,45.00
2023-03-26T08:27:15.702Z,39.38
2023-03-26T08:28:15.638Z,33.75
2023-03-26T08:29:15.619Z,33.75
2023-03-26T08:30:15.606Z,28.13
2023-03-26T08:31:15.706Z,28.13
2023-03-26T08:32:15.610Z,28.13
2023-03-26T08:33:15.548Z,22.50
2023-03-26T08:34:15.534Z,22.50
2023-03-26T08:35:15.530Z,22.50
2023-03-26T08:36:15.494Z,22.50
2023-03-26T08:37:15.486Z,22.50
2023-03-26T08:38:15.461Z,22.50
2023-03-26T08:39:15.449Z,16.88
2023-03-26T08:40:15.426Z,16.88
2023-03-26T08:41:15.411Z,16.88
2023-03-26T08:42:15.398Z,16.88
2023-03-26T08:43:15.373Z,16.88
2023-03-26T08:44:15.356Z,16.88
2023-03-26T08:45:15.341Z,16.88
2023-03-26T08:46:15.363Z,16.88
2023-03-26T08:47:15.311Z,16.88
2023-03-26T08:48:15.292Z,16.88
2023-03-26T08:49:15.280Z,16.88
2023-03-26T08:50:15.260Z,16.88
2023-03-26T08:51:15.286Z,16.88
2023-03-26T08:52:15.228Z,16.88
2023-03-26T08:53:15.219Z,16.88
2023-03-26T08:54:15.201Z,16.88
2023-03-26T08:55:15.188Z,16.88
2023-03-26T08:56:15.156Z,16.88
2023-03-26T08:57:15.184Z,16.88
2023-03-26T08:58:15.124Z,16.88
2023-03-26T08:59:15.111Z,16.88
2023-03-26T09:00:15.086Z,16.88
2023-03-26T09:01:15.072Z,16.88
2023-03-26T09:02:15.059Z,16.88
2023-03-26T09:03:15.036Z,16.88
2023-03-26T09:04:15.048Z,16.88
2023-03-26T09:05:15.003Z,16.88
2023-03-26T09:06:14.991Z,22.50
2023-03-26T09:07:14.965Z,22.50
2023-03-26T09:08:14.957Z,22.50
2023-03-26T09:09:19.245Z,22.50
2023-03-26T09:10:14.943Z,22.50
2023-03-26T09:11:14.896Z,22.50
2023-03-26T09:12:14.881Z,28.13
2023-03-26T09:13:14.873Z,28.13
2023-03-26T09:14:14.846Z,28.13
2023-03-26T09:15:14.834Z,33.75
2023-03-26T09:16:14.849Z,33.75
2023-03-26T09:17:14.792Z,33.75
2023-03-26T09:18:14.786Z,39.38
2023-03-26T09:19:14.782Z,45.00
2023-03-26T09:20:14.778Z,50.63
2023-03-26T09:21:14.731Z,56.25
2023-03-26T09:22:14.709Z,61.88
2023-03-26T09:23:15.201Z,61.88
2023-03-26T09:24:14.676Z,61.88
2023-03-26T09:25:14.663Z,61.88
2023-03-26T09:26:14.655Z,61.88
2023-03-26T09:27:14.624Z,61.88
2023-03-26T09:28:14.609Z,61.88
2023-03-26T09:29:14.591Z,67.50
2023-03-26T09:30:14.710Z,101.25
2023-03-26T09:31:14.599Z,168.75
2023-03-26T09:32:14.539Z,146.25
2023-03-26T09:33:14.521Z,101.25
2023-03-26T09:34:14.508Z,67.50
2023-03-26T09:35:14.499Z,56.25
2023-03-26T09:36:14.506Z,50.63
2023-03-26T09:37:14.461Z,61.88
2023-03-26T09:38:14.438Z,67.50
2023-03-26T09:39:14.420Z,101.25
2023-03-26T09:40:14.403Z,146.25
2023-03-26T09:41:14.381Z,180.00
2023-03-26T09:42:14.373Z,253.13
2023-03-26T09:43:14.349Z,247.50
2023-03-26T09:44:14.341Z,348.75
2023-03-26T09:45:14.324Z,236.25
2023-03-26T09:46:14.339Z,168.75
2023-03-26T09:47:14.286Z,123.75
2023-03-26T09:48:14.261Z,123.75
2023-03-26T09:49:14.249Z,129.38
2023-03-26T09:50:14.233Z,135.00
2023-03-26T09:51:14.213Z,146.25
2023-03-26T09:52:14.196Z,174.38
2023-03-26T09:53:14.187Z,174.38
2023-03-26T09:54:14.159Z,129.38
2023-03-26T09:55:14.158Z,106.88
2023-03-26T09:56:14.130Z,90.00
2023-03-26T09:57:14.146Z,95.63
2023-03-26T09:58:14.107Z,106.88
2023-03-26T09:59:14.095Z,78.75
2023-03-26T10:00:14.071Z,61.88
2023-03-26T10:01:14.058Z,73.13
2023-03-26T10:02:14.050Z,84.38
2023-03-26T10:03:14.036Z,84.38
2023-03-26T10:04:14.006Z,90.00
2023-03-26T10:05:13.987Z,90.00
2023-03-26T10:06:13.963Z,84.38
2023-03-26T10:07:13.950Z,84.38
2023-03-26T10:08:13.938Z,78.75
2023-03-26T10:09:13.920Z,73.13
2023-03-26T10:10:13.893Z,73.13
2023-03-26T10:11:13.936Z,73.13
2023-03-26T10:12:13.877Z,73.13
2023-03-26T10:13:15.156Z,73.13
2023-03-26T10:14:13.837Z,73.13
2023-03-26T10:15:13.819Z,84.38
2023-03-26T10:16:13.858Z,61.88
2023-03-26T10:17:13.787Z,56.25
2023-03-26T10:18:26.787Z,56.25
2023-03-26T10:19:13.750Z,61.88
2023-03-26T10:21:13.854Z,73.13
2023-03-26T10:22:13.762Z,61.88
2023-03-26T10:23:13.744Z,50.63
2023-03-26T10:24:13.728Z,45.00
2023-03-26T10:25:13.733Z,45.00
2023-03-26T10:26:13.692Z,50.63
2023-03-26T10:27:34.671Z,61.88
2023-03-26T10:28:13.642Z,61.88
2023-03-26T10:29:13.645Z,50.63
2023-03-26T10:30:13.632Z,50.63
2023-03-26T10:31:13.643Z,50.63
2023-03-26T10:32:13.579Z,50.63
2023-03-26T10:33:34.562Z,50.63
2023-03-26T10:34:29.200Z,50.63
2023-03-26T10:35:13.526Z,61.88
2023-03-26T10:36:13.513Z,95.63
2023-03-26T10:37:13.609Z,123.75
2023-03-26T10:38:13.486Z,202.50
2023-03-26T10:39:37.029Z,298.13
2023-03-26T10:40:13.449Z,776.25
2023-03-26T10:41:13.425Z,703.13
2023-03-26T10:42:13.526Z,365.63
2023-03-26T10:43:13.605Z,1136.25
2023-03-26T10:44:13.477Z,1237.50
2023-03-26T10:45:34.699Z,1203.75
2023-03-26T10:46:13.489Z,1147.50
2023-03-26T10:47:13.352Z,1181.25
2023-03-26T10:48:13.309Z,826.88
2023-03-26T10:49:13.301Z,804.38
2023-03-26T10:50:13.670Z,967.50
2023-03-26T10:51:34.266Z,888.75
2023-03-26T10:52:13.253Z,1158.75
2023-03-26T10:53:13.248Z,905.63
2023-03-26T10:54:13.236Z,1389.38
2023-03-26T10:55:13.222Z,466.88
2023-03-26T10:56:13.201Z,1366.88
2023-03-26T10:57:34.198Z,1125.00
2023-03-26T10:58:13.178Z,1237.50
2023-03-26T10:59:13.179Z,1215.00
2023-03-26T11:00:13.173Z,1192.50
2023-03-26T11:01:13.204Z,1186.88
2023-03-26T11:02:13.160Z,1164.38
2023-03-26T11:03:34.152Z,1181.25
2023-03-26T11:04:13.125Z,1186.88
2023-03-26T11:05:13.140Z,1203.75
2023-03-26T11:06:13.119Z,1192.50
2023-03-26T11:07:13.165Z,1175.63
2023-03-26T11:08:13.102Z,1175.63
2023-03-26T11:09:34.098Z,1170.00
2023-03-26T11:10:13.105Z,1198.13
2023-03-26T11:11:13.109Z,1209.38
2023-03-26T11:12:26.385Z,1209.38
2023-03-26T11:13:13.068Z,1220.63
2023-03-26T11:14:21.347Z,219.38
2023-03-26T11:15:34.104Z,264.38
2023-03-26T11:16:13.125Z,202.50
2023-03-26T11:17:15.043Z,191.25
2023-03-26T11:18:13.152Z,213.75
2023-03-26T11:19:13.061Z,202.50
2023-03-26T11:20:13.049Z,151.88
2023-03-26T11:21:34.018Z,106.88
2023-03-26T11:22:13.191Z,90.00
2023-03-26T11:23:13.009Z,84.38
2023-03-26T11:24:13.003Z,73.13
2023-03-26T11:25:12.992Z,73.13
2023-03-26T11:26:12.984Z,84.38
2023-03-26T11:27:34.021Z,112.50
2023-03-26T11:28:13.911Z,123.75
2023-03-26T11:29:31.297Z,168.75
2023-03-26T11:30:13.058Z,483.75
2023-03-26T11:31:13.045Z,253.13
2023-03-26T11:32:13.039Z,180.00
2023-03-26T11:33:33.933Z,101.25
2023-03-26T11:34:12.903Z,67.50
2023-03-26T11:35:12.898Z,61.88
2023-03-26T11:36:12.901Z,56.25
2023-03-26T11:37:12.875Z,61.88
2023-03-26T11:38:12.893Z,67.50
2023-03-26T11:39:34.124Z,61.88
2023-03-26T11:40:16.064Z,61.88
2023-03-26T11:41:12.821Z,61.88
2023-03-26T11:42:12.819Z,73.13
2023-03-26T11:43:12.839Z,90.00
2023-03-26T11:44:12.787Z,73.13
2023-03-26T11:45:33.770Z,61.88
2023-03-26T11:46:12.783Z,56.25
2023-03-26T11:47:12.773Z,67.50
2023-03-26T11:48:13.497Z,101.25
2023-03-26T11:49:12.730Z,101.25
2023-03-26T11:50:12.712Z,309.38
2023-03-26T11:51:33.737Z,219.38
2023-03-26T11:52:12.693Z,225.00
2023-03-26T11:53:12.726Z,236.25
2023-03-26T11:54:12.665Z,286.88
2023-03-26T11:55:12.647Z,185.63
2023-03-26T11:56:12.641Z,151.88
2023-03-26T11:57:33.674Z,112.50
2023-03-26T11:58:12.602Z,90.00
2023-03-26T11:59:12.578Z,101.25
2023-03-26T12:00:12.579Z,129.38
2023-03-26T12:01:12.565Z,163.13
2023-03-26T12:02:12.560Z,151.88
2023-03-26T12:03:33.522Z,140.63
2023-03-26T12:04:12.525Z,174.38
2023-03-26T12:05:12.509Z,163.13
2023-03-26T12:06:12.486Z,129.38
2023-03-26T12:07:12.468Z,112.50
2023-03-26T12:08:12.457Z,101.25
2023-03-26T12:09:33.447Z,106.88
2023-03-26T12:10:17.795Z,106.88
2023-03-26T12:11:12.418Z,112.50
2023-03-26T12:12:12.411Z,101.25
2023-03-26T12:13:12.375Z,84.38
2023-03-26T12:14:12.364Z,61.88
2023-03-26T12:15:33.368Z,56.25
2023-03-26T12:16:12.389Z,45.00
2023-03-26T12:17:12.322Z,39.38
2023-03-26T12:18:12.347Z,39.38
2023-03-26T12:19:12.287Z,50.63
2023-03-26T12:20:12.301Z,61.88
2023-03-26T12:21:33.296Z,67.50
2023-03-26T12:22:12.260Z,101.25
2023-03-26T12:23:12.345Z,241.88
2023-03-26T12:24:12.319Z,174.38
2023-03-26T12:25:12.316Z,174.38
2023-03-26T12:26:12.308Z,185.63
2023-03-26T12:27:33.230Z,247.50
2023-03-26T12:28:12.162Z,562.50
2023-03-26T12:29:12.159Z,540.00
2023-03-26T12:30:12.139Z,540.00
2023-03-26T12:31:12.189Z,483.75
2023-03-26T12:32:12.119Z,348.75
2023-03-26T12:33:33.118Z,517.50
2023-03-26T12:34:12.077Z,140.63
2023-03-26T12:35:12.111Z,129.38
2023-03-26T12:36:12.074Z,118.13
2023-03-26T12:37:12.056Z,84.38
2023-03-26T12:38:12.030Z,67.50
2023-03-26T12:40:06.971Z,56.25
2023-03-26T12:40:14.565Z,73.13
2023-03-26T12:42:25.892Z,185.63
2023-03-26T12:44:44.084Z,472.50
2023-03-26T12:44:46.167Z,438.75
2023-03-26T12:44:48.225Z,489.38
2023-03-26T12:45:33.446Z,455.63
2023-03-26T12:47:57.560Z,427.50
2023-03-26T12:47:59.035Z,405.00
2023-03-26T12:48:12.060Z,399.38
2023-03-26T12:49:12.046Z,388.13
2023-03-26T12:50:11.871Z,213.75
2023-03-26T12:51:32.887Z,303.75
2023-03-26T12:52:11.845Z,196.88
2023-03-26T12:53:11.856Z,427.50
2023-03-26T12:54:11.832Z,275.63
2023-03-26T12:55:12.477Z,157.50
2023-03-26T12:56:11.793Z,146.25
2023-03-26T12:57:32.832Z,185.63
2023-03-26T12:58:13.687Z,118.13
2023-03-26T12:59:11.891Z,230.63
2023-03-26T13:00:11.774Z,168.75