createdAt,value
2018-02-19T00:00:35.549Z,4.84
2018-02-19T00:03:03.515Z,4.76
2018-02-19T00:05:31.042Z,4.73
2018-02-19T00:07:58.557Z,4.68
2018-02-19T00:10:26.118Z,4.74
2018-02-19T00:12:53.662Z,4.73
2018-02-19T00:15:21.239Z,4.69
2018-02-19T00:17:48.758Z,4.76
2018-02-19T00:20:16.274Z,4.73
2018-02-19T00:22:43.866Z,4.68
2018-02-19T00:25:11.414Z,4.77
2018-02-19T00:27:39.103Z,4.64
2018-02-19T00:30:06.620Z,4.75
2018-02-19T00:32:34.138Z,4.75
2018-02-19T00:35:01.711Z,4.72
2018-02-19T00:37:29.226Z,4.74
2018-02-19T00:39:56.974Z,4.67
2018-02-19T00:42:24.486Z,4.62
2018-02-19T00:44:52.010Z,4.72
2018-02-19T00:47:19.549Z,4.72
2018-02-19T00:49:47.066Z,4.71
2018-02-19T00:52:14.672Z,4.75
2018-02-19T00:54:42.191Z,4.72
2018-02-19T00:57:09.708Z,4.67
2018-02-19T00:59:37.257Z,4.46
2018-02-19T01:02:04.774Z,4.64
2018-02-19T01:04:32.338Z,4.60
2018-02-19T01:06:59.865Z,4.66
2018-02-19T01:09:27.378Z,4.70
2018-02-19T01:11:54.920Z,4.57
2018-02-19T01:14:22.431Z,4.56
2018-02-19T01:16:50.466Z,4.54
2018-02-19T01:19:17.995Z,4.42
2018-02-19T01:21:45.567Z,4.56
2018-02-19T01:24:13.143Z,4.41
2018-02-19T01:26:40.659Z,4.51
2018-02-19T01:29:08.205Z,4.56
2018-02-19T01:31:35.723Z,4.60
2018-02-19T01:34:03.239Z,4.27
2018-02-19T01:36:30.787Z,4.38
2018-02-19T01:38:58.312Z,4.39
2018-02-19T01:41:25.871Z,4.44
2018-02-19T01:43:53.397Z,4.54
2018-02-19T01:46:20.921Z,4.23
2018-02-19T01:48:48.466Z,4.16
2018-02-19T01:51:15.982Z,4.10
2018-02-19T01:53:43.533Z,4.04
2018-02-19T01:56:11.055Z,4.18
2018-02-19T01:58:38.574Z,3.98
2018-02-19T02:01:06.109Z,3.87
2018-02-19T02:03:33.623Z,4.02
2018-02-19T02:06:01.317Z,3.63
2018-02-19T02:08:28.841Z,3.99
2018-02-19T02:10:56.362Z,3.83
2018-02-19T02:13:23.923Z,3.72
2018-02-19T02:15:51.441Z,3.73
2018-02-19T02:18:19.038Z,3.79
2018-02-19T02:20:46.550Z,3.73
2018-02-19T02:23:14.071Z,3.84
2018-02-19T02:25:41.614Z,3.74
2018-02-19T02:28:09.130Z,3.25
2018-02-19T02:30:37.887Z,3.43
2018-02-19T02:33:05.407Z,3.37
2018-02-19T02:35:32.921Z,3.02
2018-02-19T02:38:00.469Z,3.03
2018-02-19T02:40:27.998Z,2.86
2018-02-19T02:42:55.733Z,2.91
2018-02-19T02:45:23.249Z,2.88
2018-02-19T02:47:50.768Z,2.84
2018-02-19T02:50:18.305Z,2.91
2018-02-19T02:52:45.834Z,3.00
2018-02-19T02:55:13.555Z,3.18
2018-02-19T02:57:41.075Z,3.14
2018-02-19T03:00:08.595Z,3.27
2018-02-19T03:02:36.138Z,3.27
2018-02-19T03:05:03.657Z,3.44
2018-02-19T03:07:31.228Z,3.38
2018-02-19T03:09:58.745Z,3.48
2018-02-19T03:12:26.334Z,3.32
2018-02-19T03:14:53.869Z,3.48
2018-02-19T03:17:21.390Z,3.47
2018-02-19T03:19:49.122Z,3.23
2018-02-19T03:22:16.639Z,3.42
2018-02-19T03:24:44.149Z,3.62
2018-02-19T03:27:11.699Z,3.54
2018-02-19T03:29:39.215Z,3.53
2018-02-19T03:32:06.921Z,3.44
2018-02-19T03:34:34.486Z,3.46
2018-02-19T03:37:02.014Z,3.48
2018-02-19T03:39:29.554Z,3.55
2018-02-19T03:41:57.074Z,3.58
2018-02-19T03:44:24.646Z,3.69
2018-02-19T03:46:52.195Z,3.70
2018-02-19T03:49:19.712Z,3.56
2018-02-19T03:51:47.258Z,3.62
2018-02-19T03:54:14.785Z,3.73
2018-02-19T03:56:42.330Z,3.66
2018-02-19T03:59:09.850Z,3.70
2018-02-19T04:01:37.366Z,3.47
2018-02-19T04:04:04.897Z,3.55
2018-02-19T04:06:32.413Z,3.69
2018-02-19T04:08:59.957Z,3.72
2018-02-19T04:11:27.470Z,3.80
2018-02-19T04:13:54.991Z,3.85
2018-02-19T04:16:22.547Z,3.68
2018-02-19T04:18:50.059Z,3.77
2018-02-19T04:21:17.677Z,3.53
2018-02-19T04:23:45.198Z,3.64
2018-02-19T04:26:12.719Z,3.77
2018-02-19T04:28:40.258Z,3.66
2018-02-19T04:31:07.780Z,3.69
2018-02-19T04:33:35.488Z,3.50
2018-02-19T04:36:03.342Z,3.28
2018-02-19T04:38:30.854Z,3.44
2018-02-19T04:40:58.394Z,3.46
2018-02-19T04:43:25.910Z,3.02
2018-02-19T04:45:53.461Z,3.14
2018-02-19T04:48:20.978Z,3.26
2018-02-19T04:50:48.503Z,3.12
2018-02-19T04:53:16.066Z,3.36
2018-02-19T04:55:43.614Z,3.51
2018-02-19T04:58:11.400Z,3.35
2018-02-19T05:00:38.917Z,3.16
2018-02-19T05:03:06.449Z,3.31
2018-02-19T05:05:34.314Z,3.42
2018-02-19T05:08:01.829Z,3.14
2018-02-19T05:10:29.374Z,3.00
2018-02-19T05:12:56.913Z,3.06
2018-02-19T05:15:24.426Z,3.09
2018-02-19T05:17:51.959Z,3.23
2018-02-19T05:20:19.479Z,3.35
2018-02-19T05:22:47.037Z,3.13
2018-02-19T05:25:14.565Z,2.90
2018-02-19T05:27:42.079Z,3.01
2018-02-19T05:30:09.617Z,2.97
2018-02-19T05:32:37.141Z,2.90
2018-02-19T05:35:04.701Z,2.73
2018-02-19T05:37:32.220Z,2.95
2018-02-19T05:39:59.754Z,2.99
2018-02-19T05:42:27.298Z,3.20
2018-02-19T05:44:54.818Z,2.82
2018-02-19T05:47:22.573Z,2.71
2018-02-19T05:49:50.998Z,2.86
2018-02-19T05:52:18.518Z,3.21
2018-02-19T05:54:46.053Z,3.10
2018-02-19T05:57:13.569Z,3.21
2018-02-19T05:59:41.151Z,3.13
2018-02-19T06:02:08.667Z,3.12
2018-02-19T06:04:36.180Z,3.11
2018-02-19T06:07:03.726Z,3.21
2018-02-19T06:09:31.247Z,3.20
2018-02-19T06:11:58.995Z,3.06
2018-02-19T06:14:26.510Z,3.39
2018-02-19T06:16:54.540Z,3.45
2018-02-19T06:19:22.082Z,3.32
2018-02-19T06:21:49.600Z,3.58
2018-02-19T06:24:17.142Z,3.43
2018-02-19T06:26:44.662Z,3.46
2018-02-19T06:29:12.188Z,3.15
2018-02-19T06:31:39.739Z,3.35
2018-02-19T06:34:07.250Z,3.51
2018-02-19T06:36:34.998Z,3.49
2018-02-19T06:39:02.517Z,3.50
2018-02-19T06:41:30.472Z,3.58
2018-02-19T06:43:58.015Z,3.22
2018-02-19T06:46:25.529Z,3.48
2018-02-19T06:48:53.244Z,3.64
2018-02-19T06:51:20.775Z,3.36
2018-02-19T06:53:48.295Z,3.21
2018-02-19T06:56:15.841Z,3.52
2018-02-19T06:58:43.363Z,3.81
2018-02-19T07:01:11.309Z,3.58
2018-02-19T07:03:38.845Z,3.74
2018-02-19T07:06:06.368Z,3.76
2018-02-19T07:08:33.915Z,3.82
2018-02-19T07:11:01.437Z,3.98
2018-02-19T07:13:28.992Z,4.09
2018-02-19T07:15:56.513Z,4.12
2018-02-19T07:18:24.039Z,4.17
2018-02-19T07:20:51.582Z,4.00
2018-02-19T07:23:19.107Z,4.14
2018-02-19T07:25:46.895Z,4.15
2018-02-19T07:28:14.410Z,4.37
2018-02-19T07:30:41.927Z,4.15
2018-02-19T07:33:09.475Z,3.98
2018-02-19T07:35:36.993Z,4.30
2018-02-19T07:38:04.795Z,4.25
2018-02-19T07:40:32.312Z,4.30
2018-02-19T07:42:59.830Z,4.09
2018-02-19T07:45:27.389Z,4.06
2018-02-19T07:47:55.074Z,3.98
2018-02-19T07:50:22.641Z,4.08
2018-02-19T07:52:50.153Z,3.97
2018-02-19T07:55:17.778Z,3.83
2018-02-19T07:57:45.330Z,3.95
2018-02-19T08:00:12.846Z,3.79
2018-02-19T08:02:40.565Z,3.91
2018-02-19T08:05:08.083Z,4.01
2018-02-19T08:07:35.599Z,4.35
2018-02-19T08:10:03.138Z,4.41
2018-02-19T08:12:30.676Z,4.63
2018-02-19T08:14:58.388Z,4.60
2018-02-19T08:17:26.470Z,4.76
2018-02-19T08:19:54.806Z,4.64
2018-02-19T08:22:22.417Z,4.66
2018-02-19T08:24:49.934Z,4.81
2018-02-19T08:27:17.748Z,4.44
2018-02-19T08:29:45.279Z,4.65
2018-02-19T08:32:12.795Z,4.81
2018-02-19T08:34:40.333Z,5.02
2018-02-19T08:37:07.858Z,5.01
2018-02-19T08:39:35.432Z,5.11
2018-02-19T08:42:02.952Z,4.93
2018-02-19T08:44:30.478Z,4.92
2018-02-19T08:46:58.034Z,5.14
2018-02-19T08:49:25.618Z,4.94
2018-02-19T08:51:53.333Z,5.51
2018-02-19T08:54:20.862Z,5.39
2018-02-19T08:56:48.758Z,5.17
2018-02-19T08:59:16.331Z,5.05
2018-02-19T09:01:43.841Z,5.16
2018-02-19T09:04:11.414Z,5.51
2018-02-19T09:06:38.934Z,5.66
2018-02-19T09:09:06.450Z,5.87
2018-02-19T09:11:33.996Z,5.80
2018-02-19T09:14:01.510Z,5.64
2018-02-19T09:16:29.057Z,5.99
2018-02-19T09:18:56.578Z,5.86
2018-02-19T09:21:24.107Z,6.08
2018-02-19T09:23:51.669Z,6.11
2018-02-19T09:26:19.674Z,5.63
2018-02-19T09:28:47.426Z,6.09
2018-02-19T09:31:14.943Z,6.03
2018-02-19T09:33:42.462Z,6.26
2018-02-19T09:36:10.040Z,6.49
2018-02-19T09:38:37.554Z,6.69
2018-02-19T09:41:05.212Z,6.64
2018-02-19T09:43:32.734Z,6.69
2018-02-19T09:46:00.258Z,6.81
2018-02-19T09:48:27.803Z,6.26
2018-02-19T09:50:55.330Z,6.44
2018-02-19T09:53:22.882Z,6.21
2018-02-19T09:55:50.704Z,6.12
2018-02-19T09:58:18.240Z,5.96
2018-02-19T10:00:45.810Z,6.00
2018-02-19T10:03:13.330Z,6.15
2018-02-19T10:05:41.369Z,5.69
2018-02-19T10:08:09.307Z,5.97
2018-02-19T10:10:36.823Z,6.36
2018-02-19T10:13:04.373Z,6.47
2018-02-19T10:15:31.892Z,6.78
2018-02-19T10:17:59.626Z,6.58
2018-02-19T10:20:27.149Z,6.71
2018-02-19T10:22:54.667Z,6.95
2018-02-19T10:25:22.212Z,7.12
2018-02-19T10:27:49.726Z,7.05
2018-02-19T10:30:17.328Z,7.24
2018-02-19T10:32:44.891Z,7.12
2018-02-19T10:35:12.397Z,7.17
2018-02-19T10:37:39.946Z,6.06
2018-02-19T10:40:07.459Z,6.34
2018-02-19T10:42:35.217Z,6.74
2018-02-19T10:45:02.737Z,6.65
2018-02-19T10:47:30.256Z,6.38
2018-02-19T10:49:57.802Z,6.56
2018-02-19T10:52:25.348Z,6.43
2018-02-19T10:54:52.901Z,6.32
2018-02-19T10:57:20.427Z,6.42
2018-02-19T10:59:47.937Z,6.52
2018-02-19T11:02:15.509Z,6.75
2018-02-19T11:04:43.042Z,6.72
2018-02-19T11:07:10.809Z,6.82
2018-02-19T11:09:38.322Z,7.09
2018-02-19T11:12:05.849Z,7.26
2018-02-19T11:14:33.406Z,7.16
2018-02-19T11:17:01.041Z,7.27
2018-02-19T11:19:28.822Z,7.20
2018-02-19T11:21:56.346Z,7.28
2018-02-19T11:24:23.869Z,7.66
2018-02-19T11:26:51.414Z,7.15
2018-02-19T11:29:18.947Z,6.84
2018-02-19T11:31:46.609Z,7.21
2018-02-19T11:34:14.124Z,7.05
2018-02-19T11:36:41.638Z,6.76
2018-02-19T11:39:09.177Z,6.96
2018-02-19T11:41:36.693Z,6.75
2018-02-19T11:44:04.401Z,6.94
2018-02-19T11:46:31.920Z,6.95
2018-02-19T11:48:59.439Z,6.83
2018-02-19T11:51:27.006Z,6.80
2018-02-19T11:53:54.522Z,6.78
2018-02-19T11:56:22.205Z,6.71
2018-02-19T11:58:51.151Z,6.69
2018-02-19T12:01:18.641Z,6.77
2018-02-19T12:03:46.284Z,6.89
2018-02-19T12:06:13.835Z,6.97
2018-02-19T12:08:41.760Z,7.22
2018-02-19T12:11:09.944Z,7.41
2018-02-19T12:13:37.825Z,7.15
2018-02-19T12:16:06.936Z,7.44
2018-02-19T12:18:35.556Z,6.82
2018-02-19T12:21:03.389Z,6.99
2018-02-19T12:23:31.077Z,6.68
2018-02-19T12:25:58.986Z,6.27
2018-02-19T12:28:26.841Z,6.88
2018-02-19T12:30:54.712Z,6.92
2018-02-19T12:33:22.425Z,6.80
2018-02-19T12:35:51.056Z,6.97
2018-02-19T12:38:18.784Z,6.92
2018-02-19T12:40:46.687Z,6.92
2018-02-19T12:43:14.808Z,7.11
2018-02-19T12:45:43.033Z,7.00
2018-02-19T12:48:10.590Z,6.93
2018-02-19T12:50:38.443Z,7.01
2018-02-19T12:53:06.225Z,7.06
2018-02-19T12:55:34.738Z,6.91
2018-02-19T12:58:02.673Z,7.08
2018-02-19T13:00:30.536Z,6.73
2018-02-19T13:02:58.376Z,6.55
2018-02-19T13:05:26.291Z,6.53
2018-02-19T13:07:54.242Z,6.58
2018-02-19T13:10:22.008Z,6.67
2018-02-19T13:12:49.769Z,6.39
2018-02-19T13:15:17.636Z,6.56
2018-02-19T13:17:45.401Z,6.59
2018-02-19T13:20:13.680Z,6.54
2018-02-19T13:22:41.853Z,6.41
2018-02-19T13:25:09.821Z,6.16
2018-02-19T13:27:37.686Z,6.07
2018-02-19T13:30:05.660Z,6.02
2018-02-19T13:32:33.628Z,6.14
2018-02-19T13:35:02.515Z,5.86
2018-02-19T13:37:30.360Z,5.82
2018-02-19T13:39:58.247Z,5.76
2018-02-19T13:42:25.912Z,6.02
2018-02-19T13:44:53.776Z,6.13
2018-02-19T13:47:22.770Z,6.28
2018-02-19T13:49:50.636Z,6.14
2018-02-19T13:52:18.502Z,6.35
2018-02-19T13:54:46.367Z,6.00
2018-02-19T13:57:14.643Z,6.36
2018-02-19T13:59:42.616Z,6.32
2018-02-19T14:02:11.198Z,6.18
2018-02-19T14:04:39.063Z,6.11
2018-02-19T14:07:06.835Z,6.14
2018-02-19T14:09:35.390Z,5.90
2018-02-19T14:12:03.069Z,6.20
2018-02-19T14:14:30.938Z,6.24
2018-02-19T14:16:58.725Z,5.96
2018-02-19T14:19:26.672Z,5.56
2018-02-19T14:21:54.640Z,5.85
2018-02-19T14:24:24.355Z,5.76
2018-02-19T14:26:52.321Z,5.72
2018-02-19T14:29:19.925Z,5.63
2018-02-19T14:31:47.847Z,5.47
2018-02-19T14:34:15.707Z,5.45
2018-02-19T14:36:43.887Z,5.61
2018-02-19T14:39:11.754Z,5.74
2018-02-19T14:41:39.518Z,5.76
2018-02-19T14:44:07.161Z,5.92
2018-02-19T14:46:34.842Z,5.96
2018-02-19T14:49:02.793Z,5.96
2018-02-19T14:51:30.723Z,6.01
2018-02-19T14:53:59.363Z,5.58
2018-02-19T14:56:27.255Z,5.39
2018-02-19T14:58:54.883Z,5.60
2018-02-19T15:01:22.760Z,5.75
2018-02-19T15:03:50.378Z,5.77
2018-02-19T15:06:18.258Z,5.72
2018-02-19T15:08:45.957Z,5.63
2018-02-19T15:11:13.720Z,5.63
2018-02-19T15:13:41.681Z,5.41
2018-02-19T15:16:09.547Z,5.19
2018-02-19T15:18:37.618Z,5.42
2018-02-19T15:21:05.690Z,5.29
2018-02-19T15:23:33.864Z,5.07
2018-02-19T15:26:02.140Z,5.16
2018-02-19T15:28:30.724Z,5.08
2018-02-19T15:30:58.548Z,5.21
2018-02-19T15:33:27.582Z,5.14
2018-02-19T15:35:55.653Z,5.15
2018-02-19T15:38:23.623Z,5.04
2018-02-19T15:40:52.946Z,5.25
2018-02-19T15:43:20.890Z,5.30
2018-02-19T15:45:48.859Z,5.42
2018-02-19T15:48:16.624Z,5.40
2018-02-19T15:50:48.586Z,5.27
2018-02-19T15:53:16.453Z,5.11
2018-02-19T15:55:44.422Z,5.06
2018-02-19T15:58:12.455Z,5.15
2018-02-19T16:00:40.363Z,5.21
2018-02-19T16:03:08.289Z,5.10
2018-02-19T16:05:36.196Z,4.95
2018-02-19T16:08:04.784Z,4.92
2018-02-19T16:10:32.645Z,4.83
2018-02-19T16:13:01.032Z,4.74
2018-02-19T16:15:28.788Z,4.71
2018-02-19T16:17:56.713Z,4.62
2018-02-19T16:20:25.031Z,4.73
2018-02-19T16:22:52.796Z,4.56
2018-02-19T16:25:20.635Z,4.55
2018-02-19T16:27:49.653Z,4.47
2018-02-19T16:30:17.832Z,4.59
2018-02-19T16:32:45.798Z,4.31
2018-02-19T16:35:13.850Z,4.27
2018-02-19T16:37:42.352Z,4.51
2018-02-19T16:40:10.320Z,4.40
2018-02-19T16:42:38.185Z,4.39
2018-02-19T16:45:06.154Z,4.29
2018-02-19T16:47:34.022Z,4.36
2018-02-19T16:50:03.221Z,4.40
2018-02-19T16:52:31.187Z,4.28
2018-02-19T16:55:00.527Z,4.37
2018-02-19T16:57:28.763Z,4.18
2018-02-19T16:59:56.619Z,4.44
2018-02-19T17:02:25.524Z,4.49
2018-02-19T17:04:53.449Z,4.40
2018-02-19T17:07:21.355Z,4.44
2018-02-19T17:09:49.328Z,4.20
2018-02-19T17:12:17.152Z,4.42
2018-02-19T17:14:45.017Z,4.47
2018-02-19T17:17:12.986Z,4.45
2018-02-19T17:19:40.893Z,4.51
2018-02-19T17:22:08.866Z,4.48
2018-02-19T17:24:36.600Z,4.37
2018-02-19T17:27:04.380Z,4.51
2018-02-19T17:29:32.257Z,4.55
2018-02-19T17:32:00.031Z,4.56
2018-02-19T17:34:27.989Z,4.43
2018-02-19T17:36:55.865Z,4.45
2018-02-19T17:39:23.840Z,4.46
2018-02-19T17:41:51.901Z,4.45
2018-02-19T17:44:19.763Z,4.54
2018-02-19T17:46:48.410Z,4.48
2018-02-19T17:49:16.314Z,4.52
2018-02-19T17:51:44.387Z,4.52
2018-02-19T17:54:12.356Z,4.50
2018-02-19T17:56:40.200Z,4.57
2018-02-19T17:59:08.199Z,4.56
2018-02-19T18:01:36.536Z,4.51
2018-02-19T18:04:04.438Z,4.46
2018-02-19T18:06:32.469Z,4.30
2018-02-19T18:09:00.271Z,4.34
2018-02-19T18:11:28.240Z,4.37
2018-02-19T18:13:56.106Z,4.16
2018-02-19T18:16:23.937Z,4.35
2018-02-19T18:18:51.803Z,4.40
2018-02-19T18:21:19.809Z,4.36
2018-02-19T18:23:47.989Z,4.43
2018-02-19T18:26:16.668Z,4.29
2018-02-19T18:28:45.192Z,4.28
2018-02-19T18:31:13.122Z,4.32
2018-02-19T18:33:41.190Z,4.38
2018-02-19T18:36:09.507Z,4.33
2018-02-19T18:38:37.536Z,4.34
2018-02-19T18:41:05.813Z,4.37
2018-02-19T18:43:33.782Z,3.96
2018-02-19T18:46:01.649Z,4.27
2018-02-19T18:48:29.514Z,4.13
2018-02-19T18:50:57.708Z,4.07
2018-02-19T18:53:26.034Z,4.09
2018-02-19T18:55:53.933Z,3.99
2018-02-19T18:58:21.903Z,3.97
2018-02-19T19:00:49.769Z,4.05
2018-02-19T19:03:17.700Z,4.12
2018-02-19T19:05:46.629Z,4.05
2018-02-19T19:08:26.389Z,4.05
2018-02-19T19:10:56.099Z,3.99
2018-02-19T19:13:25.847Z,4.05
2018-02-19T19:15:55.248Z,4.08
2018-02-19T19:18:23.165Z,4.06
2018-02-19T19:20:50.931Z,4.05
2018-02-19T19:23:20.740Z,3.84
2018-02-19T19:25:48.812Z,4.00
2018-02-19T19:28:17.295Z,3.85
2018-02-19T19:30:45.265Z,3.48
2018-02-19T19:33:13.251Z,3.90
2018-02-19T19:35:41.587Z,3.94
2018-02-19T19:38:09.480Z,3.82
2018-02-19T19:40:37.421Z,3.90
2018-02-19T19:43:05.312Z,4.09
2018-02-19T19:45:33.131Z,4.10
2018-02-19T19:48:01.148Z,3.92
2018-02-19T19:50:31.061Z,4.00
2018-02-19T19:52:59.405Z,3.92
2018-02-19T19:55:28.024Z,3.93
2018-02-19T19:57:56.020Z,4.10
2018-02-19T20:00:23.982Z,4.02
2018-02-19T20:02:52.954Z,4.03
2018-02-19T20:05:21.026Z,4.09
2018-02-19T20:07:49.300Z,4.04
2018-02-19T20:10:17.785Z,4.06
2018-02-19T20:12:45.750Z,3.86
2018-02-19T20:15:13.821Z,3.74
2018-02-19T20:17:42.097Z,4.03
2018-02-19T20:20:11.286Z,4.07
2018-02-19T20:22:39.370Z,3.85
2018-02-19T20:25:08.220Z,3.99
2018-02-19T20:27:36.132Z,3.99
2018-02-19T20:30:04.094Z,3.86
2018-02-19T20:32:32.881Z,3.82
2018-02-19T20:35:00.748Z,4.03
2018-02-19T20:37:30.134Z,4.05
2018-02-19T20:39:59.042Z,4.05
2018-02-19T20:42:27.217Z,3.97
2018-02-19T20:44:55.086Z,4.00
2018-02-19T20:47:23.154Z,4.02
2018-02-19T20:49:51.223Z,3.90
2018-02-19T20:52:19.090Z,3.92
2018-02-19T20:54:47.264Z,4.07
2018-02-19T20:57:15.208Z,4.13
2018-02-19T20:59:43.100Z,3.81
2018-02-19T21:02:11.069Z,3.64
2018-02-19T21:04:39.041Z,3.85
2018-02-19T21:07:07.340Z,3.89
2018-02-19T21:09:35.165Z,3.51
2018-02-19T21:12:03.013Z,3.72
2018-02-19T21:14:30.916Z,3.81
2018-02-19T21:16:58.845Z,3.83
2018-02-19T21:19:27.055Z,3.88
2018-02-19T21:21:54.923Z,3.87
2018-02-19T21:24:23.266Z,3.82
2018-02-19T21:26:51.268Z,3.99
2018-02-19T21:29:19.343Z,3.92
2018-02-19T21:31:47.527Z,3.98
2018-02-19T21:34:15.382Z,3.95
2018-02-19T21:36:43.453Z,4.04
2018-02-19T21:39:12.242Z,4.11
2018-02-19T21:41:40.108Z,4.00
2018-02-19T21:44:08.281Z,3.83
2018-02-19T21:46:36.119Z,4.02
2018-02-19T21:49:04.014Z,3.99
2018-02-19T21:51:32.494Z,3.97
2018-02-19T21:54:00.364Z,3.88
2018-02-19T21:56:28.408Z,3.98
2018-02-19T21:58:56.508Z,4.02
2018-02-19T22:01:24.441Z,4.03
2018-02-19T22:03:52.639Z,3.94
2018-02-19T22:06:20.616Z,3.86
2018-02-19T22:08:51.028Z,3.90
2018-02-19T22:11:20.141Z,3.85
2018-02-19T22:13:48.374Z,3.95
2018-02-19T22:16:17.918Z,3.94
2018-02-19T22:18:46.194Z,3.51
2018-02-19T22:21:15.289Z,3.65
2018-02-19T22:23:43.771Z,3.77
2018-02-19T22:26:11.739Z,3.76
2018-02-19T22:28:40.554Z,3.77
2018-02-19T22:31:08.410Z,3.82
2018-02-19T22:33:36.432Z,3.77
2018-02-19T22:36:04.229Z,3.87
2018-02-19T22:38:32.608Z,3.94
2018-02-19T22:41:00.578Z,3.90
2018-02-19T22:43:28.955Z,3.90
2018-02-19T22:45:57.154Z,3.94
2018-02-19T22:48:24.996Z,3.90
2018-02-19T22:50:52.863Z,3.93
2018-02-19T22:53:20.624Z,3.91
2018-02-19T22:55:48.183Z,3.92
2018-02-19T22:58:16.328Z,3.90
2018-02-19T23:00:44.430Z,3.91
2018-02-19T23:03:12.091Z,3.93
2018-02-19T23:05:39.830Z,3.92
2018-02-19T23:08:07.621Z,3.91
2018-02-19T23:10:35.705Z,3.95
2018-02-19T23:13:03.558Z,3.97
2018-02-19T23:15:31.311Z,4.01
2018-02-19T23:17:59.404Z,4.02
2018-02-19T23:20:27.059Z,4.02
2018-02-19T23:22:55.290Z,4.02
2018-02-19T23:25:23.097Z,3.99
2018-02-19T23:27:50.850Z,4.00
2018-02-19T23:30:18.724Z,4.01
2018-02-19T23:32:46.353Z,4.01
2018-02-19T23:35:14.049Z,4.05
2018-02-19T23:37:41.801Z,3.99
2018-02-19T23:40:09.374Z,3.98
2018-02-19T23:42:37.019Z,4.01
2018-02-19T23:45:04.794Z,4.05
2018-02-19T23:47:32.552Z,4.04
2018-02-19T23:50:00.188Z,3.91
2018-02-19T23:52:27.810Z,3.94
2018-02-19T23:54:55.398Z,3.87
2018-02-19T23:57:23.064Z,3.86
2018-02-19T23:59:50.762Z,3.92
