createdAt,value
2023-03-01T00:00:20.553Z,20.36
2023-03-01T00:01:20.540Z,20.32
2023-03-01T00:02:20.543Z,20.38
2023-03-01T00:10:20.573Z,20.36
2023-03-01T00:11:20.649Z,20.33
2023-03-01T00:12:20.582Z,20.33
2023-03-01T00:13:20.591Z,20.33
2023-03-01T00:14:20.601Z,20.36
2023-03-01T00:15:20.592Z,20.38
2023-03-01T00:16:20.650Z,20.33
2023-03-01T00:17:20.565Z,20.35
2023-03-01T00:18:20.549Z,20.39
2023-03-01T00:19:20.556Z,20.32
2023-03-01T00:20:20.574Z,20.33
2023-03-01T00:21:20.535Z,20.33
2023-03-01T00:22:20.547Z,20.30
2023-03-01T00:23:20.562Z,20.32
2023-03-01T00:24:20.570Z,20.32
2023-03-01T00:25:20.520Z,20.35
2023-03-01T00:26:20.526Z,20.32
2023-03-01T00:27:20.499Z,20.34
2023-03-01T00:28:20.518Z,20.30
2023-03-01T00:29:20.551Z,20.41
2023-03-01T00:30:20.531Z,20.34
2023-03-01T00:31:20.593Z,20.35
2023-03-01T00:32:20.643Z,20.33
2023-03-01T00:33:20.675Z,20.33
2023-03-01T00:34:20.728Z,20.30
2023-03-01T00:35:20.786Z,20.34
2023-03-01T00:36:20.863Z,20.32
2023-03-01T00:37:20.899Z,20.33
2023-03-01T00:38:20.918Z,20.34
2023-03-01T00:39:20.967Z,20.34
2023-03-01T00:40:21.021Z,20.36
2023-03-01T00:41:21.050Z,20.32
2023-03-01T00:42:21.082Z,20.33
2023-03-01T00:43:21.134Z,20.32
2023-03-01T00:44:21.194Z,20.27
2023-03-01T00:45:21.224Z,20.34
2023-03-01T00:46:21.295Z,20.29
2023-03-01T00:47:21.290Z,20.29
2023-03-01T00:48:21.343Z,20.35
2023-03-01T00:49:21.387Z,20.33
2023-03-01T00:50:21.465Z,20.33
2023-03-01T00:51:21.529Z,20.32
2023-03-01T00:52:21.531Z,20.32
2023-03-01T00:53:21.591Z,20.26
2023-03-01T00:54:21.588Z,20.34
2023-03-01T00:55:21.676Z,20.33
2023-03-01T00:56:21.685Z,20.36
2023-03-01T00:57:21.750Z,20.36
2023-03-01T00:58:21.831Z,20.29
2023-03-01T00:59:21.839Z,20.27
2023-03-01T01:00:21.891Z,20.32
2023-03-01T01:01:21.993Z,20.38
2023-03-01T01:02:21.979Z,20.33
2023-03-01T01:03:22.024Z,20.24
2023-03-01T01:04:22.050Z,20.24
2023-03-01T01:05:22.050Z,20.29
2023-03-01T01:06:22.135Z,20.29
2023-03-01T01:07:22.141Z,20.27
2023-03-01T01:08:22.225Z,20.32
2023-03-01T01:09:22.221Z,20.30
2023-03-01T01:10:22.260Z,20.35
2023-03-01T01:11:22.334Z,20.27
2023-03-01T01:12:22.356Z,20.30
2023-03-01T01:13:22.389Z,20.29
2023-03-01T01:14:22.443Z,20.24
2023-03-01T01:15:22.497Z,20.32
2023-03-01T01:16:22.510Z,20.29
2023-03-01T01:17:22.571Z,20.20
2023-03-01T01:18:22.578Z,20.29
2023-03-01T01:19:22.641Z,20.30
2023-03-01T01:20:22.692Z,20.29
2023-03-01T01:21:22.728Z,20.32
2023-03-01T01:22:22.738Z,20.32
2023-03-01T01:23:22.769Z,20.30
2023-03-01T01:24:22.886Z,20.29
2023-03-01T01:25:22.902Z,20.29
2023-03-01T01:26:22.929Z,20.32
2023-03-01T01:27:22.964Z,20.27
2023-03-01T01:28:23.010Z,20.26
2023-03-01T01:29:23.017Z,20.29
2023-03-01T01:30:23.081Z,20.29
2023-03-01T01:31:23.152Z,20.27
2023-03-01T01:32:24.468Z,20.29
2023-03-01T01:33:23.231Z,20.26
2023-03-01T01:34:23.365Z,20.32
2023-03-01T01:35:23.406Z,20.24
2023-03-01T01:36:23.337Z,20.23
2023-03-01T01:37:23.361Z,20.27
2023-03-01T01:38:23.413Z,20.26
2023-03-01T01:39:23.440Z,20.20
2023-03-01T01:40:23.504Z,20.26
2023-03-01T01:41:23.500Z,20.25
2023-03-01T01:42:23.560Z,20.27
2023-03-01T01:43:23.593Z,20.26
2023-03-01T01:44:23.637Z,20.29
2023-03-01T01:45:23.671Z,20.24
2023-03-01T01:46:23.784Z,20.26
2023-03-01T01:47:23.750Z,20.24
2023-03-01T01:50:23.848Z,20.24
2023-03-01T01:51:23.922Z,20.26
2023-03-01T01:52:23.932Z,20.29
2023-03-01T01:53:23.981Z,20.24
2023-03-01T01:54:24.016Z,20.25
2023-03-01T01:55:24.081Z,20.30
2023-03-01T01:56:24.089Z,20.24
2023-03-01T01:57:24.133Z,20.26
2023-03-01T01:58:24.176Z,20.26
2023-03-01T01:59:24.210Z,20.23
2023-03-01T02:00:24.256Z,20.21
2023-03-01T02:01:24.306Z,20.23
2023-03-01T02:02:24.460Z,20.21
2023-03-01T02:03:24.498Z,20.26
2023-03-01T02:04:24.420Z,20.25
2023-03-01T02:05:24.465Z,20.24
2023-03-01T02:06:24.481Z,20.29
2023-03-01T02:07:24.583Z,20.27
2023-03-01T02:08:24.553Z,20.26
2023-03-01T02:09:24.633Z,20.26
2023-03-01T02:10:24.624Z,20.27
2023-03-01T02:11:24.650Z,20.29
2023-03-01T02:12:24.689Z,20.24
2023-03-01T02:13:24.744Z,20.28
2023-03-01T02:14:24.783Z,20.26
2023-03-01T02:15:24.796Z,20.23
2023-03-01T02:16:24.909Z,20.23
2023-03-01T02:17:24.847Z,20.22
2023-03-01T02:18:24.871Z,20.23
2023-03-01T02:19:24.895Z,20.28
2023-03-01T02:20:24.943Z,20.20
2023-03-01T02:21:24.966Z,20.20
2023-03-01T02:22:25.016Z,20.23
2023-03-01T02:23:24.994Z,20.25
2023-03-01T02:24:25.049Z,20.22
2023-03-01T02:25:25.085Z,20.25
2023-03-01T02:26:25.084Z,20.20
2023-03-01T02:27:25.105Z,20.19
2023-03-01T02:28:25.143Z,20.22
2023-03-01T02:29:25.189Z,20.17
2023-03-01T02:30:25.158Z,20.22
2023-03-01T02:31:25.247Z,20.25
2023-03-01T02:32:25.225Z,20.23
2023-03-01T02:33:25.193Z,20.28
2023-03-01T02:34:25.243Z,20.29
2023-03-01T02:35:25.277Z,20.20
2023-03-01T02:36:25.314Z,20.26
2023-03-01T02:37:25.496Z,20.28
2023-03-01T02:38:25.444Z,20.27
2023-03-01T02:39:25.524Z,20.26
2023-03-01T02:40:25.545Z,20.26
2023-03-01T02:41:25.620Z,20.28
2023-03-01T02:42:27.284Z,20.26
2023-03-01T02:43:25.705Z,20.28
2023-03-01T02:44:25.768Z,20.28
2023-03-01T02:45:25.842Z,20.27
2023-03-01T02:46:25.907Z,20.25
2023-03-01T02:47:25.897Z,20.31
2023-03-01T02:48:25.953Z,20.26
2023-03-01T02:49:26.023Z,20.31
2023-03-01T02:50:26.152Z,20.26
2023-03-01T02:51:26.072Z,20.28
2023-03-01T02:52:26.115Z,20.23
2023-03-01T02:53:26.153Z,20.29
2023-03-01T02:54:26.222Z,20.25
2023-03-01T02:55:26.256Z,20.28
2023-03-01T02:56:26.285Z,20.28
2023-03-01T02:57:26.337Z,20.29
2023-03-01T02:58:26.301Z,20.28
2023-03-01T02:59:26.306Z,20.28
2023-03-01T03:00:26.417Z,20.27
2023-03-01T03:01:26.310Z,20.22
2023-03-01T03:02:26.320Z,20.21
2023-03-01T03:03:26.332Z,20.28
2023-03-01T03:04:26.296Z,20.24
2023-03-01T03:05:26.319Z,20.23
2023-03-01T03:06:26.359Z,20.27
2023-03-01T03:07:26.318Z,20.25
2023-03-01T03:08:26.390Z,20.24
2023-03-01T03:09:26.302Z,20.24
2023-03-01T03:10:26.358Z,20.24
2023-03-01T03:11:26.355Z,20.24
2023-03-01T03:12:26.366Z,20.24
2023-03-01T03:13:26.442Z,20.23
2023-03-01T03:14:26.443Z,20.20
2023-03-01T03:15:26.484Z,20.21
2023-03-01T03:16:26.557Z,20.20
2023-03-01T03:17:26.547Z,20.21
2023-03-01T03:18:26.561Z,20.20
2023-03-01T03:19:26.607Z,20.20
2023-03-01T03:20:26.637Z,20.17
2023-03-01T03:21:26.652Z,20.24
2023-03-01T03:22:26.691Z,20.24
2023-03-01T03:23:26.766Z,20.17
2023-03-01T03:24:26.750Z,20.23
2023-03-01T03:25:26.804Z,20.18
2023-03-01T03:26:26.877Z,20.17
2023-03-01T03:27:26.896Z,20.23
2023-03-01T03:28:26.914Z,20.24
2023-03-01T03:29:26.952Z,20.24
2023-03-01T03:30:26.969Z,20.23
2023-03-01T03:31:26.994Z,20.21
2023-03-01T03:32:27.047Z,20.26
2023-03-01T03:33:27.025Z,20.23
2023-03-01T03:34:27.057Z,20.24
2023-03-01T03:35:27.109Z,20.20
2023-03-01T03:36:27.097Z,20.21
2023-03-01T03:37:27.129Z,20.16
2023-03-01T03:38:27.167Z,20.23
2023-03-01T03:39:27.265Z,20.21
2023-03-01T03:40:27.201Z,20.12
2023-03-01T03:41:27.242Z,20.20
2023-03-01T03:42:27.247Z,20.19
2023-03-01T03:43:27.289Z,20.19
2023-03-01T03:44:27.289Z,20.14
2023-03-01T03:45:27.375Z,20.19
2023-03-01T03:46:27.339Z,20.18
2023-03-01T03:47:27.363Z,20.19
2023-03-01T03:48:27.348Z,20.19
2023-03-01T03:49:27.412Z,20.16
2023-03-01T03:50:27.437Z,20.17
2023-03-01T03:51:27.443Z,20.21
2023-03-01T03:52:27.471Z,20.16
2023-03-01T03:53:27.450Z,20.14
2023-03-01T03:54:27.485Z,20.21
2023-03-01T03:55:27.496Z,20.21
2023-03-01T03:56:28.726Z,20.18
2023-03-01T03:57:27.527Z,20.16
2023-03-01T03:58:27.530Z,20.13
2023-03-01T03:59:27.528Z,20.11
2023-03-01T04:00:27.655Z,20.19
2023-03-01T04:01:27.619Z,20.13
2023-03-01T04:02:27.659Z,20.19
2023-03-01T04:03:27.641Z,20.16
2023-03-01T04:04:27.721Z,20.18
2023-03-01T04:05:27.783Z,20.15
2023-03-01T04:06:27.854Z,20.13
2023-03-01T04:07:27.893Z,20.12
2023-03-01T04:08:27.984Z,20.13
2023-03-01T04:09:28.038Z,20.13
2023-03-01T04:10:28.080Z,20.16
2023-03-01T04:11:28.116Z,20.13
2023-03-01T04:12:28.091Z,20.16
2023-03-01T04:13:28.105Z,20.18
2023-03-01T04:14:28.114Z,20.13
2023-03-01T04:15:28.159Z,20.18
2023-03-01T04:16:28.209Z,20.12
2023-03-01T04:17:28.177Z,20.13
2023-03-01T04:18:28.155Z,20.12
2023-03-01T04:19:28.193Z,20.13
2023-03-01T04:20:28.173Z,20.09
2023-03-01T04:21:28.170Z,20.12
2023-03-01T04:22:28.213Z,20.18
2023-03-01T04:23:28.168Z,20.18
2023-03-01T04:24:28.189Z,20.09
2023-03-01T04:25:28.231Z,20.16
2023-03-01T04:26:28.347Z,20.16
2023-03-01T04:27:28.337Z,20.10
2023-03-01T04:28:28.381Z,20.10
2023-03-01T04:29:28.435Z,20.12
2023-03-01T04:30:28.490Z,20.09
2023-03-01T04:31:28.600Z,20.05
2023-03-01T04:32:28.635Z,20.08
2023-03-01T04:33:28.633Z,20.09
2023-03-01T04:34:28.665Z,20.12
2023-03-01T04:35:28.732Z,20.09
2023-03-01T04:36:28.985Z,20.08
2023-03-01T04:37:28.660Z,20.12
2023-03-01T04:38:28.667Z,20.12
2023-03-01T04:39:28.691Z,20.11
2023-03-01T04:40:28.788Z,20.13
2023-03-01T04:41:28.837Z,20.09
2023-03-01T04:42:28.853Z,20.08
2023-03-01T04:43:28.842Z,20.11
2023-03-01T04:44:28.867Z,20.08
2023-03-01T04:45:28.909Z,20.08
2023-03-01T04:46:29.536Z,20.11
2023-03-01T04:47:29.028Z,20.06
2023-03-01T04:48:29.096Z,20.11
2023-03-01T04:49:29.105Z,20.03
2023-03-01T04:50:29.205Z,20.09
2023-03-01T04:51:29.291Z,20.05
2023-03-01T04:52:29.299Z,20.02
2023-03-01T04:53:29.344Z,20.03
2023-03-01T04:54:29.412Z,20.03
2023-03-01T04:55:29.467Z,20.03
2023-03-01T04:56:29.858Z,20.03
2023-03-01T04:57:29.580Z,20.03
2023-03-01T04:58:29.627Z,20.05
2023-03-01T04:59:29.676Z,20.08
2023-03-01T05:00:29.716Z,20.01
2023-03-01T05:01:29.756Z,20.03
2023-03-01T05:02:29.876Z,19.99
2023-03-01T05:03:29.910Z,20.05
2023-03-01T05:04:29.973Z,20.02
2023-03-01T05:05:29.988Z,20.02
2023-03-01T05:06:30.352Z,20.05
2023-03-01T05:07:30.142Z,19.97
2023-03-01T05:08:30.157Z,19.99
2023-03-01T05:09:30.231Z,20.01
2023-03-01T05:10:30.275Z,20.02
2023-03-01T05:11:30.395Z,19.96
2023-03-01T05:12:30.396Z,20.03
2023-03-01T05:13:30.458Z,20.01
2023-03-01T05:14:30.552Z,20.00
2023-03-01T05:15:30.692Z,20.02
2023-03-01T05:16:31.096Z,20.04
2023-03-01T05:17:30.739Z,20.01
2023-03-01T05:18:30.788Z,19.98
2023-03-01T05:19:30.880Z,19.99
2023-03-01T05:20:30.977Z,19.99
2023-03-01T05:21:30.996Z,19.93
2023-03-01T05:22:31.044Z,20.02
2023-03-01T05:23:31.110Z,20.04
2023-03-01T05:24:31.163Z,19.96
2023-03-01T05:25:31.246Z,20.02
2023-03-01T05:26:31.318Z,20.01
2023-03-01T05:27:31.358Z,19.99
2023-03-01T05:28:31.433Z,19.97
2023-03-01T05:29:31.472Z,19.95
2023-03-01T05:30:31.551Z,19.98
2023-03-01T05:31:31.889Z,19.98
2023-03-01T05:32:31.695Z,20.01
2023-03-01T05:33:31.748Z,19.95
2023-03-01T05:34:31.789Z,19.96
2023-03-01T05:35:31.850Z,19.98
2023-03-01T05:36:32.547Z,19.98
2023-03-01T05:37:31.951Z,19.93
2023-03-01T05:38:32.008Z,19.93
2023-03-01T05:39:32.109Z,19.95
2023-03-01T05:40:32.157Z,19.95
2023-03-01T05:41:32.237Z,19.93
2023-03-01T05:42:32.265Z,19.92
2023-03-01T05:43:32.335Z,19.94
2023-03-01T05:44:32.402Z,19.95
2023-03-01T05:45:32.476Z,19.98
2023-03-01T05:46:32.834Z,19.94
2023-03-01T05:47:32.564Z,19.95
2023-03-01T05:48:32.634Z,19.98
2023-03-01T05:49:32.732Z,19.93
2023-03-01T05:50:32.774Z,19.94
2023-03-01T05:51:32.833Z,19.94
2023-03-01T05:52:32.907Z,19.92
2023-03-01T05:53:32.934Z,19.91
2023-03-01T05:54:32.996Z,19.92
2023-03-01T05:55:33.054Z,19.92
2023-03-01T05:56:33.260Z,19.90
2023-03-01T05:57:33.195Z,19.91
2023-03-01T05:58:33.246Z,19.94
2023-03-01T05:59:33.325Z,19.89
2023-03-01T06:00:33.354Z,19.89
2023-03-01T06:01:40.509Z,19.94
2023-03-01T06:02:33.441Z,19.91
2023-03-01T06:03:33.387Z,19.87
2023-03-01T06:04:33.454Z,19.87
2023-03-01T06:05:33.426Z,19.93
2023-03-01T06:06:33.697Z,19.87
2023-03-01T06:07:33.490Z,19.90
2023-03-01T06:08:33.358Z,19.89
2023-03-01T06:09:33.368Z,19.91
2023-03-01T06:10:33.377Z,19.89
2023-03-01T06:11:33.344Z,19.89
2023-03-01T06:12:33.334Z,19.91
2023-03-01T06:13:33.346Z,19.86
2023-03-01T06:14:33.326Z,19.87
2023-03-01T06:15:33.345Z,19.93
2023-03-01T06:16:33.563Z,19.87
2023-03-01T06:17:33.314Z,19.92
2023-03-01T06:18:33.289Z,19.81
2023-03-01T06:19:33.286Z,19.87
2023-03-01T06:20:33.256Z,19.84
2023-03-01T06:21:33.262Z,19.81
2023-03-01T06:22:33.267Z,19.83
2023-03-01T06:23:33.253Z,19.77
2023-03-01T06:24:33.258Z,19.71
2023-03-01T06:25:33.262Z,19.77
2023-03-01T06:26:33.501Z,19.75
2023-03-01T06:27:33.248Z,19.77
2023-03-01T06:28:33.238Z,19.71
2023-03-01T06:29:33.269Z,19.72
2023-03-01T06:30:33.338Z,19.75
2023-03-01T06:31:33.420Z,19.72
2023-03-01T06:32:33.532Z,19.77
2023-03-01T06:33:33.498Z,19.68
2023-03-01T06:34:33.539Z,19.69
2023-03-01T06:35:33.616Z,19.65
2023-03-01T06:36:33.680Z,19.69
2023-03-01T06:37:34.034Z,19.68
2023-03-01T06:38:33.696Z,19.77
2023-03-01T06:39:33.739Z,19.78
2023-03-01T06:40:33.797Z,19.85
2023-03-01T06:41:33.784Z,19.83
2023-03-01T06:42:34.044Z,19.94
2023-03-01T06:43:33.939Z,20.08
2023-03-01T06:44:33.966Z,20.27
2023-03-01T06:45:36.039Z,20.60
2023-03-01T06:47:34.534Z,21.10
2023-03-01T06:48:34.077Z,21.39
2023-03-01T06:49:35.033Z,21.91
2023-03-01T06:50:34.167Z,21.96
2023-03-01T06:51:34.199Z,22.12
2023-03-01T06:52:34.058Z,22.76
2023-03-01T06:53:34.116Z,22.65
2023-03-01T06:54:34.047Z,22.99
2023-03-01T06:55:34.032Z,23.10
2023-03-01T06:56:34.362Z,23.41
2023-03-01T06:57:34.032Z,23.49
2023-03-01T06:58:33.986Z,23.81
2023-03-01T06:59:34.002Z,24.02
2023-03-01T07:00:33.976Z,24.25
2023-03-01T07:01:34.004Z,24.35
2023-03-01T07:02:34.022Z,24.58
2023-03-01T07:03:33.957Z,24.64
2023-03-01T07:04:33.963Z,24.95
2023-03-01T07:05:33.981Z,25.04
2023-03-01T07:06:33.965Z,25.27
2023-03-01T07:07:34.171Z,25.23
2023-03-01T07:08:33.941Z,25.50
2023-03-01T07:09:33.969Z,25.61
2023-03-01T07:10:33.898Z,25.85
2023-03-01T07:11:33.901Z,26.02
2023-03-01T07:12:33.933Z,26.12
2023-03-01T07:13:33.894Z,26.28
2023-03-01T07:14:33.891Z,26.44
2023-03-01T07:15:33.883Z,26.52
2023-03-01T07:16:34.561Z,26.58
2023-03-01T07:17:33.848Z,26.73
2023-03-01T07:18:33.904Z,26.82
2023-03-01T07:19:33.827Z,26.72
2023-03-01T07:20:33.875Z,26.89
2023-03-01T07:21:33.839Z,26.90
2023-03-01T07:22:33.847Z,26.99
2023-03-01T07:23:34.117Z,27.07
2023-03-01T07:24:33.857Z,27.30
2023-03-01T07:25:33.900Z,27.30
2023-03-01T07:26:33.879Z,27.41
2023-03-01T07:27:33.913Z,27.51
2023-03-01T07:28:34.139Z,27.61
2023-03-01T07:29:33.976Z,27.82
2023-03-01T07:30:34.024Z,27.86
2023-03-01T07:31:34.023Z,27.87
2023-03-01T07:32:34.136Z,28.02
2023-03-01T07:33:34.074Z,28.07
2023-03-01T07:34:34.064Z,28.17
2023-03-01T07:35:34.174Z,28.20
2023-03-01T07:36:34.119Z,28.22
2023-03-01T07:37:34.136Z,28.22
2023-03-01T07:38:34.623Z,24.56
2023-03-01T07:39:34.170Z,20.07
2023-03-01T07:40:34.209Z,19.35
2023-03-01T07:41:34.273Z,18.98
2023-03-01T07:42:34.321Z,20.24
2023-03-01T07:43:34.579Z,20.33
2023-03-01T07:44:34.445Z,20.04
2023-03-01T07:45:34.546Z,20.16
2023-03-01T07:46:34.512Z,19.83
2023-03-01T07:47:34.582Z,18.62
2023-03-01T07:48:34.630Z,18.57
2023-03-01T07:49:34.553Z,18.67
2023-03-01T07:50:34.558Z,18.69
2023-03-01T07:51:34.613Z,18.86
2023-03-01T07:52:34.653Z,19.42
2023-03-01T07:53:35.149Z,19.89
2023-03-01T07:54:34.775Z,19.53
2023-03-01T07:55:34.827Z,20.07
2023-03-01T07:56:34.874Z,19.96
2023-03-01T07:57:34.942Z,20.08
2023-03-01T07:58:35.165Z,19.14
2023-03-01T07:59:35.028Z,19.64
2023-03-01T08:00:35.057Z,19.95
2023-03-01T08:01:35.136Z,19.53
2023-03-01T08:02:35.183Z,19.35
2023-03-01T08:03:35.193Z,19.73
2023-03-01T08:04:35.227Z,19.78
2023-03-01T08:05:35.299Z,19.28
2023-03-01T08:06:35.332Z,18.89
2023-03-01T08:07:35.398Z,19.22
2023-03-01T08:08:35.647Z,19.53
2023-03-01T08:09:35.458Z,19.67
2023-03-01T08:10:35.488Z,19.64
2023-03-01T08:11:35.574Z,19.51
2023-03-01T08:12:35.562Z,19.60
2023-03-01T08:13:35.612Z,19.45
2023-03-01T08:14:35.627Z,19.58
2023-03-01T08:15:35.639Z,19.45
2023-03-01T08:16:35.732Z,19.39
2023-03-01T08:17:35.735Z,19.43
2023-03-01T08:18:35.798Z,19.42
2023-03-01T08:19:35.815Z,19.33
2023-03-01T08:20:35.813Z,19.38
2023-03-01T08:21:35.877Z,19.34
2023-03-01T08:22:35.938Z,19.31
2023-03-01T08:23:35.934Z,19.28
2023-03-01T08:24:35.939Z,19.20
2023-03-01T08:25:35.968Z,19.02
2023-03-01T08:26:36.069Z,19.19
2023-03-01T08:27:36.080Z,19.08
2023-03-01T08:28:36.116Z,19.13
2023-03-01T08:29:36.116Z,19.14
2023-03-01T08:30:36.141Z,19.16
2023-03-01T08:31:36.286Z,18.93
2023-03-01T08:32:36.237Z,19.05
2023-03-01T08:33:36.202Z,18.62
2023-03-01T08:34:36.279Z,18.18
2023-03-01T08:35:36.355Z,18.45
2023-03-01T08:36:36.313Z,18.42
2023-03-01T08:37:36.313Z,18.75
2023-03-01T08:38:36.352Z,18.82
2023-03-01T08:39:36.425Z,19.04
2023-03-01T08:40:36.412Z,19.05
2023-03-01T08:41:36.427Z,19.08
2023-03-01T08:42:36.488Z,19.37
2023-03-01T08:43:36.486Z,19.54
2023-03-01T08:44:36.540Z,19.63
2023-03-01T08:45:36.632Z,19.79
2023-03-01T08:46:36.654Z,19.97
2023-03-01T08:47:36.750Z,20.18
2023-03-01T08:48:36.784Z,20.06
2023-03-01T08:49:36.828Z,20.27
2023-03-01T08:50:36.875Z,20.39
2023-03-01T08:51:36.949Z,20.56
2023-03-01T08:52:36.985Z,20.56
2023-03-01T08:53:37.021Z,20.85
2023-03-01T08:54:37.067Z,20.81
2023-03-01T08:55:37.105Z,20.79
2023-03-01T08:56:37.132Z,20.84
2023-03-01T08:57:37.216Z,20.97
2023-03-01T08:58:37.243Z,21.03
2023-03-01T08:59:37.308Z,21.17
2023-03-01T09:00:37.308Z,21.20
2023-03-01T09:01:37.334Z,21.15
2023-03-01T09:02:37.445Z,21.28
2023-03-01T09:03:37.387Z,21.25
2023-03-01T09:04:37.446Z,21.37
2023-03-01T09:05:37.461Z,21.49
2023-03-01T09:06:37.488Z,21.54
2023-03-01T09:07:37.482Z,21.45
2023-03-01T09:08:37.538Z,21.46
2023-03-01T09:09:37.531Z,21.46
2023-03-01T09:10:37.561Z,21.63
2023-03-01T09:11:37.598Z,21.67
2023-03-01T09:12:37.574Z,21.73
2023-03-01T09:13:37.613Z,21.64
2023-03-01T09:14:37.610Z,21.78
2023-03-01T09:15:37.632Z,21.81
2023-03-01T09:16:37.722Z,21.93
2023-03-01T09:17:37.661Z,21.99
2023-03-01T09:18:37.704Z,22.08
2023-03-01T09:19:37.683Z,22.32
2023-03-01T09:20:37.673Z,22.30
2023-03-01T09:21:40.927Z,22.55
2023-03-01T09:22:37.669Z,22.70
2023-03-01T09:23:37.733Z,23.13
2023-03-01T09:24:37.695Z,23.19
2023-03-01T09:25:37.678Z,23.27
2023-03-01T09:26:37.652Z,23.26
2023-03-01T09:27:37.627Z,23.17
2023-03-01T09:28:37.646Z,23.26
2023-03-01T09:30:37.655Z,23.23
2023-03-01T09:31:37.657Z,23.23
2023-03-01T09:32:37.602Z,23.25
2023-03-01T09:33:38.170Z,23.16
2023-03-01T09:34:37.609Z,23.10
2023-03-01T09:35:37.639Z,23.13
2023-03-01T09:36:37.580Z,23.24
2023-03-01T09:37:37.633Z,23.34
2023-03-01T09:38:37.556Z,23.54
2023-03-01T09:39:37.672Z,23.46
2023-03-01T09:40:37.608Z,23.56
2023-03-01T09:41:37.576Z,23.46
2023-03-01T09:42:37.565Z,23.47
2023-03-01T09:43:37.581Z,23.43
2023-03-01T09:44:37.633Z,23.44
2023-03-01T09:45:37.534Z,23.36
2023-03-01T09:46:37.670Z,23.60
2023-03-01T09:47:37.559Z,23.33
2023-03-01T09:48:37.496Z,23.43
2023-03-01T09:49:37.564Z,23.66
2023-03-01T09:50:37.496Z,24.02
2023-03-01T09:51:37.485Z,24.46
2023-03-01T09:52:37.495Z,25.61
2023-03-01T09:53:37.481Z,26.16
2023-03-01T09:54:37.443Z,26.34
2023-03-01T09:55:37.512Z,25.99
2023-03-01T09:56:37.458Z,25.70
2023-03-01T09:57:37.502Z,25.37
2023-03-01T09:58:37.432Z,24.86
2023-03-01T09:59:37.650Z,24.20
2023-03-01T10:00:38.398Z,22.68
2023-03-01T10:01:37.394Z,22.45
2023-03-01T10:02:37.446Z,20.12
2023-03-01T10:03:37.449Z,18.42
2023-03-01T10:04:37.899Z,19.09
2023-03-01T10:05:37.416Z,17.67
2023-03-01T10:06:37.407Z,17.73
2023-03-01T10:07:37.366Z,17.63
2023-03-01T10:08:37.523Z,17.27
2023-03-01T10:09:37.418Z,17.40
2023-03-01T10:10:37.425Z,17.59
2023-03-01T10:11:37.813Z,17.59
2023-03-01T10:12:37.530Z,17.41
2023-03-01T10:13:37.576Z,17.47
2023-03-01T10:14:37.635Z,17.21
2023-03-01T10:15:37.705Z,16.82
2023-03-01T10:16:37.741Z,17.25
2023-03-01T10:17:37.809Z,17.40
2023-03-01T10:18:37.859Z,17.61
2023-03-01T10:19:38.181Z,17.85
2023-03-01T10:20:37.982Z,18.05
2023-03-01T10:21:38.012Z,17.87
2023-03-01T10:22:38.065Z,17.69
2023-03-01T10:23:38.259Z,17.88
2023-03-01T10:24:38.757Z,17.70
2023-03-01T10:25:38.247Z,17.63
2023-03-01T10:26:38.266Z,17.59
2023-03-01T10:27:38.342Z,17.09
2023-03-01T10:30:38.506Z,17.97
2023-03-01T10:31:38.665Z,17.91
2023-03-01T10:32:38.732Z,17.61
2023-03-01T10:33:38.711Z,17.45
2023-03-01T10:34:38.785Z,17.15
2023-03-01T10:35:38.856Z,17.24
2023-03-01T10:36:38.912Z,17.33
2023-03-01T10:37:38.969Z,17.57
2023-03-01T10:38:39.042Z,17.44
2023-03-01T10:39:39.096Z,17.53
2023-03-01T10:40:39.646Z,17.47
2023-03-01T10:41:39.179Z,17.71
2023-03-01T10:42:39.232Z,17.86
2023-03-01T10:43:39.259Z,18.01
2023-03-01T10:44:39.298Z,17.99
2023-03-01T10:45:39.355Z,17.73
2023-03-01T10:46:39.419Z,17.84
2023-03-01T10:47:39.423Z,17.94
2023-03-01T10:48:39.448Z,18.04
2023-03-01T10:49:39.422Z,17.82
2023-03-01T10:50:41.886Z,17.93
2023-03-01T10:51:39.386Z,18.11
2023-03-01T10:52:39.439Z,17.60
2023-03-01T10:53:39.396Z,17.02
2023-03-01T10:54:39.660Z,17.06
2023-03-01T10:55:39.424Z,17.15
2023-03-01T10:56:39.402Z,17.55
2023-03-01T10:57:42.322Z,17.75
2023-03-01T10:58:39.371Z,17.86
2023-03-01T10:59:39.420Z,17.93
2023-03-01T11:00:39.352Z,17.92
2023-03-01T11:01:39.394Z,17.99
2023-03-01T11:02:39.368Z,17.92
2023-03-01T11:03:39.315Z,17.95
2023-03-01T11:04:40.281Z,18.21
2023-03-01T11:05:39.341Z,18.06
2023-03-01T11:06:39.286Z,18.09
2023-03-01T11:07:39.287Z,18.18
2023-03-01T11:08:39.291Z,18.18
2023-03-01T11:09:39.270Z,18.19
2023-03-01T11:10:39.258Z,18.19
2023-03-01T11:11:39.275Z,18.28
2023-03-01T11:12:39.262Z,18.38
2023-03-01T11:13:39.605Z,18.32
2023-03-01T11:14:39.268Z,18.35
2023-03-01T11:15:39.279Z,18.23
2023-03-01T11:16:39.247Z,18.31
2023-03-01T11:17:53.147Z,18.39
2023-03-01T11:18:47.557Z,18.36
2023-03-01T11:19:40.662Z,18.33
2023-03-01T11:20:39.203Z,18.44
2023-03-01T11:21:39.222Z,18.50
2023-03-01T11:22:39.163Z,18.56
2023-03-01T11:23:39.153Z,18.62
2023-03-01T11:24:41.179Z,18.56
2023-03-01T11:25:39.187Z,17.68
2023-03-01T11:26:39.160Z,18.06
2023-03-01T11:27:40.088Z,18.04
2023-03-01T11:28:39.118Z,17.79
2023-03-01T11:29:48.611Z,17.86
2023-03-01T11:30:40.161Z,17.97
2023-03-01T11:31:44.151Z,18.00
2023-03-01T11:32:40.249Z,18.04
2023-03-01T11:33:39.103Z,18.06
2023-03-01T11:34:39.098Z,18.12
2023-03-01T11:35:39.072Z,18.13
2023-03-01T11:36:39.082Z,18.21
2023-03-01T11:37:39.078Z,18.21
2023-03-01T11:38:39.065Z,18.29
2023-03-01T11:39:39.060Z,18.36
2023-03-01T11:40:39.093Z,18.50
2023-03-01T11:41:39.049Z,18.52
2023-03-01T11:43:39.377Z,18.67
2023-03-01T11:44:39.109Z,18.73
2023-03-01T11:45:39.177Z,18.80
2023-03-01T11:46:39.258Z,18.88
2023-03-01T11:47:39.448Z,18.79
2023-03-01T11:48:48.746Z,18.81
2023-03-01T11:49:40.203Z,18.78
2023-03-01T11:50:39.185Z,18.88
2023-03-01T11:51:39.218Z,18.93
2023-03-01T11:52:39.177Z,18.99
2023-03-01T11:53:39.177Z,19.09
2023-03-01T11:54:39.210Z,19.14
2023-03-01T11:55:39.143Z,19.17
2023-03-01T11:56:39.158Z,19.17
2023-03-01T11:57:43.801Z,19.22
2023-03-01T11:58:40.150Z,19.25
2023-03-01T11:59:39.134Z,19.20
2023-03-01T12:00:39.140Z,19.22
2023-03-01T12:01:42.294Z,19.22
2023-03-01T12:02:39.095Z,19.18
2023-03-01T12:03:39.097Z,19.18
2023-03-01T12:04:39.203Z,19.16
2023-03-01T12:05:39.108Z,19.18
2023-03-01T12:06:39.062Z,19.04
2023-03-01T12:07:39.083Z,19.01
2023-03-01T12:08:39.084Z,18.98
2023-03-01T12:09:39.071Z,19.10
2023-03-01T12:10:39.053Z,19.04
2023-03-01T12:11:39.109Z,18.91
2023-03-01T12:12:39.057Z,18.77
2023-03-01T12:13:39.676Z,18.82
2023-03-01T12:14:39.065Z,18.33
2023-03-01T12:15:39.036Z,18.55
2023-03-01T12:16:39.855Z,18.70
2023-03-01T12:17:39.022Z,18.77
2023-03-01T12:18:39.022Z,18.77
2023-03-01T12:19:38.959Z,18.74
2023-03-01T12:20:39.219Z,18.79
2023-03-01T12:21:39.025Z,18.68
2023-03-01T12:22:38.990Z,18.76
2023-03-01T12:23:38.960Z,18.79
2023-03-01T12:24:38.935Z,18.87
2023-03-01T12:25:38.958Z,18.84
2023-03-01T12:26:38.942Z,18.80
2023-03-01T12:27:38.948Z,18.76
2023-03-01T12:28:38.928Z,18.77
2023-03-01T12:29:38.943Z,18.80
2023-03-01T12:30:39.187Z,18.87
2023-03-01T12:31:39.007Z,18.96
2023-03-01T12:32:38.968Z,18.94
2023-03-01T12:33:38.897Z,18.94
2023-03-01T12:34:38.869Z,19.00
2023-03-01T12:35:39.229Z,19.05
2023-03-01T12:36:38.879Z,19.05
2023-03-01T12:37:38.894Z,19.05
2023-03-01T12:38:38.894Z,19.02
2023-03-01T12:39:38.839Z,19.01
2023-03-01T12:40:38.861Z,19.04
2023-03-01T12:41:39.897Z,18.99
2023-03-01T12:42:38.819Z,19.02
2023-03-01T12:43:38.922Z,18.99
2023-03-01T12:44:38.864Z,19.02
2023-03-01T12:45:38.865Z,19.01
2023-03-01T12:46:38.785Z,19.02
2023-03-01T12:47:38.811Z,19.01
2023-03-01T12:48:38.840Z,19.02
2023-03-01T12:49:38.785Z,19.04
2023-03-01T12:50:38.773Z,19.04
2023-03-01T12:51:38.775Z,19.05
2023-03-01T12:52:38.819Z,19.04
2023-03-01T12:53:38.884Z,19.10
2023-03-01T12:54:38.917Z,19.02
2023-03-01T12:55:38.957Z,19.05
2023-03-01T12:56:39.036Z,19.05
2023-03-01T12:57:39.057Z,19.04
2023-03-01T12:58:49.277Z,19.04
2023-03-01T12:59:40.101Z,19.08
2023-03-01T13:00:39.125Z,19.05
2023-03-01T13:01:39.222Z,19.09
2023-03-01T13:02:39.067Z,19.08
2023-03-01T13:03:39.087Z,19.09
2023-03-01T13:04:39.043Z,19.07
2023-03-01T13:05:39.036Z,19.13
2023-03-01T13:06:43.373Z,19.15