createdAt,value
2019-05-25T00:02:54.180Z,11.80
2019-05-25T00:08:05.026Z,11.80
2019-05-25T00:13:20.585Z,11.80
2019-05-25T00:18:47.113Z,11.60
2019-05-25T00:24:11.762Z,11.60
2019-05-25T00:29:20.477Z,11.60
2019-05-25T00:34:51.936Z,11.50
2019-05-25T00:40:18.066Z,11.50
2019-05-25T00:45:51.680Z,11.50
2019-05-25T00:51:12.853Z,11.50
2019-05-25T00:56:34.374Z,11.50
2019-05-25T01:02:40.124Z,11.40
2019-05-25T01:14:01.529Z,11.40
2019-05-25T01:19:31.890Z,11.30
2019-05-25T01:25:14.145Z,11.30
2019-05-25T01:30:30.663Z,11.20
2019-05-25T01:35:47.182Z,11.10
2019-05-25T01:41:25.111Z,11.00
2019-05-25T01:46:41.738Z,11.00
2019-05-25T01:52:08.539Z,11.10
2019-05-25T01:57:25.560Z,11.20
2019-05-25T02:02:42.021Z,11.30
2019-05-25T02:08:07.671Z,11.20
2019-05-25T02:13:22.115Z,11.20
2019-05-25T02:30:43.058Z,11.20
2019-05-25T02:36:01.955Z,11.10
2019-05-25T02:41:46.832Z,11.10
2019-05-25T02:47:05.419Z,11.10
2019-05-25T02:52:39.473Z,11.00
2019-05-25T02:57:48.893Z,10.90
2019-05-25T03:03:12.456Z,11.00
2019-05-25T03:08:37.428Z,11.10
2019-05-25T03:14:06.485Z,11.10
2019-05-25T03:19:20.021Z,11.10
2019-05-25T03:24:34.491Z,11.10
2019-05-25T03:30:02.254Z,11.10
2019-05-25T03:35:16.859Z,11.10
2019-05-25T03:40:37.693Z,11.00
2019-05-25T03:46:15.508Z,11.10
2019-05-25T03:51:54.776Z,10.90
2019-05-25T03:57:12.338Z,11.10
2019-05-25T04:02:32.260Z,11.30
2019-05-25T04:08:07.196Z,11.60
2019-05-25T04:13:24.600Z,11.80
2019-05-25T04:19:01.203Z,11.80
2019-05-25T04:24:26.018Z,11.90
2019-05-25T04:29:42.536Z,12.10
2019-05-25T04:35:02.416Z,12.20
2019-05-25T04:40:18.586Z,12.30
2019-05-25T04:45:33.827Z,12.30
2019-05-25T04:50:58.080Z,12.40
2019-05-25T04:56:29.724Z,12.50
2019-05-25T05:01:41.584Z,12.60
2019-05-25T05:06:59.946Z,12.90
2019-05-25T05:12:20.029Z,13.00
2019-05-25T05:17:53.115Z,13.00
2019-05-25T05:23:10.814Z,13.00
2019-05-25T05:28:41.086Z,13.30
2019-05-25T05:33:52.379Z,13.40
2019-05-25T05:39:09.631Z,13.50
2019-05-25T05:44:26.993Z,13.60
2019-05-25T05:49:46.317Z,13.70
2019-05-25T05:55:12.756Z,13.90
2019-05-25T06:00:20.714Z,13.70
2019-05-25T06:05:29.267Z,13.90
2019-05-25T06:10:35.105Z,14.00
2019-05-25T06:15:40.744Z,13.90
2019-05-25T06:21:01.275Z,13.90
2019-05-25T06:26:28.277Z,13.70
2019-05-25T06:31:49.839Z,13.50
2019-05-25T06:37:26.189Z,13.30
2019-05-25T06:42:46.773Z,13.00
2019-05-25T06:48:07.576Z,13.00
2019-05-25T06:53:22.415Z,13.10
2019-05-25T06:58:44.281Z,13.10
2019-05-25T07:03:56.155Z,13.10
2019-05-25T07:09:14.933Z,13.20
2019-05-25T07:15:03.129Z,13.20
2019-05-25T07:20:19.192Z,13.50
2019-05-25T07:25:36.601Z,13.50
2019-05-25T07:31:14.434Z,13.50
2019-05-25T07:36:37.610Z,13.60
2019-05-25T07:41:52.221Z,13.50
2019-05-25T07:47:19.255Z,13.70
2019-05-25T07:52:43.357Z,13.90
2019-05-25T07:58:15.587Z,14.00
2019-05-25T08:03:28.531Z,14.10
2019-05-25T08:08:40.261Z,13.90
2019-05-25T08:14:06.479Z,14.00
2019-05-25T08:19:40.305Z,14.50
2019-05-25T08:24:57.120Z,14.70
2019-05-25T08:30:35.869Z,14.70
2019-05-25T08:35:53.014Z,15.10
2019-05-25T08:41:32.622Z,15.40
2019-05-25T08:46:46.641Z,15.60
2019-05-25T08:52:23.375Z,15.70
2019-05-25T08:57:49.814Z,15.60
2019-05-25T09:03:12.073Z,15.90
2019-05-25T09:08:29.408Z,16.50
2019-05-25T09:14:26.059Z,16.70
2019-05-25T09:19:46.067Z,17.10
2019-05-25T09:25:05.165Z,17.30
2019-05-25T09:30:22.513Z,17.00
2019-05-25T09:35:57.513Z,17.20
2019-05-25T09:41:16.681Z,17.30
2019-05-25T09:46:32.829Z,17.50
2019-05-25T09:57:41.582Z,19.10
2019-05-25T10:03:16.851Z,19.50
2019-05-25T10:08:39.970Z,19.90
2019-05-25T10:13:50.047Z,20.20
2019-05-25T10:19:04.070Z,20.80
2019-05-25T10:24:28.398Z,20.40
2019-05-25T10:30:02.184Z,20.30
2019-05-25T10:35:22.713Z,20.30
2019-05-25T10:40:40.886Z,20.50
2019-05-25T10:45:53.889Z,19.80
2019-05-25T10:51:06.020Z,20.20
2019-05-25T10:56:35.788Z,20.30
2019-05-25T11:02:09.627Z,20.70
2019-05-25T11:07:22.451Z,21.20
2019-05-25T11:13:02.210Z,21.50
2019-05-25T11:18:33.809Z,21.40
2019-05-25T11:23:55.657Z,21.30
2019-05-25T11:29:36.061Z,21.70
2019-05-25T11:35:05.132Z,22.20
2019-05-25T11:40:15.306Z,22.30
2019-05-25T11:45:33.456Z,23.30
2019-05-25T11:50:51.257Z,24.80
2019-05-25T11:56:12.598Z,26.20
2019-05-25T12:01:33.805Z,27.60
2019-05-25T12:07:01.362Z,27.20
2019-05-25T12:12:40.357Z,27.60
2019-05-25T12:18:10.061Z,26.50
2019-05-25T12:23:37.933Z,27.30
2019-05-25T12:28:49.249Z,27.40
2019-05-25T12:34:32.163Z,25.80
2019-05-25T12:39:48.892Z,25.70
2019-05-25T12:45:16.433Z,27.00
2019-05-25T12:50:58.712Z,26.30
2019-05-25T12:56:44.844Z,22.80
2019-05-25T13:01:43.860Z,21.30
2019-05-25T13:07:07.190Z,21.80
2019-05-25T13:12:27.315Z,22.60
2019-05-25T13:17:43.912Z,23.80
2019-05-25T13:23:14.937Z,24.60
2019-05-25T13:28:31.916Z,21.60
2019-05-25T13:33:46.098Z,20.50
2019-05-25T13:39:01.918Z,19.80
2019-05-25T13:44:13.894Z,19.30
2019-05-25T13:49:35.638Z,18.80
2019-05-25T13:55:07.105Z,18.50
2019-05-25T14:00:19.661Z,18.50
2019-05-25T14:05:44.865Z,18.20
2019-05-25T14:11:10.095Z,17.90
2019-05-25T14:16:47.425Z,17.80
2019-05-25T14:22:05.916Z,17.50
2019-05-25T14:27:22.567Z,17.00
2019-05-25T14:32:43.746Z,16.70
2019-05-25T14:38:09.027Z,16.60
2019-05-25T14:43:32.367Z,16.70
2019-05-25T14:48:51.230Z,16.80
2019-05-25T14:54:11.004Z,17.00
2019-05-25T14:59:32.163Z,17.10
2019-05-25T15:05:07.611Z,17.20
2019-05-25T15:10:43.568Z,17.40
2019-05-25T15:15:54.342Z,17.10
2019-05-25T15:21:12.765Z,16.50
2019-05-25T15:26:47.746Z,16.40
2019-05-25T15:32:20.648Z,15.80
2019-05-25T15:37:46.245Z,15.60
2019-05-25T15:43:21.049Z,15.70
2019-05-25T15:48:31.740Z,15.90
2019-05-25T15:53:45.914Z,16.00
2019-05-25T15:59:23.930Z,16.00
2019-05-25T16:04:44.373Z,16.10
2019-05-25T16:10:16.216Z,16.10
2019-05-25T16:15:39.181Z,16.10
2019-05-25T16:20:52.144Z,16.00
2019-05-25T16:26:23.788Z,15.90
2019-05-25T16:31:58.117Z,16.10
2019-05-25T16:37:12.440Z,16.30
2019-05-25T16:42:55.731Z,16.30
2019-05-25T16:48:07.994Z,16.50
2019-05-25T16:53:24.684Z,16.70
2019-05-25T16:58:44.809Z,16.80
2019-05-25T17:04:06.861Z,16.80
2019-05-25T17:09:39.067Z,16.70
2019-05-25T17:15:00.771Z,16.70
2019-05-25T17:20:18.413Z,16.70
2019-05-25T17:25:36.268Z,16.50
2019-05-25T17:31:02.731Z,16.20
2019-05-25T17:36:19.408Z,16.00
2019-05-25T17:42:03.012Z,15.70
2019-05-25T17:47:13.137Z,15.70
2019-05-25T17:52:46.050Z,15.90
2019-05-25T17:58:07.760Z,15.80
2019-05-25T18:03:31.125Z,15.70
2019-05-25T18:09:03.025Z,15.70
2019-05-25T18:14:16.609Z,15.60
2019-05-25T18:19:33.763Z,15.40
2019-05-25T18:24:47.244Z,15.20
2019-05-25T18:30:11.756Z,15.10
2019-05-25T18:35:32.606Z,15.10
2019-05-25T18:40:50.877Z,15.00
2019-05-25T18:46:09.569Z,14.90
2019-05-25T18:51:31.845Z,14.70
2019-05-25T18:57:14.526Z,14.70
2019-05-25T19:02:37.985Z,14.60
2019-05-25T19:08:14.857Z,14.60
2019-05-25T19:13:48.726Z,14.40
2019-05-25T19:19:18.618Z,14.30
2019-05-25T19:24:31.931Z,14.30
2019-05-25T19:30:03.241Z,14.30
2019-05-25T19:35:19.884Z,14.20
2019-05-25T19:40:34.606Z,14.10
2019-05-25T19:46:17.404Z,14.10
2019-05-25T19:51:34.975Z,14.20
2019-05-25T19:57:08.329Z,14.40
2019-05-25T20:02:44.055Z,14.30
2019-05-25T20:08:02.596Z,14.20
2019-05-25T20:13:32.285Z,13.80
2019-05-25T20:18:50.742Z,13.70
2019-05-25T20:24:08.966Z,13.50
2019-05-25T20:29:33.961Z,13.40
2019-05-25T20:34:54.983Z,13.30
2019-05-25T20:40:16.085Z,13.20
2019-05-25T20:45:37.199Z,13.00
2019-05-25T20:50:53.370Z,12.80
2019-05-25T20:56:07.812Z,12.60
2019-05-25T21:01:31.773Z,12.50
2019-05-25T21:06:39.023Z,12.40
2019-05-25T21:11:44.996Z,12.20
2019-05-25T21:16:50.742Z,12.20
2019-05-25T21:21:57.839Z,12.00
2019-05-25T21:27:03.479Z,12.00
2019-05-25T21:32:09.722Z,11.90
2019-05-25T21:37:15.965Z,11.80
2019-05-25T21:42:22.682Z,11.80
2019-05-25T21:47:37.490Z,11.80
2019-05-25T21:52:55.667Z,11.70
2019-05-25T21:58:31.320Z,11.60
2019-05-25T22:03:46.953Z,11.50
2019-05-25T22:09:10.487Z,11.40
2019-05-25T22:14:18.127Z,11.30
2019-05-25T22:19:23.906Z,11.20
2019-05-25T22:24:29.636Z,11.20
2019-05-25T22:29:35.789Z,11.10
2019-05-25T22:34:42.091Z,11.10
2019-05-25T22:39:47.553Z,11.00
2019-05-25T22:44:55.172Z,10.90
2019-05-25T22:50:04.881Z,10.80
2019-05-25T22:55:10.967Z,10.80
2019-05-25T23:00:17.211Z,10.80
2019-05-25T23:05:22.712Z,10.90
2019-05-25T23:10:30.367Z,10.80
2019-05-25T23:15:36.976Z,10.70
2019-05-25T23:20:43.678Z,10.70
2019-05-25T23:25:50.020Z,10.60
2019-05-25T23:30:56.832Z,10.60
2019-05-25T23:36:03.317Z,10.60
2019-05-25T23:41:10.455Z,10.60
2019-05-25T23:46:17.822Z,10.50
2019-05-25T23:51:24.338Z,10.40
2019-05-25T23:56:32.911Z,10.40
