createdAt,value
2018-03-26T00:00:45.402Z,8.03
2018-03-26T00:03:12.865Z,8.70
2018-03-26T00:05:40.321Z,9.13
2018-03-26T00:08:07.773Z,10.33
2018-03-26T00:10:35.212Z,9.43
2018-03-26T00:13:02.687Z,8.73
2018-03-26T00:15:30.148Z,8.33
2018-03-26T00:17:57.604Z,8.83
2018-03-26T00:20:25.054Z,8.47
2018-03-26T00:22:56.447Z,9.30
2018-03-26T00:25:23.885Z,10.37
2018-03-26T00:27:51.345Z,10.17
2018-03-26T00:30:19.007Z,9.90
2018-03-26T00:32:47.352Z,9.63
2018-03-26T00:35:14.786Z,8.73
2018-03-26T00:37:42.230Z,10.33
2018-03-26T00:40:09.912Z,8.43
2018-03-26T00:42:37.387Z,7.53
2018-03-26T00:45:04.904Z,12.13
2018-03-26T00:47:32.685Z,7.93
2018-03-26T00:50:00.129Z,9.57
2018-03-26T00:52:27.589Z,11.90
2018-03-26T00:54:55.214Z,10.63
2018-03-26T00:57:23.140Z,8.23
2018-03-26T00:59:50.592Z,10.33
2018-03-26T01:02:18.056Z,10.33
2018-03-26T01:04:45.509Z,10.27
2018-03-26T01:07:12.947Z,10.90
2018-03-26T01:09:40.392Z,9.10
2018-03-26T01:12:07.849Z,10.20
2018-03-26T01:14:35.286Z,10.20
2018-03-26T01:17:02.729Z,10.50
2018-03-26T01:19:30.160Z,10.93
2018-03-26T01:21:57.620Z,10.40
2018-03-26T01:24:25.049Z,8.80
2018-03-26T01:26:53.118Z,8.87
2018-03-26T01:29:20.861Z,10.00
2018-03-26T01:31:48.319Z,10.40
2018-03-26T01:34:15.798Z,10.63
2018-03-26T01:36:43.232Z,9.40
2018-03-26T01:39:10.682Z,11.07
2018-03-26T01:41:38.384Z,8.60
2018-03-26T01:44:05.843Z,10.20
2018-03-26T01:46:33.382Z,10.73
2018-03-26T01:49:00.973Z,8.70
2018-03-26T01:51:28.602Z,11.33
2018-03-26T01:53:56.049Z,10.47
2018-03-26T01:56:23.710Z,10.60
2018-03-26T01:58:51.667Z,9.50
2018-03-26T02:01:19.130Z,10.77
2018-03-26T02:03:47.152Z,10.70
2018-03-26T02:06:14.621Z,10.30
2018-03-26T02:08:42.062Z,8.80
2018-03-26T02:11:09.526Z,9.47
2018-03-26T02:13:36.997Z,11.80
2018-03-26T02:16:04.445Z,10.40
2018-03-26T02:18:31.888Z,11.53
2018-03-26T02:20:59.338Z,11.97
2018-03-26T02:23:26.782Z,9.20
2018-03-26T02:25:54.217Z,9.57
2018-03-26T02:28:21.677Z,10.30
2018-03-26T02:30:49.358Z,9.30
2018-03-26T02:33:16.815Z,12.70
2018-03-26T02:35:44.269Z,9.97
2018-03-26T02:38:11.962Z,11.63
2018-03-26T02:40:39.385Z,11.60
2018-03-26T02:43:06.857Z,10.20
2018-03-26T02:45:34.315Z,11.47
2018-03-26T02:48:01.762Z,10.77
2018-03-26T02:50:29.372Z,11.70
2018-03-26T02:52:59.975Z,11.17
2018-03-26T02:55:27.409Z,11.03
2018-03-26T02:57:54.861Z,11.57
2018-03-26T03:00:22.302Z,10.53
2018-03-26T03:02:53.181Z,11.10
2018-03-26T03:05:21.233Z,12.27
2018-03-26T03:07:48.666Z,9.90
2018-03-26T03:10:16.128Z,12.90
2018-03-26T03:12:43.579Z,13.17
2018-03-26T03:15:11.030Z,10.97
2018-03-26T03:17:38.499Z,10.77
2018-03-26T03:20:05.929Z,10.07
2018-03-26T03:22:33.423Z,11.30
2018-03-26T03:25:00.833Z,11.73
2018-03-26T03:27:28.405Z,10.57
2018-03-26T03:29:55.870Z,11.10
2018-03-26T03:32:23.320Z,10.80
2018-03-26T03:34:50.768Z,12.73
2018-03-26T03:37:18.215Z,11.73
2018-03-26T03:39:45.661Z,10.70
2018-03-26T03:42:13.084Z,9.20
2018-03-26T03:44:40.540Z,10.67
2018-03-26T03:47:07.985Z,11.53
2018-03-26T03:49:35.429Z,10.80
2018-03-26T03:52:02.878Z,11.43
2018-03-26T03:54:30.402Z,10.73
2018-03-26T03:56:57.846Z,10.70
2018-03-26T03:59:25.295Z,9.77
2018-03-26T04:01:52.750Z,10.50
2018-03-26T04:04:20.195Z,11.20
2018-03-26T04:06:47.655Z,13.33
2018-03-26T04:09:15.100Z,11.13
2018-03-26T04:11:43.323Z,13.90
2018-03-26T04:14:10.769Z,14.50
2018-03-26T04:16:38.224Z,12.47
2018-03-26T04:19:05.661Z,12.33
2018-03-26T04:21:33.305Z,10.40
2018-03-26T04:24:00.727Z,11.30
2018-03-26T04:26:28.180Z,11.20
2018-03-26T04:28:55.633Z,12.87
2018-03-26T04:31:23.082Z,10.80
2018-03-26T04:33:50.518Z,12.40
2018-03-26T04:36:18.733Z,12.80
2018-03-26T04:38:46.193Z,11.67
2018-03-26T04:41:14.072Z,10.20
2018-03-26T04:43:41.513Z,11.63
2018-03-26T04:46:08.961Z,14.50
2018-03-26T04:48:36.408Z,11.57
2018-03-26T04:51:03.873Z,12.53
2018-03-26T04:53:31.308Z,10.80
2018-03-26T04:55:58.750Z,11.67
2018-03-26T04:58:26.215Z,11.80
2018-03-26T05:00:53.989Z,10.83
2018-03-26T05:03:21.429Z,10.47
2018-03-26T05:05:49.032Z,12.63
2018-03-26T05:08:16.481Z,11.40
2018-03-26T05:10:43.922Z,13.60
2018-03-26T05:13:11.385Z,12.10
2018-03-26T05:15:38.816Z,10.43
2018-03-26T05:18:06.261Z,10.90
2018-03-26T05:20:33.782Z,12.07
2018-03-26T05:23:01.452Z,10.83
2018-03-26T05:25:28.893Z,10.47
2018-03-26T05:27:56.348Z,11.07
2018-03-26T05:30:23.801Z,13.63
2018-03-26T05:32:54.793Z,13.00
2018-03-26T05:35:23.648Z,13.40
2018-03-26T05:37:51.075Z,12.30
2018-03-26T05:40:18.512Z,12.10
2018-03-26T05:42:45.970Z,12.00
2018-03-26T05:45:13.405Z,11.13
2018-03-26T05:47:40.868Z,13.47
2018-03-26T05:50:08.547Z,11.50
2018-03-26T05:52:36.015Z,12.17
2018-03-26T05:55:03.479Z,10.90
2018-03-26T05:57:30.906Z,11.80
2018-03-26T05:59:58.361Z,12.40
2018-03-26T06:02:25.918Z,11.50
2018-03-26T06:04:53.375Z,12.27
2018-03-26T06:07:20.941Z,12.80
2018-03-26T06:09:48.393Z,12.80
2018-03-26T06:12:15.909Z,14.10
2018-03-26T06:14:43.365Z,13.53
2018-03-26T06:17:17.314Z,11.67
2018-03-26T06:19:45.842Z,11.37
2018-03-26T06:22:13.282Z,13.10
2018-03-26T06:24:40.796Z,13.00
2018-03-26T06:27:08.262Z,11.83
2018-03-26T06:29:35.689Z,9.53
2018-03-26T06:32:03.145Z,11.80
2018-03-26T06:34:30.587Z,10.10
2018-03-26T06:37:16.933Z,11.63
2018-03-26T06:39:44.370Z,11.97
2018-03-26T06:42:11.810Z,12.67
2018-03-26T06:44:39.258Z,11.70
2018-03-26T06:47:06.806Z,11.50
2018-03-26T06:49:34.149Z,10.77
2018-03-26T06:52:01.985Z,10.27
2018-03-26T06:54:29.855Z,10.90
2018-03-26T06:56:57.297Z,11.00
2018-03-26T06:59:24.741Z,10.27
2018-03-26T07:01:52.199Z,13.00
2018-03-26T07:04:19.637Z,13.37
2018-03-26T07:06:47.869Z,10.57
2018-03-26T07:09:15.328Z,11.23
2018-03-26T07:11:42.778Z,11.73
2018-03-26T07:14:10.244Z,11.10
2018-03-26T07:16:37.678Z,12.53
2018-03-26T07:19:05.120Z,9.10
2018-03-26T07:21:33.354Z,10.60
2018-03-26T07:24:00.805Z,12.67
2018-03-26T07:29:02.379Z,12.70
2018-03-26T07:31:29.903Z,11.70
2018-03-26T07:33:57.366Z,14.40
2018-03-26T07:36:24.797Z,13.27
2018-03-26T07:38:52.365Z,14.00
2018-03-26T07:41:19.883Z,10.80
2018-03-26T07:43:47.303Z,14.13
2018-03-26T07:46:14.748Z,10.77
2018-03-26T07:48:42.197Z,12.93
2018-03-26T07:51:09.656Z,11.40
2018-03-26T07:53:37.123Z,12.33
2018-03-26T07:56:04.573Z,13.33
2018-03-26T07:58:32.032Z,13.63
2018-03-26T08:00:59.792Z,9.60
2018-03-26T08:03:27.353Z,12.10
2018-03-26T08:05:54.813Z,11.60
2018-03-26T08:08:22.266Z,11.90
2018-03-26T08:10:49.734Z,11.90
2018-03-26T08:13:17.171Z,10.80
2018-03-26T08:15:44.617Z,14.37
2018-03-26T08:18:12.057Z,12.27
2018-03-26T08:20:39.523Z,13.60
2018-03-26T08:23:07.058Z,11.83
2018-03-26T08:25:34.505Z,11.17
2018-03-26T08:28:01.966Z,12.00
2018-03-26T08:30:29.410Z,11.10
2018-03-26T08:32:56.848Z,11.70
2018-03-26T08:35:24.485Z,13.03
2018-03-26T08:37:51.958Z,12.17
2018-03-26T08:40:19.794Z,11.13
2018-03-26T08:42:47.249Z,13.20
2018-03-26T08:45:14.698Z,12.60
2018-03-26T08:47:42.146Z,13.03
2018-03-26T08:50:09.750Z,15.10
2018-03-26T08:52:38.128Z,13.90
2018-03-26T08:55:05.719Z,11.17
2018-03-26T08:57:33.170Z,15.10
2018-03-26T09:00:00.614Z,14.63
2018-03-26T09:02:28.086Z,13.00
2018-03-26T09:04:55.733Z,13.53
2018-03-26T09:07:23.918Z,12.17
2018-03-26T09:09:51.377Z,11.60
2018-03-26T09:12:18.859Z,12.60
2018-03-26T09:14:46.392Z,12.17
2018-03-26T09:17:13.841Z,9.47
2018-03-26T09:19:44.123Z,14.43
2018-03-26T09:22:11.629Z,13.53
2018-03-26T09:24:39.062Z,15.50
2018-03-26T09:27:06.513Z,13.70
2018-03-26T09:29:33.973Z,14.47
2018-03-26T09:32:01.413Z,15.13
2018-03-26T09:34:29.044Z,13.67
2018-03-26T09:36:56.481Z,15.30
2018-03-26T09:39:23.920Z,13.93
2018-03-26T09:41:51.424Z,14.47
2018-03-26T09:44:18.884Z,13.60
2018-03-26T09:46:46.326Z,11.70
2018-03-26T09:49:13.770Z,13.30
2018-03-26T09:51:41.251Z,12.60
2018-03-26T09:54:08.696Z,13.83
2018-03-26T09:56:36.133Z,12.37
2018-03-26T09:59:03.602Z,13.87
2018-03-26T10:01:32.025Z,15.70
2018-03-26T10:03:59.457Z,13.00
2018-03-26T10:06:26.922Z,15.73
2018-03-26T10:08:54.450Z,16.30
2018-03-26T10:11:21.931Z,13.47
2018-03-26T10:13:49.386Z,14.60
2018-03-26T10:16:16.817Z,14.70
2018-03-26T10:18:44.271Z,17.37
2018-03-26T10:21:11.718Z,16.67
2018-03-26T10:23:39.166Z,16.63
2018-03-26T10:26:07.474Z,16.87
2018-03-26T10:28:34.934Z,13.80
2018-03-26T10:31:02.393Z,13.47
2018-03-26T10:33:29.865Z,15.57
2018-03-26T10:35:57.310Z,14.93
2018-03-26T10:38:24.815Z,14.63
2018-03-26T10:40:52.258Z,18.10
2018-03-26T10:43:19.713Z,17.47
2018-03-26T10:45:47.170Z,15.23
2018-03-26T10:48:14.597Z,18.57
2018-03-26T10:50:42.049Z,15.57
2018-03-26T10:53:09.868Z,14.67
2018-03-26T10:55:37.344Z,15.53
2018-03-26T10:58:04.789Z,16.80
2018-03-26T11:00:32.276Z,21.50
2018-03-26T11:02:59.747Z,21.23
2018-03-26T11:05:27.574Z,17.93
2018-03-26T11:07:55.043Z,19.77
2018-03-26T11:10:22.486Z,17.20
2018-03-26T11:12:49.946Z,19.80
2018-03-26T11:15:17.403Z,16.93
2018-03-26T11:17:44.874Z,18.37
2018-03-26T11:20:12.322Z,16.67
2018-03-26T11:22:39.775Z,19.30
2018-03-26T11:25:07.224Z,14.83
2018-03-26T11:27:34.690Z,17.60
2018-03-26T11:30:02.137Z,19.67
2018-03-26T11:32:29.947Z,18.37
2018-03-26T11:34:57.389Z,21.90
2018-03-26T11:37:24.841Z,18.20
2018-03-26T11:39:52.316Z,18.70
2018-03-26T11:42:20.123Z,20.03
2018-03-26T11:44:47.994Z,20.80
2018-03-26T11:47:15.433Z,16.27
2018-03-26T11:49:42.936Z,17.70
2018-03-26T11:52:10.346Z,17.63
2018-03-26T11:54:37.778Z,20.97
2018-03-26T11:57:05.233Z,18.23
2018-03-26T11:59:32.676Z,19.40
2018-03-26T12:02:01.559Z,17.40
2018-03-26T12:04:29.012Z,18.90
2018-03-26T12:06:56.770Z,19.77
2018-03-26T12:09:24.213Z,22.07
2018-03-26T12:11:51.705Z,18.20
2018-03-26T12:14:19.174Z,19.60
2018-03-26T12:16:46.634Z,18.97
2018-03-26T12:19:14.089Z,15.13
2018-03-26T12:21:41.540Z,16.77
2018-03-26T12:24:20.702Z,16.90
2018-03-26T12:26:48.252Z,17.57
2018-03-26T12:29:27.521Z,16.40
2018-03-26T12:31:54.966Z,19.73
2018-03-26T12:34:34.382Z,18.37
2018-03-26T12:37:01.831Z,17.30
2018-03-26T12:39:29.261Z,18.40
2018-03-26T12:41:56.996Z,16.90
2018-03-26T12:44:36.192Z,14.83
2018-03-26T12:47:03.663Z,16.10
2018-03-26T12:49:31.092Z,17.23
2018-03-26T12:52:10.415Z,16.67
2018-03-26T12:54:37.855Z,19.53
2018-03-26T12:57:31.033Z,21.73
2018-03-26T12:59:58.512Z,18.37
2018-03-26T13:02:28.894Z,18.10
2018-03-26T13:04:56.341Z,17.30
2018-03-26T13:07:23.818Z,19.00
2018-03-26T13:09:51.293Z,16.13
2018-03-26T13:12:19.130Z,17.67
2018-03-26T13:14:46.584Z,17.30
2018-03-26T13:17:14.037Z,20.23
2018-03-26T13:19:41.826Z,20.70
2018-03-26T13:22:09.295Z,18.93
2018-03-26T13:24:37.153Z,20.87
2018-03-26T13:27:04.599Z,19.50
2018-03-26T13:29:32.050Z,18.17
2018-03-26T13:31:59.522Z,17.87
2018-03-26T13:34:27.210Z,18.30
2018-03-26T13:36:54.685Z,18.70
2018-03-26T13:39:22.125Z,18.20
2018-03-26T13:41:49.583Z,18.23
2018-03-26T13:44:17.044Z,16.43
2018-03-26T13:46:44.520Z,15.93
2018-03-26T13:49:12.096Z,17.03
2018-03-26T13:51:39.550Z,17.73
2018-03-26T13:54:07.097Z,15.97
2018-03-26T13:56:34.574Z,18.70
2018-03-26T13:59:02.028Z,19.30
2018-03-26T14:01:29.567Z,15.90
2018-03-26T14:03:57.013Z,15.27
2018-03-26T14:06:24.480Z,17.67
2018-03-26T14:09:03.785Z,16.53
2018-03-26T14:11:43.136Z,15.73
2018-03-26T14:14:22.369Z,13.60
2018-03-26T14:17:01.595Z,17.20
2018-03-26T14:19:29.048Z,15.40
2018-03-26T14:21:56.494Z,18.60
2018-03-26T14:24:23.948Z,14.50
2018-03-26T14:26:51.408Z,16.70
2018-03-26T14:29:18.930Z,15.93
2018-03-26T14:31:47.340Z,16.63
2018-03-26T14:34:14.916Z,13.63
2018-03-26T14:36:42.356Z,19.43
2018-03-26T14:39:09.822Z,17.87
2018-03-26T14:41:37.274Z,16.73
2018-03-26T14:44:04.732Z,16.97
2018-03-26T14:46:32.426Z,15.80
2018-03-26T14:48:59.885Z,16.47
2018-03-26T14:51:27.362Z,14.80
2018-03-26T14:53:54.897Z,15.40
2018-03-26T14:56:22.352Z,18.57
2018-03-26T14:58:49.786Z,16.30
2018-03-26T15:01:18.128Z,15.93
2018-03-26T15:03:45.572Z,15.30
2018-03-26T15:06:13.017Z,13.57
2018-03-26T15:08:40.481Z,16.80
2018-03-26T15:11:07.925Z,15.23
2018-03-26T15:13:35.380Z,14.70
2018-03-26T15:16:02.907Z,12.20
2018-03-26T15:18:30.364Z,14.67
2018-03-26T15:20:57.821Z,16.73
2018-03-26T15:23:25.282Z,15.30
2018-03-26T15:25:52.725Z,17.20
2018-03-26T15:28:20.182Z,15.37
2018-03-26T15:30:47.623Z,15.60
2018-03-26T15:33:17.936Z,15.37
2018-03-26T15:35:45.412Z,14.83
2018-03-26T15:38:12.852Z,12.00
2018-03-26T15:40:41.071Z,12.20
2018-03-26T15:43:09.445Z,11.00
2018-03-26T15:45:36.896Z,13.73
2018-03-26T15:48:04.377Z,9.60
2018-03-26T15:50:31.949Z,5.90
2018-03-26T15:52:59.817Z,6.40
2018-03-26T15:55:27.317Z,5.00
2018-03-26T15:57:54.702Z,4.10
2018-03-26T16:00:22.151Z,4.20
2018-03-26T16:03:10.342Z,4.13
2018-03-26T16:05:37.894Z,3.53
2018-03-26T16:08:05.329Z,4.43
2018-03-26T16:10:34.429Z,3.90
2018-03-26T16:13:02.029Z,4.10
2018-03-26T16:15:29.589Z,2.87
2018-03-26T16:17:57.077Z,4.10
2018-03-26T16:20:24.518Z,3.10
2018-03-26T16:22:52.526Z,3.77
2018-03-26T16:25:20.166Z,2.73
2018-03-26T16:27:47.613Z,3.07
2018-03-26T16:30:15.090Z,2.00
2018-03-26T16:32:42.565Z,4.23
2018-03-26T16:35:10.622Z,3.67
2018-03-26T16:37:38.289Z,2.53
2018-03-26T16:40:05.757Z,3.60
2018-03-26T16:42:33.211Z,2.40
2018-03-26T16:45:00.682Z,2.23
2018-03-26T16:47:28.626Z,2.23
2018-03-26T16:49:56.299Z,3.73
2018-03-26T16:52:24.090Z,4.57
2018-03-26T16:54:51.623Z,4.53
2018-03-26T16:57:19.142Z,4.63
2018-03-26T16:59:46.543Z,3.30
2018-03-26T17:02:14.502Z,4.57
2018-03-26T17:04:41.961Z,4.20
2018-03-26T17:07:09.565Z,3.33
2018-03-26T17:09:37.026Z,4.87
2018-03-26T17:12:04.503Z,4.27
2018-03-26T17:14:32.077Z,4.07
2018-03-26T17:16:59.542Z,3.60
2018-03-26T17:19:28.472Z,3.93
2018-03-26T17:21:55.927Z,3.93
2018-03-26T17:24:23.388Z,4.60
2018-03-26T17:26:50.832Z,4.10
2018-03-26T17:29:19.050Z,3.43
2018-03-26T17:31:46.472Z,3.70
2018-03-26T17:34:14.668Z,4.67
2018-03-26T17:36:42.472Z,3.70
2018-03-26T17:39:10.142Z,4.40
2018-03-26T17:41:37.612Z,3.70
2018-03-26T17:44:05.039Z,3.40
2018-03-26T17:46:32.473Z,4.53
2018-03-26T17:49:00.701Z,5.40
2018-03-26T17:51:28.163Z,4.60
2018-03-26T17:53:55.609Z,4.10
2018-03-26T17:56:23.196Z,4.17
2018-03-26T17:58:50.731Z,5.83
2018-03-26T18:01:18.187Z,4.83
2018-03-26T18:03:45.633Z,4.73
2018-03-26T18:06:13.085Z,6.33
2018-03-26T18:08:40.535Z,4.17
2018-03-26T18:11:08.370Z,3.60
2018-03-26T18:13:35.824Z,4.87
2018-03-26T18:16:03.709Z,5.20
2018-03-26T18:18:31.533Z,4.30
2018-03-26T18:20:59.100Z,3.70
2018-03-26T18:23:26.901Z,3.33
2018-03-26T18:25:54.361Z,4.10
2018-03-26T18:28:22.041Z,4.30
2018-03-26T18:30:49.497Z,5.77
2018-03-26T18:33:16.935Z,4.73
2018-03-26T18:35:44.389Z,5.10
2018-03-26T18:38:11.838Z,4.60
2018-03-26T18:40:39.280Z,6.93
2018-03-26T18:43:06.739Z,3.90
2018-03-26T18:45:34.365Z,4.20
2018-03-26T18:48:01.808Z,4.00
2018-03-26T18:50:29.263Z,4.03
2018-03-26T18:53:00.893Z,3.63
2018-03-26T18:55:28.320Z,4.03
2018-03-26T18:57:56.534Z,2.93
2018-03-26T19:00:23.977Z,3.83
2018-03-26T19:02:58.097Z,4.43
2018-03-26T19:05:29.418Z,3.60
2018-03-26T19:07:56.880Z,3.87
2018-03-26T19:10:24.338Z,4.70
2018-03-26T19:12:51.761Z,4.73
2018-03-26T19:15:19.250Z,3.53
2018-03-26T19:17:46.696Z,4.10
2018-03-26T19:20:14.133Z,3.27
2018-03-26T19:22:41.602Z,3.93
2018-03-26T19:25:09.412Z,5.23
2018-03-26T19:27:36.852Z,3.93
2018-03-26T19:30:04.322Z,4.03
2018-03-26T19:32:32.005Z,3.60
2018-03-26T19:34:59.438Z,3.37
2018-03-26T19:37:26.886Z,3.33
2018-03-26T19:39:54.321Z,2.67
2018-03-26T19:42:22.534Z,3.40
2018-03-26T19:44:50.044Z,2.57
2018-03-26T19:47:18.990Z,2.00
2018-03-26T19:49:46.441Z,2.50
2018-03-26T19:52:13.905Z,3.00
2018-03-26T19:54:41.358Z,2.80
2018-03-26T19:57:08.797Z,3.43
2018-03-26T19:59:36.273Z,3.60
2018-03-26T20:02:03.706Z,3.93
2018-03-26T20:04:31.136Z,4.37
2018-03-26T20:06:58.590Z,4.27
2018-03-26T20:09:26.038Z,3.93
2018-03-26T20:11:53.500Z,2.90
2018-03-26T20:14:20.945Z,3.53
2018-03-26T20:16:48.386Z,3.20
2018-03-26T20:19:15.821Z,3.20
2018-03-26T20:21:43.280Z,2.17
2018-03-26T20:24:10.723Z,2.43
2018-03-26T20:26:38.156Z,2.07
2018-03-26T20:29:05.602Z,3.17
2018-03-26T20:31:33.056Z,3.00
2018-03-26T20:34:00.497Z,1.87
2018-03-26T20:36:27.947Z,2.23
2018-03-26T20:38:56.892Z,2.03
2018-03-26T20:41:24.457Z,1.47
2018-03-26T20:43:52.086Z,2.10
2018-03-26T20:46:20.313Z,2.00
2018-03-26T20:48:47.746Z,1.70
2018-03-26T20:51:15.201Z,1.53
2018-03-26T20:53:42.655Z,1.60
2018-03-26T20:56:10.105Z,2.30
2018-03-26T20:58:37.561Z,1.63
2018-03-26T21:01:05.006Z,2.70
2018-03-26T21:03:32.449Z,2.97
2018-03-26T21:05:59.905Z,2.27
2018-03-26T21:08:27.334Z,2.13
2018-03-26T21:10:54.789Z,2.23
2018-03-26T21:13:22.986Z,2.17
2018-03-26T21:15:50.681Z,2.60
2018-03-26T21:18:18.133Z,2.40
2018-03-26T21:20:45.614Z,1.73
2018-03-26T21:23:13.072Z,2.07
2018-03-26T21:25:40.511Z,2.10
2018-03-26T21:28:07.949Z,2.27
2018-03-26T21:30:35.469Z,3.50
2018-03-26T21:33:02.911Z,2.60
2018-03-26T21:35:31.118Z,2.53
2018-03-26T21:37:58.561Z,3.10
2018-03-26T21:40:25.999Z,2.13
2018-03-26T21:42:53.453Z,2.20
2018-03-26T21:45:20.916Z,2.53
2018-03-26T21:47:48.777Z,2.60
2018-03-26T21:50:16.217Z,1.57
2018-03-26T21:52:44.413Z,3.03
2018-03-26T21:55:11.861Z,1.83
2018-03-26T21:57:39.313Z,2.30
2018-03-26T22:00:07.458Z,1.87
2018-03-26T22:02:34.914Z,1.80
2018-03-26T22:05:02.352Z,2.23
2018-03-26T22:07:29.806Z,2.10
2018-03-26T22:09:57.241Z,3.80
2018-03-26T22:12:24.779Z,1.30
2018-03-26T22:14:52.232Z,1.93
2018-03-26T22:17:19.702Z,1.40
2018-03-26T22:19:47.161Z,3.20
2018-03-26T22:22:14.607Z,1.40
2018-03-26T22:24:42.065Z,1.73
2018-03-26T22:27:09.521Z,1.70
2018-03-26T22:29:36.976Z,1.93
2018-03-26T22:32:04.431Z,1.70
2018-03-26T22:34:31.862Z,2.53
2018-03-26T22:36:59.326Z,1.50
2018-03-26T22:39:26.780Z,3.37
2018-03-26T22:41:54.234Z,2.90
2018-03-26T22:44:21.691Z,2.13
2018-03-26T22:46:49.136Z,1.70
2018-03-26T22:49:16.583Z,1.37
2018-03-26T22:51:44.167Z,1.90
2018-03-26T22:54:11.617Z,3.30
2018-03-26T22:56:39.286Z,3.77
2018-03-26T22:59:07.114Z,2.70
2018-03-26T23:01:34.583Z,2.23
2018-03-26T23:04:02.026Z,2.20
2018-03-26T23:06:29.463Z,2.47
2018-03-26T23:08:57.674Z,2.67
2018-03-26T23:11:25.128Z,2.13
2018-03-26T23:13:52.585Z,2.57
2018-03-26T23:16:20.166Z,4.00
2018-03-26T23:18:47.605Z,2.53
2018-03-26T23:21:15.078Z,3.37
2018-03-26T23:23:42.531Z,3.77
2018-03-26T23:26:09.986Z,3.67
2018-03-26T23:28:37.686Z,2.40
2018-03-26T23:31:05.142Z,2.87
2018-03-26T23:33:32.601Z,2.83
2018-03-26T23:36:00.033Z,3.73
2018-03-26T23:38:27.478Z,2.90
2018-03-26T23:40:56.006Z,2.03
2018-03-26T23:43:23.454Z,2.50
2018-03-26T23:45:50.918Z,2.70
2018-03-26T23:48:18.362Z,3.87
2018-03-26T23:50:45.835Z,3.00
2018-03-26T23:53:13.276Z,2.33
2018-03-26T23:55:40.713Z,2.27
2018-03-26T23:58:08.181Z,3.67
