createdAt,value
2017-05-14T00:01:52.194Z,15.62
2017-05-14T00:04:46.642Z,15.62
2017-05-14T00:07:41.061Z,15.60
2017-05-14T00:10:35.493Z,15.57
2017-05-14T00:13:30.029Z,15.55
2017-05-14T00:16:24.576Z,15.53
2017-05-14T00:19:19.176Z,15.50
2017-05-14T00:22:13.577Z,15.45
2017-05-14T00:25:07.928Z,15.42
2017-05-14T00:28:02.236Z,15.38
2017-05-14T00:30:56.688Z,15.35
2017-05-14T00:33:51.125Z,15.33
2017-05-14T00:36:45.473Z,15.31
2017-05-14T00:39:39.903Z,15.26
2017-05-14T00:42:34.226Z,15.22
2017-05-14T00:45:28.785Z,15.18
2017-05-14T00:48:23.114Z,15.14
2017-05-14T00:51:17.438Z,15.09
2017-05-14T00:54:11.809Z,15.04
2017-05-14T00:57:06.071Z,15.01
2017-05-14T01:00:00.493Z,14.96
2017-05-14T01:02:54.839Z,14.91
2017-05-14T01:05:49.116Z,14.88
2017-05-14T01:08:43.531Z,14.86
2017-05-14T01:11:37.770Z,14.83
2017-05-14T01:14:32.125Z,14.78
2017-05-14T01:17:26.410Z,14.74
2017-05-14T01:20:20.691Z,14.69
2017-05-14T01:23:14.996Z,14.63
2017-05-14T01:26:09.342Z,14.60
2017-05-14T01:29:03.720Z,14.57
2017-05-14T01:31:58.023Z,14.54
2017-05-14T01:34:52.369Z,14.50
2017-05-14T01:37:46.739Z,14.47
2017-05-14T01:40:41.071Z,14.44
2017-05-14T01:43:35.419Z,14.41
2017-05-14T01:46:29.744Z,14.39
2017-05-14T01:49:24.186Z,14.37
2017-05-14T01:52:18.375Z,14.33
2017-05-14T01:55:12.748Z,14.29
2017-05-14T01:58:07.177Z,14.24
2017-05-14T02:01:01.445Z,14.22
2017-05-14T02:03:55.786Z,14.19
2017-05-14T02:06:50.166Z,14.17
2017-05-14T02:09:44.488Z,14.13
2017-05-14T02:12:38.747Z,14.07
2017-05-14T02:15:33.034Z,14.03
2017-05-14T02:18:27.445Z,14.00
2017-05-14T02:21:21.765Z,13.98
2017-05-14T02:24:16.095Z,13.95
2017-05-14T02:27:10.779Z,13.92
2017-05-14T02:30:05.165Z,13.89
2017-05-14T02:32:59.509Z,13.87
2017-05-14T02:35:53.885Z,13.85
2017-05-14T02:38:48.434Z,13.83
2017-05-14T02:41:42.820Z,13.82
2017-05-14T02:44:37.232Z,13.79
2017-05-14T02:47:31.597Z,13.75
2017-05-14T02:50:25.994Z,13.71
2017-05-14T02:56:14.647Z,13.68
2017-05-14T02:59:08.909Z,13.70
2017-05-14T03:02:03.191Z,13.70
2017-05-14T03:04:57.542Z,13.73
2017-05-14T03:07:52.075Z,13.75
2017-05-14T03:10:46.433Z,13.77
2017-05-14T03:13:40.710Z,13.77
2017-05-14T03:16:35.038Z,13.78
2017-05-14T03:19:29.451Z,13.80
2017-05-14T03:22:23.642Z,13.78
2017-05-14T03:25:17.913Z,13.78
2017-05-14T03:28:12.311Z,13.79
2017-05-14T03:31:06.659Z,13.81
2017-05-14T03:34:01.029Z,13.84
2017-05-14T03:36:55.436Z,13.88
2017-05-14T03:39:49.737Z,13.92
2017-05-14T03:42:44.100Z,13.95
2017-05-14T03:45:38.434Z,13.99
2017-05-14T03:48:32.751Z,14.04
2017-05-14T03:51:27.130Z,14.08
2017-05-14T03:54:21.476Z,14.14
2017-05-14T03:57:15.770Z,14.16
2017-05-14T04:00:10.085Z,14.20
2017-05-14T04:03:04.484Z,14.23
2017-05-14T04:05:58.924Z,14.27
2017-05-14T04:08:53.244Z,14.31
2017-05-14T04:11:47.567Z,14.33
2017-05-14T04:14:41.998Z,14.34
2017-05-14T04:17:36.328Z,14.38
2017-05-14T04:20:30.716Z,14.42
2017-05-14T04:23:25.085Z,14.48
2017-05-14T04:26:19.475Z,14.54
2017-05-14T04:29:13.852Z,14.58
2017-05-14T04:32:08.443Z,14.64
2017-05-14T04:35:02.811Z,14.69
2017-05-14T04:40:51.412Z,14.80
2017-05-14T04:43:45.859Z,14.85
2017-05-14T04:49:34.578Z,14.98
2017-05-14T04:52:28.985Z,15.04
2017-05-14T04:55:23.687Z,15.09
2017-05-14T04:58:18.066Z,15.15
2017-05-14T05:01:12.577Z,15.21
2017-05-14T05:04:06.954Z,15.27
2017-05-14T05:07:01.294Z,15.35
2017-05-14T05:09:55.758Z,15.40
2017-05-14T05:12:50.235Z,15.45
2017-05-14T05:15:44.898Z,15.51
2017-05-14T05:18:39.337Z,15.55
2017-05-14T05:21:33.579Z,15.58
2017-05-14T05:24:27.930Z,15.62
2017-05-14T05:27:22.551Z,15.67
2017-05-14T05:30:17.024Z,15.72
2017-05-14T05:33:11.389Z,15.74
2017-05-14T05:36:05.927Z,15.77
2017-05-14T05:39:00.377Z,15.81
2017-05-14T05:41:54.838Z,15.86
2017-05-14T05:44:49.284Z,15.91
2017-05-14T05:47:43.799Z,15.95
2017-05-14T05:50:38.450Z,16.00
2017-05-14T05:53:32.842Z,16.04
2017-05-14T05:56:27.283Z,16.08
2017-05-14T05:59:21.746Z,16.11
2017-05-14T06:02:16.257Z,16.14
2017-05-14T06:05:10.668Z,16.18
2017-05-14T06:10:59.661Z,16.27
2017-05-14T06:13:54.212Z,16.33
2017-05-14T06:16:48.621Z,16.37
2017-05-14T06:19:43.081Z,16.43
2017-05-14T06:22:37.637Z,16.51
2017-05-14T06:25:32.130Z,16.61
2017-05-14T06:28:26.561Z,16.69
2017-05-14T06:34:15.479Z,16.84
2017-05-14T06:37:09.938Z,16.98
2017-05-14T06:40:04.501Z,17.13
2017-05-14T06:42:58.943Z,17.25
2017-05-14T06:45:53.549Z,17.36
2017-05-14T06:48:48.079Z,17.51
2017-05-14T06:51:42.579Z,17.69
2017-05-14T06:54:37.036Z,17.86
2017-05-14T06:57:31.607Z,18.10
2017-05-14T07:00:26.090Z,18.35
2017-05-14T07:03:20.759Z,18.60
2017-05-14T07:06:15.247Z,18.85
2017-05-14T07:09:09.890Z,19.11
2017-05-14T07:12:04.523Z,19.36
2017-05-14T07:14:59.227Z,19.60
2017-05-14T07:17:53.747Z,19.87
2017-05-14T07:20:48.325Z,20.16
2017-05-14T07:23:43.082Z,20.45
2017-05-14T07:26:37.574Z,20.73
2017-05-14T07:29:32.228Z,21.01
2017-05-14T07:32:27.082Z,21.29
2017-05-14T07:35:21.858Z,21.49
2017-05-14T07:38:16.584Z,21.66
2017-05-14T07:41:11.239Z,21.85
2017-05-14T07:44:05.943Z,22.05
2017-05-14T07:47:00.786Z,22.19
2017-05-14T07:49:55.666Z,22.36
2017-05-14T07:52:50.486Z,22.53
2017-05-14T07:55:45.357Z,22.69
2017-05-14T07:58:40.126Z,22.87
2017-05-14T08:01:34.818Z,23.09
2017-05-14T08:04:29.544Z,23.36
2017-05-14T08:07:24.393Z,23.59
2017-05-14T08:10:19.124Z,23.80
2017-05-14T08:13:13.862Z,24.05
2017-05-14T08:16:08.596Z,24.27
2017-05-14T08:19:03.239Z,24.52
2017-05-14T08:21:58.280Z,24.76
2017-05-14T08:24:52.921Z,24.97
2017-05-14T08:27:47.787Z,25.23
2017-05-14T08:30:42.634Z,25.46
2017-05-14T08:33:37.720Z,25.70
2017-05-14T08:36:32.603Z,25.90
2017-05-14T08:39:27.424Z,26.09
2017-05-14T08:42:22.318Z,26.35
2017-05-14T08:45:17.112Z,26.67
2017-05-14T08:48:11.819Z,26.96
2017-05-14T08:51:06.614Z,27.06
2017-05-14T08:54:01.215Z,27.22
2017-05-14T08:56:56.054Z,27.60
2017-05-14T08:59:50.781Z,28.09
2017-05-14T09:02:45.723Z,28.74
2017-05-14T09:05:40.436Z,29.29
2017-05-14T09:08:35.300Z,29.69
2017-05-14T09:11:30.142Z,29.95
2017-05-14T09:14:25.141Z,30.15
2017-05-14T09:17:20.152Z,30.48
2017-05-14T09:20:15.227Z,30.69
2017-05-14T09:23:10.244Z,31.09
2017-05-14T09:29:00.573Z,31.95
2017-05-14T09:31:55.665Z,32.04
2017-05-14T09:34:50.777Z,31.70
2017-05-14T09:37:45.926Z,32.13
2017-05-14T09:40:41.068Z,32.69
2017-05-14T09:43:36.254Z,33.13
2017-05-14T09:46:31.419Z,33.07
2017-05-14T09:49:26.602Z,32.90
2017-05-14T09:52:21.710Z,33.34
2017-05-14T09:55:16.985Z,33.63
2017-05-14T09:58:12.262Z,33.47
2017-05-14T10:01:07.431Z,32.43
2017-05-14T10:04:02.563Z,31.51
2017-05-14T10:06:57.592Z,31.67
2017-05-14T10:09:52.710Z,31.02
2017-05-14T10:12:47.796Z,30.05
2017-05-14T10:15:42.773Z,29.58
2017-05-14T10:18:37.895Z,30.37
2017-05-14T10:21:33.032Z,30.87
2017-05-14T10:24:28.006Z,30.20
2017-05-14T10:27:22.903Z,29.44
2017-05-14T10:30:17.819Z,29.10
2017-05-14T10:33:12.818Z,29.58
2017-05-14T10:36:07.781Z,29.25
2017-05-14T10:39:02.833Z,28.66
2017-05-14T10:41:57.685Z,28.01
2017-05-14T10:44:52.547Z,27.95
2017-05-14T10:47:47.570Z,28.09
2017-05-14T10:50:42.482Z,28.00
2017-05-14T10:53:37.386Z,27.92
2017-05-14T10:56:32.449Z,27.80
2017-05-14T10:59:27.218Z,27.65
2017-05-14T11:02:21.870Z,27.42
2017-05-14T11:05:16.704Z,27.27
2017-05-14T11:08:11.421Z,27.06
2017-05-14T11:11:06.141Z,26.67
2017-05-14T11:14:00.875Z,26.34
2017-05-14T11:16:55.719Z,26.14
2017-05-14T11:19:50.462Z,25.99
2017-05-14T11:22:45.153Z,25.89
2017-05-14T11:25:39.887Z,25.80
2017-05-14T11:28:34.547Z,25.72
2017-05-14T11:31:29.328Z,25.58
2017-05-14T11:34:24.077Z,25.50
2017-05-14T11:37:18.896Z,25.42
2017-05-14T11:40:13.637Z,25.37
2017-05-14T11:43:08.359Z,25.32
2017-05-14T11:46:03.164Z,25.22
2017-05-14T11:51:52.649Z,25.00
2017-05-14T11:54:47.440Z,24.98
2017-05-14T11:57:42.215Z,24.96
2017-05-14T12:00:37.037Z,24.91
2017-05-14T12:03:31.792Z,24.86
2017-05-14T12:06:26.564Z,24.83
2017-05-14T12:12:16.219Z,24.78
2017-05-14T12:15:10.952Z,24.74
2017-05-14T12:18:05.708Z,24.68
2017-05-14T12:21:00.430Z,24.63
2017-05-14T12:23:55.216Z,24.57
2017-05-14T12:26:50.047Z,24.51
2017-05-14T12:29:44.752Z,24.43
2017-05-14T12:32:39.478Z,24.28
2017-05-14T12:35:34.093Z,24.05
2017-05-14T12:38:28.757Z,23.87
2017-05-14T12:41:23.454Z,23.71
2017-05-14T12:44:18.279Z,23.56
2017-05-14T12:47:12.847Z,23.42
2017-05-14T12:50:07.453Z,23.27
2017-05-14T12:53:02.062Z,23.19
2017-05-14T12:55:56.868Z,23.10
2017-05-14T12:58:51.609Z,22.99
2017-05-14T13:01:46.290Z,22.88
2017-05-14T13:04:40.919Z,22.79
2017-05-14T13:07:35.649Z,22.73
2017-05-14T13:10:30.503Z,22.68
2017-05-14T13:13:25.455Z,22.64
2017-05-14T13:16:20.283Z,22.57
2017-05-14T13:19:15.146Z,22.52
2017-05-14T13:22:09.954Z,22.50
2017-05-14T13:25:04.697Z,22.46
2017-05-14T13:27:59.580Z,22.38
2017-05-14T13:30:54.390Z,22.29
2017-05-14T13:33:49.181Z,22.22
2017-05-14T13:36:43.993Z,22.16
2017-05-14T13:39:38.905Z,22.12
2017-05-14T13:42:33.808Z,22.04
2017-05-14T13:45:28.597Z,21.94
2017-05-14T13:48:23.362Z,21.87
2017-05-14T13:51:18.104Z,21.81
2017-05-14T13:54:12.835Z,21.76
2017-05-14T13:57:07.675Z,21.73
2017-05-14T14:00:02.461Z,21.70
2017-05-14T14:02:57.417Z,21.66
2017-05-14T14:05:52.259Z,21.62
2017-05-14T14:08:47.133Z,21.57
2017-05-14T14:11:41.828Z,21.52
2017-05-14T14:14:36.564Z,21.48
2017-05-14T14:17:31.303Z,21.46
2017-05-14T14:20:26.029Z,21.43
2017-05-14T14:23:20.722Z,21.42
2017-05-14T14:26:15.503Z,21.41
2017-05-14T14:29:10.356Z,21.36
2017-05-14T14:32:05.204Z,21.31
2017-05-14T14:35:00.093Z,21.29
2017-05-14T14:40:49.552Z,21.26
2017-05-14T14:43:44.306Z,21.22
2017-05-14T14:46:39.053Z,21.18
2017-05-14T14:49:33.789Z,21.08
2017-05-14T14:52:28.544Z,21.00
2017-05-14T14:55:23.406Z,20.95
2017-05-14T14:58:18.044Z,20.88
2017-05-14T15:01:12.815Z,20.84
2017-05-14T15:04:07.665Z,20.83
2017-05-14T15:07:02.382Z,20.82
2017-05-14T15:09:57.086Z,20.84
2017-05-14T15:12:51.821Z,20.85
2017-05-14T15:15:46.549Z,20.84
2017-05-14T15:18:41.488Z,20.85
2017-05-14T15:24:31.175Z,20.78
2017-05-14T15:27:25.897Z,20.82
2017-05-14T15:30:20.703Z,20.79
2017-05-14T15:33:15.594Z,20.80
2017-05-14T15:36:10.396Z,20.77
2017-05-14T15:39:05.331Z,20.70
2017-05-14T15:42:00.222Z,20.64
2017-05-14T15:44:55.113Z,20.58
2017-05-14T15:47:49.932Z,20.52
2017-05-14T15:50:44.893Z,20.48
2017-05-14T15:53:39.725Z,20.40
2017-05-14T15:56:34.571Z,20.35
2017-05-14T15:59:29.192Z,20.29
2017-05-14T16:02:24.138Z,20.23
2017-05-14T16:05:18.762Z,20.16
2017-05-14T16:08:13.546Z,20.06
2017-05-14T16:14:02.993Z,19.92
2017-05-14T16:16:57.675Z,19.88
2017-05-14T16:19:52.501Z,19.85
2017-05-14T16:22:47.309Z,19.85
2017-05-14T16:25:42.186Z,19.81
2017-05-14T16:28:36.964Z,19.79
2017-05-14T16:31:31.737Z,19.75
2017-05-14T16:34:26.403Z,19.76
2017-05-14T16:37:21.144Z,19.78
2017-05-14T16:40:16.167Z,19.79
2017-05-14T16:43:11.056Z,19.82
2017-05-14T16:51:55.440Z,19.96
2017-05-14T16:54:50.241Z,20.01
2017-05-14T16:57:44.982Z,20.05
2017-05-14T17:00:39.813Z,20.05
2017-05-14T17:03:34.404Z,20.05
2017-05-14T17:06:29.207Z,20.03
2017-05-14T17:09:23.982Z,20.00
2017-05-14T17:12:18.799Z,19.98
2017-05-14T17:15:13.527Z,19.97
2017-05-14T17:18:08.279Z,19.95
2017-05-14T17:21:03.184Z,19.97
2017-05-14T17:23:57.868Z,19.97
2017-05-14T17:26:52.505Z,19.96
2017-05-14T17:29:47.339Z,19.96
2017-05-14T17:35:36.873Z,19.98
2017-05-14T17:41:26.211Z,20.04
2017-05-14T17:44:20.915Z,20.08
2017-05-14T17:47:15.747Z,20.11
2017-05-14T17:50:10.440Z,20.09
2017-05-14T17:53:05.191Z,20.08
2017-05-14T17:55:59.919Z,20.07
2017-05-14T17:58:54.838Z,20.08
2017-05-14T18:01:49.473Z,20.07
2017-05-14T18:04:44.111Z,20.05
2017-05-14T18:07:38.832Z,20.06
2017-05-14T18:10:33.639Z,20.04
2017-05-14T18:13:28.653Z,20.01
2017-05-14T18:23:21.483Z,24.01
2017-05-14T18:26:15.344Z,21.39
2017-05-14T18:29:09.378Z,19.53
2017-05-14T18:32:03.712Z,18.25
2017-05-14T18:34:58.086Z,17.72
2017-05-14T18:37:52.321Z,17.54
2017-05-14T18:40:46.922Z,17.06
2017-05-14T18:43:41.375Z,16.77
2017-05-14T18:46:35.665Z,16.53
2017-05-14T18:49:29.994Z,16.39
2017-05-14T18:52:24.531Z,16.23
2017-05-14T18:55:19.021Z,16.33
2017-05-14T18:58:13.530Z,16.09
2017-05-14T19:01:08.148Z,16.05
2017-05-14T19:04:02.509Z,16.02
2017-05-14T19:06:56.946Z,15.93
2017-05-14T19:09:51.537Z,16.23
2017-05-14T19:12:46.007Z,16.03
2017-05-14T19:15:40.637Z,16.51
2017-05-14T19:18:35.720Z,16.00
2017-05-14T19:21:30.427Z,16.09
2017-05-14T19:24:24.651Z,15.98
2017-05-14T19:27:18.858Z,15.73
2017-05-14T19:30:13.335Z,15.73
2017-05-14T19:33:07.727Z,15.75
2017-05-14T19:36:02.576Z,15.62
2017-05-14T19:38:56.746Z,15.51
2017-05-14T19:41:51.136Z,15.46
2017-05-14T19:44:45.806Z,15.84
2017-05-14T19:47:40.271Z,15.69
2017-05-14T19:50:34.826Z,16.10
2017-05-14T19:56:23.861Z,15.60
2017-05-14T19:59:18.494Z,15.79
2017-05-14T20:02:12.973Z,15.85
2017-05-14T20:05:07.522Z,15.70
2017-05-14T20:08:02.146Z,15.70
2017-05-14T20:13:51.489Z,15.68
2017-05-14T20:16:46.091Z,15.68
2017-05-14T20:19:40.648Z,15.88
2017-05-14T20:22:35.277Z,16.11
2017-05-14T20:25:29.954Z,16.51
2017-05-14T20:28:24.556Z,16.75
2017-05-14T20:31:19.087Z,16.94
2017-05-14T20:34:13.753Z,17.22
2017-05-14T20:37:08.432Z,17.33
2017-05-14T20:40:02.956Z,17.27
2017-05-14T20:42:57.575Z,17.33
2017-05-14T20:48:46.802Z,17.03
2017-05-14T20:51:41.446Z,17.03
2017-05-14T20:54:36.073Z,17.15
2017-05-14T20:57:30.526Z,17.30
2017-05-14T21:06:14.454Z,17.36
2017-05-14T21:09:09.025Z,17.16
2017-05-14T21:12:03.631Z,17.24
2017-05-14T21:14:58.208Z,17.24
2017-05-14T21:20:47.364Z,18.09
2017-05-14T21:23:42.008Z,17.69
2017-05-14T21:26:36.475Z,17.12
2017-05-14T21:29:31.010Z,16.97
2017-05-14T21:32:25.524Z,17.23
2017-05-14T21:38:14.714Z,18.62
2017-05-14T21:41:09.158Z,15.42
2017-05-14T21:46:58.314Z,14.63
2017-05-14T21:49:52.911Z,14.47
2017-05-14T21:52:47.463Z,14.39
2017-05-14T21:55:41.932Z,14.48
2017-05-14T21:58:36.561Z,14.30
2017-05-14T22:01:31.139Z,14.35
2017-05-14T22:04:25.497Z,14.21
2017-05-14T22:07:19.981Z,14.24
2017-05-14T22:13:09.022Z,14.27
2017-05-14T22:16:03.623Z,14.18
2017-05-14T22:18:58.204Z,14.15
2017-05-14T22:21:52.791Z,14.19
2017-05-14T22:24:47.250Z,14.11
2017-05-14T22:27:41.797Z,14.06
2017-05-14T22:30:36.342Z,14.02
2017-05-14T22:33:30.832Z,14.01
2017-05-14T22:36:25.334Z,13.98
2017-05-14T22:39:19.900Z,13.96
2017-05-14T22:42:14.508Z,13.93
2017-05-14T22:45:08.995Z,13.93
2017-05-14T22:48:03.534Z,13.86
2017-05-14T22:50:58.021Z,13.85
2017-05-14T22:53:52.602Z,13.84
2017-05-14T22:56:47.087Z,13.82
2017-05-14T22:59:41.557Z,13.79
2017-05-14T23:05:30.592Z,13.79
2017-05-14T23:08:25.239Z,13.76
2017-05-14T23:11:19.743Z,13.74
2017-05-14T23:14:14.256Z,13.72
2017-05-14T23:17:08.712Z,13.74
2017-05-14T23:20:03.128Z,13.74
2017-05-14T23:25:52.135Z,13.67
2017-05-14T23:28:46.716Z,13.63
2017-05-14T23:31:41.226Z,13.59
2017-05-14T23:34:35.757Z,13.55
2017-05-14T23:37:30.250Z,13.54
2017-05-14T23:40:24.772Z,13.53
2017-05-14T23:43:19.253Z,13.53
2017-05-14T23:46:13.731Z,13.51
2017-05-14T23:52:02.673Z,13.48
2017-05-14T23:54:57.217Z,13.46
2017-05-14T23:57:51.795Z,13.44
