createdAt,value
2018-07-22T00:02:27.361Z,5.67
2018-07-22T00:04:56.110Z,5.78
2018-07-22T00:07:28.649Z,7.10
2018-07-22T00:10:02.423Z,8.58
2018-07-22T00:12:32.162Z,8.55
2018-07-22T00:15:02.980Z,8.98
2018-07-22T00:17:32.716Z,8.58
2018-07-22T00:20:02.515Z,8.03
2018-07-22T00:22:33.354Z,7.53
2018-07-22T00:25:02.101Z,7.78
2018-07-22T00:27:32.145Z,7.70
2018-07-22T00:30:01.007Z,7.62
2018-07-22T00:32:29.826Z,8.85
2018-07-22T00:34:58.565Z,7.70
2018-07-22T00:37:28.297Z,6.08
2018-07-22T00:39:58.120Z,8.08
2018-07-22T00:42:27.594Z,7.03
2018-07-22T00:44:56.332Z,6.42
2018-07-22T00:47:26.055Z,6.65
2018-07-22T00:49:54.887Z,7.90
2018-07-22T00:52:24.631Z,8.13
2018-07-22T00:54:54.563Z,7.22
2018-07-22T00:57:24.647Z,8.73
2018-07-22T00:59:56.895Z,6.50
2018-07-22T01:02:26.567Z,9.30
2018-07-22T01:04:54.878Z,8.78
2018-07-22T01:07:24.733Z,8.60
2018-07-22T01:09:57.374Z,8.13
2018-07-22T01:12:26.165Z,9.18
2018-07-22T01:14:55.871Z,9.37
2018-07-22T01:17:24.577Z,7.95
2018-07-22T01:19:55.514Z,7.90
2018-07-22T01:22:24.247Z,7.12
2018-07-22T01:24:53.074Z,7.40
2018-07-22T01:27:22.013Z,8.00
2018-07-22T01:29:50.696Z,7.28
2018-07-22T01:32:20.416Z,7.45
2018-07-22T01:34:51.225Z,8.63
2018-07-22T01:37:25.933Z,8.27
2018-07-22T01:39:56.881Z,9.20
2018-07-22T01:42:26.612Z,8.20
2018-07-22T01:44:55.319Z,6.37
2018-07-22T01:47:26.023Z,9.05
2018-07-22T01:49:54.752Z,6.95
2018-07-22T01:52:23.440Z,9.13
2018-07-22T01:54:53.247Z,11.55
2018-07-22T01:57:24.201Z,9.97
2018-07-22T01:59:56.001Z,7.27
2018-07-22T02:02:24.784Z,9.73
2018-07-22T02:04:53.464Z,7.20
2018-07-22T02:07:22.188Z,6.15
2018-07-22T02:09:50.906Z,7.55
2018-07-22T02:12:22.081Z,7.83
2018-07-22T02:14:55.981Z,9.63
2018-07-22T02:17:25.698Z,8.73
2018-07-22T02:19:54.395Z,10.08
2018-07-22T02:22:25.113Z,8.13
2018-07-22T02:24:53.875Z,8.18
2018-07-22T02:27:22.571Z,7.10
2018-07-22T02:29:51.352Z,7.65
2018-07-22T02:32:20.062Z,7.83
2018-07-22T02:34:52.003Z,8.50
2018-07-22T02:37:20.660Z,7.58
2018-07-22T02:39:51.331Z,6.42
2018-07-22T02:42:20.199Z,6.30
2018-07-22T02:44:48.922Z,6.42
2018-07-22T02:47:18.844Z,6.42
2018-07-22T02:49:48.560Z,6.08
2018-07-22T02:52:17.341Z,6.25
2018-07-22T02:54:48.197Z,6.85
2018-07-22T02:57:17.813Z,5.80
2018-07-22T02:59:47.583Z,5.40
2018-07-22T03:02:21.349Z,5.15
2018-07-22T03:04:50.137Z,5.40
2018-07-22T03:07:19.856Z,4.83
2018-07-22T03:09:50.634Z,5.45
2018-07-22T03:12:21.328Z,4.75
2018-07-22T03:14:50.155Z,5.35
2018-07-22T03:17:19.033Z,6.37
2018-07-22T03:19:49.440Z,4.80
2018-07-22T03:22:18.157Z,4.87
2018-07-22T03:24:47.935Z,6.30
2018-07-22T03:27:17.866Z,5.65
2018-07-22T03:29:47.584Z,5.08
2018-07-22T03:32:16.317Z,6.20
2018-07-22T03:34:44.972Z,7.33
2018-07-22T03:37:13.761Z,6.53
2018-07-22T03:39:43.551Z,7.00
2018-07-22T03:42:15.999Z,4.80
2018-07-22T03:44:46.666Z,5.70
2018-07-22T03:47:17.378Z,5.95
2018-07-22T03:49:48.223Z,7.97
2018-07-22T03:52:17.909Z,6.13
2018-07-22T03:54:48.661Z,7.12
2018-07-22T03:57:18.377Z,6.55
2018-07-22T03:59:48.084Z,5.78
2018-07-22T04:02:18.842Z,6.05
2018-07-22T04:04:47.620Z,6.47
2018-07-22T04:07:19.394Z,5.60
2018-07-22T04:09:50.277Z,5.78
2018-07-22T04:12:19.071Z,6.23
2018-07-22T04:14:47.817Z,8.28
2018-07-22T04:17:16.547Z,9.33
2018-07-22T04:19:50.775Z,9.28
2018-07-22T04:22:20.613Z,6.10
2018-07-22T04:24:51.440Z,6.65
2018-07-22T04:27:24.156Z,7.00
2018-07-22T04:29:54.008Z,6.97
2018-07-22T04:32:29.208Z,6.37
2018-07-22T04:34:58.543Z,6.00
2018-07-22T04:37:29.315Z,7.03
2018-07-22T04:39:59.005Z,6.77
2018-07-22T04:42:28.807Z,7.17
2018-07-22T04:45:01.757Z,7.62
2018-07-22T04:47:30.396Z,7.42
2018-07-22T04:49:59.125Z,6.03
2018-07-22T04:52:27.894Z,7.50
2018-07-22T04:54:58.686Z,7.55
2018-07-22T04:57:27.362Z,7.83
2018-07-22T04:59:56.163Z,7.70
2018-07-22T05:02:24.869Z,9.53
2018-07-22T05:04:53.714Z,8.48
2018-07-22T05:07:22.449Z,6.75
2018-07-22T05:09:52.364Z,8.47
2018-07-22T05:12:23.056Z,8.63
2018-07-22T05:14:52.770Z,6.50
2018-07-22T05:17:26.841Z,6.08
2018-07-22T05:19:56.155Z,6.53
2018-07-22T05:22:24.817Z,5.80
2018-07-22T05:24:53.593Z,7.03
2018-07-22T05:27:22.385Z,6.83
2018-07-22T05:29:51.114Z,8.95
2018-07-22T05:32:24.824Z,9.00
2018-07-22T05:34:53.518Z,6.95
2018-07-22T05:37:23.276Z,6.53
2018-07-22T05:39:52.011Z,7.72
2018-07-22T05:42:21.815Z,6.70
2018-07-22T05:44:51.515Z,8.93
2018-07-22T05:47:20.466Z,6.65
2018-07-22T05:49:49.156Z,6.72
2018-07-22T05:52:17.900Z,6.70
2018-07-22T05:54:46.862Z,7.45
2018-07-22T05:57:16.588Z,6.62
2018-07-22T05:59:45.383Z,7.30
2018-07-22T06:02:14.067Z,7.40
2018-07-22T06:04:42.791Z,5.87
2018-07-22T06:07:12.495Z,6.95
2018-07-22T06:09:41.536Z,7.87
2018-07-22T06:12:10.254Z,6.20
2018-07-22T06:14:39.006Z,6.28
2018-07-22T06:17:08.836Z,6.75
2018-07-22T06:19:38.537Z,6.40
2018-07-22T06:22:07.241Z,6.58
2018-07-22T06:24:35.977Z,7.10
2018-07-22T06:27:04.880Z,7.22
2018-07-22T06:29:34.547Z,6.30
2018-07-22T06:32:03.348Z,5.92
2018-07-22T06:34:34.171Z,6.83
2018-07-22T06:37:04.040Z,7.25
2018-07-22T06:39:32.895Z,6.75
2018-07-22T06:42:04.755Z,5.97
2018-07-22T06:44:37.965Z,6.00
2018-07-22T06:47:06.811Z,5.90
2018-07-22T06:49:36.621Z,7.55
2018-07-22T06:52:05.340Z,6.30
2018-07-22T06:54:34.068Z,6.92
2018-07-22T06:57:02.790Z,7.83
2018-07-22T06:59:32.579Z,7.10
2018-07-22T07:02:03.175Z,5.22
2018-07-22T07:04:31.990Z,5.70
2018-07-22T07:07:01.720Z,5.92
2018-07-22T07:09:31.445Z,7.92
2018-07-22T07:12:00.111Z,7.80
2018-07-22T07:14:28.841Z,7.00
2018-07-22T07:16:58.512Z,8.88
2018-07-22T07:19:27.240Z,8.50
2018-07-22T07:21:56.163Z,5.55
2018-07-22T07:24:24.879Z,7.47
2018-07-22T07:26:53.572Z,5.95
2018-07-22T07:29:24.655Z,8.58
2018-07-22T07:31:53.374Z,8.65
2018-07-22T07:34:22.082Z,7.25
2018-07-22T07:36:57.380Z,10.82
2018-07-22T07:39:27.174Z,6.90
2018-07-22T07:41:56.754Z,8.65
2018-07-22T07:44:25.659Z,8.08
2018-07-22T07:46:54.407Z,14.30
2018-07-22T07:49:25.177Z,12.83
2018-07-22T07:51:53.989Z,6.15
2018-07-22T07:54:23.756Z,5.80
2018-07-22T07:56:52.432Z,5.80
2018-07-22T07:59:22.178Z,11.88
2018-07-22T08:01:50.901Z,6.12
2018-07-22T08:04:19.639Z,7.15
2018-07-22T08:06:49.456Z,7.65
2018-07-22T08:09:20.333Z,9.65
2018-07-22T08:11:50.222Z,8.48
2018-07-22T08:14:19.980Z,8.23
2018-07-22T08:16:48.654Z,10.78
2018-07-22T08:19:18.415Z,14.07
2018-07-22T08:21:48.334Z,10.50
2018-07-22T08:24:18.149Z,11.95
2018-07-22T08:26:47.501Z,9.63
2018-07-22T08:29:29.247Z,16.00
2018-07-22T08:31:58.193Z,12.35
2018-07-22T08:34:27.158Z,20.05
2018-07-22T08:36:55.996Z,16.02
2018-07-22T08:39:26.328Z,16.42
2018-07-22T08:41:55.601Z,12.53
2018-07-22T08:44:26.484Z,17.92
2018-07-22T08:46:55.279Z,15.80
2018-07-22T08:49:24.060Z,13.13
2018-07-22T08:51:55.802Z,8.70
2018-07-22T08:54:25.535Z,10.08
2018-07-22T08:56:57.555Z,11.28
2018-07-22T08:59:28.384Z,8.13
2018-07-22T09:01:58.185Z,12.25
2018-07-22T09:04:26.928Z,16.82
2018-07-22T09:07:03.227Z,21.60
2018-07-22T09:09:32.942Z,13.60
2018-07-22T09:12:03.718Z,9.73
2018-07-22T09:14:34.592Z,11.83
2018-07-22T09:17:11.262Z,8.80
2018-07-22T09:19:39.949Z,13.48
2018-07-22T09:22:09.334Z,10.40
2018-07-22T09:24:38.260Z,13.50
2018-07-22T09:27:07.630Z,7.63
2018-07-22T09:29:36.301Z,10.32
2018-07-22T09:32:06.034Z,13.93
2018-07-22T09:34:34.742Z,10.15
2018-07-22T09:37:03.511Z,11.63
2018-07-22T09:39:31.817Z,15.10
2018-07-22T09:42:00.641Z,11.65
2018-07-22T09:44:29.343Z,9.68
2018-07-22T09:46:58.153Z,7.70
2018-07-22T09:49:28.078Z,8.55
2018-07-22T09:51:56.870Z,9.58
2018-07-22T09:54:25.584Z,9.65
2018-07-22T09:56:55.270Z,11.57
2018-07-22T09:59:24.034Z,9.28
2018-07-22T10:01:52.929Z,8.85
2018-07-22T10:04:21.585Z,6.87
2018-07-22T10:06:51.295Z,8.95
2018-07-22T10:09:19.841Z,7.08
2018-07-22T10:11:48.521Z,6.93
2018-07-22T10:14:18.280Z,9.43
2018-07-22T10:16:46.918Z,8.40
2018-07-22T10:19:15.640Z,8.78
2018-07-22T10:21:45.920Z,9.30
2018-07-22T10:24:14.677Z,7.92
2018-07-22T10:26:44.474Z,11.43
2018-07-22T10:29:13.173Z,6.45
2018-07-22T10:31:41.809Z,6.55
2018-07-22T10:34:10.601Z,6.65
2018-07-22T10:36:39.219Z,6.67
2018-07-22T10:39:10.199Z,7.67
2018-07-22T10:41:38.919Z,6.40
2018-07-22T10:44:07.774Z,12.82
2018-07-22T10:46:38.272Z,8.33
2018-07-22T10:49:07.233Z,7.97
2018-07-22T10:51:36.987Z,7.03
2018-07-22T10:54:05.814Z,11.15
2018-07-22T10:56:34.570Z,7.25
2018-07-22T10:59:03.291Z,6.23
2018-07-22T11:01:31.622Z,6.47
2018-07-22T11:04:00.684Z,6.50
2018-07-22T11:06:29.508Z,7.67
2018-07-22T11:08:58.197Z,11.38
2018-07-22T11:11:27.096Z,8.03
2018-07-22T11:13:56.637Z,8.08
2018-07-22T11:16:25.399Z,7.22
2018-07-22T11:18:54.280Z,6.40
2018-07-22T11:21:22.987Z,7.10
2018-07-22T11:23:51.637Z,8.57
2018-07-22T11:26:20.463Z,7.35
2018-07-22T11:28:49.359Z,5.90
2018-07-22T11:31:18.175Z,6.33
2018-07-22T11:33:48.104Z,7.92
2018-07-22T11:36:16.843Z,7.20
2018-07-22T11:38:45.597Z,9.00
2018-07-22T11:41:14.345Z,10.68
2018-07-22T11:43:43.338Z,7.53
2018-07-22T11:46:13.262Z,8.78
2018-07-22T11:48:42.130Z,12.50
2018-07-22T11:51:11.081Z,6.67
2018-07-22T11:53:42.502Z,7.00
2018-07-22T11:56:11.447Z,9.68
2018-07-22T11:58:40.320Z,7.92
2018-07-22T12:01:09.113Z,9.98
2018-07-22T12:03:38.134Z,8.08
2018-07-22T12:06:07.451Z,10.60
2018-07-22T12:08:36.144Z,9.03
2018-07-22T12:11:04.898Z,8.60
2018-07-22T12:13:33.688Z,11.37
2018-07-22T12:16:02.499Z,6.50
2018-07-22T12:18:31.178Z,7.97
2018-07-22T12:20:59.953Z,7.62
2018-07-22T12:23:28.876Z,7.55
2018-07-22T12:25:58.353Z,8.93
2018-07-22T12:28:27.137Z,7.60
2018-07-22T12:30:55.568Z,8.20
2018-07-22T12:33:24.362Z,6.03
2018-07-22T12:35:53.157Z,10.18
2018-07-22T12:38:23.382Z,9.40
2018-07-22T12:40:52.235Z,7.90
2018-07-22T12:43:20.934Z,6.93
2018-07-22T12:45:49.831Z,6.30
2018-07-22T12:48:18.586Z,6.45
2018-07-22T12:50:47.482Z,7.33
2018-07-22T12:53:17.881Z,7.85
2018-07-22T12:55:47.107Z,9.95
2018-07-22T12:58:15.836Z,9.43
2018-07-22T13:00:45.625Z,6.08
2018-07-22T13:03:14.713Z,7.35
2018-07-22T13:05:45.451Z,7.97
2018-07-22T13:08:15.352Z,6.58
2018-07-22T13:10:44.099Z,7.07
2018-07-22T13:13:12.628Z,7.12
2018-07-22T13:15:41.480Z,7.65
2018-07-22T13:18:10.199Z,6.05
2018-07-22T13:20:39.097Z,7.13
2018-07-22T13:23:09.577Z,6.60
2018-07-22T13:25:38.399Z,9.55
2018-07-22T13:28:07.218Z,5.25
2018-07-22T13:30:36.075Z,5.17
2018-07-22T13:33:04.926Z,5.80
2018-07-22T13:35:34.615Z,5.47
2018-07-22T13:38:03.423Z,5.50
2018-07-22T13:40:32.142Z,6.03
2018-07-22T13:43:00.899Z,6.10
2018-07-22T13:45:29.755Z,6.08
2018-07-22T13:48:00.362Z,6.77
2018-07-22T13:50:29.038Z,8.03
2018-07-22T13:52:58.364Z,6.80
2018-07-22T13:55:27.078Z,6.60
2018-07-22T13:57:55.739Z,6.35
2018-07-22T14:00:24.556Z,7.92
2018-07-22T14:02:53.245Z,6.28
2018-07-22T14:05:22.047Z,6.47
2018-07-22T14:07:50.710Z,10.53
2018-07-22T14:10:19.446Z,6.40
2018-07-22T14:12:48.189Z,7.78
2018-07-22T14:15:17.112Z,7.20
2018-07-22T14:17:45.850Z,6.10
2018-07-22T14:20:15.553Z,7.03
2018-07-22T14:22:45.351Z,6.77
2018-07-22T14:25:14.196Z,7.53
2018-07-22T14:27:42.882Z,5.92
2018-07-22T14:30:11.586Z,5.50
2018-07-22T14:32:40.464Z,5.80
2018-07-22T14:35:09.254Z,7.17
2018-07-22T14:37:37.928Z,6.35
2018-07-22T14:40:06.698Z,5.10
2018-07-22T14:42:35.428Z,5.53
2018-07-22T14:45:04.877Z,5.97
2018-07-22T14:47:34.575Z,6.20
2018-07-22T14:50:03.359Z,5.20
2018-07-22T14:52:32.953Z,8.68
2018-07-22T14:55:01.970Z,7.10
2018-07-22T14:57:32.107Z,7.28
2018-07-22T15:00:00.986Z,5.00
2018-07-22T15:02:29.743Z,8.33
2018-07-22T15:04:58.385Z,10.60
2018-07-22T15:07:27.131Z,5.28
2018-07-22T15:09:55.730Z,5.08
2018-07-22T15:12:24.415Z,4.73
2018-07-22T15:14:53.272Z,4.97
2018-07-22T15:17:21.985Z,6.10
2018-07-22T15:19:50.276Z,5.33
2018-07-22T15:22:18.989Z,6.67
2018-07-22T15:24:47.666Z,4.33
2018-07-22T15:27:16.351Z,3.87
2018-07-22T15:29:45.087Z,5.55
2018-07-22T15:32:13.724Z,5.95
2018-07-22T15:34:43.434Z,5.75
2018-07-22T15:37:12.205Z,5.95
2018-07-22T15:39:40.914Z,4.97
2018-07-22T15:42:10.710Z,5.23
2018-07-22T15:44:39.439Z,5.62
2018-07-22T15:47:08.274Z,5.05
2018-07-22T15:49:38.012Z,4.67
2018-07-22T15:52:06.780Z,4.78
2018-07-22T15:54:35.504Z,4.37
2018-07-22T15:57:03.786Z,5.70
2018-07-22T15:59:32.456Z,5.80
2018-07-22T16:02:01.180Z,4.53
2018-07-22T16:04:29.959Z,6.15
2018-07-22T16:06:58.350Z,6.50
2018-07-22T16:09:26.977Z,5.25
2018-07-22T16:11:55.602Z,7.65
2018-07-22T16:14:24.352Z,8.93
2018-07-22T16:16:52.981Z,6.75
2018-07-22T16:19:21.699Z,4.90
2018-07-22T16:21:50.347Z,5.65
2018-07-22T16:24:19.028Z,6.37
2018-07-22T16:26:47.661Z,6.47
2018-07-22T16:29:16.400Z,6.37
2018-07-22T16:31:45.051Z,5.45
2018-07-22T16:34:13.725Z,5.40
2018-07-22T16:36:42.352Z,6.95
2018-07-22T16:39:11.109Z,5.80
2018-07-22T16:41:40.776Z,5.15
2018-07-22T16:44:11.627Z,9.10
2018-07-22T16:46:40.276Z,6.50
2018-07-22T16:49:08.913Z,5.70
2018-07-22T16:51:37.739Z,7.95
2018-07-22T16:54:06.327Z,10.63
2018-07-22T16:56:35.042Z,7.03
2018-07-22T16:59:03.808Z,10.95
2018-07-22T17:01:32.576Z,9.20
2018-07-22T17:04:01.177Z,9.28
2018-07-22T17:06:30.012Z,10.77
2018-07-22T17:08:58.646Z,8.10
2018-07-22T17:11:27.324Z,6.20
2018-07-22T17:13:55.958Z,5.70
2018-07-22T17:16:24.627Z,7.10
2018-07-22T17:18:53.330Z,6.28
2018-07-22T17:21:21.983Z,5.47
2018-07-22T17:23:50.638Z,4.87
2018-07-22T17:26:19.354Z,6.30
2018-07-22T17:28:47.919Z,6.55
2018-07-22T17:31:16.709Z,6.75
2018-07-22T17:33:45.306Z,8.47
2018-07-22T17:36:14.070Z,10.00
2018-07-22T17:38:42.765Z,8.55
2018-07-22T17:41:12.503Z,9.03
2018-07-22T17:43:41.285Z,8.93
2018-07-22T17:46:10.011Z,6.37
2018-07-22T17:48:38.685Z,6.20
2018-07-22T17:51:07.412Z,6.70
2018-07-22T17:53:36.186Z,7.70
2018-07-22T17:56:04.923Z,8.73
2018-07-22T17:58:34.699Z,7.47
2018-07-22T18:01:04.458Z,8.98
2018-07-22T18:03:33.651Z,8.25
2018-07-22T18:06:02.513Z,6.87
2018-07-22T18:08:31.217Z,7.35
2018-07-22T18:11:02.955Z,6.58
2018-07-22T18:13:34.356Z,8.70
2018-07-22T18:16:03.092Z,8.60
2018-07-22T18:18:31.864Z,8.38
2018-07-22T18:21:00.495Z,8.98
2018-07-22T18:23:29.322Z,10.20
2018-07-22T18:25:58.134Z,9.33
2018-07-22T18:28:27.786Z,10.00
2018-07-22T18:30:56.497Z,9.90
2018-07-22T18:33:25.217Z,10.63
2018-07-22T18:35:55.123Z,10.65
2018-07-22T18:38:23.817Z,9.73
2018-07-22T18:40:52.750Z,8.73
2018-07-22T18:43:21.738Z,9.93
2018-07-22T18:45:50.714Z,8.67
2018-07-22T18:48:19.862Z,11.10
2018-07-22T18:50:49.002Z,17.55
2018-07-22T18:53:17.872Z,11.95
2018-07-22T18:55:46.839Z,12.57
2018-07-22T18:58:15.852Z,10.98
2018-07-22T19:00:44.829Z,13.18
2018-07-22T19:03:13.805Z,12.68
2018-07-22T19:05:42.837Z,11.60
2018-07-22T19:08:11.781Z,11.18
2018-07-22T19:10:40.978Z,14.93
2018-07-22T19:13:10.141Z,11.12
2018-07-22T19:15:40.207Z,12.37
2018-07-22T19:18:09.228Z,9.93
2018-07-22T19:20:38.806Z,13.20
2018-07-22T19:23:07.958Z,11.08
2018-07-22T19:25:36.946Z,12.47
2018-07-22T19:28:05.934Z,11.18
2018-07-22T19:30:36.907Z,12.78
2018-07-22T19:33:07.971Z,14.83
2018-07-22T19:35:38.028Z,13.43
2018-07-22T19:38:07.045Z,21.70
2018-07-22T19:40:36.049Z,33.80
2018-07-22T19:43:05.049Z,109.60
2018-07-22T19:45:34.021Z,57.07
2018-07-22T19:48:03.101Z,29.47
2018-07-22T19:50:32.181Z,41.03
2018-07-22T19:53:02.159Z,52.63
2018-07-22T19:55:31.166Z,73.40
2018-07-22T19:58:00.197Z,54.00
2018-07-22T20:00:29.417Z,60.28
2018-07-22T20:02:58.529Z,40.83
2018-07-22T20:05:27.612Z,28.53
2018-07-22T20:07:56.644Z,46.07
2018-07-22T20:10:25.739Z,65.97
2018-07-22T20:12:54.597Z,96.20
2018-07-22T20:15:23.746Z,112.80
2018-07-22T20:17:52.844Z,100.83
2018-07-22T20:20:22.980Z,66.77
2018-07-22T20:22:52.155Z,66.77
2018-07-22T20:25:20.751Z,77.10
2018-07-22T20:27:49.486Z,61.83
2018-07-22T20:30:18.121Z,69.85
2018-07-22T20:32:46.951Z,63.35
2018-07-22T20:35:15.988Z,52.08
2018-07-22T20:37:45.037Z,66.70
2018-07-22T20:40:13.800Z,72.07
2018-07-22T20:42:42.563Z,81.20
2018-07-22T20:45:10.895Z,63.73
2018-07-22T20:47:39.483Z,88.67
2018-07-22T20:50:08.112Z,67.75
2018-07-22T20:52:36.415Z,65.17
2018-07-22T20:55:05.105Z,59.42
2018-07-22T20:57:33.810Z,64.03
2018-07-22T21:00:03.526Z,28.75
2018-07-22T21:02:32.224Z,27.15
2018-07-22T21:05:00.897Z,27.07
2018-07-22T21:07:29.512Z,43.63
2018-07-22T21:09:58.544Z,39.43
2018-07-22T21:12:50.424Z,32.35
2018-07-22T21:15:19.327Z,58.38
2018-07-22T21:17:49.998Z,39.40
2018-07-22T21:20:19.602Z,41.45
2018-07-22T21:22:48.265Z,38.17
2018-07-22T21:25:17.369Z,67.32
2018-07-22T21:27:46.323Z,52.15
2018-07-22T21:30:15.466Z,51.33
2018-07-22T21:32:45.084Z,70.12
2018-07-22T21:35:15.412Z,91.85
2018-07-22T21:37:44.114Z,116.55
2018-07-22T21:40:12.798Z,92.80
2018-07-22T21:42:41.483Z,111.95
2018-07-22T21:45:10.115Z,94.52
2018-07-22T21:47:38.775Z,90.83
2018-07-22T21:50:08.172Z,62.83
2018-07-22T21:52:36.883Z,80.40
2018-07-22T21:55:06.880Z,115.97
2018-07-22T21:57:35.814Z,78.70
2018-07-22T22:00:16.771Z,98.45
2018-07-22T22:02:45.437Z,65.95
2018-07-22T22:05:14.127Z,70.90
2018-07-22T22:07:43.803Z,84.22
2018-07-22T22:10:12.547Z,82.10
2018-07-22T22:12:41.337Z,96.70
2018-07-22T22:15:15.348Z,96.50
2018-07-22T22:17:44.075Z,76.50
2018-07-22T22:20:12.288Z,80.15
2018-07-22T22:22:41.093Z,108.32
2018-07-22T22:25:09.717Z,120.72
2018-07-22T22:27:38.468Z,98.22
2018-07-22T22:30:07.763Z,152.85
2018-07-22T22:32:36.377Z,205.95
2018-07-22T22:35:05.028Z,200.85
2018-07-22T22:37:33.660Z,216.53
2018-07-22T22:40:02.433Z,188.30
2018-07-22T22:42:31.061Z,96.60
2018-07-22T22:44:59.694Z,101.05
2018-07-22T22:47:28.495Z,79.67
2018-07-22T22:49:57.379Z,88.82
2018-07-22T22:52:26.197Z,112.57
2018-07-22T22:54:56.086Z,135.05
2018-07-22T22:57:24.455Z,132.10
2018-07-22T22:59:53.142Z,130.78
2018-07-22T23:02:21.831Z,70.15
2018-07-22T23:04:50.465Z,92.33
2018-07-22T23:07:19.376Z,123.97
2018-07-22T23:09:48.115Z,93.70
2018-07-22T23:12:16.743Z,105.63
2018-07-22T23:14:45.448Z,89.03
2018-07-22T23:17:14.405Z,150.85
2018-07-22T23:19:43.556Z,190.73
2018-07-22T23:22:12.306Z,168.25
2018-07-22T23:24:40.899Z,189.28
2018-07-22T23:27:09.573Z,136.18
2018-07-22T23:29:38.355Z,113.00
2018-07-22T23:32:07.063Z,109.17
2018-07-22T23:34:35.371Z,55.35
2018-07-22T23:37:05.155Z,22.70
2018-07-22T23:39:34.512Z,16.12
2018-07-22T23:42:03.826Z,18.85
2018-07-22T23:44:33.628Z,14.13
2018-07-22T23:47:02.344Z,14.20
2018-07-22T23:49:30.943Z,15.93
2018-07-22T23:51:59.567Z,23.40
2018-07-22T23:54:28.355Z,20.53
2018-07-22T23:56:56.966Z,16.57
2018-07-22T23:59:25.756Z,20.02
