createdAt,value
2022-08-18T00:04:36.022Z,1014.51
2022-08-18T00:09:32.741Z,1014.64
2022-08-18T00:14:38.995Z,1014.56
2022-08-18T00:19:48.384Z,1014.46
2022-08-18T00:24:53.356Z,1014.48
2022-08-18T00:30:00.628Z,1014.39
2022-08-18T00:35:07.833Z,1014.38
2022-08-18T00:40:15.097Z,1014.29
2022-08-18T00:45:22.207Z,1014.17
2022-08-18T00:50:29.395Z,1014.11
2022-08-18T00:55:36.626Z,1014.08
2022-08-18T01:00:43.864Z,1014.07
2022-08-18T01:05:51.025Z,1014.05
2022-08-18T01:10:58.224Z,1013.94
2022-08-18T01:16:05.414Z,1013.97
2022-08-18T01:21:12.666Z,1013.99
2022-08-18T01:26:19.851Z,1013.98
2022-08-18T01:31:27.046Z,1013.81
2022-08-18T01:36:34.267Z,1013.69
2022-08-18T01:41:41.534Z,1013.57
2022-08-18T01:46:48.650Z,1013.62
2022-08-18T01:51:55.892Z,1013.60
2022-08-18T01:57:03.124Z,1013.69
2022-08-18T02:02:10.343Z,1013.61
2022-08-18T02:07:17.575Z,1013.53
2022-08-18T02:12:24.780Z,1013.38
2022-08-18T02:17:31.991Z,1013.32
2022-08-18T02:22:39.152Z,1013.27
2022-08-18T02:27:46.382Z,1013.25
2022-08-18T02:32:53.581Z,1013.18
2022-08-18T02:38:00.736Z,1013.04
2022-08-18T02:43:07.952Z,1012.98
2022-08-18T02:48:15.117Z,1012.86
2022-08-18T02:53:22.273Z,1012.80
2022-08-18T02:58:33.585Z,1012.66
2022-08-18T03:03:36.789Z,1012.78
2022-08-18T03:08:43.970Z,1012.82
2022-08-18T03:13:51.224Z,1012.70
2022-08-18T03:18:58.491Z,1012.77
2022-08-18T03:24:09.316Z,1012.71
2022-08-18T03:29:13.027Z,1012.63
2022-08-18T03:34:20.321Z,1012.60
2022-08-18T03:39:28.021Z,1012.51
2022-08-18T03:44:34.910Z,1012.55
2022-08-18T03:49:42.048Z,1012.61
2022-08-18T03:54:49.364Z,1012.61
2022-08-18T03:59:56.614Z,1012.62
2022-08-18T04:05:05.188Z,1012.58
2022-08-18T04:10:16.242Z,1012.63
2022-08-18T04:15:18.183Z,1012.69
2022-08-18T04:20:25.320Z,1012.69
2022-08-18T04:25:33.191Z,1012.78
2022-08-18T04:30:39.773Z,1013.01
2022-08-18T04:35:46.967Z,1013.14
2022-08-18T04:40:54.188Z,1013.41
2022-08-18T04:46:01.404Z,1013.76
2022-08-18T04:51:11.209Z,1013.78
2022-08-18T04:56:18.429Z,1013.50
2022-08-18T05:01:26.095Z,1012.87
2022-08-18T05:06:33.044Z,1012.63
2022-08-18T05:11:40.285Z,1012.54
2022-08-18T05:16:48.919Z,1012.48
2022-08-18T05:21:59.513Z,1012.13
2022-08-18T05:27:02.124Z,1012.39
2022-08-18T05:32:09.575Z,1012.60
2022-08-18T05:37:16.844Z,1012.71
2022-08-18T05:42:24.116Z,1012.82
2022-08-18T05:47:32.210Z,1012.80
2022-08-18T05:52:39.398Z,1012.88
2022-08-18T05:57:46.667Z,1012.61
2022-08-18T06:02:53.927Z,1012.48
2022-08-18T06:08:01.452Z,1012.44
2022-08-18T06:13:08.686Z,1012.54
2022-08-18T06:18:17.500Z,1012.42
2022-08-18T06:23:24.721Z,1012.47
2022-08-18T06:28:31.915Z,1012.56
2022-08-18T06:33:39.117Z,1012.72
2022-08-18T06:38:46.371Z,1012.64
2022-08-18T06:43:53.598Z,1012.75
2022-08-18T06:49:00.859Z,1012.91
2022-08-18T06:54:08.067Z,1012.99
2022-08-18T06:59:15.223Z,1013.00
2022-08-18T07:04:22.443Z,1013.32
2022-08-18T07:09:29.723Z,1013.44
2022-08-18T07:14:37.801Z,1013.27
2022-08-18T07:19:45.003Z,1013.27
2022-08-18T07:24:52.267Z,1013.22
2022-08-18T07:29:59.473Z,1013.40
2022-08-18T07:35:06.627Z,1013.51
2022-08-18T07:40:13.932Z,1013.61
2022-08-18T07:45:22.282Z,1013.60
2022-08-18T07:50:57.634Z,1013.55
2022-08-18T07:55:36.876Z,1013.35
2022-08-18T08:01:00.361Z,1013.38
2022-08-18T08:05:51.472Z,1013.35
2022-08-18T08:10:58.669Z,1013.31
2022-08-18T08:16:05.820Z,1013.17
2022-08-18T08:21:13.022Z,1013.03
2022-08-18T08:26:20.256Z,1013.01
2022-08-18T08:31:42.310Z,1013.16
2022-08-18T08:36:34.788Z,1013.27
2022-08-18T08:41:42.047Z,1013.38
2022-08-18T08:46:49.301Z,1013.40
2022-08-18T08:51:56.569Z,1013.45
2022-08-18T08:57:03.763Z,1013.36
2022-08-18T09:02:22.673Z,1013.30
2022-08-18T09:07:18.434Z,1013.40
2022-08-18T09:12:25.839Z,1013.46
2022-08-18T09:17:34.138Z,1013.59
2022-08-18T09:22:40.249Z,1013.48
2022-08-18T09:28:10.606Z,1013.43
2022-08-18T09:32:54.920Z,1013.24
2022-08-18T09:38:02.000Z,1013.15
2022-08-18T09:43:09.187Z,1012.94
2022-08-18T09:48:25.092Z,1012.73
2022-08-18T09:53:23.556Z,1012.57
2022-08-18T09:58:30.779Z,1012.74
2022-08-18T10:03:38.044Z,1012.73
2022-08-18T10:08:45.281Z,1012.68
2022-08-18T10:13:52.473Z,1012.50
2022-08-18T10:18:59.668Z,1012.41
2022-08-18T10:24:35.855Z,1012.33
2022-08-18T10:29:15.991Z,1012.34
2022-08-18T10:34:21.402Z,1012.18
2022-08-18T10:39:28.730Z,1012.22
2022-08-18T10:44:35.929Z,1012.05
2022-08-18T10:49:46.809Z,1011.85
2022-08-18T10:54:51.676Z,1011.76
2022-08-18T10:59:57.725Z,1011.70
2022-08-18T11:05:04.991Z,1011.73
2022-08-18T11:10:28.450Z,1011.46
2022-08-18T11:15:22.149Z,1011.61
2022-08-18T11:20:27.100Z,1011.84
2022-08-18T11:25:34.379Z,1011.89
2022-08-18T11:30:41.597Z,1011.72
2022-08-18T11:35:48.796Z,1011.78
2022-08-18T11:41:09.905Z,1011.68
2022-08-18T11:46:03.516Z,1011.55
2022-08-18T11:51:10.755Z,1011.40
2022-08-18T11:56:17.983Z,1011.42
2022-08-18T12:01:25.214Z,1011.51
2022-08-18T12:06:32.372Z,1011.54
2022-08-18T12:11:41.767Z,1011.46
2022-08-18T12:16:46.771Z,1011.34
2022-08-18T12:21:54.585Z,1011.37
2022-08-18T12:27:01.276Z,1011.32
2022-08-18T12:32:18.069Z,1011.23
2022-08-18T12:37:54.473Z,1011.14
2022-08-18T12:42:22.972Z,1011.11
2022-08-18T12:47:31.153Z,1011.03
2022-08-18T12:52:37.664Z,1011.07
2022-08-18T12:57:52.262Z,1011.02
2022-08-18T13:02:52.201Z,1011.01
2022-08-18T13:07:59.357Z,1011.02
2022-08-18T13:13:06.550Z,1011.04
2022-08-18T13:18:14.199Z,1011.02
2022-08-18T13:23:24.925Z,1011.01
2022-08-18T13:28:30.541Z,1011.10
2022-08-18T13:33:56.598Z,1011.10
2022-08-18T13:38:43.354Z,1011.17
2022-08-18T13:43:50.389Z,1011.25
2022-08-18T13:48:57.561Z,1011.30
2022-08-18T13:54:28.854Z,1011.39
2022-08-18T13:59:12.029Z,1011.41
2022-08-18T14:04:20.168Z,1011.43
2022-08-18T14:09:27.841Z,1011.43
2022-08-18T14:14:33.631Z,1011.40
2022-08-18T14:19:40.939Z,1011.40
2022-08-18T14:24:49.115Z,1011.44
2022-08-18T14:29:55.457Z,1011.40
2022-08-18T14:35:33.119Z,1011.45
2022-08-18T14:40:12.348Z,1011.51
2022-08-18T14:45:26.489Z,1011.54
2022-08-18T14:50:25.635Z,1011.65
2022-08-18T14:55:31.474Z,1011.72
2022-08-18T15:00:49.890Z,1011.77
2022-08-18T15:05:45.831Z,1011.87
2022-08-18T15:10:53.083Z,1011.98
2022-08-18T15:16:02.087Z,1012.10
2022-08-18T15:21:10.349Z,1012.10
2022-08-18T15:26:16.437Z,1012.01
2022-08-18T15:36:30.876Z,1012.20
2022-08-18T15:41:43.791Z,1012.23
2022-08-18T15:46:51.382Z,1012.25
2022-08-18T15:51:52.803Z,1012.18
2022-08-18T15:56:59.804Z,1012.13
2022-08-18T16:02:07.199Z,1012.16
2022-08-18T16:07:14.284Z,1012.16
2022-08-18T16:12:21.581Z,1012.24
2022-08-18T16:17:31.760Z,1012.29
2022-08-18T16:22:36.039Z,1012.17
2022-08-18T16:27:43.275Z,1012.19
2022-08-18T16:32:50.452Z,1012.22
2022-08-18T16:37:57.636Z,1012.20
2022-08-18T16:43:04.852Z,1012.15
2022-08-18T16:48:16.331Z,1012.12
2022-08-18T16:53:19.280Z,1012.12
2022-08-18T16:58:26.544Z,1012.06
2022-08-18T17:03:33.722Z,1012.10
2022-08-18T17:08:40.980Z,1012.18
2022-08-18T17:13:48.257Z,1012.15
2022-08-18T17:18:55.517Z,1012.14
2022-08-18T17:24:03.968Z,1012.15
2022-08-18T17:29:11.232Z,1012.14
2022-08-18T17:34:18.500Z,1012.09
2022-08-18T17:39:25.740Z,1012.17
2022-08-18T17:44:32.944Z,1012.22
2022-08-18T17:49:40.169Z,1012.29
2022-08-18T17:54:47.467Z,1012.53
2022-08-18T17:59:54.712Z,1012.43
2022-08-18T18:05:01.945Z,1012.43
2022-08-18T18:10:09.143Z,1012.52
2022-08-18T18:15:16.401Z,1012.57
2022-08-18T18:20:23.605Z,1012.65
2022-08-18T18:25:30.839Z,1012.70
2022-08-18T18:30:38.064Z,1012.66
2022-08-18T18:35:53.274Z,1012.56
2022-08-18T18:40:52.623Z,1012.40
2022-08-18T18:45:59.827Z,1012.33
2022-08-18T18:51:11.773Z,1012.42
2022-08-18T18:56:14.333Z,1012.72
2022-08-18T19:01:21.705Z,1012.98
2022-08-18T19:06:28.889Z,1013.16
2022-08-18T19:11:36.051Z,1013.16
2022-08-18T19:16:43.813Z,1013.12
2022-08-18T19:22:03.993Z,1013.27
2022-08-18T19:26:58.224Z,1013.37
2022-08-18T19:32:05.499Z,1013.51
2022-08-18T19:37:12.709Z,1013.52
2022-08-18T19:42:19.940Z,1013.31
2022-08-18T19:47:27.113Z,1013.19
2022-08-18T19:52:45.508Z,1013.03
2022-08-18T19:57:41.625Z,1013.03
2022-08-18T20:02:48.904Z,1013.07
2022-08-18T20:07:56.082Z,1012.93
2022-08-18T20:13:03.256Z,1013.01
2022-08-18T20:18:10.451Z,1013.10
2022-08-18T20:23:17.666Z,1013.36
2022-08-18T20:28:24.825Z,1013.46
2022-08-18T20:33:32.021Z,1013.48
2022-08-18T20:38:39.291Z,1013.53
2022-08-18T20:43:46.452Z,1013.24
2022-08-18T20:48:53.656Z,1013.12
2022-08-18T20:54:01.506Z,1013.22
2022-08-18T20:59:09.218Z,1013.31
2022-08-18T21:04:15.944Z,1013.24
2022-08-18T21:09:23.120Z,1013.19
2022-08-18T21:14:30.310Z,1013.11
2022-08-18T21:19:37.514Z,1013.22
2022-08-18T21:24:45.423Z,1013.45
2022-08-18T21:29:52.636Z,1013.53
2022-08-18T21:34:59.830Z,1013.61
2022-08-18T21:40:07.114Z,1013.48
2022-08-18T21:45:14.197Z,1013.39
2022-08-18T21:50:21.405Z,1013.46
2022-08-18T21:55:28.592Z,1013.32
2022-08-18T22:00:35.796Z,1013.27
2022-08-18T22:05:58.002Z,1013.31
2022-08-18T22:10:50.138Z,1013.21
2022-08-18T22:15:57.330Z,1013.16
2022-08-18T22:21:07.256Z,1013.19
2022-08-18T22:26:11.806Z,1013.23
2022-08-18T22:31:21.315Z,1013.30
2022-08-18T22:36:26.386Z,1013.43
2022-08-18T22:41:33.566Z,1013.15
2022-08-18T22:46:40.835Z,1012.99
2022-08-18T22:51:48.051Z,1013.00
2022-08-18T22:56:57.730Z,1012.80
2022-08-18T23:02:02.474Z,1012.90
2022-08-18T23:07:09.714Z,1013.14
2022-08-18T23:12:16.996Z,1012.98
2022-08-18T23:17:24.403Z,1013.13
2022-08-18T23:22:31.637Z,1012.98
2022-08-18T23:27:38.845Z,1012.96
2022-08-18T23:32:45.996Z,1012.96
2022-08-18T23:37:53.180Z,1013.03
2022-08-18T23:43:00.375Z,1013.03
2022-08-18T23:48:07.567Z,1013.07
2022-08-18T23:53:14.723Z,1013.11
2022-08-18T23:58:22.329Z,1013.20
