createdAt,value
2023-03-26T00:01:21.410Z,8.02
2023-03-26T00:03:53.865Z,8.03
2023-03-26T00:06:27.130Z,8.03
2023-03-26T00:08:59.279Z,8.01
2023-03-26T00:11:29.436Z,8.02
2023-03-26T00:13:58.126Z,8.02
2023-03-26T00:16:28.973Z,8.04
2023-03-26T00:18:58.056Z,8.07
2023-03-26T00:21:28.458Z,8.09
2023-03-26T00:23:59.853Z,8.15
2023-03-26T00:26:29.723Z,8.21
2023-03-26T00:29:01.867Z,8.30
2023-03-26T00:31:30.420Z,8.34
2023-03-26T00:33:58.396Z,8.37
2023-03-26T00:36:26.899Z,8.39
2023-03-26T00:38:55.525Z,8.39
2023-03-26T00:41:26.453Z,8.44
2023-03-26T00:43:57.648Z,8.46
2023-03-26T00:46:28.028Z,8.48
2023-03-26T00:48:59.929Z,8.47
2023-03-26T00:51:28.724Z,8.47
2023-03-26T00:53:57.804Z,8.46
2023-03-26T00:56:26.856Z,8.47
2023-03-26T00:58:54.912Z,8.48
2023-03-26T01:01:28.472Z,8.45
2023-03-26T01:04:07.562Z,8.39
2023-03-26T01:06:41.461Z,8.32
2023-03-26T01:09:18.820Z,8.32
2023-03-26T01:11:48.779Z,8.26
2023-03-26T01:14:26.854Z,8.22
2023-03-26T01:16:57.143Z,8.16
2023-03-26T01:19:25.016Z,8.13
2023-03-26T01:21:52.987Z,8.14
2023-03-26T01:24:22.299Z,8.12
2023-03-26T01:27:09.681Z,8.09
2023-03-26T01:30:07.084Z,8.11
2023-03-26T01:32:51.704Z,8.17
2023-03-26T01:35:25.681Z,8.13
2023-03-26T01:38:11.380Z,8.16
2023-03-26T01:40:55.363Z,8.16
2023-03-26T01:43:33.380Z,8.17
2023-03-26T01:46:04.384Z,8.16
2023-03-26T01:48:38.685Z,8.18
2023-03-26T01:51:07.465Z,8.22
2023-03-26T01:53:38.313Z,8.20
2023-03-26T01:56:19.951Z,8.22
2023-03-26T01:59:09.486Z,8.23
2023-03-26T02:02:01.223Z,8.26
2023-03-26T02:04:53.297Z,8.24
2023-03-26T02:07:28.750Z,8.23
2023-03-26T02:09:59.688Z,8.26
2023-03-26T02:12:28.064Z,8.23
2023-03-26T02:14:56.341Z,8.22
2023-03-26T02:17:24.583Z,8.20
2023-03-26T02:19:54.268Z,8.24
2023-03-26T02:22:23.008Z,8.28
2023-03-26T02:24:51.036Z,8.26
2023-03-26T02:27:19.276Z,8.30
2023-03-26T02:29:47.880Z,8.34
2023-03-26T02:32:19.391Z,8.37
2023-03-26T02:34:47.486Z,8.39
2023-03-26T02:37:18.897Z,8.39
2023-03-26T02:39:47.763Z,8.36
2023-03-26T02:42:24.795Z,8.33
2023-03-26T02:44:53.839Z,8.35
2023-03-26T02:47:21.997Z,8.32
2023-03-26T02:49:53.566Z,8.32
2023-03-26T02:52:26.375Z,8.33
2023-03-26T02:54:56.589Z,8.23
2023-03-26T02:57:26.396Z,8.22
2023-03-26T03:00:15.294Z,8.19
2023-03-26T03:03:06.686Z,8.16
2023-03-26T03:05:35.194Z,8.12
2023-03-26T03:08:23.643Z,8.10
2023-03-26T03:11:27.355Z,8.08
2023-03-26T03:13:55.495Z,8.05
2023-03-26T03:16:25.878Z,8.06
2023-03-26T03:18:57.428Z,8.06
2023-03-26T03:21:36.296Z,8.10
2023-03-26T03:24:08.060Z,8.14
2023-03-26T03:26:38.823Z,8.20
2023-03-26T03:29:16.747Z,8.14
2023-03-26T03:31:44.816Z,8.10
2023-03-26T03:34:25.545Z,8.08
2023-03-26T03:36:53.833Z,8.07
2023-03-26T03:39:42.266Z,8.04
2023-03-26T03:42:13.424Z,7.99
2023-03-26T03:44:44.401Z,8.02
2023-03-26T03:47:26.733Z,8.05
2023-03-26T03:49:54.787Z,8.01
2023-03-26T03:52:25.174Z,8.00
2023-03-26T03:54:53.582Z,7.97
2023-03-26T03:57:44.351Z,7.97
2023-03-26T04:00:17.986Z,8.03
2023-03-26T04:02:50.556Z,8.08
2023-03-26T04:05:18.946Z,8.07
2023-03-26T04:07:48.609Z,8.09
2023-03-26T04:10:52.102Z,8.01
2023-03-26T04:13:38.702Z,7.99
2023-03-26T04:16:19.190Z,8.00
2023-03-26T04:18:49.633Z,8.02
2023-03-26T04:21:17.577Z,8.02
2023-03-26T04:23:45.999Z,8.00
2023-03-26T04:26:25.178Z,7.95
2023-03-26T04:29:06.818Z,7.97
2023-03-26T04:31:38.349Z,7.97
2023-03-26T04:34:13.634Z,8.02
2023-03-26T04:36:54.686Z,8.02
2023-03-26T04:39:34.089Z,8.06
2023-03-26T04:42:33.419Z,8.04
2023-03-26T04:45:09.329Z,8.06
2023-03-26T04:47:39.136Z,8.06
2023-03-26T04:50:09.344Z,8.04
2023-03-26T04:52:38.285Z,7.98
2023-03-26T04:55:39.841Z,7.94
2023-03-26T04:58:14.358Z,7.90
2023-03-26T05:01:09.857Z,7.90
2023-03-26T05:03:41.311Z,7.87
2023-03-26T05:06:11.461Z,7.81
2023-03-26T05:08:39.368Z,7.77
2023-03-26T05:11:11.541Z,7.74
2023-03-26T05:13:42.844Z,7.75
2023-03-26T05:16:12.559Z,7.78
2023-03-26T05:18:53.107Z,7.85
2023-03-26T05:21:25.836Z,7.93
2023-03-26T05:23:54.063Z,7.98
2023-03-26T05:26:22.990Z,8.04
2023-03-26T05:28:52.797Z,8.08
2023-03-26T05:31:41.391Z,8.11
2023-03-26T05:34:09.590Z,8.09
2023-03-26T05:36:37.954Z,8.05
2023-03-26T05:39:27.072Z,8.04
2023-03-26T05:42:10.334Z,8.07
2023-03-26T05:44:54.289Z,8.07
2023-03-26T05:47:26.394Z,8.09
2023-03-26T05:49:54.599Z,8.12
2023-03-26T05:52:23.007Z,8.18
2023-03-26T05:55:29.201Z,8.21
2023-03-26T05:58:15.953Z,8.24
2023-03-26T06:01:08.677Z,8.25
2023-03-26T06:03:57.037Z,8.27
2023-03-26T06:06:28.904Z,8.33
2023-03-26T06:09:01.767Z,8.33
2023-03-26T06:11:35.066Z,8.35
2023-03-26T06:14:05.729Z,8.37
2023-03-26T06:16:34.371Z,8.37
2023-03-26T06:19:38.023Z,8.37
2023-03-26T06:22:24.864Z,8.36
2023-03-26T06:25:24.932Z,8.31
2023-03-26T06:28:06.190Z,8.36
2023-03-26T06:30:53.968Z,8.44
2023-03-26T06:33:51.484Z,8.49
2023-03-26T06:36:19.665Z,8.46
2023-03-26T06:38:50.705Z,8.45
2023-03-26T06:41:18.705Z,8.45
2023-03-26T06:44:16.101Z,8.54
2023-03-26T06:47:02.732Z,8.61
2023-03-26T06:49:49.386Z,8.66
2023-03-26T06:52:20.000Z,8.68
2023-03-26T06:55:10.454Z,8.71
2023-03-26T06:57:51.311Z,8.80
2023-03-26T07:00:38.801Z,8.90
2023-03-26T07:03:25.830Z,8.93
2023-03-26T07:06:12.282Z,9.00
2023-03-26T07:08:59.066Z,9.16
2023-03-26T07:11:32.167Z,9.37
2023-03-26T07:14:18.948Z,9.53
2023-03-26T07:17:10.748Z,9.60
2023-03-26T07:19:49.243Z,9.65
2023-03-26T07:22:23.296Z,9.66
2023-03-26T07:25:11.054Z,9.57
2023-03-26T07:28:06.544Z,9.47
2023-03-26T07:31:03.909Z,9.40
2023-03-26T07:33:50.575Z,9.33
2023-03-26T07:36:57.915Z,9.27
2023-03-26T07:40:15.175Z,9.15
2023-03-26T07:43:13.567Z,9.19
2023-03-26T07:46:01.211Z,9.21
2023-03-26T07:48:54.989Z,9.27
2023-03-26T07:51:43.563Z,9.38
2023-03-26T07:54:29.035Z,9.39
2023-03-26T07:58:21.563Z,9.43
2023-03-26T08:01:23.219Z,9.45
2023-03-26T08:04:23.174Z,9.47
2023-03-26T08:07:31.275Z,9.54
2023-03-26T08:10:27.682Z,9.49
2023-03-26T08:13:29.590Z,9.37
2023-03-26T08:16:08.980Z,9.35
2023-03-26T08:18:56.861Z,9.29
2023-03-26T08:21:31.933Z,9.25
2023-03-26T08:24:13.341Z,9.20
2023-03-26T08:27:08.828Z,8.98
2023-03-26T08:29:45.315Z,8.76
2023-03-26T08:32:16.335Z,8.59
2023-03-26T08:34:45.455Z,8.48
2023-03-26T08:37:13.674Z,8.45
2023-03-26T08:39:42.548Z,8.47
2023-03-26T08:42:46.166Z,8.37
2023-03-26T08:45:36.141Z,8.34
2023-03-26T08:48:35.622Z,8.29
2023-03-26T08:51:13.766Z,8.27
2023-03-26T08:54:13.368Z,8.27
2023-03-26T08:57:03.954Z,8.37
2023-03-26T08:59:47.180Z,8.55
2023-03-26T14:02:42.612Z,14.99
2023-03-26T14:05:28.631Z,14.85
2023-03-26T14:08:52.417Z,14.68
2023-03-26T14:11:28.238Z,14.52
2023-03-26T14:14:10.953Z,14.54
2023-03-26T14:16:47.191Z,14.47
2023-03-26T14:19:34.028Z,14.33
2023-03-26T14:22:18.348Z,14.23
2023-03-26T14:25:02.752Z,14.57
2023-03-26T14:27:51.743Z,14.70
2023-03-26T14:30:49.104Z,14.70
2023-03-26T14:33:55.538Z,15.18
2023-03-26T14:36:54.757Z,15.84
2023-03-26T14:39:38.671Z,16.98
2023-03-26T14:42:15.393Z,17.55
2023-03-26T14:44:56.751Z,19.30
2023-03-26T14:47:25.378Z,20.93
2023-03-26T14:50:28.818Z,20.76
2023-03-26T14:53:01.355Z,21.41
2023-03-26T14:56:13.722Z,21.66
2023-03-26T14:59:18.978Z,22.08
2023-03-26T15:02:25.277Z,21.19
2023-03-26T15:05:07.238Z,19.44
2023-03-26T15:07:51.134Z,18.22
2023-03-26T15:10:47.287Z,17.47
2023-03-26T15:13:56.312Z,16.82
2023-03-26T15:16:46.407Z,16.06
2023-03-26T15:19:23.548Z,15.50
2023-03-26T15:22:36.255Z,14.95
2023-03-26T15:25:09.899Z,14.46
2023-03-26T15:28:21.519Z,14.09
2023-03-26T15:31:19.172Z,13.74
2023-03-26T15:34:08.939Z,13.56
2023-03-26T15:37:05.276Z,13.37
2023-03-26T15:40:08.112Z,13.28
2023-03-26T15:43:03.041Z,13.17
2023-03-26T15:45:41.389Z,13.13
2023-03-26T15:48:12.439Z,13.10
2023-03-26T15:51:26.138Z,13.09
2023-03-26T15:54:23.758Z,13.10
2023-03-26T15:57:03.244Z,13.12
2023-03-26T15:59:52.483Z,13.11
2023-03-26T16:02:43.878Z,13.05
2023-03-26T16:05:33.600Z,12.96
2023-03-26T16:08:19.101Z,12.87
2023-03-26T16:11:08.203Z,12.79
2023-03-26T16:13:41.284Z,12.66
2023-03-26T16:17:13.086Z,12.55
2023-03-26T16:20:20.254Z,12.44
2023-03-26T16:22:55.015Z,12.28
2023-03-26T16:25:28.674Z,12.16
2023-03-26T16:28:09.594Z,12.04
2023-03-26T16:30:38.297Z,12.05
2023-03-26T16:33:31.996Z,12.01
2023-03-26T16:36:02.020Z,11.96
2023-03-26T16:38:59.537Z,11.88
2023-03-26T16:41:32.567Z,11.77
2023-03-26T16:44:28.336Z,11.71
2023-03-26T16:47:18.557Z,11.69
2023-03-26T16:50:08.984Z,11.63
2023-03-26T16:52:44.139Z,11.53
2023-03-26T16:55:31.072Z,11.47
2023-03-26T16:58:17.231Z,11.45
2023-03-26T17:00:48.597Z,11.44
2023-03-26T17:03:35.564Z,11.45
2023-03-26T17:06:20.910Z,11.47
2023-03-26T17:09:18.070Z,11.48
2023-03-26T17:12:04.779Z,11.47
2023-03-26T17:14:50.217Z,11.45
2023-03-26T17:17:23.831Z,11.42
2023-03-26T17:19:59.559Z,11.39
2023-03-26T17:22:41.941Z,11.36
2023-03-26T17:25:57.524Z,11.34
2023-03-26T17:28:42.772Z,11.35
2023-03-26T17:31:19.812Z,11.33
2023-03-26T17:33:48.121Z,11.32
2023-03-26T17:36:22.147Z,11.32
2023-03-26T17:38:49.998Z,11.32
2023-03-26T17:42:23.244Z,11.36
2023-03-26T17:44:55.992Z,11.32
2023-03-26T17:47:54.029Z,11.33
2023-03-26T17:50:50.896Z,11.30
2023-03-26T17:53:38.610Z,11.27
2023-03-26T17:56:16.873Z,11.26
2023-03-26T17:58:50.885Z,11.24
2023-03-26T18:01:37.097Z,11.20
2023-03-26T18:04:19.954Z,11.16
2023-03-26T18:07:06.764Z,11.15
2023-03-26T18:10:06.794Z,11.10
2023-03-26T18:12:42.520Z,11.09
2023-03-26T18:15:30.594Z,11.01
2023-03-26T18:18:46.636Z,10.92
2023-03-26T18:21:33.699Z,10.88
2023-03-26T18:24:03.999Z,10.81
2023-03-26T18:26:42.081Z,10.76
2023-03-26T18:29:17.443Z,10.75
2023-03-26T18:31:46.783Z,10.76
2023-03-26T18:34:19.711Z,10.76
2023-03-26T18:37:10.253Z,10.74
2023-03-26T18:45:32.334Z,10.73
2023-03-26T18:48:13.794Z,10.71
2023-03-26T18:50:42.467Z,10.71
2023-03-26T18:53:20.729Z,10.69
2023-03-26T18:55:50.791Z,10.66
2023-03-26T18:58:27.582Z,10.66
2023-03-26T19:01:04.346Z,10.61
2023-03-26T19:03:39.979Z,10.56
2023-03-26T19:06:11.063Z,10.50
2023-03-26T19:08:42.562Z,10.47
2023-03-26T19:11:12.052Z,10.43
2023-03-26T19:13:44.282Z,10.42
2023-03-26T19:16:24.411Z,10.42
2023-03-26T19:18:52.881Z,10.41
2023-03-26T19:21:23.316Z,10.41
2023-03-26T19:23:52.315Z,10.42
2023-03-26T19:26:22.913Z,10.40
2023-03-26T19:28:53.817Z,10.41
2023-03-26T19:31:30.385Z,10.44
2023-03-26T19:34:00.681Z,10.41
2023-03-26T19:36:32.142Z,10.29
2023-03-26T19:39:02.609Z,10.17
2023-03-26T19:41:32.133Z,10.03
2023-03-26T19:44:03.425Z,9.96
2023-03-26T19:46:53.896Z,9.94
2023-03-26T19:49:42.589Z,9.76
2023-03-26T19:52:18.450Z,9.65
2023-03-26T19:55:01.361Z,9.59
2023-03-26T19:57:36.453Z,9.47
2023-03-26T20:00:13.748Z,9.39
2023-03-26T20:02:43.362Z,9.36
2023-03-26T20:05:26.446Z,9.36
2023-03-26T20:07:58.478Z,9.40
2023-03-26T20:10:27.630Z,9.40
2023-03-26T20:12:56.253Z,9.40
2023-03-26T20:15:28.680Z,9.41
2023-03-26T20:17:57.092Z,9.44
2023-03-26T20:20:27.233Z,9.54
2023-03-26T20:22:55.804Z,9.61
2023-03-26T20:25:29.996Z,9.72
2023-03-26T20:27:59.549Z,9.78
2023-03-26T20:33:12.962Z,9.76
2023-03-26T20:35:46.648Z,9.76
2023-03-26T20:38:19.814Z,9.72
2023-03-26T20:40:49.687Z,9.70
2023-03-26T20:43:22.536Z,9.69
2023-03-26T20:45:52.617Z,9.70
2023-03-26T20:48:21.000Z,9.72
2023-03-26T20:50:50.936Z,9.73
2023-03-26T20:53:20.879Z,9.70
2023-03-26T20:55:51.021Z,9.69
2023-03-26T20:58:31.341Z,9.68
2023-03-26T21:01:02.079Z,9.69
2023-03-26T21:03:31.448Z,9.68
2023-03-26T21:06:07.677Z,9.65
2023-03-26T21:08:37.305Z,9.59
2023-03-26T21:11:27.411Z,9.61
2023-03-26T21:14:08.692Z,9.61
2023-03-26T21:16:37.581Z,9.59
2023-03-26T21:19:05.847Z,9.57
2023-03-26T21:21:46.570Z,9.55
2023-03-26T21:24:33.542Z,9.52
2023-03-26T21:27:16.464Z,9.49
2023-03-26T21:29:45.633Z,9.43
2023-03-26T21:32:14.781Z,9.35
2023-03-26T21:34:55.709Z,9.32
2023-03-26T21:37:28.209Z,9.32
2023-03-26T21:39:58.174Z,9.30
2023-03-26T21:42:29.497Z,9.27
2023-03-26T21:44:58.239Z,9.26
2023-03-26T21:47:27.478Z,9.15
2023-03-26T21:49:56.036Z,9.09
2023-03-26T21:52:25.370Z,9.06
2023-03-26T21:54:56.743Z,9.08
2023-03-26T21:57:45.904Z,9.10
2023-03-26T22:00:18.436Z,9.17
2023-03-26T22:03:20.158Z,9.21
2023-03-26T22:06:07.351Z,9.21
2023-03-26T22:08:38.956Z,9.17
2023-03-26T22:11:09.734Z,9.14
2023-03-26T22:13:39.762Z,9.06
2023-03-26T22:16:10.794Z,9.04
2023-03-26T22:18:39.697Z,9.07
2023-03-26T22:21:08.104Z,9.06
2023-03-26T22:23:38.815Z,9.08
2023-03-26T22:26:07.413Z,9.11
2023-03-26T22:28:37.085Z,9.09
2023-03-26T22:31:08.525Z,9.04
2023-03-26T22:33:40.243Z,8.96
2023-03-26T22:36:22.186Z,8.88
2023-03-26T22:38:54.120Z,8.90
2023-03-26T22:41:22.812Z,8.88
2023-03-26T22:43:54.830Z,8.85
2023-03-26T22:46:24.184Z,8.84
2023-03-26T22:48:53.866Z,8.81
2023-03-26T22:51:23.227Z,8.82
2023-03-26T22:53:51.255Z,8.81
2023-03-26T22:56:20.363Z,8.82
2023-03-26T22:58:48.817Z,8.86
2023-03-26T23:01:20.548Z,8.93
2023-03-26T23:03:50.597Z,8.99
2023-03-26T23:06:21.802Z,9.08
2023-03-26T23:08:51.295Z,9.18
2023-03-26T23:11:22.580Z,9.26
2023-03-26T23:13:51.735Z,9.32
2023-03-26T23:16:21.979Z,9.33
2023-03-26T23:18:50.036Z,9.32
2023-03-26T23:21:21.471Z,9.34
2023-03-26T23:23:52.258Z,9.32
2023-03-26T23:26:20.507Z,9.31
2023-03-26T23:28:51.534Z,9.26
2023-03-26T23:31:19.535Z,9.13
2023-03-26T23:33:50.787Z,9.09
2023-03-26T23:36:20.988Z,9.13
2023-03-26T23:38:49.278Z,9.15
2023-03-26T23:41:21.991Z,9.12
2023-03-26T23:43:53.945Z,9.07
2023-03-26T23:46:26.010Z,9.07
2023-03-26T23:48:55.000Z,9.13
2023-03-26T23:51:24.259Z,9.19
2023-03-26T23:53:53.845Z,9.22
2023-03-26T23:56:22.769Z,9.20
2023-03-26T23:58:51.173Z,9.17
