createdAt,value
2023-05-21T00:00:23.681Z,17.90
2023-05-21T00:02:51.508Z,17.90
2023-05-21T00:05:18.832Z,17.90
2023-05-21T00:07:47.074Z,17.90
2023-05-21T00:10:13.944Z,17.90
2023-05-21T00:12:41.674Z,17.90
2023-05-21T00:15:09.141Z,17.80
2023-05-21T00:17:36.814Z,17.80
2023-05-21T00:20:09.913Z,17.80
2023-05-21T00:22:36.538Z,17.80
2023-05-21T00:25:03.800Z,17.80
2023-05-21T00:27:30.515Z,17.80
2023-05-21T00:29:57.346Z,17.80
2023-05-21T00:32:24.052Z,17.70
2023-05-21T00:34:50.862Z,17.70
2023-05-21T00:37:17.691Z,17.70
2023-05-21T00:39:44.368Z,17.80
2023-05-21T00:42:12.029Z,17.70
2023-05-21T00:44:39.283Z,17.70
2023-05-21T00:47:06.532Z,17.70
2023-05-21T00:49:33.228Z,17.70
2023-05-21T00:52:01.598Z,17.70
2023-05-21T00:54:28.839Z,17.60
2023-05-21T00:56:56.247Z,17.70
2023-05-21T00:59:24.423Z,17.70
2023-05-21T01:01:56.005Z,17.60
2023-05-21T01:04:23.859Z,17.60
2023-05-21T01:06:50.871Z,17.60
2023-05-21T01:09:17.879Z,17.60
2023-05-21T01:11:48.816Z,17.60
2023-05-21T01:14:17.218Z,17.60
2023-05-21T01:16:46.716Z,17.60
2023-05-21T01:19:19.701Z,17.50
2023-05-21T01:21:50.814Z,17.60
2023-05-21T01:24:18.413Z,17.50
2023-05-21T01:26:46.613Z,17.50
2023-05-21T01:29:14.344Z,17.50
2023-05-21T01:31:53.641Z,17.50
2023-05-21T01:34:24.129Z,17.50
2023-05-21T01:36:59.673Z,17.50
2023-05-21T01:39:33.623Z,17.50
2023-05-21T01:42:02.183Z,17.50
2023-05-21T01:44:30.307Z,17.50
2023-05-21T01:46:58.445Z,17.50
2023-05-21T01:49:25.719Z,17.50
2023-05-21T01:51:52.591Z,17.50
2023-05-21T01:54:19.266Z,17.50
2023-05-21T01:56:46.044Z,17.50
2023-05-21T01:59:12.805Z,17.40
2023-05-21T02:01:39.547Z,17.40
2023-05-21T02:04:07.021Z,17.40
2023-05-21T02:06:35.796Z,17.40
2023-05-21T02:09:03.531Z,17.40
2023-05-21T02:11:30.317Z,17.40
2023-05-21T02:13:57.421Z,17.40
2023-05-21T02:16:25.327Z,17.40
2023-05-21T02:18:53.455Z,17.40
2023-05-21T02:21:20.677Z,17.40
2023-05-21T02:23:47.422Z,17.40
2023-05-21T02:26:14.081Z,17.40
2023-05-21T02:28:40.792Z,17.40
2023-05-21T02:31:07.490Z,17.40
2023-05-21T02:33:34.301Z,17.30
2023-05-21T02:36:00.964Z,17.30
2023-05-21T02:38:27.713Z,17.30
2023-05-21T02:40:54.450Z,17.30
2023-05-21T02:43:21.433Z,17.40
2023-05-21T02:45:48.155Z,17.30
2023-05-21T02:48:14.943Z,17.30
2023-05-21T02:50:42.123Z,17.30
2023-05-21T02:53:09.117Z,17.30
2023-05-21T02:55:36.564Z,17.30
2023-05-21T02:58:03.440Z,17.30
2023-05-21T03:00:30.701Z,17.30
2023-05-21T03:02:57.452Z,17.30
2023-05-21T03:05:24.443Z,17.30
2023-05-21T03:07:51.307Z,17.20
2023-05-21T03:10:18.033Z,17.20
2023-05-21T03:12:44.720Z,17.20
2023-05-21T03:15:14.639Z,17.20
2023-05-21T03:17:44.358Z,17.20
2023-05-21T03:20:18.566Z,17.20
2023-05-21T03:22:46.354Z,17.20
2023-05-21T03:25:13.242Z,17.20
2023-05-21T03:27:40.372Z,17.20
2023-05-21T03:30:17.147Z,17.10
2023-05-21T03:33:03.327Z,17.20
2023-05-21T03:35:30.216Z,17.10
2023-05-21T03:37:57.009Z,17.10
2023-05-21T03:40:23.711Z,17.10
2023-05-21T03:42:50.729Z,17.10
2023-05-21T03:45:17.509Z,17.10
2023-05-21T03:48:02.813Z,17.10
2023-05-21T03:50:31.334Z,17.00
2023-05-21T03:52:58.158Z,17.10
2023-05-21T03:55:24.872Z,17.10
2023-05-21T03:57:51.515Z,17.10
2023-05-21T04:00:18.638Z,17.10
2023-05-21T04:02:46.942Z,17.10
2023-05-21T04:05:16.503Z,17.10
2023-05-21T04:07:46.247Z,17.10
2023-05-21T04:10:13.063Z,17.20
2023-05-21T04:12:39.696Z,17.10
2023-05-21T04:15:07.017Z,17.10
2023-05-21T04:17:35.403Z,17.10
2023-05-21T04:20:02.299Z,17.10
2023-05-21T04:22:30.491Z,17.10
2023-05-21T04:24:59.273Z,17.10
2023-05-21T04:27:29.765Z,17.20
2023-05-21T04:29:58.064Z,17.20
2023-05-21T04:32:24.817Z,17.20
2023-05-21T04:34:51.491Z,17.20
2023-05-21T04:37:18.509Z,17.30
2023-05-21T04:39:46.832Z,17.30
2023-05-21T04:42:13.493Z,17.30
2023-05-21T04:44:44.177Z,17.30
2023-05-21T04:47:12.280Z,17.30
2023-05-21T04:49:39.002Z,17.30
2023-05-21T04:52:05.672Z,17.30
2023-05-21T04:54:32.514Z,17.30
2023-05-21T04:56:59.328Z,17.30
2023-05-21T04:59:26.174Z,17.30
2023-05-21T05:01:52.834Z,17.30
2023-05-21T05:04:21.696Z,17.30
2023-05-21T05:06:48.720Z,17.30
2023-05-21T05:09:15.664Z,17.30
2023-05-21T05:11:42.394Z,17.30
2023-05-21T05:14:09.165Z,17.30
2023-05-21T05:16:36.270Z,17.40
2023-05-21T05:19:03.155Z,17.40
2023-05-21T05:21:29.948Z,17.30
2023-05-21T05:23:56.696Z,17.40
2023-05-21T05:26:27.166Z,17.40
2023-05-21T05:28:54.542Z,17.40
2023-05-21T05:31:21.337Z,17.40
2023-05-21T05:33:48.482Z,17.40
2023-05-21T05:36:15.709Z,17.40
2023-05-21T05:38:42.470Z,17.40
2023-05-21T05:41:10.983Z,17.40
2023-05-21T05:43:37.727Z,17.40
2023-05-21T05:46:04.561Z,17.50
2023-05-21T05:48:31.353Z,17.40
2023-05-21T05:50:58.727Z,17.50
2023-05-21T05:53:26.398Z,17.50
2023-05-21T05:55:53.776Z,17.50
2023-05-21T05:58:20.585Z,17.60
2023-05-21T06:00:57.385Z,17.60
2023-05-21T06:03:25.030Z,17.60
2023-05-21T06:05:53.279Z,17.60
2023-05-21T06:08:20.539Z,17.60
2023-05-21T06:10:47.322Z,17.70
2023-05-21T06:13:14.907Z,17.70
2023-05-21T06:15:44.457Z,17.70
2023-05-21T06:18:11.536Z,17.70
2023-05-21T06:20:38.810Z,17.80
2023-05-21T06:23:07.260Z,17.80
2023-05-21T06:25:34.248Z,17.80
2023-05-21T06:28:01.268Z,17.90
2023-05-21T06:30:29.995Z,17.90
2023-05-21T06:32:57.507Z,17.90
2023-05-21T06:35:25.780Z,17.90
2023-05-21T06:37:52.644Z,18.00
2023-05-21T06:40:20.686Z,18.00
2023-05-21T06:42:47.808Z,18.00
2023-05-21T06:45:33.157Z,18.10
2023-05-21T06:48:06.111Z,18.10
2023-05-21T06:50:32.845Z,18.10
2023-05-21T06:53:00.611Z,18.10
2023-05-21T06:55:28.369Z,18.10
2023-05-21T06:58:13.895Z,18.20
2023-05-21T07:00:41.207Z,18.20
2023-05-21T07:03:08.155Z,18.20
2023-05-21T07:05:35.920Z,18.30
2023-05-21T07:08:02.820Z,18.30
2023-05-21T07:10:29.682Z,18.30
2023-05-21T07:12:57.532Z,18.30
2023-05-21T07:15:24.222Z,18.40
2023-05-21T07:17:51.062Z,18.30
2023-05-21T07:20:18.795Z,18.40
2023-05-21T07:22:48.664Z,18.40
2023-05-21T07:25:17.197Z,18.40
2023-05-21T07:27:44.458Z,18.40
2023-05-21T07:30:12.714Z,18.40
2023-05-21T07:32:39.530Z,18.40
2023-05-21T07:35:07.053Z,18.50
2023-05-21T07:37:34.816Z,18.50
2023-05-21T07:40:02.185Z,18.50
2023-05-21T07:42:31.221Z,18.50
2023-05-21T07:44:58.390Z,18.50
2023-05-21T07:47:26.890Z,18.60
2023-05-21T07:49:53.595Z,18.60
2023-05-21T07:52:20.989Z,18.60
2023-05-21T07:54:47.796Z,18.60
2023-05-21T07:57:14.911Z,18.70
2023-05-21T07:59:56.795Z,18.60
2023-05-21T08:02:24.162Z,18.70
2023-05-21T08:04:52.524Z,18.70
2023-05-21T08:07:20.136Z,18.80
2023-05-21T08:09:47.083Z,18.80
2023-05-21T08:12:16.561Z,18.80
2023-05-21T08:14:44.042Z,18.80
2023-05-21T08:17:12.670Z,18.90
2023-05-21T08:19:39.523Z,18.80
2023-05-21T08:22:07.534Z,18.80
2023-05-21T08:24:36.348Z,18.90
2023-05-21T08:27:03.108Z,18.90
2023-05-21T08:29:31.735Z,18.80
2023-05-21T08:31:59.750Z,18.80
2023-05-21T08:34:26.567Z,18.80
2023-05-21T08:37:06.924Z,18.80
2023-05-21T08:40:06.535Z,18.90
2023-05-21T08:42:48.087Z,18.90
2023-05-21T08:45:23.901Z,18.90
2023-05-21T08:47:58.406Z,18.90
2023-05-21T08:50:28.458Z,18.90
2023-05-21T08:53:02.029Z,18.90
2023-05-21T08:55:32.537Z,18.90
2023-05-21T08:57:59.282Z,18.90
2023-05-21T09:00:25.987Z,18.90
2023-05-21T09:02:54.631Z,18.90
2023-05-21T09:05:22.691Z,18.90
2023-05-21T09:08:01.187Z,18.90
2023-05-21T09:10:36.662Z,19.00
2023-05-21T09:13:04.509Z,19.00
2023-05-21T09:15:32.426Z,18.90
2023-05-21T09:17:59.435Z,19.00
2023-05-21T09:20:56.488Z,19.00
2023-05-21T09:23:28.289Z,19.00
2023-05-21T09:25:54.960Z,19.00
2023-05-21T09:28:30.812Z,19.10
2023-05-21T09:31:03.541Z,19.10
2023-05-21T09:33:30.550Z,19.00
2023-05-21T09:35:57.589Z,19.00
2023-05-21T09:38:26.830Z,19.00
2023-05-21T09:40:56.740Z,19.00
2023-05-21T09:43:23.936Z,19.00
2023-05-21T09:45:55.771Z,19.00
2023-05-21T09:48:40.718Z,19.00
2023-05-21T09:51:14.676Z,19.00
2023-05-21T09:53:51.726Z,19.10
2023-05-21T09:56:25.843Z,19.10
2023-05-21T09:58:54.756Z,19.10
2023-05-21T10:01:21.831Z,19.10
2023-05-21T10:03:55.169Z,19.10
2023-05-21T10:06:27.171Z,19.00
2023-05-21T10:08:58.664Z,19.10
2023-05-21T10:11:27.292Z,19.00
2023-05-21T10:14:07.379Z,19.10
2023-05-21T10:16:36.104Z,19.10
2023-05-21T10:19:03.179Z,19.20
2023-05-21T10:21:31.290Z,19.20
2023-05-21T10:23:58.168Z,19.30
2023-05-21T10:26:25.136Z,19.30
2023-05-21T10:28:52.194Z,19.20
2023-05-21T10:31:19.749Z,19.30
2023-05-21T10:33:47.155Z,19.40
2023-05-21T10:36:16.874Z,19.50
2023-05-21T10:38:44.501Z,19.50
2023-05-21T10:41:13.603Z,19.50
2023-05-21T10:43:49.598Z,19.70
2023-05-21T10:46:44.028Z,19.80
2023-05-21T10:49:19.797Z,19.60
2023-05-21T10:52:12.488Z,19.40
2023-05-21T10:54:54.383Z,19.40
2023-05-21T10:57:33.119Z,19.50
2023-05-21T11:00:00.805Z,19.50
2023-05-21T11:02:28.210Z,19.70
2023-05-21T11:04:59.642Z,19.70
2023-05-21T11:07:58.625Z,19.70
2023-05-21T11:10:35.435Z,19.70
2023-05-21T11:13:11.967Z,19.70
2023-05-21T11:15:57.512Z,20.00
2023-05-21T11:18:30.439Z,20.20
2023-05-21T11:21:06.969Z,20.00
2023-05-21T11:24:03.230Z,19.60
2023-05-21T11:26:49.973Z,19.50
2023-05-21T11:29:17.571Z,19.50
2023-05-21T11:31:49.274Z,19.60
2023-05-21T11:34:21.757Z,19.70
2023-05-21T11:36:49.634Z,19.50
2023-05-21T11:39:23.946Z,19.40
2023-05-21T11:41:56.695Z,19.50
2023-05-21T11:44:45.397Z,19.50
2023-05-21T11:47:16.264Z,19.50
2023-05-21T11:49:43.425Z,19.60
2023-05-21T11:52:11.129Z,19.70
2023-05-21T11:54:46.115Z,19.70
2023-05-21T11:57:17.141Z,19.40
2023-05-21T11:59:44.389Z,19.50
2023-05-21T12:02:16.567Z,19.40
2023-05-21T12:04:44.578Z,19.40
2023-05-21T12:07:13.232Z,19.30
2023-05-21T12:09:47.501Z,19.30
2023-05-21T12:12:19.000Z,19.40
2023-05-21T12:14:55.666Z,19.40
2023-05-21T12:17:24.139Z,19.40
2023-05-21T12:19:53.122Z,19.40
2023-05-21T12:22:20.106Z,19.50
2023-05-21T12:24:47.018Z,19.70
2023-05-21T12:27:16.555Z,19.80
2023-05-21T12:29:44.842Z,19.60
2023-05-21T12:32:13.864Z,19.50
2023-05-21T12:34:47.499Z,19.50
2023-05-21T12:37:19.554Z,19.70
2023-05-21T12:39:47.984Z,20.00
2023-05-21T12:42:15.025Z,20.00
2023-05-21T12:44:46.921Z,19.80
2023-05-21T12:47:14.214Z,19.70
2023-05-21T12:49:47.966Z,19.70
2023-05-21T12:52:19.041Z,19.80
2023-05-21T12:54:50.063Z,19.60
2023-05-21T12:57:17.594Z,19.70
2023-05-21T12:59:58.508Z,19.70
2023-05-21T13:02:33.016Z,19.70
2023-05-21T13:05:00.741Z,19.80
2023-05-21T13:07:30.090Z,19.70
2023-05-21T13:09:57.599Z,19.60
2023-05-21T13:12:26.456Z,19.50
2023-05-21T13:14:55.477Z,19.70
2023-05-21T13:17:23.023Z,19.80
2023-05-21T13:20:09.156Z,19.70
2023-05-21T13:22:45.106Z,19.60
2023-05-21T13:25:15.677Z,19.70
2023-05-21T13:27:43.318Z,19.60
2023-05-21T13:30:13.796Z,19.60
2023-05-21T13:32:42.029Z,19.50
2023-05-21T13:35:09.974Z,19.50
2023-05-21T13:37:36.961Z,19.60
2023-05-21T13:40:05.867Z,19.60
2023-05-21T13:42:33.523Z,19.60
2023-05-21T13:45:00.314Z,19.50
2023-05-21T13:47:29.930Z,19.60
2023-05-21T13:49:56.705Z,19.70
2023-05-21T13:52:23.687Z,19.60
2023-05-21T13:54:50.551Z,19.50
2023-05-21T13:57:17.552Z,19.50
2023-05-21T13:59:44.337Z,19.60
2023-05-21T14:02:11.453Z,19.70
2023-05-21T14:04:39.431Z,19.80
2023-05-21T14:07:07.211Z,19.70
2023-05-21T14:09:34.233Z,19.60
2023-05-21T14:12:01.425Z,19.70
2023-05-21T14:14:28.137Z,19.70
2023-05-21T14:16:54.881Z,19.80
2023-05-21T14:19:21.750Z,19.90
2023-05-21T14:21:48.693Z,19.80
2023-05-21T14:24:15.419Z,19.70
2023-05-21T14:26:42.544Z,19.70
2023-05-21T14:29:09.791Z,19.70
2023-05-21T14:31:37.835Z,19.70
2023-05-21T14:34:06.769Z,19.70
2023-05-21T14:36:33.437Z,19.70
2023-05-21T14:39:00.287Z,19.80
2023-05-21T14:41:27.797Z,19.70
2023-05-21T14:43:54.864Z,19.90
2023-05-21T14:46:22.110Z,19.90
2023-05-21T14:48:48.825Z,20.00
2023-05-21T14:51:15.602Z,19.90
2023-05-21T14:53:42.480Z,20.00
2023-05-21T14:56:09.221Z,20.00
2023-05-21T14:58:36.024Z,20.00
2023-05-21T15:01:04.155Z,20.00
2023-05-21T15:03:31.158Z,20.00
2023-05-21T15:05:58.527Z,20.00
2023-05-21T15:08:25.571Z,19.90
2023-05-21T15:10:52.397Z,19.80
2023-05-21T15:13:19.101Z,19.80
2023-05-21T15:15:46.017Z,19.80
2023-05-21T15:18:12.765Z,19.90
2023-05-21T15:20:39.483Z,19.90
2023-05-21T15:23:16.255Z,19.90
2023-05-21T15:25:44.570Z,19.80
2023-05-21T15:28:11.997Z,19.80
2023-05-21T15:30:38.863Z,19.80
2023-05-21T15:33:05.683Z,19.90
2023-05-21T15:35:32.614Z,19.90
2023-05-21T15:37:59.425Z,19.80
2023-05-21T15:40:27.213Z,19.90
2023-05-21T15:42:54.323Z,19.90
2023-05-21T15:45:21.317Z,19.90
2023-05-21T15:47:48.063Z,19.90
2023-05-21T15:50:14.817Z,19.90
2023-05-21T15:52:42.232Z,19.90
2023-05-21T15:55:09.592Z,19.90
2023-05-21T15:57:36.307Z,20.00
2023-05-21T16:00:04.828Z,19.90
2023-05-21T16:02:35.519Z,19.90
2023-05-21T16:05:02.402Z,19.90
2023-05-21T16:07:29.151Z,20.00
2023-05-21T16:09:55.890Z,20.00
2023-05-21T16:12:22.740Z,20.00
2023-05-21T16:14:52.208Z,20.00
2023-05-21T16:17:21.775Z,20.00
2023-05-21T16:19:48.432Z,20.00
2023-05-21T16:22:15.489Z,20.00
2023-05-21T16:24:42.202Z,20.00
2023-05-21T16:27:08.882Z,20.00
2023-05-21T16:29:35.691Z,20.00
2023-05-21T16:32:02.618Z,20.00
2023-05-21T16:34:29.585Z,20.00
2023-05-21T16:36:56.519Z,20.00
2023-05-21T16:39:23.227Z,20.00
2023-05-21T16:41:49.910Z,20.10
2023-05-21T16:44:16.588Z,20.10
2023-05-21T16:46:43.295Z,20.10
2023-05-21T16:49:09.951Z,20.10
2023-05-21T16:51:36.637Z,20.10
2023-05-21T16:54:04.713Z,20.10
2023-05-21T16:56:31.465Z,20.10
2023-05-21T16:58:58.236Z,20.10
2023-05-21T17:01:24.961Z,20.10
2023-05-21T17:03:51.979Z,20.10
2023-05-21T17:06:18.831Z,20.10
2023-05-21T17:08:45.504Z,20.10
2023-05-21T17:11:12.194Z,20.10
2023-05-21T17:13:38.927Z,20.10
2023-05-21T17:16:05.685Z,20.10
2023-05-21T17:18:32.366Z,20.10
2023-05-21T17:20:59.148Z,20.10
2023-05-21T17:23:25.801Z,20.10
2023-05-21T17:25:52.613Z,20.10
2023-05-21T17:28:19.504Z,20.20
2023-05-21T17:30:48.732Z,20.20
2023-05-21T17:33:16.480Z,20.20
2023-05-21T17:35:43.248Z,20.10
2023-05-21T17:38:10.269Z,20.20
2023-05-21T17:40:37.002Z,20.20
2023-05-21T17:43:04.755Z,20.20
2023-05-21T17:45:31.425Z,20.20
2023-05-21T17:47:59.918Z,20.20
2023-05-21T17:50:27.415Z,20.20
2023-05-21T17:52:54.084Z,20.20
2023-05-21T17:55:20.832Z,20.20
2023-05-21T17:57:47.528Z,20.20
2023-05-21T18:00:14.363Z,20.20
2023-05-21T18:02:41.217Z,20.20
2023-05-21T18:05:08.317Z,20.20
2023-05-21T18:07:34.997Z,20.20
2023-05-21T18:10:01.741Z,20.20
2023-05-21T18:12:28.395Z,20.20
2023-05-21T18:14:55.079Z,20.20
2023-05-21T18:17:21.776Z,20.20
2023-05-21T18:19:48.562Z,20.20
2023-05-21T18:22:15.261Z,20.30
2023-05-21T18:24:41.994Z,20.30
2023-05-21T18:27:08.627Z,20.30
2023-05-21T18:29:36.616Z,20.30
2023-05-21T18:32:04.016Z,20.30
2023-05-21T18:34:30.906Z,20.30
2023-05-21T18:36:58.888Z,20.30
2023-05-21T18:39:27.627Z,20.30
2023-05-21T18:42:11.518Z,20.30
2023-05-21T18:44:39.418Z,20.30
2023-05-21T18:47:07.349Z,20.30
2023-05-21T18:49:35.659Z,20.30
2023-05-21T18:52:02.368Z,20.30
2023-05-21T18:54:29.004Z,20.30
2023-05-21T18:56:59.452Z,20.30
2023-05-21T18:59:29.055Z,20.30
2023-05-21T19:01:55.916Z,20.30
2023-05-21T19:04:22.773Z,20.30
2023-05-21T19:06:49.544Z,20.30
2023-05-21T19:09:16.458Z,20.30
2023-05-21T19:11:43.183Z,20.30
2023-05-21T19:14:09.898Z,20.30
2023-05-21T19:16:36.673Z,20.30
2023-05-21T19:19:04.056Z,20.30
2023-05-21T19:21:31.276Z,20.30
2023-05-21T19:23:58.089Z,20.30
2023-05-21T19:26:24.875Z,20.30
2023-05-21T19:28:53.008Z,20.30
2023-05-21T19:31:20.505Z,20.40
2023-05-21T19:33:47.313Z,20.30
2023-05-21T19:36:14.379Z,20.40
2023-05-21T19:38:48.264Z,20.40
2023-05-21T19:41:16.274Z,20.30
2023-05-21T19:43:43.192Z,20.40
2023-05-21T19:46:10.085Z,20.40
2023-05-21T19:48:36.763Z,20.40
2023-05-21T19:51:03.937Z,20.40
2023-05-21T19:53:30.662Z,20.40
2023-05-21T19:55:57.318Z,20.40
2023-05-21T19:58:26.787Z,20.40
2023-05-21T20:00:58.256Z,20.40
2023-05-21T20:03:26.365Z,20.40
2023-05-21T20:05:54.591Z,20.40
2023-05-21T20:08:21.793Z,20.40
2023-05-21T20:10:51.343Z,20.40
2023-05-21T20:13:18.911Z,20.40
2023-05-21T20:15:45.681Z,20.40
2023-05-21T20:18:12.768Z,20.40
2023-05-21T20:20:41.204Z,20.40
2023-05-21T20:23:08.390Z,20.40
2023-05-21T20:25:35.111Z,20.40
2023-05-21T20:28:02.747Z,20.40
2023-05-21T20:30:34.159Z,20.50
2023-05-21T20:33:02.077Z,20.50
2023-05-21T20:35:29.176Z,20.50
2023-05-21T20:37:56.004Z,20.40
2023-05-21T20:40:22.979Z,20.50
2023-05-21T20:42:56.338Z,20.40
2023-05-21T20:45:22.995Z,20.50
2023-05-21T20:47:50.078Z,20.50
2023-05-21T20:50:25.748Z,20.40
2023-05-21T20:52:52.380Z,20.50
2023-05-21T20:55:19.022Z,20.50
2023-05-21T20:57:46.135Z,20.50
2023-05-21T21:00:13.655Z,20.50
2023-05-21T21:02:40.561Z,20.50
2023-05-21T21:05:10.205Z,20.50
2023-05-21T21:07:37.583Z,20.50
2023-05-21T21:10:05.186Z,20.50
2023-05-21T21:12:31.879Z,20.50
2023-05-21T21:14:58.791Z,20.50
2023-05-21T21:17:25.483Z,20.50
2023-05-21T21:19:52.202Z,20.50
2023-05-21T21:22:19.095Z,20.50
2023-05-21T21:24:45.907Z,20.50
2023-05-21T21:27:12.698Z,20.50
2023-05-21T21:29:39.650Z,20.50
2023-05-21T21:32:06.669Z,20.50
2023-05-21T21:34:33.363Z,20.50
2023-05-21T21:37:00.198Z,20.50
2023-05-21T21:39:26.964Z,20.50
2023-05-21T21:41:53.694Z,20.50
2023-05-21T21:44:20.595Z,20.50
2023-05-21T21:46:47.539Z,20.50
2023-05-21T21:49:16.608Z,20.50
2023-05-21T21:51:48.306Z,20.50
2023-05-21T21:54:15.109Z,20.50
2023-05-21T21:56:41.868Z,20.50
2023-05-21T21:59:08.683Z,20.50
2023-05-21T22:01:35.900Z,20.50
2023-05-21T22:04:02.657Z,20.50
2023-05-21T22:06:29.867Z,20.50
2023-05-21T22:08:56.552Z,20.50
2023-05-21T22:11:25.927Z,20.50
2023-05-21T22:13:53.755Z,20.50
2023-05-21T22:16:24.860Z,20.50
2023-05-21T22:18:54.587Z,20.60
2023-05-21T22:21:21.657Z,20.60
2023-05-21T22:23:48.332Z,20.60
2023-05-21T22:26:15.008Z,20.50
2023-05-21T22:28:42.057Z,20.60
2023-05-21T22:31:09.068Z,20.60
2023-05-21T22:33:36.567Z,20.60
2023-05-21T22:36:03.467Z,20.60
2023-05-21T22:38:32.990Z,20.60
2023-05-21T22:40:59.655Z,20.60
2023-05-21T22:43:26.918Z,20.60
2023-05-21T22:45:53.686Z,20.60
2023-05-21T22:48:22.030Z,20.60
2023-05-21T22:50:50.023Z,20.60
2023-05-21T22:53:17.392Z,20.70
2023-05-21T22:55:44.218Z,20.70
2023-05-21T22:58:10.858Z,20.60
2023-05-21T23:00:37.908Z,20.60
2023-05-21T23:03:05.031Z,20.60
2023-05-21T23:05:31.775Z,20.60
2023-05-21T23:07:58.467Z,20.60
2023-05-21T23:10:25.158Z,20.60
2023-05-21T23:12:51.949Z,20.60
2023-05-21T23:15:18.910Z,20.70
2023-05-21T23:17:45.853Z,20.70
2023-05-21T23:20:13.102Z,20.60
2023-05-21T23:22:39.797Z,20.60
2023-05-21T23:25:07.154Z,20.60
2023-05-21T23:27:33.899Z,20.60
2023-05-21T23:30:00.678Z,20.70
2023-05-21T23:32:27.590Z,20.60
2023-05-21T23:34:54.311Z,20.60
2023-05-21T23:37:21.135Z,20.70
2023-05-21T23:39:49.636Z,20.60
2023-05-21T23:42:17.436Z,20.70
2023-05-21T23:44:44.457Z,20.70
2023-05-21T23:47:11.198Z,20.60
2023-05-21T23:49:37.875Z,20.60
2023-05-21T23:52:06.068Z,20.70
2023-05-21T23:54:32.728Z,20.70
2023-05-21T23:56:59.414Z,20.60
2023-05-21T23:59:26.170Z,20.60
