createdAt,value
2017-05-15T00:08:47.875Z,1018.9
2017-05-15T00:19:03.064Z,1018.9
2017-05-15T00:29:18.032Z,1019
2017-05-15T00:39:32.639Z,1019.1
2017-05-15T00:49:46.883Z,1019.1
2017-05-15T01:00:01.138Z,1019.2
2017-05-15T01:10:16.256Z,1019.3
2017-05-15T01:20:31.832Z,1019.3
2017-05-15T01:30:45.556Z,1019.5
2017-05-15T01:41:00.712Z,1019.6
2017-05-15T01:51:15.061Z,1019.6
2017-05-15T02:01:28.823Z,1019.6
2017-05-15T02:11:44.334Z,1019.7
2017-05-15T02:21:58.493Z,1019.8
2017-05-15T02:32:12.234Z,1019.9
2017-05-15T02:42:26.306Z,1019.8
2017-05-15T02:52:40.236Z,1019.9
2017-05-15T03:02:54.261Z,1019.9
2017-05-15T03:13:07.982Z,1019.9
2017-05-15T03:23:23.409Z,1020
2017-05-15T03:33:37.345Z,1020.1
2017-05-15T03:43:52.666Z,1020.2
2017-05-15T03:54:07.256Z,1020.3
2017-05-15T04:04:22.258Z,1020.4
2017-05-15T04:14:37.148Z,1020.5
2017-05-15T04:24:52.398Z,1020.5
2017-05-15T04:35:07.863Z,1020.6
2017-05-15T04:45:23.081Z,1020.8
2017-05-15T04:55:38.431Z,1020.9
2017-05-15T05:05:53.583Z,1020.9
2017-05-15T05:16:08.323Z,1021
2017-05-15T05:26:23.836Z,1021.1
2017-05-15T05:36:38.552Z,1021.3
2017-05-15T05:46:54.061Z,1021.5
2017-05-15T05:57:08.122Z,1021.5
2017-05-15T06:07:23.277Z,1021.6
2017-05-15T06:17:37.437Z,1021.7
2017-05-15T06:27:52.133Z,1021.7
2017-05-15T06:38:06.470Z,1021.8
2017-05-15T06:48:20.465Z,1021.8
2017-05-15T06:58:34.666Z,1021.9
2017-05-15T07:08:49.580Z,1022
2017-05-15T07:19:03.602Z,1022
2017-05-15T07:29:18.201Z,1022
2017-05-15T07:39:32.243Z,1022
2017-05-15T07:49:47.505Z,1022.1
2017-05-15T08:00:02.382Z,1022.1
2017-05-15T08:10:17.836Z,1022.3
2017-05-15T08:20:33.690Z,1022.4
2017-05-15T08:30:48.009Z,1022.6
2017-05-15T08:41:03.635Z,1022.7
2017-05-15T08:51:18.270Z,1022.9
2017-05-15T09:01:32.622Z,1023
2017-05-15T09:11:47.379Z,1023.1
2017-05-15T09:22:03.186Z,1023.1
2017-05-15T09:32:17.382Z,1023.1
2017-05-15T09:42:31.761Z,1023
2017-05-15T09:52:46.654Z,1023.4
2017-05-15T10:03:02.255Z,1023.3
2017-05-15T10:13:16.657Z,1022.9
2017-05-15T10:23:30.711Z,1022.7
2017-05-15T10:33:45.386Z,1022.8
2017-05-15T10:44:01.253Z,1022.8
2017-05-15T10:54:15.806Z,1022.6
2017-05-15T11:04:30.557Z,1022.7
2017-05-15T11:14:46.020Z,1022.7
2017-05-15T11:25:00.524Z,1022.7
2017-05-15T11:35:15.218Z,1022.6
2017-05-15T11:45:30.725Z,1022.5
2017-05-15T11:55:45.767Z,1022.3
2017-05-15T12:06:00.675Z,1022.8
2017-05-15T12:16:16.601Z,1022.9
2017-05-15T12:26:31.757Z,1022.6
2017-05-15T12:36:46.129Z,1022.4
2017-05-15T12:47:02.085Z,1022.7
2017-05-15T12:57:17.959Z,1023.4
2017-05-15T13:07:32.329Z,1022.9
2017-05-15T13:17:46.563Z,1023.1
2017-05-15T13:28:02.160Z,1022.5
2017-05-15T13:38:16.925Z,1022.3
2017-05-15T13:48:31.918Z,1022.1
2017-05-15T13:58:47.713Z,1021.9
2017-05-15T14:09:02.674Z,1021.8
2017-05-15T14:19:18.548Z,1021.8
2017-05-15T14:29:32.994Z,1021.6
2017-05-15T14:39:47.222Z,1021.5
2017-05-15T14:50:02.279Z,1021.4
2017-05-15T15:00:16.346Z,1021.5
2017-05-15T15:10:31.322Z,1021.5
2017-05-15T15:20:46.096Z,1021.4
2017-05-15T15:31:00.318Z,1021.4
2017-05-15T15:41:15.843Z,1021.3
2017-05-15T15:51:30.958Z,1021.2
2017-05-15T16:01:46.733Z,1021.3
2017-05-15T16:12:01.809Z,1021.3
2017-05-15T16:22:16.764Z,1021.2
2017-05-15T16:32:31.948Z,1021.3
2017-05-15T16:42:46.837Z,1021.2
2017-05-15T16:53:01.243Z,1021.1
2017-05-15T17:03:16.873Z,1021.1
2017-05-15T17:13:32.486Z,1021.2
2017-05-15T17:23:46.584Z,1021.2
2017-05-15T17:34:01.267Z,1021.2
2017-05-15T17:44:15.927Z,1021.2
2017-05-15T17:54:31.301Z,1021.2
2017-05-15T18:04:45.991Z,1021.1
2017-05-15T18:15:00.246Z,1021.1
2017-05-15T18:25:14.602Z,1021.2
2017-05-15T18:35:28.452Z,1021.2
2017-05-15T18:45:42.614Z,1021.3
2017-05-15T18:55:57.765Z,1021.3
2017-05-15T19:06:13.138Z,1021.4
2017-05-15T19:16:26.959Z,1021.4
2017-05-15T19:26:41.009Z,1021.5
2017-05-15T19:36:55.747Z,1021.6
2017-05-15T19:47:09.671Z,1021.6
2017-05-15T19:57:25.185Z,1021.6
2017-05-15T20:07:39.307Z,1021.7
2017-05-15T20:17:54.852Z,1021.7
2017-05-15T20:28:09.056Z,1021.6
2017-05-15T20:38:24.083Z,1021.6
2017-05-15T20:48:38.413Z,1021.6
2017-05-15T20:58:53.203Z,1021.6
2017-05-15T21:09:07.620Z,1021.6
2017-05-15T21:19:22.780Z,1021.6
2017-05-15T21:29:38.201Z,1021.5
2017-05-15T21:39:53.274Z,1021.5
2017-05-15T21:50:08.530Z,1021.6
2017-05-15T22:00:22.330Z,1021.6
2017-05-15T22:10:36.528Z,1021.6
2017-05-15T22:20:50.905Z,1021.6
2017-05-15T22:31:05.581Z,1021.6
2017-05-15T22:41:19.661Z,1021.5
2017-05-15T22:51:33.632Z,1021.6
2017-05-15T23:01:48.949Z,1021.5
2017-05-15T23:12:04.144Z,1021.4
2017-05-15T23:22:18.922Z,1021.4
2017-05-15T23:32:34.571Z,1021.3
2017-05-15T23:42:49.489Z,1021.2
2017-05-15T23:53:03.440Z,1021.2
