createdAt,value
2023-04-09T06:01:27.159Z,100648.94
2023-04-09T06:03:57.112Z,100653.47
2023-04-09T06:06:24.688Z,100657.38
2023-04-09T06:08:51.278Z,100660.47
2023-04-09T06:11:17.784Z,100646.03
2023-04-09T06:13:44.322Z,100654.41
2023-04-09T06:16:10.801Z,100662.72
2023-04-09T06:18:37.291Z,100662.34
2023-04-09T06:21:04.682Z,100655.69
2023-04-09T06:23:31.559Z,100655.22
2023-04-09T06:25:57.962Z,100657.28
2023-04-09T06:28:24.385Z,100661.19
2023-04-09T06:30:50.852Z,100665.06
2023-04-09T06:33:17.343Z,100658.28
2023-04-09T06:35:43.811Z,100668.28
2023-04-09T06:38:10.222Z,100672.88
2023-04-09T06:40:38.551Z,100673.31
2023-04-09T06:43:08.232Z,100678.16
2023-04-09T06:45:51.977Z,100674.97
2023-04-09T06:48:18.384Z,100677.34
2023-04-09T06:50:45.259Z,100681.34
2023-04-09T06:53:11.754Z,100681.81
2023-04-09T06:55:38.259Z,100679.75
2023-04-09T06:58:04.834Z,100682.00
2023-04-09T07:00:31.636Z,100682.53
2023-04-09T07:02:58.349Z,100681.22
2023-04-09T07:05:24.978Z,100680.88
2023-04-09T07:07:51.445Z,100678.72
2023-04-09T07:10:17.938Z,100673.06
2023-04-09T07:12:44.397Z,100678.25
2023-04-09T07:15:10.814Z,100676.50
2023-04-09T07:17:37.270Z,100678.25
2023-04-09T07:20:03.952Z,100683.53
2023-04-09T07:22:31.016Z,100680.78
2023-04-09T07:24:57.614Z,100677.88
2023-04-09T07:27:27.765Z,100684.75
2023-04-09T07:29:55.740Z,100682.88
2023-04-09T07:32:22.558Z,100678.84
2023-04-09T07:34:51.382Z,100682.09
2023-04-09T07:37:17.893Z,100682.66
2023-04-09T07:39:44.788Z,100679.63
2023-04-09T07:42:11.253Z,100680.88
2023-04-09T07:44:38.604Z,100683.13
2023-04-09T07:47:06.854Z,100678.75
2023-04-09T07:49:33.577Z,100680.28
2023-04-09T07:52:00.218Z,100690.56
2023-04-09T07:54:26.720Z,100693.38
2023-04-09T07:56:53.157Z,100693.50
2023-04-09T07:59:19.550Z,100691.88
2023-04-09T08:01:46.011Z,100691.66
2023-04-09T08:04:13.505Z,100693.97
2023-04-09T08:06:40.226Z,100694.59
2023-04-09T08:09:07.098Z,100702.53
2023-04-09T08:11:33.720Z,100695.63
2023-04-09T08:14:04.477Z,100696.31
2023-04-09T08:16:31.066Z,100699.78
2023-04-09T08:18:57.660Z,100696.13
2023-04-09T08:21:24.126Z,100698.78
2023-04-09T08:23:51.148Z,100704.84
2023-04-09T08:26:17.915Z,100710.66
2023-04-09T08:28:44.594Z,100704.81
2023-04-09T08:31:11.054Z,100714.91
2023-04-09T08:33:37.571Z,100719.63
2023-04-09T08:36:08.379Z,100708.06
2023-04-09T08:38:34.828Z,100707.81
2023-04-09T08:41:01.249Z,100708.91
2023-04-09T08:43:41.907Z,100710.31
2023-04-09T08:46:18.046Z,100704.16
2023-04-09T08:48:46.403Z,100710.03
2023-04-09T08:51:14.493Z,100705.75
2023-04-09T08:53:44.973Z,100707.38
2023-04-09T08:56:11.642Z,100710.19
2023-04-09T08:58:39.778Z,100713.13
2023-04-09T09:01:18.728Z,100708.44
2023-04-09T09:03:59.216Z,100711.84
2023-04-09T09:06:28.723Z,100719.53
2023-04-09T09:09:16.138Z,100718.41
2023-04-09T09:11:48.400Z,100719.25
2023-04-09T09:14:16.988Z,100716.34
2023-04-09T09:16:57.622Z,100720.34
2023-04-09T09:19:24.157Z,100716.56
2023-04-09T09:22:04.088Z,100717.91
2023-04-09T09:24:32.223Z,100716.69
2023-04-09T09:26:58.855Z,100711.59
2023-04-09T09:29:25.888Z,100708.47
2023-04-09T09:31:53.524Z,100708.09
2023-04-09T09:34:22.033Z,100713.09
2023-04-09T09:36:48.826Z,100710.53
2023-04-09T09:39:17.271Z,100710.47
2023-04-09T09:41:47.238Z,100713.78
2023-04-09T09:44:31.551Z,100703.53
2023-04-09T09:46:58.919Z,100704.03
2023-04-09T09:49:25.420Z,100702.78
2023-04-09T09:51:52.746Z,100701.84
2023-04-09T09:54:22.483Z,100705.75
2023-04-09T09:56:50.643Z,100706.19
2023-04-09T09:59:24.620Z,100701.94
2023-04-09T10:01:57.277Z,100697.97
2023-04-09T10:04:24.425Z,100706.78
2023-04-09T10:06:53.357Z,100700.09
2023-04-09T10:09:21.279Z,100686.81
2023-04-09T10:11:48.714Z,100689.38
2023-04-09T10:14:16.933Z,100689.84
2023-04-09T10:16:43.544Z,100685.38
2023-04-09T10:19:13.997Z,100686.50
2023-04-09T10:21:45.439Z,100685.81
2023-04-09T10:24:12.025Z,100684.75
2023-04-09T10:26:42.079Z,100680.16
2023-04-09T10:29:13.873Z,100692.00
2023-04-09T10:31:54.834Z,100689.16
2023-04-09T10:34:23.377Z,100675.75
2023-04-09T10:36:53.379Z,100677.00
2023-04-09T10:39:19.879Z,100677.66
2023-04-09T10:41:46.798Z,100679.78
2023-04-09T10:44:35.929Z,100675.88
2023-04-09T10:47:03.330Z,100669.81
2023-04-09T10:49:39.028Z,100671.00
2023-04-09T10:52:09.550Z,100665.16
2023-04-09T10:54:38.911Z,100666.97
2023-04-09T10:57:11.322Z,100660.59
2023-04-09T10:59:41.075Z,100664.13
2023-04-09T11:02:09.425Z,100666.47
2023-04-09T11:05:17.970Z,100662.28
2023-04-09T11:07:47.024Z,100659.09
2023-04-09T11:10:13.501Z,100666.41
2023-04-09T11:12:40.133Z,100657.84
2023-04-09T11:15:07.076Z,100659.44
2023-04-09T11:17:36.426Z,100653.78
2023-04-09T11:20:03.561Z,100653.72
2023-04-09T11:22:30.244Z,100655.84
2023-04-09T11:24:56.827Z,100645.50
2023-04-09T11:27:23.583Z,100642.84
2023-04-09T11:29:55.645Z,100642.97
2023-04-09T11:32:22.272Z,100647.66
2023-04-09T11:34:48.767Z,100646.03
2023-04-09T11:37:16.998Z,100646.91
2023-04-09T11:39:46.817Z,100642.25
2023-04-09T11:42:16.065Z,100637.66
2023-04-09T11:44:42.651Z,100641.69
2023-04-09T11:47:09.623Z,100647.00
2023-04-09T11:49:36.113Z,100644.97
2023-04-09T11:52:04.181Z,100648.13
2023-04-09T11:54:34.141Z,100642.63
2023-04-09T11:57:01.710Z,100642.72
2023-04-09T11:59:28.193Z,100651.16
2023-04-09T12:01:57.600Z,100638.72
2023-04-09T12:04:24.570Z,100649.88
2023-04-09T12:06:51.180Z,100648.19
2023-04-09T12:09:17.789Z,100641.59
2023-04-09T12:11:44.500Z,100641.78
2023-04-09T12:14:16.244Z,100643.38
2023-04-09T12:16:45.797Z,100648.50
2023-04-09T12:19:12.851Z,100643.16
2023-04-09T12:21:58.350Z,100642.63
2023-04-09T12:24:25.985Z,100636.41
2023-04-09T12:26:52.658Z,100638.78
2023-04-09T12:29:20.806Z,100651.81
2023-04-09T12:31:47.341Z,100635.84
2023-04-09T12:34:14.055Z,100644.78
2023-04-09T12:36:43.856Z,100634.84
2023-04-09T12:39:10.455Z,100631.75
2023-04-09T12:41:37.032Z,100626.03
2023-04-09T12:44:03.506Z,100618.69
2023-04-09T12:46:32.179Z,100609.97
2023-04-09T12:48:58.744Z,100602.22
2023-04-09T12:51:25.683Z,100596.97
2023-04-09T12:53:52.442Z,100608.47
2023-04-09T12:56:19.058Z,100604.75
2023-04-09T12:58:45.594Z,100602.09
2023-04-09T13:01:12.102Z,100602.94
2023-04-09T13:03:41.144Z,100596.53
2023-04-09T13:06:08.197Z,100592.16
2023-04-09T13:08:34.677Z,100584.34
2023-04-09T13:11:01.162Z,100589.47
2023-04-09T13:13:28.668Z,100583.38
2023-04-09T13:15:55.310Z,100590.00
2023-04-09T13:18:21.709Z,100590.06
2023-04-09T13:20:48.144Z,100587.94
2023-04-09T13:23:14.583Z,100585.28
2023-04-09T13:25:41.132Z,100584.69
2023-04-09T13:28:07.688Z,100583.53
2023-04-09T13:30:34.209Z,100577.34
2023-04-09T13:33:00.710Z,100576.91
2023-04-09T13:35:27.242Z,100572.44
2023-04-09T13:37:53.738Z,100569.31
2023-04-09T13:40:20.170Z,100565.16
2023-04-09T13:42:46.809Z,100558.44
2023-04-09T13:45:13.242Z,100551.25
2023-04-09T13:47:39.714Z,100552.41
2023-04-09T13:50:07.362Z,100550.03
2023-04-09T13:52:33.844Z,100546.44
2023-04-09T13:55:00.471Z,100549.59
2023-04-09T13:57:27.222Z,100545.16
2023-04-09T13:59:53.647Z,100539.31
2023-04-09T14:02:20.500Z,100541.03
2023-04-09T14:04:47.410Z,100543.31
2023-04-09T14:07:13.852Z,100536.00
2023-04-09T14:09:40.385Z,100536.41
2023-04-09T14:12:07.015Z,100531.38
2023-04-09T14:14:33.455Z,100522.81
2023-04-09T14:17:00.024Z,100533.72
2023-04-09T14:19:26.560Z,100519.44
2023-04-09T14:21:55.144Z,100521.72
2023-04-09T14:24:23.033Z,100526.47
2023-04-09T14:26:51.362Z,100517.00
2023-04-09T14:29:17.765Z,100528.97
2023-04-09T14:31:44.321Z,100523.91
2023-04-09T14:34:10.875Z,100514.06
2023-04-09T14:36:37.402Z,100511.84
2023-04-09T14:39:03.995Z,100521.19
2023-04-09T14:41:30.606Z,100507.81
2023-04-09T14:43:57.043Z,100506.00
2023-04-09T14:46:23.540Z,100505.81
2023-04-09T14:48:50.314Z,100501.34
2023-04-09T14:51:17.082Z,100497.03
2023-04-09T14:53:43.825Z,100505.41
2023-04-09T14:56:10.257Z,100505.25
2023-04-09T14:58:36.674Z,100500.28
2023-04-09T15:01:04.158Z,100502.97
2023-04-09T15:03:30.796Z,100497.38
2023-04-09T15:05:57.340Z,100494.19
2023-04-09T15:08:23.901Z,100489.41
2023-04-09T15:10:51.070Z,100490.00
2023-04-09T15:13:17.507Z,100486.88
2023-04-09T15:15:44.789Z,100484.34
2023-04-09T15:18:11.272Z,100486.91
2023-04-09T15:20:38.995Z,100481.00
2023-04-09T15:23:05.449Z,100481.53
2023-04-09T15:25:32.618Z,100477.38
2023-04-09T15:27:59.230Z,100481.16
2023-04-09T15:30:26.387Z,100475.31
2023-04-09T15:32:52.981Z,100475.47
2023-04-09T15:35:24.814Z,100482.53
2023-04-09T15:37:51.696Z,100479.53
2023-04-09T15:40:18.691Z,100477.69
2023-04-09T15:42:45.238Z,100472.22
2023-04-09T15:45:12.722Z,100485.13
2023-04-09T15:47:39.185Z,100481.16
2023-04-09T15:50:06.177Z,100478.63
2023-04-09T15:52:32.710Z,100473.91
2023-04-09T15:54:59.220Z,100486.06
2023-04-09T15:57:25.674Z,100483.00
2023-04-09T15:59:52.504Z,100479.69
2023-04-09T16:02:19.394Z,100471.13
2023-04-09T16:04:45.985Z,100486.06
2023-04-09T16:07:16.051Z,100477.75
2023-04-09T16:09:42.756Z,100477.09
2023-04-09T16:12:09.359Z,100474.09
2023-04-09T16:14:36.385Z,100478.06
2023-04-09T16:17:02.862Z,100476.53
2023-04-09T16:19:29.412Z,100476.88
2023-04-09T16:21:57.554Z,100478.38
2023-04-09T16:24:23.930Z,100477.28
2023-04-09T16:26:50.379Z,100481.91
2023-04-09T16:29:17.729Z,100473.09
2023-04-09T16:31:44.265Z,100478.59
2023-04-09T16:34:10.903Z,100474.34
2023-04-09T16:36:37.421Z,100473.25
2023-04-09T16:39:05.025Z,100473.50
2023-04-09T16:41:31.811Z,100473.50
2023-04-09T16:43:58.284Z,100475.94
2023-04-09T16:46:25.010Z,100481.34
2023-04-09T16:48:51.742Z,100476.88
2023-04-09T16:51:18.352Z,100478.34
2023-04-09T16:53:44.829Z,100476.50
2023-04-09T16:56:11.399Z,100474.72
2023-04-09T16:58:37.942Z,100477.13
2023-04-09T17:01:04.808Z,100482.59
2023-04-09T17:03:31.396Z,100479.56
2023-04-09T17:05:57.990Z,100476.41
2023-04-09T17:08:24.486Z,100480.16
2023-04-09T17:10:51.823Z,100475.06
2023-04-09T17:13:18.235Z,100477.22
2023-04-09T17:15:44.673Z,100480.81
2023-04-09T17:18:11.494Z,100478.50
2023-04-09T17:20:37.948Z,100474.34
2023-04-09T17:23:04.726Z,100476.84
2023-04-09T17:25:31.125Z,100484.31
2023-04-09T17:27:57.862Z,100482.22
2023-04-09T17:30:24.290Z,100481.47
2023-04-09T17:32:51.006Z,100483.53
2023-04-09T17:35:17.577Z,100488.13
2023-04-09T17:37:44.006Z,100489.44
2023-04-09T17:40:12.470Z,100497.75
2023-04-09T17:42:38.939Z,100503.31
2023-04-09T17:45:06.552Z,100495.78
2023-04-09T17:47:33.082Z,100503.34
2023-04-09T17:49:59.842Z,100497.84
2023-04-09T17:52:26.417Z,100494.28
2023-04-09T17:54:52.980Z,100503.94
2023-04-09T17:57:19.539Z,100493.69
2023-04-09T17:59:46.113Z,100501.88
2023-04-09T18:02:12.745Z,100501.66
2023-04-09T18:04:39.510Z,100502.94
2023-04-09T18:07:06.102Z,100503.97
2023-04-09T18:09:32.746Z,100507.66
2023-04-09T18:12:01.189Z,100512.09
2023-04-09T18:14:27.663Z,100516.56
2023-04-09T18:16:54.578Z,100515.78
2023-04-09T18:19:21.258Z,100520.91
2023-04-09T18:21:47.722Z,100522.56
2023-04-09T18:24:14.158Z,100524.28
2023-04-09T18:26:40.742Z,100525.81
2023-04-09T18:29:08.355Z,100533.47
2023-04-09T18:31:34.837Z,100542.47
2023-04-09T18:34:01.384Z,100541.16
2023-04-09T18:36:28.207Z,100535.47
2023-04-09T18:38:55.931Z,100543.31
2023-04-09T18:41:26.142Z,100539.72
2023-04-09T18:43:53.068Z,100548.31
2023-04-09T18:46:19.633Z,100541.09
2023-04-09T18:48:49.114Z,100540.78
2023-04-09T18:51:15.492Z,100548.31
2023-04-09T18:53:42.302Z,100549.75
2023-04-09T18:56:09.314Z,100543.22
2023-04-09T18:58:36.251Z,100550.84
2023-04-09T19:01:10.908Z,100546.84
2023-04-09T19:03:37.910Z,100546.34
2023-04-09T19:06:15.645Z,100550.44
2023-04-09T19:08:42.188Z,100547.28
2023-04-09T19:11:08.917Z,100551.13
2023-04-09T19:13:36.714Z,100544.47
2023-04-09T19:16:03.607Z,100558.09
2023-04-09T19:18:30.967Z,100549.50
2023-04-09T19:20:57.557Z,100555.22
2023-04-09T19:23:24.520Z,100561.53
2023-04-09T19:25:55.016Z,100561.69
2023-04-09T19:28:22.196Z,100558.44
2023-04-09T19:30:52.188Z,100557.03
2023-04-09T19:33:20.833Z,100557.22
2023-04-09T19:35:51.713Z,100554.81
2023-04-09T19:38:19.216Z,100548.91
2023-04-09T19:40:46.127Z,100549.19
2023-04-09T19:43:12.702Z,100542.38
2023-04-09T19:45:39.721Z,100543.44
2023-04-09T19:48:07.084Z,100542.75
2023-04-09T19:50:38.840Z,100550.84
2023-04-09T19:53:08.187Z,100560.63
2023-04-09T19:55:35.239Z,100549.38
2023-04-09T19:58:02.445Z,100552.09
2023-04-09T20:00:33.263Z,100550.47
2023-04-09T20:03:00.568Z,100548.91
2023-04-09T20:05:29.045Z,100563.00
2023-04-09T20:10:41.113Z,100555.47
2023-04-09T20:13:08.807Z,100550.41
2023-04-09T20:15:35.842Z,100552.28
2023-04-09T20:18:02.670Z,100552.44
2023-04-09T20:20:38.839Z,100549.09
2023-04-09T20:23:05.855Z,100558.03
2023-04-09T20:25:37.890Z,100551.13
2023-04-09T20:28:04.802Z,100545.13
2023-04-09T20:30:32.216Z,100552.28
2023-04-09T20:33:00.227Z,100549.66
2023-04-09T20:35:27.310Z,100548.13
2023-04-09T20:37:55.201Z,100543.78
2023-04-09T20:40:22.314Z,100542.22
2023-04-09T20:42:52.428Z,100545.66
2023-04-09T20:45:19.242Z,100545.97
2023-04-09T20:47:46.727Z,100546.09
2023-04-09T20:50:13.671Z,100541.91
2023-04-09T20:52:40.606Z,100543.72
2023-04-09T20:55:07.750Z,100539.56
2023-04-09T20:57:34.574Z,100537.09
2023-04-09T21:00:01.632Z,100535.38
2023-04-09T21:02:33.528Z,100540.75
2023-04-09T21:05:08.390Z,100541.75
2023-04-09T21:07:48.163Z,100549.66
2023-04-09T21:10:17.648Z,100540.97
2023-04-09T21:12:44.390Z,100543.84
2023-04-09T21:15:11.508Z,100552.69
2023-04-09T21:23:51.696Z,100553.91
2023-04-09T21:26:21.074Z,100551.41
2023-04-09T21:31:52.397Z,100540.16
2023-04-09T21:34:19.246Z,100536.72
2023-04-09T21:36:47.310Z,100529.16
2023-04-09T21:39:18.235Z,100525.78
2023-04-09T21:41:47.501Z,100531.06
2023-04-09T21:44:14.610Z,100528.56
2023-04-09T21:46:41.790Z,100523.44
2023-04-09T21:49:08.697Z,100526.09
2023-04-09T21:51:35.789Z,100522.66
2023-04-09T21:54:08.821Z,100527.16
2023-04-09T21:56:38.883Z,100518.38
2023-04-09T22:02:20.285Z,100519.47
2023-04-09T22:04:47.382Z,100520.47
2023-04-09T22:07:14.386Z,100535.44
2023-04-09T22:09:41.334Z,100531.16
2023-04-09T22:12:10.468Z,100536.47
2023-04-09T22:14:37.590Z,100533.16
2023-04-09T22:17:05.448Z,100540.00
2023-04-09T22:19:35.463Z,100541.06
2023-04-09T22:22:02.252Z,100542.00
2023-04-09T22:24:30.271Z,100531.56
2023-04-09T22:26:58.954Z,100543.91
2023-04-09T22:29:26.715Z,100546.75
2023-04-09T22:31:54.207Z,100535.38
2023-04-09T22:34:22.080Z,100545.97
2023-04-09T22:36:50.686Z,100541.72
2023-04-09T22:51:15.637Z,100535.16
2023-04-09T22:53:42.479Z,100533.38
2023-04-09T22:56:11.473Z,100532.53
2023-04-09T23:01:23.507Z,100532.81
2023-04-09T23:03:50.368Z,100532.72
2023-04-09T23:06:17.352Z,100529.28
2023-04-09T23:08:44.294Z,100532.81
2023-04-09T23:11:11.511Z,100527.72
2023-04-09T23:13:38.743Z,100532.00
2023-04-09T23:16:08.801Z,100533.06
2023-04-09T23:55:23.002Z,100499.63
